00:01, 220,  3.8, 218,  2.9,  4.7, 238, 3
00:02, 232,  3.2, 219,  3.0,  4.2, 238,46
00:03, 210,  2.2, 219,  3.1,  4.4, 237,24
00:04, 228,  2.2, 221,  3.2,  4.9, 235,12
00:05, 205,  3.4, 220,  3.1,  3.9, 218,43
00:06, 217,  3.3, 221,  3.2,  4.1, 204,13
00:07, 224,  3.6, 222,  3.3,  5.2, 233, 5
00:08, 232,  4.5, 222,  3.4,  4.8, 222,51
00:09, 231,  3.9, 223,  3.4,  4.5, 232, 0
00:10, 222,  4.2, 224,  3.5,  4.9, 235,18
00:11, 229,  4.3, 224,  3.6,  4.9, 223,15
00:12, 215,  2.0, 224,  3.6,  4.5, 229,14
00:13, 228,  3.8, 223,  3.6,  4.1, 227,40
00:14, 218,  4.1, 223,  3.5,  4.5, 229,50
00:15, 200,  3.3, 222,  3.6,  4.3, 224,16
00:16, 223,  2.1, 222,  3.5,  3.7, 216,32
00:17, 202,  3.2, 222,  3.4,  4.2, 213,45
00:18, 207,  3.4, 222,  3.4,  4.5, 228,15
00:19, 236,  5.2, 221,  3.4,  5.3, 232,52
00:20, 197,  1.7, 220,  3.4,  5.2, 236, 0
00:21, 214,  2.5, 218,  3.2,  4.0, 206,22
00:22, 223,  3.0, 217,  3.2,  4.8, 218,30
00:23, 229,  4.1, 218,  3.3,  5.5, 234,56
00:24, 231,  5.0, 218,  3.4,  5.4, 230,34
00:25, 223,  3.5, 219,  3.4,  5.1, 234,36
00:26, 217,  3.5, 219,  3.5,  4.2, 234, 4
00:27, 197,  1.8, 218,  3.4,  3.8, 202, 6
00:28, 164,  1.1, 216,  3.3,  4.4, 210,33
00:29, 216,  2.3, 216,  3.3,  4.1, 229,16
00:30, 212,  3.4, 216,  3.2,  3.8, 224,26
00:31, 210,  3.8, 218,  3.3,  5.0, 233,28
00:32, 207,  1.6, 217,  3.3,  3.8, 210, 0
00:33, 220,  3.7, 217,  3.2,  4.4, 233,22
00:34, 210,  3.0, 217,  3.0,  3.7, 219, 0
00:35, 226,  3.9, 216,  3.0,  4.3, 233,44
00:36, 214,  2.4, 217,  2.9,  3.9, 226, 0
00:37, 224,  3.6, 217,  2.9,  4.2, 237,56
00:38, 231,  3.3, 219,  3.0,  4.4, 238,51
00:39, 224,  3.3, 221,  3.0,  4.3, 224,34
00:40, 227,  3.0, 221,  3.0,  3.9, 220,38
00:41, 215,  3.7, 221,  3.0,  5.0, 233,29
00:42, 224,  3.1, 223,  3.2,  4.8, 230,29
00:43, 231,  3.4, 222,  3.2,  4.1, 217,50
00:44, 225,  4.1, 223,  3.3,  4.5, 227,58
00:45, 216,  2.3, 221,  3.3,  4.4, 219, 6
00:46, 210,  2.5, 220,  3.3,  4.6, 210,30
00:47, 223,  4.2, 221,  3.4,  5.6, 233,50
00:48, 225,  5.3, 221,  3.6,  5.9, 226,41
00:49, 224,  5.9, 222,  3.8,  6.3, 229,56
00:50, 209,  4.3, 222,  4.0,  6.0, 231, 7
00:51, 204,  3.8, 221,  4.0,  5.1, 229,19
00:52, 230,  2.4, 220,  3.9,  4.7, 208,17
00:53, 231,  5.7, 220,  4.0,  5.7, 231,59
00:54, 208,  3.2, 220,  4.0,  5.7, 231, 0
00:55, 204,  2.5, 220,  4.0,  5.0, 224,47
00:56, 197,  2.9, 220,  4.0,  3.9, 207,18
00:57, 212,  2.1, 219,  3.9,  4.5, 223,22
00:58, 202,  3.6, 217,  3.7,  4.2, 211,48
00:59, 206,  3.2, 215,  3.4,  3.9, 217,39
01:00, 204,  1.9, 214,  3.1,  4.7, 212,28
01:01, 216,  3.4, 213,  3.0,  4.0, 209,28
01:02, 212,  2.1, 212,  3.0,  4.4, 197, 7
01:03, 218,  4.2, 212,  2.9,  4.4, 231,28
01:04, 209,  2.3, 211,  2.7,  4.3, 218, 3
01:05, 213,  2.2, 210,  2.5,  2.9, 207,28
01:06, 208,  1.7, 210,  2.6,  4.2, 209,28
01:07, 201,  1.1, 209,  2.5,  3.5, 201,19
01:08, 190,  2.5, 210,  2.5,  3.1, 204, 8
01:09, 233,  1.8, 210,  2.4,  3.2, 214,17
01:10, 197,  2.4, 210,  2.4,  3.2, 204,46
01:11, 196,  0.8, 210,  2.3,  3.1, 197,34
01:12, 219,  1.7, 210,  2.2,  2.8, 216,39
01:13, 220,  1.9, 209,  2.0,  2.1, 222,26
01:14, 180,  1.4, 208,  2.0,  3.1, 196,48
01:15, 197,  2.8, 207,  2.0,  2.8, 199, 0
01:16, 205,  2.4, 208,  2.0,  4.2, 219,24
01:17, 186,  2.6, 208,  2.0,  2.8, 207,56
01:18, 206,  3.0, 208,  2.0,  3.7, 212,46
01:19, 227,  3.4, 209,  2.0,  3.3, 226, 0
01:20, 210,  2.2, 210,  2.1,  3.6, 228, 1
01:21, 200,  1.6, 209,  2.1,  2.5, 203, 9
01:22, 236,  3.3, 210,  2.1,  3.3, 232,59
01:23, 216,  1.1, 210,  2.1,  3.7, 244, 2
01:24, 224,  2.7, 211,  2.2,  3.5, 223,12
01:25, 208,  2.7, 212,  2.2,  2.8, 203,34
01:26, 207,  1.0, 210,  2.1,  2.7, 208, 0
01:27, 210,  1.4, 209,  2.1,  1.8, 205,37
01:28,  91,  0.6, 207,  2.0,  1.6, 196,18
01:29, 169,  0.6, 203,  1.8,  1.5, 176,34
01:30, 174,  0.7, 198,  1.6,  1.6, 169,30
01:31, 161,  1.4, 196,  1.5,  1.5, 183,41
01:32, 182,  0.9, 191,  1.5,  1.8, 163, 8
01:33, 192,  1.0, 186,  1.4,  1.3, 171,39
01:34, 186,  1.5, 182,  1.2,  1.6, 179,57
01:35, 162,  1.5, 179,  1.1,  1.7, 179,55
01:36, 172,  1.1, 177,  1.1,  1.6, 169, 8
01:37, 177,  1.1, 175,  1.0,  1.5, 172,49
01:38, 169,  0.8, 174,  1.1,  1.8, 169,26
01:39, 186,  1.1, 175,  1.1,  1.7, 181,29
01:40, 179,  1.6, 176,  1.1,  2.1, 170,52
01:41, 188,  1.0, 175,  1.1,  1.6, 179, 0
01:42, 165,  1.5, 176,  1.1,  1.6, 177,51
01:43, 178,  1.6, 177,  1.2,  1.8, 172,44
01:44, 180,  1.2, 177,  1.2,  1.9, 172, 9
01:45, 213,  1.1, 177,  1.2,  1.6, 180,18
01:46, 206,  1.3, 180,  1.2,  1.3, 208,57
01:47, 201,  0.9, 181,  1.2,  1.3, 206, 0
01:48, 209,  0.6, 183,  1.1,  1.5, 192,41
01:49, 186,  0.7, 186,  1.1,  1.1, 187,26
01:50, 242,  2.1, 190,  1.0,  2.0, 242, 0
01:51, 238,  0.5, 194,  1.0,  2.9, 221,19
01:52, 206,  0.9, 201,  1.0,  2.5, 242, 4
01:53, 205,  1.2, 204,  1.0,  1.6, 211,46
01:54, 172,  0.2, 205,  1.0,  2.0, 198, 8
01:55, 179,  0.9, 206,  1.0,  1.2, 154,44
01:56, 174,  0.4, 204,  1.0,  1.4, 178,11
01:57, 219,  0.4, 204,  0.9,  0.8, 206,18
01:58, 202,  0.9, 205,  0.9,  0.9, 204,35
01:59, 234,  0.9, 205,  1.0,  1.4, 215,53
02:00, 177,  0.1, 202,  0.9,  1.1, 188, 6
02:01, 207,  1.2, 201,  0.8,  1.3, 211,59
02:02, 194,  1.0, 199,  0.8,  1.6, 197,18
02:03, 203,  1.3, 198,  0.8,  1.5, 200, 7
02:04, 203,  1.8, 200,  0.8,  2.0, 205,46
02:05, 195,  2.4, 204,  0.9,  2.4, 198,59
02:06, 228,  2.0, 206,  1.0,  3.1, 226,46
02:07, 228,  2.7, 209,  1.2,  3.2, 216,55
02:08, 206,  2.5, 212,  1.5,  3.5, 222,20
02:09, 224,  1.5, 213,  1.6,  3.3, 211,10
02:10, 219,  2.6, 216,  1.7,  2.8, 228,11
02:11, 232,  1.7, 214,  1.9,  2.8, 214,34
02:12, 218,  1.8, 215,  2.0,  2.8, 202,12
02:13, 203,  0.1, 214,  2.0,  2.5, 216,20
02:14, 194,  1.5, 214,  2.0,  2.6, 224,41
02:15, 183,  0.3, 213,  2.0,  2.3, 200,30
02:16, 200,  1.6, 213,  1.9,  2.2, 200,23
02:17, 189,  2.3, 210,  1.8,  2.4, 188,59
02:18, 226,  1.1, 207,  1.6,  2.3, 189, 0
02:19, 201,  1.9, 207,  1.5,  2.0, 205,50
02:20, 199,  1.4, 206,  1.4,  2.1, 214, 8
02:21, 182,  1.0, 205,  1.3,  1.9, 180,25
02:22, 185,  0.4, 205,  1.1,  1.4, 178, 9
02:23, 235,  3.0, 208,  1.2,  2.9, 235, 0
02:24, 207,  0.4, 209,  1.2,  3.1, 234, 2
02:25, 207,  1.3, 209,  1.2,  1.7, 198,23
02:26, 225,  2.0, 211,  1.2,  2.4, 225,53
02:27, 234,  2.4, 214,  1.3,  3.0, 231,35
02:28, 218,  2.7, 217,  1.5,  2.8, 238,18
02:29, 238,  2.3, 219,  1.6,  2.7, 218, 0
02:30, 219,  2.6, 220,  1.7,  3.1, 232,37
02:31, 215,  2.4, 222,  1.8,  3.1, 232,44
02:32, 225,  2.0, 223,  2.0,  2.6, 211, 4
02:33, 207,  1.5, 223,  2.1,  3.0, 235, 8
02:34, 196,  1.4, 222,  2.0,  2.3, 211,10
02:35, 204,  1.6, 221,  2.1,  2.1, 210,16
02:36, 205,  2.2, 220,  2.1,  2.4, 210, 3
02:37, 203,  1.1, 218,  1.9,  2.2, 205, 0
02:38, 228,  1.3, 216,  1.9,  2.8, 207,16
02:39, 225,  4.3, 216,  2.0,  4.3, 226, 0
02:40, 216,  2.8, 216,  2.1,  4.6, 225, 1
02:41, 210,  2.5, 215,  2.1,  2.9, 227,47
02:42, 219,  1.7, 215,  2.1,  2.8, 206,33
02:43, 197,  1.6, 213,  2.1,  3.0, 200,45
02:44, 224,  0.9, 213,  2.0,  1.9, 189,24
02:45, 227,  3.0, 215,  2.1,  3.5, 229,44
02:46, 224,  3.6, 216,  2.2,  3.8, 224,57
02:47, 181,  1.0, 216,  2.4,  3.7, 226,11
02:48, 225,  2.7, 218,  2.5,  3.4, 220,38
02:49, 238,  3.8, 217,  2.5,  4.0, 231,55
02:50, 223,  2.7, 217,  2.4,  3.8, 238, 0
02:51, 214,  2.5, 218,  2.4,  3.4, 216,29
02:52, 213,  1.5, 218,  2.4,  3.3, 218,49
02:53, 219,  1.8, 219,  2.4,  3.2, 215,44
02:54, 197,  1.6, 220,  2.5,  3.1, 230,35
02:55, 228,  1.9, 221,  2.5,  3.3, 226,46
02:56, 232,  2.6, 221,  2.5,  3.2, 231,20
02:57, 214,  3.5, 222,  2.5,  3.7, 221,58
02:58, 190,  2.8, 221,  2.6,  3.7, 227, 9
02:59, 202,  1.8, 218,  2.5,  3.2, 202, 8
03:00, 154,  0.8, 214,  2.3,  2.3, 196, 2
03:01, 230,  1.6, 211,  2.2,  2.4, 191,57
03:02, 175,  1.5, 210,  2.1,  1.8, 181,45
03:03, 150,  1.2, 207,  2.0,  2.4, 178,32
03:04, 159,  1.4, 202,  1.9,  2.6, 178,14
03:05, 169,  1.5, 198,  1.8,  2.0, 199,45
03:06, 176,  1.8, 193,  1.7,  2.2, 190,31
03:07, 168,  0.8, 187,  1.5,  2.3, 181, 8
03:08, 152,  1.0, 183,  1.3,  1.4, 181,14
03:09, 180,  0.5, 180,  1.1,  1.6, 177, 4
03:10, 179,  0.7, 179,  1.1,  1.5, 171,51
03:11, 222,  0.3, 179,  1.1,  2.0, 169,11
03:12, 194,  1.0, 178,  1.1,  1.5, 177,27
03:13, 185,  0.7, 176,  1.0,  1.0, 171, 8
03:14, 156,  0.7, 177,  1.0,  1.1, 166,54
03:15, 183,  0.8, 176,  1.0,  1.4, 170,17
03:16, 188,  1.1, 175,  0.9,  1.2, 184,57
03:17, 154,  0.2, 175,  0.8,  1.1, 188, 0
03:18,   0,  0.0, 175,  0.7,  0.2, 154, 0
03:19,   0,  0.0, 175,  0.6,  0.0,   0, 0
03:20, 179,  0.4, 176,  0.5,  0.4, 179, 0
03:21, 164,  0.6, 173,  0.5,  0.8, 176,17
03:22, 161,  0.9, 172,  0.4,  1.0, 170,54
03:23, 160,  0.8, 172,  0.4,  0.9, 161, 0
03:24, 143,  0.8, 168,  0.5,  1.0, 165,31
03:25, 159,  0.5, 165,  0.4,  0.8, 143, 0
03:26, 225,  0.1, 167,  0.4,  1.5, 179,21
03:27,   0,  0.0, 165,  0.5,  2.0, 156,22
03:28, 182,  1.3, 167,  0.6,  1.8, 171,56
03:29, 175,  1.1, 166,  0.7,  1.8, 160,38
03:30, 180,  0.6, 166,  0.9,  1.9, 146,23
03:31, 171,  0.8, 168,  0.9,  2.2, 164,29
03:32, 187,  1.7, 169,  0.9,  1.9, 187,57
03:33, 170,  0.9, 169,  1.0,  1.9, 155,37
03:34, 233,  0.8, 171,  1.0,  1.7, 163,23
03:35, 185,  1.2, 174,  1.1,  2.1, 180,44
03:36, 156,  1.1, 173,  1.1,  2.1, 169,22
03:37, 155,  0.8, 175,  1.1,  2.2, 159, 4
03:38, 164,  1.1, 174,  1.1,  2.2, 172,34
03:39, 179,  1.1, 176,  1.2,  2.3, 169,35
03:40, 175,  0.7, 176,  1.2,  1.9, 188,45
03:41, 166,  2.4, 176,  1.2,  2.6, 179,58
03:42, 169,  2.2, 174,  1.3,  2.4, 166, 0
03:43, 168,  2.2, 174,  1.3,  2.9, 159,55
03:44, 219,  0.6, 174,  1.4,  2.5, 170,38
03:45, 202,  1.1, 173,  1.5,  2.8, 171,19
03:46, 160,  2.3, 174,  1.5,  2.3, 181,16
03:47, 173,  0.6, 175,  1.6,  2.5, 184,33
03:48, 196,  1.3, 174,  1.6,  2.2, 172,26
03:49, 155,  0.2, 173,  1.5,  2.8, 158,25
03:50, 187,  1.2, 174,  1.6,  2.0, 176,36
03:51, 164,  1.2, 174,  1.5,  1.4, 154,16
03:52, 176,  1.8, 173,  1.5,  2.1, 163,49
03:53, 164,  0.7, 173,  1.4,  2.0, 182,20
03:54, 200,  0.8, 174,  1.3,  1.1, 206,52
03:55, 173,  1.4, 175,  1.2,  1.3, 172, 0
03:56, 167,  1.0, 176,  1.1,  1.8, 189,45
03:57, 187,  0.8, 176,  1.0,  1.4, 169,41
03:58, 180,  0.9, 178,  1.0,  1.1, 218,30
03:59, 210,  1.1, 180,  1.0,  1.8, 187,22
04:00, 194,  0.6, 181,  1.0,  1.7, 179,40
04:01, 182,  1.5, 181,  1.0,  1.8, 172,21
04:02, 219,  0.5, 183,  1.0,  2.1, 161, 9
04:03, 172,  1.1, 184,  1.0,  1.4, 202,22
04:04, 194,  1.0, 183,  1.0,  1.5, 179,22
04:05, 170,  1.8, 184,  1.1,  2.0, 185,53
04:06, 185,  1.5, 184,  1.2,  1.9, 164, 3
04:07, 177,  1.2, 183,  1.2,  1.7, 177,40
04:08, 135,  0.7, 180,  1.3,  1.8, 161,25
04:09, 140,  1.5, 178,  1.2,  1.8, 147,45
04:10, 147,  0.5, 174,  1.2,  1.5, 157,29
04:11, 142,  0.8, 172,  1.2,  1.5, 151,17
04:12, 157,  0.7, 170,  1.1,  1.9, 200,25
04:13, 168,  1.0, 169,  1.1,  1.0, 168,59
04:14, 168,  0.8, 168,  1.0,  1.2, 180, 6
04:15, 177,  0.7, 167,  1.0,  1.2, 174,29
04:16, 176,  0.7, 166,  0.9,  0.9, 164,23
04:17, 179,  0.6, 166,  0.9,  1.1, 185,21
04:18, 173,  0.8, 169,  0.8,  0.9, 181,58
04:19, 198,  1.0, 173,  0.8,  1.2, 192,50
04:20, 173,  0.5, 176,  0.7,  1.0, 198, 0
04:21,   0,  0.0, 177,  0.7,  0.8, 162,32
04:22, 166,  0.5, 178,  0.6,  0.8, 194,43
04:23, 182,  1.0, 179,  0.6,  1.1, 165,50
04:24, 168,  1.3, 178,  0.7,  1.5, 174,55
04:25, 184,  1.5, 180,  0.7,  1.6, 173, 5
04:26, 202,  0.8, 181,  0.8,  1.5, 184, 0
04:27, 175,  1.5, 181,  0.8,  1.6, 182,48
04:28, 174,  1.5, 179,  0.9,  1.8, 185, 2
04:29, 182,  1.8, 177,  1.0,  1.8, 177,34
04:30, 231,  0.6, 178,  1.0,  1.9, 185, 1
04:31, 147,  1.9, 179,  1.1,  2.6, 193,47
04:32, 179,  1.7, 177,  1.2,  2.2, 153,26
04:33, 182,  1.1, 179,  1.3,  2.0, 173, 8
04:34, 193,  1.0, 179,  1.3,  1.8, 176,12
04:35, 220,  0.9, 179,  1.3,  2.1, 196,44
04:36, 169,  1.9, 179,  1.3,  2.4, 184, 9
04:37, 165,  2.1, 180,  1.4,  2.6, 172,13
04:38, 180,  2.7, 180,  1.4,  2.7, 179, 0
04:39, 168,  2.2, 181,  1.5,  2.7, 180, 0
04:40, 183,  2.5, 180,  1.5,  2.6, 182,48
04:41, 185,  1.3, 182,  1.5,  2.5, 182, 0
04:42, 232,  0.8, 183,  1.7,  4.8, 187,40
04:43, 188,  4.0, 183,  1.9,  6.5, 175,57
04:44, 172,  5.0, 182,  2.1,  6.0, 175,42
04:45, 188,  4.4, 181,  2.2,  5.0, 172, 0
04:46, 182,  3.1, 181,  2.5,  5.6, 179,40
04:47, 192,  1.2, 180,  2.6,  4.7, 179, 2
04:48, 173,  3.2, 181,  2.7,  4.9, 185,51
04:49, 176,  2.5, 182,  2.8,  4.1, 181,50
04:50, 122,  1.1, 182,  2.8,  4.5, 186,36
04:51, 244,  3.2, 182,  2.9,  5.0, 181,53
04:52, 162,  1.7, 183,  3.0,  5.3, 173,47
04:53, 193,  4.2, 182,  3.0,  6.5, 163,51
04:54, 172,  3.4, 183,  3.0,  7.0, 187,10
04:55, 242,  0.8, 183,  2.9,  4.4, 168,31
04:56, 194,  7.1, 183,  2.9,  7.0, 193, 0
04:57, 183,  5.2, 183,  3.2,  7.7, 178,31
04:58, 233,  0.5, 183,  3.2,  5.8, 174, 9
04:59, 186,  4.7, 184,  3.2,  6.0, 178,16
05:00, 184,  6.3, 183,  3.2,  6.1, 185, 0
05:01, 171,  3.0, 182,  3.4,  8.5, 190,31
05:02, 205,  3.2, 181,  3.3,  4.2, 200,55
05:03, 186,  3.0, 181,  3.2,  6.1, 177, 6
05:04, 177,  2.8, 180,  3.1,  5.5, 185,38
05:05, 171,  3.6, 180,  3.2,  4.5, 180, 7
05:06, 170,  3.4, 181,  3.3,  7.6, 188, 2
05:07, 188,  4.1, 182,  3.1,  6.0, 186, 3
05:08, 181,  4.0, 182,  3.1,  5.1, 165,29
05:09, 162,  2.2, 181,  3.1,  6.3, 194,28
05:10, 203,  2.8, 183,  3.3,  5.9, 208,35
05:11, 180,  1.2, 184,  3.0,  4.5, 185, 4
05:12, 204,  1.0, 186,  3.0,  4.7, 192, 8
05:13, 135,  1.5, 187,  3.0,  5.8, 191,17
05:14, 178,  7.0, 187,  3.1,  6.9, 176, 0
05:15, 208,  1.8, 188,  3.2,  7.2, 203,19
05:16, 165,  3.3, 188,  3.1,  5.7, 167,54
05:17, 206,  5.6, 189,  3.3,  6.3, 171,55
05:18, 191,  6.7, 190,  3.5,  7.7, 195,16
05:19,  13,  0.9, 192,  3.7,  7.3, 203,12
05:20, 216,  4.9, 192,  3.7,  7.6, 190,19
05:21, 185,  2.6, 192,  3.9,  6.8, 199, 6
05:22, 215,  5.7, 193,  4.0,  7.4, 204,45
05:23, 220,  4.1, 194,  4.2,  6.8, 200,25
05:24, 219,  4.1, 196,  4.3,  7.1, 188, 9
05:25, 186,  5.1, 197,  4.3,  6.7, 199,45
05:26, 187,  5.1, 197,  4.6,  7.9, 205,19
05:27, 202,  5.3, 199,  4.6,  6.3, 197,26
05:28, 202,  4.5, 200,  4.4,  5.5, 213, 3
05:29, 188,  3.2, 200,  4.5,  8.6, 200,32
05:30, 202,  6.1, 201,  4.6,  7.7, 200,37
05:31, 197,  5.2, 202,  4.8,  7.6, 212, 3
05:32, 194,  5.5, 203,  5.0,  8.1, 197,42
05:33, 191,  4.0, 203,  5.1,  7.8, 203,29
05:34, 200,  4.7, 203,  5.1,  7.0, 205,16
05:35, 210,  6.7, 203,  5.1,  6.7, 212, 0
05:36, 205,  3.8, 204,  5.1,  7.3, 207,21
05:37, 189,  3.7, 204,  5.1,  6.5, 216,24
05:38, 198,  4.2, 204,  5.2,  7.1, 213,11
05:39, 213,  5.7, 205,  5.1,  6.3, 210,30
05:40, 242,  3.6, 205,  5.0,  6.1, 200,24
05:41, 223,  4.3, 207,  4.8,  5.4, 210,46
05:42, 221,  5.3, 208,  4.7,  8.2, 230,24
05:43, 216,  4.2, 209,  4.7,  7.7, 212, 4
05:44, 216,  3.9, 210,  4.7,  6.1, 210,17
05:45, 195,  2.2, 210,  4.6,  5.7, 210,31
05:46, 188,  4.2, 211,  4.4,  6.5, 203,57
05:47, 231,  5.5, 211,  4.4,  7.0, 214,16
05:48, 219,  4.8, 212,  4.3,  6.9, 198,14
05:49, 226,  4.5, 213,  4.2,  5.7, 202,52
05:50, 195,  3.5, 213,  4.3,  5.9, 211,34
05:51, 243,  0.4, 211,  4.1,  4.5, 203,39
05:52, 218,  5.9, 210,  4.1,  5.8, 216, 0
05:53, 201,  3.7, 209,  3.9,  6.7, 199, 3
05:54, 196,  4.5, 209,  3.9,  6.0, 204,11
05:55, 210,  4.3, 208,  3.9,  5.8, 210,23
05:56, 205,  4.2, 209,  4.0,  7.1, 201,52
05:57, 223,  5.0, 207,  4.0,  6.3, 188,45
05:58, 210,  6.5, 206,  4.0,  7.6, 201,58
05:59, 207,  4.1, 205,  4.1,  7.2, 203,49
06:00, 202,  6.0, 205,  4.1,  7.4, 210,43
06:01, 198,  2.5, 205,  4.2,  7.1, 201, 6
06:02, 192,  3.3, 204,  4.2,  5.8, 201,24
06:03, 214,  4.3, 205,  4.4,  9.0, 206,46
06:04, 228,  7.4, 206,  4.6,  8.6, 227,56
06:05, 238,  7.6, 208,  4.7,  7.8, 237,58
06:06, 214,  4.0, 209,  4.8,  7.6, 238, 0
06:07, 216,  7.3, 211,  5.0,  8.9, 236,44
06:08, 207,  5.1, 212,  5.3,  9.9, 229,10
06:09, 208,  5.2, 213,  5.5,  8.5, 211,44
06:10, 215,  6.0, 215,  5.8,  9.2, 233,28
06:11, 232,  9.5, 217,  6.2, 10.6, 232,50
06:12, 211,  4.3, 219,  6.5,  9.5, 232, 0
06:13, 222,  3.0, 219,  6.4,  8.1, 208,42
06:14, 228,  7.1, 219,  6.6,  9.3, 217, 9
06:15, 197,  5.7, 219,  6.7,  8.9, 232, 2
06:16, 231,  5.9, 219,  6.8, 10.3, 231,38
06:17, 210,  4.8, 218,  6.7,  7.1, 202,25
06:18, 220,  5.6, 217,  6.5,  8.6, 224,50
06:19, 200,  4.0, 217,  6.4,  7.6, 221,46
06:20, 212,  6.3, 216,  6.3,  8.8, 227,14
06:21, 217,  5.8, 216,  6.2,  8.7, 217,56
06:22, 224,  5.1, 215,  5.9,  7.2, 211, 7
06:23, 214,  5.2, 215,  5.9,  8.5, 212,20
06:24, 228,  5.4, 214,  5.8,  8.7, 227,42
06:25, 184,  1.9, 214,  5.6,  8.2, 223, 2
06:26, 220,  7.6, 214,  5.7, 10.0, 230,24
06:27, 236,  9.0, 216,  6.0, 10.0, 217, 3
06:28, 336,  0.5, 216,  6.0,  9.3, 221, 5
06:29, 228,  8.7, 217,  6.2, 10.3, 237,31
06:30, 228,  8.6, 218,  6.4, 10.4, 230,19
06:31, 226,  7.3, 219,  6.6, 10.8, 228, 9
06:32, 223,  4.7, 218,  6.7,  9.4, 227,25
06:33, 221,  6.3, 217,  6.7,  6.7, 220,57
06:34, 197,  4.4, 216,  6.6,  7.7, 204,19
06:35, 226,  7.9, 217,  6.8, 10.6, 230,43
06:36, 220,  9.3, 218,  6.9, 10.3, 224,11
06:37, 236,  8.7, 218,  7.0, 10.4, 230, 7
06:38, 230,  9.9, 219,  7.3, 10.5, 227,57
06:39, 215,  9.7, 219,  7.4, 10.4, 231,19
06:40, 229,  3.7, 218,  7.2,  9.7, 215, 0
06:41, 257,  4.1, 218,  6.7,  8.0, 220, 7
06:42, 212,  4.2, 219,  6.7,  8.4, 219,19
06:43, 234,  5.2, 221,  6.6,  7.3, 225,18
06:44, 223,  6.5, 223,  6.6,  7.9, 223,42
06:45, 213,  7.9, 223,  6.5, 11.0, 225,54
06:46, 220,  7.5, 223,  6.5, 11.1, 224,28
06:47, 226, 10.0, 223,  6.4, 10.1, 233, 8
06:48, 222,  6.8, 223,  6.4, 10.4, 228, 9
06:49, 224,  3.7, 222,  6.1,  7.3, 212,18
06:50, 236,  3.9, 225,  5.8,  6.5, 265,10
06:51, 265,  4.1, 226,  5.9,  7.1, 209,33
06:52, 209,  4.2, 227,  5.8,  7.7, 235,31
06:53, 217,  5.1, 226,  5.9,  8.7, 230,42
06:54, 220,  5.4, 226,  6.0,  8.2, 230, 9
06:55, 219,  5.6, 226,  5.9,  7.3, 227,43
06:56, 222,  5.5, 225,  5.6,  7.7, 226,49
06:57, 221,  7.0, 225,  5.5,  8.1, 234,39
06:58, 233,  7.6, 225,  5.3,  7.9, 235,15
06:59, 230,  7.3, 225,  5.3,  7.8, 232, 1
07:00, 218,  6.3, 224,  5.7,  8.1, 225,10
07:01, 221,  5.9, 222,  5.8,  7.1, 234,15
07:02, 224,  5.4, 222,  5.9,  6.5, 225,17
07:03, 235,  6.0, 222,  5.9,  7.0, 228,55
07:04, 222,  4.0, 221,  5.7,  6.9, 206, 7
07:05, 185,  1.6, 221,  5.5,  5.7, 212,25
07:06, 219,  4.9, 221,  5.4,  5.3, 219,17
07:07, 218,  5.5, 221,  5.1,  5.5, 219, 0
07:08, 206,  2.9, 220,  5.0,  6.0, 228, 9
07:09, 208,  3.9, 219,  4.8,  5.2, 222,47
07:10, 224,  3.0, 219,  4.5,  4.8, 230,43
07:11, 217,  3.2, 218,  4.2,  4.1, 224,51
07:12, 218,  3.0, 218,  4.1,  5.2, 226,22
07:13, 218,  3.1, 217,  3.8,  4.4, 218,54
07:14, 220,  2.7, 219,  3.7,  4.0, 224,10
07:15, 199,  2.3, 220,  3.5,  3.7, 234,19
07:16, 257,  1.1, 221,  3.3,  4.2, 252,48
07:17, 235,  4.1, 224,  3.0,  4.0, 235, 0
07:18, 243,  1.3, 225,  2.8,  4.3, 239, 1
07:19, 262,  2.2, 229,  2.7,  5.2, 237,27
07:20, 194,  1.4, 231,  2.6,  3.7, 255,48
07:21, 220,  3.7, 231,  2.5,  3.7, 221, 0
07:22, 229,  3.3, 231,  2.3,  4.3, 225,21
07:23, 249,  0.8, 231,  2.3,  3.4, 228, 1
07:24, 248,  2.6, 231,  2.2,  3.0, 200,16
07:25, 221,  1.7, 231,  2.1,  2.9, 218,57
07:26, 226,  2.8, 231,  2.1,  3.2, 227,54
07:27, 210,  3.9, 227,  2.2,  5.1, 226,55
07:28, 226,  5.3, 226,  2.5,  6.0, 220,31
07:29, 214,  3.2, 223,  2.6,  5.3, 229,54
07:30, 214,  4.7, 222,  2.8,  4.6, 225,37
07:31, 216,  3.0, 222,  3.0,  5.8, 207,57
07:32, 229,  3.6, 222,  3.2,  6.1, 220, 8
07:33, 223,  1.9, 223,  3.2,  4.5, 213,25
07:34, 207,  1.5, 223,  3.3,  4.8, 252,50
07:35, 231,  3.0, 224,  3.3,  4.0, 250,23
07:36, 167,  2.3, 223,  3.4,  4.3, 208,24
07:37, 235,  3.0, 226,  3.3,  5.8, 250,24
07:38, 234,  2.2, 226,  3.0,  3.4, 250,56
07:39, 262,  3.0, 229,  2.8,  3.4, 237,20
07:40, 206,  2.1, 230,  2.7,  5.9, 242,42
07:41, 187,  1.0, 230,  2.5,  3.5, 211,35
07:42, 201,  3.3, 231,  2.4,  4.9, 221,43
