00:01, +26.5,  87.0
00:02, +26.5,  87.1
00:03, +26.5,  87.0
00:04, +26.5,  87.0
00:05, +26.5,  87.1
00:06, +26.5,  87.0
00:07, +26.5,  87.1
00:08, +26.5,  87.0
00:09, +26.5,  87.1
00:10, +26.5,  87.0
00:11, +26.5,  87.1
00:12, +26.5,  87.1
00:13, +26.5,  87.1
00:14, +26.5,  87.2
00:15, +26.5,  87.1
00:16, +26.5,  87.2
00:17, +26.5,  87.2
00:18, +26.5,  87.2
00:19, +26.5,  87.2
00:20, +26.5,  87.1
00:21, +26.5,  87.1
00:22, +26.5,  87.2
00:23, +26.5,  87.1
00:24, +26.5,  87.1
00:25, +26.5,  87.2
00:26, +26.5,  87.1
00:27, +26.5,  87.1
00:28, +26.5,  87.1
00:29, +26.5,  87.2
00:30, +26.5,  87.2
00:31, +26.5,  87.3
00:32, +26.5,  87.2
00:33, +26.5,  87.2
00:34, +26.5,  87.2
00:35, +26.4,  87.3
00:36, +26.5,  87.3
00:37, +26.4,  87.3
00:38, +26.4,  87.4
00:39, +26.4,  87.5
00:40, +26.4,  87.5
00:41, +26.4,  87.6
00:42, +26.4,  87.6
00:43, +26.4,  87.6
00:44, +26.4,  87.7
00:45, +26.4,  87.8
00:46, +26.4,  87.9
00:47, +26.4,  87.9
00:48, +26.4,  88.0
00:49, +26.4,  88.0
00:50, +26.4,  88.1
00:51, +26.4,  88.2
00:52, +26.4,  88.2
00:53, +26.4,  88.2
00:54, +26.4,  88.3
00:55, +26.4,  88.3
00:56, +26.4,  88.3
00:57, +26.4,  88.3
00:58, +26.4,  88.2
00:59, +26.4,  88.3
01:00, +26.4,  88.2
01:01, +26.4,  88.2
01:02, +26.4,  88.2
01:03, +26.4,  88.2
01:04, +26.4,  88.3
01:05, +26.4,  88.3
01:06, +26.4,  88.5
01:07, +26.4,  88.4
01:08, +26.4,  88.5
01:09, +26.4,  88.4
01:10, +26.4,  88.3
01:11, +26.4,  88.3
01:12, +26.4,  88.3
01:13, +26.4,  88.4
01:14, +26.4,  88.4
01:15, +26.4,  88.4
01:16, +26.4,  88.5
01:17, +26.4,  88.4
01:18, +26.4,  88.4
01:19, +26.4,  88.5
01:20, +26.4,  88.4
01:21, +26.4,  88.4
01:22, +26.4,  88.4
01:23, +26.4,  88.4
01:24, +26.4,  88.4
01:25, +26.4,  88.3
01:26, +26.4,  88.4
01:27, +26.4,  88.4
01:28, +26.4,  88.3
01:29, +26.4,  88.4
01:30, +26.4,  88.4
01:31, +26.4,  88.4
01:32, +26.4,  88.4
01:33, +26.4,  88.4
01:34, +26.4,  88.5
01:35, +26.4,  88.5
01:36, +26.4,  88.6
01:37, +26.3,  88.6
01:38, +26.3,  88.6
01:39, +26.3,  88.5
01:40, +26.3,  88.5
01:41, +26.3,  88.6
01:42, +26.3,  88.6
01:43, +26.3,  88.6
01:44, +26.3,  88.6
01:45, +26.3,  88.6
01:46, +26.3,  88.7
01:47, +26.3,  88.6
01:48, +26.3,  88.7
01:49, +26.3,  88.6
01:50, +26.3,  88.7
01:51, +26.3,  88.8
01:52, +26.3,  88.8
01:53, +26.3,  88.9
01:54, +26.3,  88.9
01:55, +26.3,  88.9
01:56, +26.3,  88.9
01:57, +26.3,  88.8
01:58, +26.3,  88.9
01:59, +26.3,  88.9
02:00, +26.3,  89.1
02:01, +26.3,  89.0
02:02, +26.3,  89.1
02:03, +26.3,  89.1
02:04, +26.3,  89.1
02:05, +26.3,  89.1
02:06, +26.3,  89.1
02:07, +26.3,  89.2
02:08, +26.3,  89.3
02:09, +26.3,  89.3
02:10, +26.3,  89.3
02:11, +26.3,  89.3
02:12, +26.3,  89.5
02:13, +26.3,  89.6
02:14, +26.3,  89.6
02:15, +26.3,  89.6
02:16, +26.3,  89.6
02:17, +26.3,  89.6
02:18, +26.3,  89.7
02:19, +26.3,  89.8
02:20, +26.3,  89.8
02:21, +26.3,  89.8
02:22, +26.3,  89.9
02:23, +26.3,  90.0
02:24, +26.3,  90.1
02:25, +26.2,  90.1
02:26, +26.3,  90.1
02:27, +26.3,  90.0
02:28, +26.3,  90.0
02:29, +26.2,  90.1
02:30, +26.3,  90.1
02:31, +26.3,  90.1
02:32, +26.3,  90.3
02:33, +26.3,  90.3
02:34, +26.3,  90.3
02:35, +26.3,  90.2
02:36, +26.3,  90.2
02:37, +26.3,  90.2
02:38, +26.3,  90.2
02:39, +26.3,  90.1
02:40, +26.3,  90.0
02:41, +26.3,  90.1
02:42, +26.3,  90.1
02:43, +26.3,  90.0
02:44, +26.3,  90.0
02:45, +26.3,  89.9
02:46, +26.3,  90.0
02:47, +26.3,  89.9
02:48, +26.3,  89.9
02:49, +26.3,  89.8
02:50, +26.3,  89.8
02:51, +26.3,  89.8
02:52, +26.3,  89.8
02:53, +26.3,  89.7
02:54, +26.3,  89.8
02:55, +26.3,  89.8
02:56, +26.3,  89.8
02:57, +26.3,  89.8
02:58, +26.3,  89.9
02:59, +26.3,  89.8
03:00, +26.3,  89.8
03:01, +26.3,  89.9
03:02, +26.3,  89.8
03:03, +26.3,  89.9
03:04, +26.3,  89.8
03:05, +26.3,  89.8
03:06, +26.3,  89.8
03:07, +26.3,  89.9
03:08, +26.3,  89.8
03:09, +26.3,  89.7
03:10, +26.3,  89.7
03:11, +26.3,  89.7
03:12, +26.3,  89.7
03:13, +26.3,  89.7
03:14, +26.3,  89.7
03:15, +26.3,  89.7
03:16, +26.3,  89.7
03:17, +26.2,  89.7
03:18, +26.3,  89.6
03:19, +26.3,  89.6
03:20, +26.2,  89.5
03:21, +26.2,  89.4
03:22, +26.2,  89.4
03:23, +26.2,  89.3
03:24, +26.2,  89.3
03:25, +26.2,  89.3
03:26, +26.2,  89.2
03:27, +26.2,  89.2
03:28, +26.2,  89.2
03:29, +26.2,  89.2
03:30, +26.2,  89.1
03:31, +26.2,  89.1
03:32, +26.2,  89.1
03:33, +26.2,  89.0
03:34, +26.2,  89.0
03:35, +26.2,  89.0
03:36, +26.2,  89.0
03:37, +26.2,  89.0
03:38, +26.2,  89.0
03:39, +26.2,  89.0
03:40, +26.2,  89.0
03:41, +26.2,  89.0
03:42, +26.2,  89.0
03:43, +26.2,  89.0
03:44, +26.1,  89.0
03:45, +26.1,  89.0
03:46, +26.1,  89.0
03:47, +26.1,  89.0
03:48, +26.1,  89.1
03:49, +26.1,  89.1
03:50, +26.1,  89.0
03:51, +26.1,  89.0
03:52, +26.1,  89.0
03:53, +26.1,  89.0
03:54, +26.1,  89.1
03:55, +26.1,  89.1
03:56, +26.0,  89.2
03:57, +26.0,  89.1
03:58, +26.0,  89.2
03:59, +26.0,  89.2
04:00, +26.0,  89.2
04:01, +26.0,  89.1
04:02, +26.0,  89.2
04:03, +26.0,  89.2
04:04, +26.0,  89.3
04:05, +26.0,  89.3
04:06, +26.0,  89.3
04:07, +26.0,  89.3
04:08, +25.9,  89.4
04:09, +25.9,  89.4
04:10, +25.9,  89.3
04:11, +25.9,  89.4
04:12, +25.9,  89.4
04:13, +25.9,  89.4
04:14, +25.9,  89.5
04:15, +25.9,  89.4
04:16, +25.9,  89.5
04:17, +25.9,  89.6
04:18, +25.9,  89.6
04:19, +25.9,  89.7
04:20, +25.9,  89.5
04:21, +25.9,  89.6
04:22, +25.9,  89.6
04:23, +25.8,  89.6
04:24, +25.8,  89.7
04:25, +25.8,  89.8
04:26, +25.8,  89.8
04:27, +25.8,  89.8
04:28, +25.8,  89.9
04:29, +25.8,  90.1
04:30, +25.8,  90.0
04:31, +25.8,  90.0
04:32, +25.7,  90.0
04:33, +25.7,  90.0
04:34, +25.7,  90.2
04:35, +25.7,  90.2
04:36, +25.7,  90.3
04:37, +25.7,  90.3
04:38, +25.7,  90.4
04:39, +25.7,  90.3
04:40, +25.7,  90.5
04:41, +25.6,  90.4
04:42, +25.6,  90.5
04:43, +25.6,  90.5
04:44, +25.6,  90.4
04:45, +25.6,  90.5
04:46, +25.6,  90.4
04:47, +25.6,  90.4
04:48, +25.6,  90.3
04:49, +25.6,  90.4
04:50, +25.6,  90.3
04:51, +25.6,  90.3
04:52, +25.6,  90.3
04:53, +25.6,  90.3
04:54, +25.6,  90.3
04:55, +25.6,  90.4
04:56, +25.6,  90.4
04:57, +25.6,  90.4
04:58, +25.6,  90.5
04:59, +25.6,  90.5
05:00, +25.6,  90.5
05:01, +25.6,  90.5
05:02, +25.6,  90.5
05:03, +25.6,  90.4
05:04, +25.6,  90.5
05:05, +25.6,  90.5
05:06, +25.6,  90.5
05:07, +25.6,  90.4
05:08, +25.6,  90.3
05:09, +25.6,  90.3
05:10, +25.6,  90.3
05:11, +25.6,  90.2
05:12, +25.6,  90.3
05:13, +25.5,  90.3
05:14, +25.5,  90.2
05:15, +25.5,  90.2
05:16, +25.5,  90.2
05:17, +25.5,  90.2
05:18, +25.5,  90.2
05:19, +25.5,  90.1
05:20, +25.5,  90.1
05:21, +25.5,  90.0
05:22, +25.5,  90.1
05:23, +25.5,  90.1
05:24, +25.5,  90.0
05:25, +25.5,  90.0
05:26, +25.5,  90.0
05:27, +25.5,  90.1
05:28, +25.5,  90.1
05:29, +25.5,  90.1
05:30, +25.5,  90.1
05:31, +25.5,  90.1
05:32, +25.5,  90.1
05:33, +25.5,  90.0
05:34, +25.4,  89.8
05:35, +25.4,  89.6
05:36, +25.4,  89.5
05:37, +25.4,  89.5
05:38, +25.4,  89.2
05:39, +25.4,  89.1
05:40, +25.4,  88.9
05:41, +25.4,  88.9
05:42, +25.4,  88.9
05:43, +25.4,  88.8
05:44, +25.4,  88.8
05:45, +25.4,  88.7
05:46, +25.4,  88.7
05:47, +25.4,  88.7
05:48, +25.4,  88.8
05:49, +25.4,  88.7
05:50, +25.4,  88.7
05:51, +25.4,  88.6
05:52, +25.4,  88.5
05:53, +25.4,  88.4
05:54, +25.4,  88.4
05:55, +25.4,  88.5
05:56, +25.4,  88.6
05:57, +25.4,  88.6
05:58, +25.4,  88.5
05:59, +25.4,  88.4
06:00, +25.4,  88.3
06:01, +25.4,  88.4
06:02, +25.4,  88.3
06:03, +25.4,  88.3
06:04, +25.4,  88.2
06:05, +25.4,  88.1
06:06, +25.4,  88.1
06:07, +25.4,  88.1
06:08, +25.4,  88.2
06:09, +25.4,  88.2
06:10, +25.4,  88.2
06:11, +25.4,  88.3
06:12, +25.4,  88.3
06:13, +25.4,  88.4
06:14, +25.4,  88.4
06:15, +25.4,  88.4
06:16, +25.4,  88.4
06:17, +25.4,  88.4
06:18, +25.4,  88.4
06:19, +25.4,  88.3
06:20, +25.3,  88.3
06:21, +25.3,  88.3
06:22, +25.3,  88.3
06:23, +25.3,  88.3
06:24, +25.3,  88.2
06:25, +25.3,  88.3
06:26, +25.3,  88.3
06:27, +25.3,  88.3
06:28, +25.3,  88.3
06:29, +25.3,  88.2
06:30, +25.3,  88.2
06:31, +25.3,  88.1
06:32, +25.3,  88.2
06:33, +25.3,  88.2
06:34, +25.3,  88.1
06:35, +25.4,  88.1
06:36, +25.4,  88.3
06:37, +25.5,  88.3
06:38, +25.5,  88.3
06:39, +25.6,  88.2
06:40, +25.6,  88.1
06:41, +25.7,  87.8
06:42, +25.7,  87.5
06:43, +25.7,  87.2
06:44, +25.7,  87.0
06:45, +25.7,  86.6
06:46, +25.7,  86.4
06:47, +25.7,  86.2
06:48, +25.7,  86.1
06:49, +25.8,  86.1
06:50, +25.8,  86.1
06:51, +25.8,  85.9
06:52, +25.8,  85.8
06:53, +25.8,  85.9
06:54, +25.8,  86.0
06:55, +25.8,  85.9
06:56, +25.8,  85.5
06:57, +25.8,  85.5
06:58, +25.8,  85.2
06:59, +25.8,  85.0
07:00, +25.8,  85.1
07:01, +25.8,  85.4
07:02, +25.8,  85.4
07:03, +25.9,  85.2
07:04, +25.9,  85.1
07:05, +25.9,  85.2
07:06, +25.9,  85.1
07:07, +25.9,  85.0
07:08, +25.9,  85.0
07:09, +26.0,  85.1
07:10, +26.0,  84.9
07:11, +26.0,  85.0
07:12, +26.0,  85.1
07:13, +26.1,  85.2
07:14, +26.1,  85.1
07:15, +26.1,  85.0
07:16, +26.2,  85.0
07:17, +26.2,  85.1
07:18, +26.2,  85.2
07:19, +26.3,  85.2
07:20, +26.3,  85.3
07:21, +26.4,  85.4
07:22, +26.4,  85.5
07:23, +26.5,  85.4
07:24, +26.5,  85.5
07:25, +26.6,  85.4
07:26, +26.6,  85.0
07:27, +26.7,  85.0
07:28, +26.9,  85.5
07:29, +27.0,  86.1
07:30, +27.2,  85.7
07:31, +27.3,  84.3
07:32, +27.5,  84.4
07:33, +27.6,  83.5
07:34, +27.7,  83.7
07:35, +27.9,  83.4
07:36, +27.9,  82.6
07:37, +28.0,  80.8
07:38, +28.1,  80.5
07:39, +28.2,  79.4
07:40, +28.3,  79.2
07:41, +28.4,  78.2
07:42, +28.5,  77.4
07:43, +28.7,  77.5
07:44, +29.0,  77.7
07:45, +29.2,  77.5
07:46, +29.3,  75.4
07:47, +29.4,  74.2
07:48, +29.6,  74.1
07:49, +29.6,  72.5
07:50, +29.8,  72.4
07:51, +29.9,  72.1
07:52, +30.0,  71.7
07:53, +30.1,  71.4
07:54, +30.2,  71.2
07:55, +30.3,  70.1
07:56, +30.3,  69.9
07:57, +30.3,  69.3
07:58, +30.3,  69.1
07:59, +30.2,  68.6
08:00, +30.2,  68.4
08:01, +30.1,  68.4
08:02, +30.1,  68.5
08:03, +30.1,  68.7
08:04, +30.1,  69.1
08:05, +30.1,  69.7
08:06, +30.1,  70.0
08:07, +30.1,  70.1
08:08, +30.1,  70.2
08:09, +30.0,  70.1
08:10, +30.1,  70.1
08:11, +30.1,  70.3
08:12, +30.1,  70.2
08:13, +30.1,  70.2
08:14, +30.1,  70.7
08:15, +30.1,  70.9
08:16, +30.1,  71.4
08:17, +30.1,  71.8
08:18, +30.1,  72.1
08:19, +30.1,  72.0
08:20, +30.1,  72.0
08:21, +30.1,  72.0
08:22, +30.1,  72.1
08:23, +30.1,  72.4
08:24, +30.1,  72.0
08:25, +30.1,  71.9
08:26, +30.1,  71.8
08:27, +30.2,  71.9
08:28, +30.2,  71.6
08:29, +30.3,  71.4
08:30, +30.3,  71.1
08:31, +30.4,  69.9
08:32, +30.4,  69.7
08:33, +30.5,  69.5
08:34, +30.5,  68.9
08:35, +30.6,  68.4
08:36, +30.6,  68.2
08:37, +30.7,  68.0
08:38, +30.8,  67.7
08:39, +30.9,  67.8
08:40, +31.0,  67.6
08:41, +31.1,  66.9
08:42, +31.2,  67.0
08:43, +31.2,  66.2
08:44, +31.3,  66.3
08:45, +31.4,  66.5
08:46, +31.5,  66.3
08:47, +31.6,  66.8
08:48, +31.7,  65.9
08:49, +31.8,  64.6
08:50, +31.9,  64.8
08:51, +31.9,  64.5
08:52, +32.0,  63.8
08:53, +32.0,  63.8
08:54, +32.1,  64.3
08:55, +32.2,  64.9
08:56, +32.2,  64.3
08:57, +32.3,  63.6
08:58, +32.4,  63.1
08:59, +32.4,  63.0
09:00, +32.5,  62.6
09:01, +32.5,  62.5
09:02, +32.6,  62.2
09:03, +32.6,  62.8
09:04, +32.6,  62.5
09:05, +32.6,  61.8
09:06, +32.7,  61.9
09:07, +32.8,  61.5
09:08, +32.8,  61.7
09:09, +32.8,  61.7
09:10, +32.8,  61.6
09:11, +32.9,  61.6
09:12, +33.0,  62.1
09:13, +33.0,  62.1
09:14, +33.1,  61.7
09:15, +33.1,  60.9
09:16, +33.1,  61.0
09:17, +33.2,  60.9
09:18, +33.3,  60.8
09:19, +33.4,  60.1
09:20, +33.4,  59.9
09:21, +33.5,  59.7
09:22, +33.5,  59.6
09:23, +33.4,  59.3
09:24, +33.5,  59.6
09:25, +33.5,  59.6
09:26, +33.5,  59.7
09:27, +33.5,  59.2
09:28, +33.5,  59.5
09:29, +33.5,  59.8
09:30, +33.5,  60.0
09:31, +33.5,  59.7
09:32, +33.6,  59.3
09:33, +33.6,  59.7
09:34, +33.6,  59.2
09:35, +33.6,  59.0
09:36, +33.5,  59.1
09:37, +33.5,  59.7
09:38, +33.5,  60.4
09:39, +33.4,  60.3
09:40, +33.3,  60.3
09:41, +33.2,  60.2
09:42, +33.0,  60.7
09:43, +32.9,  61.0
09:44, +32.7,  61.4
09:45, +32.7,  61.6
09:46, +32.8,  61.9
09:47, +32.8,  61.7
09:48, +32.8,  62.0
09:49, +32.9,  62.1
09:50, +33.0,  61.3
09:51, +33.2,  60.6
09:52, +33.2,  60.6
09:53, +33.3,  60.3
09:54, +33.3,  59.7
09:55, +33.4,  59.6
09:56, +33.5,  59.7
09:57, +33.6,  59.4
09:58, +33.7,  59.3
09:59, +33.7,  59.5
10:00, +33.7,  59.3
10:01, +33.8,  59.8
10:02, +33.8,  60.2
10:03, +33.9,  59.7
10:04, +33.9,  59.7
10:05, +34.0,  59.5
10:06, +34.1,  58.7
10:07, +34.1,  57.8
10:08, +33.9,  58.2
10:09, +33.9,  58.9
10:10, +34.0,  59.0
10:11, +34.1,  58.9
10:12, +34.1,  58.6
10:13, +34.2,  58.9
10:14, +34.1,  59.1
10:15, +34.1,  59.0
10:16, +34.1,  58.9
10:17, +34.1,  58.8
10:18, +34.2,  58.5
10:19, +34.3,  58.2
10:20, +34.3,  58.3
10:21, +34.4,  58.4
10:22, +34.4,  58.3
10:23, +34.5,  58.4
10:24, +34.5,  58.0
10:25, +34.6,  57.8
10:26, +34.7,  57.9
10:27, +34.7,  57.8
10:28, +34.7,  57.7
10:29, +34.7,  57.5
10:30, +34.8,  57.7
10:31, +34.8,  57.5
10:32, +34.8,  58.0
10:33, +34.8,  56.8
10:34, +34.7,  57.1
10:35, +34.7,  57.8
10:36, +34.6,  57.7
10:37, +34.7,  57.5
10:38, +34.8,  57.6
10:39, +34.8,  57.8
10:40, +34.9,  57.3
10:41, +34.8,  56.8
10:42, +34.8,  57.0
10:43, +34.8,  57.2
10:44, +34.7,  57.2
10:45, +34.7,  57.1
10:46, +34.7,  57.8
10:47, +34.7,  57.7
10:48, +34.7,  58.4
10:49, +34.7,  58.0
10:50, +34.6,  57.6
10:51, +34.5,  57.5
10:52, +34.4,  58.0
10:53, +34.4,  58.4
10:54, +34.2,  58.3
10:55, +34.2,  58.0
10:56, +34.1,  58.6
10:57, +34.0,  59.1
10:58, +33.9,  59.8
10:59, +33.8,  60.1
11:00, +33.8,  59.8
11:01, +33.7,  59.9
11:02, +33.7,  60.1
11:03, +33.7,  60.0
11:04, +33.7,  59.8
11:05, +33.6,  59.6
11:06, +33.7,  60.3
11:07, +33.6,  60.9
11:08, +33.6,  61.4
11:09, +33.7,  61.4
11:10, +33.7,  61.4
11:11, +33.7,  60.7
11:12, +33.7,  59.7
11:13, +33.8,  59.9
11:14, +33.8,  60.4
11:15, +33.7,  59.8
11:16, +33.8,  59.3
11:17, +33.9,  59.9
11:18, +33.9,  60.0
11:19, +34.0,  60.2
11:20, +34.0,  58.9
11:21, +33.9,  58.9
11:22, +34.0,  59.9
11:23, +34.1,  59.4
11:24, +34.2,  58.9
11:25, +34.2,  58.1
11:26, +34.3,  58.3
11:27, +34.4,  58.4
11:28, +34.4,  58.2
11:29, +34.6,  58.0
11:30, +34.6,  56.7
11:31, +34.5,  56.2
11:32, +34.6,  56.3
11:33, +34.6,  56.0
11:34, +34.6,  56.5
11:35, +34.5,  57.2
11:36, +34.5,  57.5
11:37, +34.5,  57.6
11:38, +34.5,  57.5
11:39, +34.5,  57.1
11:40, +34.5,  57.1
11:41, +34.5,  56.9
11:42, +34.5,  57.1
11:43, +34.5,  57.2
11:44, +34.6,  57.1
11:45, +34.6,  56.7
11:46, +34.7,  57.0
11:47, +34.7,  56.3
11:48, +34.7,  56.5
11:49, +34.8,  56.4
11:50, +34.9,  56.9
11:51, +34.9,  56.9
11:52, +34.9,  56.5
11:53, +35.0,  56.9
11:54, +35.0,  56.8
11:55, +35.1,  56.9
11:56, +35.2,  56.9
11:57, +35.3,  56.8
11:58, +35.4,  56.1
11:59, +35.4,  55.3
12:00, +35.3,  55.0
12:01, +35.4,  55.3
12:02, +35.4,  55.1
12:03, +35.4,  55.4
12:04, +35.3,  55.3
12:05, +35.3,  56.1
12:06, +35.4,  56.5
12:07, +35.3,  55.0
12:08, +35.3,  55.6
12:09, +35.3,  55.5
12:10, +35.4,  55.8
12:11, +35.4,  55.7
12:12, +35.4,  55.3
12:13, +35.4,  55.0
12:14, +35.2,  55.1
12:15, +35.1,  55.7
12:16, +35.0,  55.5
12:17, +34.9,  55.8
12:18, +35.0,  55.9
12:19, +35.0,  56.1
12:20, +34.9,  56.4
12:21, +34.9,  56.4
12:22, +34.9,  56.3
12:23, +35.0,  56.6
12:24, +34.9,  56.5
12:25, +34.9,  56.2
12:26, +34.9,  56.6
12:27, +35.0,  56.5
12:28, +35.0,  56.7
12:29, +34.9,  56.4
12:30, +34.9,  56.6
12:31, +34.7,  56.8
12:32, +34.7,  57.2
12:33, +34.6,  57.5
12:34, +34.6,  57.7
12:35, +34.6,  58.7
12:36, +34.7,  58.5
12:37, +34.6,  57.8
12:38, +34.5,  58.0
12:39, +34.5,  58.2
12:40, +34.5,  58.5
12:41, +34.6,  58.5
12:42, +34.7,  57.9
12:43, +34.7,  57.8
12:44, +34.8,  57.8
12:45, +34.9,  57.7
12:46, +35.0,  57.7
12:47, +35.0,  56.7
12:48, +35.0,  57.2
12:49, +35.0,  57.9
12:50, +35.0,  57.3
12:51, +35.1,  57.1
12:52, +35.1,  56.6
12:53, +35.0,  55.9
12:54, +35.0,  56.0
12:55, +35.0,  56.4
12:56, +35.0,  56.8
12:57, +35.0,  56.8
12:58, +34.8,  56.2
12:59, +34.7,  56.8
13:00, +34.8,  57.1
13:01, +34.7,  56.3
13:02, +34.7,  56.4
13:03, +34.8,  57.1
13:04, +34.8,  57.2
13:05, +34.8,  56.7
13:06, +34.7,  56.9
13:07, +34.7,  57.1
13:08, +34.6,  57.2
13:09, +34.7,  57.4
13:10, +34.8,  57.8
13:11, +34.7,  57.5
13:12, +34.6,  57.5
13:13, +34.6,  57.7
13:14, +34.5,  57.6
13:15, +34.5,  58.0
13:16, +34.5,  57.9
13:17, +34.5,  58.0
13:18, +34.6,  58.1
13:19, +34.6,  58.0
13:20, +34.7,  58.1
13:21, +34.7,  57.9
13:22, +34.6,  57.9
13:23, +34.6,  58.1
13:24, +34.6,  58.3
13:25, +34.7,  59.0
13:26, +34.7,  58.0
13:27, +34.7,  57.8
13:28, +34.7,  57.4
13:29, +34.9,  58.4
13:30, +35.0,  58.2
13:31, +35.2,  57.0
13:32, +35.3,  56.6
13:33, +35.5,  56.7
13:34, +35.6,  56.0
13:35, +35.7,  55.5
13:36, +35.8,  55.3
13:37, +35.9,  55.2
13:38, +35.8,  54.7
13:39, +35.9,  55.7
13:40, +36.0,  55.2
13:41, +36.1,  54.5
13:42, +36.2,  54.8
13:43, +36.4,  54.1
13:44, +36.5,  53.6
13:45, +36.5,  53.4
13:46, +36.6,  52.8
13:47, +36.6,  52.4
13:48, +36.6,  53.3
13:49, +36.4,  53.8
13:50, +36.2,  54.0
13:51, +36.1,  54.3
13:52, +35.9,  54.2
13:53, +35.8,  55.0
13:54, +35.7,  56.0
13:55, +35.6,  56.1
13:56, +35.4,  55.6
13:57, +35.3,  56.2
13:58, +35.4,  56.3
13:59, +35.4,  56.4
14:00, +35.4,  56.6
14:01, +35.4,  56.5
14:02, +35.3,  56.4
14:03, +35.1,  56.6
14:04, +35.1,  57.5
14:05, +35.2,  57.1
14:06, +35.1,  56.1
14:07, +35.1,  57.0
14:08, +35.1,  57.8
14:09, +34.8,  57.5
14:10, +34.9,  58.5
14:11, +34.8,  58.3
14:12, +34.7,  58.4
14:13, +34.6,  58.2
14:14, +34.7,  59.1
14:15, +34.8,  58.7
14:16, +34.8,  58.1
14:17, +34.9,  58.2
14:18, +35.0,  57.4
14:19, +35.0,  56.7
14:20, +35.1,  57.1
14:21, +35.1,  57.9
14:22, +34.9,  57.3
14:23, +34.8,  57.6
14:24, +34.8,  58.6
14:25, +34.8,  58.5
14:26, +34.8,  58.4
14:27, +34.8,  57.9
14:28, +34.8,  58.1
14:29, +34.8,  58.0
14:30, +34.9,  57.9
14:31, +34.9,  58.0
14:32, +34.9,  58.0
14:33, +34.9,  57.9
14:34, +34.9,  57.8
14:35, +34.9,  57.8
14:36, +34.9,  58.2
14:37, +34.9,  58.1
14:38, +34.8,  58.1
14:39, +34.9,  57.8
14:40, +34.9,  57.2
14:41, +35.0,  56.8
14:42, +35.0,  56.3
14:43, +35.1,  56.6
14:44, +35.1,  56.7
14:45, +35.1,  57.0
14:46, +35.1,  56.8
14:47, +35.1,  56.9
14:48, +34.9,  56.8
14:49, +34.7,  57.3
14:50, +34.6,  58.0
14:51, +34.5,  59.0
14:52, +34.4,  59.4
14:53, +34.4,  58.9
14:54, +34.3,  59.0
14:55, +34.4,  59.9
14:56, +34.4,  59.9
14:57, +34.3,  58.9
14:58, +34.3,  58.8
14:59, +34.3,  59.1
15:00, +34.2,  59.5
15:01, +34.1,  60.5
15:02, +34.1,  60.8
15:03, +34.0,  60.7
15:04, +33.9,  60.4
15:05, +33.9,  60.3
15:06, +33.9,  60.6
15:07, +33.9,  60.7
15:08, +34.0,  60.9
15:09, +34.0,  60.4
15:10, +34.0,  59.8
15:11, +34.0,  59.6
15:12, +34.2,  59.7
15:13, +34.4,  58.7
15:14, +34.5,  58.1
15:15, +34.7,  58.3
15:16, +34.8,  57.6
15:17, +34.9,  57.1
15:18, +34.9,  57.5
15:19, +35.0,  57.4
15:20, +35.0,  57.1
15:21, +35.1,  57.2
15:22, +35.1,  57.3
15:23, +35.0,  57.1
15:24, +35.0,  57.2
15:25, +35.0,  57.0
15:26, +35.1,  56.9
15:27, +35.1,  56.3
15:28, +35.2,  56.5
15:29, +35.3,  56.7
15:30, +35.3,  56.3
15:31, +35.2,  56.3
15:32, +35.2,  56.6
15:33, +35.1,  56.4
15:34, +35.0,  57.1
15:35, +34.9,  57.8
15:36, +34.8,  57.6
15:37, +34.7,  57.9
15:38, +34.7,  58.5
15:39, +34.7,  58.8
15:40, +34.7,  56.8
15:41, +34.7,  56.0
15:42, +34.9,  56.9
15:43, +34.9,  56.9
15:44, +34.9,  57.1
15:45, +35.0,  57.6
15:46, +35.1,  56.3
15:47, +35.3,  56.2
15:48, +35.4,  55.4
15:49, +35.7,  54.9
15:50, +35.8,  54.6
15:51, +35.9,  54.9
15:52, +36.0,  54.5
15:53, +36.1,  53.8
15:54, +36.2,  54.1
15:55, +36.3,  53.6
15:56, +36.3,  53.0
15:57, +36.4,  53.3
15:58, +36.4,  53.1
15:59, +36.4,  53.9
16:00, +36.4,  53.9
16:01, +36.4,  53.4
16:02, +36.4,  53.4
16:03, +36.4,  53.2
16:04, +36.3,  53.7
16:05, +36.4,  53.7
16:06, +36.3,  53.8
16:07, +36.4,  54.3
16:08, +36.5,  54.4
16:09, +36.5,  53.6
16:10, +36.5,  53.5
16:11, +36.6,  53.8
16:12, +36.5,  53.8
16:13, +36.5,  53.4
16:14, +36.5,  53.6
16:15, +36.5,  54.0
16:16, +36.6,  53.7
16:17, +36.6,  53.3
16:18, +36.6,  53.5
16:19, +36.6,  54.0
16:20, +36.7,  54.1
16:21, +36.7,  53.9
16:22, +36.8,  53.5
16:23, +36.9,  53.6
16:24, +36.9,  52.7
16:25, +36.8,  52.5
16:26, +36.9,  52.8
16:27, +36.9,  53.0
16:28, +36.9,  52.8
16:29, +36.9,  53.2
16:30, +36.9,  53.6
16:31, +36.8,  53.2
16:32, +36.7,  52.7
16:33, +36.7,  52.9
16:34, +36.7,  53.2
16:35, +36.6,  53.2
16:36, +36.5,  53.4
16:37, +36.3,  53.9
16:38, +36.2,  54.4
16:39, +36.0,  54.7
16:40, +35.9,  55.0
