00:01, 137,  0.9, 142,  1.2,  1.2, 136,51
00:02, 143,  0.9, 142,  1.1,  1.1, 151,33
00:03, 144,  1.1, 142,  1.1,  1.3, 138,34
00:04, 139,  0.8, 142,  1.1,  1.2, 147,35
00:05, 143,  0.8, 141,  1.0,  1.0, 144,31
00:06, 145,  0.8, 141,  1.0,  1.0, 143,35
00:07, 148,  0.7, 142,  0.9,  0.8, 145, 0
00:08, 144,  0.6, 142,  0.9,  0.8, 141,44
00:09, 138,  0.7, 141,  0.8,  0.7, 142, 4
00:10, 140,  0.4, 141,  0.8,  0.7, 138, 0
00:11,   0,  0.0, 141,  0.7,  0.4, 140, 0
00:12, 141,  0.2, 140,  0.6,  0.2, 136,21
00:13, 144,  0.3, 140,  0.5,  0.4, 143,36
00:14,   0,  0.0, 141,  0.4,  0.3, 151, 4
00:15,   0,  0.0, 141,  0.3,  0.0,   0, 0
00:16, 145,  0.0, 141,  0.3,  0.2, 149,19
00:17,   0,  0.0, 142,  0.2,  0.4, 155,36
00:18, 146,  0.3, 142,  0.2,  0.4, 147,45
00:19, 151,  0.7, 145,  0.2,  0.7, 151,57
00:20, 149,  0.9, 147,  0.2,  0.9, 150,59
00:21, 149,  1.2, 148,  0.3,  1.2, 149,58
00:22, 154,  0.9, 150,  0.4,  1.2, 149, 0
00:23, 140,  1.0, 151,  0.4,  1.1, 153,28
00:24, 146,  0.8, 150,  0.5,  1.1, 153,11
00:25, 134,  0.8, 150,  0.6,  1.2, 149,21
00:26, 138,  1.1, 148,  0.7,  1.2, 141,56
00:27, 136,  1.1, 147,  0.8,  1.3, 136,33
00:28, 128,  0.9, 145,  0.9,  1.2, 135, 5
00:29, 113,  0.6, 143,  0.9,  1.2, 132, 4
00:30, 136,  1.1, 141,  0.9,  1.2, 135,58
00:31, 133,  0.9, 139,  0.9,  1.2, 141,38
00:32, 148,  0.9, 137,  0.9,  1.3, 134,29
00:33, 124,  0.5, 136,  0.9,  1.1, 144,39
00:34, 181,  0.7, 136,  0.9,  1.2, 139,35
00:35, 143,  1.4, 136,  0.9,  1.4, 144, 0
00:36, 156,  1.2, 137,  1.0,  1.4, 142, 0
00:37, 148,  0.9, 138,  1.0,  1.5, 143,33
00:38, 145,  0.6, 140,  1.0,  1.5, 159,29
00:39, 156,  0.8, 143,  1.0,  1.5, 147,43
00:40, 150,  1.1, 145,  1.0,  1.4, 163,42
00:41, 157,  1.2, 147,  1.0,  1.4, 155, 8
00:42, 147,  1.1, 149,  1.0,  1.4, 150, 3
00:43, 159,  0.9, 151,  1.1,  1.4, 157,21
00:44, 155,  1.1, 152,  1.1,  1.5, 152,25
00:45, 161,  1.0, 153,  1.1,  1.3, 151, 9
00:46, 157,  1.3, 154,  1.1,  1.3, 160, 7
00:47, 167,  0.9, 155,  1.1,  1.3, 158, 3
00:48, 169,  1.1, 156,  1.1,  1.4, 167,31
00:49, 164,  1.0, 158,  1.1,  1.4, 164,42
00:50, 166,  1.2, 159,  1.1,  1.3, 163,30
00:51, 165,  1.4, 160,  1.1,  1.4, 163,58
00:52, 164,  1.2, 161,  1.1,  1.6, 167,42
00:53, 153,  1.2, 162,  1.1,  1.3, 168,23
00:54, 162,  0.9, 163,  1.1,  1.4, 163,12
00:55, 161,  1.1, 163,  1.2,  1.5, 162,31
00:56, 160,  1.2, 163,  1.2,  1.5, 162,10
00:57, 168,  1.2, 163,  1.2,  1.3, 154,20
00:58, 148,  1.1, 162,  1.2,  1.4, 169,18
00:59, 151,  0.9, 160,  1.1,  1.2, 151,12
01:00, 137,  0.9, 158,  1.1,  1.2, 141,47
01:01, 147,  1.3, 156,  1.1,  1.4, 147, 0
01:02, 136,  1.1, 153,  1.1,  1.4, 147, 0
01:03, 141,  0.8, 150,  1.0,  1.1, 130,38
01:04, 108,  0.6, 146,  1.0,  1.0, 131,41
01:05, 121,  0.6, 143,  0.9,  1.1, 134,27
01:06, 116,  0.9, 140,  0.9,  0.9, 133,52
01:07, 129,  0.8, 137,  0.9,  1.0, 130,18
01:08, 130,  0.6, 135,  0.8,  1.0, 130, 2
01:09, 153,  0.8, 134,  0.8,  0.8, 151,59
01:10,   0,  0.0, 134,  0.7,  1.0, 156, 7
01:11, 162,  0.5, 135,  0.7,  0.9, 156,32
01:12, 146,  0.6, 136,  0.6,  0.6, 143,58
01:13, 152,  0.8, 138,  0.6,  0.9, 151,55
01:14, 148,  0.6, 140,  0.6,  0.8, 152, 0
01:15, 147,  0.1, 142,  0.5,  0.9, 154,25
01:16, 133,  0.3, 144,  0.5,  0.6, 150,36
01:17, 139,  0.5, 145,  0.5,  0.6, 140,14
01:18, 137,  0.0, 146,  0.5,  0.5, 139, 0
01:19, 136,  0.1, 146,  0.4,  0.2, 138, 4
01:20,   0,  0.0, 146,  0.4,  0.2, 136, 0
01:21,   0,  0.0, 145,  0.3,  0.2, 139,24
01:22, 141,  0.3, 145,  0.3,  0.3, 141,45
01:23, 150,  0.4, 145,  0.3,  0.5, 144,25
01:24, 150,  0.5, 144,  0.3,  0.7, 148,50
01:25, 144,  1.1, 144,  0.3,  1.1, 144,59
01:26, 142,  1.4, 144,  0.3,  1.4, 140,58
01:27, 140,  1.4, 144,  0.4,  1.5, 144, 4
01:28, 139,  1.3, 144,  0.5,  1.5, 139,37
01:29, 126,  0.8, 143,  0.6,  1.3, 139, 0
01:30, 145,  1.1, 143,  0.7,  1.3, 141,35
01:31, 147,  1.1, 143,  0.8,  1.4, 143,50
01:32, 145,  0.9, 143,  0.9,  1.2, 142,16
01:33, 131,  0.3, 143,  0.9,  0.9, 145, 0
01:34, 155,  0.2, 144,  1.0,  0.8, 149,13
01:35, 160,  0.7, 145,  1.0,  0.9, 150,43
01:36, 157,  1.0, 146,  0.9,  1.0, 157,54
01:37, 153,  1.2, 148,  0.9,  1.3, 152,44
01:38, 154,  1.2, 149,  0.9,  1.3, 153,53
01:39, 156,  1.3, 150,  0.9,  1.4, 154, 5
01:40, 153,  1.1, 152,  0.9,  1.4, 155,14
01:41, 142,  0.9, 153,  0.9,  1.3, 155,40
01:42, 146,  1.1, 153,  0.9,  1.2, 151,11
01:43, 153,  1.0, 153,  1.0,  1.1, 142,49
01:44, 154,  0.8, 152,  1.0,  1.1, 155, 9
01:45, 145,  0.7, 151,  1.0,  0.8, 154, 0
01:46, 145,  0.5, 150,  1.0,  0.7, 145, 3
01:47, 145,  0.0, 150,  0.9,  0.5, 145, 0
01:48,   0,  0.0, 149,  0.8,  0.4, 142,30
01:49, 139,  0.3, 148,  0.7,  0.3, 139,59
01:50, 138,  0.2, 147,  0.6,  0.5, 136,49
01:51, 127,  0.3, 146,  0.5,  0.6, 140,44
01:52, 130,  0.2, 145,  0.4,  0.5, 150,47
01:53,   0,  0.0, 145,  0.4,  0.5, 131,11
01:54, 142,  0.1, 144,  0.3,  0.2, 144,39
01:55, 141,  0.6, 142,  0.3,  0.7, 141,21
01:56, 139,  0.7, 141,  0.3,  0.8, 141,23
01:57, 144,  0.7, 140,  0.3,  0.8, 140,24
01:58, 160,  0.4, 141,  0.4,  0.7, 144, 0
01:59,   0,  0.0, 141,  0.4,  0.6, 142,22
02:00, 148,  0.4, 142,  0.4,  0.6, 149,48
02:01, 148,  0.7, 143,  0.4,  0.7, 148,59
02:02, 151,  0.6, 144,  0.4,  0.7, 148, 2
02:03, 158,  0.6, 146,  0.5,  0.7, 158,45
02:04, 158,  0.6, 147,  0.5,  0.6, 158, 0
02:05, 154,  0.6, 149,  0.5,  0.7, 154,15
02:06, 161,  0.7, 151,  0.5,  0.8, 161,54
02:07, 162,  0.7, 153,  0.5,  0.8, 161,17
02:08, 156,  0.7, 154,  0.5,  0.8, 155,54
02:09, 158,  0.7, 155,  0.6,  0.7, 156, 1
02:10, 153,  0.8, 155,  0.6,  0.8, 158,13
02:11, 165,  0.4, 156,  0.6,  0.8, 153, 0
02:12, 156,  0.3, 156,  0.6,  0.8, 159,14
02:13, 172,  0.3, 157,  0.6,  0.5, 166,36
02:14,   0,  0.0, 158,  0.6,  0.4, 172, 6
02:15, 170,  0.5, 159,  0.5,  0.5, 168,51
02:16, 172,  0.7, 160,  0.5,  0.7, 172,40
02:17, 172,  0.5, 161,  0.5,  0.7, 172, 0
02:18, 165,  0.6, 163,  0.5,  0.6, 172,16
02:19, 161,  0.8, 164,  0.5,  0.8, 162,46
02:20, 162,  0.9, 165,  0.5,  0.9, 161, 2
02:21, 167,  0.9, 166,  0.6,  1.1, 168,46
02:22, 162,  1.1, 167,  0.6,  1.2, 165,36
02:23, 167,  1.2, 167,  0.7,  1.3, 162,23
02:24, 160,  0.8, 166,  0.8,  1.2, 167, 1
02:25, 174,  1.0, 166,  0.9,  1.2, 167,55
02:26, 171,  1.1, 166,  0.9,  1.2, 169,55
02:27, 167,  0.8, 166,  0.9,  1.2, 176,14
02:28, 176,  1.0, 166,  1.0,  1.1, 176,55
02:29, 172,  1.0, 168,  1.0,  1.1, 175,54
02:30, 169,  0.9, 168,  1.0,  1.2, 169,46
02:31, 172,  1.2, 168,  1.1,  1.3, 166,17
02:32, 171,  1.5, 169,  1.1,  1.5, 170,51
02:33, 169,  1.2, 170,  1.1,  1.5, 171, 0
02:34, 157,  1.2, 170,  1.1,  1.5, 169, 9
02:35, 168,  1.2, 170,  1.1,  1.5, 164,11
02:36, 162,  1.5, 170,  1.2,  1.8, 166,27
02:37, 177,  1.6, 171,  1.2,  1.6, 176,59
02:38, 175,  1.2, 171,  1.2,  1.7, 179, 0
02:39, 198,  0.9, 171,  1.2,  1.3, 175,37
02:40, 174,  0.8, 172,  1.2,  1.3, 179,15
02:41, 176,  0.8, 173,  1.2,  0.9, 178,19
02:42, 148,  0.8, 174,  1.1,  1.1, 182,50
02:43, 178,  0.9, 174,  1.1,  1.2, 172, 8
02:44, 176,  1.0, 175,  1.1,  1.3, 182,38
02:45, 163,  0.7, 175,  1.0,  1.0, 176, 0
02:46, 176,  0.9, 177,  1.0,  1.1, 179,48
02:47, 181,  0.8, 177,  0.9,  1.1, 171, 7
02:48, 187,  1.1, 177,  0.9,  1.1, 176,31
02:49, 179,  0.9, 178,  0.9,  1.2, 185, 7
02:50, 182,  0.6, 178,  0.8,  0.9, 179, 0
02:51, 184,  0.5, 179,  0.8,  1.0, 190, 9
02:52, 188,  0.8, 179,  0.8,  1.0, 182,16
02:53, 191,  0.8, 181,  0.8,  1.0, 180,15
02:54, 184,  0.8, 181,  0.7,  1.0, 191, 5
02:55, 191,  1.1, 183,  0.8,  1.1, 192,58
02:56, 194,  0.6, 183,  0.8,  1.2, 198, 5
02:57, 186,  0.9, 184,  0.8,  1.0, 197,36
02:58, 196,  0.8, 186,  0.8,  1.2, 196,26
02:59, 183,  0.9, 187,  0.8,  1.2, 192,48
03:00, 196,  0.5, 189,  0.8,  1.2, 198,24
03:01, 194,  0.8, 190,  0.8,  0.9, 198,45
03:02, 154,  0.6, 190,  0.7,  0.8, 192, 2
03:03, 182,  0.7, 189,  0.7,  0.9, 186,30
03:04, 181,  0.8, 189,  0.7,  1.0, 174,52
03:05, 184,  0.5, 188,  0.8,  1.1, 180,21
03:06, 175,  1.2, 187,  0.7,  1.2, 175, 0
03:07, 162,  0.6, 186,  0.7,  1.2, 175, 0
03:08, 181,  1.1, 184,  0.7,  1.3, 178,15
03:09, 188,  0.8, 183,  0.7,  1.2, 188,45
03:10, 173,  1.0, 182,  0.7,  1.2, 181,27
03:11, 178,  1.0, 181,  0.8,  1.3, 180,40
03:12, 178,  0.8, 180,  0.8,  1.0, 181,11
03:13, 172,  0.7, 180,  0.9,  1.1, 180,42
03:14,   0,  0.0, 180,  0.8,  0.8, 160, 5
03:15, 188,  0.8, 180,  0.8,  1.1, 174,25
03:16, 184,  0.5, 180,  0.8,  1.2, 187,29
03:17, 175,  0.4, 181,  0.9,  1.7, 190,24
03:18, 186,  0.7, 181,  0.8,  0.9, 163,32
03:19, 184,  1.1, 179,  0.8,  1.3, 183,54
03:20, 181,  1.3, 179,  0.8,  1.6, 185,48
03:21, 184,  0.9, 178,  0.8,  1.4, 184,48
03:22, 190,  1.6, 179,  0.9,  2.1, 183,14
03:23, 247,  0.2, 179,  0.9,  1.7, 179,18
03:24, 186,  1.3, 180,  1.0,  1.6, 174,48
03:25, 182,  0.9, 179,  1.0,  1.8, 171, 3
03:26, 177,  0.4, 178,  1.0,  1.3, 164,34
03:27, 178,  0.9, 177,  0.9,  0.9, 180,18
03:28, 174,  1.2, 177,  1.0,  1.4, 176,52
03:29, 172,  0.9, 177,  1.0,  1.2, 181,34
03:30, 164,  1.3, 176,  1.0,  1.5, 171,53
03:31, 164,  1.2, 175,  1.0,  1.3, 164, 0
03:32, 174,  1.5, 174,  1.0,  1.6, 168,54
03:33, 171,  1.4, 172,  1.0,  1.5, 174, 0
03:34, 174,  0.7, 171,  1.0,  1.5, 168, 4
03:35, 163,  0.7, 170,  0.9,  1.0, 164, 5
03:36, 160,  1.1, 168,  0.9,  1.0, 154,59
03:37, 146,  0.6, 165,  0.9,  1.1, 160, 0
03:38, 145,  0.9, 163,  0.8,  0.9, 141,58
03:39, 158,  0.3, 161,  0.8,  1.1, 152,10
03:40, 150,  0.6, 160,  0.8,  0.9, 151,21
03:41, 164,  0.6, 159,  0.7,  0.7, 146, 3
03:42, 176,  0.4, 158,  0.6,  0.7, 164, 4
03:43, 152,  0.0, 157,  0.6,  0.4, 164,15
03:44, 157,  0.6, 156,  0.5,  0.6, 156,59
03:45, 161,  0.8, 156,  0.5,  1.0, 158,26
03:46, 156,  0.7, 157,  0.5,  1.0, 163, 3
03:47, 154,  0.7, 158,  0.5,  0.7, 155,58
03:48, 134,  0.6, 156,  0.5,  1.0, 146,23
03:49, 143,  0.3, 155,  0.5,  0.9, 148,18
03:50, 157,  0.3, 154,  0.5,  0.6, 147, 5
03:51, 147,  1.0, 151,  0.5,  1.0, 144,49
03:52, 139,  0.8, 149,  0.5,  1.0, 148,39
03:53, 128,  0.8, 147,  0.6,  1.5, 140,39
03:54, 126,  0.6, 144,  0.7,  1.2, 136,30
03:55, 131,  1.0, 141,  0.7,  1.0, 135,22
03:56, 138,  0.9, 140,  0.7,  1.0, 134, 1
03:57, 137,  0.7, 138,  0.7,  0.9, 138, 0
03:58, 146,  0.2, 138,  0.6,  0.7, 137, 0
03:59, 135,  0.7, 137,  0.6,  0.8, 135,48
04:00, 120,  0.5, 137,  0.7,  0.8, 143,33
04:01, 129,  0.7, 136,  0.7,  0.9, 132,47
04:02, 133,  0.8, 136,  0.7,  0.9, 133,57
04:03, 130,  0.8, 134,  0.7,  0.8, 131,38
04:04, 125,  0.7, 134,  0.7,  0.8, 132,29
04:05, 126,  0.7, 133,  0.6,  0.8, 127, 5
04:06, 128,  0.3, 132,  0.6,  0.8, 127,14
04:07, 130,  0.2, 131,  0.6,  0.5, 130,18
04:08, 142,  0.2, 131,  0.6,  0.3, 142, 0
04:09, 159,  0.4, 132,  0.5,  0.4, 148,28
04:10, 156,  0.3, 134,  0.5,  0.4, 159, 2
04:11, 158,  0.3, 136,  0.5,  0.4, 159,48
04:12, 159,  0.3, 139,  0.4,  0.4, 159,23
04:13, 158,  0.2, 143,  0.4,  0.4, 158,20
04:14, 153,  0.2, 145,  0.3,  0.3, 153,11
04:15, 157,  0.2, 149,  0.3,  0.3, 157,42
04:16,   0,  0.0, 153,  0.2,  0.2, 157, 0
04:17,   0,  0.0, 156,  0.2,  0.0,   0, 0
04:18,   0,  0.0, 157,  0.2,  0.2, 163,14
04:19, 164,  0.4, 158,  0.2,  0.4, 164,58
04:20, 160,  0.4, 159,  0.2,  0.4, 164,43
04:21, 128,  0.6, 155,  0.2,  0.6, 135,53
04:22, 129,  0.6, 149,  0.2,  0.9, 127,23
04:23, 118,  0.8, 144,  0.3,  0.9, 139,33
04:24, 130,  0.7, 141,  0.3,  0.9, 130,17
04:25, 134,  1.1, 138,  0.4,  1.1, 134,58
04:26, 133,  0.8, 137,  0.5,  1.1, 134, 0
04:27, 111,  0.3, 137,  0.6,  1.0, 132,14
04:28, 138,  0.3, 136,  0.6,  0.7, 125,30
04:29, 140,  0.6, 135,  0.6,  0.8, 133,11
04:30, 140,  0.8, 132,  0.7,  0.9, 137,41
04:31, 142,  0.7, 132,  0.7,  1.0, 142,32
04:32, 157,  0.8, 135,  0.7,  0.8, 152,23
04:33, 156,  0.5, 137,  0.7,  0.9, 154,42
04:34, 158,  0.7, 140,  0.7,  0.9, 153,16
04:35, 156,  0.5, 143,  0.7,  0.8, 159,16
04:36, 156,  0.5, 145,  0.6,  0.6, 156, 0
04:37, 170,  0.6, 148,  0.6,  0.6, 165,56
04:38, 165,  0.6, 151,  0.6,  0.7, 170, 2
04:39, 162,  0.7, 154,  0.6,  0.8, 160,53
04:40, 162,  0.7, 156,  0.6,  0.8, 162,20
04:41, 165,  0.8, 159,  0.6,  0.8, 162,30
04:42, 169,  0.7, 160,  0.6,  0.8, 168, 1
04:43, 163,  0.7, 162,  0.6,  0.8, 169, 0
04:44, 145,  0.5, 161,  0.6,  0.7, 163, 0
04:45, 148,  0.5, 160,  0.6,  0.5, 145, 0
04:46, 158,  0.7, 160,  0.6,  0.7, 158,56
04:47, 156,  0.9, 160,  0.6,  0.9, 156, 0
04:48, 152,  0.8, 158,  0.6,  0.9, 156, 1
04:49, 148,  1.1, 157,  0.7,  1.1, 143,52
04:50, 144,  1.1, 155,  0.7,  1.2, 142, 4
04:51, 147,  1.2, 154,  0.7,  1.3, 147,19
04:52, 145,  1.2, 151,  0.8,  1.4, 148,22
04:53, 156,  1.1, 149,  0.8,  1.2, 148,54
04:54, 164,  0.9, 150,  0.9,  1.1, 156, 0
04:55, 164,  0.6, 152,  0.9,  1.0, 164, 2
04:56, 166,  0.3, 153,  0.9,  0.7, 164,36
04:57, 174,  0.2, 153,  0.8,  0.8, 145,26
04:58, 159,  0.8, 153,  0.8,  1.0, 151,16
04:59, 146,  1.1, 154,  0.8,  1.1, 147,59
05:00, 127,  0.4, 154,  0.8,  1.1, 146, 0
05:01, 141,  0.9, 154,  0.8,  1.1, 138,53
05:02, 137,  0.8, 154,  0.7,  0.9, 141, 0
05:03, 141,  0.9, 153,  0.7,  1.1, 150,53
05:04, 141,  0.9, 151,  0.7,  1.1, 153,44
05:05, 151,  1.0, 150,  0.8,  1.1, 151,50
05:06, 159,  1.0, 150,  0.8,  1.1, 158,42
05:07, 155,  1.0, 150,  0.9,  1.2, 160,31
05:08, 151,  1.0, 150,  0.9,  1.3, 153, 5
05:09, 147,  0.8, 149,  0.9,  1.2, 149,13
05:10, 144,  1.0, 148,  0.9,  1.3, 138,25
05:11, 138,  1.0, 147,  0.9,  1.2, 139,27
05:12, 140,  0.6, 147,  1.0,  1.1, 144, 5
05:13, 134,  1.1, 147,  1.0,  1.2, 141,54
05:14, 135,  1.2, 146,  1.0,  1.3, 136, 9
05:15, 141,  0.8, 144,  1.0,  1.3, 135, 2
05:16, 149,  1.0, 143,  1.0,  1.4, 143,20
05:17, 138,  1.3, 142,  1.0,  1.3, 141,59
05:18, 146,  1.3, 141,  1.0,  1.3, 142,20
05:19, 146,  1.1, 141,  1.0,  1.3, 144,49
05:20, 155,  0.8, 142,  1.0,  1.3, 151, 4
05:21, 160,  1.1, 144,  1.0,  1.1, 152,27
05:22, 159,  1.2, 146,  1.0,  1.4, 154,53
05:23, 154,  1.4, 147,  1.1,  1.5, 156,55
05:24, 167,  1.3, 150,  1.1,  1.5, 156,14
05:25, 160,  1.4, 151,  1.1,  1.6, 160,55
05:26, 158,  1.5, 153,  1.1,  1.5, 153,16
05:27, 158,  1.5, 154,  1.2,  1.7, 156,49
05:28, 162,  1.4, 156,  1.2,  1.6, 159,19
05:29, 164,  1.4, 157,  1.2,  1.5, 156,12
05:30, 159,  1.4, 158,  1.3,  1.4, 161,28
05:31, 162,  1.6, 159,  1.3,  1.6, 164,56
05:32, 162,  1.4, 159,  1.4,  1.6, 162, 0
05:33, 161,  1.3, 160,  1.4,  1.5, 160, 8
05:34, 160,  1.4, 160,  1.4,  1.5, 161,57
05:35, 168,  1.2, 161,  1.4,  1.4, 160, 0
05:36, 163,  1.1, 161,  1.4,  1.5, 166,16
05:37, 168,  1.4, 162,  1.3,  1.4, 168,59
05:38, 170,  1.1, 163,  1.3,  1.5, 167, 4
05:39, 166,  1.3, 163,  1.3,  1.5, 164,11
05:40, 166,  1.0, 163,  1.3,  1.4, 156, 3
05:41, 163,  0.9, 163,  1.2,  1.3, 164,42
05:42, 163,  1.1, 164,  1.2,  1.3, 168,47
05:43, 165,  0.9, 164,  1.2,  1.2, 163, 2
05:44, 169,  1.1, 164,  1.1,  1.2, 169,21
05:45, 167,  0.8, 165,  1.1,  1.1, 169, 0
05:46, 172,  0.6, 165,  1.1,  0.9, 172,45
05:47, 175,  0.6, 166,  1.0,  0.7, 173,25
05:48, 179,  0.3, 167,  0.9,  0.9, 177,36
05:49, 173,  0.4, 168,  0.8,  0.6, 175,42
05:50,   0,  0.0, 169,  0.8,  0.8, 176,22
05:51, 160,  0.5, 169,  0.7,  0.5, 169,26
05:52, 160,  0.5, 170,  0.7,  0.8, 168,46
05:53, 159,  0.5, 170,  0.6,  0.7, 162,30
05:54, 154,  0.8, 169,  0.6,  0.9, 156,43
05:55, 147,  0.9, 167,  0.6,  1.0, 148,45
05:56, 155,  0.9, 164,  0.6,  1.0, 148, 1
05:57, 150,  1.1, 162,  0.6,  1.1, 148,20
05:58, 151,  0.8, 159,  0.7,  1.1, 152, 2
05:59, 142,  1.2, 158,  0.7,  1.2, 145,58
06:00, 153,  1.0, 156,  0.8,  1.2, 142, 0
06:01, 158,  1.0, 155,  0.8,  1.1, 152, 0
06:02, 159,  1.1, 154,  0.9,  1.1, 155, 4
06:03, 157,  1.3, 153,  0.9,  1.2, 157,59
06:04, 159,  1.4, 153,  0.9,  1.4, 154,31
06:05, 163,  1.1, 154,  1.0,  1.4, 159, 0
06:06, 155,  0.8, 156,  1.0,  1.3, 165,10
06:07, 153,  1.4, 156,  1.0,  1.4, 156,31
06:08, 154,  1.3, 157,  1.0,  1.4, 158,37
06:09, 146,  1.4, 157,  1.1,  1.6, 151,24
06:10, 154,  1.2, 157,  1.1,  1.4, 146, 0
06:11, 156,  0.9, 157,  1.1,  1.3, 151, 5
06:12, 144,  1.2, 156,  1.1,  1.5, 150,19
06:13, 162,  1.0, 156,  1.1,  1.5, 158, 9
06:14, 144,  0.5, 155,  1.1,  1.1, 156,15
06:15, 153,  0.8, 155,  1.1,  1.1, 159,22
06:16, 154,  1.1, 154,  1.1,  1.2, 161,22
06:17, 160,  1.4, 153,  1.0,  1.5, 164,58
06:18, 139,  0.7, 153,  1.0,  1.4, 160, 0
06:19, 156,  1.5, 153,  1.0,  1.5, 159,31
06:20, 156,  1.2, 153,  1.0,  1.5, 156, 0
06:21, 160,  1.3, 154,  1.0,  1.5, 162,52
06:22, 162,  1.2, 154,  1.0,  1.5, 157, 9
06:23, 150,  1.1, 155,  1.0,  1.5, 153,12
06:24, 146,  1.0, 156,  1.1,  1.5, 157,11
06:25, 152,  1.1, 155,  1.1,  1.6, 158,23
06:26, 155,  0.9, 155,  1.1,  1.7, 147,51
06:27, 156,  1.4, 155,  1.2,  1.9, 148,17
06:28, 157,  1.0, 154,  1.2,  2.0, 146,49
06:29, 154,  1.9, 154,  1.2,  1.9, 153,59
06:30, 144,  1.2, 153,  1.3,  1.9, 154, 0
06:31, 166,  1.4, 153,  1.3,  2.0, 166,53
06:32, 148,  0.5, 152,  1.3,  1.6, 162,33
06:33, 168,  1.3, 153,  1.3,  1.7, 158,41
06:34, 163,  1.0, 153,  1.3,  1.7, 165,17
06:35, 173,  1.3, 155,  1.3,  1.3, 166,52
06:36, 168,  1.5, 156,  1.3,  1.5, 168,59
06:37, 162,  1.0, 158,  1.3,  1.5, 167, 0
06:38, 167,  0.6, 160,  1.2,  1.5, 168,24
06:39, 170,  1.0, 163,  1.2,  1.5, 168,29
06:40, 167,  1.0, 164,  1.2,  1.6, 171,20
06:41, 170,  1.0, 166,  1.1,  1.3, 169,50
06:42, 165,  1.0, 167,  1.1,  1.5, 171, 9
06:43, 173,  0.6, 168,  1.1,  1.2, 163, 5
06:44, 157,  0.7, 169,  1.0,  1.2, 170,12
06:45, 173,  0.7, 169,  1.0,  0.8, 163,44
06:46, 154,  0.6, 169,  0.9,  0.8, 166,32
06:47, 160,  0.6, 169,  0.9,  0.7, 160,46
06:48, 152,  0.6, 167,  0.8,  0.8, 156, 4
06:49, 142,  0.4, 164,  0.8,  0.7, 151, 6
06:50, 158,  0.5, 163,  0.7,  0.6, 160,48
06:51, 165,  0.2, 162,  0.6,  0.6, 158, 1
06:52, 143,  0.5, 160,  0.5,  0.6, 155,38
06:53, 147,  0.6, 158,  0.5,  0.7, 153,53
06:54, 146,  0.7, 156,  0.5,  0.8, 146,52
06:55, 158,  0.8, 155,  0.5,  0.8, 152,25
06:56, 154,  1.0, 154,  0.5,  1.1, 158,57
06:57, 166,  0.8, 153,  0.5,  1.0, 154, 0
06:58, 158,  0.6, 154,  0.5,  0.8, 166, 0
06:59, 166,  0.8, 155,  0.6,  0.8, 156,46
07:00, 159,  0.8, 156,  0.6,  1.0, 156,37
07:01, 149,  0.7, 156,  0.6,  1.0, 160, 4
07:02, 159,  1.2, 156,  0.7,  1.2, 159, 0
07:03, 157,  0.8, 156,  0.7,  1.2, 159, 1
07:04, 158,  0.7, 156,  0.8,  1.1, 151,20
07:05, 145,  0.6, 156,  0.8,  1.0, 148, 6
07:06, 155,  0.8, 155,  0.7,  1.0, 149,33
07:07,   0,  0.0, 154,  0.7,  0.8, 155, 1
07:08, 149,  0.5, 154,  0.7,  0.7, 150,26
07:09, 142,  0.2, 152,  0.7,  0.6, 141,26
07:10,   0,  0.0, 150,  0.6,  0.6, 144,32
07:11, 136,  0.6, 149,  0.6,  0.7, 137,46
07:12, 128,  0.7, 146,  0.5,  0.8, 128,59
07:13, 129,  0.8, 143,  0.5,  0.8, 129,39
07:14, 119,  0.9, 139,  0.5,  1.0, 119,57
07:15, 121,  0.8, 137,  0.5,  0.9, 119, 0
07:16, 131,  0.3, 134,  0.5,  0.9, 127,43
07:17, 136,  0.4, 132,  0.5,  0.7, 128,34
07:18, 129,  0.5, 131,  0.4,  0.7, 130,56
07:19, 139,  0.4, 129,  0.4,  0.8, 119,48
07:20, 108,  0.5, 127,  0.5,  1.0, 112,44
07:21, 119,  0.5, 126,  0.5,  0.9, 119,52
07:22, 131,  0.4, 125,  0.5,  0.9, 120,46
07:23,   0,  0.0, 126,  0.5,  0.7, 138, 6
07:24,   0,  0.0, 126,  0.4,  0.7, 129,32
07:25,   0,  0.0, 127,  0.4,  0.6, 133,38
07:26,   0,  0.0, 128,  0.4,  0.8, 134,24
07:27, 130,  0.4, 129,  0.4,  0.9, 140,31
07:28, 143,  0.2, 129,  0.4,  0.7, 135, 7
07:29, 144,  0.8, 131,  0.4,  0.8, 145,59
07:30,   0,  0.0, 133,  0.4,  0.8, 144, 0
07:31,   0,  0.0, 135,  0.3,  0.4, 165,41
07:32,   0,  0.0, 139,  0.3,  0.6, 200,25
07:33, 127,  0.3, 143,  0.3,  0.8, 171,38
07:34, 184,  0.4, 148,  0.3,  0.8, 201,44
07:35, 176,  0.6, 153,  0.4,  1.3, 163,43
07:36, 170,  0.7, 158,  0.4,  1.0, 178,14
07:37,   0,  0.0, 162,  0.4,  0.7, 169, 0
07:38,   0,  0.0, 165,  0.4,  0.4, 187,38
07:39,   0,  0.0, 169,  0.3,  0.2, 159,38
07:40, 133,  0.0, 172,  0.3,  0.4, 126,54
07:41,   0,  0.0, 172,  0.3,  0.0, 133, 0
07:42,   0,  0.0, 171,  0.3,  0.0,   0, 0
