00:01,  81,  5.9,  85,  5.0,  7.5, 116, 0
00:02,  56,  5.5,  83,  5.0,  7.8,  79,49
00:03,  67,  2.6,  84,  4.9,  6.6,  76,23
00:04,  85,  4.1,  84,  4.8,  4.1,  92,59
00:05,  60,  7.3,  83,  4.9,  9.8,  48,33
00:06,  77,  6.2,  83,  5.0,  8.9,  50, 6
00:07,  72,  3.6,  83,  5.1, 10.4,  61,14
00:08,  69,  2.9,  81,  4.9,  5.0,  64,34
00:09,  71,  6.3,  80,  4.9,  7.8,  73,23
00:10,  78,  6.3,  78,  5.0, 10.1,  78,22
00:11,  91,  7.5,  77,  5.3, 12.3,  96,54
00:12,  83,  6.1,  78,  5.4, 10.9,  98,15
00:13,  87,  7.1,  77,  5.7, 10.2,  78,10
00:14,  77,  5.2,  77,  5.9,  8.3,  85, 8
00:15,  51,  6.3,  78,  5.8,  7.6,  54,18
00:16,  89,  3.6,  76,  5.9,  8.9,  50,31
00:17,  52,  3.3,  76,  5.7,  5.4,  88, 3
00:18,  70,  5.7,  76,  5.7,  6.7,  60,53
00:19,  54,  5.9,  76,  5.7,  8.0,  59,42
00:20,  68,  4.9,  75,  5.7,  9.4,  55,11
00:21,  85,  9.1,  74,  5.5,  9.9,  78,58
00:22,  91,  5.9,  75,  5.6, 11.3,  86,29
00:23,  62,  5.1,  74,  5.5,  7.2,  55,50
00:24,  56,  6.2,  72,  5.5,  7.9,  64,52
00:25,  60,  7.5,  74,  5.4,  8.1,  56,59
00:26,  68,  6.2,  74,  5.4,  7.6,  56, 3
00:27, 106,  6.5,  73,  5.6,  9.8,  85,51
00:28,  59,  8.1,  73,  5.8,  9.6,  80, 5
00:29,  70,  7.4,  73,  6.0,  9.6,  80,17
00:30,  63,  3.7,  73,  5.9,  7.6,  76, 2
00:31,  71,  7.3,  73,  5.8,  9.4,  60,36
00:32,  62,  3.8,  72,  5.6,  7.5,  56,33
00:33,  48,  2.5,  71,  5.3,  5.1,  87,39
00:34,  57,  3.2,  73,  5.2,  7.0,  90,55
00:35,  48,  5.2,  72,  5.2,  5.7,  74,20
00:36,  61,  4.2,  73,  4.9,  5.2,  48, 0
00:37,  39,  4.6,  72,  4.7,  6.7,  63,46
00:38,  70,  6.2,  72,  4.8,  8.9,  57,43
00:39,  75,  4.1,  72,  4.5,  8.0,  61, 3
00:40,  50,  6.8,  71,  4.6,  8.6,  63,44
00:41,  74,  4.8,  71,  4.4,  6.8,  50, 0
00:42,  58,  4.7,  71,  4.5, 10.0,  57,22
00:43,  73,  5.0,  72,  4.7,  7.2,  79,51
00:44,  87,  3.0,  71,  4.6,  6.6,  71, 7
00:45,  56,  4.1,  69,  4.7,  6.0,  60,17
00:46, 102,  6.9,  69,  4.9, 10.2, 102,55
00:47,  89,  7.0,  72,  5.1,  9.8,  94,27
00:48,  67,  4.0,  72,  5.0,  7.4,  79,46
00:49,  65,  6.6,  72,  5.1,  9.8,  66,28
00:50,  87,  8.1,  74,  5.1,  9.2,  79,57
00:51,  72,  4.1,  73,  5.3,  8.9,  59,19
00:52,  46,  4.7,  74,  5.2,  5.5,  76,33
00:53,  69,  5.5,  72,  5.1,  9.2,  58,51
00:54,  72,  3.4,  73,  5.3,  8.6,  91,42
00:55,  84,  6.7,  76,  5.5, 11.9,  76,32
00:56,  83,  3.7,  77,  5.6, 11.8, 100,12
00:57,  77,  7.4,  75,  5.6,  9.8,  61,38
00:58, 110,  4.1,  76,  5.8,  9.2,  78,18
00:59,  91,  5.4,  78,  5.7,  7.8,  85,32
01:00,  75,  5.0,  78,  5.6,  6.6,  85,17
01:01,  60,  8.7,  78,  5.9, 13.1,  53,23
01:02,  91,  6.7,  79,  6.1,  8.7,  60, 0
01:03,  95,  8.7,  83,  6.2,  9.5, 105,33
01:04,  86, 11.9,  84,  6.6, 12.5,  90,38
01:05,  91,  5.6,  84,  6.6, 11.9,  86, 0
01:06,  88,  3.1,  84,  6.6,  7.9,  79,38
01:07,  96,  8.7,  86,  6.7, 11.5,  83,35
01:08,  93,  7.2,  87,  6.7,  9.2,  99,56
01:09,  94,  8.2,  87,  7.0, 11.4,  87,26
01:10,  50,  5.5,  87,  7.3, 11.2,  86,18
01:11,  85,  7.0,  90,  7.0,  8.5, 101,36
01:12, 113,  5.2,  91,  6.9,  8.4,  78,10
01:13,  87,  4.1,  91,  6.6,  6.7, 109, 2
01:14,  84,  7.5,  91,  6.2,  9.0, 112,47
01:15,  97,  4.6,  92,  6.0,  8.0,  93, 1
01:16,  76,  4.8,  91,  5.9,  7.2,  62, 7
01:17,  83,  6.9,  90,  5.8, 10.9,  61,42
01:18,  52,  7.4,  89,  5.8, 10.9,  88, 8
01:19, 101,  5.2,  89,  5.6, 11.2,  86,44
01:20, 106,  3.0,  89,  5.4,  9.7,  88,51
01:21,  88,  5.4,  89,  5.4,  9.0,  93,37
01:22,  92,  7.1,  88,  5.5,  7.7,  89,28
01:23, 103,  5.5,  88,  5.7,  8.7,  95, 3
01:24,  54,  4.1,  87,  5.6,  9.0,  86,43
01:25, 116,  3.8,  86,  5.7,  9.1,  88,51
01:26,  73,  4.9,  85,  5.9,  9.6,  77,42
01:27,  60,  4.1,  85,  5.7,  8.0,  90,43
01:28,  98,  9.2,  86,  5.6,  9.8,  96,59
01:29,  89,  7.5,  86,  5.7, 10.0,  81,52
01:30,  88,  6.6,  86,  5.7,  8.5,  94,28
01:31, 113,  6.5,  86,  5.8,  8.7,  95,51
01:32,  93,  5.1,  88,  5.7,  7.2,  91,38
01:33,  73,  2.6,  87,  5.7,  8.7,  86,40
01:34, 108,  5.1,  88,  5.5,  6.5, 120,23
01:35, 116,  4.9,  90,  5.5,  7.7, 103,14
01:36,  83,  3.6,  92,  5.4,  6.9,  93,41
01:37,  90,  3.3,  92,  5.3,  7.4,  80,46
01:38, 113,  4.0,  93,  5.3,  9.5,  86,43
01:39,  91,  7.3,  94,  5.3,  9.2,  86,45
01:40,  74,  4.6,  94,  5.3,  7.3,  91, 0
01:41,  90,  3.5,  94,  5.0,  6.5,  64, 5
01:42, 126,  8.2,  95,  4.9,  8.3, 121,57
01:43,  90,  6.2,  95,  4.8,  8.7, 128, 1
01:44,  96,  5.7,  94,  5.0,  6.7,  89,24
01:45,  90,  4.0,  93,  5.0,  8.0,  80,27
01:46,  89,  3.3,  92,  5.0,  9.0,  94,35
01:47,  78,  5.3,  92,  5.1,  7.8,  86,38
01:48,  90,  4.5,  90,  4.9,  6.8,  81,21
01:49,  93,  4.3,  89,  4.8,  9.0,  86,51
01:50,  96,  2.1,  87,  4.8,  6.4,  76,15
01:51,  75,  3.8,  86,  4.7,  5.7, 124,26
01:52,  80,  5.2,  83,  4.8,  7.8,  64,39
01:53,  84,  7.5,  83,  4.9,  8.4,  84,54
01:54,  64,  6.7,  82,  4.9,  8.8,  90,39
01:55,  89,  7.0,  82,  5.1,  9.2,  98,52
01:56,  76,  4.9,  81,  5.1,  7.2,  54,34
01:57,  83,  4.6,  82,  5.2,  9.0,  82,13
01:58,  75,  5.3,  83,  5.4,  9.0,  73,49
01:59,  85,  4.2,  84,  5.2,  6.2,  89,22
02:00,  85,  4.3,  84,  5.0,  4.4,  85, 2
02:01,  84,  4.6,  84,  5.2,  8.1,  41,16
02:02,  60,  5.7,  84,  5.3,  9.1,  75,41
02:03,  40,  4.6,  83,  5.2,  6.5,  87,39
02:04,  79,  4.7,  83,  5.3,  9.1,  89,18
02:05,  68,  5.3,  82,  5.4, 11.2,  79,45
02:06, 119,  4.7,  83,  5.5,  9.8,  97,53
02:07,  85,  8.5,  83,  5.5,  9.5,  88,47
02:08,  81,  4.1,  83,  5.5,  8.5,  84, 0
02:09,  80,  4.1,  83,  5.7,  9.3,  77,17
02:10,  70,  6.2,  84,  5.9,  8.0,  71,28
02:11,  72,  4.4,  83,  5.9,  7.8,  78,51
02:12,  79,  5.6,  84,  5.7,  6.3,  85,13
02:13,  76,  5.7,  84,  5.6,  6.5,  83,58
02:14,  73,  4.5,  86,  5.4,  5.7,  76, 0
02:15,  79,  7.7,  85,  5.2,  8.3,  61,31
02:16,  84,  4.1,  84,  5.1,  7.7,  80, 0
02:17,  77,  5.5,  82,  4.9,  7.1,  88,49
02:18,  66,  4.1,  80,  4.7,  6.8,  58,51
02:19,  94,  3.6,  79,  4.5,  5.8,  79,11
02:20,  88,  2.2,  79,  4.3,  6.1,  92,19
02:21,  99,  8.5,  80,  4.3,  8.6, 102,59
02:22,  97,  7.0,  80,  4.4,  9.2,  92,43
02:23,  85,  4.7,  79,  4.7, 10.3,  65,22
02:24,  92,  4.2,  78,  4.8,  6.8,  86,13
02:25,  67,  8.2,  79,  4.8,  8.4,  72,59
02:26,  85,  4.1,  78,  4.8,  9.2,  54,16
02:27,  63,  8.7,  78,  5.0, 10.9,  54,57
02:28,  67,  8.0,  78,  5.1,  9.3,  71,50
02:29,  97,  6.5,  78,  5.4, 10.7,  81,22
02:30,  98,  3.2,  78,  5.7, 10.1,  53,24
02:31,  77,  5.4,  77,  5.8,  7.9,  79,45
02:32,  64,  7.0,  77,  5.8,  9.5,  83,48
02:33, 101,  5.6,  78,  5.8,  8.7,  87,24
02:34,  94,  5.6,  79,  5.9,  8.7,  88, 8
02:35,  36,  2.2,  80,  6.0, 10.0,  89,37
02:36,  94,  4.1,  81,  5.9,  6.5, 102,48
02:37,  53,  6.3,  84,  5.9, 11.4,  88,30
02:38,  78,  7.4,  85,  5.9,  8.7,  71,52
02:39, 101,  3.7,  86,  5.8,  8.3,  80, 2
02:40, 100,  7.3,  88,  5.7,  8.5,  93,54
02:41, 112,  5.0,  90,  5.6,  7.3, 100, 0
02:42,  78,  4.4,  90,  5.4,  8.2,  87,31
02:43,  88,  8.3,  90,  5.3,  9.4,  84,54
02:44,  84,  5.9,  89,  5.5, 10.3, 107,20
02:45,  54,  6.3,  89,  5.5,  8.7, 107,48
02:46,  83,  7.8,  88,  5.8,  9.6,  93,33
02:47,  92,  4.1,  86,  5.7,  8.2,  85, 1
02:48,  80,  6.4,  87,  5.6,  8.0,  91,25
02:49,  73,  5.4,  86,  5.6,  8.7,  89,20
02:50,  97,  5.5,  86,  5.8, 11.5,  92,47
02:51,  88,  8.5,  85,  6.1, 11.2,  81,31
02:52, 102,  3.9,  86,  6.3,  9.1,  90, 2
02:53,  93,  5.4,  88,  6.2,  7.6, 110,53
02:54, 109,  5.7,  90,  6.0,  8.7, 119,17
02:55,  95,  3.4,  89,  5.7,  7.1,  50,36
02:56, 114,  5.2,  91,  5.6,  6.7,  89,17
02:57,  58,  4.9,  91,  5.7, 10.4,  88,15
02:58,  79,  2.9,  91,  5.6,  7.3, 116,45
02:59,  77,  5.8,  91,  5.8, 10.0,  89, 8
03:00,  97,  4.4,  92,  5.8, 12.3,  88,17
03:01, 105,  3.8,  93,  5.5,  9.5, 112,16
03:02,  75,  7.7,  93,  5.5,  8.6,  82,58
03:03,  85,  5.9,  92,  5.6,  7.7,  75, 0
03:04,  77,  8.6,  91,  5.8, 10.3,  98,56
03:05,  75,  5.0,  92,  6.0,  9.6,  97,10
03:06,  76,  3.7,  91,  6.0,  6.2,  75,38
03:07,  74,  6.1,  89,  5.8,  7.0,  94,57
03:08,  90,  5.9,  90,  5.9,  8.9,  95,20
03:09,  73,  4.7,  90,  5.8, 10.3,  84, 3
03:10,  62,  3.2,  88,  5.7,  8.1,  58,27
03:11,  93,  4.7,  86,  5.6,  8.6,  83,38
03:12,  70,  4.1,  85,  5.6,  8.6,  78,11
03:13,  89,  2.9,  84,  5.5,  5.8,  94,49
03:14,  86,  3.8,  83,  5.3,  9.9,  80,16
03:15,  80,  2.5,  83,  5.1,  6.5,  81,41
03:16,  89,  5.9,  82,  5.1,  6.6,  88,58
03:17,  86,  4.0,  83,  5.1,  6.6,  87,44
03:18,  78,  5.9,  82,  5.1,  7.6,  79, 4
03:19,  73,  4.7,  81,  4.9,  7.7,  90,47
03:20,  85,  5.2,  81,  4.9,  8.4,  51,12
03:21,  82,  5.7,  81,  5.1,  8.5,  79,39
03:22,  60,  3.7,  80,  5.1,  6.7,  49,19
03:23,  89,  4.5,  80,  5.0,  4.9,  89,57
03:24,  92,  6.2,  80,  4.9,  7.4,  84,45
03:25,  87,  4.1,  81,  4.8,  6.2,  92, 0
03:26, 100,  4.8,  82,  4.8,  6.2,  98,58
03:27,  94,  1.8,  82,  4.7,  6.0,  83,34
03:28,  52,  2.2,  82,  4.5,  4.3,  84,22
03:29,  65,  6.3,  81,  4.4,  6.7,  67,59
03:30,  80,  3.6,  82,  4.1,  6.3,  65, 0
03:31,  90,  3.4,  82,  3.9,  7.1,  85,21
03:32,  90,  5.3,  84,  3.9,  7.4,  93,46
03:33,  68,  2.1,  84,  4.0,  7.7,  89,34
03:34,  74,  3.8,  83,  4.0,  6.9,  82,34
03:35,  60,  4.9,  83,  4.0,  6.0,  83,39
03:36,  64,  5.0,  81,  4.0,  8.1,  68,34
03:37,  95,  4.3,  80,  4.2,  7.4,  84,13
03:38,  68,  4.1,  79,  4.4,  7.8,  51,28
03:39,  80,  4.0,  79,  4.4,  5.8,  49,13
03:40,  79,  3.4,  78,  4.3,  5.6,  85,48
03:41,  57,  3.5,  78,  4.3,  5.2,  65,46
03:42,  92,  3.3,  77,  4.2,  7.1,  89,27
03:43,  88,  4.0,  77,  4.1,  5.0,  94,56
03:44, 113,  2.8,  76,  4.1,  7.6,  83,32
03:45,  95,  7.4,  77,  4.4,  9.4,  92,54
03:46, 101,  5.4,  78,  4.4,  7.6,  89, 1
03:47,  79,  3.9,  79,  4.5,  8.7,  90, 5
03:48,  91,  7.1,  81,  4.4,  8.2,  82,50
03:49,  89,  4.2,  81,  4.5,  7.2,  92, 1
03:50,  93,  3.0,  82,  4.5,  5.6,  82,41
03:51,  76,  6.3,  82,  4.5,  6.6,  96,39
03:52,  69,  4.0,  81,  4.6,  6.7,  78, 1
03:53,  90,  5.4,  79,  4.8,  8.2,  60,21
03:54,  68,  4.0,  78,  4.8,  6.0,  48,37
03:55,  78,  6.6,  78,  4.7,  8.0,  96,49
03:56,  97,  7.8,  77,  4.8,  8.8,  84,39
03:57,  70,  5.9,  75,  4.7,  7.9,  76,32
03:58,  77,  7.1,  75,  4.8,  8.2,  76,58
03:59,  68,  5.8,  75,  4.9,  8.9,  77, 7
04:00,  97,  2.8,  73,  5.1,  9.9,  52,27
04:01,  64,  3.4,  73,  5.2,  7.6,  94,42
04:02,  76,  9.8,  73,  5.3,  9.8,  76, 0
04:03,  72,  5.9,  73,  5.4,  9.8,  76, 0
04:04,  71,  3.7,  73,  5.4,  7.6,  75,16
04:05,  71,  5.3,  71,  5.5, 10.1,  57,23
04:06,  47,  9.0,  70,  5.7, 10.0,  49,58
04:07,  61,  5.2,  69,  5.8,  9.0,  47, 0
04:08,  58,  6.0,  68,  5.9,  9.7,  55, 5
04:09,  55,  4.7,  68,  5.9,  7.9,  92,15
04:10,  48,  6.3,  67,  6.0,  9.4,  59,33
04:11,  53,  8.6,  65,  6.2,  9.0,  60,55
04:12,  58,  4.4,  65,  6.4, 10.2,  66,19
04:13,  63,  9.5,  64,  6.6, 12.7,  65,49
04:14,  72,  5.3,  64,  6.8, 10.1,  58,48
04:15,  77,  4.8,  65,  6.8,  9.9,  78,17
04:16,  84,  5.5,  66,  6.7,  9.4,  57,54
04:17,  73,  6.9,  66,  6.6,  8.9,  84, 6
04:18, 100,  4.2,  66,  6.5,  9.8,  54,10
04:19, 104,  6.0,  66,  6.8, 10.9,  53,12
04:20,  76,  6.9,  69,  6.7,  9.7,  89,36
04:21,  49,  6.7,  69,  6.7,  9.1,  71,32
04:22,  67,  8.5,  69,  6.7, 11.5,  61,52
04:23,  55,  6.9,  70,  6.7, 10.0,  65, 5
04:24,  75,  3.8,  71,  6.6,  9.2,  57,31
04:25,  79,  5.3,  71,  6.3,  7.0,  59,46
04:26,  77,  6.1,  72,  6.2,  7.5,  72,37
04:27,  81,  5.3,  72,  6.1,  8.5,  54,48
04:28,  60,  7.4,  72,  6.2, 10.3,  92, 6
04:29,  57,  6.0,  71,  6.1, 10.1,  41,44
04:30,  53,  6.2,  70,  6.1, 11.3,  57,33
04:31,  79,  3.6,  71,  6.0,  8.4,  56, 3
04:32,  94,  5.9,  72,  5.7,  9.3,  65,36
04:33, 108,  4.1,  72,  5.5,  7.9,  60,48
04:34,  80,  4.8,  72,  5.6, 10.2,  82,18
04:35,  76,  4.7,  71,  5.7,  8.3,  56,53
04:36,  62,  7.5,  71,  5.7,  8.6,  69, 6
04:37,  75,  7.5,  70,  5.7,  8.1,  68,27
04:38,  61,  7.3,  70,  5.7,  8.6,  77, 3
04:39,  85,  8.4,  71,  5.7,  9.0,  82,59
04:40,  64,  5.6,  72,  5.6,  9.8,  77, 3
04:41,  95,  5.0,  72,  5.7,  8.8,  72,31
04:42,  57, 13.0,  72,  6.0, 12.9,  60, 0
04:43,  62,  5.9,  71,  6.3, 14.0,  53, 2
04:44,  80,  6.3,  70,  6.2, 10.5,  54, 4
04:45,  62,  6.1,  71,  6.3, 10.8,  88,46
04:46, 102,  4.0,  73,  6.4, 10.5,  92,36
04:47,  86,  4.9,  74,  6.3,  7.8,  91,21
04:48,  80,  8.1,  74,  6.4, 12.2,  92,46
04:49,  82,  6.7,  75,  6.5, 10.3,  63,44
04:50,  65,  7.1,  75,  6.6, 10.5,  86,34
04:51,  75,  2.9,  73,  6.6,  8.9,  56,45
04:52,  66,  4.0,  74,  6.2,  5.7,  77,14
04:53,  70,  7.5,  75,  6.0, 10.2,  86,15
04:54,  76,  2.6,  76,  6.2, 10.7,  90,27
04:55,  76,  5.5,  76,  6.0,  9.2,  60,40
04:56,  76,  5.4,  75,  6.0,  8.0, 100,47
04:57,  83,  5.2,  75,  6.0,  8.2,  82,55
04:58,  72,  5.5,  75,  5.7,  6.1,  73,57
04:59,  87,  9.7,  75,  5.6,  9.6,  84,44
05:00,  71,  5.3,  74,  5.6, 10.5,  89, 1
05:01,  73,  2.8,  74,  5.5,  9.0,  56,14
05:02,  73,  1.0,  75,  5.5,  6.2,  57,19
05:03,  75,  3.8,  75,  5.4,  7.9,  67,52
05:04,  80,  3.9,  75,  5.2,  8.1,  69, 9
05:05,  66,  5.2,  75,  5.1,  5.0,  66, 0
05:06,  93,  6.6,  76,  5.1,  7.7,  92,22
05:07,  89, 10.3,  77,  5.3, 11.1,  76,18
05:08,  76,  2.5,  77,  5.5, 10.3,  89, 0
05:09,  69,  5.5,  77,  5.5, 10.5,  85, 6
05:10,  75,  4.1,  78,  5.4,  8.8,  57,10
05:11,  66,  3.9,  78,  5.3,  7.1,  60,22
05:12,  75,  4.8,  77,  5.2,  7.4,  88,44
05:13, 104,  4.5,  77,  5.2,  6.0,  85,56
05:14,  89,  8.7,  79,  5.4,  9.3,  96,10
05:15,  74,  3.9,  79,  5.5,  8.7,  89, 0
05:16,  66,  3.5,  76,  5.6,  8.5,  70,50
05:17,  90,  5.3,  76,  5.4,  8.6,  73,23
05:18, 101,  2.6,  76,  5.2,  7.0,  73,26
05:19,  86,  6.3,  78,  5.1,  9.7,  83,38
05:20, 108,  6.0,  79,  5.2,  8.5,  57,11
05:21,  70,  3.8,  80,  5.2,  6.0, 108, 0
05:22,  70,  5.7,  81,  5.5, 10.8,  87,49
05:23,  75,  6.8,  82,  5.8,  9.7,  93,49
05:24,  78,  5.8,  80,  5.7,  8.1,  80, 2
05:25,  61, 10.3,  79,  5.8, 11.5,  50,55
05:26,  93,  9.2,  81,  6.0, 10.3,  68,27
05:27,  74,  4.4,  82,  6.1, 11.6,  87, 3
05:28,  88,  5.9,  81,  6.2,  9.7,  86,50
05:29,  69,  5.1,  78,  6.2,  7.6,  54,12
05:30,  75,  6.6,  77,  6.2,  7.9,  74,56
05:31,  59,  5.9,  76,  6.4,  9.0,  77,10
05:32,  78,  8.1,  74,  6.2,  8.3,  56, 7
05:33,  79,  7.1,  72,  6.2, 10.2,  72,35
05:34,  65,  7.6,  71,  6.3,  8.8,  62, 3
05:35,  84,  4.3,  71,  6.1,  9.8,  52,30
05:36,  94,  3.2,  70,  5.7,  6.9,  51,27
05:37,  75,  3.7,  69,  5.6, 10.6,  91, 6
05:38,  68,  5.3,  69,  5.6, 10.4,  87,54
05:39,  62,  4.9,  69,  5.7, 10.0,  42,27
05:40,  97,  2.9,  71,  5.7,  8.0,  53,39
05:41,  73,  7.3,  70,  5.7, 10.5,  53,57
05:42,  87,  7.5,  71,  5.8, 11.6,  89,39
05:43,  74,  7.6,  71,  5.7,  8.2,  67,54
05:44,  91, 11.6,  74,  5.8, 11.5,  91, 0
05:45,  83,  2.7,  74,  5.9, 12.5,  87, 3
05:46,  87,  5.2,  74,  6.1, 10.3,  53,17
05:47,  82,  3.7,  73,  6.3, 11.1,  52,47
05:48,  76,  7.4,  73,  6.2,  7.4,  75,59
05:49,  66,  4.3,  73,  6.1,  8.1,  72,33
05:50,  76,  7.2,  73,  6.2, 11.5,  54,51
05:51,  84,  5.7,  74,  6.1, 11.1,  79, 5
05:52,  87,  7.0,  74,  5.9,  7.6,  83,59
05:53,  53,  7.6,  75,  6.0,  8.2,  82, 9
05:54,  72,  4.3,  74,  5.7,  7.6,  53, 0
05:55,  89,  5.1,  75,  5.5,  7.8,  79,39
05:56,  70,  3.7,  76,  5.4,  5.7,  74,39
05:57,  97,  9.0,  78,  5.2, 10.4, 102,51
05:58,  78,  2.5,  78,  5.3,  9.1,  86, 4
05:59,  80,  7.9,  79,  5.3,  9.0,  78,58
06:00,  68,  4.6,  80,  5.3,  8.1,  68, 3
06:01,  69,  7.4,  79,  5.6, 10.3,  63,10
06:02,  93,  8.9,  78,  5.7,  8.6,  92, 0
06:03,  62,  8.2,  78,  5.7, 11.7,  81, 5
06:04,  63,  6.1,  79,  6.0,  9.2,  57, 2
06:05,  58,  8.2,  77,  6.0,  8.1,  52,44
06:06,  38,  4.7,  77,  6.1,  9.2,  53,11
06:07,  67,  6.6,  74,  6.2,  9.9,  54,38
06:08,  81,  7.9,  73,  6.3, 10.5,  60,55
06:09,  56,  9.1,  72,  6.4,  9.7,  81, 7
06:10,  50,  9.5,  69,  6.7, 11.8,  55,12
06:11,  82,  6.8,  70,  6.6, 10.0,  52, 3
06:12,  64,  3.7,  70,  6.4,  6.8,  82, 0
06:13, 101,  3.9,  70,  6.1,  7.0,  78,43
06:14,  52,  2.6,  69,  5.9,  7.1,  84,37
06:15,  74,  7.6,  70,  6.0,  8.4,  69,48
06:16,  69,  6.7,  71,  6.1,  8.7,  82,25
06:17,  80,  4.0,  72,  5.9,  8.0,  93, 9
06:18,  64, 10.9,  72,  5.9, 11.3,  73,49
06:19,  75,  3.0,  71,  5.8, 10.9,  64, 0
06:20,  49,  5.8,  73,  5.4,  7.2,  49,58
06:21,  88, 11.9,  73,  5.4, 12.0,  88,59
06:22,  73,  5.9,  74,  5.7, 11.9,  88, 0
06:23,  79,  7.2,  74,  5.9,  8.7,  63,24
06:24,  88,  4.0,  73,  5.9,  8.9,  56,15
06:25,  99,  3.9,  74,  5.7,  4.4,  66,36
06:26,  63,  7.9,  73,  5.8, 10.7,  77,37
06:27,  72,  3.5,  73,  5.9,  9.9,  58,16
06:28,  81,  7.0,  73,  5.9,  9.7,  76,57
06:29,  70,  6.3,  74,  5.9, 10.9,  51, 5
06:30,  87,  7.2,  74,  6.1, 10.3,  56,33
06:31,  72,  7.4,  72,  6.2, 11.1,  79,37
06:32,  53,  4.4,  72,  6.1,  9.4,  94,25
06:33,  94,  4.0,  72,  6.0,  8.1,  55, 8
06:34, 103,  2.3,  74,  5.9,  8.1,  55, 9
06:35,  66,  6.0,  73,  6.1,  9.9,  97,17
06:36,  60,  3.9,  73,  6.0,  8.7,  59,44
06:37,  74,  8.7,  74,  6.0, 11.9,  79,38
06:38,  85,  5.0,  76,  6.2, 11.6,  82,27
06:39,  72,  5.9,  76,  6.1,  6.8,  90,55
06:40,  57, 11.8,  76,  6.0, 11.7,  56, 0
06:41,  80,  6.1,  79,  5.8, 11.9,  55, 0
06:42, 109,  8.3,  81,  5.8, 10.4,  95,34
06:43, 146,  3.8,  85,  6.0, 11.6,  86, 5
06:44, 115,  8.7,  87,  6.5, 17.0,  92,36
06:45, 124, 10.1,  90,  6.7, 14.0, 115,42
06:46, 107,  5.5,  94,  7.0, 11.6, 106,22
06:47, 130, 10.4,  99,  7.1, 11.9, 116, 5
06:48, 122,  8.0, 103,  7.1, 13.4, 126,17
06:49, 101,  5.7, 108,  7.1,  9.2, 118,56
06:50, 111,  5.9, 111,  7.3, 10.9, 108,33
06:51, 134,  9.0, 113,  7.3, 10.3, 123,10
06:52, 114,  8.5, 115,  7.4, 10.3,  96,34
06:53,  98,  5.9, 114,  7.3,  9.7, 130, 9
06:54,  94,  5.3, 113,  6.9,  9.0, 102,33
06:55,  98,  7.0, 112,  6.6,  6.9,  99, 0
06:56,  97,  4.3, 111,  6.3,  8.9, 107,12
06:57,  86,  5.1, 109,  6.0,  7.0, 103, 8
06:58, 117,  2.2, 107,  5.5,  8.1, 131,47
06:59, 107,  3.7, 106,  5.4,  5.9,  98,12
07:00, 115,  3.1, 105,  5.1,  7.0, 117,24
07:01,  90,  4.1, 105,  4.9,  7.0, 114,14
07:02,  91,  9.1, 103,  4.7,  9.1,  94, 0
07:03, 104,  7.4, 102,  4.8, 10.5,  86,24
07:04, 124,  4.0, 102,  4.7,  8.8, 103, 2
07:05,  90,  3.0, 103,  4.7,  7.5, 113,29
07:06,  90, 11.4, 104,  4.7, 11.2,  90, 0
07:07, 116,  7.8, 105,  4.9, 12.2,  97, 1
07:08, 126,  5.3, 105,  5.1,  8.5, 120, 7
07:09,  91,  6.4, 105,  5.1,  7.6, 106, 7
07:10, 117,  5.7, 105,  5.2,  9.2, 111,46
07:11, 119,  2.2, 104,  5.3,  7.4,  72,29
07:12, 102,  6.2, 105,  5.3, 10.7,  90,37
07:13,  94,  5.8, 105,  5.3,  9.1,  94, 7
07:14, 112,  2.6, 104,  5.3,  8.5,  95,31
07:15,  93,  8.0, 103,  5.4,  9.0,  91,16
07:16,  93,  7.2, 101,  5.7,  9.5,  79,56
07:17,  99,  7.9, 100,  5.7, 10.8, 102,10
07:18,  69,  4.5,  97,  5.8, 10.8,  90,31
07:19,  87,  3.9,  96,  5.9,  7.8,  96,26
07:20,  93,  6.8,  93,  6.0,  8.9,  98,35
07:21,  79,  7.2,  92,  6.4, 14.0,  92,28
07:22,  98,  3.2,  92,  6.4, 10.7, 106,51
07:23,  91,  4.6,  91,  6.4, 10.6,  86,18
07:24,  97,  4.3,  90,  6.4,  8.1,  94,25
07:25,  83,  4.4,  88,  6.5, 10.0,  75,19
07:26,  94,  3.2,  89,  6.2,  7.4,  93,17
07:27,  86,  3.3,  87,  6.0,  7.3,  72,36
07:28,  70,  4.9,  88,  5.8,  9.7,  89,51
07:29,  76,  4.3,  87,  5.7, 10.0,  85, 5
07:30,  88,  2.5,  87,  5.6,  7.5,  75,19
07:31,  74,  6.5,  87,  5.3, 11.0,  91,39
07:32,  92,  5.0,  86,  5.5, 11.5,  91,18
07:33,  78, 10.0,  86,  5.4, 10.0,  78, 0
07:34,  94,  9.8,  87,  5.6, 10.0,  80, 0
07:35,  93,  6.6,  88,  5.8, 10.2, 104, 5
07:36, 128,  4.4,  89,  5.8,  7.9, 119,53
07:37,  91,  7.0,  89,  6.0,  9.9,  88,53
07:38,  93,  6.5,  90,  6.3, 10.5,  82,44
07:39,  93, 10.3,  89,  6.5, 12.7,  94,29
07:40,  85,  8.5,  89,  6.8, 11.3,  72,19
07:41,  96,  5.7,  89,  7.1, 11.8,  90,22
07:42,  91, 10.3,  89,  7.3, 14.4,  87,45
07:43, 105,  3.9,  88,  7.4, 11.4,  88, 1
