00:01,  98,  1.1, 122,  1.1,  1.5, 122,26
00:02, 131,  1.5, 122,  1.2,  1.9, 122,49
00:03, 134,  1.1, 124,  1.2,  1.7, 124,54
00:04, 161,  1.5, 127,  1.3,  2.0, 125,12
00:05, 143,  2.1, 128,  1.3,  2.1, 128, 0
00:06, 129,  1.8, 131,  1.4,  2.5, 129,17
00:07, 126,  1.8, 129,  1.4,  2.1, 129,35
00:08, 141,  1.5, 131,  1.4,  1.9, 131,17
00:09,  99,  1.5, 131,  1.4,  1.9, 131,53
00:10, 122,  1.6, 129,  1.4,  1.7, 131,28
00:11, 119,  1.7, 129,  1.4,  2.0, 129,57
00:12, 115,  1.7, 128,  1.5,  2.1, 128,33
00:13, 102,  2.0, 125,  1.5,  2.2, 127,25
00:14, 102,  2.1, 123,  1.5,  2.5, 125,12
00:15, 111,  1.7, 120,  1.6,  2.1, 122, 5
00:16, 105,  1.8, 118,  1.5,  2.0, 120,27
00:17, 113,  2.1, 118,  1.5,  2.1, 118, 0
00:18, 108,  1.9, 115,  1.6,  2.3, 118, 3
00:19, 108,  1.5, 114,  1.6,  1.9, 114,36
00:20, 116,  1.7, 114,  1.6,  1.9, 114,24
00:21, 100,  1.5, 113,  1.7,  2.0, 113,58
00:22, 116,  1.4, 111,  1.7,  2.0, 111,55
00:23, 133,  1.2, 113,  1.7,  1.9, 111,37
00:24,  96,  1.2, 113,  1.6,  2.1, 113,11
00:25, 104,  1.6, 114,  1.5,  1.6, 114, 0
00:26,  75,  0.8, 114,  1.5,  1.8, 114,55
00:27, 153,  0.8, 115,  1.5,  1.5, 114,20
00:28, 137,  0.7, 117,  1.3,  1.0, 117,42
00:29, 201,  0.3, 120,  1.2,  1.2, 118,11
00:30, 199,  0.5, 125,  1.1,  0.6, 125,58
00:31, 215,  0.0, 128,  1.0,  0.8, 125, 7
00:32, 169,  1.5, 137,  0.9,  1.5, 137, 0
00:33, 145,  0.8, 144,  0.9,  2.1, 141,33
00:34, 151,  1.6, 147,  0.9,  1.7, 146,53
00:35, 138,  1.6, 152,  0.9,  1.9, 149,29
00:36, 149,  1.4, 153,  1.0,  1.8, 153,38
00:37, 141,  1.5, 156,  1.0,  1.8, 156,44
00:38, 146,  1.6, 156,  1.1,  1.8, 156,34
00:39, 157,  1.6, 158,  1.2,  1.8, 156, 7
00:40, 163,  1.0, 157,  1.3,  1.7, 158,12
00:41, 182,  0.6, 159,  1.3,  1.2, 158,13
00:42, 160,  1.4, 155,  1.4,  1.5, 156,33
00:43, 144,  1.3, 153,  1.3,  1.5, 153,20
00:44, 151,  1.3, 152,  1.3,  1.4, 153,47
00:45, 148,  0.8, 152,  1.3,  1.3, 152,17
00:46, 164,  0.6, 153,  1.2,  1.0, 153,23
00:47, 135,  0.1, 153,  1.1,  0.8, 153,14
00:48, 122,  0.0, 152,  0.9,  0.1, 153,19
00:49,  92,  0.3, 149,  0.8,  0.3, 149, 0
00:50,  94,  0.7, 142,  0.8,  0.8, 144,53
00:51,  96,  0.6, 135,  0.7,  0.9, 138,37
00:52, 110,  0.5, 128,  0.7,  0.6, 131,39
00:53, 118,  0.6, 121,  0.6,  0.6, 121, 0
00:54,  87,  0.5, 115,  0.5,  0.7, 117,48
00:55, 107,  0.5, 110,  0.5,  0.8, 111,45
00:56,  93,  0.3, 106,  0.4,  0.5, 108,30
00:57, 112,  0.1, 101,  0.4,  0.4, 104, 5
00:58,  72,  0.5,  97,  0.4,  0.5,  97, 0
00:59,  52,  0.6,  94,  0.4,  0.7,  94,56
01:00,  70,  0.5,  90,  0.4,  0.6,  91,47
01:01,  46,  0.1,  87,  0.4,  0.5,  90, 1
01:02,  35,  0.3,  83,  0.4,  0.4,  83,51
01:03,  44,  0.1,  80,  0.4,  0.3,  82,24
01:04,  13,  0.2,  75,  0.3,  0.2,  75, 0
01:05, 297,  0.1,  65,  0.3,  0.2,  68,47
01:06, 322,  0.0,  58,  0.2,  0.1,  63, 7
01:07, 330,  0.2,  41,  0.2,  0.3,  44,55
01:08, 332,  0.3,  28,  0.2,  0.3,  28, 0
01:09, 317,  0.4,  15,  0.2,  0.5,  15,55
01:10, 337,  0.3, 360,  0.2,  0.5,   7,37
01:11, 331,  0.5, 352,  0.2,  0.5, 352, 0
01:12, 332,  0.3, 341,  0.2,  0.5, 348,14
01:13, 331,  0.1, 335,  0.2,  0.3, 336,48
01:14, 359,  0.2, 329,  0.2,  0.2, 329, 0
01:15, 330,  0.3, 328,  0.2,  0.3, 328, 0
01:16, 331,  0.3, 334,  0.3,  0.4, 332,35
01:17, 332,  0.2, 332,  0.3,  0.3, 332,40
01:18, 341,  0.5, 332,  0.3,  0.5, 332, 0
01:19, 325,  0.5, 332,  0.3,  0.6, 332,51
01:20, 324,  0.2, 332,  0.3,  0.5, 332,12
01:21, 355,  0.1, 332,  0.3,  0.3, 332,45
01:22, 355,  0.0, 335,  0.3,  0.1, 332, 7
01:23, 356,  0.2, 336,  0.3,  0.2, 336, 0
01:24, 356,  0.2, 341,  0.3,  0.3, 339,51
01:25, 358,  0.0, 342,  0.3,  0.2, 341, 5
01:26, 116,  0.6, 345,  0.2,  0.7, 345,59
01:27, 110,  0.5, 352,  0.3,  0.7, 349,44
01:28, 138,  0.7, 360,  0.3,  0.8, 359,51
01:29, 145,  0.4, 375,  0.3,  0.8, 362, 8
01:30, 143,  1.0, 412,  0.3,  1.0, 412, 0
01:31, 124,  0.9, 441,  0.4,  1.2, 424,24
01:32, 114,  0.8, 466,  0.5,  1.4, 453,24
01:33, 127,  0.8, 477,  0.5,  1.2, 473,45
01:34, 152,  1.3, 486,  0.6,  1.3, 486, 0
01:35, 140,  1.2, 494,  0.7,  1.7, 491,35
01:36, 157,  1.6, 497,  0.8,  1.8, 497,57
01:37, 147,  2.1, 498,  0.9,  2.7, 498,51
01:38, 145,  2.3, 501,  1.1,  3.1, 501,53
01:39, 143,  2.6, 500,  1.3,  3.8, 501, 5
01:40, 158,  1.4, 501,  1.5,  2.9, 500,25
01:41, 110,  1.9, 502,  1.6,  3.4, 501,49
01:42, 130,  3.0, 502,  1.7,  3.4, 502,11
01:43, 201,  0.9, 504,  1.8,  3.0, 502, 2
01:44, 140,  1.9, 504,  1.9,  2.6, 505,30
01:45, 140,  2.1, 504,  2.0,  3.4, 505,28
01:46,  97,  2.4, 502,  2.0,  2.4, 502, 0
01:47, 129,  1.9, 498,  2.1,  3.4, 501,20
01:48, 137,  2.3, 495,  2.1,  3.1, 495,51
01:49, 147,  2.1, 494,  2.0,  3.1, 494,24
01:50, 128,  2.1, 494,  2.0,  2.4, 494,46
01:51, 134,  1.6, 494,  2.0,  2.4, 494,43
01:52, 123,  1.7, 492,  1.9,  2.0, 494, 7
01:53, 132,  2.2, 492,  1.9,  2.6, 494,16
01:54, 161,  0.6, 490,  1.9,  2.5, 491, 7
01:55, 145,  1.4, 490,  1.7,  1.8, 490,50
01:56, 113,  1.5, 490,  1.7,  1.9, 490,39
01:57, 138,  1.3, 491,  1.6,  1.8, 490, 5
01:58, 121,  1.5, 492,  1.5,  1.6, 492,38
01:59, 159,  0.8, 494,  1.4,  1.4, 492,10
02:00, 150,  1.2, 494,  1.3,  1.7, 494,35
02:01,  99,  0.8, 495,  1.2,  1.5, 495,49
02:02, 133,  1.6, 495,  1.2,  1.8, 495,53
02:03, 141,  0.8, 497,  1.1,  1.7, 495, 1
02:04, 150,  0.8, 499,  1.1,  1.0, 497,16
02:05,  72,  0.4, 498,  1.0,  1.1, 498,49
02:06, 105,  0.2, 495,  1.0,  0.9, 497,43
02:07,  84,  0.7, 492,  0.9,  1.5, 495,24
02:08, 132,  0.7, 492,  0.8,  1.1, 492, 5
02:09,  96,  1.6, 488,  0.8,  1.9, 488,57
02:10, 162,  0.6, 486,  0.8,  1.7, 487, 1
02:11, 139,  0.4, 487,  0.8,  1.0, 487,27
02:12, 115,  0.1, 491,  0.7,  0.8, 488,29
02:13,  95,  1.0, 491,  0.6,  1.0, 491, 0
02:14, 155,  0.3, 488,  0.6,  1.0, 491, 7
02:15,  13,  0.0, 491,  0.6,  0.4, 490,20
02:16,  96,  1.0, 492,  0.6,  1.2, 492,16
02:17,  67,  0.1, 490,  0.6,  1.0, 492, 2
02:18,  51,  0.2, 481,  0.5,  0.5, 488,15
02:19,  19,  0.1, 477,  0.5,  0.7, 480,26
02:20, 341,  0.0, 470,  0.4,  0.1, 471,51
02:21, 438,  0.0, 456,  0.3,  0.0, 456, 0
02:22, 375,  0.3, 439,  0.3,  0.6, 449,27
02:23, 434,  0.5, 431,  0.3,  0.5, 431, 0
02:24, 378,  0.4, 422,  0.3,  0.6, 429, 6
02:25, 362,  0.5, 408,  0.3,  0.6, 411,41
02:26, 404,  0.4, 398,  0.3,  0.5, 398,56
02:27, 366,  0.8, 390,  0.3,  0.8, 390, 0
02:28, 326,  0.1, 387,  0.3,  0.8, 390,41
02:29, 372,  0.5, 383,  0.3,  0.6, 383,57
02:30, 362,  1.0, 381,  0.4,  1.0, 381, 0
02:31, 324,  0.1, 383,  0.4,  1.0, 381, 3
02:32, 396,  1.1, 380,  0.5,  1.2, 380,51
02:33, 383,  1.2, 379,  0.6,  1.4, 382,15
02:34, 378,  1.0, 377,  0.6,  1.3, 377,56
02:35, 382,  1.3, 379,  0.7,  1.7, 379,52
02:36, 380,  1.6, 382,  0.8,  1.8, 382,46
02:37, 379,  1.3, 383,  0.9,  1.8, 382,11
02:38, 372,  0.7, 384,  1.0,  1.8, 384,54
02:39, 406,  1.5, 388,  1.0,  2.0, 388,51
02:40, 378,  2.4, 390,  1.2,  2.4, 390, 0
02:41, 372,  1.5, 390,  1.3,  2.6, 390, 1
02:42, 393,  1.9, 390,  1.4,  2.4, 390,59
02:43, 379,  1.3, 391,  1.4,  2.6, 390,19
02:44, 420,  2.4, 391,  1.6,  3.0, 390,41
02:45, 390,  1.8, 391,  1.7,  2.9, 391,30
02:46, 398,  1.5, 393,  1.7,  2.7, 393,26
02:47, 390,  2.4, 394,  1.7,  2.5, 394,59
02:48, 399,  1.9, 395,  1.8,  2.5, 394, 7
02:49, 409,  1.9, 397,  1.9,  2.6, 395,14
02:50, 408,  2.8, 400,  1.9,  2.8, 400, 0
02:51, 439,  1.5, 401,  1.9,  2.8, 400, 1
02:52, 407,  2.1, 403,  1.9,  2.4, 403,57
02:53, 407,  1.6, 404,  2.0,  2.5, 404,36
02:54, 408,  1.9, 405,  1.9,  2.4, 405,57
02:55, 410,  2.6, 408,  2.0,  2.8, 407,55
02:56, 424,  2.7, 410,  2.0,  3.5, 408,21
02:57, 401,  2.6, 414,  2.1,  3.6, 412,33
02:58, 421,  3.1, 415,  2.2,  3.3, 414,29
02:59, 428,  2.7, 417,  2.3,  3.8, 415, 8
03:00, 423,  3.0, 418,  2.4,  3.5, 418,49
03:01, 431,  2.5, 420,  2.4,  3.2, 418, 3
03:02, 429,  3.4, 422,  2.5,  3.5, 422,59
03:03, 440,  2.8, 424,  2.6,  3.5, 422,21
03:04, 433,  1.9, 426,  2.6,  3.2, 426,53
03:05, 449,  1.9, 429,  2.7,  3.3, 428,29
03:06, 459,  2.5, 429,  2.6,  2.8, 429,59
03:07, 450,  1.1, 432,  2.4,  2.4, 429, 1
03:08, 452,  1.2, 434,  2.4,  2.6, 432,10
03:09, 465,  1.8, 435,  2.2,  2.4, 435,57
03:10, 455,  0.7, 438,  2.1,  1.9, 436,32
03:11, 456,  2.1, 439,  1.9,  2.4, 439,57
03:12, 464,  2.0, 441,  1.8,  2.0, 441, 0
03:13, 449,  1.2, 443,  1.6,  2.5, 442,41
03:14, 453,  1.7, 445,  1.6,  2.8, 443, 6
03:15, 440,  2.0, 445,  1.5,  2.2, 445,57
03:16, 448,  2.1, 446,  1.5,  3.1, 446,34
03:17, 438,  1.7, 448,  1.5,  2.6, 446,16
03:18, 464,  1.9, 448,  1.6,  2.9, 449,52
03:19, 469,  2.5, 449,  1.7,  3.0, 449,50
03:20, 469,  2.0, 450,  1.8,  2.6, 450,54
03:21, 463,  2.7, 450,  1.8,  2.7, 450, 0
03:22, 445,  2.0, 452,  1.9,  2.8, 450,23
03:23, 451,  1.8, 452,  1.9,  2.4, 452,36
03:24, 460,  2.6, 453,  2.0,  2.6, 453, 0
03:25, 463,  2.2, 455,  2.1,  2.6, 455,32
03:26, 448,  2.2, 455,  2.1,  2.7, 455, 9
03:27, 455,  1.9, 455,  2.1,  2.5, 455,39
03:28, 442,  1.4, 455,  2.1,  2.5, 456,37
03:29, 462,  2.2, 455,  2.0,  2.5, 455,40
03:30, 457,  2.3, 455,  2.0,  2.6, 455,45
03:31, 459,  2.4, 456,  2.1,  2.8, 456,50
03:32, 472,  1.7, 457,  2.1,  2.6, 456, 7
03:33, 472,  1.9, 459,  2.1,  2.4, 459,54
03:34, 467,  1.7, 460,  2.1,  2.3, 459, 5
03:35, 476,  1.4, 463,  2.1,  2.3, 462,15
03:36, 415,  1.3, 466,  2.0,  2.5, 463,23
03:37, 496,  1.9, 467,  2.0,  2.8, 467,31
03:38, 447,  0.9, 469,  2.0,  3.1, 469,46
03:39, 477,  1.8, 471,  1.9,  2.1, 470,41
03:40, 459,  1.7, 473,  1.9,  2.5, 472, 9
03:41, 479,  1.6, 474,  1.8,  2.2, 474,37
03:42, 479,  0.9, 476,  1.7,  1.7, 476,38
03:43, 468,  1.4, 477,  1.6,  1.7, 477,38
03:44, 479,  1.1, 477,  1.6,  1.8, 477,20
03:45, 462,  1.7, 476,  1.5,  1.8, 476,52
03:46, 450,  1.4, 473,  1.5,  1.9, 476,13
03:47, 451,  1.3, 470,  1.5,  1.8, 473, 5
03:48, 459,  1.7, 469,  1.4,  2.1, 469,53
03:49, 466,  1.7, 466,  1.4,  1.9, 467,18
03:50, 462,  1.4, 462,  1.4,  2.0, 463,52
03:51, 475,  1.5, 459,  1.3,  2.5, 460,40
03:52, 433,  1.4, 456,  1.4,  2.3, 456,51
03:53, 433,  0.8, 452,  1.4,  2.7, 456, 4
03:54, 463,  1.6, 449,  1.4,  2.2, 450,21
03:55, 423,  1.8, 446,  1.4,  2.5, 446,50
03:56, 446,  1.7, 445,  1.5,  2.5, 445,53
03:57, 468,  1.4, 445,  1.5,  2.4, 443,16
03:58, 436,  1.4, 443,  1.5,  1.9, 443,57
03:59, 424,  1.9, 442,  1.5,  2.4, 442, 7
04:00, 434,  1.5, 442,  1.5,  2.1, 442,17
04:01, 442,  1.1, 441,  1.5,  1.7, 442, 5
04:02, 408,  1.0, 439,  1.5,  1.5, 441,19
04:03, 442,  0.7, 439,  1.4,  1.5, 439,15
04:04, 453,  0.5, 441,  1.4,  1.4, 441, 8
04:05, 475,  1.1, 441,  1.3,  2.3, 441,44
04:06, 449,  1.9, 442,  1.3,  2.4, 442,41
04:07, 464,  2.8, 443,  1.2,  2.8, 443, 0
04:08, 476,  1.2, 446,  1.3,  2.7, 443, 3
04:09, 480,  1.2, 449,  1.3,  1.8, 446,10
04:10, 487,  0.9, 453,  1.2,  1.7, 453,46
04:11, 488,  0.5, 457,  1.2,  1.6, 455,29
04:12, 475,  1.2, 463,  1.2,  1.5, 462,51
04:13, 465,  1.4, 465,  1.2,  1.9, 465,51
04:14, 477,  1.5, 467,  1.3,  1.8, 466,39
04:15, 463,  1.9, 469,  1.4,  2.1, 469,40
04:16, 454,  1.9, 469,  1.4,  2.3, 469,55
04:17, 453,  2.1, 469,  1.5,  2.3, 469, 7
04:18, 453,  1.7, 467,  1.4,  2.3, 469,33
04:19, 448,  0.9, 465,  1.5,  2.3, 466,17
04:20, 445,  0.9, 460,  1.5,  1.6, 465, 6
04:21, 453,  1.5, 459,  1.5,  2.0, 460,22
04:22, 457,  2.0, 456,  1.6,  2.3, 457,55
04:23, 465,  1.9, 456,  1.6,  2.4, 456,38
04:24, 469,  1.9, 456,  1.7,  2.5, 456,26
04:25, 466,  2.1, 456,  1.7,  2.5, 456,48
04:26, 487,  1.2, 457,  1.7,  2.3, 456, 3
04:27, 494,  1.1, 462,  1.6,  1.5, 460,50
04:28, 479,  1.5, 465,  1.5,  1.8, 462,25
04:29, 489,  1.8, 469,  1.5,  2.1, 469,52
04:30, 509,  1.0, 473,  1.5,  1.9, 469, 4
04:31, 480,  1.9, 476,  1.5,  1.9, 476, 0
04:32, 484,  1.6, 479,  1.5,  2.1, 477,16
04:33, 490,  1.8, 481,  1.5,  2.0, 480,17
04:34, 463,  1.2, 484,  1.4,  1.7, 484,42
04:35, 483,  0.9, 486,  1.3,  1.4, 486,29
04:36, 487,  1.8, 487,  1.3,  2.1, 486,37
04:37, 505,  1.0, 486,  1.4,  2.4, 487, 8
04:38, 473,  0.4, 487,  1.3,  1.7, 486,25
04:39, 493,  1.6, 486,  1.3,  1.8, 486,58
04:40, 479,  1.5, 484,  1.3,  2.0, 486,55
04:41, 482,  1.3, 484,  1.3,  1.9, 484,40
04:42, 462,  1.6, 483,  1.3,  2.1, 483,25
04:43, 490,  1.0, 480,  1.3,  2.1, 481,31
04:44, 470,  1.8, 480,  1.3,  2.0, 480,50
04:45, 510,  1.4, 479,  1.4,  2.2, 480,45
04:46, 492,  1.7, 480,  1.3,  2.1, 480,45
04:47, 496,  1.9, 481,  1.4,  2.2, 480,58
04:48, 468,  1.2, 480,  1.4,  2.3, 480,49
04:49, 472,  2.1, 481,  1.5,  2.4, 480,16
04:50, 516,  1.6, 483,  1.5,  2.4, 481,23
04:51, 468,  1.6, 483,  1.6,  1.9, 483,52
04:52, 484,  1.9, 484,  1.6,  2.1, 484,16
04:53, 486,  1.0, 484,  1.6,  2.5, 484, 4
04:54, 489,  1.4, 486,  1.5,  1.5, 486,39
04:55, 482,  1.5, 487,  1.5,  2.2, 487,41
04:56, 475,  1.9, 486,  1.5,  2.8, 486,33
04:57, 489,  2.1, 486,  1.6,  3.1, 486,43
04:58, 493,  1.9, 486,  1.6,  2.5, 486,44
04:59, 484,  2.6, 486,  1.6,  2.6, 486, 0
05:00, 496,  0.8, 486,  1.6,  2.4, 486, 1
05:01, 512,  1.0, 486,  1.6,  2.0, 486,45
05:02, 510,  1.7, 486,  1.7,  2.5, 484,17
05:03, 500,  2.1, 488,  1.7,  2.7, 487,37
05:04, 121,  2.3, 488,  1.7,  2.3, 488, 0
05:05, 144,  1.6, 488,  1.7,  2.3, 488, 5
05:06,  92,  1.2, 490,  1.7,  2.6, 488, 4
05:07, 156,  1.5, 490,  1.6,  1.5, 490, 0
05:08, 142,  1.3, 490,  1.5,  2.4, 490,11
05:09, 153,  1.5, 491,  1.6,  3.2, 491,35
05:10, 139,  0.9, 492,  1.6,  2.5, 492,19
05:11, 118,  1.6, 495,  1.6,  2.9, 495,48
05:12, 164,  2.2, 498,  1.5,  2.2, 498, 0
05:13, 153,  2.4, 501,  1.6,  2.9, 501,35
05:14, 179,  0.9, 505,  1.6,  2.7, 501, 2
05:15, 176,  1.0, 510,  1.5,  1.8, 507,16
05:16, 181,  0.9, 514,  1.4,  1.7, 514,56
05:17, 203,  0.6, 519,  1.5,  2.4, 518,41
05:18, 178,  2.3, 525,  1.5,  2.5, 525,57
05:19, 166,  2.1, 528,  1.4,  2.4, 526,44
05:20, 156,  2.4, 529,  1.5,  2.7, 529,40
05:21, 178,  0.8, 532,  1.5,  2.8, 531,22
05:22, 197,  1.6, 535,  1.5,  3.0, 535,31
05:23, 189,  1.0, 538,  1.5,  2.6, 536,28
05:24, 151,  1.7, 180,  1.5,  2.5, 538,13
05:25, 180,  1.8, 180,  1.6,  2.4, 180,25
05:26, 160,  1.9, 180,  1.7,  2.6, 180,24
05:27, 162,  1.8, 177,  1.6,  2.0, 177,59
05:28, 174,  1.3, 176,  1.7,  2.3, 177, 5
05:29, 164,  0.6, 176,  1.6,  2.3, 175,32
05:30, 156,  1.5, 173,  1.6,  2.3, 174,23
05:31, 100,  0.8, 170,  1.5,  1.9, 172,49
05:32, 141,  1.4, 166,  1.5,  1.6, 167,47
05:33, 148,  1.6, 160,  1.5,  1.8, 160,56
05:34, 138,  1.4, 156,  1.5,  1.8, 160, 7
05:35, 135,  1.3, 152,  1.4,  1.7, 155,25
05:36, 126,  1.4, 149,  1.4,  1.6, 149,57
05:37, 117,  0.8, 145,  1.4,  1.6, 149, 3
05:38, 138,  1.6, 142,  1.3,  1.6, 142, 0
05:39, 143,  1.4, 138,  1.3,  1.7, 141, 9
05:40, 130,  1.5, 135,  1.2,  1.7, 137,24
05:41, 145,  1.1, 135,  1.2,  1.7, 135,21
05:42, 161,  1.1, 135,  1.3,  1.8, 135, 6
05:43, 149,  1.3, 135,  1.2,  1.4, 135,58
05:44, 145,  1.2, 137,  1.2,  1.7, 137,37
05:45, 171,  0.6, 137,  1.2,  1.5, 137,16
05:46, 150,  1.2, 138,  1.2,  1.4, 138,28
05:47, 160,  1.0, 141,  1.2,  1.4, 139,41
05:48, 147,  1.2, 142,  1.2,  1.4, 142,56
05:49, 159,  0.8, 145,  1.1,  1.2, 144,26
05:50, 178,  0.5, 148,  1.1,  1.0, 146,40
05:51, 173,  0.7, 151,  1.0,  0.8, 150,58
05:52, 147,  0.5, 153,  0.9,  0.9, 152,36
05:53, 148,  0.0, 156,  0.8,  0.6, 153,18
05:54, 159,  0.6, 156,  0.8,  0.8, 156,52
05:55, 139,  0.5, 156,  0.7,  0.7, 156,37
05:56, 134,  0.6, 153,  0.7,  0.8, 156, 6
05:57, 137,  0.4, 152,  0.6,  0.6, 152,13
05:58, 114,  0.4, 150,  0.6,  0.7, 150,45
05:59, 131,  0.5, 149,  0.5,  0.6, 149,56
06:00, 121,  0.2, 145,  0.5,  0.6, 146,43
06:01, 100,  0.5, 141,  0.5,  0.6, 145,10
06:02, 106,  0.6, 135,  0.5,  0.6, 135, 0
06:03,  98,  0.6, 128,  0.5,  0.6, 128, 0
06:04,  75,  0.2, 124,  0.5,  0.6, 125,31
06:05,  97,  0.6, 118,  0.5,  0.7, 118,49
06:06,  97,  0.7, 115,  0.5,  0.7, 115, 0
06:07, 110,  0.4, 111,  0.5,  0.8, 113,45
06:08,  51,  0.4, 106,  0.5,  0.5, 110,10
06:09,  79,  0.1, 101,  0.5,  0.5, 104,17
06:10,  52,  0.3,  96,  0.5,  0.8,  98,32
06:11,  64,  0.8,  90,  0.5,  1.0,  93,29
06:12,  91,  0.5,  87,  0.5,  1.0,  89,27
06:13,  93,  0.5,  86,  0.5,  1.0,  87,17
06:14,  98,  0.5,  84,  0.5,  0.9,  84,50
06:15,  66,  1.2,  83,  0.6,  1.4,  83,52
06:16,  85,  1.7,  82,  0.7,  1.8,  82,51
06:17,  98,  1.0,  80,  0.8,  1.7,  80,14
06:18, 106,  1.0,  79,  0.8,  1.7,  79,26
06:19,  69,  1.2,  79,  0.9,  1.8,  79,46
06:20,  73,  0.8,  80,  1.0,  1.4,  79,21
06:21,  80,  0.5,  80,  1.0,  1.5,  79,34
06:22,  78,  0.7,  80,  1.0,  1.0,  80,12
06:23,  71,  0.2,  80,  1.0,  1.2,  80, 3
06:24,  44,  0.1,  80,  1.0,  0.9,  80,22
06:25,  97,  0.5,  80,  0.9,  1.0,  80,22
06:26,  87,  0.9,  82,  0.8,  1.4,  82,30
06:27,  94,  1.0,  83,  0.8,  1.5,  83,45
06:28,  97,  1.0,  86,  0.8,  1.4,  86,48
06:29,  91,  1.4,  86,  0.8,  1.4,  86, 0
06:30,  99,  1.0,  87,  0.8,  1.6,  86, 3
06:31,  99,  1.2,  87,  0.8,  1.3,  87,59
06:32, 118,  0.8,  89,  0.8,  1.2,  87,45
06:33,  77,  0.8,  90,  0.8,  1.5,  90,26
06:34,  76,  0.5,  91,  0.9,  1.1,  90, 9
06:35, 100,  0.7,  91,  0.9,  0.9,  91,55
06:36,  76,  0.8,  91,  0.9,  1.1,  91, 7
06:37,  71,  0.9,  89,  0.8,  1.1,  91,14
06:38,  52,  0.6,  86,  0.8,  0.9,  87,41
06:39,  58,  0.7,  83,  0.8,  1.0,  84,49
06:40,  75,  0.8,  80,  0.8,  0.8,  80, 0
06:41,  65,  0.7,  79,  0.8,  1.0,  79,47
06:42,  81,  0.7,  76,  0.8,  0.9,  76,54
06:43,  61,  0.6,  73,  0.7,  0.8,  75,29
06:44,  53,  0.5,  72,  0.7,  0.7,  72,57
06:45,  83,  0.3,  69,  0.7,  0.5,  69,34
06:46,  68,  0.6,  68,  0.6,  0.7,  68,59
06:47,  59,  0.6,  66,  0.6,  0.7,  68,15
06:48,  62,  0.5,  66,  0.6,  0.6,  66, 4
06:49,  58,  0.3,  65,  0.6,  0.6,  66,15
06:50,  79,  0.0,  66,  0.5,  0.3,  65,18
06:51,  70,  0.2,  66,  0.4,  0.3,  66,59
06:52,  93,  0.4,  68,  0.4,  0.5,  66,23
06:53,  85,  0.3,  69,  0.3,  0.4,  68, 1
06:54,  84,  0.3,  70,  0.3,  0.5,  69,14
06:55, 106,  0.8,  73,  0.4,  0.8,  73, 0
06:56, 105,  0.6,  75,  0.4,  0.8,  75,50
06:57, 118,  0.5,  82,  0.4,  0.7,  76, 6
06:58, 114,  0.2,  87,  0.4,  0.6,  82, 4
06:59, 100,  0.5,  91,  0.4,  0.5,  91, 0
07:00,  90,  0.1,  96,  0.4,  0.5,  93,20
07:01,  95,  0.5,  98,  0.4,  0.5,  98, 0
07:02,  37,  0.0, 100,  0.4,  0.5,  98, 8
07:03, 348,  0.3,  96,  0.4,  0.6,  96,48
07:04, 299,  1.0,  93,  0.4,  1.2,  94,41
07:05, 335,  0.8,  86,  0.5,  1.7,  90,29
07:06, 303,  2.2,  72,  0.6,  2.7,  72,54
07:07, 340,  1.3,  45,  0.6,  2.5,  72, 2
07:08, 317,  0.9,  13,  0.7,  1.9,  45, 6
07:09, 273,  1.1, 346,  0.8,  1.5, 357,32
07:10, 357,  0.1, 326,  0.8,  1.8, 338,15
07:11, 249,  1.1, 314,  0.9,  1.7, 316,44
07:12, 257,  1.1, 301,  1.0,  1.9, 307,35
07:13, 216,  0.6, 290,  1.1,  1.9, 295,31
07:14, 229,  1.5, 280,  1.2,  2.2, 280,56
07:15, 222,  1.4, 267,  1.3,  2.5, 277, 3
07:16, 251,  1.7, 259,  1.3,  2.3, 266,11
07:17, 200,  3.1, 249,  1.4,  4.0, 252,49
07:18, 219,  3.5, 242,  1.6,  6.0, 242,55
07:19, 258,  5.3, 238,  1.9,  6.0, 238,59
07:20, 262,  3.6, 235,  2.3,  6.1, 238, 2
07:21, 318,  2.2, 235,  2.4,  4.1, 235, 1
07:22, 263,  1.0, 238,  2.5,  3.7, 235,19
07:23, 300,  2.3, 245,  2.5,  2.9, 245,58
07:24, 310,  1.4, 255,  2.5,  2.9, 249,24
07:25, 320,  2.2, 265,  2.5,  2.9, 263,48
07:26, 306,  1.7, 273,  2.5,  2.7, 266,14
07:27, 285,  1.4, 283,  2.4,  1.9, 276,13
07:28, 210,  0.6, 288,  2.1,  1.5, 283, 1
07:29, 451,  0.2, 297,  1.8,  0.6, 295,46
07:30, 374,  0.0, 308,  1.3,  0.3, 298, 5
07:31, 330,  0.9, 315,  1.1,  1.4, 315,55
07:32, 313,  0.3, 319,  1.0,  1.8, 317,16
07:33, 347,  0.8, 318,  1.0,  1.5, 318,18
07:34, 254,  0.3, 319,  0.8,  0.9, 319,43
07:35, 136,  0.0, 312,  0.6,  0.5, 315,24
07:36, 324,  0.3, 314,  0.5,  0.6, 314,50
07:37, 267,  0.5, 314,  0.4,  0.6, 314,59
07:38, 228,  0.1, 308,  0.4,  1.0, 310,35
07:39, 222,  0.2, 290,  0.4,  0.2, 290, 0
07:40, 253,  0.4, 272,  0.4,  0.9, 280,37
07:41, 335,  0.2, 260,  0.4,  0.5, 263,29
07:42, 214,  0.3, 255,  0.3,  1.0, 257,47
