12:27,  13,  3.3,  23,  4.3,  6.2,  23,41
12:28, 352,  2.7,  17,  3.9,  6.4,  19,37
12:29,   1,  5.1,  15,  4.0,  6.2,   5,57
12:30,  24,  0.8,  14,  3.7,  6.0,  12,28
12:31,  32,  4.1,  17,  3.6,  5.5,  29,43
12:32,  24,  4.0,  17,  3.6,  5.1,   8,14
12:33,  71,  1.3,  18,  3.4,  5.1,  23, 5
12:34,  13,  1.1,  16,  3.0,  3.6, 359,10
12:35, 344,  1.0, 314,  1.2,  1.8, 315,52
12:36,  57,  2.7, 359,  2.8,  6.2, 354,45
12:37,  28,  1.9,   2,  2.8,  5.7, 354,40
12:38,  36,  2.1,  11,  2.7,  3.7,  10,16
12:39, 282,  0.8,  10,  2.5,  4.5, 356,19
12:40,  54,  4.1,  12,  2.7,  6.2, 356,32
12:41,  29,  3.4,   9,  2.6,  5.3, 355,57
12:42, 333,  2.5,   9,  2.4,  3.9,  17,56
12:43, 278,  1.1,  10,  2.5,  5.7,  29,27
12:44, 348,  3.9,   9,  2.6,  5.4,   4,53
12:45, 343,  0.7,  11,  2.7,  5.9,  19,27
12:46,  13,  4.7,  13,  2.7,  5.8,  17,54
12:47,  26,  5.1,  16,  2.8,  5.5,  28, 9
12:48,  23,  2.8,  16,  3.0,  5.3,  25, 1
12:49,  20,  3.3,  18,  3.1,  4.4,  37, 4
12:50,  28,  2.9,  17,  3.0,  5.6,  19,51
12:51,   3,  3.0,  19,  3.2,  5.8,  17,13
12:52,  47,  3.1,  20,  3.3,  4.7,  24, 8
12:53, 340,  1.8,  20,  3.0,  3.2,   6, 4
12:54,  40,  1.5,  22,  2.8,  2.4, 355,27
12:55,   3,  3.8,  22,  2.8,  5.5,   3,45
12:56,  82,  1.1,  22,  2.8,  5.0, 353,43
12:57,  45,  3.6,  23,  2.7,  5.1,  28,45
12:58,  42,  2.9,  24,  2.7,  4.3,  33,33
12:59,  66,  1.8,  25,  2.7,  4.4,  33, 2
13:00,  24,  4.1,  26,  2.8,  5.1,  13,10
13:01, 104,  1.3,  27,  2.7,  5.2,  10,33
13:02,  27,  3.5,  27,  2.9,  5.5,  12,45
13:03,  51,  1.5,  28,  3.1,  4.7,  25,49
13:04,  46,  1.5,  29,  3.3,  4.3,  46,13
13:05,  58,  0.7,  31,  3.0,  2.5,  52,12
13:06,  16,  3.3,  31,  3.1,  4.7,  15,26
13:07,  50,  3.8,  30,  3.1,  5.9,   9,29
13:08, 357,  1.1,  27,  3.1,  5.9,  12, 9
13:09,  49,  2.4,  25,  2.9,  3.6,   5, 5
13:10,  33,  2.5,  26,  2.8,  4.2,  25, 9
13:11,  26,  4.2,  24,  2.7,  4.4, 356,15
13:12, 344,  0.7,  22,  2.6,  6.1,  20,22
13:13,   8,  1.5,  20,  2.4,  4.1, 328,36
13:14,  15,  4.6,  16,  2.4,  4.6, 345,44
13:15,  46,  2.3,  15,  2.5,  4.8,  15, 2
13:16, 354,  2.1,  13,  2.4,  4.3, 324,45
13:17,   8,  4.5,  12,  2.1,  5.2,  12,57
13:18,  36,  3.9,  13,  2.1,  4.7,  27,46
13:19,  14,  4.5,  12,  2.2,  5.1,  18,41
13:20, 173,  0.5,   9,  2.3,  4.5,  14, 0
13:21,  19,  4.4,  10,  2.2,  4.8,  24,59
13:22, 356,  4.6,  11,  2.3,  5.3,   9,37
13:23,  36,  1.8,  13,  2.5,  4.6, 356, 0
13:24,   3,  1.7,  14,  2.4,  4.1,  23,12
13:25, 345,  2.1,  13,  2.4,  4.5,   4,33
13:26,  32,  1.1,  15,  2.6,  4.7,  30,25
13:27,  83,  1.4,  16,  2.6,  5.0,  25,41
13:28,  15,  4.2,  15,  2.6,  5.0,   8,27
13:29,   6,  2.8,  16,  2.6,  4.3,  12, 0
13:30, 129,  0.7,  17,  2.6,  4.7,  11,39
13:31,  56,  0.5,  14,  2.6,  3.3,   9,45
13:32,  32,  1.9,  15,  2.3,  2.9,  22,55
13:33, 197,  0.3,  15,  2.2,  2.8,   7,54
13:34,  32,  4.9,  18,  2.2,  4.9,  31,59
13:35,  48,  2.0,  18,  2.4,  5.7,  19,11
13:36,  63,  2.2,  15,  2.4,  4.7,  21,24
13:37,  35,  2.7,  15,  2.4,  3.3,   5,13
13:38, 350,  2.4,  18,  2.3,  3.0,  37, 1
13:39,  16,  3.4,  20,  2.3,  4.1,  23,44
13:40,  42,  1.3,  21,  2.3,  6.0,  18,29
13:41, 352,  3.0,  23,  2.5,  4.1, 336,50
13:42, 324,  0.5,  20,  2.5,  4.3, 347,40
13:43, 357,  3.1,  18,  2.7,  5.2,   9,53
13:44, 349,  2.5,  14,  2.7,  4.4,   8,40
13:45,  32,  4.7,  15,  2.6,  5.8,  34,29
13:46,  37,  4.0,  17,  2.6,  5.0,  28, 7
13:47,  17,  3.6,  17,  2.7,  5.2,  21,24
13:48,  17,  2.8,  15,  2.9,  4.9,  13,23
13:49,  27,  4.5,  14,  3.1,  6.2,  17,42
13:50, 359,  3.2,  13,  3.1,  5.1,  30,45
13:51,   5,  2.8,  14,  3.1,  3.9,  14,26
13:52,  46,  2.5,  18,  3.2,  5.4,  32,29
13:53, 351,  3.6,  21,  3.3,  5.2,  32,20
13:54,  17,  2.4,  22,  3.5,  6.0,  13,26
13:55, 351,  4.0,  22,  3.4,  5.0,   1,57
13:56,   8,  1.3,  20,  3.5,  6.3,   5,16
13:57,  37,  2.7,  21,  3.4,  4.8,  30,12
13:58,   1,  2.2,  22,  3.4,  5.0,  14,18
13:59, 358,  4.5,  20,  3.1,  5.8,  12,55
14:00, 327,  2.2,  20,  3.1,  5.6,   3,47
14:01,  30,  3.4,  21,  3.0,  3.2,  28, 0
14:02,  19,  3.0,  19,  3.0,  5.6,  20,22
14:03, 360,  0.5,  18,  2.9,  4.8,  13,52
14:04,  37,  5.0,  19,  2.8,  5.7,  14,49
14:05, 196,  0.5,  19,  2.8,  5.0,  37, 0
14:06,  44,  1.0,  21,  2.8,  4.8,   8,35
14:07, 347,  0.6,  18,  2.6,  4.6,   5,13
14:08,  26,  4.3,  18,  2.6,  4.9,  12,44
14:09,  33,  4.3,  19,  2.7,  5.8,  19,30
14:10,  10,  5.2,  19,  2.8,  5.7,  13,58
14:11,  30,  4.4,  20,  3.2,  6.2,  27,18
14:12,  30,  4.1,  20,  3.1,  5.9,  22, 3
14:13,  27,  2.5,  21,  3.2,  5.5,  14,23
14:14, 347,  4.8,  21,  3.3,  7.5,   4,57
14:15,  17,  4.9,  21,  3.4,  6.1,  28,28
14:16, 344,  3.1,  19,  3.5,  6.8,  17,37
14:17,  49,  1.5,  21,  3.5,  4.3, 343,13
14:18,  61,  0.5,  20,  3.5,  3.9,  34,40
14:19,  25,  4.0,  19,  3.4,  5.5,  32,52
14:20,  37,  4.0,  21,  3.3,  5.5,  31,54
14:21,  22,  3.3,  21,  3.3,  6.3,  21,48
14:22, 348,  3.5,  21,  3.3,  6.6,  22, 7
14:23,   6,  5.6,  20,  3.4,  6.0,  12,36
14:24,  13,  2.4,  19,  3.4,  5.9,  16,26
14:25,  31,  5.4,  20,  3.4,  6.2,  38,57
14:26,  31,  1.6,  21,  3.3,  5.8,   8,45
14:27,  20,  4.9,  22,  3.4,  4.9,  20,59
14:28, 320,  0.1,  21,  3.4,  5.0,  27,15
14:29,  14,  2.5,  21,  3.5,  5.0, 360,47
14:30,  25,  3.6,  21,  3.4,  4.3,  16,48
14:31,  33,  4.3,  21,  3.3,  5.0,   6,13
14:32,  22,  4.6,  22,  3.3,  6.9,  15,53
14:33,  26,  4.6,  21,  3.3,  5.4,  23,54
14:34, 348,  0.5,  21,  3.2,  5.3, 354,28
14:35,  53,  1.5,  21,  2.9,  2.5,  18,57
14:36, 110,  1.5,  20,  2.8,  4.5,  16,50
14:37,  23,  4.7,  19,  2.7,  4.6,  22,42
14:38, 329,  1.9,  20,  2.9,  7.1,  13,34
14:39,  16,  0.8,  20,  2.9,  5.9,   8,46
14:40, 334,  1.0,  19,  3.0,  5.0,  14,38
14:41,  26,  5.3,  19,  3.1,  6.8,  26,56
14:42,  14,  4.9,  19,  3.1,  6.2,  20,32
14:43,  30,  6.2,  19,  3.1,  7.1,  22,49
14:44,  50,  1.9,  20,  3.1,  6.8,  11, 7
14:45, 348,  2.8,  19,  3.3,  5.6,  13,44
14:46,  24,  3.8,  20,  3.4,  4.6,  22,50
14:47, 357,  5.3,  19,  3.6,  6.1,  23,26
14:48,  26,  3.9,  21,  3.4,  5.4, 356, 0
14:49,  13,  6.3,  21,  3.5,  6.2,  13, 0
14:50,  15,  3.6,  21,  3.5,  6.4,  10, 1
14:51,  20,  2.9,  20,  3.6,  6.6,  18,25
14:52,   7,  3.8,  20,  3.4,  4.6,   2,47
14:53,   6,  4.4,  20,  3.5,  6.8,  20,32
14:54,   6,  4.3,  21,  3.6,  6.4,  14,40
14:55,  34,  4.8,  21,  3.7,  5.9,  22,58
14:56,  20,  5.0,  21,  3.8,  6.6,  15,30
14:57,  12,  1.4,  21,  3.8,  6.3,  24,30
14:58, 359,  5.6,  20,  4.0,  6.4,  30,35
14:59,  26,  4.1,  20,  4.0,  6.3,  41,43
15:00,  21,  3.4,  20,  3.9,  4.9,  14,32
15:01,  16,  3.7,  20,  3.8,  6.2,  29,23
15:02,   4,  3.0,  20,  3.8,  4.1,   1, 7
15:03,  17,  3.0,  22,  3.8,  6.0,  31,14
15:04,  13,  3.0,  21,  3.6,  4.6, 358,38
15:05,  35,  1.8,  21,  3.4,  4.1,  13,50
15:06,  12,  2.1,  21,  3.2,  4.8,   2,17
15:07,  36,  4.7,  23,  3.2,  4.6,  35, 0
15:08,  12,  3.2,  22,  3.1,  5.0,  27,19
15:09,  25,  4.1,  21,  3.0,  5.7,   9,40
15:10,  19,  3.0,  19,  3.0,  5.4,  15,51
15:11, 344,  3.7,  19,  2.9,  4.2,  15,54
15:12,  16,  0.9,  20,  2.9,  4.6,  10,19
15:13,  32,  2.1,  19,  2.7,  2.8,   4, 6
15:14,  33,  4.8,  20,  2.7,  5.6,  15,11
15:15,  18,  4.4,  20,  2.9,  6.1,  20,56
15:16,  27,  4.3,  22,  3.1,  5.6,  20,20
15:17,  21,  3.7,  22,  3.2,  5.8,  39,18
15:18,  33,  4.9,  22,  3.2,  4.8,  34, 0
15:19, 350,  4.2,  23,  3.3,  5.4,   2,44
15:20,  40,  2.5,  25,  3.2,  4.3, 357,30
15:21,  15,  2.7,  24,  3.3,  5.5,  33,12
15:22, 349,  1.9,  23,  3.2,  4.7,  25,17
15:23,  42,  3.5,  23,  3.4,  5.2,  31,47
15:24,  15,  3.1,  23,  3.4,  6.0,  16,23
15:25,  87,  2.2,  23,  3.2,  3.4, 358,46
15:26, 357,  2.4,  21,  3.1,  4.2,  19, 5
15:27,   8,  4.1,  20,  2.9,  5.9,  20,42
15:28,  15,  4.7,  20,  2.9,  4.7,  25,56
15:29,  16,  4.7,  19,  2.8,  5.2,  20, 5
15:30,   1,  1.6,  19,  2.9,  5.2,  22,23
15:31,  47,  1.3,  20,  2.7,  4.4,  14,21
15:32,  42,  2.8,  23,  2.8,  5.3,  22,29
15:33,  58,  3.7,  24,  2.9,  5.1,  45,46
15:34, 348,  4.2,  24,  2.9,  5.2,   1,47
15:35,  19,  3.8,  24,  2.9,  4.3, 352, 1
15:36,  49,  2.5,  27,  3.0,  4.4,  33,21
15:37,  12,  1.7,  27,  2.8,  3.7,  11,39
15:38,  21,  4.1,  29,  2.9,  5.5,  41,46
15:39,   7,  3.8,  30,  2.8,  4.1,  21, 0
15:40,  59,  3.4,  29,  2.7,  4.7,   3, 7
15:41,  37,  4.1,  29,  2.9,  5.4,  27,31
15:42,  16,  3.7,  27,  2.9,  4.7, 353,42
15:43,  11,  2.2,  24,  2.8,  5.0,  12,12
15:44,  17,  3.7,  24,  2.7,  3.5,  15, 0
15:45,  37,  3.2,  24,  2.8,  4.7,  27, 8
15:46,  19,  4.1,  21,  2.7,  4.1,  18, 0
15:47, 358,  5.7,  20,  2.9,  6.9,   9,53
15:48,  17,  3.0,  19,  2.8,  5.8,  23,46
15:49, 347,  2.2,  19,  2.9,  5.8,  16,52
15:50,  42,  3.7,  19,  3.0,  5.9,  21,42
15:51,  19,  4.8,  18,  3.1,  6.7,  14,41
15:52,  33,  5.2,  19,  3.2,  6.2,  16, 3
15:53,  11,  2.1,  20,  3.2,  5.2,  33, 0
15:54,  15,  5.0,  21,  3.4,  7.0,  21,51
15:55, 347,  0.7,  21,  3.3,  5.0,  15, 0
15:56, 333,  0.9,  20,  3.2,  5.0,   8,10
15:57,  90,  1.4,  20,  3.1,  4.9,   8,43
15:58,   6,  2.5,  21,  3.1,  4.6,   5,24
15:59,  75,  0.8,  22,  3.0,  5.5,  50,30
16:00,  16,  2.8,  24,  3.1,  5.8,  27,38
16:01,  16,  0.7,  24,  3.0,  6.2,  22,12
16:02, 345,  1.9,  22,  2.8,  4.1,  29, 6
16:03, 350,  3.0,  20,  2.8,  5.5,   9,30
16:04, 357,  1.9,  19,  2.6,  3.7, 358,28
16:05,   8,  4.5,  19,  2.8,  6.4,  20,51
16:06,  21,  2.8,  20,  2.9,  5.2,   9,21
16:07,  46,  4.1,  21,  2.9,  5.2,  28,58
16:08,  15,  5.8,  21,  3.1,  6.5,  20,57
16:09,  10,  2.8,  20,  3.3,  5.8,  15, 0
16:10,  22,  3.5,  19,  3.3,  5.1,  37,34
16:11,  42,  1.9,  20,  3.3,  4.6,  33,24
16:12,  54,  1.4,  22,  3.2,  3.0,  30,40
16:13,  40,  2.1,  25,  3.1,  3.5,  23,39
16:14,  19,  4.2,  25,  3.2,  5.7,   3,42
16:15,  25,  4.8,  26,  3.3,  5.3,  21,39
16:16,  19,  2.5,  25,  3.3,  5.7,  18, 4
16:17, 345,  1.9,  24,  3.3,  4.7,  18,42
16:18, 347,  1.3,  23,  3.1,  5.7, 355,36
16:19,  26,  4.2,  23,  2.9,  4.5,  19,51
16:20,  51,  3.3,  22,  2.8,  5.2,   6,11
16:21, 358,  2.2,  20,  2.8,  5.7,   8,44
16:22,   7,  4.6,  19,  2.9,  4.6,   8, 0
16:23, 161,  0.2,  17,  2.9,  4.8,   8, 0
16:24,  21,  1.4,  17,  2.6,  2.0, 347,58
16:25,  15,  3.6,  15,  2.5,  5.6,  24,35
16:26, 340,  2.9,  14,  2.4,  4.2,  13, 1
16:27, 339,  1.2,  16,  2.3,  3.1,  37,24
16:28,  29,  2.8,  15,  2.2,  5.6,   2,42
16:29,  63,  0.3,  15,  2.1,  3.1,  20, 1
16:30,  13,  4.5,  15,  2.2,  5.9,  11,40
16:31, 196,  0.3,  16,  2.1,  4.5,  13, 0
16:32, 334,  2.7,  16,  2.0,  2.8, 338,59
16:33, 165,  0.2,  16,  2.1,  4.9,   1,27
16:34, 327,  3.0,  14,  2.2,  3.2,  16,45
16:35,  24,  1.5,  12,  2.0,  3.3, 350,45
16:36, 336,  2.8,  12,  1.9,  3.8, 357,16
16:37, 348,  2.9,  10,  2.0,  3.4, 340,50
16:38,  12,  3.2,  11,  1.9,  3.5, 353, 1
16:39,  70,  0.8,  11,  2.0,  4.5, 357, 2
16:40,  39,  3.8,  12,  1.9,  4.9,  25,58
16:41,  23,  2.4,  13,  2.0,  5.4,  39,42
16:42,  17,  5.1,  14,  2.3,  5.4,  16, 7
16:43,  56,  3.6,  15,  2.5,  6.2,  12,18
16:44,  19,  4.5,  17,  2.8,  5.1,  21,57
16:45,  22,  4.2,  19,  2.9,  5.1, 349,29
16:46,  80,  1.6,  20,  3.1,  4.6, 348,39
16:47,  12,  4.0,  21,  3.1,  4.1,  15,59
16:48,   2,  2.4,  21,  3.1,  4.7,   5,28
16:49,  27,  3.8,  23,  3.3,  4.9,  29,28
16:50,  57,  1.6,  22,  3.3,  4.4,  19, 3
16:51,   2,  2.7,  21,  3.4,  5.5,  21,47
16:52,   8,  4.3,  21,  3.3,  4.5,  18,31
16:53,  19,  2.6,  21,  3.1,  4.5,  39,14
16:54,   3,  2.9,  21,  3.0,  4.8,   9,43
16:55,  30,  2.9,  22,  2.9,  3.1,  20,54
16:56,  46,  1.6,  23,  2.9,  5.0,  26,43
16:57,  12,  2.9,  23,  3.0,  5.0,  12,19
16:58,  21,  3.0,  24,  3.0,  3.5, 354, 8
16:59,  42,  2.3,  23,  2.9,  4.1,  16, 6
17:00,  31,  2.5,  23,  3.0,  5.6,  26, 5
17:01,  80,  0.6,  22,  2.9,  3.7, 358, 7
17:02,  38,  2.5,  22,  2.8,  4.8,   6,18
17:03,  45,  2.6,  21,  2.9,  5.4,   8,55
17:04,   6,  2.7,  20,  2.8,  4.3, 355,22
17:05, 253,  0.4,  19,  2.9,  4.0, 358,36
17:06,  89,  1.4,  18,  2.7,  3.2,  23,19
17:07, 354,  3.7,  18,  2.7,  4.5,   6,26
17:08,  32,  2.5,  18,  2.8,  5.4,  23,16
17:09,  18,  3.0,  20,  2.8,  3.7,  20,57
17:10,  22,  4.1,  21,  2.8,  4.6,  13,11
17:11, 357,  2.0,  19,  2.8,  4.1,  22, 0
17:12,  23,  1.0,  19,  2.7,  3.4,  28,12
17:13,  13,  3.6,  20,  2.7,  4.3,  30,35
17:14,  37,  3.7,  20,  2.7,  3.9,   9, 2
17:15,   5,  2.0,  22,  2.6,  3.7,  37, 0
17:16,  14,  2.9,  22,  2.6,  2.9,  13,59
17:17,  14,  3.6,  24,  2.5,  4.0,  41,40
17:18,  22,  2.7,  24,  2.4,  4.5,   9,41
17:19, 358,  0.3,  22,  2.3,  3.3,  14,10
17:20,  14,  4.3,  22,  2.2,  4.4,  24,58
17:21,  69,  1.3,  25,  2.2,  4.3,   9, 0
17:22, 344,  2.4,  26,  2.3,  4.4,  36,42
17:23,  10,  1.6,  24,  2.2,  4.6,   6,38
17:24,  17,  4.1,  24,  2.3,  4.6,  19,17
17:25,  98,  0.9,  23,  2.3,  4.5,   8, 4
17:26,  25,  4.3,  22,  2.4,  4.6,  13,31
17:27,  30,  2.8,  20,  2.5,  5.0,  31,46
17:28, 338,  3.1,  19,  2.6,  5.3,  21,18
17:29, 353,  1.9,  20,  2.7,  3.7,  10,20
17:30,   1,  2.0,  19,  2.7,  4.4,  12,45
17:31, 353,  4.1,  18,  2.8,  5.4,  24,42
17:32,  17,  3.1,  17,  2.9,  4.4,  21,51
17:33,  37,  2.3,  18,  2.9,  4.5,   6, 8
17:34,  16,  1.8,  20,  2.8,  2.6,  32,49
17:35,  15,  2.7,  20,  2.9,  4.8,  31,38
17:36,   7,  2.9,  21,  2.8,  4.0,  41,47
17:37,  13,  1.4,  22,  2.8,  3.6,  39,22
17:38,  19,  1.8,  23,  2.6,  4.5,  15,25
17:39,  26,  1.3,  23,  2.5,  3.8,  28,42
17:40,  37,  3.4,  23,  2.5,  3.9,  14, 4
17:41,  27,  3.6,  23,  2.5,  4.9,  10,30
17:42,  39,  1.2,  23,  2.4,  4.1,  14,50
17:43,   9,  2.9,  23,  2.4,  4.4,   7,20
17:44,   3,  3.0,  19,  2.4,  3.3,  13,44
17:45,  21,  2.5,  20,  2.2,  3.2,  16,10
17:46,  20,  2.5,  20,  2.2,  4.0, 339,31
17:47, 338,  1.5,  18,  2.3,  4.6,   9,14
17:48,  30,  3.8,  17,  2.3,  4.3,  17,37
17:49,  28,  2.9,  17,  2.5,  5.5,   9, 8
17:50,  27,  2.3,  18,  2.5,  3.8,  43,18
17:51,  16,  3.7,  20,  2.4,  3.7,  15,59
17:52,  20,  2.7,  20,  2.5,  5.6,  14,53
17:53, 338,  2.3,  19,  2.4,  5.0,  15,10
17:54,  18,  2.2,  22,  2.6,  5.4, 359,49
17:55,  71,  1.8,  21,  2.8,  5.0,  32, 3
17:56,  33,  2.4,  20,  2.9,  6.3, 359,39
17:57,  11,  3.5,  20,  3.0,  5.4,  18,29
17:58,  36,  1.1,  21,  3.0,  4.4,  20,30
17:59,  32,  3.4,  21,  2.9,  5.4,  19,47
18:00,  14,  1.8,  21,  3.1,  5.7,  27,28
18:01,  19,  2.2,  19,  3.1,  4.9,   6,47
18:02,  16,  5.5,  18,  3.2,  5.7,   1,46
18:03,  43,  4.1,  20,  3.2,  6.6,  18, 2
18:04,  24,  4.4,  20,  3.3,  5.7,  24,15
18:05,  58,  1.7,  19,  3.3,  5.8, 356,18
18:06,  13,  3.7,  20,  3.4,  5.7,  24,37
18:07, 357,  3.3,  20,  3.3,  4.4,   9,42
18:08,  16,  3.3,  20,  3.3,  4.3,  15,29
18:09,   7,  4.9,  19,  3.3,  5.5,   8,56
18:10,  21,  3.4,  18,  3.2,  5.5,  11, 2
18:11,  31,  6.3,  18,  3.4,  6.5,  28,57
18:12,   3,  3.3,  19,  3.4,  6.6,  29, 1
18:13,   9,  3.3,  19,  3.4,  5.6,  17, 3
18:14,  33,  3.7,  18,  3.4,  6.0,  17,47
18:15,  23,  5.5,  18,  3.5,  7.1,  22,47
18:16,  23,  4.7,  17,  3.5,  6.8,  21,37
18:17,  36,  2.6,  18,  3.6,  5.8,   8,21
18:18, 350,  3.5,  17,  3.7,  5.9,  19,51
18:19,  31,  4.7,  17,  3.8,  5.8,  27,48
18:20,  25,  2.5,  18,  3.8,  4.7,  31, 0
18:21,  32,  5.7,  19,  3.9,  6.1,  27,21
18:22,  43,  2.6,  19,  3.8,  5.7,  28, 2
18:23,  32,  5.2,  20,  3.8,  5.1,  34, 0
18:24,  98,  0.5,  21,  3.7,  5.6,  31, 7
18:25,  18,  4.6,  21,  3.6,  6.0,  24,50
18:26,  15,  4.6,  22,  3.7,  5.4,  20,53
18:27,  27,  3.2,  23,  3.5,  5.1,  17,24
18:28,   2,  4.9,  24,  3.5,  5.4,   5,19
18:29, 179,  0.1,  24,  3.3,  4.9,   2, 0
18:30,  22,  5.4,  24,  3.5,  5.7,   9,52
18:31,  35,  2.5,  24,  3.3,  5.4,  22, 0
18:32,  10,  3.1,  22,  3.4,  6.1,  15,29
18:33,  23,  3.4,  22,  3.4,  5.6,  13, 8
18:34,  38,  5.4,  22,  3.4,  5.4,  35,59
18:35,  61,  1.5,  23,  3.5,  5.5,  23,29
18:36,  69,  1.5,  23,  3.4,  4.5,  21,26
18:37,  17,  2.8,  22,  3.3,  3.8,  27,19
18:38, 349,  3.8,  21,  3.3,  4.3,  24,35
18:39,  19,  5.6,  22,  3.4,  5.6,  20, 0
18:40, 358,  4.3,  21,  3.3,  5.6,  19, 0
18:41,  26,  5.0,  21,  3.3,  5.6,  38,44
18:42,  26,  4.6,  22,  3.2,  5.0,  26, 0
18:43, 332,  1.2,  22,  3.1,  4.6,  26, 0
18:44,   2,  0.8,  21,  3.0,  4.5,  15,25
18:45, 352,  1.9,  21,  3.0,  5.7,  26,30
18:46,  17,  2.9,  19,  2.9,  5.5, 359,43
18:47,  16,  2.8,  19,  3.0,  5.4,  17,34
18:48,   4,  2.7,  20,  2.9,  4.3,  11, 6
18:49,  32,  1.9,  19,  2.9,  4.5,  10,38
18:50,  28,  5.0,  20,  2.9,  4.9,  29, 0
18:51,  10,  3.2,  19,  2.9,  5.4,  14,51
18:52,  31,  5.4,  18,  3.0,  6.1,  19,53
18:53, 335,  4.3,  18,  3.0,  6.0,  30, 9
18:54,  19,  2.6,  18,  3.1,  5.7,  20,15
18:55,  31,  3.3,  18,  3.0,  5.0,  37,41
18:56,  34,  1.9,  20,  3.2,  6.8,  17,37
18:57,  26,  5.8,  21,  3.3,  5.7,  23,12
18:58,   8,  4.5,  21,  3.5,  6.9,  19,11
18:59,   5,  4.5,  20,  3.5,  6.5,  12, 9
19:00,  37,  3.3,  21,  3.6,  6.2,  30, 6
19:01,  51,  2.8,  22,  3.6,  5.1,  23,35
19:02,  28,  1.8,  23,  3.6,  5.5, 360,31
19:03,  17,  3.0,  22,  3.6,  5.0,  20,14
19:04, 358,  2.8,  22,  3.6,  5.0,  11,29
19:05,  13,  3.4,  22,  3.5,  3.4,  11,59
19:06,  27,  3.3,  22,  3.4,  5.2,  20,31
19:07,  22,  4.0,  22,  3.4,  5.6,   6,50
19:08, 338,  3.6,  22,  3.2,  4.6,  11,45
19:09,  18,  4.9,  21,  3.3,  5.7,  11,32
19:10,  22,  2.7,  20,  3.3,  5.2,  15, 2
19:11,  18,  3.3,  19,  3.2,  5.4, 350,32
19:12,  31,  3.9,  19,  3.2,  5.4,  13,45
19:13,  41,  4.5,  18,  3.2,  4.6,   6,29
19:14,  27,  4.1,  19,  3.4,  6.6,  40,44
19:15, 347,  1.8,  19,  3.4,  4.5,  23,10
19:16,  19,  3.6,  18,  3.5,  5.8,  16,22
19:17,  24,  2.5,  18,  3.4,  4.1,  26,46
19:18,  41,  5.8,  19,  3.3,  6.2,  37,58
19:19,  10,  3.4,  20,  3.4,  6.6,  17,23
19:20, 346,  2.8,  20,  3.3,  5.5,   2,11
19:21,  19,  4.1,  20,  3.4,  5.7,  11,25
19:22,  19,  3.7,  19,  3.3,  4.4,  32,52
19:23,  22,  1.9,  21,  3.3,  4.6,  29,20
19:24,  16,  3.2,  21,  3.1,  4.3,  10,56
19:25,  45,  4.7,  20,  3.2,  5.8,   8, 7
19:26,  34,  3.1,  21,  3.0,  4.8,  46, 1
19:27,  13,  2.6,  22,  3.0,  5.5,  20,36
19:28,  52,  1.4,  24,  3.0,  3.9,  23, 3
19:29,  32,  2.2,  26,  2.8,  2.5,  47,54
19:30,  40,  2.6,  31,  2.7,  2.5,  59,41
19:31, 113,  0.4,  35,  2.5,  2.9,  34,32
19:32,  42,  2.3,  39,  2.5,  4.1,  44,13
19:33,  48,  2.4,  43,  2.4,  3.0,  74,54
19:34,  65,  3.0,  48,  2.3,  3.6,  76,24
19:35,  78,  2.4,  53,  2.2,  3.3,  59,24
19:36,  83,  1.0,  58,  2.1,  2.4,  78, 0
19:37,  66,  1.2,  61,  2.0,  2.1,  74,48
19:38,  93,  1.5,  66,  1.9,  2.2, 102,53
19:39,  75,  1.5,  69,  1.9,  3.2,  55,21
19:40,  58,  2.4,  70,  1.9,  2.4,  61,58
19:41,  96,  0.7,  71,  1.9,  3.0,  57,10
19:42,  95,  1.3,  74,  1.7,  2.0,  76,39
19:43,  81,  1.6,  74,  1.7,  2.5,  79,21
19:44,  49,  0.9,  74,  1.7,  2.9,  87,27
19:45,  81,  1.1,  75,  1.6,  2.1,  71,28
19:46,  91,  1.9,  76,  1.6,  1.9,  84,55
19:47,  55,  0.6,  76,  1.5,  2.0,  50,11
19:48,  88,  0.8,  74,  1.5,  1.4,  70,44
19:49,  75,  1.1,  74,  1.4,  1.9,  84,28
19:50,  82,  1.4,  74,  1.4,  2.3,  67,10
19:51,  60,  2.0,  75,  1.4,  2.5,  72,51
19:52,  75,  1.4,  73,  1.5,  2.6,  60, 2
19:53,  66,  1.4,  74,  1.4,  1.8,  88,40
19:54,  75,  1.4,  74,  1.4,  2.2,  73,25
19:55,  86,  0.7,  73,  1.4,  2.1,  67, 6
19:56,  61,  1.3,  73,  1.4,  2.6,  97,36
19:57,  59,  1.7,  74,  1.5,  2.4,  68,26
19:58,  49,  1.3,  74,  1.5,  1.8,  58, 0
19:59,  66,  0.8,  73,  1.5,  1.8,  41,19
20:00,  90,  0.8,  74,  1.4,  1.5,  48,12
20:01,  80,  1.7,  76,  1.4,  2.1,  74,33
20:02,  84,  1.2,  77,  1.3,  1.8,  84,38
20:03,  91,  0.8,  76,  1.3,  2.0,  30,17
20:04,  73,  1.2,  76,  1.3,  1.5,  76,27
20:05,  53,  1.2,  75,  1.2,  1.8,  75,53
20:06,  83,  0.9,  75,  1.2,  1.7,  75,37
20:07,  55,  1.5,  74,  1.1,  1.6,  81,41
20:08,  76,  1.4,  74,  1.2,  1.8,  59, 8
20:09,  65,  1.1,  75,  1.1,  1.5,  81, 2
