00:01, 114,  0.9, 110,  0.8,  1.3, 136,46
00:02, 130,  0.7, 113,  0.8,  0.9, 150,12
00:03, 129,  0.8, 115,  0.8,  0.8, 124,57
00:04, 124,  0.7, 117,  0.8,  1.0, 129, 7
00:05, 112,  0.5, 118,  0.8,  1.0, 123,13
00:06, 114,  0.6, 119,  0.7,  0.7, 113,40
00:07,   0,  0.0, 122,  0.7,  0.6, 146,10
00:08,   0,  0.0, 124,  0.6,  0.7, 118,35
00:09,   0,  0.0, 126,  0.5,  0.3, 116,33
00:10,   0,  0.0, 127,  0.4,  0.0,   0, 0
00:11,   0,  0.0, 126,  0.4,  0.6, 124,28
00:12, 120,  0.6, 124,  0.4,  0.8, 120,49
00:13,   0,  0.0, 122,  0.3,  0.7, 119,19
00:14,   0,  0.0, 121,  0.3,  0.0,   0, 0
00:15, 114,  0.6, 121,  0.2,  0.8, 123,53
00:16, 126,  0.6, 122,  0.2,  0.6, 113, 0
00:17, 120,  0.7, 118,  0.2,  0.8, 121,54
00:18, 121,  0.8, 119,  0.3,  0.8, 122,36
00:19, 131,  0.5, 118,  0.3,  0.8, 122, 1
00:20, 129,  0.9, 118,  0.3,  0.9, 129,59
00:21, 116,  0.6, 117,  0.3,  0.9, 129, 0
00:22,   0,  0.0, 119,  0.3,  0.8, 112, 9
00:23, 118,  1.1, 120,  0.3,  1.2, 119,58
00:24, 142,  0.8, 119,  0.4,  1.5, 129,22
00:25, 148,  0.3, 121,  0.5,  1.1, 135,11
00:26, 149,  0.8, 123,  0.5,  0.9, 152,21
00:27,   0,  0.0, 126,  0.5,  0.8, 149, 3
00:28, 145,  0.5, 128,  0.4,  0.6, 131,17
00:29,   0,  0.0, 128,  0.5,  1.0, 150,28
00:30,   0,  0.0, 130,  0.4,  0.8, 163,27
00:31,   0,  0.0, 131,  0.5,  0.9, 127,38
00:32, 120,  1.0, 130,  0.5,  1.1, 129,58
00:33, 118,  0.6, 128,  0.5,  1.1, 124, 6
00:34,  93,  0.4, 130,  0.4,  0.8, 133, 6
00:35, 103,  1.0, 129,  0.4,  1.1, 106,58
00:36, 133,  1.0, 127,  0.4,  1.3, 132,11
00:37, 124,  0.2, 125,  0.5,  1.2, 140,12
00:38, 167,  0.5, 126,  0.5,  0.7, 163,15
00:39, 145,  0.2, 129,  0.5,  0.5, 167, 0
00:40, 152,  0.6, 130,  0.5,  0.6, 152,59
00:41, 138,  0.2, 131,  0.5,  0.9, 126,24
00:42, 144,  0.4, 134,  0.5,  0.7, 145,30
00:43, 140,  0.2, 136,  0.5,  0.9, 138,26
00:44, 143,  0.8, 137,  0.5,  0.7, 139,58
00:45, 137,  1.0, 139,  0.5,  1.0, 136,56
00:46, 131,  0.2, 140,  0.5,  1.1, 137, 0
00:47, 142,  0.9, 141,  0.5,  1.0, 135,29
00:48, 152,  0.4, 140,  0.5,  1.0, 141, 6
00:49, 108,  0.4, 140,  0.6,  0.9, 148,40
00:50, 123,  0.2, 138,  0.6,  0.4, 137,10
00:51, 140,  0.5, 138,  0.5,  0.5, 140,59
00:52, 148,  0.6, 139,  0.5,  0.8, 147, 8
00:53, 141,  1.1, 140,  0.5,  1.1, 141,59
00:54, 155,  0.9, 141,  0.6,  1.1, 141, 0
00:55, 160,  0.4, 142,  0.6,  1.0, 142,10
00:56, 122,  0.8, 142,  0.6,  1.0, 143,40
00:57, 129,  1.0, 143,  0.6,  1.0, 148,20
00:58, 143,  0.8, 144,  0.6,  1.1, 147,46
00:59, 171,  0.7, 144,  0.6,  0.9, 153,40
01:00, 150,  0.2, 146,  0.6,  0.7, 171, 0
01:01, 145,  0.4, 146,  0.6,  0.4, 145,57
01:02, 134,  0.5, 144,  0.6,  0.7, 141,48
01:03,   0,  0.0, 144,  0.6,  0.6, 121, 5
01:04, 152,  0.7, 144,  0.5,  0.8, 151,51
01:05, 152,  0.4, 143,  0.5,  0.7, 151, 0
01:06, 159,  0.3, 145,  0.5,  0.5, 160,39
01:07, 152,  0.6, 148,  0.4,  0.7, 157,26
01:08, 148,  0.5, 149,  0.4,  0.7, 149,45
01:09, 144,  0.4, 148,  0.4,  0.6, 144,35
01:10, 144,  0.7, 148,  0.4,  0.7, 144,58
01:11, 147,  0.4, 147,  0.4,  0.7, 144, 0
01:12, 144,  0.3, 148,  0.4,  0.5, 147, 4
01:13, 143,  0.2, 148,  0.4,  0.4, 144, 1
01:14, 145,  0.0, 148,  0.4,  0.3, 143, 3
01:15, 145,  0.7, 149,  0.4,  0.7, 146,59
01:16, 145,  0.3, 147,  0.4,  0.7, 145, 0
01:17, 130,  0.7, 144,  0.4,  0.7, 130,59
01:18, 124,  0.3, 141,  0.4,  0.7, 130, 0
01:19, 128,  0.0, 139,  0.3,  0.7, 126,41
01:20, 126,  0.6, 137,  0.3,  0.7, 126,55
01:21, 130,  0.6, 134,  0.3,  0.8, 124,11
01:22, 136,  0.1, 132,  0.3,  0.8, 130, 3
01:23, 107,  0.4, 130,  0.4,  0.7, 123,28
01:24, 124,  0.5, 128,  0.4,  0.8, 118,13
01:25, 130,  0.5, 127,  0.5,  0.7, 124,12
01:26, 129,  0.4, 126,  0.5,  0.6, 129,16
01:27, 161,  0.2, 126,  0.4,  0.4, 129, 0
01:28,   0,  0.0, 126,  0.4,  0.3, 161, 0
01:29, 119,  0.2, 128,  0.4,  0.5, 154,23
01:30,   0,  0.0, 128,  0.3,  0.2, 119, 0
01:31, 140,  0.5, 132,  0.3,  0.8, 142,31
01:32, 127,  0.3, 134,  0.3,  0.7, 159,20
01:33, 146,  0.6, 137,  0.3,  0.7, 138,26
01:34,   0,  0.0, 141,  0.3,  0.7, 149,11
01:35,   0,  0.0, 144,  0.3,  0.0,   0, 0
01:36, 146,  0.5, 147,  0.2,  0.5, 146, 0
01:37, 142,  0.8, 146,  0.3,  0.8, 140,59
01:38, 139,  0.9, 146,  0.4,  1.1, 136,50
01:39,   0,  0.0, 147,  0.4,  1.1, 136, 5
01:40, 170,  0.2, 148,  0.4,  0.8, 167,27
01:41, 157,  0.5, 149,  0.4,  0.9, 162,39
01:42, 146,  0.8, 149,  0.4,  0.9, 151,50
01:43, 161,  0.6, 149,  0.4,  0.9, 127,46
01:44, 145,  1.1, 149,  0.5,  1.3, 145,55
01:45, 147,  1.1, 149,  0.6,  1.2, 148,51
01:46, 133,  0.7, 149,  0.7,  1.1, 146, 0
01:47, 134,  1.0, 149,  0.7,  1.1, 149,39
01:48, 162,  0.9, 149,  0.7,  1.3, 124,38
01:49, 147,  0.7, 149,  0.7,  0.9, 162, 0
01:50, 157,  0.4, 149,  0.7,  0.9, 167,53
01:51, 141,  0.4, 148,  0.7,  0.7, 140,24
01:52, 116,  0.9, 144,  0.8,  0.9, 115, 0
01:53, 103,  0.8, 142,  0.8,  1.1, 104,21
01:54,  98,  0.7, 138,  0.7,  0.9,  73,44
01:55,   0,  0.0, 134,  0.7,  0.9, 127,20
01:56,  94,  0.6, 129,  0.6,  1.2, 112,43
01:57, 134,  0.7, 125,  0.6,  1.0, 107,56
01:58,  72,  0.6, 120,  0.6,  1.2, 102,10
01:59,   0,  0.0, 116,  0.6,  1.1, 114, 8
02:00, 109,  0.7, 110,  0.6,  1.0, 121,55
02:01, 107,  0.7, 106,  0.6,  0.9, 103,49
02:02,   0,  0.0, 105,  0.6,  0.8, 142,18
02:03,   0,  0.0, 104,  0.5,  0.0,  80,16
02:04, 123,  0.1, 106,  0.4,  0.3, 113,35
02:05,   0,  0.0, 105,  0.4,  0.1, 125, 0
02:06,   0,  0.0, 105,  0.3,  0.0,   0, 0
02:07,   0,  0.0, 104,  0.3,  0.0,   0, 0
02:08, 111,  0.5, 108,  0.2,  0.5, 111,59
02:09, 110,  0.6, 109,  0.2,  0.8, 120,12
02:10, 117,  0.8, 110,  0.2,  0.8, 108,10
02:11, 112,  0.7, 111,  0.2,  0.8, 117, 0
02:12,  94,  0.3, 111,  0.2,  0.8, 124,35
02:13, 142,  0.6, 110,  0.3,  0.8, 121,21
02:14, 113,  0.8, 110,  0.3,  1.3, 115,39
02:15, 125,  1.2, 111,  0.4,  1.3, 122,57
02:16, 145,  0.4, 112,  0.5,  1.4, 124,10
02:17, 128,  0.8, 114,  0.6,  1.1, 139,13
02:18,  95,  0.5, 114,  0.6,  1.1, 131, 9
02:19, 118,  0.0, 114,  0.6,  0.8, 114,27
02:20, 123,  0.2, 115,  0.6,  0.6, 125,32
02:21, 126,  0.5, 117,  0.5,  0.6, 141,14
02:22,   0,  0.0, 118,  0.5,  0.8, 129, 4
02:23,   0,  0.0, 120,  0.5,  0.0,   0, 0
02:24,   0,  0.0, 121,  0.4,  0.0,   0, 0
02:25,   0,  0.0, 121,  0.3,  0.0,   0, 0
02:26,   0,  0.0, 122,  0.3,  0.9, 119,28
02:27, 118,  0.0, 122,  0.2,  0.5, 145,13
02:28, 124,  0.7, 122,  0.2,  0.7, 128,57
02:29, 100,  0.6, 124,  0.2,  0.8, 118,42
02:30, 114,  0.5, 120,  0.2,  1.0, 117,36
02:31,  99,  0.9, 118,  0.3,  1.1, 117,45
02:32,  96,  0.7, 118,  0.4,  1.4, 139,51
02:33, 125,  0.6, 119,  0.5,  1.6, 125,16
02:34, 116,  1.2, 120,  0.6,  1.4, 133,37
02:35,  80,  0.8, 121,  0.7,  1.3, 149,39
02:36, 137,  0.5, 121,  0.7,  1.0, 142,39
02:37, 150,  1.0, 122,  0.8,  1.3, 151, 7
02:38, 139,  0.4, 122,  0.8,  1.1, 143,12
02:39, 127,  0.8, 124,  0.8,  1.1, 134,44
02:40,  73,  0.3, 125,  0.8,  1.0, 128, 7
02:41, 124,  0.8, 126,  0.7,  0.9, 125,53
02:42, 127,  0.7, 128,  0.7,  0.8, 124, 0
02:43,   0,  0.0, 127,  0.6,  0.7, 127, 0
02:44,   0,  0.0, 127,  0.5,  0.7, 148,21
02:45, 131,  0.6, 128,  0.5,  1.1, 137,38
02:46, 149,  0.4, 131,  0.5,  0.9, 157,26
02:47, 143,  0.7, 131,  0.5,  1.0, 164,52
02:48, 145,  0.6, 134,  0.5,  0.9, 148,25
02:49, 119,  0.3, 137,  0.5,  0.9, 162,11
02:50, 145,  0.4, 139,  0.5,  0.6, 138,13
02:51,   0,  0.0, 143,  0.4,  0.5, 145, 4
02:52, 146,  0.3, 143,  0.4,  0.7, 148,35
02:53,   0,  0.0, 145,  0.4,  0.6, 148,17
02:54,   0,  0.0, 145,  0.4,  0.6, 132,37
02:55,   0,  0.0, 145,  0.4,  0.0,   0, 0
02:56,   0,  0.0, 146,  0.3,  0.0,   0, 0
02:57, 138,  0.4, 146,  0.3,  0.4, 134,58
02:58, 119,  0.4, 143,  0.2,  0.5, 139, 0
02:59, 128,  0.1, 137,  0.2,  0.6, 129,26
03:00,   0,  0.0, 137,  0.2,  0.3, 139,14
03:01, 170,  0.3, 138,  0.2,  0.4, 171,29
03:02, 157,  0.2, 142,  0.2,  0.5, 167,31
03:03, 147,  0.3, 143,  0.1,  0.3, 147,55
03:04, 152,  0.4, 145,  0.2,  0.5, 151,42
03:05,   0,  0.0, 146,  0.2,  0.4, 152, 0
03:06,   0,  0.0, 146,  0.2,  0.0,   0, 0
03:07,   0,  0.0, 147,  0.2,  0.0,   0, 0
03:08,   0,  0.0, 150,  0.2,  0.0,   0, 0
03:09,   0,  0.0, 156,  0.1,  0.0,   0, 0
03:10,   0,  0.0, 158,  0.1,  0.0,   0, 0
03:11,   0,  0.0, 156,  0.1,  0.0,   0, 0
03:12,  79,  0.8, 137,  0.1,  0.7,  80,59
03:13,  85,  1.0, 112,  0.2,  1.1,  84,48
03:14,  83,  1.0,  88,  0.2,  1.1,  85,18
03:15,  87,  0.8,  81,  0.3,  1.0,  83, 0
03:16,  97,  0.7,  83,  0.4,  0.8,  87, 0
03:17,  99,  0.6,  85,  0.4,  0.9, 100,22
03:18,  91,  0.9,  87,  0.5,  0.9,  96,53
03:19,  80,  0.8,  87,  0.6,  1.0,  88, 5
03:20,  81,  0.3,  87,  0.6,  0.8,  80, 0
03:21,  62,  0.4,  85,  0.6,  0.7,  81,36
03:22,  76,  0.6,  84,  0.7,  0.7,  72,56
03:23,  73,  0.3,  85,  0.6,  0.6,  73,32
03:24, 104,  0.4,  84,  0.6,  0.8,  93,42
03:25,  83,  0.7,  84,  0.5,  0.8,  81,54
03:26,  88,  0.8,  83,  0.5,  1.0,  95,11
03:27,  83,  0.6,  82,  0.5,  0.8,  88, 0
03:28,  77,  0.7,  81,  0.6,  1.0,  80,37
03:29,   0,  0.0,  80,  0.5,  0.7,  77, 0
03:30,   0,  0.0,  80,  0.5,  0.0,   0, 0
03:31,   0,  0.0,  80,  0.4,  0.0,   0, 0
03:32,   0,  0.0,  81,  0.4,  0.0,   0, 0
03:33,   0,  0.0,  82,  0.3,  0.0,   0, 0
03:34,   0,  0.0,  83,  0.3,  0.0,   0, 0
03:35,   0,  0.0,  84,  0.2,  0.0,   0, 0
03:36,   0,  0.0,  83,  0.2,  0.0,   0, 0
03:37, 258,  0.4,  83,  0.1,  0.4, 259,59
03:38,   0,  0.0, 152,  0.1,  0.5, 258, 1
03:39,   0,  0.0, 233,  0.0,  0.0,   0, 0
03:40,   0,  0.0, 233,  0.0,  0.0,   0, 0
03:41,   0,  0.0, 233,  0.0,  0.0,   0, 0
03:42,   0,  0.0, 233,  0.0,  0.0,   0, 0
03:43,  92,  0.6, 217,  0.0,  0.6,  92,59
03:44,  99,  0.5, 129,  0.1,  0.6,  92, 0
03:45, 115,  0.8, 118,  0.2,  0.9, 114,56
03:46, 131,  0.5, 123,  0.2,  0.9, 115, 0
03:47, 130,  0.6, 124,  0.3,  0.6, 131,59
03:48, 124,  0.7, 118,  0.3,  0.7, 126,37
03:49, 121,  0.8, 119,  0.4,  0.8, 121,16
03:50, 129,  0.6, 119,  0.4,  0.8, 121, 0
03:51, 147,  0.5, 122,  0.5,  0.6, 146,27
03:52, 131,  0.6, 123,  0.5,  0.8, 125,35
03:53, 139,  0.3, 124,  0.5,  0.6, 131, 0
03:54, 134,  0.6, 129,  0.5,  0.6, 134, 0
03:55, 104,  0.7, 131,  0.5,  0.9, 126,53
03:56, 124,  0.5, 129,  0.5,  1.0, 119,24
03:57, 117,  0.6, 129,  0.5,  0.6, 140,31
03:58, 106,  0.6, 128,  0.5,  0.7, 118, 3
03:59, 110,  0.5, 127,  0.5,  0.8, 106,49
04:00, 101,  0.6, 125,  0.5,  0.9,  99,18
04:01, 104,  0.8, 121,  0.5,  0.9, 103,52
04:02,  87,  0.7, 119,  0.6,  1.1, 111,48
04:03, 112,  0.7, 118,  0.6,  0.8, 111,20
04:04, 115,  0.3, 115,  0.6,  0.9, 124,31
04:05,  94,  0.3, 113,  0.6,  0.6, 107,53
04:06,  99,  0.6, 111,  0.6,  1.0, 103,43
04:07,  94,  0.4, 109,  0.6,  0.7, 119,22
04:08,  93,  0.4, 106,  0.6,  0.5,  94,14
04:09,  95,  0.6, 105,  0.6,  0.7,  96,46
04:10,  82,  0.7, 104,  0.6,  0.7,  85,31
04:11,  77,  0.3, 101,  0.6,  0.7,  82, 3
04:12,   0,  0.0,  99,  0.5,  0.6,  86,16
04:13,  96,  0.3,  96,  0.5,  0.5,  99,40
04:14,  80,  0.4,  94,  0.4,  0.4,  96, 0
04:15,  63,  0.4,  91,  0.4,  0.7,  80,14
04:16,   0,  0.0,  87,  0.4,  0.5,  63, 9
04:17,   0,  0.0,  85,  0.3,  0.0,   0, 0
04:18,   0,  0.0,  83,  0.3,  0.0,   0, 0
04:19,  87,  0.7,  82,  0.3,  0.7,  87,58
04:20,  67,  0.4,  80,  0.3,  0.8,  87, 8
04:21,   0,  0.0,  79,  0.3,  0.7,  76,19
04:22,   0,  0.0,  79,  0.2,  0.2,  87,22
04:23,   0,  0.0,  77,  0.2,  0.0,   0, 0
04:24,   0,  0.0,  76,  0.2,  0.0,   0, 0
04:25,   0,  0.0,  77,  0.2,  0.0,   0, 0
04:26,   0,  0.0,  80,  0.1,  0.0,   0, 0
04:27,   0,  0.0,  80,  0.1,  0.0,   0, 0
04:28,   0,  0.0,  80,  0.1,  0.0,   0, 0
04:29,  61,  0.3,  76,  0.1,  0.5,  80,40
04:30,  63,  0.6,  71,  0.1,  0.6,  70,23
04:31,  91,  0.2,  70,  0.1,  0.6,  64,38
04:32,  99,  0.8,  75,  0.1,  0.8,  92,57
04:33,  84,  1.1,  78,  0.2,  1.2,  89,43
04:34,  87,  1.2,  80,  0.4,  1.3,  85,44
04:35,  85,  1.6,  82,  0.5,  1.7,  91,52
04:36,  88,  1.4,  83,  0.6,  1.6,  85, 0
04:37,  94,  1.1,  85,  0.8,  1.6,  97,42
04:38, 100,  0.8,  87,  0.9,  1.5,  91,39
04:39, 101,  0.9,  89,  1.0,  1.8, 101,49
04:40, 123,  0.7,  93,  1.1,  1.5, 111,37
04:41, 113,  1.0,  96,  1.1,  1.2, 106,19
04:42, 104,  1.2,  98,  1.2,  1.3, 112,43
04:43, 121,  1.0, 100,  1.1,  1.4, 103,15
04:44, 104,  0.8, 101,  1.1,  1.3, 100,41
04:45,  73,  0.8, 102,  1.1,  1.3,  86,36
04:46,  86,  1.2, 103,  1.0,  1.3,  91,39
04:47,  87,  1.0, 102,  1.0,  1.4,  88,27
04:48,  93,  0.9, 100,  1.0,  1.1, 103, 9
04:49,  89,  0.9,  99,  0.9,  1.0,  93, 2
04:50,  92,  0.6,  97,  0.9,  0.9,  89, 0
04:51,  90,  0.8,  96,  0.9,  0.9,  96,26
04:52,  84,  0.9,  94,  0.8,  1.0,  88, 5
04:53,  53,  0.4,  91,  0.8,  1.0,  84, 0
04:54,  74,  0.5,  88,  0.8,  0.7,  76,30
04:55,  75,  0.4,  86,  0.7,  0.7, 107,30
04:56,  78,  0.2,  85,  0.7,  0.6,  88,32
04:57,  93,  0.5,  85,  0.6,  0.7,  88,11
04:58,  86,  0.5,  84,  0.6,  0.7,  91,18
04:59,  86,  0.8,  85,  0.6,  0.8,  84,49
05:00, 101,  0.8,  84,  0.6,  0.9,  90,28
05:01,  96,  0.6,  85,  0.6,  1.0,  97,19
05:02,  96,  0.8,  86,  0.6,  1.0, 109,21
05:03, 132,  0.3,  88,  0.6,  0.9, 107, 6
05:04, 105,  0.4,  92,  0.6,  0.7, 110,52
05:05, 108,  0.4,  93,  0.6,  0.7, 101,36
05:06,   0,  0.0,  95,  0.5,  0.5, 106, 3
05:07, 110,  0.5,  97,  0.5,  0.6, 109,23
05:08, 100,  0.8,  99,  0.5,  0.8, 114,44
05:09, 103,  0.6, 100,  0.5,  0.9, 106,17
05:10, 105,  0.7, 102,  0.5,  0.9, 109,39
05:11, 105,  0.4, 103,  0.5,  0.8, 111, 9
05:12,   0,  0.0, 105,  0.5,  0.6, 112, 7
05:13, 103,  0.5, 104,  0.5,  0.5,  86,27
05:14, 108,  0.5, 104,  0.5,  0.6, 104, 3
05:15,  99,  0.5, 104,  0.5,  0.7, 109, 3
05:16,  94,  0.4, 103,  0.5,  0.6,  99,38
05:17,  93,  0.5, 102,  0.5,  0.6,  93,17
05:18,  94,  0.4, 101,  0.5,  0.7,  91,32
05:19,  70,  0.3, 100,  0.5,  0.5, 101,24
05:20,  99,  0.4,  99,  0.4,  0.7,  88,23
05:21,  86,  0.8,  97,  0.4,  0.8,  87,56
05:22,  85,  0.8,  95,  0.5,  1.0,  91,28
05:23,  87,  1.2,  94,  0.6,  1.2,  90,45
05:24, 110,  0.7,  94,  0.6,  1.2,  86, 1
05:25, 100,  0.7,  94,  0.6,  1.2,  91,52
05:26,  96,  0.9,  95,  0.7,  1.1, 103,35
05:27, 100,  1.3,  96,  0.7,  1.5,  99,26
05:28, 120,  0.8,  99,  0.8,  1.3, 100, 0
05:29, 110,  1.0, 100,  0.8,  1.4, 107,21
05:30,  93,  0.9, 101,  0.9,  1.5, 107,49
05:31, 101,  0.8, 103,  1.0,  1.6, 103,11
05:32, 102,  1.3, 104,  1.0,  1.5,  93,24
05:33,  93,  1.2, 104,  1.0,  1.6,  97, 5
05:34,  93,  1.3, 104,  1.1,  1.5,  95,12
05:35,  93,  1.3, 103,  1.1,  1.7,  99,46
05:36,  89,  1.7, 102,  1.2,  1.7,  89,59
05:37, 100,  1.1, 101,  1.2,  1.7,  88, 0
05:38, 109,  1.2, 100,  1.3,  1.6,  94,23
05:39, 109,  0.9,  99,  1.3,  1.5,  97, 7
05:40,  93,  1.0,  99,  1.3,  1.5,  97,21
05:41, 105,  1.1,  99,  1.3,  1.6, 104,25
05:42, 118,  1.2,  99,  1.2,  1.3, 109,30
05:43,  95,  0.9, 100,  1.2,  1.5, 104,53
05:44, 107,  1.0, 101,  1.2,  1.5, 109,10
05:45, 110,  1.1, 101,  1.2,  1.6, 102,23
05:46, 109,  1.1, 102,  1.2,  1.5, 112, 8
05:47, 111,  1.6, 103,  1.1,  1.6, 110,59
05:48, 101,  1.3, 104,  1.1,  1.7, 110,46
05:49, 125,  0.8, 105,  1.1,  1.5, 108,12
05:50, 105,  1.1, 105,  1.1,  1.5, 104,21
05:51, 104,  1.1, 105,  1.1,  1.4,  93,32
05:52,  95,  1.4, 104,  1.2,  1.6, 109,51
05:53, 109,  1.5, 104,  1.2,  1.6, 106,28
05:54,  91,  1.3, 104,  1.2,  1.6, 104, 1
05:55,  98,  1.1, 104,  1.2,  1.7,  96, 8
05:56,  85,  1.1, 104,  1.2,  1.4,  97,14
05:57, 102,  1.4, 103,  1.2,  1.9, 105,33
05:58,  99,  1.0, 103,  1.3,  1.9,  98,11
05:59, 103,  1.7, 102,  1.3,  2.1,  94,41
06:00,  99,  1.4, 101,  1.3,  1.8,  93,28
06:01, 102,  1.6, 100,  1.4,  1.8,  95,49
06:02, 106,  1.1, 100,  1.4,  1.8,  96,22
06:03, 100,  1.5, 100,  1.4,  1.9, 102,54
06:04, 115,  0.9, 100,  1.4,  1.5, 100, 0
06:05, 102,  1.0,  99,  1.4,  2.0, 105,36
06:06, 111,  1.7,  99,  1.4,  2.1,  99,31
06:07,  96,  1.6,  99,  1.5,  2.1, 105,10
06:08, 100,  1.5,  99,  1.5,  1.7,  97, 0
06:09, 104,  1.6,  99,  1.5,  1.9,  92, 7
06:10, 113,  1.5,  99,  1.5,  1.7, 105,35
06:11,  77,  0.6, 100,  1.4,  1.5, 105, 1
06:12,  75,  0.4,  99,  1.4,  1.1,  83,14
06:13, 106,  1.6,  99,  1.4,  1.6, 104,59
06:14,  97,  1.4,  99,  1.3,  1.6, 106, 0
06:15, 112,  0.8,  99,  1.3,  1.4,  97, 0
06:16, 113,  1.1, 100,  1.3,  1.4, 108,48
06:17, 100,  0.7, 101,  1.2,  1.2, 105,18
06:18, 111,  1.2, 101,  1.1,  1.5, 114,50
06:19, 113,  1.1, 103,  1.1,  1.3, 111, 7
06:20, 102,  1.0, 105,  1.0,  1.2, 123,29
06:21, 113,  1.0, 106,  1.0,  1.1, 120,24
06:22, 110,  0.8, 107,  1.0,  1.1, 115,55
06:23, 122,  0.7, 109,  0.9,  0.9, 120,28
06:24,   0,  0.0, 110,  0.8,  0.7, 122, 0
06:25, 141,  0.2, 113,  0.8,  0.9, 131,28
06:26, 123,  0.5, 113,  0.7,  0.5, 123,58
06:27, 122,  0.6, 115,  0.6,  0.6, 121,12
06:28, 142,  0.3, 117,  0.6,  0.6, 122, 1
06:29,   0,  0.0, 119,  0.5,  0.3, 142, 0
06:30,   0,  0.0, 119,  0.4,  0.0,   0, 0
06:31,   0,  0.0, 120,  0.3,  0.0,   0, 0
06:32,   0,  0.0, 122,  0.2,  0.0,   0, 0
06:33,   0,  0.0, 124,  0.2,  0.0,   0, 0
06:34,   0,  0.0, 126,  0.2,  0.0,   0, 0
06:35,   0,  0.0, 126,  0.1,  0.0,   0, 0
06:36,   0,  0.0, 127,  0.1,  0.0,   0, 0
06:37,   0,  0.0, 132,  0.1,  0.0,   0, 0
06:38,   0,  0.0, 142,  0.0,  0.0,   0, 0
06:39, 192,  0.2, 189,  0.0,  0.4, 188,50
06:40,   0,  0.0, 190,  0.0,  0.2, 192, 0
06:41,   0,  0.0, 190,  0.0,  0.0,   0, 0
06:42,   0,  0.0, 190,  0.0,  0.0,   0, 0
06:43,   0,  0.0, 190,  0.0,  0.0,   0, 0
06:44,   0,  0.0, 190,  0.0,  0.0,   0, 0
06:45,   0,  0.0, 190,  0.0,  0.0,   0, 0
06:46,   0,  0.0, 190,  0.0,  0.0,   0, 0
06:47,   0,  0.0, 190,  0.0,  0.0,   0, 0
06:48,   0,  0.0, 342,  0.0,  0.5,   0,40
06:49,   0,  0.0, 357,  0.0,  0.1, 348,23
06:50,   0,  0.0, 351,  0.0,  0.4, 328,46
06:51, 354,  0.4, 351,  0.0,  0.4, 354,59
06:52,   5,  0.4, 354,  0.0,  0.4, 354, 0
06:53,   0,  0.0, 360,  0.1,  0.6,   4, 9
06:54,   0,  0.0, 356,  0.1,  0.7, 348,30
06:55, 302,  0.2, 353,  0.1,  0.2, 289,55
06:56, 298,  0.3, 343,  0.1,  0.3, 298,53
06:57,   0,  0.0, 338,  0.2,  0.3, 298, 4
06:58,   0,  0.0, 335,  0.1,  0.0,   0, 0
06:59,   0,  0.0, 335,  0.1,  0.0,   0, 0
07:00,   0,  0.0, 335,  0.1,  0.0,   0, 0
07:01, 156,  0.3, 336,  0.1,  0.6, 138,45
07:02, 192,  0.7, 301,  0.2,  0.8, 161,21
07:03, 156,  0.5, 205,  0.2,  0.8, 174,25
07:04,   0,  0.0, 186,  0.2,  0.5, 157, 0
07:05,   0,  0.0, 182,  0.2,  0.0,   0, 0
07:06,   0,  0.0, 170,  0.2,  0.0,   0, 0
07:07,   0,  0.0, 164,  0.2,  0.0,   0, 0
07:08,   0,  0.0, 164,  0.2,  0.0,   0, 0
07:09,   0,  0.0, 164,  0.2,  0.0,   0, 0
07:10,  71,  0.4, 160,  0.2,  0.6, 104,54
07:11,  41,  0.5, 148,  0.2,  0.5,  40,59
07:12,  40,  0.3, 103,  0.2,  0.7,  45,16
07:13,   0,  0.0,  69,  0.1,  0.3,  40, 0
07:14,   0,  0.0,  55,  0.1,  0.0,   0, 0
07:15, 337,  0.4,  51,  0.1,  0.4, 343,57
07:16,   0,  0.0,  39,  0.1,  0.6,   2,31
07:17,   0,  0.0,  39,  0.1,  0.0,   0, 0
07:18,   0,  0.0,  42,  0.1,  0.3, 153,39
07:19, 174,  0.0,  44,  0.1,  0.2, 174,45
07:20, 176,  0.3,  63,  0.2,  0.5, 169,34
07:21,   0,  0.0,  87,  0.2,  0.3, 176, 1
07:22,   0,  0.0, 151,  0.1,  0.0,   0, 0
07:23,   0,  0.0, 162,  0.1,  0.0,   0, 0
07:24,   0,  0.0, 162,  0.1,  0.0,   0, 0
07:25,   0,  0.0, 162,  0.1,  0.0,   0, 0
07:26,   0,  0.0, 171,  0.1,  0.0,   0, 0
07:27,   0,  0.0, 171,  0.1,  0.0,   0, 0
07:28,   0,  0.0, 172,  0.1,  0.0,   0, 0
07:29,   0,  0.0, 172,  0.1,  0.0,   0, 0
07:30,   0,  0.0, 180,  0.0,  0.0,   0, 0
07:31,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:32,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:33,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:34, 135,  0.0,   0,  0.0,  0.0,   0, 0
07:35, 130,  0.5, 148,  0.0,  0.7, 145,37
07:36,  68,  0.3, 134,  0.1,  0.5, 130, 0
07:37, 113,  0.4, 115,  0.1,  0.5,  97,22
07:38, 182,  0.4, 117,  0.1,  0.5, 105, 4
07:39, 131,  0.2, 130,  0.2,  1.1, 160,30
07:40, 166,  1.2, 136,  0.3,  1.9, 157,39
