00:01, +28.3,  90.0
00:02, +28.3,  89.9
00:03, +28.3,  90.1
00:04, +28.4,  90.1
00:05, +28.4,  90.0
00:06, +28.4,  90.0
00:07, +28.3,  90.1
00:08, +28.3,  90.1
00:09, +28.3,  90.2
00:10, +28.3,  90.2
00:11, +28.3,  90.2
00:12, +28.3,  90.4
00:13, +28.3,  90.6
00:14, +28.3,  90.5
00:15, +28.3,  90.4
00:16, +28.3,  90.3
00:17, +28.3,  90.3
00:18, +28.3,  90.4
00:19, +28.3,  90.6
00:20, +28.2,  90.6
00:21, +28.3,  90.5
00:22, +28.3,  90.5
00:23, +28.3,  90.6
00:24, +28.3,  90.5
00:25, +28.3,  90.5
00:26, +28.3,  90.4
00:27, +28.4,  90.4
00:28, +28.4,  90.3
00:29, +28.4,  90.3
00:30, +28.3,  90.1
00:31, +28.3,  90.3
00:32, +28.3,  90.4
00:33, +28.3,  90.5
00:34, +28.3,  90.5
00:35, +28.3,  90.5
00:36, +28.3,  90.7
00:37, +28.3,  90.5
00:38, +28.2,  90.0
00:39, +28.2,  90.2
00:40, +28.2,  90.4
00:41, +28.2,  90.7
00:42, +28.2,  90.8
00:43, +28.2,  90.8
00:44, +28.2,  90.5
00:45, +28.2,  90.5
00:46, +28.2,  90.6
00:47, +28.2,  90.6
00:48, +28.3,  90.6
00:49, +28.2,  90.4
00:50, +28.2,  90.0
00:51, +28.2,  89.9
00:52, +28.2,  90.0
00:53, +28.2,  90.2
00:54, +28.2,  90.2
00:55, +28.2,  90.2
00:56, +28.2,  90.4
00:57, +28.2,  90.3
00:58, +28.2,  90.3
00:59, +28.2,  90.4
01:00, +28.2,  90.6
01:01, +28.2,  90.5
01:02, +28.2,  90.5
01:03, +28.2,  90.5
01:04, +28.2,  90.6
01:05, +28.2,  90.6
01:06, +28.2,  90.6
01:07, +28.2,  90.3
01:08, +28.1,  90.3
01:09, +28.1,  90.4
01:10, +28.1,  90.6
01:11, +28.1,  90.7
01:12, +28.1,  90.9
01:13, +28.2,  90.9
01:14, +28.2,  90.8
01:15, +28.1,  90.8
01:16, +28.2,  91.0
01:17, +28.2,  91.1
01:18, +28.2,  90.9
01:19, +28.2,  91.0
01:20, +28.2,  91.1
01:21, +28.1,  91.1
01:22, +28.1,  91.2
01:23, +28.1,  91.3
01:24, +28.1,  91.4
01:25, +28.1,  91.7
01:26, +28.1,  91.8
01:27, +28.1,  92.0
01:28, +28.1,  92.0
01:29, +28.1,  92.1
01:30, +28.0,  92.0
01:31, +28.0,  92.1
01:32, +28.0,  92.4
01:33, +28.0,  92.5
01:34, +28.0,  92.6
01:35, +28.0,  92.6
01:36, +28.0,  92.7
01:37, +28.1,  92.8
01:38, +28.1,  92.8
01:39, +28.1,  92.8
01:40, +28.1,  92.7
01:41, +28.1,  92.4
01:42, +28.1,  92.5
01:43, +28.1,  92.6
01:44, +28.1,  92.5
01:45, +28.1,  92.4
01:46, +28.1,  92.4
01:47, +28.1,  92.5
01:48, +28.1,  92.6
01:49, +28.1,  92.8
01:50, +28.0,  92.8
01:51, +28.0,  92.9
01:52, +28.0,  92.9
01:53, +28.0,  93.0
01:54, +28.0,  93.2
01:55, +28.0,  93.3
01:56, +28.0,  93.5
01:57, +28.0,  93.5
01:58, +28.0,  93.5
01:59, +28.0,  93.5
02:00, +28.0,  93.6
02:01, +28.0,  93.5
02:02, +28.0,  93.6
02:03, +28.0,  93.6
02:04, +27.9,  93.5
02:05, +27.9,  93.7
02:06, +27.9,  93.8
02:07, +27.9,  93.9
02:08, +27.9,  93.9
02:09, +27.9,  93.9
02:10, +27.9,  93.9
02:11, +27.9,  93.9
02:12, +27.8,  93.9
02:13, +27.8,  93.9
02:14, +27.8,  94.0
02:15, +27.8,  94.0
02:16, +27.8,  93.9
02:17, +27.8,  93.9
02:18, +27.8,  94.0
02:19, +27.8,  94.1
02:20, +27.8,  94.1
02:21, +27.8,  94.1
02:22, +27.8,  94.2
02:23, +27.8,  94.1
02:24, +27.8,  94.1
02:25, +27.8,  94.1
02:26, +27.8,  94.2
02:27, +27.8,  94.2
02:28, +27.8,  93.9
02:29, +27.8,  93.7
02:30, +27.8,  93.8
02:31, +27.8,  93.8
02:32, +27.7,  93.7
02:33, +27.7,  93.8
02:34, +27.7,  94.1
02:35, +27.7,  94.2
02:36, +27.7,  94.3
02:37, +27.7,  94.5
02:38, +27.7,  94.5
02:39, +27.7,  94.5
02:40, +27.7,  94.5
02:41, +27.7,  94.5
02:42, +27.7,  94.4
02:43, +27.7,  94.5
02:44, +27.7,  94.5
02:45, +27.7,  94.5
02:46, +27.8,  94.4
02:47, +27.8,  94.4
02:48, +27.8,  94.3
02:49, +27.7,  94.1
02:50, +27.8,  94.1
02:51, +27.7,  94.1
02:52, +27.7,  94.1
02:53, +27.7,  94.1
02:54, +27.7,  94.0
02:55, +27.7,  93.9
02:56, +27.7,  93.9
02:57, +27.7,  93.9
02:58, +27.7,  93.9
02:59, +27.6,  93.9
03:00, +27.6,  93.5
03:01, +27.6,  93.4
03:02, +27.5,  93.2
03:03, +27.6,  93.2
03:04, +27.5,  93.2
03:05, +27.6,  93.1
03:06, +27.5,  93.1
03:07, +27.5,  93.1
03:08, +27.5,  93.3
03:09, +27.5,  93.3
03:10, +27.5,  93.4
03:11, +27.5,  93.5
03:12, +27.4,  93.6
03:13, +27.5,  93.6
03:14, +27.5,  93.7
03:15, +27.5,  93.9
03:16, +27.5,  93.8
03:17, +27.5,  93.7
03:18, +27.5,  93.7
03:19, +27.5,  93.7
03:20, +27.6,  93.9
03:21, +27.5,  93.9
03:22, +27.5,  93.8
03:23, +27.5,  93.6
03:24, +27.5,  93.6
03:25, +27.6,  93.8
03:26, +27.6,  93.6
03:27, +27.6,  93.6
03:28, +27.6,  93.5
03:29, +27.6,  93.4
03:30, +27.6,  93.3
03:31, +27.6,  93.3
03:32, +27.6,  93.2
03:33, +27.6,  93.3
03:34, +27.6,  93.3
03:35, +27.6,  93.3
03:36, +27.6,  93.5
03:37, +27.6,  93.5
03:38, +27.6,  93.5
03:39, +27.6,  93.5
03:40, +27.6,  93.6
03:41, +27.6,  93.5
03:42, +27.6,  93.4
03:43, +27.6,  93.5
03:44, +27.6,  93.5
03:45, +27.6,  93.6
03:46, +27.6,  93.8
03:47, +27.5,  93.5
03:48, +27.5,  93.4
03:49, +27.5,  93.6
03:50, +27.6,  93.6
03:51, +27.5,  93.5
03:52, +27.5,  93.3
03:53, +27.5,  93.3
03:54, +27.5,  93.4
03:55, +27.6,  93.6
03:56, +27.6,  93.5
03:57, +27.6,  93.2
03:58, +27.5,  93.1
03:59, +27.6,  93.1
04:00, +27.6,  93.3
04:01, +27.5,  93.3
04:02, +27.5,  93.3
04:03, +27.5,  93.4
04:04, +27.5,  93.5
04:05, +27.4,  93.5
04:06, +27.3,  93.3
04:07, +27.4,  94.2
04:08, +27.5,  94.9
04:09, +27.5,  95.2
04:10, +27.5,  95.5
04:11, +27.4,  95.5
04:12, +27.3,  94.9
04:13, +27.3,  95.1
04:14, +27.3,  95.3
04:15, +27.3,  95.5
04:16, +27.2,  95.5
04:17, +27.1,  95.3
04:18, +27.2,  95.7
04:19, +27.2,  96.0
04:20, +27.3,  96.2
04:21, +27.3,  96.4
04:22, +27.3,  96.4
04:23, +27.3,  96.4
04:24, +27.4,  96.5
04:25, +27.4,  96.4
04:26, +27.3,  96.1
04:27, +27.3,  95.8
04:28, +27.3,  95.8
04:29, +27.3,  95.8
04:30, +27.3,  95.9
04:31, +27.3,  96.0
04:32, +27.3,  96.1
04:33, +27.3,  96.3
04:34, +27.3,  96.5
04:35, +27.3,  96.8
04:36, +27.3,  96.7
04:37, +27.3,  96.6
04:38, +27.3,  96.6
04:39, +27.3,  96.6
04:40, +27.3,  96.7
04:41, +27.3,  96.8
04:42, +27.3,  97.0
04:43, +27.3,  97.0
04:44, +27.3,  97.1
04:45, +27.4,  97.1
04:46, +27.4,  97.2
04:47, +27.4,  97.0
04:48, +27.3,  96.9
04:49, +27.3,  96.8
04:50, +27.3,  96.9
04:51, +27.3,  97.0
04:52, +27.3,  97.1
04:53, +27.3,  97.1
04:54, +27.3,  97.2
04:55, +27.3,  97.1
04:56, +27.3,  96.9
04:57, +27.3,  96.8
04:58, +27.3,  96.7
04:59, +27.3,  96.5
05:00, +27.3,  96.3
05:01, +27.3,  96.2
05:02, +27.3,  96.1
05:03, +27.3,  96.1
05:04, +27.3,  96.0
05:05, +27.3,  96.0
05:06, +27.2,  96.0
05:07, +27.2,  96.0
05:08, +27.2,  96.0
05:09, +27.2,  96.1
05:10, +27.2,  96.2
05:11, +27.2,  96.1
05:12, +27.3,  96.1
05:13, +27.3,  96.0
05:14, +27.3,  95.9
05:15, +27.3,  95.7
05:16, +27.2,  95.6
05:17, +27.3,  95.6
05:18, +27.3,  95.6
05:19, +27.3,  95.4
05:20, +27.2,  95.2
05:21, +27.2,  95.3
05:22, +27.3,  95.6
05:23, +27.3,  95.8
05:24, +27.2,  95.6
05:25, +27.2,  95.6
05:26, +27.1,  95.7
05:27, +27.2,  95.7
05:28, +27.3,  96.0
05:29, +27.3,  96.3
05:30, +27.2,  95.9
05:31, +27.0,  95.6
05:32, +27.0,  95.6
05:33, +27.1,  96.0
05:34, +27.2,  96.5
05:35, +27.2,  96.7
05:36, +27.3,  97.1
05:37, +27.3,  97.1
05:38, +27.3,  96.9
05:39, +27.2,  97.1
05:40, +27.2,  97.0
05:41, +27.2,  96.8
05:42, +27.2,  96.7
05:43, +27.2,  96.7
05:44, +27.2,  96.8
05:45, +27.2,  96.8
05:46, +27.3,  97.1
05:47, +27.4,  97.4
05:48, +27.4,  97.4
05:49, +27.3,  97.4
05:50, +27.3,  97.2
05:51, +27.4,  97.4
05:52, +27.3,  97.3
05:53, +27.3,  97.4
05:54, +27.2,  97.2
05:55, +27.2,  97.0
05:56, +27.2,  97.0
05:57, +27.0,  96.7
05:58, +27.2,  96.8
05:59, +27.1,  97.1
06:00, +27.2,  97.1
06:01, +27.2,  97.2
06:02, +27.2,  97.3
06:03, +27.3,  97.4
06:04, +27.3,  97.5
06:05, +27.3,  97.4
06:06, +27.3,  97.5
06:07, +27.3,  97.6
06:08, +27.2,  97.7
06:09, +27.2,  97.5
06:10, +27.3,  97.7
06:11, +27.2,  97.6
06:12, +27.2,  97.7
06:13, +27.2,  97.7
06:14, +27.3,  97.9
06:15, +27.3,  98.0
06:16, +27.3,  97.9
06:17, +27.3,  97.9
06:18, +27.3,  97.8
06:19, +27.3,  98.0
06:20, +27.2,  98.0
06:21, +27.2,  97.9
06:22, +27.2,  97.9
06:23, +27.3,  97.8
06:24, +27.2,  97.8
06:25, +27.2,  98.0
06:26, +27.2,  98.0
06:27, +27.3,  98.0
06:28, +27.3,  97.9
06:29, +27.3,  97.9
06:30, +27.2,  97.7
06:31, +27.2,  97.5
06:32, +27.1,  97.3
06:33, +27.2,  97.3
06:34, +27.2,  97.5
06:35, +27.3,  97.6
06:36, +27.3,  97.7
06:37, +27.3,  97.7
06:38, +27.4,  97.6
06:39, +27.4,  97.7
06:40, +27.4,  97.8
06:41, +27.4,  97.8
06:42, +27.5,  97.9
06:43, +27.4,  98.0
06:44, +27.5,  98.0
06:45, +27.5,  98.0
06:46, +27.5,  98.1
06:47, +27.5,  98.1
06:48, +27.5,  98.1
06:49, +27.6,  98.1
06:50, +27.6,  98.0
06:51, +27.6,  97.8
06:52, +27.6,  97.8
06:53, +27.6,  97.6
06:54, +27.6,  97.7
06:55, +27.6,  97.7
06:56, +27.7,  98.0
06:57, +27.6,  97.7
06:58, +27.7,  97.8
06:59, +27.8,  98.1
07:00, +27.8,  98.2
07:01, +27.7,  97.8
07:02, +27.7,  97.4
07:03, +27.9,  98.0
07:04, +27.8,  97.9
07:05, +27.8,  97.3
07:06, +27.8,  97.5
07:07, +27.9,  97.8
07:08, +28.0,  98.0
07:09, +28.0,  97.9
07:10, +27.9,  97.2
07:11, +27.9,  96.9
07:12, +27.7,  96.7
07:13, +27.9,  96.5
07:14, +27.7,  95.8
07:15, +27.7,  95.4
07:16, +27.8,  95.7
07:17, +27.8,  96.0
07:18, +27.8,  95.8
07:19, +27.8,  95.8
07:20, +27.8,  95.9
07:21, +27.8,  96.0
07:22, +27.8,  96.0
07:23, +27.8,  95.8
07:24, +27.9,  96.2
07:25, +28.0,  96.2
07:26, +28.1,  96.5
07:27, +28.1,  95.9
07:28, +28.1,  95.6
07:29, +28.0,  95.1
07:30, +28.2,  95.3
07:31, +28.3,  95.2
07:32, +28.3,  95.3
07:33, +28.4,  94.8
07:34, +28.2,  94.0
07:35, +28.2,  93.7
07:36, +28.1,  93.4
07:37, +28.4,  93.9
07:38, +28.3,  93.7
07:39, +28.3,  93.4
07:40, +28.4,  93.6
07:41, +28.4,  93.2
07:42, +28.4,  93.3
07:43, +28.3,  92.5
07:44, +28.2,  91.8
07:45, +28.4,  92.8
07:46, +28.3,  92.0
07:47, +28.2,  91.9
07:48, +28.3,  92.3
07:49, +28.4,  93.1
07:50, +28.4,  93.2
07:51, +28.2,  92.5
07:52, +28.1,  92.8
07:53, +28.2,  93.6
07:54, +28.3,  94.5
07:55, +28.4,  94.9
07:56, +28.3,  95.3
07:57, +28.3,  95.1
07:58, +28.2,  95.1
07:59, +28.1,  94.7
08:00, +28.1,  94.8
08:01, +28.2,  95.3
08:02, +28.3,  95.9
08:03, +28.3,  96.3
08:04, +28.1,  95.4
08:05, +28.0,  95.2
08:06, +28.1,  95.8
08:07, +28.1,  95.9
08:08, +28.0,  95.7
08:09, +28.0,  95.8
08:10, +28.0,  95.8
08:11, +28.1,  96.1
08:12, +28.1,  96.3
08:13, +28.1,  96.3
08:14, +28.0,  96.1
08:15, +28.0,  96.0
08:16, +28.0,  95.9
08:17, +27.9,  95.8
08:18, +28.0,  95.5
08:19, +28.0,  95.6
08:20, +28.0,  95.4
08:21, +28.1,  95.5
08:22, +28.0,  95.2
08:23, +28.0,  94.9
08:24, +28.1,  94.8
08:25, +28.2,  95.1
08:26, +28.1,  94.8
08:27, +28.2,  94.7
08:28, +28.1,  94.5
08:29, +28.2,  94.4
08:30, +28.2,  94.7
08:31, +28.2,  94.5
08:32, +28.2,  94.5
08:33, +28.3,  94.6
08:34, +28.3,  94.0
08:35, +28.3,  93.4
08:36, +28.5,  93.6
08:37, +28.5,  93.0
08:38, +28.5,  92.2
08:39, +28.6,  92.3
08:40, +28.7,  92.5
08:41, +28.7,  91.8
08:42, +28.7,  91.3
08:43, +28.8,  91.0
08:44, +28.8,  90.5
08:45, +28.6,  88.4
08:46, +28.8,  88.6
08:47, +28.9,  89.5
08:48, +28.9,  89.5
08:49, +28.7,  86.8
08:50, +28.8,  85.8
08:51, +28.9,  86.7
08:52, +28.9,  85.7
08:53, +29.1,  87.0
08:54, +29.1,  86.7
08:55, +29.3,  87.4
08:56, +29.2,  86.7
08:57, +29.2,  86.6
08:58, +29.3,  86.9
08:59, +29.3,  86.6
09:00, +29.4,  86.8
09:01, +29.4,  85.8
09:02, +29.3,  83.8
09:03, +29.4,  83.6
09:04, +29.4,  82.1
09:05, +29.4,  80.6
09:06, +29.7,  81.4
09:07, +29.7,  80.7
09:08, +29.9,  81.4
09:09, +29.8,  80.8
09:10, +29.8,  80.1
09:11, +29.8,  80.1
09:12, +29.9,  79.9
09:13, +30.0,  80.2
09:14, +30.0,  80.4
09:15, +30.2,  80.6
09:16, +30.1,  79.4
09:17, +30.2,  79.6
09:18, +30.3,  79.9
09:19, +30.2,  79.4
09:20, +30.2,  79.2
09:21, +30.2,  78.1
09:22, +30.3,  78.0
09:23, +30.4,  78.2
09:24, +30.4,  77.6
09:25, +30.4,  78.1
09:26, +30.4,  77.2
09:27, +30.4,  75.4
09:28, +30.4,  76.3
09:29, +30.6,  76.9
09:30, +30.6,  76.6
09:31, +30.6,  76.5
09:32, +30.5,  77.6
09:33, +30.3,  77.5
09:34, +30.3,  78.4
09:35, +30.4,  79.5
09:36, +30.3,  78.8
09:37, +30.3,  79.4
09:38, +30.2,  79.2
09:39, +30.1,  78.4
09:40, +30.2,  78.2
09:41, +30.4,  78.5
09:42, +30.5,  77.9
09:43, +30.5,  76.6
09:44, +30.4,  75.5
09:45, +30.5,  75.9
09:46, +30.6,  75.8
09:47, +30.7,  75.8
09:48, +30.8,  77.2
09:49, +30.7,  77.3
09:50, +30.7,  77.6
09:51, +30.7,  76.0
09:52, +30.9,  74.8
09:53, +30.9,  73.6
09:54, +30.8,  73.1
09:55, +30.8,  72.5
09:56, +30.9,  73.8
09:57, +30.9,  74.0
09:58, +30.8,  73.2
09:59, +30.8,  73.3
10:00, +30.8,  73.8
10:01, +30.8,  74.4
10:02, +30.7,  74.4
10:03, +30.9,  75.0
10:04, +30.9,  73.5
10:05, +31.0,  73.9
10:06, +30.9,  73.6
10:07, +30.9,  73.8
10:08, +31.0,  73.7
10:09, +31.2,  74.1
10:10, +31.0,  73.1
10:11, +31.0,  73.4
10:12, +31.2,  73.8
10:13, +31.2,  73.0
10:14, +31.3,  72.6
10:15, +31.2,  71.0
10:16, +31.3,  71.5
10:17, +31.3,  71.3
10:18, +31.4,  72.2
10:19, +31.6,  72.8
10:20, +31.6,  71.5
10:21, +31.5,  69.9
10:22, +31.6,  69.7
10:23, +31.6,  70.7
10:24, +31.4,  70.5
10:25, +31.7,  72.0
10:26, +31.9,  71.5
10:27, +31.9,  70.4
10:28, +31.7,  70.2
10:29, +31.5,  70.3
10:30, +31.4,  71.3
10:31, +31.6,  71.2
10:32, +31.8,  71.2
10:33, +31.8,  70.8
10:34, +31.7,  70.9
10:35, +31.6,  71.5
10:36, +31.6,  71.4
10:37, +31.6,  71.8
10:38, +31.7,  72.1
10:39, +31.7,  71.5
10:40, +31.8,  71.2
10:41, +31.9,  71.1
10:42, +31.8,  70.2
10:43, +31.8,  70.3
10:44, +31.6,  69.5
10:45, +31.7,  70.5
10:46, +31.7,  70.7
10:47, +31.7,  71.4
10:48, +31.7,  72.0
10:49, +31.8,  71.5
10:50, +31.5,  70.2
10:51, +31.7,  71.7
10:52, +31.9,  71.5
10:53, +31.9,  71.6
10:54, +31.8,  70.9
10:55, +31.7,  70.1
10:56, +31.6,  69.3
10:57, +31.7,  70.2
10:58, +31.7,  70.7
10:59, +31.7,  70.6
11:00, +31.8,  71.0
11:01, +31.7,  71.3
11:02, +31.9,  71.7
11:03, +32.0,  71.0
11:04, +31.9,  70.0
11:05, +31.8,  69.7
11:06, +31.8,  70.4
11:07, +31.9,  71.0
11:08, +31.9,  70.5
11:09, +31.8,  69.4
11:10, +31.9,  69.9
11:11, +32.0,  70.1
11:12, +32.2,  70.5
11:13, +31.8,  69.0
11:14, +31.8,  69.9
11:15, +31.8,  69.6
11:16, +31.7,  69.4
11:17, +31.9,  69.7
11:18, +32.0,  68.7
11:19, +32.0,  67.9
11:20, +32.0,  67.2
11:21, +32.1,  67.7
11:22, +32.3,  67.3
11:23, +32.3,  67.1
11:24, +32.4,  67.4
11:25, +32.4,  67.0
11:26, +32.3,  65.3
11:27, +32.1,  65.8
11:28, +32.3,  67.1
11:29, +32.5,  66.8
11:30, +32.3,  65.6
11:31, +32.3,  65.6
11:32, +32.0,  66.9
11:33, +31.9,  67.3
11:34, +31.9,  68.1
11:35, +32.1,  68.6
11:36, +32.3,  68.8
11:37, +32.4,  66.1
11:38, +32.5,  66.9
11:39, +32.3,  67.1
11:40, +32.3,  68.0
11:41, +32.2,  68.5
11:42, +32.3,  67.0
11:43, +32.3,  66.5
11:44, +32.0,  66.1
11:45, +31.8,  67.4
11:46, +31.9,  68.6
11:47, +32.1,  68.1
11:48, +32.3,  68.4
11:49, +32.4,  68.2
11:50, +32.6,  67.9
11:51, +32.8,  67.6
11:52, +32.5,  66.4
11:53, +32.4,  66.4
11:54, +32.2,  65.1
11:55, +32.4,  66.3
11:56, +32.5,  67.3
11:57, +32.4,  66.6
11:58, +32.2,  65.6
11:59, +32.2,  66.5
12:00, +32.2,  66.6
12:01, +32.3,  67.7
12:02, +32.7,  66.2
12:03, +32.5,  65.0
12:04, +32.5,  63.9
12:05, +32.6,  63.9
12:06, +32.7,  65.6
12:07, +32.5,  66.9
12:08, +32.2,  67.0
12:09, +32.3,  67.6
12:10, +32.3,  68.3
12:11, +32.2,  67.8
12:12, +32.2,  67.6
12:13, +32.4,  67.1
12:14, +32.3,  67.0
12:15, +32.6,  68.1
12:16, +32.3,  66.6
12:17, +32.4,  67.2
12:18, +32.4,  65.6
12:19, +32.4,  65.4
12:20, +32.6,  66.0
12:21, +32.8,  66.4
12:22, +32.7,  66.0
12:23, +32.6,  66.1
12:24, +32.8,  66.6
12:25, +32.7,  66.7
12:26, +32.5,  66.2
12:27, +32.4,  65.7
12:28, +32.5,  66.0
12:29, +32.4,  65.4
12:30, +32.7,  66.6
12:31, +33.2,  67.1
12:32, +33.0,  66.7
12:33, +33.0,  67.9
12:34, +32.6,  68.5
12:35, +32.3,  69.2
12:36, +32.4,  67.3
12:37, +32.4,  65.4
12:38, +32.7,  66.1
12:39, +32.6,  67.0
12:40, +32.7,  67.1
12:41, +32.5,  67.8
12:42, +32.5,  68.3
12:43, +32.6,  68.6
12:44, +32.9,  67.9
12:45, +32.7,  65.3
12:46, +32.6,  65.5
12:47, +32.7,  66.1
12:48, +32.8,  65.1
12:49, +32.6,  64.9
12:50, +32.4,  66.2
12:51, +32.1,  66.6
12:52, +32.0,  67.0
12:53, +32.3,  67.6
12:54, +32.3,  66.8
12:55, +32.4,  67.5
12:56, +32.8,  67.9
12:57, +32.7,  66.1
12:58, +32.6,  65.2
12:59, +32.7,  65.3
13:00, +32.5,  65.3
13:01, +32.6,  66.0
13:02, +32.7,  66.1
13:03, +32.5,  65.2
13:04, +32.3,  65.1
13:05, +32.3,  65.8
13:06, +32.3,  66.6
13:07, +32.3,  66.3
13:08, +32.4,  66.0
13:09, +32.4,  66.2
13:10, +32.5,  66.0
13:11, +32.7,  65.9
13:12, +32.4,  66.6
13:13, +32.6,  68.3
13:14, +32.4,  68.6
13:15, +32.3,  68.6
13:16, +32.2,  69.0
13:17, +32.3,  69.8
13:18, +32.2,  69.4
13:19, +32.1,  68.9
13:20, +32.1,  69.3
13:21, +32.1,  70.2
13:22, +32.0,  70.9
13:23, +31.9,  71.1
13:24, +31.6,  71.1
13:25, +31.6,  72.4
13:26, +31.6,  72.7
13:27, +31.4,  71.9
13:28, +31.4,  72.7
13:29, +31.4,  73.4
13:30, +31.4,  74.2
13:31, +31.3,  73.7
13:32, +31.1,  73.5
13:33, +31.0,  74.4
13:34, +31.1,  74.8
13:35, +31.0,  74.3
13:36, +30.9,  74.0
13:37, +30.8,  74.5
13:38, +30.8,  75.5
13:39, +30.8,  75.7
13:40, +30.8,  75.6
13:41, +30.9,  76.1
13:42, +31.0,  75.6
13:43, +31.1,  75.4
13:44, +31.1,  74.5
13:45, +31.0,  74.4
13:46, +31.0,  74.4
13:47, +31.2,  74.6
13:48, +31.4,  74.2
13:49, +31.7,  73.4
13:50, +31.7,  72.4
13:51, +31.1,  71.9
13:52, +31.2,  73.9
13:53, +31.1,  75.5
13:54, +30.6,  77.0
13:55, +30.8,  79.5
13:56, +30.8,  79.8
13:57, +30.5,  79.2
13:58, +30.4,  79.7
13:59, +30.3,  79.5
14:00, +30.2,  79.8
14:01, +30.2,  80.1
14:02, +30.4,  80.3
14:03, +30.3,  80.3
14:04, +30.0,  81.1
14:05, +29.8,  82.3
14:06, +29.8,  83.2
14:07, +29.8,  83.1
14:08, +29.7,  82.7
14:09, +29.7,  82.5
14:10, +29.6,  82.4
14:11, +29.6,  82.8
14:12, +29.6,  82.7
14:13, +29.7,  82.9
14:14, +29.8,  82.9
14:15, +29.7,  82.7
14:16, +29.6,  83.3
14:17, +29.5,  84.4
14:18, +29.4,  84.9
14:19, +29.3,  84.9
14:20, +29.3,  85.3
14:21, +29.4,  85.2
14:22, +29.4,  85.6
14:23, +29.3,  85.8
14:24, +29.2,  85.6
14:25, +29.2,  85.7
14:26, +29.2,  85.0
14:27, +29.2,  84.4
14:28, +29.2,  83.5
14:29, +29.2,  83.0
14:30, +29.3,  83.4
14:31, +29.1,  83.2
14:32, +28.9,  83.4
14:33, +29.1,  85.4
14:34, +29.1,  86.5
14:35, +29.1,  86.4
14:36, +28.9,  85.9
14:37, +28.8,  86.3
14:38, +28.7,  86.6
14:39, +28.7,  86.3
14:40, +28.6,  86.3
14:41, +28.8,  86.9
14:42, +28.9,  86.7
14:43, +28.8,  86.2
14:44, +29.0,  86.8
14:45, +29.0,  86.8
14:46, +29.0,  86.7
14:47, +28.9,  86.4
14:48, +28.8,  86.3
14:49, +28.8,  86.5
14:50, +28.7,  86.3
14:51, +28.7,  86.2
14:52, +28.8,  86.7
14:53, +28.9,  86.7
14:54, +28.9,  86.2
14:55, +28.8,  85.3
14:56, +28.8,  85.4
14:57, +28.9,  86.0
14:58, +28.8,  85.9
14:59, +28.7,  86.0
15:00, +28.8,  86.3
15:01, +28.9,  86.7
15:02, +29.0,  86.3
15:03, +29.0,  85.7
15:04, +29.0,  85.5
15:05, +28.9,  85.3
15:06, +28.8,  85.1
15:07, +28.8,  85.9
15:08, +28.9,  86.1
15:09, +28.8,  85.8
15:10, +29.0,  86.2
15:11, +28.9,  84.8
15:12, +28.9,  84.6
15:13, +29.0,  85.1
15:14, +28.9,  84.2
15:15, +29.0,  84.9
15:16, +29.2,  84.5
15:17, +29.1,  83.1
15:18, +29.2,  83.0
15:19, +29.4,  82.6
15:20, +29.7,  82.5
15:21, +29.7,  80.9
15:22, +29.8,  80.4
15:23, +29.9,  80.1
15:24, +29.9,  80.0
15:25, +30.1,  79.5
15:26, +30.3,  79.1
15:27, +30.4,  78.8
15:28, +30.5,  78.1
15:29, +30.5,  77.7
15:30, +30.5,  77.3
15:31, +30.6,  77.0
15:32, +30.6,  76.9
15:33, +30.5,  76.3
15:34, +30.3,  76.6
15:35, +30.4,  77.6
15:36, +30.5,  78.2
15:37, +30.5,  77.5
15:38, +30.6,  76.6
15:39, +30.8,  77.2
15:40, +30.8,  77.1
15:41, +30.8,  77.1
15:42, +30.8,  76.8
15:43, +30.7,  76.1
15:44, +30.4,  75.5
15:45, +30.6,  76.6
15:46, +30.7,  76.8
15:47, +30.5,  75.7
15:48, +30.4,  75.7
15:49, +30.4,  76.0
15:50, +30.7,  76.8
15:51, +30.7,  76.0
15:52, +30.5,  75.5
15:53, +30.4,  75.8
15:54, +30.6,  76.0
15:55, +30.7,  76.1
15:56, +30.7,  76.6
15:57, +30.8,  77.4
15:58, +30.8,  77.9
15:59, +30.7,  77.9
16:00, +30.6,  78.0
16:01, +30.5,  78.1
16:02, +30.5,  78.9
16:03, +30.5,  79.4
16:04, +30.3,  78.9
16:05, +30.2,  78.2
16:06, +30.1,  78.1
16:07, +30.0,  77.6
16:08, +30.1,  77.2
16:09, +30.2,  77.9
16:10, +30.1,  77.6
16:11, +30.0,  77.3
16:12, +30.2,  77.3
16:13, +30.5,  77.6
16:14, +30.7,  77.5
16:15, +30.7,  77.2
16:16, +30.6,  75.9
16:17, +30.6,  75.8
16:18, +30.7,  75.5
16:19, +30.7,  75.2
16:20, +30.8,  75.2
16:21, +30.7,  74.8
16:22, +30.6,  75.1
16:23, +30.6,  75.2
16:24, +30.5,  75.4
16:25, +30.4,  76.4
16:26, +30.3,  78.1
16:27, +30.2,  79.1
16:28, +30.1,  79.7
16:29, +30.0,  80.1
16:30, +29.8,  80.0
16:31, +29.7,  79.7
16:32, +29.5,  80.4
16:33, +29.6,  81.6
16:34, +29.8,  81.8
16:35, +29.9,  80.9
16:36, +30.0,  79.6
16:37, +30.0,  79.4
16:38, +29.9,  79.0
16:39, +29.8,  79.4
16:40, +29.9,  80.3
