00:01,  95,  1.9, 106,  1.1,  2.4, 117,17
00:02,  67,  0.7, 105,  1.2,  2.7,  94, 5
00:03, 113,  0.9, 103,  1.2,  1.7, 105,34
00:04,  61,  0.8, 100,  1.2,  1.5, 126, 5
00:05,  85,  0.9,  97,  1.2,  1.6,  75,51
00:06, 151,  1.1,  96,  1.1,  1.4,  74,30
00:07, 112,  1.8, 100,  1.1,  1.8, 110,49
00:08, 125,  0.3, 103,  1.1,  2.1, 107, 3
00:09, 143,  0.7, 104,  1.0,  0.9, 115, 7
00:10, 159,  0.3, 108,  1.0,  1.6, 120,14
00:11,   0,  0.0, 106,  0.9,  0.9,  74,14
00:12, 102,  0.9, 106,  0.8,  0.9, 104,52
00:13,   0,  0.0, 108,  0.7,  0.9,  96,11
00:14, 108,  0.2, 110,  0.7,  0.3, 168,22
00:15, 156,  1.4, 118,  0.7,  2.0, 140,44
00:16,  95,  1.1, 121,  0.7,  1.5, 159, 2
00:17, 132,  0.8, 123,  0.7,  1.5, 139,26
00:18,   0,  0.0, 123,  0.6,  0.9, 121,10
00:19, 204,  0.6, 128,  0.6,  0.8, 161,54
00:20, 105,  0.2, 126,  0.5,  0.9, 135, 5
00:21,  82,  1.6, 126,  0.5,  1.6,  85,59
00:22, 108,  1.2, 123,  0.6,  1.6,  82, 0
00:23, 108,  0.5, 121,  0.6,  1.4, 110, 9
00:24,   0,  0.0, 119,  0.6,  0.8,  65,29
00:25,   0,  0.0, 116,  0.5,  0.2, 142, 9
00:26,   0,  0.0, 116,  0.5,  0.4, 141,41
00:27,   0,  0.0, 114,  0.4,  0.0,   0, 0
00:28,   0,  0.0, 113,  0.3,  0.0,   0, 0
00:29,   0,  0.0, 106,  0.3,  0.0,   0, 0
00:30,   0,  0.0, 102,  0.3,  0.0,   0, 0
00:31,   0,  0.0, 106,  0.2,  0.0,   0, 0
00:32,   0,  0.0, 114,  0.1,  0.0,   0, 0
00:33,   0,  0.0, 111,  0.0,  0.0,   0, 0
00:34,   0,  0.0, 131,  0.0,  0.6, 124,14
00:35,   0,  0.0, 130,  0.0,  0.0,   0, 0
00:36,   0,  0.0, 126,  0.0,  0.0,   0, 0
00:37,  99,  2.6,  95,  0.1,  2.6, 100, 0
00:38, 113,  1.2,  97,  0.3,  2.7,  96, 0
00:39,  89,  1.0, 101,  0.4,  1.2, 113, 0
00:40, 132,  0.5, 105,  0.4,  1.0,  89, 0
00:41,   0,  0.0, 111,  0.4,  0.6, 132, 2
00:42,  92,  0.2, 112,  0.4,  0.8, 134,44
00:43, 101,  1.0, 114,  0.5,  1.1, 103,56
00:44, 163,  0.2, 117,  0.5,  1.1, 138,41
00:45, 145,  0.6, 118,  0.6,  0.9, 130,28
00:46,  82,  0.6, 117,  0.7,  0.7, 139, 1
00:47, 158,  0.4, 122,  0.6,  0.6,  82, 0
00:48,   0,  0.0, 128,  0.5,  0.8, 153,20
00:49, 113,  1.0, 130,  0.5,  1.8, 130,49
00:50, 124,  0.6, 131,  0.5,  1.4, 131, 4
00:51, 140,  0.6, 130,  0.6,  1.4, 114,18
00:52, 107,  1.0, 130,  0.6,  1.0, 110,59
00:53, 100,  0.5, 130,  0.6,  1.0, 107, 0
00:54, 129,  0.6, 128,  0.6,  0.9, 134,23
00:55, 142,  0.3, 129,  0.5,  1.0, 119, 9
00:56,  79,  1.2, 128,  0.5,  1.1,  80, 0
00:57,  87,  1.0, 123,  0.6,  1.5,  56, 4
00:58,   0,  0.0, 119,  0.6,  1.1, 113, 4
00:59, 149,  0.3, 120,  0.6,  0.5, 129,30
01:00, 126,  0.6, 119,  0.5,  0.9, 106,41
01:01, 113,  0.4, 118,  0.5,  0.7, 141,25
01:02, 149,  0.1, 119,  0.5,  0.6, 126,18
01:03,   0,  0.0, 120,  0.4,  0.4, 195,18
01:04,   0,  0.0, 119,  0.4,  0.0,   0, 0
01:05,   0,  0.0, 117,  0.3,  0.0,   0, 0
01:06,  97,  0.6, 116,  0.3,  0.6,  88,33
01:07,  88,  1.0, 115,  0.4,  1.7,  84,17
01:08,   0,  0.0, 112,  0.4,  1.0,  88, 0
01:09,   0,  0.0, 108,  0.3,  0.4,  93,11
01:10,   0,  0.0, 108,  0.3,  0.0,   0, 0
01:11,  84,  0.6,  99,  0.3,  0.7,  84,59
01:12,   0,  0.0,  98,  0.3,  0.7,  85, 1
01:13,   0,  0.0,  92,  0.3,  0.1, 140,21
01:14,   0,  0.0,  92,  0.3,  0.0,   0, 0
01:15,   0,  0.0,  92,  0.3,  0.3,  92, 9
01:16,  66,  0.9,  89,  0.3,  1.2,  69,55
01:17, 103,  0.5,  86,  0.2,  0.9,  66, 0
01:18, 101,  0.6,  87,  0.2,  0.6, 101,57
01:19,  63,  0.8,  86,  0.3,  1.3,  86,45
01:20, 127,  0.5,  88,  0.3,  1.4,  71,24
01:21,  85,  0.4,  88,  0.4,  1.0,  82,16
01:22, 110,  0.6,  89,  0.4,  0.8, 105,43
01:23, 107,  0.3,  91,  0.4,  0.6, 110, 0
01:24,  80,  0.9,  91,  0.5,  1.1,  98,51
01:25,  98,  0.6,  91,  0.5,  0.9,  80, 0
01:26,  47,  0.7,  92,  0.5,  1.6,  87,29
01:27, 120,  0.9,  93,  0.6,  0.9,  98,27
01:28, 135,  0.6,  94,  0.6,  1.2,  81,16
01:29,   0,  0.0,  97,  0.6,  0.6, 128,41
01:30, 105,  0.2,  99,  0.6,  1.3, 118,20
01:31,  98,  0.5, 102,  0.5,  0.8, 118,46
01:32,  91,  0.8, 100,  0.6,  1.0,  93,23
01:33,  91,  1.7,  97,  0.6,  1.7,  96,56
01:34,  86,  1.4,  96,  0.7,  1.9,  84,49
01:35,  96,  0.8,  94,  0.8,  1.7,  82, 6
01:36,  73,  1.1,  94,  0.8,  1.3,  75,56
01:37,  68,  0.8,  91,  0.8,  1.9,  85,27
01:38,  74,  1.2,  89,  0.8,  1.5,  88,52
01:39,  48,  0.8,  85,  0.9,  1.3,  78,46
01:40,  79,  1.3,  82,  0.9,  1.5,  82,53
01:41,  56,  0.7,  80,  1.0,  1.5,  87,26
01:42,  98,  1.0,  77,  1.0,  1.2,  56,33
01:43,  63,  0.7,  76,  0.9,  1.0,  98, 0
01:44,  82,  1.3,  75,  0.9,  1.7,  75,53
01:45,  92,  1.1,  75,  1.0,  1.6,  84,27
01:46,  41,  0.5,  76,  1.0,  1.4,  90,21
01:47,  56,  1.1,  75,  1.0,  1.5,  71,43
01:48,  69,  0.8,  74,  1.0,  1.3,  90,29
01:49,  59,  1.1,  74,  1.0,  1.1,  81, 8
01:50,  65,  0.8,  72,  1.0,  1.5,  84,26
01:51,  79,  0.9,  72,  0.9,  1.5,  93,37
01:52,  67,  0.9,  73,  1.0,  2.1,  73,20
01:53,  66,  0.7,  75,  1.1,  1.5,  96,48
01:54,  57,  1.2,  74,  1.0,  1.3,  80,19
01:55,  84,  1.5,  73,  1.0,  1.9,  88,54
01:56, 105,  1.2,  74,  1.0,  1.5,  84, 0
01:57,  66,  0.2,  76,  1.0,  1.2, 105, 0
01:58,  67,  0.4,  76,  0.9,  0.9,  74,41
01:59,  70,  0.7,  77,  0.9,  1.1,  80,42
02:00,  66,  0.6,  77,  0.9,  0.8,  49,24
02:01,  39,  0.8,  75,  0.8,  1.0,  51,51
02:02,  70,  0.3,  75,  0.8,  1.5,  85, 9
02:03, 101,  1.1,  76,  0.8,  1.9,  84,25
02:04,  75,  1.2,  77,  0.8,  1.6,  84,37
02:05, 115,  1.3,  80,  0.8,  1.3,  74, 0
02:06,  89,  1.4,  83,  0.8,  1.4,  93,58
02:07,  91,  0.8,  85,  0.8,  1.4,  89, 0
02:08, 109,  1.0,  89,  0.9,  1.0,  87,18
02:09, 103,  0.6,  90,  0.8,  1.1, 108, 1
02:10,  85,  0.7,  93,  0.8,  1.1,  80,19
02:11, 107,  0.5,  96,  0.8,  0.8, 106,52
02:12,  89,  0.8,  98,  0.8,  0.9, 113,22
02:13,  90,  0.6,  99,  0.8,  1.1, 119,36
02:14, 100,  0.5, 100,  0.7,  0.6,  90, 0
02:15,   0,  0.0, 100,  0.6,  0.6, 101,14
02:16,   0,  0.0,  99,  0.5,  0.0,   0, 0
02:17,   0,  0.0,  98,  0.4,  0.0,   0, 0
02:18,   0,  0.0,  96,  0.3,  0.0,   0, 0
02:19,   0,  0.0,  97,  0.3,  0.0,   0, 0
02:20,   0,  0.0,  98,  0.2,  0.0,   0, 0
02:21,   0,  0.0, 100,  0.2,  0.0,   0, 0
02:22,   0,  0.0,  99,  0.1,  0.0,   0, 0
02:23,   0,  0.0,  99,  0.0,  0.0,   0, 0
02:24,   0,  0.0, 101,  0.0,  0.0,   0, 0
02:25,   0,  0.0, 179,  0.0,  0.2, 159, 3
02:26,   0,  0.0, 179,  0.0,  0.0,   0, 0
02:27,   0,  0.0, 179,  0.0,  0.0,   0, 0
02:28,   0,  0.0, 179,  0.0,  0.0,   0, 0
02:29,   0,  0.0, 179,  0.0,  0.0,   0, 0
02:30,   0,  0.0, 179,  0.0,  0.0,   0, 0
02:31,   0,  0.0, 179,  0.0,  0.0,   0, 0
02:32,   0,  0.0, 179,  0.0,  0.0,   0, 0
02:33,   0,  0.0, 179,  0.0,  0.0,   0, 0
02:34,   0,  0.0, 179,  0.0,  0.0,   0, 0
02:35,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:36,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:37,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:38,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:39,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:40,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:41,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:42,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:43,  45,  0.9,  41,  0.0,  0.8,  43,58
02:44,  35,  0.6,  44,  0.1,  0.9,  50, 5
02:45,  79,  0.7,  49,  0.2,  0.9,  74,52
02:46,   0,  0.0,  55,  0.2,  0.7,  79, 0
02:47, 107,  0.2,  60,  0.2,  0.4,  90,28
02:48, 119,  0.2,  61,  0.2,  0.2, 119,56
02:49,   0,  0.0,  64,  0.2,  0.3, 178,45
02:50,   0,  0.0,  64,  0.2,  0.0,   0, 0
02:51, 133,  0.7,  75,  0.2,  0.7, 130,59
02:52,   0,  0.0,  85,  0.3,  0.9, 132,14
02:53, 135,  0.7,  95,  0.3,  0.9, 136,42
02:54, 143,  1.2, 113,  0.4,  1.3, 130,16
02:55, 135,  0.8, 128,  0.3,  1.3, 143, 0
02:56, 156,  0.8, 133,  0.4,  1.0, 140,49
02:57, 145,  0.5, 140,  0.4,  0.8, 156, 0
02:58, 129,  0.4, 140,  0.5,  1.1, 151,48
02:59, 132,  0.6, 140,  0.5,  0.8, 160,22
03:00, 133,  0.5, 138,  0.6,  1.3, 129,24
03:01, 104,  1.5, 136,  0.6,  1.6, 118,49
03:02, 148,  1.0, 135,  0.7,  1.5, 104, 0
03:03, 127,  1.2, 135,  0.7,  1.3, 135,51
03:04,   0,  0.0, 135,  0.7,  1.6, 130, 4
03:05, 101,  0.7, 133,  0.7,  0.9, 115,53
03:06, 110,  0.8, 129,  0.7,  1.2, 126,19
03:07, 129,  0.5, 124,  0.7,  1.0, 108,27
03:08, 106,  0.8, 121,  0.7,  1.1, 110,34
03:09, 113,  0.8, 117,  0.8,  1.2, 106, 5
03:10,  92,  1.1, 115,  0.8,  1.1,  93,59
03:11, 106,  1.1, 112,  0.8,  1.3,  98,48
03:12, 103,  0.8, 109,  0.8,  1.3,  99,25
03:13,  99,  0.5, 107,  0.8,  1.3, 109,16
03:14, 111,  0.5, 106,  0.8,  0.8, 121,12
03:15, 111,  0.9, 105,  0.9,  1.2,  97,49
03:16, 116,  0.2, 105,  0.8,  0.9, 111, 3
03:17, 106,  0.8, 105,  0.8,  0.8, 116,44
03:18,   0,  0.0, 106,  0.7,  0.8, 106, 0
03:19,  80,  0.8, 105,  0.7,  0.8,  80, 0
03:20, 100,  0.6, 104,  0.7,  1.4,  98,25
03:21,  86,  1.4, 105,  0.6,  1.5,  79,56
03:22, 132,  0.2, 105,  0.6,  1.4,  86, 0
03:23,  98,  0.8, 103,  0.6,  0.9,  95,45
03:24,  79,  0.5,  99,  0.6,  1.2,  89,26
03:25,  84,  0.5,  96,  0.5,  0.7,  62, 7
03:26,   0,  0.0,  96,  0.5,  0.6, 101,27
03:27,  76,  0.2,  92,  0.5,  0.6,  73,33
03:28,  55,  0.6,  88,  0.5,  0.8,  65,57
03:29,  58,  0.6,  84,  0.5,  0.7,  59,55
03:30,  66,  0.3,  81,  0.5,  0.6,  58, 0
03:31,  50,  0.5,  74,  0.5,  0.8,  57,45
03:32,  58,  0.4,  69,  0.4,  0.8,  49,29
03:33,   0,  0.0,  66,  0.4,  0.4,  58, 0
03:34, 111,  0.2,  64,  0.3,  0.2, 110, 0
03:35,  73,  0.4,  65,  0.3,  0.4,  88,49
03:36,  68,  0.4,  63,  0.3,  0.6,  83,50
03:37,   0,  0.0,  62,  0.3,  0.6,  69,26
03:38,  95,  0.7,  64,  0.3,  0.8,  95,49
03:39,  82,  0.4,  68,  0.3,  0.7,  95, 0
03:40,  90,  0.5,  71,  0.3,  0.7,  82,17
03:41, 125,  0.2,  80,  0.3,  0.6, 107,29
03:42,   0,  0.0,  87,  0.3,  0.3, 121,12
03:43,   0,  0.0,  89,  0.2,  0.0,   0, 0
03:44, 101,  0.6,  90,  0.3,  0.6, 100,59
03:45,  80,  0.5,  91,  0.3,  0.7,  89,51
03:46,  70,  0.1,  91,  0.3,  0.5,  80, 0
03:47,  60,  0.2,  91,  0.3,  0.4,  62,29
03:48,  58,  0.4,  88,  0.3,  0.5,  60,44
03:49,   0,  0.0,  88,  0.2,  0.4,  57, 0
03:50,   0,  0.0,  89,  0.2,  0.0,   0, 0
03:51,   0,  0.0,  84,  0.1,  0.0,   0, 0
03:52,  42,  0.3,  75,  0.2,  0.5,  50,27
03:53,   0,  0.0,  74,  0.2,  0.3,  42, 0
03:54,  66,  0.3,  70,  0.2,  0.8,  86,40
03:55,  63,  0.4,  64,  0.2,  0.8,  99,41
03:56,  65,  0.4,  66,  0.2,  0.9,  81,12
03:57,  96,  0.9,  71,  0.3,  1.0,  91,56
03:58,  99,  1.1,  77,  0.4,  1.2,  87,30
03:59,  81,  1.0,  79,  0.4,  1.1,  99, 0
04:00,  99,  1.3,  82,  0.5,  1.3,  91, 9
04:01, 106,  0.9,  84,  0.6,  1.3,  97,30
04:02,  96,  1.0,  89,  0.7,  1.2, 102,40
04:03,  78,  1.0,  90,  0.8,  1.1,  94,10
04:04,  66,  0.6,  87,  0.8,  1.0,  78, 0
04:05,  20,  0.5,  85,  0.8,  0.7,  66, 6
04:06,  39,  0.6,  81,  0.8,  0.9,  39,52
04:07,  51,  1.0,  76,  0.8,  1.1,  40,54
04:08,  54,  1.0,  71,  0.8,  1.0,  51, 0
04:09,  51,  0.9,  67,  0.8,  1.0,  54, 1
04:10,  56,  0.9,  61,  0.8,  1.0,  47,50
04:11,   0,  0.0,  57,  0.7,  1.0,  53, 7
04:12,  88,  0.5,  52,  0.6,  0.5,  91,59
04:13, 116,  0.5,  51,  0.6,  0.8,  68,36
04:14,  50,  0.5,  54,  0.6,  0.8,  89,34
04:15,  67,  0.8,  58,  0.6,  0.8,  84,34
04:16,  89,  0.7,  63,  0.7,  1.1,  86,48
04:17,  61,  0.4,  68,  0.7,  1.0,  85,17
04:18,  62,  0.8,  70,  0.6,  1.0,  56,56
04:19,  61,  0.8,  72,  0.6,  0.9,  64,32
04:20,  59,  1.1,  73,  0.6,  1.3,  57,40
04:21,  50,  1.2,  72,  0.7,  1.8,  52,42
04:22,  61,  1.1,  71,  0.8,  1.3,  71,51
04:23,  66,  1.2,  69,  0.9,  1.4,  61,32
04:24,  78,  0.7,  68,  0.9,  1.2,  66, 0
04:25,  70,  0.8,  68,  0.9,  1.2,  75,46
04:26,  48,  1.1,  66,  0.9,  1.1,  71,54
04:27,  57,  1.6,  63,  1.0,  1.9,  59,55
04:28,  60,  1.5,  63,  1.1,  1.8,  52,45
04:29,  50,  1.6,  61,  1.2,  1.8,  54,18
04:30,  50,  1.7,  61,  1.3,  1.8,  48,57
04:31,  45,  1.4,  60,  1.3,  1.8,  58, 3
04:32,  51,  1.6,  58,  1.3,  1.7,  46,27
04:33,  52,  1.7,  57,  1.4,  1.8,  46,57
04:34,  45,  1.8,  55,  1.4,  1.9,  49,58
04:35,  56,  0.8,  54,  1.5,  1.8,  45, 0
04:36,  65,  0.5,  54,  1.4,  0.9,  45, 1
04:37,  43,  0.7,  53,  1.4,  1.3,  56,26
04:38,  59,  1.0,  55,  1.3,  1.0,  58,59
04:39,  58,  1.0,  55,  1.2,  1.2,  52,46
04:40,  52,  1.1,  55,  1.2,  1.2,  53,32
04:41,  46,  1.1,  55,  1.1,  1.2,  55,29
04:42,  52,  1.1,  55,  1.1,  1.2,  50,18
04:43,  43,  0.8,  56,  1.0,  1.2,  52, 0
04:44,  42,  0.6,  56,  0.9,  1.0,  50,10
04:45,  49,  0.2,  57,  0.8,  0.6,  42, 0
04:46,  37,  0.9,  56,  0.8,  0.8,  40,59
04:47,  71,  1.1,  57,  0.8,  1.4,  49,51
04:48,  59,  1.1,  56,  0.8,  1.5,  57,23
04:49,  46,  1.3,  55,  0.9,  1.5,  53,35
04:50,  55,  1.3,  55,  0.9,  1.5,  50,34
04:51,  55,  1.2,  56,  0.9,  1.3,  55, 0
04:52,  48,  0.9,  57,  0.9,  1.2,  54, 0
04:53,  67,  0.1,  58,  0.9,  0.9,  67, 6
04:54,  80,  0.7,  60,  0.8,  0.6,  81, 0
04:55,  50,  0.5,  59,  0.9,  0.8,  46,50
04:56,  80,  0.4,  59,  0.9,  1.0,  42, 9
04:57,  67,  0.8,  61,  0.8,  0.9,  62,17
04:58, 119,  0.4,  62,  0.8,  1.0,  61,24
04:59, 113,  0.5,  66,  0.7,  0.8,  75,20
05:00,  84,  0.9,  70,  0.6,  1.0,  85,59
05:01,  92,  0.4,  73,  0.6,  1.0,  84, 0
05:02,  96,  0.5,  77,  0.5,  0.7, 101, 9
05:03,  78,  0.9,  79,  0.6,  1.1,  91,28
05:04,  85,  0.7,  80,  0.6,  0.9,  90,33
05:05,  98,  0.8,  82,  0.6,  0.8,  76,29
05:06,  97,  0.6,  85,  0.7,  0.9,  88, 4
05:07,   0,  0.0,  88,  0.6,  0.8,  93, 3
05:08,  85,  0.4,  91,  0.6,  0.8,  76,34
05:09,  90,  1.4,  92,  0.7,  1.4,  99,39
05:10,  91,  1.0,  92,  0.7,  1.4,  90, 0
05:11,  92,  1.1,  92,  0.7,  1.3,  93,47
05:12,  79,  0.5,  91,  0.8,  1.5,  91, 7
05:13,  60,  0.7,  90,  0.8,  1.1,  88,40
05:14,  83,  0.4,  90,  0.8,  1.3,  70,31
05:15,  79,  1.0,  90,  0.8,  1.2, 103, 9
05:16,  65,  0.8,  89,  0.9,  1.4,  85,35
05:17, 107,  0.7,  87,  0.9,  1.3,  87,15
05:18,  49,  1.1,  84,  1.0,  1.1,  50,59
05:19,  51,  1.1,  81,  1.0,  1.5,  67,15
05:20,  49,  0.7,  78,  1.0,  1.2,  62, 3
05:21,  56,  1.0,  73,  0.9,  1.2,  53,50
05:22,  57,  0.9,  70,  0.9,  1.2,  47,44
05:23,  83,  0.6,  69,  0.9,  0.9,  57, 0
05:24,  79,  0.4,  69,  0.8,  0.8,  78, 6
05:25,  76,  0.8,  69,  0.8,  0.8,  91,53
05:26,  92,  0.4,  71,  0.7,  0.8,  96,40
05:27,  90,  0.5,  72,  0.7,  0.8,  96,29
05:28,  78,  0.6,  73,  0.7,  0.6,  91, 2
05:29,  71,  0.5,  72,  0.6,  0.9,  60,30
05:30,  27,  0.3,  71,  0.6,  0.9,  58,16
05:31,  18,  0.3,  70,  0.5,  0.6,  14,16
05:32,   0,  0.0,  70,  0.4,  0.4,  18,16
05:33,   0,  0.0,  69,  0.4,  0.0,   0, 0
05:34,   0,  0.0,  65,  0.4,  0.5,  63,21
05:35,  23,  0.6,  59,  0.4,  0.9,  39,42
05:36,  33,  0.8,  49,  0.4,  0.8,  39,22
05:37,  32,  0.3,  41,  0.4,  0.8,  33, 1
05:38,   0,  0.0,  38,  0.3,  0.3,  32, 0
05:39,   0,  0.0,  35,  0.3,  0.0,   0, 0
05:40,   0,  0.0,  35,  0.2,  0.0,   0, 0
05:41,   0,  0.0,  37,  0.2,  0.0,   0, 0
05:42,   0,  0.0,  40,  0.2,  0.0,   0, 0
05:43,   0,  0.0,  40,  0.2,  0.0,   0, 0
05:44,  18,  0.2,  37,  0.2,  0.3,  18,50
05:45,  36,  0.5,  34,  0.1,  0.5,  36,58
05:46,  55,  0.4,  35,  0.1,  0.6,  28,32
05:47,  49,  0.7,  41,  0.2,  1.0,  55,29
05:48,  29,  0.6,  41,  0.2,  0.8,  43,32
05:49,  48,  0.6,  42,  0.3,  0.6,  28, 3
05:50,  56,  0.5,  45,  0.3,  0.7,  71,27
05:51,  40,  0.2,  46,  0.4,  0.6,  56, 1
05:52,  44,  0.6,  45,  0.4,  0.6,  44,57
05:53,  36,  0.2,  45,  0.4,  0.6,  44, 0
05:54,   0,  0.0,  46,  0.4,  0.2,  36, 0
05:55,   0,  0.0,  46,  0.4,  0.0,   0, 0
05:56,   0,  0.0,  48,  0.3,  0.0,   0, 0
05:57,  40,  0.2,  46,  0.3,  0.3,  15,48
05:58,   0,  0.0,  44,  0.2,  0.6,  17,17
05:59,   0,  0.0,  44,  0.2,  0.0,   0, 0
06:00,  13,  0.3,  34,  0.2,  0.4,   2,35
06:01,  17,  0.3,  26,  0.1,  0.5,  11,51
06:02,   0,  0.0,  20,  0.1,  0.8, 354,14
06:03,   2,  0.6,  10,  0.1,  0.6,   5,43
06:04, 351,  0.6,   6,  0.2,  0.6, 351,59
06:05, 352,  0.4,   4,  0.2,  0.8, 350,11
06:06,  12,  0.8,   5,  0.2,  0.8,  13,57
06:07,   0,  0.0,   4,  0.3,  0.8,   5, 5
06:08,  18,  0.5,   3,  0.3,  1.1,  27,50
06:09,  25,  0.6,   5,  0.4,  1.1,  20,41
06:10,  66,  0.8,   8,  0.4,  0.9,  31,54
06:11,  35,  1.0,  11,  0.5,  1.1,  34,57
06:12,  40,  0.9,  15,  0.5,  1.1,  47,48
06:13,  45,  1.2,  20,  0.6,  1.3,  46,55
06:14,  49,  1.1,  25,  0.7,  1.3,  45, 0
06:15,  49,  1.0,  30,  0.8,  1.2,  49,51
06:16,  51,  0.8,  35,  0.8,  1.0,  50, 4
06:17,  47,  0.5,  38,  0.9,  1.0,  49,12
06:18,  52,  0.8,  41,  0.9,  0.8,  43,56
06:19,  47,  0.8,  44,  0.9,  0.8,  52, 0
06:20,  52,  1.0,  46,  0.9,  1.0,  52,57
06:21,  52,  1.0,  48,  0.9,  1.1,  53,48
06:22,  51,  1.1,  50,  0.9,  1.1,  52, 7
06:23,  51,  1.0,  51,  0.9,  1.1,  52, 1
06:24,  45,  1.1,  51,  0.9,  1.2,  52,32
06:25,  53,  0.8,  52,  0.9,  1.1,  45, 1
06:26,  73,  0.8,  52,  0.9,  1.2,  45,21
06:27,  55,  0.6,  53,  0.9,  0.8,  42, 6
06:28,  68,  0.4,  55,  0.8,  0.8,  56,13
06:29,  67,  0.5,  57,  0.8,  0.8,  76,43
06:30,  75,  0.8,  59,  0.8,  0.9,  84,35
06:31,  79,  0.9,  61,  0.7,  0.9,  80,59
06:32,  74,  0.7,  63,  0.7,  1.0,  78, 4
06:33,  67,  1.0,  64,  0.7,  1.1,  58,53
06:34,  71,  1.0,  64,  0.7,  1.5,  59,26
06:35,  56,  1.7,  64,  0.8,  1.9,  53,56
06:36,  58,  1.9,  63,  0.8,  2.0,  57,56
06:37,  29,  1.5,  62,  0.9,  1.9,  58, 0
06:38,  42,  1.4,  59,  1.0,  1.9,  34,56
06:39,  34,  1.2,  56,  1.1,  1.8,  34,31
06:40,  34,  1.5,  52,  1.1,  1.6,  45,46
06:41,  31,  1.5,  48,  1.2,  1.8,  35,16
06:42,  33,  0.9,  45,  1.3,  1.6,  32, 1
06:43,  32,  1.2,  42,  1.3,  1.7,  34, 7
06:44,  46,  1.4,  40,  1.3,  1.6,  35,40
06:45,  73,  1.4,  40,  1.3,  1.6,  52,52
06:46,  45,  0.8,  40,  1.3,  1.8,  57, 7
06:47,  53,  1.3,  41,  1.3,  1.9,  67,18
06:48,  97,  0.8,  46,  1.3,  1.3,  57, 1
06:49,  87,  0.9,  51,  1.2,  1.0,  88,56
06:50,  66,  0.5,  55,  1.2,  1.1, 100, 6
06:51,  50,  0.6,  58,  1.1,  1.2,  72,15
06:52,  63,  0.9,  60,  1.0,  1.1,  52,46
06:53,  61,  1.3,  60,  1.0,  1.7,  37,43
06:54,  38,  1.1,  61,  1.0,  1.8,  63,22
06:55,  12,  1.5,  59,  1.0,  1.4,   9,59
06:56,  53,  1.6,  58,  1.0,  1.9,  23, 3
06:57,   8,  1.0,  55,  1.0,  1.6,  59,19
06:58,  27,  0.6,  50,  0.9,  1.4,   5,10
06:59,  23,  0.8,  43,  1.0,  1.6,  22,45
07:00,  49,  1.5,  38,  1.0,  1.7,  43,56
07:01,  54,  1.9,  37,  1.1,  2.2,  54,50
07:02,  41,  0.6,  35,  1.1,  1.9,  54, 0
07:03, 357,  0.7,  34,  1.1,  1.5,  12,32
07:04,  76,  0.9,  34,  1.1,  2.0,  51,28
07:05,  56,  1.1,  36,  1.1,  1.2,  60,30
07:06,  66,  0.8,  36,  1.1,  1.3,  35,38
07:07,  81,  0.3,  40,  1.0,  1.2,  79, 4
07:08, 339,  0.2,  40,  1.0,  0.5,   1,20
07:09,  78,  0.7,  43,  0.9,  0.8,  53,42
07:10,  56,  0.8,  44,  0.9,  1.1,  49,42
07:11,  33,  1.1,  44,  0.8,  1.2,  37,45
07:12,  82,  1.3,  46,  0.8,  1.6,  41, 9
07:13,  39,  1.5,  49,  0.8,  1.6,  40,59
07:14,  36,  1.0,  49,  0.8,  1.6,  49,29
07:15,  25,  1.8,  48,  0.9,  2.2,  35,42
07:16,  43,  1.2,  45,  0.9,  1.8,  22, 2
07:17,  29,  1.5,  41,  1.0,  1.7,  26,40
07:18,  26,  1.4,  42,  1.1,  1.6,  39, 2
07:19,  36,  1.7,  40,  1.2,  1.7,  38,59
07:20,  35,  1.2,  39,  1.2,  1.7,  36, 0
07:21,  26,  1.3,  38,  1.2,  1.8,  19, 5
07:22,  49,  2.2,  36,  1.3,  2.2,  49,59
07:23,   7,  1.0,  34,  1.3,  2.2,  49, 0
07:24,  37,  1.0,  33,  1.3,  1.7,  37,42
07:25, 352,  0.1,  33,  1.2,  1.0,  40,12
07:26, 341,  0.8,  32,  1.1,  0.7, 343,59
07:27, 336,  0.1,  30,  1.0,  1.4, 357,42
07:28,   4,  0.6,  29,  0.9,  1.0,   1,51
07:29,   0,  0.0,  28,  0.9,  1.4, 356,13
07:30, 356,  0.7,  25,  0.8,  0.9,  16,19
07:31,  14,  0.4,  24,  0.7,  0.8,   5, 2
07:32,   0,  0.0,  22,  0.6,  0.4,  14, 1
07:33,  36,  0.9,  19,  0.5,  1.1,  16,56
07:34,  71,  0.3,  16,  0.5,  1.7,   4,12
07:35,  13,  1.6,  11,  0.5,  1.7, 352,27
07:36,   6,  1.0,  14,  0.6,  1.6,  13, 0
07:37,  17,  1.0,  13,  0.6,  1.6, 346,46
07:38,   9,  0.4,  14,  0.6,  1.0,  17, 0
07:39, 313,  0.3,  11,  0.5,  0.7, 285,20
07:40,   0,  0.0,  11,  0.5,  0.8,  10, 5
