00:01,  60,  0.2, 165,  2.7,  3.2, 168,16
00:02, 157,  3.2, 162,  2.7,  4.6, 155,45
00:03, 190,  3.4, 163,  2.6,  4.3, 156, 3
00:04, 173,  5.3, 167,  2.5,  5.3, 173,59
00:05, 159,  5.1, 167,  2.5,  6.0, 162,52
00:06, 151,  5.0, 167,  2.7,  5.3, 161,18
00:07, 194,  3.1, 166,  2.8,  5.0, 151, 0
00:08, 154,  3.2, 167,  2.7,  3.9, 167,34
00:09, 177,  2.6, 167,  2.7,  3.5, 175, 8
00:10, 141,  2.8, 168,  2.7,  3.3, 175,55
00:11, 175,  3.1, 169,  2.8,  4.4, 156,25
00:12, 139,  3.2, 169,  2.8,  4.1, 161, 3
00:13, 138,  2.5, 166,  2.9,  4.7, 150,12
00:14, 151,  2.9, 163,  3.0,  4.1, 166,52
00:15, 166,  3.1, 161,  2.9,  4.8, 151,18
00:16, 146,  5.3, 162,  2.8,  5.5, 149,59
00:17, 164,  1.7, 162,  2.8,  5.3, 146, 0
00:18, 163,  3.7, 162,  2.7,  3.8, 148,11
00:19, 181,  3.0, 162,  2.8,  5.0, 174,12
00:20, 151,  2.3, 161,  3.0,  5.9, 175,21
00:21, 155,  3.9, 160,  3.0,  5.8, 163,41
00:22, 170,  4.1, 160,  3.2,  4.8, 153,25
00:23, 133,  1.8, 161,  3.2,  5.3, 167, 4
00:24, 168,  3.3, 163,  3.0,  4.7, 175,54
00:25, 172,  2.8, 164,  3.1,  5.1, 158,32
00:26, 182,  1.7, 163,  3.1,  5.7, 163,26
00:27, 117,  3.3, 162,  3.1,  5.4, 149,42
00:28, 176,  5.3, 161,  3.2,  5.6, 166,57
00:29, 168,  2.4, 161,  3.2,  5.8, 168,15
00:30, 160,  3.2, 162,  3.1,  4.6, 171,29
00:31, 132,  3.1, 161,  3.2,  5.5, 146,56
00:32, 139,  2.8, 160,  3.1,  5.9, 128,17
00:33, 151,  4.4, 159,  3.2,  5.8, 149,51
00:34, 173,  3.4, 158,  3.4,  6.3, 174,39
00:35, 137,  3.4, 157,  3.3,  4.8, 156,57
00:36, 147,  2.6, 157,  3.2,  5.4, 150,46
00:37, 164,  4.5, 157,  3.3,  5.8, 143,42
00:38, 171,  2.5, 158,  3.2,  4.5, 164, 0
00:39, 146,  6.7, 157,  3.5,  7.3, 162,39
00:40, 157,  3.1, 157,  3.6,  6.7, 146, 0
00:41, 180,  3.8, 158,  3.5,  4.1, 155,31
00:42, 155,  3.2, 160,  3.7,  8.2, 161,40
00:43, 145,  2.6, 160,  3.7,  7.1, 157, 8
00:44, 186,  2.0, 160,  3.6,  4.1, 169,28
00:45, 176,  4.2, 161,  3.7,  6.4, 157,15
00:46, 156,  6.7, 162,  4.0,  7.2, 169,52
00:47, 158,  5.3, 161,  4.0,  7.3, 153, 4
00:48, 156,  3.3, 161,  4.1,  6.1, 147,32
00:49, 299,  0.1, 164,  3.8,  4.9, 206,40
00:50, 184,  1.6, 163,  3.7,  5.1, 166,50
00:51, 151,  2.8, 163,  3.7,  5.5, 159,29
00:52, 171,  4.8, 162,  3.8,  7.4, 177,38
00:53, 170,  2.8, 164,  3.7,  6.1, 174,42
00:54, 164,  2.8, 163,  4.0,  6.1, 151,22
00:55, 156,  5.4, 163,  3.9,  6.9, 158,53
00:56, 183,  2.8, 163,  3.7,  5.4, 156, 0
00:57, 144,  1.9, 164,  3.6,  5.3, 176,53
00:58, 161,  5.6, 164,  3.6,  5.5, 160, 0
00:59, 189,  2.0, 163,  3.8,  7.0, 169,28
01:00, 174,  5.1, 165,  3.8,  5.2, 169,58
01:01, 163,  2.6, 165,  3.9,  5.9, 163,55
01:02, 174,  4.1, 164,  3.7,  4.9, 177,55
01:03, 169,  4.9, 164,  3.7,  5.4, 177,53
01:04, 159,  5.5, 163,  3.8,  7.7, 154,12
01:05, 166,  2.7, 163,  3.9,  6.8, 148,24
01:06, 191,  5.6, 164,  3.9,  6.0, 178,39
01:07, 146,  2.6, 164,  3.9,  5.9, 190, 1
01:08, 165,  5.0, 164,  4.1,  7.8, 164,38
01:09, 154,  4.8, 163,  4.2,  8.2, 167,18
01:10, 148,  4.3, 161,  4.4,  7.1, 151,40
01:11, 162,  5.4, 162,  4.3,  5.4, 163, 0
01:12, 195,  1.3, 163,  4.4,  7.5, 159,28
01:13, 183,  3.7, 163,  4.4,  4.6, 163, 6
01:14, 142,  1.4, 163,  4.3,  6.6, 157, 9
01:15, 113,  2.1, 162,  4.2,  7.3, 147,35
01:16, 186,  5.3, 162,  4.2,  6.7, 175,56
01:17, 156,  4.2, 163,  4.1,  5.3, 186, 0
01:18, 151,  4.7, 164,  4.0,  6.4, 151,49
01:19, 154,  4.6, 165,  3.7,  4.9, 144, 1
01:20, 163,  4.2, 165,  3.7,  7.1, 157, 8
01:21, 188,  2.9, 166,  3.7,  6.2, 156,35
01:22, 176,  2.4, 167,  3.5,  5.3, 187,46
01:23, 162,  4.0, 166,  3.6,  6.1, 164,46
01:24, 227,  1.1, 166,  3.4,  5.9, 180,15
01:25, 182,  3.8, 167,  3.4,  4.8, 164,25
01:26, 176,  5.4, 167,  3.3,  6.4, 145,41
01:27, 153,  6.8, 165,  3.5,  7.4, 170,41
01:28, 148,  4.7, 164,  3.6,  6.8, 153, 0
01:29, 173,  5.3, 162,  3.8,  7.7, 166,37
01:30, 139,  3.9, 162,  3.8,  7.0, 155,41
01:31, 162,  5.1, 161,  3.8,  5.9, 156, 3
01:32, 164,  4.5, 160,  4.0,  6.4, 154,25
01:33, 162,  3.1, 161,  4.0,  7.7, 155,45
01:34, 111,  1.0, 161,  4.3,  7.6, 165,33
01:35, 169,  3.3, 160,  4.3,  5.5, 139,54
01:36, 159,  5.7, 160,  4.4,  7.0, 155, 5
01:37, 176,  0.8, 161,  4.3,  5.7, 159, 0
01:38, 203,  1.8, 162,  4.1,  4.3, 139,14
01:39, 144,  4.2, 162,  3.9,  6.4, 166,37
01:40, 208,  2.8, 164,  3.8,  6.8, 156,28
01:41, 196,  3.6, 166,  3.7,  5.2, 156,30
01:42, 189,  1.4, 167,  3.6,  6.4, 167,31
01:43, 204,  0.6, 167,  3.5,  6.1, 147,33
01:44, 165,  3.4, 168,  3.2,  4.5, 199,30
01:45, 174,  5.1, 168,  3.2,  5.1, 172, 0
01:46, 175,  2.9, 168,  3.1,  6.7, 147,16
01:47, 160,  6.7, 169,  3.2,  7.4, 159,55
01:48, 163,  4.3, 169,  3.5,  7.4, 170,15
01:49, 182,  3.0, 168,  3.5,  6.7, 147,18
01:50, 172,  3.1, 167,  3.6,  5.1, 164,53
01:51, 169,  1.9, 166,  3.6,  6.0, 168,21
01:52, 132,  4.1, 165,  3.7,  7.9, 163, 7
01:53, 208,  2.9, 166,  3.8,  5.1, 170, 2
01:54, 165,  7.6, 166,  4.0,  7.9, 168,58
01:55, 154,  4.5, 167,  4.1,  7.6, 165, 0
01:56, 163,  5.1, 166,  4.2,  5.4, 159,59
01:57, 167,  5.3, 166,  4.2,  7.6, 175,56
01:58, 186,  3.6, 168,  4.0,  7.2, 169,26
01:59, 171,  2.1, 169,  3.9,  5.2, 163, 5
02:00, 159,  4.7, 169,  4.0,  6.5, 167,27
02:01, 158,  4.6, 169,  4.1,  7.0, 170,45
02:02, 114,  3.5, 171,  3.9,  4.6, 158, 0
02:03, 158,  2.3, 171,  3.8,  4.9, 151,34
02:04, 151,  3.1, 169,  3.6,  6.1, 159,39
02:05, 172,  4.5, 169,  3.6,  4.9, 142, 8
02:06, 154,  4.5, 170,  3.6,  6.4, 174,22
02:07, 151,  2.8, 169,  3.5,  5.7, 154, 4
02:08, 162,  6.4, 167,  3.6,  8.2, 160,37
02:09, 165,  4.7, 167,  3.7,  6.4, 162, 0
02:10, 139,  2.4, 166,  3.8,  7.2, 168, 5
02:11, 147,  4.8, 164,  3.9,  7.5, 161,30
02:12, 131,  1.1, 164,  3.9,  7.2, 147, 6
02:13, 146,  3.1, 163,  4.0,  7.3, 152,32
02:14, 156,  7.4, 163,  4.0,  7.4, 156, 0
02:15, 147,  3.3, 163,  4.1,  7.4, 156, 0
02:16, 171,  4.3, 163,  4.2,  5.8, 155,41
02:17, 207,  2.4, 163,  4.2,  5.3, 172,24
02:18, 152,  3.2, 162,  4.0,  5.7, 159,51
02:19, 163,  2.7, 164,  3.9,  4.8, 164, 6
02:20, 158,  6.2, 164,  3.8,  7.4, 167,56
02:21, 184,  3.3, 167,  3.7,  7.0, 180, 9
02:22, 146,  4.3, 166,  3.8,  5.7, 167,21
02:23, 138,  4.2, 166,  3.9,  7.2, 153, 4
02:24, 233,  2.1, 166,  3.9,  7.2, 166,33
02:25, 166,  1.6, 167,  3.8,  4.5, 154, 8
02:26, 168,  4.3, 168,  3.6,  4.4, 166,59
02:27, 159,  6.3, 166,  3.7,  6.5, 152,57
02:28, 162,  3.4, 168,  3.8,  6.7, 159, 2
02:29, 177,  3.7, 167,  3.9,  6.1, 174,40
02:30, 154,  3.7, 166,  3.8,  4.9, 159,31
02:31, 166,  5.1, 165,  3.9,  5.8, 149, 7
02:32, 173,  3.7, 165,  4.0,  6.7, 151,47
02:33, 165,  3.7, 165,  3.9,  5.4, 155,47
02:34, 163,  4.3, 164,  3.9,  6.6, 161,52
02:35, 212,  2.8, 165,  3.9,  5.4, 161,11
02:36, 160,  7.2, 165,  4.0,  7.2, 160, 0
02:37, 134,  4.1, 164,  4.2,  9.5, 164,43
02:38, 154,  5.5, 163,  4.2,  6.9, 156,21
02:39, 171,  6.9, 163,  4.2,  8.0, 157,52
02:40, 167,  4.7, 164,  4.4,  8.4, 154, 8
02:41, 171,  3.3, 164,  4.3,  5.5, 158, 2
02:42, 189,  4.0, 164,  4.3,  7.2, 162,43
02:43, 141,  3.3, 165,  4.3,  6.1, 162,43
02:44, 149,  1.8, 165,  4.2,  5.2, 168, 3
02:45, 126,  3.6, 163,  4.3,  4.2, 175,15
02:46, 149,  3.6, 162,  4.2,  5.7, 162,16
02:47, 168,  4.3, 163,  4.0,  6.0, 183,37
02:48, 168,  3.3, 163,  4.0,  7.1, 170,46
02:49, 158,  3.0, 163,  3.8,  5.4, 172,44
02:50, 169,  5.4, 163,  3.8,  6.5, 162,30
02:51, 164,  5.8, 163,  3.8,  5.8, 163, 0
02:52, 151,  2.4, 163,  3.7,  5.8, 164, 0
02:53, 276,  0.6, 165,  3.6,  4.9, 161, 6
02:54, 179,  0.7, 166,  3.6,  7.9, 159,26
02:55, 153,  3.9, 168,  3.5,  5.2, 166, 5
02:56, 164,  5.5, 168,  3.6,  6.5, 155,29
02:57, 165,  3.8, 168,  3.7,  6.0, 154,26
02:58, 176,  0.8, 169,  3.6,  4.3, 155,28
02:59, 164,  2.8, 169,  3.7,  6.6, 161,12
03:00, 155,  3.8, 169,  3.6,  4.2, 158,34
03:01, 159,  5.0, 169,  3.7,  7.7, 154,12
03:02, 158,  4.6, 169,  3.8,  6.0, 151, 4
03:03, 160,  5.2, 167,  4.0,  9.3, 167,49
03:04, 145,  4.9, 166,  4.2,  7.2, 160,53
03:05, 196,  2.1, 165,  4.2,  4.9, 145, 0
03:06, 129,  4.2, 165,  4.0,  5.0, 123,57
03:07, 154,  7.7, 166,  3.9,  8.3, 155,58
03:08, 165,  4.2, 165,  4.1,  7.8, 157, 1
03:09, 163,  4.6, 165,  4.1,  5.8, 180,17
03:10, 147,  6.6, 164,  4.3,  7.5, 147,45
03:11, 160,  0.7, 165,  4.1,  6.6, 147, 0
03:12, 152,  5.3, 165,  4.1,  8.0, 153,50
03:13, 159,  5.8, 164,  4.2,  8.6, 161,27
03:14, 156,  3.9, 164,  4.2,  7.2, 158,31
03:15, 163,  5.6, 164,  4.2,  5.6, 163,59
03:16, 179,  2.8, 164,  4.4,  5.7, 160, 2
03:17, 148,  4.7, 163,  4.3,  7.1, 154,17
03:18, 145,  1.8, 163,  4.2,  6.2, 168, 7
03:19, 132,  0.9, 164,  4.1,  4.8, 159,28
03:20, 157,  5.1, 163,  4.0,  5.6, 161,35
03:21, 178,  1.4, 162,  4.0,  5.9, 159,31
03:22, 180,  6.4, 162,  4.0,  6.7, 159,58
03:23, 150,  4.5, 163,  3.7,  6.4, 186, 7
03:24, 154,  3.8, 161,  3.6,  5.7, 119,13
03:25, 120,  4.4, 160,  3.7,  6.1, 142,17
03:26, 171,  4.1, 160,  4.0,  8.5, 154,35
03:27, 142,  6.9, 158,  4.2,  6.8, 139, 0
03:28, 151,  5.5, 159,  4.3,  8.0, 168,16
03:29,  93,  4.9, 157,  4.5,  6.5, 160, 2
03:30, 162,  4.5, 157,  4.5,  5.7, 129, 6
03:31, 134,  4.7, 157,  4.6,  7.7, 156,13
03:32, 155,  4.8, 156,  4.7,  8.2, 159,39
03:33, 174,  4.2, 156,  4.9,  7.4, 157,32
03:34, 154,  5.0, 157,  4.9,  6.2, 145,58
03:35, 176,  5.4, 158,  5.0,  7.5, 154,41
03:36, 163,  4.1, 158,  4.7,  6.1, 201, 8
03:37, 168,  3.1, 159,  4.4,  4.3, 156,16
03:38, 189,  2.2, 158,  4.1,  4.5, 178, 3
03:39, 162,  5.8, 160,  3.9,  5.8, 145,28
03:40, 144,  4.3, 160,  3.9,  6.3, 158, 2
03:41, 145,  5.2, 160,  3.9,  6.4, 161,10
03:42, 192,  5.7, 160,  3.8,  8.0, 168,29
03:43, 155,  5.4, 161,  3.7,  5.7, 192, 0
03:44, 143,  5.5, 161,  3.9,  8.0, 161,49
03:45, 196,  3.1, 163,  3.7,  6.6, 197,27
03:46, 152,  5.4, 164,  3.8,  7.6, 178,38
03:47, 150,  2.7, 166,  3.9,  7.2, 166,34
03:48, 172,  4.2, 166,  4.1,  5.6, 161,40
03:49, 195,  2.9, 167,  4.1,  4.8, 157,20
03:50, 165,  3.1, 169,  4.1,  4.6, 183,24
03:51, 278,  0.1, 170,  3.9,  5.5, 171,15
03:52, 146,  4.1, 172,  3.6,  4.7, 141,58
03:53, 181,  3.6, 172,  3.6,  4.9, 163,12
03:54, 251,  1.3, 172,  3.4,  4.3, 140,15
03:55, 142,  4.4, 170,  3.5,  6.8, 165,36
03:56, 158,  5.2, 170,  3.4,  5.8, 157,46
03:57, 198,  1.4, 170,  3.3,  5.5, 155, 1
03:58, 167,  1.7, 171,  3.1,  3.8, 156,43
03:59, 159,  4.9, 170,  3.1,  6.3, 166, 9
04:00, 174,  2.7, 169,  3.0,  5.4, 148, 2
04:01, 176,  4.3, 168,  3.2,  6.4, 157,12
04:02, 138,  4.6, 166,  3.4,  6.3, 172,35
04:03, 178,  2.3, 166,  3.3,  5.3, 166,49
04:04, 186,  3.7, 167,  3.3,  6.1, 176,39
04:05, 166,  5.7, 168,  3.3,  5.7, 169,59
04:06, 176,  5.6, 167,  3.4,  8.4, 173,27
04:07, 142,  3.5, 166,  3.6,  7.4, 155, 4
04:08, 160,  4.6, 164,  3.8,  5.9, 154,27
04:09, 214,  1.1, 163,  3.7,  4.6, 160, 0
04:10, 168,  4.4, 163,  3.8,  5.8, 157,19
04:11, 270,  1.9, 165,  3.8,  6.8, 159,53
04:12, 167,  3.8, 165,  3.8,  6.9, 149,34
04:13, 153,  4.8, 164,  3.9,  5.6, 161,57
04:14, 151,  1.7, 164,  3.9,  5.9, 159, 9
04:15, 206,  1.8, 165,  3.7,  5.0, 181, 3
04:16, 192,  2.8, 166,  3.4,  3.4, 178,48
04:17, 163,  2.6, 165,  3.3,  3.9, 168,46
04:18, 152,  3.0, 167,  3.1,  4.2, 163,56
04:19, 163,  3.4, 168,  3.1,  3.8, 171,43
04:20, 134,  1.9, 166,  3.1,  3.8, 146,30
04:21, 160,  2.9, 165,  2.8,  3.4, 170,55
04:22, 163,  4.8, 168,  2.7,  5.1, 175,36
04:23, 206,  2.5, 170,  2.7,  4.9, 165, 0
04:24,   0,  0.0, 169,  2.4,  2.5, 206, 0
04:25, 178,  3.8, 168,  2.4,  3.8, 178, 0
04:26, 231,  1.3, 168,  2.4,  4.1, 172, 1
04:27, 173,  3.0, 171,  2.4,  3.7, 167,55
04:28, 186,  2.5, 172,  2.3,  3.6, 188,19
04:29, 205,  1.4, 173,  2.3,  4.1, 163,13
04:30, 161,  2.8, 176,  2.3,  3.7, 178,21
04:31, 155,  2.9, 177,  2.4,  4.8, 173,48
04:32, 159,  2.2, 175,  2.4,  5.4, 170,18
04:33, 178,  4.2, 176,  2.5,  4.4, 184,58
04:34, 173,  3.8, 176,  2.6,  4.2, 178, 0
04:35, 167,  3.0, 176,  2.7,  4.7, 184,44
04:36, 161,  2.2, 176,  2.6,  3.0, 166, 0
04:37, 167,  1.1, 176,  2.6,  3.6, 187,21
04:38, 168,  2.5, 174,  2.6,  3.3, 158,52
04:39, 133,  1.2, 173,  2.5,  3.6, 157,31
04:40, 206,  1.7, 171,  2.6,  3.5, 150,33
04:41, 169,  2.3, 171,  2.6,  4.7, 166,32
04:42, 192,  2.1, 170,  2.4,  3.9, 168,28
04:43, 153,  2.5, 166,  2.5,  5.3, 159,50
04:44, 173,  2.4, 167,  2.5,  4.1, 150,18
04:45, 127,  1.3, 165,  2.5,  5.1, 152,43
04:46, 171,  4.5, 163,  2.6,  5.2, 159,53
04:47, 188,  4.2, 162,  2.7,  6.5, 172,52
04:48, 161,  2.3, 162,  2.7,  4.2, 188, 0
04:49, 173,  2.6, 164,  2.8,  5.7, 166,44
04:50, 186,  2.1, 163,  3.0,  6.5, 149,40
04:51, 125,  1.5, 162,  2.8,  5.1, 172, 9
04:52, 185,  2.3, 164,  3.0,  5.0, 181,31
04:53, 171,  5.5, 166,  3.0,  5.7, 163,49
04:54, 167,  2.8, 166,  3.2,  5.9, 177, 1
04:55,  67,  1.9, 166,  3.2,  6.5, 165,52
04:56, 152,  4.1, 168,  3.3,  6.3, 160,33
04:57, 150,  1.9, 166,  3.4,  5.5, 129,54
04:58, 157,  5.6, 166,  3.5,  5.5, 158, 0
04:59, 122,  0.5, 167,  3.6,  6.4, 174, 6
05:00, 156,  5.8, 166,  3.5,  6.9, 161,55
05:01, 153,  2.5, 167,  3.6,  5.8, 157, 0
05:02, 162,  4.4, 165,  3.7,  7.1, 154,35
05:03, 155,  5.4, 163,  3.8,  6.3, 158,50
05:04, 159,  3.7, 161,  3.8,  6.2, 137,15
05:05, 145,  3.3, 160,  3.9,  6.2, 142,31
05:06, 160,  2.5, 159,  3.9,  5.7, 174,28
05:07, 164,  2.9, 158,  3.9,  6.4, 152,36
05:08, 163,  3.9, 157,  4.1,  7.3, 160,21
05:09, 187,  6.4, 156,  4.2,  7.0, 171,58
05:10, 120,  2.2, 158,  4.1,  6.4, 187, 0
05:11, 164,  5.0, 156,  4.3,  8.0, 154,29
05:12, 144,  5.9, 158,  4.4,  8.1, 167, 4
05:13, 187,  6.8, 161,  4.4,  8.0, 184,37
05:14, 227,  0.7, 163,  4.4,  7.3, 185,21
05:15, 182,  3.2, 167,  4.4,  6.8, 185,26
05:16, 189,  2.8, 171,  4.3,  6.9, 191,18
05:17, 216,  2.1, 174,  4.2,  4.6, 199, 3
05:18, 105,  0.2, 177,  3.9,  3.9, 137,24
05:19, 161,  3.0, 176,  3.8,  7.1, 149,17
05:20, 181,  2.9, 177,  3.8,  4.7, 186,24
05:21, 160,  2.2, 178,  3.5,  4.8, 170,47
05:22, 156,  3.4, 176,  3.3,  4.1, 152,19
05:23, 162,  3.7, 175,  3.0,  3.6, 163, 0
05:24, 187,  2.2, 174,  2.9,  5.0, 192,13
05:25, 181,  6.3, 172,  2.9,  6.0, 181, 0
05:26, 161,  4.5, 171,  2.9,  7.5, 181, 2
05:27, 161,  4.3, 168,  3.1,  6.9, 143,29
05:28, 165,  3.7, 169,  3.3,  5.7, 174,13
05:29, 200,  1.8, 171,  3.2,  7.2, 185,33
05:30, 211,  1.1, 173,  3.2,  4.6, 198,28
05:31, 204,  1.7, 174,  3.0,  3.4, 177, 8
05:32, 177,  2.9, 178,  3.0,  3.3, 187,48
05:33, 180,  1.3, 180,  3.0,  3.8, 157,32
05:34, 222,  2.6, 182,  2.9,  3.3, 185, 4
05:35, 178,  0.9, 183,  2.8,  4.3, 170,17
05:36, 187,  1.9, 185,  2.7,  5.1, 212,46
05:37, 200,  3.2, 188,  2.5,  5.0, 172,11
05:38, 138,  0.2, 189,  2.4,  5.7, 198,40
05:39, 191,  1.2, 190,  2.4,  4.2, 196,26
05:40, 223,  2.1, 191,  2.4,  3.7, 210,43
05:41, 219,  2.9, 194,  2.5,  4.5, 168,14
05:42, 230,  2.8, 196,  2.5,  4.6, 208,17
05:43, 188,  1.8, 198,  2.6,  3.5, 221,12
05:44, 195,  2.0, 200,  2.6,  3.6, 203,14
05:45, 172,  1.5, 201,  2.6,  3.6, 205,38
05:46, 215,  2.7, 203,  2.5,  3.6, 206,36
05:47, 203,  3.9, 205,  2.6,  4.3, 210,37
05:48, 214,  8.4, 208,  2.8, 10.5, 227,57
05:49, 208,  6.3, 210,  3.3, 10.9, 219,21
05:50, 201,  5.1, 212,  3.7, 10.1, 232,14
05:51, 192,  5.1, 213,  4.1, 11.2, 240,13
05:52, 203,  4.8, 212,  4.3,  7.3, 203,31
05:53, 184,  5.1, 211,  4.7, 10.5, 208,43
05:54, 186,  5.9, 210,  4.9,  7.1, 200, 8
05:55, 188,  4.7, 208,  5.1,  6.2, 186,20
05:56, 173,  5.3, 206,  5.3,  9.2, 172,50
05:57, 141,  1.1, 205,  5.5, 10.2, 207, 8
05:58, 189,  4.8, 203,  5.4,  7.1, 198,52
05:59, 343,  1.4, 201,  5.1,  6.4, 210, 9
06:00, 190,  3.3, 198,  4.8,  6.9, 183,42
06:01, 179,  4.6, 194,  4.5,  6.9, 195,55
06:02, 169,  6.0, 193,  4.5,  7.2, 196,21
06:03, 232,  3.3, 192,  4.3,  8.6, 183, 3
06:04, 203,  8.5, 192,  4.3,  8.3, 203, 0
06:05, 189,  5.7, 194,  4.4,  8.7, 204, 0
06:06, 199,  7.1, 195,  4.3,  7.0, 205,39
06:07, 207,  7.4, 196,  4.2,  7.6, 211,59
06:08, 187,  4.6, 195,  4.1,  7.4, 207, 0
06:09, 195,  1.4, 196,  4.1,  6.1, 188, 5
06:10, 183,  2.4, 197,  4.1,  5.5, 199,45
06:11, 269,  1.0, 198,  4.0,  5.1, 195,41
06:12, 194,  4.4, 199,  4.0,  6.0, 196,51
06:13, 205,  6.5, 200,  4.0,  6.5, 203, 0
06:14, 191,  4.2, 201,  4.0,  6.5, 205, 0
06:15, 216,  2.5, 202,  3.7,  4.9, 199,29
06:16, 204,  3.2, 202,  3.7,  6.2, 207,34
06:17, 257,  1.5, 203,  3.6,  5.6, 178, 2
06:18, 198,  3.9, 205,  3.6,  6.8, 205,54
06:19, 218,  3.5, 205,  3.6,  7.0, 199, 5
06:20, 212,  4.1, 207,  3.7,  6.3, 208,29
06:21, 205,  5.2, 208,  3.8,  7.4, 202,15
06:22, 224,  5.3, 210,  3.9,  7.4, 221,15
06:23, 213,  4.2, 211,  3.9,  6.5, 212,44
06:24, 212,  4.4, 211,  3.9,  7.3, 215,53
06:25, 213,  3.9, 211,  4.0,  6.1, 204,34
06:26, 257,  3.1, 213,  4.1,  8.3, 223,29
06:27, 224,  4.3, 213,  4.3,  7.4, 206,57
06:28, 209,  6.2, 213,  4.3,  7.6, 212,53
06:29, 201,  6.6, 213,  4.4,  7.2, 230,48
06:30, 215,  5.4, 213,  4.5,  8.9, 239,48
06:31, 202,  7.0, 214,  4.7,  9.1, 225,54
06:32, 217,  6.5, 214,  4.8,  7.7, 228,12
06:33, 221,  6.7, 215,  4.9,  7.4, 207,36
06:34, 206,  4.6, 215,  4.9,  6.9, 219, 0
06:35, 217,  5.1, 216,  5.0,  7.7, 208,50
06:36, 216,  3.3, 216,  5.0,  6.6, 217,22
06:37, 204,  3.3, 216,  5.0,  7.4, 230,45
06:38, 214,  4.6, 217,  5.0,  6.6, 220,32
06:39, 233,  6.9, 217,  5.0,  6.9, 233,59
06:40, 195,  4.5, 217,  5.0,  7.5, 219,43
06:41, 215,  5.6, 216,  4.8,  5.9, 225,49
06:42, 214,  5.2, 216,  4.6,  7.1, 211,57
06:43, 201,  5.3, 215,  4.4,  5.4, 215,54
06:44, 200,  3.3, 215,  4.3,  5.3, 201, 0
06:45, 204,  2.7, 214,  4.2,  5.1, 204,22
06:46, 206,  3.5, 214,  3.9,  5.4, 212,37
06:47, 184,  2.6, 213,  3.8,  4.8, 209,13
06:48, 225,  4.2, 213,  3.6,  4.8, 232,55
06:49, 249,  2.5, 214,  3.5,  5.1, 229,18
06:50, 215,  3.9, 214,  3.4,  5.6, 221,46
06:51, 198,  3.4, 213,  3.2,  4.8, 199,54
06:52, 209,  2.2, 213,  3.2,  5.1, 227,10
06:53, 226,  4.5, 212,  3.1,  4.5, 224, 0
06:54, 222,  3.3, 213,  3.2,  5.8, 234,43
06:55, 219,  3.5, 215,  3.2,  5.7, 239,31
06:56, 202,  3.7, 215,  3.4,  6.0, 213,42
06:57, 215,  1.9, 216,  3.4,  4.7, 205, 9
06:58, 217,  4.2, 215,  3.3,  4.2, 221,48
06:59, 217,  4.8, 215,  3.3,  4.8, 203,21
07:00, 202,  2.9, 214,  3.2,  5.2, 216, 1
07:01, 199,  0.6, 213,  3.2,  4.4, 217,24
07:02, 208,  2.2, 212,  3.1,  5.0, 211,33
07:03, 207,  2.5, 212,  3.0,  4.2, 199,48
07:04, 190,  2.5, 210,  2.9,  4.5, 211, 3
07:05, 213,  1.8, 208,  2.8,  3.9, 198,53
07:06, 218,  3.3, 208,  2.6,  4.2, 230,58
07:07, 223,  1.7, 207,  2.5,  3.3, 218, 0
07:08, 213,  1.5, 207,  2.5,  3.0, 217,52
07:09, 205,  3.0, 206,  2.4,  3.8, 205, 7
07:10, 203,  2.5, 207,  2.4,  3.6, 200,47
07:11, 221,  1.7, 207,  2.3,  3.5, 208,29
07:12, 194,  2.7, 206,  2.3,  3.6, 204,49
07:13, 258,  2.2, 207,  2.3,  3.6, 211,54
07:14, 217,  2.1, 207,  2.3,  3.7, 199,22
07:15, 195,  1.7, 207,  2.2,  3.3, 206,12
07:16, 188,  1.9, 207,  2.2,  3.6, 208,54
07:17, 211,  3.1, 207,  2.3,  4.2, 201,56
07:18, 227,  1.0, 206,  2.3,  3.2, 193,47
07:19, 202,  1.8, 205,  2.2,  2.5, 202,32
07:20, 213,  3.7, 205,  2.2,  3.7, 209, 0
07:21, 221,  1.9, 206,  2.2,  4.0, 215,25
07:22, 210,  2.5, 206,  2.2,  4.4, 201,23
07:23, 198,  2.0, 206,  2.2,  3.8, 209,51
07:24, 207,  3.4, 206,  2.2,  4.8, 200,39
07:25, 203,  2.8, 205,  2.3,  3.7, 200, 3
07:26, 185,  3.0, 205,  2.3,  4.4, 206,56
07:27, 179,  4.0, 205,  2.4,  4.8, 215,43
07:28, 208,  3.5, 206,  2.6,  4.3, 213,30
07:29, 215,  3.4, 207,  2.7,  5.2, 217,22
07:30, 202,  1.7, 206,  2.7,  4.3, 191,47
07:31, 217,  3.2, 205,  2.7,  3.3, 208,23
07:32, 198,  2.5, 205,  2.7,  3.6, 219,34
07:33, 206,  3.1, 204,  2.7,  3.6, 189,22
07:34, 206,  1.7, 204,  2.7,  4.3, 211, 3
07:35, 224,  1.7, 205,  2.6,  3.4, 194,56
07:36, 229,  2.9, 206,  2.6,  3.9, 196,16
07:37, 198,  2.1, 205,  2.5,  2.9, 177,21
07:38, 198,  2.1, 204,  2.3,  3.5, 198, 9
07:39, 199,  2.7, 201,  2.2,  2.8, 200,58
07:40, 208,  2.4, 202,  2.1,  2.8, 186,16
07:41, 209,  3.5, 202,  2.1,  3.7, 211,57
07:42, 207,  1.6, 202,  2.1,  3.7, 200,11
