00:01, +17.9,  86.0
00:02, +17.8,  85.0
00:03, +17.9,  83.5
00:04, +17.9,  83.7
00:05, +18.0,  83.4
00:06, +18.1,  83.7
00:07, +18.1,  84.5
00:08, +18.1,  84.2
00:09, +18.1,  84.9
00:10, +18.3,  86.5
00:11, +18.0,  84.3
00:12, +18.1,  83.8
00:13, +18.1,  84.3
00:14, +18.1,  84.3
00:15, +18.1,  85.9
00:16, +17.9,  85.9
00:17, +17.9,  85.6
00:18, +17.9,  86.2
00:19, +17.9,  86.4
00:20, +17.9,  86.6
00:21, +17.8,  85.7
00:22, +17.8,  85.2
00:23, +17.9,  85.5
00:24, +17.9,  86.0
00:25, +17.9,  85.8
00:26, +17.9,  86.3
00:27, +18.0,  86.3
00:28, +17.9,  85.5
00:29, +17.9,  84.6
00:30, +18.0,  84.7
00:31, +18.0,  84.6
00:32, +18.1,  85.3
00:33, +18.1,  84.7
00:34, +18.1,  84.9
00:35, +18.1,  83.6
00:36, +18.2,  83.9
00:37, +18.2,  83.4
00:38, +18.2,  83.0
00:39, +18.2,  82.7
00:40, +18.2,  82.3
00:41, +18.1,  81.7
00:42, +18.2,  82.1
00:43, +18.3,  82.3
00:44, +18.3,  81.5
00:45, +18.4,  81.5
00:46, +18.4,  81.1
00:47, +18.4,  80.0
00:48, +18.5,  81.1
00:49, +18.5,  80.3
00:50, +18.7,  81.1
00:51, +18.7,  80.9
00:52, +18.5,  78.9
00:53, +18.5,  76.6
00:54, +18.6,  77.8
00:55, +18.7,  77.9
00:56, +18.6,  75.6
00:57, +18.6,  76.2
00:58, +18.6,  76.4
00:59, +18.6,  77.2
01:00, +18.6,  76.3
01:01, +18.6,  76.2
01:02, +18.6,  76.8
01:03, +18.7,  78.5
01:04, +18.7,  78.4
01:05, +18.6,  77.4
01:06, +18.7,  77.5
01:07, +18.7,  78.0
01:08, +18.6,  76.4
01:09, +18.5,  75.2
01:10, +18.5,  75.2
01:11, +18.5,  74.2
01:12, +18.5,  73.9
01:13, +18.6,  74.2
01:14, +18.6,  75.4
01:15, +18.6,  76.0
01:16, +18.6,  76.1
01:17, +18.5,  75.4
01:18, +18.6,  76.7
01:19, +18.5,  76.0
01:20, +18.5,  75.4
01:21, +18.5,  76.0
01:22, +18.6,  77.3
01:23, +18.6,  78.6
01:24, +18.6,  77.5
01:25, +18.5,  76.0
01:26, +18.5,  75.8
01:27, +18.5,  75.5
01:28, +18.6,  75.3
01:29, +18.5,  73.6
01:30, +18.6,  73.6
01:31, +18.6,  73.1
01:32, +18.7,  73.7
01:33, +18.7,  74.3
01:34, +18.6,  74.0
01:35, +18.6,  73.5
01:36, +18.6,  74.2
01:37, +18.6,  74.1
01:38, +18.7,  74.5
01:39, +18.7,  75.1
01:40, +18.7,  74.3
01:41, +18.7,  74.4
01:42, +18.7,  73.9
01:43, +18.6,  73.5
01:44, +18.6,  72.8
01:45, +18.7,  74.2
01:46, +18.7,  74.2
01:47, +18.6,  74.9
01:48, +18.6,  74.2
01:49, +18.6,  75.9
01:50, +18.6,  75.8
01:51, +18.6,  75.8
01:52, +18.5,  74.8
01:53, +18.5,  75.2
01:54, +18.5,  74.7
01:55, +18.5,  75.0
01:56, +18.5,  76.5
01:57, +18.4,  74.7
01:58, +18.5,  75.9
01:59, +18.4,  75.4
02:00, +18.4,  75.5
02:01, +18.4,  75.9
02:02, +18.4,  74.9
02:03, +18.4,  74.1
02:04, +18.4,  73.5
02:05, +18.4,  74.9
02:06, +18.4,  73.7
02:07, +18.4,  74.0
02:08, +18.5,  76.0
02:09, +18.5,  74.8
02:10, +18.5,  73.6
02:11, +18.6,  74.4
02:12, +18.6,  75.4
02:13, +18.5,  73.3
02:14, +18.6,  73.8
02:15, +18.5,  72.7
02:16, +18.5,  73.4
02:17, +18.5,  73.3
02:18, +18.5,  72.3
02:19, +18.6,  73.1
02:20, +18.6,  74.5
02:21, +18.6,  74.2
02:22, +18.6,  73.5
02:23, +18.5,  71.8
02:24, +18.6,  72.2
02:25, +18.6,  73.1
02:26, +18.5,  72.8
02:27, +18.4,  72.3
02:28, +18.4,  71.8
02:29, +18.5,  72.9
02:30, +18.4,  73.5
02:31, +18.3,  71.5
02:32, +18.4,  73.0
02:33, +18.4,  73.0
02:34, +18.4,  73.0
02:35, +18.4,  74.8
02:36, +18.3,  73.5
02:37, +18.3,  73.8
02:38, +18.4,  75.0
02:39, +18.5,  76.3
02:40, +18.4,  75.9
02:41, +18.4,  75.1
02:42, +18.3,  73.1
02:43, +18.3,  70.8
02:44, +18.4,  71.5
02:45, +18.4,  72.9
02:46, +18.4,  74.7
02:47, +18.4,  75.2
02:48, +18.3,  74.1
02:49, +18.3,  74.2
02:50, +18.3,  74.6
02:51, +18.2,  74.4
02:52, +18.2,  73.5
02:53, +18.2,  73.5
02:54, +18.3,  74.7
02:55, +18.3,  74.7
02:56, +18.2,  73.4
02:57, +18.2,  73.4
02:58, +18.2,  74.0
02:59, +18.2,  73.3
03:00, +18.2,  74.4
03:01, +18.2,  74.2
03:02, +18.2,  73.5
03:03, +18.1,  73.6
03:04, +18.1,  73.7
03:05, +18.2,  74.5
03:06, +18.2,  74.2
03:07, +18.0,  72.5
03:08, +18.1,  72.8
03:09, +18.2,  74.2
03:10, +18.1,  73.4
03:11, +18.1,  72.1
03:12, +18.2,  73.5
03:13, +18.2,  74.1
03:14, +18.2,  73.2
03:15, +18.2,  72.6
03:16, +18.3,  73.5
03:17, +18.2,  72.6
03:18, +18.3,  72.8
03:19, +18.2,  73.4
03:20, +18.2,  72.8
03:21, +18.2,  72.4
03:22, +18.2,  72.8
03:23, +18.2,  72.7
03:24, +18.3,  73.8
03:25, +18.2,  73.1
03:26, +18.1,  71.7
03:27, +18.1,  72.3
03:28, +18.0,  71.4
03:29, +18.1,  72.4
03:30, +18.1,  73.1
03:31, +18.1,  72.6
03:32, +18.2,  75.0
03:33, +18.1,  74.1
03:34, +18.0,  73.0
03:35, +18.0,  72.2
03:36, +18.0,  72.8
03:37, +18.0,  72.6
03:38, +18.0,  73.2
03:39, +18.1,  74.0
03:40, +17.9,  72.0
03:41, +18.0,  72.9
03:42, +18.0,  72.1
03:43, +18.0,  72.5
03:44, +18.0,  72.6
03:45, +17.9,  71.8
03:46, +18.0,  72.3
03:47, +17.9,  73.0
03:48, +17.9,  73.0
03:49, +18.0,  73.8
03:50, +18.0,  73.3
03:51, +17.9,  72.5
03:52, +17.9,  73.3
03:53, +17.9,  72.5
03:54, +17.9,  72.7
03:55, +18.0,  72.8
03:56, +17.9,  72.7
03:57, +17.8,  72.0
03:58, +17.8,  71.7
03:59, +17.9,  73.7
04:00, +17.9,  73.7
04:01, +17.9,  73.0
04:02, +17.8,  71.9
04:03, +17.9,  71.9
04:04, +17.9,  73.6
04:05, +17.9,  73.0
04:06, +17.8,  71.8
04:07, +17.8,  71.7
04:08, +17.8,  72.3
04:09, +17.8,  71.3
04:10, +17.7,  70.7
04:11, +17.7,  70.1
04:12, +17.7,  70.2
04:13, +17.6,  70.7
04:14, +17.6,  70.1
04:15, +17.6,  70.4
04:16, +17.7,  71.6
04:17, +17.6,  71.5
04:18, +17.7,  71.1
04:19, +17.7,  71.3
04:20, +17.7,  71.4
04:21, +17.7,  71.4
04:22, +17.8,  72.4
04:23, +17.8,  73.3
04:24, +17.8,  72.1
04:25, +17.9,  73.6
04:26, +17.8,  72.5
04:27, +17.6,  68.8
04:28, +17.7,  69.7
04:29, +17.7,  71.6
04:30, +17.6,  70.0
04:31, +17.6,  70.4
04:32, +17.6,  69.7
04:33, +17.7,  71.6
04:34, +17.7,  71.9
04:35, +17.7,  70.9
04:36, +17.6,  69.2
04:37, +17.6,  68.8
04:38, +17.6,  69.1
04:39, +17.7,  68.9
04:40, +17.7,  69.9
04:41, +17.6,  69.3
04:42, +17.6,  69.8
04:43, +17.6,  70.7
04:44, +17.6,  70.4
04:45, +17.6,  70.7
04:46, +17.7,  71.5
04:47, +17.6,  71.5
04:48, +17.6,  69.9
04:49, +17.5,  69.1
04:50, +17.6,  70.2
04:51, +17.7,  71.6
04:52, +17.6,  69.8
04:53, +17.7,  71.5
04:54, +17.6,  70.3
04:55, +17.6,  69.7
04:56, +17.6,  69.6
04:57, +17.7,  71.4
04:58, +17.6,  71.0
04:59, +17.5,  69.0
05:00, +17.5,  69.2
05:01, +17.5,  67.7
05:02, +17.5,  68.5
05:03, +17.6,  68.8
05:04, +17.5,  69.4
05:05, +17.5,  68.3
05:06, +17.5,  68.3
05:07, +17.5,  69.0
05:08, +17.5,  68.3
05:09, +17.5,  68.2
05:10, +17.6,  69.3
05:11, +17.6,  69.6
05:12, +17.6,  69.4
05:13, +17.6,  69.6
05:14, +17.6,  68.7
05:15, +17.6,  69.1
05:16, +17.6,  69.0
05:17, +17.5,  66.7
05:18, +17.5,  67.1
05:19, +17.5,  67.7
05:20, +17.4,  66.7
05:21, +17.5,  67.8
05:22, +17.5,  67.1
05:23, +17.5,  66.6
05:24, +17.5,  67.6
05:25, +17.6,  69.4
05:26, +17.6,  69.2
05:27, +17.5,  67.5
05:28, +17.5,  67.6
05:29, +17.5,  67.5
05:30, +17.5,  67.4
05:31, +17.5,  67.6
05:32, +17.4,  65.5
05:33, +17.5,  66.8
05:34, +17.5,  66.5
05:35, +17.5,  67.5
05:36, +17.5,  66.7
05:37, +17.5,  67.3
05:38, +17.5,  66.3
05:39, +17.5,  66.2
05:40, +17.5,  66.6
05:41, +17.4,  66.5
05:42, +17.4,  65.0
05:43, +17.5,  66.6
05:44, +17.5,  67.4
05:45, +17.5,  67.1
05:46, +17.4,  64.6
05:47, +17.5,  65.8
05:48, +17.4,  65.2
05:49, +17.4,  66.3
05:50, +17.5,  67.1
05:51, +17.4,  66.7
05:52, +17.4,  65.6
05:53, +17.4,  64.2
05:54, +17.4,  64.3
05:55, +17.4,  64.0
05:56, +17.4,  63.7
05:57, +17.4,  65.1
05:58, +17.5,  66.3
05:59, +17.4,  66.0
06:00, +17.4,  64.2
06:01, +17.4,  63.2
06:02, +17.3,  63.9
06:03, +17.4,  63.8
06:04, +17.4,  64.4
06:05, +17.4,  64.5
06:06, +17.4,  65.7
06:07, +17.5,  66.8
06:08, +17.5,  68.6
06:09, +17.4,  67.5
06:10, +17.4,  67.1
06:11, +17.3,  67.6
06:12, +17.4,  68.8
06:13, +17.4,  69.9
06:14, +17.3,  68.9
06:15, +17.3,  68.8
06:16, +17.3,  68.2
06:17, +17.3,  68.9
06:18, +17.3,  70.6
06:19, +17.4,  71.5
06:20, +17.3,  69.9
06:21, +17.3,  69.6
06:22, +17.3,  69.3
06:23, +17.3,  69.3
06:24, +17.3,  68.9
06:25, +17.3,  67.8
06:26, +17.2,  67.5
06:27, +17.3,  68.0
06:28, +17.3,  68.9
06:29, +17.3,  69.1
06:30, +17.4,  71.3
06:31, +17.5,  72.7
06:32, +17.4,  71.9
06:33, +17.2,  68.3
06:34, +17.3,  68.0
06:35, +17.3,  69.2
06:36, +17.2,  68.3
06:37, +17.2,  68.1
06:38, +17.2,  68.4
06:39, +17.2,  68.5
06:40, +17.3,  69.7
06:41, +17.3,  70.0
06:42, +17.2,  68.0
06:43, +17.2,  67.6
06:44, +17.2,  66.5
06:45, +17.3,  68.1
06:46, +17.2,  67.6
06:47, +17.2,  66.9
06:48, +17.1,  66.7
06:49, +17.1,  66.3
06:50, +17.1,  67.3
06:51, +17.1,  67.4
06:52, +17.1,  66.5
06:53, +17.0,  65.0
06:54, +17.1,  66.8
06:55, +17.2,  68.7
06:56, +17.2,  68.3
06:57, +17.2,  67.6
06:58, +17.1,  66.5
06:59, +17.1,  65.8
07:00, +17.1,  65.7
07:01, +17.1,  67.1
07:02, +17.1,  65.7
07:03, +17.1,  65.7
07:04, +17.1,  65.2
07:05, +17.1,  65.8
07:06, +17.1,  67.2
07:07, +17.1,  67.9
07:08, +17.0,  66.4
07:09, +17.0,  66.4
07:10, +17.1,  68.3
07:11, +17.0,  67.5
07:12, +16.9,  64.7
07:13, +17.0,  65.2
07:14, +17.0,  65.8
07:15, +17.0,  65.4
07:16, +17.0,  65.8
07:17, +17.0,  66.0
07:18, +17.0,  65.5
07:19, +17.0,  65.9
07:20, +17.0,  64.5
07:21, +17.0,  62.7
07:22, +17.0,  63.6
07:23, +17.1,  64.5
07:24, +17.1,  65.6
07:25, +17.1,  67.6
07:26, +17.1,  66.5
07:27, +17.0,  65.2
07:28, +17.1,  66.4
07:29, +17.1,  67.2
07:30, +17.0,  64.0
07:31, +17.0,  64.5
07:32, +17.0,  64.8
07:33, +17.0,  65.7
07:34, +17.1,  66.9
07:35, +17.1,  67.4
07:36, +17.1,  67.8
07:37, +17.2,  69.0
07:38, +17.2,  68.7
07:39, +16.9,  65.2
07:40, +16.9,  64.9
07:41, +17.0,  65.9
07:42, +17.0,  65.8
07:43, +17.0,  65.3
07:44, +17.0,  64.0
07:45, +17.0,  64.5
07:46, +17.0,  64.1
07:47, +16.9,  62.4
07:48, +17.0,  62.8
07:49, +17.0,  63.1
07:50, +17.1,  65.0
07:51, +17.1,  65.6
07:52, +17.0,  63.2
07:53, +17.0,  62.7
07:54, +17.0,  62.5
07:55, +17.0,  63.2
07:56, +17.0,  62.1
07:57, +17.0,  62.9
07:58, +17.1,  64.8
07:59, +17.1,  65.7
08:00, +17.1,  66.5
08:01, +17.0,  65.5
08:02, +17.0,  64.3
08:03, +17.0,  65.3
08:04, +16.9,  64.0
08:05, +16.9,  64.4
08:06, +16.9,  64.6
08:07, +16.9,  64.1
08:08, +16.9,  66.0
08:09, +17.0,  67.0
08:10, +17.0,  68.2
08:11, +17.0,  67.4
08:12, +17.0,  66.9
08:13, +16.9,  65.9
08:14, +16.9,  65.2
08:15, +16.9,  66.1
08:16, +16.9,  65.4
08:17, +16.9,  66.3
08:18, +16.9,  66.7
08:19, +16.9,  65.7
08:20, +16.9,  65.5
08:21, +16.9,  65.6
08:22, +16.9,  65.7
08:23, +16.9,  65.8
08:24, +16.9,  66.6
08:25, +16.9,  66.4
08:26, +16.9,  65.5
08:27, +16.9,  65.3
08:28, +16.9,  64.2
08:29, +16.8,  64.4
08:30, +16.8,  63.8
08:31, +16.8,  64.7
08:32, +16.9,  65.4
08:33, +16.8,  64.1
08:34, +16.9,  64.6
08:35, +16.9,  65.6
08:36, +16.8,  63.3
08:37, +16.7,  62.3
08:38, +16.8,  63.7
08:39, +16.9,  65.0
08:40, +16.9,  65.3
08:41, +16.9,  65.2
08:42, +16.8,  63.1
08:43, +16.8,  62.5
08:44, +16.8,  64.5
08:45, +16.8,  63.5
08:46, +16.9,  65.6
08:47, +16.9,  64.5
08:48, +16.9,  64.4
08:49, +16.9,  64.7
08:50, +16.9,  65.1
08:51, +16.9,  64.1
08:52, +16.8,  64.6
08:53, +16.8,  64.7
08:54, +16.9,  66.5
08:55, +16.8,  64.2
08:56, +16.9,  65.6
08:57, +16.8,  63.9
08:58, +16.7,  62.5
08:59, +16.7,  63.3
09:00, +16.7,  64.6
09:01, +16.8,  64.3
09:02, +16.8,  64.7
09:03, +16.8,  65.4
09:04, +16.7,  64.2
09:05, +16.8,  64.8
09:06, +16.9,  67.0
09:07, +16.9,  66.5
09:08, +16.8,  63.8
09:09, +16.7,  63.4
09:10, +16.8,  63.6
09:11, +16.8,  64.7
09:12, +16.8,  64.3
09:13, +16.8,  63.6
09:14, +16.8,  62.3
09:15, +16.8,  63.2
09:16, +16.8,  62.1
09:17, +16.7,  61.7
09:18, +16.7,  61.5
09:19, +16.8,  62.8
09:20, +16.8,  63.4
09:21, +16.7,  61.8
09:22, +16.7,  62.2
09:23, +16.7,  62.9
09:24, +16.7,  63.0
09:25, +16.8,  64.1
09:26, +16.7,  62.6
09:27, +16.7,  61.2
09:28, +16.7,  62.1
09:29, +16.7,  62.3
09:30, +16.7,  62.6
09:31, +16.7,  62.1
09:32, +16.7,  61.0
09:33, +16.7,  61.8
09:34, +16.7,  61.4
09:35, +16.7,  60.8
09:36, +16.8,  61.2
09:37, +16.8,  63.0
09:38, +16.8,  63.7
09:39, +16.9,  64.4
09:40, +16.8,  64.5
09:41, +16.8,  62.8
09:42, +16.8,  64.3
09:43, +16.8,  63.7
09:44, +16.7,  60.9
09:45, +16.7,  60.1
09:46, +16.8,  61.9
09:47, +16.8,  62.9
09:48, +16.8,  62.1
09:49, +16.9,  64.1
09:50, +16.8,  61.7
09:51, +16.7,  60.0
09:52, +16.9,  63.2
09:53, +16.9,  64.0
09:54, +16.9,  60.8
09:55, +16.9,  61.8
09:56, +16.9,  62.3
09:57, +16.9,  60.5
09:58, +16.9,  61.1
09:59, +16.9,  59.1
10:00, +16.9,  57.0
10:01, +16.9,  57.2
10:02, +16.9,  58.6
10:03, +16.9,  59.0
10:04, +16.9,  59.1
10:05, +17.0,  60.1
10:06, +17.0,  59.0
10:07, +17.1,  57.9
10:08, +17.2,  59.3
10:09, +17.3,  60.3
10:10, +17.2,  60.2
10:11, +17.1,  58.7
10:12, +17.2,  60.1
10:13, +17.2,  61.1
10:14, +17.2,  61.2
10:15, +17.1,  61.1
10:16, +17.1,  61.8
10:17, +17.0,  62.3
10:18, +17.0,  62.7
10:19, +17.1,  64.1
10:20, +16.9,  61.7
10:21, +16.9,  60.6
10:22, +16.9,  62.8
10:23, +16.9,  63.7
10:24, +16.8,  61.7
10:25, +16.7,  61.7
10:26, +16.7,  63.4
10:27, +16.7,  64.0
10:28, +16.7,  63.1
10:29, +16.8,  64.0
10:30, +16.8,  65.8
10:31, +16.8,  65.1
10:32, +16.8,  66.4
10:33, +16.7,  63.9
10:34, +16.7,  63.0
10:35, +16.7,  63.5
10:36, +16.7,  62.6
10:37, +16.8,  64.6
10:38, +16.8,  64.5
10:39, +16.8,  63.4
10:40, +16.7,  61.1
10:41, +16.7,  61.7
10:42, +16.7,  61.0
10:43, +16.7,  60.3
10:44, +16.7,  61.2
10:45, +16.8,  61.3
10:46, +16.8,  61.7
10:47, +16.8,  60.7
10:48, +16.9,  62.7
10:49, +16.9,  60.0
10:50, +16.9,  58.7
10:51, +16.9,  58.8
10:52, +16.9,  57.8
10:53, +16.9,  58.4
10:54, +16.9,  59.9
10:55, +17.1,  60.3
10:56, +17.1,  60.2
10:57, +17.2,  61.4
10:58, +17.3,  60.4
10:59, +17.4,  58.8
11:00, +17.4,  58.0
11:01, +17.3,  56.5
11:02, +17.2,  55.8
11:03, +17.3,  58.1
11:04, +17.4,  59.2
11:05, +17.4,  58.2
11:06, +17.5,  56.8
11:07, +17.5,  55.4
11:08, +17.4,  54.3
11:09, +17.5,  55.4
11:10, +17.6,  56.5
11:11, +17.6,  54.0
11:12, +17.6,  53.3
11:13, +17.5,  54.1
11:14, +17.5,  55.3
11:15, +17.5,  54.3
11:16, +17.5,  54.8
11:17, +17.5,  56.1
11:18, +17.4,  56.4
11:19, +17.3,  55.8
11:20, +17.2,  56.0
11:21, +17.2,  55.6
11:22, +17.2,  55.5
11:23, +17.2,  56.3
11:24, +17.2,  57.1
11:25, +17.3,  58.2
11:26, +17.4,  59.6
11:27, +17.3,  57.9
11:28, +17.3,  57.7
11:29, +17.3,  57.7
11:30, +17.3,  57.4
11:31, +17.3,  58.4
11:32, +17.3,  58.3
11:33, +17.2,  56.5
11:34, +17.1,  56.3
11:35, +17.1,  56.6
11:36, +17.0,  56.2
11:37, +17.0,  54.1
11:38, +17.1,  55.4
11:39, +17.2,  55.9
11:40, +17.4,  56.0
11:41, +17.4,  55.7
11:42, +17.6,  56.0
11:43, +17.7,  55.3
11:44, +17.7,  54.4
11:45, +17.7,  52.5
11:46, +17.7,  52.5
11:47, +17.8,  55.2
11:48, +17.8,  54.8
11:49, +17.7,  54.0
11:50, +17.6,  54.7
11:51, +17.6,  55.5
11:52, +17.6,  54.8
11:53, +17.6,  57.0
11:54, +17.6,  57.7
11:55, +17.5,  57.6
11:56, +17.3,  58.1
11:57, +17.3,  59.7
11:58, +17.4,  59.2
11:59, +17.4,  58.7
12:00, +17.5,  59.8
12:01, +17.5,  61.4
12:02, +17.5,  61.9
12:03, +17.3,  61.3
12:04, +17.2,  60.9
12:05, +17.1,  61.3
12:06, +17.1,  62.5
12:07, +17.1,  62.6
12:08, +17.1,  62.2
12:09, +17.0,  62.2
12:10, +17.0,  62.6
12:11, +17.0,  62.6
12:12, +17.0,  63.1
12:13, +17.1,  64.0
12:14, +17.0,  63.5
12:15, +17.1,  65.0
12:16, +17.0,  63.7
12:17, +17.0,  62.4
12:18, +17.0,  62.3
12:19, +17.0,  61.3
12:20, +17.1,  63.5
12:21, +17.1,  62.7
12:22, +17.0,  60.7
12:23, +17.1,  61.8
12:24, +17.3,  63.1
12:25, +17.2,  62.2
12:26, +17.2,  62.0
12:27, +17.2,  63.7
12:28, +17.2,  63.8
12:29, +17.3,  63.5
12:30, +17.3,  63.4
12:31, +17.2,  60.3
12:32, +17.2,  60.0
12:33, +17.2,  59.9
12:34, +17.2,  60.2
12:35, +17.2,  59.8
12:36, +17.2,  60.6
12:37, +17.2,  60.7
12:38, +17.1,  59.9
12:39, +17.1,  58.9
12:40, +17.1,  59.6
12:41, +17.1,  58.6
12:42, +17.1,  57.7
12:43, +17.1,  57.8
12:44, +17.1,  57.9
12:45, +17.2,  57.6
12:46, +17.3,  56.6
12:47, +17.2,  56.3
12:48, +17.4,  57.7
12:49, +17.6,  58.6
12:50, +17.7,  56.8
12:51, +17.6,  55.3
12:52, +17.6,  55.2
12:53, +17.6,  56.3
12:54, +17.7,  59.4
12:55, +17.7,  59.4
12:56, +17.6,  58.6
12:57, +17.6,  59.3
12:58, +17.4,  58.4
12:59, +17.4,  59.8
13:00, +17.3,  59.3
13:01, +17.2,  57.2
13:02, +17.1,  57.2
13:03, +17.1,  58.9
13:04, +17.1,  58.8
13:05, +17.1,  57.3
13:06, +17.0,  55.4
13:07, +17.1,  56.2
13:08, +17.1,  57.0
13:09, +17.1,  57.9
13:10, +17.1,  57.7
13:11, +17.1,  57.7
13:12, +17.2,  58.2
13:13, +17.1,  56.9
13:14, +17.0,  56.7
13:15, +17.0,  57.6
13:16, +17.1,  58.5
13:17, +17.0,  56.2
13:18, +17.0,  56.5
13:19, +17.1,  56.9
13:20, +17.1,  56.1
13:21, +17.2,  55.9
13:22, +17.4,  56.7
13:23, +17.5,  56.7
13:24, +17.5,  54.9
13:25, +17.5,  55.4
13:26, +17.6,  55.3
13:27, +17.7,  55.0
13:28, +17.6,  52.5
13:29, +17.5,  52.4
13:30, +17.5,  52.6
13:31, +17.7,  52.2
13:32, +17.8,  56.9
13:33, +17.6,  57.2
13:34, +17.4,  55.8
13:35, +17.2,  56.1
13:36, +17.2,  58.1
13:37, +17.1,  58.0
13:38, +17.2,  57.6
13:39, +17.3,  57.6
13:40, +17.4,  57.3
13:41, +17.5,  56.9
13:42, +17.5,  57.4
13:43, +17.5,  56.6
13:44, +17.4,  55.8
13:45, +17.5,  55.6
13:46, +17.5,  56.2
13:47, +17.7,  56.8
13:48, +17.6,  56.1
13:49, +17.6,  56.2
13:50, +17.6,  57.7
13:51, +17.6,  56.8
13:52, +17.5,  56.0
13:53, +17.5,  56.1
13:54, +17.5,  56.4
13:55, +17.5,  57.1
13:56, +17.6,  57.2
13:57, +17.7,  57.4
13:58, +17.7,  56.2
13:59, +17.5,  54.5
14:00, +17.3,  53.1
14:01, +17.3,  55.9
14:02, +17.4,  58.2
14:03, +17.5,  56.6
14:04, +17.6,  56.6
14:05, +17.7,  57.9
14:06, +17.8,  56.3
14:07, +17.8,  55.6
14:08, +17.8,  55.9
14:09, +17.8,  56.3
14:10, +17.8,  56.1
14:11, +17.8,  54.6
14:12, +17.7,  54.3
14:13, +17.7,  55.0
14:14, +17.8,  57.0
14:15, +17.8,  56.2
14:16, +17.8,  56.9
14:17, +17.9,  58.1
14:18, +17.9,  57.0
14:19, +17.7,  56.5
14:20, +17.6,  57.8
14:21, +17.3,  57.0
14:22, +17.2,  58.0
14:23, +17.2,  58.8
14:24, +17.1,  57.4
14:25, +17.1,  57.4
14:26, +17.1,  58.3
14:27, +17.2,  59.4
14:28, +17.3,  57.5
14:29, +17.5,  59.4
14:30, +17.7,  60.6
14:31, +17.8,  59.9
14:32, +17.8,  58.7
14:33, +17.9,  59.4
14:34, +17.8,  58.0
14:35, +17.7,  56.8
14:36, +17.8,  57.9
14:37, +17.8,  58.8
14:38, +17.8,  58.1
14:39, +17.8,  57.3
14:40, +17.8,  55.6
14:41, +17.8,  57.6
14:42, +17.9,  57.4
14:43, +17.9,  57.7
14:44, +17.9,  56.6
14:45, +17.9,  54.8
14:46, +17.8,  55.1
14:47, +17.8,  54.7
14:48, +17.9,  54.8
14:49, +17.9,  54.8
14:50, +18.0,  56.2
14:51, +17.9,  54.3
14:52, +17.8,  51.6
14:53, +17.7,  50.9
14:54, +17.8,  52.1
14:55, +17.9,  52.7
14:56, +17.9,  52.7
14:57, +17.8,  53.2
14:58, +17.8,  54.3
14:59, +17.7,  53.1
15:00, +17.7,  53.1
15:01, +17.7,  53.0
15:02, +17.7,  52.3
15:03, +17.8,  55.0
15:04, +17.9,  54.8
15:05, +17.8,  54.5
15:06, +17.8,  55.6
15:07, +17.9,  57.7
15:08, +17.8,  57.6
15:09, +17.6,  56.5
15:10, +17.5,  57.4
15:11, +17.5,  57.2
15:12, +17.4,  57.6
15:13, +17.3,  57.8
15:14, +17.3,  58.8
15:15, +17.2,  59.4
15:16, +17.2,  60.0
15:17, +17.2,  61.2
15:18, +17.2,  61.4
15:19, +17.2,  62.5
15:20, +17.1,  62.5
15:21, +17.1,  62.9
15:22, +17.1,  62.3
15:23, +17.1,  61.5
15:24, +17.1,  61.5
15:25, +17.1,  61.5
15:26, +17.1,  61.8
15:27, +17.1,  61.0
15:28, +17.2,  61.1
15:29, +17.2,  62.1
15:30, +17.3,  61.4
15:31, +17.3,  61.5
15:32, +17.3,  60.6
15:33, +17.3,  59.4
15:34, +17.3,  59.1
15:35, +17.2,  58.9
15:36, +17.2,  58.3
15:37, +17.2,  60.1
15:38, +17.2,  59.2
15:39, +17.2,  59.5
15:40, +17.1,  58.2
15:41, +17.1,  58.1
15:42, +17.1,  58.8
15:43, +17.2,  59.3
15:44, +17.2,  59.6
15:45, +17.2,  57.7
15:46, +17.2,  57.8
15:47, +17.2,  58.1
15:48, +17.3,  59.6
15:49, +17.3,  58.8
15:50, +17.3,  57.6
15:51, +17.3,  57.9
15:52, +17.4,  59.5
15:53, +17.3,  58.2
15:54, +17.3,  56.1
15:55, +17.3,  56.6
15:56, +17.3,  56.8
15:57, +17.3,  57.3
15:58, +17.3,  57.9
15:59, +17.3,  58.0
16:00, +17.4,  56.9
16:01, +17.4,  55.8
16:02, +17.4,  56.2
16:03, +17.5,  56.1
16:04, +17.5,  55.9
16:05, +17.5,  55.6
16:06, +17.5,  56.0
16:07, +17.4,  55.3
16:08, +17.4,  56.2
16:09, +17.4,  56.2
16:10, +17.4,  55.6
16:11, +17.4,  56.2
16:12, +17.4,  55.8
16:13, +17.4,  57.8
16:14, +17.4,  55.3
16:15, +17.4,  54.2
16:16, +17.4,  52.2
16:17, +17.3,  53.5
16:18, +17.3,  53.7
16:19, +17.4,  55.7
16:20, +17.4,  55.8
16:21, +17.3,  56.8
16:22, +17.3,  56.9
16:23, +17.3,  55.7
16:24, +17.3,  56.3
16:25, +17.4,  57.9
16:26, +17.4,  56.4
16:27, +17.4,  58.5
16:28, +17.3,  57.0
16:29, +17.3,  58.0
16:30, +17.4,  56.9
16:31, +17.3,  57.2
16:32, +17.3,  56.1
16:33, +17.3,  56.0
16:34, +17.3,  56.3
16:35, +17.3,  57.1
16:36, +17.3,  56.7
16:37, +17.2,  55.9
16:38, +17.2,  55.3
16:39, +17.2,  53.6
16:40, +17.3,  55.8
