00:01, +18.1,  88.6
00:02, +18.2,  88.8
00:03, +18.2,  88.9
00:04, +18.1,  88.1
00:05, +18.1,  87.9
00:06, +18.1,  87.5
00:07, +18.1,  87.7
00:08, +18.1,  88.0
00:09, +18.2,  88.4
00:10, +18.2,  87.9
00:11, +18.2,  87.9
00:12, +18.2,  88.6
00:13, +18.3,  89.4
00:14, +18.3,  89.3
00:15, +18.3,  89.1
00:16, +18.3,  88.8
00:17, +18.3,  88.8
00:18, +18.3,  88.9
00:19, +18.2,  88.7
00:20, +18.2,  88.6
00:21, +18.2,  88.7
00:22, +18.2,  88.8
00:23, +18.3,  89.1
00:24, +18.3,  89.1
00:25, +18.3,  89.6
00:26, +18.3,  89.4
00:27, +18.3,  89.5
00:28, +18.3,  90.0
00:29, +18.3,  90.3
00:30, +18.4,  90.8
00:31, +18.4,  91.1
00:32, +18.4,  91.1
00:33, +18.4,  91.0
00:34, +18.3,  90.4
00:35, +18.3,  89.9
00:36, +18.3,  90.5
00:37, +18.3,  90.6
00:38, +18.3,  90.1
00:39, +18.2,  90.0
00:40, +18.2,  90.0
00:41, +18.2,  90.0
00:42, +18.2,  90.2
00:43, +18.2,  90.1
00:44, +18.2,  89.7
00:45, +18.2,  89.3
00:46, +18.2,  89.2
00:47, +18.2,  89.3
00:48, +18.2,  89.6
00:49, +18.3,  90.0
00:50, +18.3,  90.6
00:51, +18.3,  90.2
00:52, +18.2,  89.7
00:53, +18.2,  89.4
00:54, +18.3,  89.7
00:55, +18.3,  89.9
00:56, +18.3,  89.8
00:57, +18.2,  89.5
00:58, +18.2,  89.0
00:59, +18.1,  88.9
01:00, +18.1,  88.9
01:01, +18.2,  89.4
01:02, +18.2,  89.6
01:03, +18.2,  89.9
01:04, +18.3,  90.1
01:05, +18.3,  90.0
01:06, +18.3,  89.9
01:07, +18.3,  90.2
01:08, +18.3,  90.2
01:09, +18.3,  90.3
01:10, +18.3,  90.1
01:11, +18.3,  90.5
01:12, +18.3,  90.5
01:13, +18.3,  90.4
01:14, +18.3,  90.5
01:15, +18.3,  90.7
01:16, +18.3,  91.1
01:17, +18.4,  91.5
01:18, +18.4,  91.6
01:19, +18.3,  91.2
01:20, +18.3,  91.1
01:21, +18.3,  91.3
01:22, +18.3,  91.2
01:23, +18.3,  91.4
01:24, +18.3,  91.4
01:25, +18.2,  90.9
01:26, +18.2,  90.6
01:27, +18.2,  91.0
01:28, +18.1,  91.1
01:29, +18.2,  91.6
01:30, +18.2,  91.8
01:31, +18.2,  92.1
01:32, +18.2,  92.3
01:33, +18.2,  92.5
01:34, +18.2,  92.3
01:35, +18.2,  92.6
01:36, +18.2,  93.0
01:37, +18.3,  93.4
01:38, +18.3,  93.1
01:39, +18.2,  93.0
01:40, +18.1,  92.5
01:41, +18.1,  92.4
01:42, +18.1,  92.7
01:43, +18.1,  92.4
01:44, +18.0,  92.0
01:45, +18.0,  91.9
01:46, +18.0,  91.7
01:47, +17.9,  91.5
01:48, +17.9,  91.3
01:49, +17.9,  91.1
01:50, +17.9,  91.1
01:51, +17.8,  90.7
01:52, +17.8,  90.7
01:53, +17.8,  90.7
01:54, +17.8,  90.9
01:55, +17.8,  91.3
01:56, +17.8,  91.2
01:57, +17.8,  91.0
01:58, +17.8,  90.8
01:59, +17.8,  90.6
02:00, +17.8,  90.7
02:01, +17.8,  91.0
02:02, +17.8,  91.1
02:03, +17.8,  91.1
02:04, +17.8,  91.2
02:05, +17.7,  90.9
02:06, +17.7,  91.2
02:07, +17.7,  91.3
02:08, +17.7,  91.0
02:09, +17.7,  91.1
02:10, +17.7,  91.5
02:11, +17.8,  91.7
02:12, +17.8,  92.0
02:13, +17.8,  92.0
02:14, +17.8,  92.0
02:15, +17.8,  92.1
02:16, +17.8,  92.2
02:17, +17.8,  92.2
02:18, +17.8,  92.3
02:19, +17.9,  92.4
02:20, +17.8,  92.1
02:21, +17.8,  92.1
02:22, +17.9,  92.4
02:23, +17.9,  92.4
02:24, +17.9,  92.3
02:25, +17.9,  92.1
02:26, +17.8,  92.2
02:27, +17.9,  92.5
02:28, +17.9,  92.5
02:29, +17.9,  92.7
02:30, +17.9,  93.2
02:31, +17.9,  93.5
02:32, +17.9,  93.5
02:33, +17.9,  93.1
02:34, +17.8,  92.8
02:35, +17.8,  92.9
02:36, +17.8,  93.1
02:37, +17.8,  93.4
02:38, +17.9,  93.6
02:39, +17.9,  93.7
02:40, +17.9,  93.8
02:41, +17.9,  93.8
02:42, +17.8,  93.6
02:43, +17.8,  93.5
02:44, +17.8,  93.3
02:45, +17.7,  93.1
02:46, +17.7,  93.0
02:47, +17.7,  93.2
02:48, +17.7,  93.5
02:49, +17.7,  93.8
02:50, +17.7,  93.4
02:51, +17.6,  93.2
02:52, +17.6,  93.4
02:53, +17.6,  93.5
02:54, +17.6,  93.7
02:55, +17.7,  94.3
02:56, +17.7,  94.3
02:57, +17.7,  93.9
02:58, +17.6,  93.6
02:59, +17.6,  93.6
03:00, +17.6,  93.6
03:01, +17.6,  93.4
03:02, +17.5,  93.0
03:03, +17.5,  92.9
03:04, +17.5,  93.1
03:05, +17.6,  93.2
03:06, +17.6,  93.4
03:07, +17.6,  93.7
03:08, +17.6,  94.0
03:09, +17.7,  94.4
03:10, +17.8,  94.7
03:11, +17.8,  95.0
03:12, +17.8,  94.6
03:13, +17.7,  94.2
03:14, +17.7,  94.1
03:15, +17.7,  94.3
03:16, +17.7,  94.1
03:17, +17.7,  93.8
03:18, +17.7,  93.8
03:19, +17.7,  93.8
03:20, +17.7,  93.8
03:21, +17.7,  94.0
03:22, +17.7,  94.0
03:23, +17.7,  94.0
03:24, +17.7,  94.1
03:25, +17.8,  94.3
03:26, +17.8,  94.4
03:27, +17.8,  94.4
03:28, +17.9,  94.5
03:29, +17.9,  94.5
03:30, +17.8,  94.2
03:31, +17.9,  94.3
03:32, +17.9,  94.6
03:33, +17.9,  94.8
03:34, +17.9,  94.8
03:35, +18.0,  95.1
03:36, +18.1,  95.4
03:37, +18.1,  95.3
03:38, +18.1,  95.3
03:39, +18.1,  95.4
03:40, +18.1,  95.2
03:41, +18.0,  94.8
03:42, +18.0,  94.4
03:43, +18.0,  94.5
03:44, +18.0,  94.3
03:45, +17.9,  93.8
03:46, +17.9,  93.9
03:47, +17.9,  94.0
03:48, +17.9,  94.2
03:49, +17.9,  94.1
03:50, +17.9,  94.0
03:51, +17.8,  93.8
03:52, +17.8,  93.7
03:53, +17.8,  93.7
03:54, +17.8,  94.0
03:55, +17.8,  94.3
03:56, +17.8,  94.2
03:57, +17.8,  94.1
03:58, +17.7,  93.8
03:59, +17.7,  93.7
04:00, +17.8,  94.1
04:01, +17.8,  94.3
04:02, +17.8,  94.1
04:03, +17.8,  93.9
04:04, +17.8,  93.8
04:05, +17.8,  93.8
04:06, +17.8,  93.7
04:07, +17.8,  93.4
04:08, +17.7,  93.2
04:09, +17.7,  93.1
04:10, +17.7,  93.3
04:11, +17.8,  93.2
04:12, +17.8,  93.1
04:13, +17.8,  93.2
04:14, +17.8,  92.6
04:15, +17.8,  92.0
04:16, +17.8,  92.3
04:17, +17.8,  92.1
04:18, +17.8,  91.7
04:19, +17.8,  91.7
04:20, +17.8,  91.6
04:21, +17.8,  91.8
04:22, +17.8,  91.6
04:23, +17.8,  91.0
04:24, +17.7,  90.6
04:25, +17.8,  90.4
04:26, +17.8,  90.4
04:27, +17.8,  89.7
04:28, +17.8,  89.4
04:29, +17.8,  89.7
04:30, +17.9,  90.1
04:31, +17.9,  89.7
04:32, +17.8,  89.5
04:33, +17.8,  89.1
04:34, +17.8,  88.8
04:35, +17.9,  89.1
04:36, +17.9,  88.6
04:37, +17.9,  88.1
04:38, +17.9,  87.9
04:39, +17.9,  87.8
04:40, +18.0,  87.9
04:41, +18.0,  88.1
04:42, +18.1,  88.4
04:43, +18.2,  88.7
04:44, +18.2,  88.8
04:45, +18.2,  88.8
04:46, +18.2,  88.5
04:47, +18.2,  88.3
04:48, +18.3,  88.3
04:49, +18.3,  88.0
04:50, +18.2,  87.4
04:51, +18.3,  87.2
04:52, +18.3,  87.3
04:53, +18.3,  87.6
04:54, +18.3,  87.3
04:55, +18.3,  86.8
04:56, +18.3,  86.9
04:57, +18.3,  86.8
04:58, +18.4,  86.8
04:59, +18.4,  86.5
05:00, +18.4,  86.7
05:01, +18.4,  87.0
05:02, +18.5,  87.2
05:03, +18.5,  87.3
05:04, +18.5,  87.2
05:05, +18.5,  87.3
05:06, +18.5,  87.0
05:07, +18.5,  87.0
05:08, +18.5,  86.9
05:09, +18.5,  86.9
05:10, +18.6,  87.1
05:11, +18.6,  87.3
05:12, +18.6,  87.1
05:13, +18.6,  87.4
05:14, +18.6,  87.2
05:15, +18.6,  87.3
05:16, +18.7,  87.4
05:17, +18.7,  87.6
05:18, +18.7,  87.8
05:19, +18.7,  87.2
05:20, +18.6,  86.8
05:21, +18.6,  86.6
05:22, +18.6,  86.4
05:23, +18.6,  86.8
05:24, +18.6,  87.1
05:25, +18.6,  87.3
05:26, +18.6,  87.7
05:27, +18.7,  88.1
05:28, +18.7,  88.8
05:29, +18.7,  89.5
05:30, +18.6,  89.1
05:31, +18.5,  88.5
05:32, +18.5,  88.4
05:33, +18.5,  88.6
05:34, +18.4,  88.8
05:35, +18.5,  89.7
05:36, +18.5,  89.8
05:37, +18.5,  89.8
05:38, +18.5,  90.1
05:39, +18.5,  90.3
05:40, +18.5,  90.2
05:41, +18.6,  90.7
05:42, +18.6,  90.8
05:43, +18.6,  90.9
05:44, +18.5,  90.4
05:45, +18.5,  90.0
05:46, +18.4,  89.9
05:47, +18.4,  89.7
05:48, +18.3,  89.3
05:49, +18.3,  89.3
05:50, +18.3,  88.9
05:51, +18.2,  88.4
05:52, +18.2,  88.5
05:53, +18.2,  88.3
05:54, +18.2,  87.9
05:55, +18.2,  87.8
05:56, +18.2,  87.9
05:57, +18.2,  88.1
05:58, +18.3,  88.7
05:59, +18.4,  88.8
06:00, +18.4,  88.7
06:01, +18.3,  88.0
06:02, +18.3,  87.9
06:03, +18.3,  87.5
06:04, +18.3,  87.3
06:05, +18.3,  87.2
06:06, +18.3,  87.0
06:07, +18.3,  87.6
06:08, +18.3,  87.3
06:09, +18.4,  87.3
06:10, +18.4,  87.3
06:11, +18.4,  87.3
06:12, +18.4,  87.5
06:13, +18.4,  87.5
06:14, +18.4,  87.7
06:15, +18.4,  88.0
06:16, +18.4,  87.6
06:17, +18.3,  87.1
06:18, +18.4,  87.3
06:19, +18.4,  87.2
06:20, +18.4,  87.2
06:21, +18.4,  87.0
06:22, +18.4,  87.0
06:23, +18.4,  87.3
06:24, +18.4,  87.4
06:25, +18.4,  87.0
06:26, +18.4,  86.8
06:27, +18.4,  86.9
06:28, +18.4,  86.6
06:29, +18.4,  86.3
06:30, +18.4,  86.0
06:31, +18.4,  85.8
06:32, +18.4,  86.0
06:33, +18.4,  86.2
06:34, +18.4,  85.9
06:35, +18.5,  86.2
06:36, +18.5,  86.6
06:37, +18.5,  86.2
06:38, +18.5,  86.0
06:39, +18.6,  86.4
06:40, +18.6,  86.5
06:41, +18.5,  85.7
06:42, +18.5,  85.6
06:43, +18.5,  85.2
06:44, +18.5,  85.4
06:45, +18.6,  85.5
06:46, +18.6,  85.7
06:47, +18.7,  86.4
06:48, +18.7,  86.9
06:49, +18.7,  86.3
06:50, +18.7,  85.8
06:51, +18.7,  85.6
06:52, +18.7,  85.6
06:53, +18.7,  85.3
06:54, +18.7,  84.7
06:55, +18.7,  84.6
06:56, +18.7,  84.7
06:57, +18.8,  85.1
06:58, +18.8,  85.3
06:59, +18.8,  84.8
07:00, +18.8,  84.4
07:01, +18.8,  84.5
07:02, +18.8,  84.6
07:03, +18.8,  84.5
07:04, +18.8,  84.6
07:05, +18.9,  84.6
07:06, +18.9,  84.2
07:07, +18.8,  83.6
07:08, +18.8,  83.3
07:09, +18.8,  83.4
07:10, +18.8,  83.4
07:11, +18.9,  83.7
07:12, +18.9,  84.0
07:13, +19.0,  84.8
07:14, +19.0,  85.0
07:15, +19.0,  84.1
07:16, +19.0,  83.8
07:17, +19.0,  84.0
07:18, +19.0,  84.0
07:19, +19.0,  83.8
07:20, +19.0,  83.2
07:21, +19.0,  83.5
07:22, +19.1,  83.6
07:23, +19.1,  83.5
07:24, +19.1,  83.1
07:25, +19.1,  83.1
07:26, +19.1,  83.3
07:27, +19.2,  83.9
07:28, +19.2,  83.7
07:29, +19.1,  83.3
07:30, +19.1,  83.2
07:31, +19.2,  83.2
07:32, +19.1,  82.9
07:33, +19.2,  82.8
07:34, +19.2,  83.4
07:35, +19.2,  83.2
07:36, +19.2,  83.3
07:37, +19.2,  82.9
07:38, +19.2,  82.5
07:39, +19.2,  82.0
07:40, +19.2,  81.9
07:41, +19.2,  81.7
07:42, +19.2,  81.9
07:43, +19.3,  82.2
07:44, +19.3,  82.7
07:45, +19.3,  82.3
07:46, +19.3,  81.8
07:47, +19.3,  81.8
07:48, +19.3,  82.3
07:49, +19.4,  82.9
07:50, +19.4,  82.9
07:51, +19.4,  82.8
07:52, +19.4,  82.6
07:53, +19.4,  82.2
07:54, +19.4,  82.1
07:55, +19.4,  81.6
07:56, +19.4,  81.6
07:57, +19.5,  82.2
07:58, +19.5,  82.0
07:59, +19.5,  81.4
08:00, +19.4,  80.8
08:01, +19.4,  80.9
08:02, +19.5,  81.1
08:03, +19.5,  81.1
08:04, +19.5,  80.7
08:05, +19.5,  81.1
08:06, +19.5,  80.5
08:07, +19.5,  80.3
08:08, +19.5,  79.9
08:09, +19.5,  79.8
08:10, +19.6,  80.7
08:11, +19.6,  80.7
08:12, +19.6,  80.7
08:13, +19.6,  80.6
08:14, +19.6,  80.5
08:15, +19.6,  79.8
08:16, +19.6,  79.7
08:17, +19.6,  79.8
08:18, +19.6,  79.8
08:19, +19.7,  80.6
08:20, +19.7,  79.9
08:21, +19.6,  79.3
08:22, +19.6,  79.0
08:23, +19.7,  79.2
08:24, +19.7,  79.5
08:25, +19.7,  79.5
08:26, +19.7,  79.6
08:27, +19.8,  80.0
08:28, +19.8,  80.3
08:29, +19.7,  79.8
08:30, +19.7,  79.6
08:31, +19.8,  80.2
08:32, +19.8,  79.7
08:33, +19.7,  79.4
08:34, +19.7,  79.4
08:35, +19.7,  79.4
08:36, +19.7,  79.3
08:37, +19.8,  79.4
08:38, +19.8,  80.1
08:39, +19.8,  80.1
08:40, +19.8,  80.1
08:41, +19.8,  80.4
08:42, +19.8,  80.3
08:43, +19.8,  80.1
08:44, +19.8,  79.6
08:45, +19.8,  79.3
08:46, +19.8,  79.2
08:47, +19.8,  79.5
08:48, +19.7,  78.6
08:49, +19.7,  78.6
08:50, +19.7,  78.9
08:51, +19.7,  78.7
08:52, +19.8,  78.8
08:53, +19.8,  79.5
08:54, +19.8,  78.9
08:55, +19.8,  78.6
08:56, +19.8,  79.0
08:57, +19.8,  78.8
08:58, +19.9,  79.4
08:59, +19.9,  79.5
09:00, +19.9,  79.6
09:01, +19.9,  79.9
09:02, +19.9,  79.6
09:03, +19.8,  78.6
09:04, +19.8,  78.3
09:05, +19.8,  78.2
09:06, +19.8,  78.6
09:07, +19.8,  79.1
09:08, +19.9,  79.7
09:09, +19.9,  79.5
09:10, +19.8,  79.2
09:11, +19.9,  79.1
09:12, +19.9,  79.7
09:13, +20.0,  80.3
09:14, +19.9,  79.4
09:15, +19.9,  79.4
09:16, +20.0,  79.7
09:17, +20.0,  79.8
09:18, +20.0,  79.7
09:19, +20.0,  79.4
09:20, +20.0,  79.4
09:21, +20.0,  79.7
09:22, +20.0,  79.5
09:23, +20.0,  79.0
09:24, +20.0,  79.3
09:25, +20.0,  79.7
09:26, +20.1,  80.1
09:27, +20.0,  79.6
09:28, +20.0,  79.5
09:29, +20.0,  79.8
09:30, +20.0,  79.1
09:31, +20.0,  78.9
09:32, +19.9,  78.1
09:33, +19.9,  78.2
09:34, +20.0,  78.8
09:35, +20.0,  78.4
09:36, +20.0,  78.3
09:37, +20.0,  78.4
09:38, +20.0,  78.5
09:39, +20.0,  78.8
09:40, +20.0,  78.9
09:41, +20.1,  79.3
09:42, +20.1,  79.4
09:43, +20.1,  79.4
09:44, +20.2,  79.4
09:45, +20.2,  79.5
09:46, +20.2,  79.7
09:47, +20.2,  79.6
09:48, +20.2,  79.0
09:49, +20.1,  77.8
09:50, +20.2,  78.1
09:51, +20.2,  78.2
09:52, +20.1,  77.2
09:53, +20.1,  77.2
09:54, +20.0,  77.1
09:55, +20.1,  77.2
09:56, +20.1,  78.0
09:57, +20.1,  78.8
09:58, +20.1,  78.6
09:59, +20.0,  77.8
10:00, +20.0,  76.7
10:01, +20.0,  77.1
10:02, +20.0,  77.9
10:03, +20.0,  77.5
10:04, +19.9,  76.9
10:05, +19.9,  76.4
10:06, +19.9,  76.5
10:07, +19.9,  76.9
10:08, +19.8,  76.7
10:09, +19.8,  76.9
10:10, +19.8,  77.4
10:11, +19.8,  77.0
10:12, +19.8,  76.6
10:13, +19.8,  76.8
10:14, +19.7,  76.9
10:15, +19.7,  77.0
10:16, +19.7,  76.7
10:17, +19.8,  77.4
10:18, +19.8,  78.0
10:19, +19.8,  78.0
10:20, +19.8,  78.0
10:21, +19.7,  78.0
10:22, +19.7,  78.1
10:23, +19.7,  77.8
10:24, +19.7,  77.9
10:25, +19.8,  78.5
10:26, +19.8,  78.7
10:27, +19.7,  78.1
10:28, +19.6,  77.5
10:29, +19.7,  77.8
10:30, +19.7,  78.3
10:31, +19.7,  78.6
10:32, +19.7,  78.4
10:33, +19.7,  78.6
10:34, +19.8,  79.3
10:35, +19.7,  79.0
10:36, +19.7,  78.3
10:37, +19.6,  77.9
10:38, +19.6,  77.8
10:39, +19.6,  78.3
10:40, +19.6,  78.3
10:41, +19.6,  78.3
10:42, +19.7,  78.9
10:43, +19.7,  78.8
10:44, +19.7,  78.6
10:45, +19.7,  78.7
10:46, +19.6,  78.3
10:47, +19.6,  77.8
10:48, +19.6,  77.9
10:49, +19.7,  79.2
10:50, +19.7,  79.3
10:51, +19.7,  79.3
10:52, +19.7,  79.2
10:53, +19.7,  78.9
10:54, +19.7,  79.2
10:55, +19.7,  79.0
10:56, +19.6,  78.6
10:57, +19.6,  78.6
10:58, +19.7,  78.9
10:59, +19.7,  79.6
11:00, +19.7,  79.8
11:01, +19.7,  80.1
11:02, +19.8,  80.4
11:03, +19.7,  80.3
11:04, +19.7,  80.1
11:05, +19.7,  79.7
11:06, +19.7,  79.5
11:07, +19.7,  79.9
11:08, +19.7,  80.3
11:09, +19.7,  80.5
11:10, +19.7,  80.2
11:11, +19.7,  80.1
11:12, +19.6,  79.6
11:13, +19.6,  78.9
11:14, +19.6,  78.9
11:15, +19.6,  79.1
11:16, +19.6,  79.8
11:17, +19.7,  80.7
11:18, +19.7,  80.6
11:19, +19.7,  80.5
11:20, +19.7,  80.5
11:21, +19.6,  79.9
11:22, +19.6,  80.0
11:23, +19.6,  80.1
11:24, +19.6,  80.7
11:25, +19.6,  80.6
11:26, +19.6,  81.1
11:27, +19.6,  80.9
11:28, +19.6,  81.3
11:29, +19.6,  81.1
11:30, +19.5,  80.6
11:31, +19.5,  81.2
11:32, +19.6,  81.6
11:33, +19.5,  81.3
11:34, +19.5,  80.8
11:35, +19.4,  80.5
11:36, +19.4,  81.0
11:37, +19.5,  81.4
11:38, +19.5,  81.3
11:39, +19.4,  81.0
11:40, +19.4,  81.2
11:41, +19.4,  81.1
11:42, +19.4,  81.3
11:43, +19.4,  81.2
11:44, +19.4,  81.4
11:45, +19.5,  82.2
11:46, +19.5,  82.4
11:47, +19.5,  82.1
11:48, +19.4,  81.8
11:49, +19.4,  81.4
11:50, +19.4,  81.7
11:51, +19.4,  82.1
11:52, +19.4,  82.8
11:53, +19.4,  82.8
11:54, +19.4,  83.0
11:55, +19.4,  82.7
11:56, +19.3,  82.3
11:57, +19.3,  82.6
11:58, +19.4,  82.9
11:59, +19.3,  82.3
12:00, +19.3,  81.9
12:01, +19.3,  82.1
12:02, +19.3,  82.5
12:03, +19.3,  82.5
12:04, +19.3,  82.4
12:05, +19.3,  82.8
12:06, +19.3,  82.9
12:07, +19.3,  82.9
12:08, +19.3,  83.0
12:09, +19.3,  83.2
12:10, +19.3,  83.3
12:11, +19.4,  83.8
12:12, +19.3,  83.7
12:13, +19.3,  83.3
12:14, +19.3,  83.2
12:15, +19.3,  82.4
12:16, +19.3,  82.5
12:17, +19.3,  82.9
12:18, +19.3,  83.5
12:19, +19.4,  83.9
12:20, +19.3,  83.9
12:21, +19.4,  84.6
12:22, +19.3,  84.0
12:23, +19.3,  83.8
12:24, +19.3,  84.0
12:25, +19.3,  84.0
12:26, +19.3,  84.3
12:27, +19.3,  84.2
12:28, +19.3,  84.5
12:29, +19.3,  84.4
12:30, +19.2,  84.0
12:31, +19.2,  84.2
12:32, +19.2,  84.6
12:33, +19.2,  84.7
12:34, +19.2,  84.9
12:35, +19.2,  85.2
12:36, +19.1,  85.4
12:37, +19.1,  85.4
12:38, +19.1,  85.7
12:39, +19.2,  86.3
12:40, +19.2,  86.4
12:41, +19.2,  86.1
12:42, +19.2,  86.3
12:43, +19.2,  86.4
12:44, +19.2,  86.4
12:45, +19.2,  86.1
12:46, +19.2,  86.0
12:47, +19.2,  85.8
12:48, +19.2,  85.5
12:49, +19.2,  85.3
12:50, +19.1,  85.1
12:51, +19.2,  85.4
12:52, +19.3,  85.9
12:53, +19.3,  86.6
12:54, +19.4,  86.5
12:55, +19.3,  85.8
12:56, +19.3,  85.5
12:57, +19.3,  85.0
12:58, +19.3,  84.6
12:59, +19.3,  84.5
13:00, +19.3,  84.6
13:01, +19.3,  85.3
13:02, +19.4,  85.9
13:03, +19.5,  85.9
13:04, +19.5,  85.9
13:05, +19.5,  85.3
13:06, +19.4,  85.1
13:07, +19.4,  84.9
13:08, +19.4,  84.8
13:09, +19.4,  84.9
13:10, +19.4,  84.7
13:11, +19.4,  84.5
13:12, +19.4,  84.5
13:13, +19.4,  84.6
13:14, +19.4,  84.5
13:15, +19.4,  84.8
13:16, +19.4,  85.4
13:17, +19.5,  85.4
13:18, +19.4,  85.4
13:19, +19.5,  85.3
13:20, +19.5,  85.3
13:21, +19.5,  85.2
13:22, +19.4,  85.0
13:23, +19.5,  84.8
13:24, +19.5,  84.9
13:25, +19.4,  84.5
13:26, +19.5,  84.8
13:27, +19.5,  84.8
13:28, +19.4,  84.5
13:29, +19.4,  84.6
13:30, +19.4,  84.8
13:31, +19.4,  84.5
13:32, +19.4,  84.6
13:33, +19.4,  84.8
13:34, +19.4,  84.5
13:35, +19.4,  84.3
13:36, +19.4,  84.5
13:37, +19.4,  84.1
13:38, +19.3,  83.9
13:39, +19.3,  83.6
13:40, +19.3,  83.7
13:41, +19.4,  83.6
13:42, +19.4,  84.0
13:43, +19.4,  84.1
13:44, +19.4,  84.2
13:45, +19.4,  84.2
13:46, +19.4,  84.2
13:47, +19.4,  83.8
13:48, +19.4,  83.8
13:49, +19.4,  84.0
13:50, +19.4,  84.1
13:51, +19.4,  84.4
13:52, +19.5,  84.9
13:53, +19.5,  84.9
13:54, +19.5,  84.8
13:55, +19.4,  84.6
13:56, +19.4,  84.3
13:57, +19.4,  84.1
13:58, +19.3,  83.7
13:59, +19.3,  83.7
14:00, +19.3,  83.8
14:01, +19.3,  84.5
14:02, +19.4,  85.0
14:03, +19.4,  84.8
14:04, +19.4,  84.8
14:05, +19.4,  84.8
14:06, +19.4,  84.8
14:07, +19.4,  85.3
14:08, +19.4,  85.4
14:09, +19.4,  85.1
14:10, +19.4,  84.7
14:11, +19.3,  84.3
14:12, +19.3,  84.1
14:13, +19.3,  84.0
14:14, +19.3,  84.0
14:15, +19.4,  84.6
14:16, +19.4,  84.8
14:17, +19.4,  84.8
14:18, +19.4,  84.7
14:19, +19.4,  84.7
14:20, +19.4,  84.7
14:21, +19.4,  84.5
14:22, +19.4,  84.4
14:23, +19.4,  84.6
14:24, +19.5,  84.8
14:25, +19.5,  85.2
14:26, +19.5,  85.0
14:27, +19.5,  84.5
14:28, +19.5,  84.2
14:29, +19.5,  84.3
14:30, +19.5,  84.3
14:31, +19.5,  84.6
14:32, +19.6,  84.9
14:33, +19.6,  84.9
14:34, +19.5,  84.6
14:35, +19.5,  84.5
14:36, +19.5,  84.5
14:37, +19.5,  84.8
14:38, +19.5,  85.2
14:39, +19.6,  85.4
14:40, +19.5,  85.2
14:41, +19.5,  85.2
14:42, +19.5,  85.4
14:43, +19.5,  85.6
14:44, +19.5,  85.9
14:45, +19.5,  86.1
14:46, +19.5,  86.4
14:47, +19.5,  86.7
14:48, +19.4,  86.8
14:49, +19.3,  86.9
14:50, +19.3,  86.9
14:51, +19.3,  87.2
14:52, +19.3,  87.6
14:53, +19.3,  88.1
14:54, +19.3,  88.2
14:55, +19.2,  88.2
14:56, +19.2,  88.3
14:57, +19.2,  88.4
14:58, +19.2,  88.5
14:59, +19.2,  88.6
15:00, +19.2,  88.8
15:01, +19.1,  89.1
15:02, +19.1,  89.4
15:03, +19.2,  89.7
15:04, +19.1,  89.8
15:05, +19.1,  90.1
15:06, +19.1,  90.3
15:07, +19.1,  91.0
15:08, +19.2,  91.4
15:09, +19.2,  91.4
15:10, +19.2,  91.5
15:11, +19.2,  91.7
15:12, +19.2,  91.7
15:13, +19.2,  91.8
15:14, +19.2,  91.8
15:15, +19.1,  91.9
15:16, +19.1,  92.0
15:17, +19.1,  92.0
15:18, +19.1,  91.9
15:19, +19.1,  91.9
15:20, +19.0,  91.9
15:21, +19.0,  92.1
15:22, +19.0,  92.2
15:23, +19.0,  92.2
15:24, +19.0,  92.3
15:25, +19.0,  92.4
15:26, +19.0,  92.5
15:27, +19.0,  92.8
15:28, +19.0,  93.1
15:29, +19.0,  93.2
15:30, +19.1,  93.3
15:31, +19.1,  93.3
15:32, +19.1,  93.2
15:33, +19.1,  93.2
15:34, +19.1,  93.2
15:35, +19.1,  93.2
15:36, +19.1,  93.3
15:37, +19.1,  93.4
15:38, +19.1,  93.4
15:39, +19.2,  93.4
15:40, +19.2,  93.4
15:41, +19.2,  93.5
15:42, +19.2,  93.6
15:43, +19.3,  93.6
15:44, +19.3,  93.4
15:45, +19.3,  93.4
15:46, +19.3,  93.0
15:47, +19.3,  92.8
15:48, +19.3,  92.7
15:49, +19.3,  92.7
15:50, +19.3,  92.6
15:51, +19.3,  92.4
15:52, +19.2,  92.6
15:53, +19.3,  92.7
15:54, +19.3,  93.0
15:55, +19.3,  93.0
15:56, +19.3,  93.0
15:57, +19.3,  93.1
15:58, +19.3,  93.4
15:59, +19.3,  93.3
16:00, +19.3,  93.1
16:01, +19.2,  93.1
16:02, +19.2,  92.8
16:03, +19.2,  92.7
16:04, +19.2,  92.8
16:05, +19.2,  93.1
16:06, +19.2,  93.3
16:07, +19.2,  93.5
16:08, +19.2,  93.5
16:09, +19.2,  93.6
16:10, +19.2,  93.5
16:11, +19.2,  93.7
16:12, +19.2,  93.7
16:13, +19.2,  93.8
16:14, +19.2,  94.1
16:15, +19.2,  94.2
16:16, +19.3,  94.4
16:17, +19.3,  94.6
16:18, +19.3,  94.8
16:19, +19.3,  94.8
16:20, +19.4,  94.9
16:21, +19.4,  95.0
16:22, +19.4,  95.1
16:23, +19.4,  95.0
16:24, +19.4,  94.9
16:25, +19.3,  94.8
16:26, +19.3,  94.6
16:27, +19.3,  94.6
16:28, +19.3,  94.7
16:29, +19.3,  94.8
16:30, +19.3,  95.0
16:31, +19.3,  95.1
16:32, +19.3,  95.1
16:33, +19.3,  95.1
16:34, +19.4,  95.2
16:35, +19.4,  95.2
16:36, +19.4,  95.1
16:37, +19.3,  95.0
16:38, +19.3,  95.0
16:39, +19.3,  94.8
16:40, +19.3,  94.7
