00:01, 330,  1.8,  14,  4.1,  6.3,  42, 1
00:02,  61,  1.4,  13,  4.0, 10.0, 349,48
00:03,   3,  8.5,  13,  4.0,  9.3,   6,16
00:04,  22,  7.1,  13,  3.9,  8.6,  10,11
00:05,  17,  5.6,  13,  3.9,  8.6,  16,49
00:06,   7,  5.4,  12,  3.9,  7.7,   9, 9
00:07,  18,  3.9,  12,  4.0,  7.8,   7, 7
00:08, 340,  1.5,  12,  3.9,  3.9,  18, 0
00:09, 331,  2.1,  13,  4.0,  7.1,  33,17
00:10,  17,  5.1,  12,  4.0,  7.8,  25,37
00:11,   8,  4.7,  12,  4.1,  8.6,   3,12
00:12, 347,  2.5,  10,  4.0,  6.3,  13,44
00:13,   6,  3.5,   9,  3.9,  8.3,  18,50
00:14,  14,  4.3,   9,  3.9,  7.5,   1,22
00:15,  29,  6.0,   9,  3.8,  8.2,   4, 3
00:16,  44,  1.1,  11,  3.8,  7.4,  12,15
00:17,  20,  6.2,  11,  3.8,  8.2,   9,50
00:18,  15,  5.9,   9,  4.0,  7.7,  15,17
00:19,   3,  3.3,   8,  4.2,  8.8,   6,37
00:20,  15,  6.9,   9,  4.3,  8.6,  29,51
00:21,  13,  6.4,   9,  4.2,  6.9,  15, 0
00:22,  37,  2.7,  12,  4.5,  7.4,   4,20
00:23,  14,  7.5,  14,  4.6,  8.0,  20,59
00:24,   2,  4.1,  15,  4.5,  7.5,  14, 0
00:25,  17,  6.0,  15,  4.6,  8.9,   2,21
00:26,  58,  4.0,  13,  4.6,  7.1, 354,57
00:27, 339,  4.6,  12,  4.6,  7.3,  10,47
00:28, 350,  4.5,  11,  4.5,  6.6,  18,27
00:29, 113,  2.0,  11,  4.3,  8.8,   0,25
00:30,  12,  6.3,  10,  4.1,  6.3,   9, 0
00:31,  13,  2.7,   9,  3.9,  7.3,  19,12
00:32,  21,  5.4,   7,  3.8,  7.2,  18,26
00:33,  70,  3.7,   6,  3.7,  9.7,  10,23
00:34, 331,  3.0,   5,  3.7,  7.2,  23,30
00:35,  51,  2.0,   5,  3.7,  8.8,  16,38
00:36, 152,  1.6,   8,  3.7,  6.5,   1,39
00:37,  26,  2.5,   7,  3.7,  8.4,  16,39
00:38,  27,  4.5,  10,  3.8,  7.3,   5, 6
00:39, 341,  4.0,  10,  3.7,  5.8,   7,47
00:40, 296,  2.9,   8,  3.8,  9.2,   3,53
00:41, 343,  3.1,   8,  3.8,  6.9,   3,46
00:42, 275,  1.5,   8,  3.8,  7.0,  24,30
00:43,  24,  6.4,   9,  3.8,  8.3,  13,56
00:44,  11,  7.2,   8,  3.8,  7.9,  23, 5
00:45,  17,  4.1,   8,  3.7,  8.9,  21,12
00:46, 351,  3.3,   6,  3.8,  8.9, 359, 7
00:47,   9,  4.9,   6,  3.8,  6.7,  10,38
00:48,  12,  8.1,   6,  3.8,  8.7, 353,44
00:49,  39,  1.8,   6,  4.0,  8.9,  11, 1
00:50, 355,  4.8,   8,  4.0,  7.4,  10,26
00:51,  90,  2.4,   9,  4.1,  7.2, 333,48
00:52, 333,  1.8,  10,  4.1,  7.7,  36,42
00:53, 341,  0.8,   9,  3.9,  7.5,   2,17
00:54,  45,  1.9,   9,  3.8,  6.5,  13,13
00:55, 345,  4.5,   9,  3.9,  8.1,   2,33
00:56,  17,  6.6,   9,  3.9,  9.8,  24,20
00:57,  24,  8.7,   9,  4.0,  8.5,  26, 0
00:58,  32,  5.8,  11,  4.2,  9.5,  16, 1
00:59,  30,  6.9,  14,  4.4, 10.7,  24,45
01:00,  44,  3.5,  14,  4.6, 10.4,  24,20
01:01,  18,  3.7,  14,  4.6,  6.6,  24,28
01:02,  36,  3.3,  15,  4.7,  8.2,  14,47
01:03, 356,  3.4,  17,  5.0,  7.7,  12, 6
01:04,  19,  5.5,  17,  5.0,  7.1,  15, 4
01:05,  20,  6.2,  18,  5.1,  9.0,  18,30
01:06, 353,  2.6,  19,  5.2,  8.1,  31,34
01:07,  15,  6.3,  20,  5.2,  6.6,  11,59
01:08,   5,  5.4,  20,  5.2,  9.2,   3,57
01:09,  16,  9.0,  20,  5.0,  9.5,  29,25
01:10,   1,  4.8,  20,  5.1,  9.8,  24,16
01:11,   9,  5.3,  21,  5.2,  9.0,  23,52
01:12,   6,  5.4,  21,  5.2,  8.9,  27,33
01:13,  23,  4.7,  21,  5.1,  8.7,  20, 9
01:14,  58,  2.1,  23,  5.4,  8.4,  36,23
01:15,  31,  4.6,  24,  5.4,  9.8,  26,41
01:16,  15,  3.7,  22,  5.4,  9.0,  10, 7
01:17, 309,  2.8,  22,  5.2,  7.4,   9,10
01:18,  20,  5.7,  21,  5.2,  9.6,  14,25
01:19, 358,  2.4,  20,  4.9,  6.9,  29,34
01:20,  20,  3.8,  18,  4.6,  7.6,   1,48
01:21, 321,  0.4,  17,  4.4,  4.5,  18, 2
01:22,  12,  3.3,  16,  4.1,  7.4,  10,47
01:23,  10,  3.4,  15,  4.1,  7.3,  24,11
01:24, 351,  5.5,  12,  4.0,  8.8, 358,55
01:25,   1,  6.5,  10,  3.9,  9.2,  12,10
01:26, 212,  0.2,  10,  3.7,  6.7, 360, 1
01:27,  20,  4.3,  11,  3.8,  6.6,  14,47
01:28, 114,  1.2,  10,  3.6,  5.7,  26, 6
01:29, 358,  5.6,   8,  3.6,  9.3, 350,38
01:30, 336,  2.8,   7,  3.7,  7.5, 350, 4
01:31,   7,  6.1,   6,  3.9,  7.9, 354,37
01:32,  46,  0.8,   5,  3.8,  6.6, 352, 2
01:33,  35,  1.3,   4,  3.8,  8.0,  18,53
01:34,   2,  2.4,   4,  3.7,  8.3,   4,20
01:35,   5,  2.4,   5,  3.5,  6.4,  21,33
01:36,  55,  3.5,   5,  3.6,  6.5,  12,55
01:37,  17,  4.3,   5,  3.7,  7.9,  12,27
01:38,  17,  4.1,   5,  3.8,  7.6,  26,29
01:39,  21,  3.8,   9,  3.9,  7.1,  10,17
01:40,  17,  3.7,  11,  4.0,  7.1,   9,52
01:41,  98,  1.5,  14,  3.9,  7.2,  32,23
01:42,  21,  7.8,  14,  4.2, 10.1,  13,46
01:43,  13, 10.8,  16,  4.5, 10.7,  13, 0
01:44, 345,  2.9,  16,  4.6, 10.8,  13, 0
01:45,  17,  7.4,  18,  4.9, 10.1,  24,55
01:46,   6,  6.0,  19,  5.2,  9.6,  11, 2
01:47,  40,  5.1,  19,  5.5,  9.6,  21,43
01:48, 136,  0.8,  20,  5.5, 10.7,  20,11
01:49,  35,  5.1,  19,  5.7,  8.8,  15, 8
01:50,  39,  6.6,  19,  6.0, 10.8,  33,16
01:51,  26,  6.1,  19,  6.2, 10.7,  17, 6
01:52,  26,  6.9,  21,  6.2,  9.1,  18,34
01:53,  22,  9.2,  21,  6.2,  9.7,  23,59
01:54,  41,  5.6,  22,  6.2,  9.2,  22, 0
01:55,  20,  2.5,  23,  6.2,  9.6,  33,41
01:56,  21,  3.6,  23,  6.3, 10.8,  22,49
01:57,  50,  4.7,  24,  6.0,  8.4,  30,55
01:58,  18,  1.8,  25,  6.0,  9.3,   6,36
01:59,  44,  6.1,  25,  5.9,  9.2,  23,44
02:00,  24,  7.6,  26,  5.7, 10.2,  29, 7
02:01,  27,  4.9,  25,  5.6,  8.4,  25,20
02:02,  18,  9.1,  25,  5.7, 10.2,  33,37
02:03,  52,  2.8,  26,  5.7,  9.7,  28,38
02:04,  24,  6.9,  26,  5.7,  8.6,  39,49
02:05,   0,  5.4,  24,  5.6,  8.3,  38,45
02:06, 324,  2.6,  24,  5.4,  7.9,  10,54
02:07,  25,  9.0,  24,  5.5,  9.2,  25,59
02:08,  30,  9.0,  23,  5.6,  9.2,  35,59
02:09,   9,  5.7,  23,  5.4,  9.2,  29, 1
02:10,   2,  5.7,  23,  5.3,  6.0,   7, 6
02:11, 332,  4.4,  23,  5.2,  7.7,  18,50
02:12,  21,  7.4,  22,  4.9,  7.3,  18, 0
02:13,  19,  5.6,  22,  4.9,  9.5,  18, 5
02:14,   9,  5.5,  20,  4.9,  7.6,  12,14
02:15,  76,  3.2,  20,  4.9, 10.5,  21,43
02:16,  26,  5.7,  20,  4.8,  9.3,  13,15
02:17,  22,  4.1,  20,  4.9,  8.9,  33, 4
02:18,   8,  5.6,  18,  4.8,  7.3,  17, 5
02:19,   3,  0.2,  19,  4.7,  6.7,  37,28
02:20,  19,  3.2,  18,  4.6,  6.6,  26,37
02:21, 347,  2.3,  17,  4.6,  7.3,  27,15
02:22,   8,  5.4,  17,  4.5,  6.3,  45, 4
02:23,  26,  4.1,  17,  4.3,  7.6,  16,44
02:24,   3,  5.7,  18,  4.5,  9.2,  21,30
02:25,  29,  6.4,  19,  4.3,  7.5,  16,10
02:26,  20,  2.7,  20,  4.3,  7.1,  25, 7
02:27,  37,  6.0,  18,  4.1,  6.6,  18,30
02:28,  21,  5.4,  20,  4.0,  7.4,  27,52
02:29,  51,  1.6,  20,  4.2,  6.4,  25, 8
02:30,  18,  4.7,  21,  4.2,  5.6,   8,58
02:31,   3,  5.3,  21,  4.1,  6.8,   5,48
02:32,  54,  3.5,  21,  4.2,  7.4,   7,33
02:33, 351,  5.0,  21,  4.2,  7.0,  13,18
02:34, 359,  2.3,  20,  4.0,  7.6,  23, 5
02:35, 356,  6.1,  18,  3.9,  6.3,  36,24
02:36,  33,  5.2,  16,  3.9,  6.6,  12,19
02:37,  93,  1.6,  18,  3.9,  5.2,  33, 0
02:38,   5,  5.1,  17,  3.7,  7.6,  13,40
02:39,  12,  3.6,  15,  3.7,  6.5,  10,12
02:40,   2,  5.9,  13,  3.8,  7.2,  11,51
02:41,  14,  4.1,  13,  3.8,  6.7,   1,16
02:42,  40,  6.9,  14,  3.9,  9.2,  39,27
02:43,  28,  6.5,  14,  4.0,  8.8,  43, 5
02:44,  36,  6.3,  16,  4.2,  8.2,   2,15
02:45,  66,  3.6,  17,  4.3,  9.0,  18,25
02:46,  35,  7.1,  19,  4.5,  9.5,  28,18
02:47,  23,  5.1,  19,  4.7,  8.0,  34, 2
02:48,  21,  3.4,  20,  4.8,  6.5,  40, 4
02:49,  29,  5.9,  22,  5.0,  8.5,  36,14
02:50,  28,  9.7,  24,  5.2,  9.8,  31,58
02:51,  14,  7.8,  24,  5.4,  9.7,  28, 0
02:52,  29,  7.7,  24,  5.6,  9.3,  15,23
02:53,  41,  5.6,  25,  5.6,  9.3,  22,30
02:54,  13,  4.6,  25,  5.7,  8.1,  22,50
02:55,  11,  5.8,  25,  5.6,  7.2,  32, 6
02:56,  10,  4.3,  26,  5.5,  7.6,  38,47
02:57,  31,  1.6,  26,  5.5,  9.6,   4,41
02:58,  30,  4.9,  25,  5.6,  9.3,  32,32
02:59,  10,  9.7,  25,  5.7,  9.9,  11,59
03:00,   9,  6.1,  25,  5.7,  9.7,  10, 0
03:01, 333,  1.8,  25,  5.8, 11.8,  12, 4
03:02,  26,  6.9,  26,  5.6,  8.4,  28,54
03:03,  42,  6.4,  25,  5.6,  7.4,  37, 7
03:04,  30,  8.2,  24,  5.6,  9.7,  31,55
03:05,  12,  3.2,  24,  5.8,  8.6,  37,49
03:06,   8,  5.1,  23,  6.0, 10.9,  32,15
03:07,  29,  9.1,  23,  6.2, 10.0,   8,18
03:08,  23,  3.4,  22,  6.2, 10.0,  23, 1
03:09,  33,  4.9,  22,  6.2,  9.6,  26,27
03:10,  13,  4.1,  22,  6.1,  8.1,  31,16
03:11,  37,  5.8,  22,  6.0,  7.9,  17,42
03:12,  16,  5.8,  22,  6.1,  9.5,  24,27
03:13,   0,  5.7,  22,  6.1,  9.5,   1, 3
03:14,  24,  7.4,  22,  6.1,  9.2,  14,28
03:15,   1,  5.3,  23,  6.0,  9.5, 359,48
03:16,  19,  5.9,  23,  6.0, 10.7,  41,10
03:17,  18,  5.3,  23,  5.9,  9.1,   3,23
03:18,  45,  4.7,  24,  5.9,  8.3,  24,19
03:19,  42,  3.2,  24,  5.9,  9.1,  27,19
03:20,  22,  6.0,  24,  6.0,  8.9,  18,13
03:21,  18,  4.1,  23,  6.0, 10.9,  13,50
03:22,  49,  2.6,  24,  5.9,  9.4,  25,20
03:23,  15,  3.9,  24,  5.7,  7.9,   6,27
03:24,  43,  4.0,  24,  5.6,  7.5,  35,50
03:25,  11,  4.6,  24,  5.6,  9.5,  22,32
03:26,  33,  8.8,  25,  5.6, 10.0,  26,52
03:27,  18,  3.8,  25,  5.6,  9.2,  42,12
03:28,  28,  2.1,  25,  5.7, 10.5,  24,34
03:29,  15,  6.3,  24,  5.7,  8.2,  12,26
03:30,  31,  6.9,  24,  5.6,  8.8,   8, 3
03:31,  14,  6.5,  25,  5.6,  8.7,  23, 9
03:32,  44,  2.7,  24,  5.5,  8.0,  11,25
03:33,  30,  4.1,  24,  5.7,  9.1,  26,43
03:34,   6,  2.5,  24,  5.8,  9.6,  27,10
03:35, 348,  0.6,  22,  5.6,  7.6,   5,24
03:36,  32,  3.8,  21,  5.3,  6.9,   7,20
03:37,  16,  2.6,  19,  5.1,  8.1,   6,25
03:38,  17,  2.7,  18,  4.8,  5.6, 360,43
03:39,  19,  4.4,  17,  4.5,  6.4, 359,52
03:40, 144,  1.0,  17,  4.5,  7.9,  46, 2
03:41,  22,  4.2,  16,  4.3,  8.2,  10,26
03:42,   7,  6.5,  15,  4.2,  8.8,   7, 4
03:43,  13,  1.3,  12,  4.0,  7.2, 354,49
03:44,   5,  2.5,  10,  3.9,  8.3, 355,44
03:45,   4,  2.5,   9,  3.9,  8.8,   3,41
03:46,   5,  5.4,   8,  4.0,  7.6,  15, 7
03:47,  19,  7.0,   9,  4.0, 10.0,  48,51
03:48,  47,  3.9,  10,  4.3,  9.9,   6,24
03:49,  51,  4.6,  11,  4.5,  8.4,  33,38
03:50,  42,  2.5,  11,  4.5,  8.9,  27,48
03:51,  36,  3.7,  12,  4.6,  9.2,  13, 8
03:52,  39,  6.4,  15,  4.7,  7.4,  40,55
03:53,  18,  5.2,  17,  4.9,  8.2, 359,24
03:54,  27,  1.6,  19,  4.8,  7.4,  35,17
03:55,  35, 10.2,  22,  5.1, 12.1,  35,40
03:56,  18,  8.7,  22,  5.4, 12.9,  17,13
03:57,  32,  6.1,  23,  5.4,  9.4,  20,29
03:58,  23,  6.2,  24,  5.6, 10.2,  29, 5
03:59,   9,  6.0,  23,  5.7,  9.3, 360,49
04:00, 338,  3.9,  23,  5.8, 12.3,  23,10
04:01, 348,  2.3,  22,  5.8,  8.7,  16,29
04:02,  34,  5.4,  21,  5.9,  9.2,  14,16
04:03,  47,  5.7,  21,  5.7,  6.3,  15,59
04:04,  17,  7.3,  20,  5.6,  6.7,  17, 0
04:05,  12,  5.1,  19,  5.4,  8.8,  15, 1
04:06,  32,  8.9,  20,  5.3, 10.6,  36,58
04:07,  27,  8.0,  20,  5.5, 11.1,  40,16
04:08,  26,  7.0,  20,  5.5,  9.1,  16, 8
04:09,  37,  4.0,  21,  5.5,  8.5,  31,19
04:10,  48,  5.0,  22,  5.6, 10.3,  36,44
04:11,  24, 10.7,  23,  5.7, 11.3,  24,59
04:12,  24,  4.9,  23,  5.8, 10.9,  23, 9
04:13,  17,  7.0,  24,  6.4, 12.5,  25,37
04:14, 356,  2.0,  25,  6.7, 12.2,  39,50
04:15, 341,  0.1,  24,  6.5,  7.4,  21,25
04:16,  13,  7.2,  23,  6.3,  8.2,  31,52
04:17,  21,  5.8,  23,  6.1,  9.4,  47,43
04:18,  23,  3.3,  23,  5.8,  7.1,  17,23
04:19,  21,  5.4,  24,  5.8,  8.2,  23,30
04:20,  35,  6.3,  24,  5.6,  8.6,  27,53
04:21,  24,  6.5,  24,  5.6,  8.0,  19,24
04:22,  43,  6.0,  24,  5.5, 10.5,  14,20
04:23,  17,  7.4,  23,  5.3, 10.2,  23,33
04:24,  30,  3.9,  23,  5.4, 10.9,  27,10
04:25,  22,  5.5,  24,  5.5,  9.6,  14,19
04:26,  22,  7.1,  24,  5.7,  9.5,  33,46
04:27,  26,  7.2,  23,  5.8, 10.2,  16, 5
04:28,  36,  4.8,  23,  5.8,  8.3,  29,24
04:29,  37,  7.9,  22,  5.9,  9.0,  18, 5
04:30,  43,  4.7,  22,  6.3, 12.2,   9,10
04:31,  81,  3.6,  22,  6.2,  9.6,  28,46
04:32,   8,  5.1,  22,  6.1,  8.3,  24,24
04:33,  29,  5.5,  22,  6.0,  8.2,  25,20
04:34,  27,  7.9,  21,  5.9,  9.0,  28,56
04:35,  24,  5.5,  21,  6.1, 10.4,  22, 3
04:36,  40,  4.9,  21,  6.1, 11.4,  18,37
04:37,  32,  7.2,  22,  6.2,  9.7,  34,19
04:38,  26,  9.3,  23,  6.4, 10.8,   7,51
04:39,  22,  7.3,  23,  6.4,  9.9,  25, 1
04:40,  20,  4.8,  23,  6.1,  7.3,  22, 0
04:41,  22,  5.1,  23,  6.1, 10.1,  38,11
04:42,  12,  9.9,  23,  6.2,  9.9,  18,58
04:43,  28,  7.1,  23,  6.3, 10.6,   5,33
04:44,  39,  2.6,  23,  6.4,  9.0,  37,29
04:45,  45,  5.8,  24,  6.3,  9.2,  34,45
04:46,  22,  2.3,  24,  6.0,  8.9,  24,39
04:47, 355,  4.0,  24,  5.9, 10.4,  31,36
04:48,  42,  4.4,  23,  5.9,  9.2,  23,22
04:49,  33,  6.8,  24,  6.0, 11.8,  31, 7
04:50,  26,  9.2,  25,  6.2, 10.6,  37,57
04:51,  54,  3.6,  24,  6.2,  9.2,  26, 0
04:52,  43,  5.4,  25,  6.2,  9.2,  32,12
04:53,  50,  4.5,  25,  6.0,  8.6,  14,24
04:54,  22,  8.7,  25,  6.0, 10.9,  41,12
04:55,  50,  4.9,  26,  6.0,  9.2,  21, 1
04:56,  33,  6.3,  25,  6.1, 10.6,   8,19
04:57,  21,  8.4,  25,  6.0,  7.8,  28, 0
04:58,  25,  4.3,  26,  5.8, 10.1,  13, 1
04:59, 359,  4.4,  25,  5.6,  8.7,  16, 9
05:00,  32,  5.9,  25,  5.3,  8.9,  34,21
05:01,  26,  5.6,  24,  5.4,  9.3,   9, 5
05:02,  26,  8.8,  23,  5.3,  8.5,  24, 0
05:03,  40,  4.1,  23,  5.5, 10.1,  10,33
05:04,  21,  4.3,  20,  5.2,  9.2,   4,47
05:05, 328,  2.3,  20,  5.1,  8.6,  21,36
05:06,  33,  4.5,  20,  5.0,  7.5,  10,34
05:07,  26,  7.4,  20,  5.0,  7.6,  29,30
05:08,  47,  4.8,  19,  5.1,  8.6,  25,51
05:09,   9,  5.8,  19,  5.2,  6.8,  15,17
05:10,  22,  4.1,  17,  5.1,  7.2,  19,21
05:11,  29,  4.6,  18,  4.9, 10.0,   7,56
05:12, 356,  2.5,  17,  4.8,  8.3,  10, 2
05:13,  33,  6.6,  17,  4.6,  7.5,  28,20
05:14,  23,  7.4,  19,  5.0, 10.1,  38,23
05:15,  18,  7.4,  20,  5.1,  9.0,  38,39
05:16, 354,  2.5,  20,  5.3,  9.8,  22,18
05:17,   6,  2.0,  19,  5.1,  6.2,   4,14
05:18,  10,  7.5,  17,  4.8,  7.3,  10, 0
05:19,  17,  9.3,  17,  5.0,  9.9,  14,35
05:20,  11,  5.4,  19,  5.1, 10.9,  10,39
05:21, 346,  4.5,  17,  5.3,  9.2,   6, 9
05:22,  19,  7.1,  17,  5.3,  8.1, 359,42
05:23, 350,  3.0,  17,  5.3,  9.9,  13,20
05:24,  19,  4.9,  15,  5.2, 10.0,   9,11
05:25,  28,  6.3,  14,  5.0,  6.2,  18,20
05:26, 354,  7.1,  15,  4.7,  7.2, 357, 0
05:27,  37,  5.5,  15,  4.8,  7.4,  13,34
05:28, 353,  6.5,  15,  5.0,  9.0,   9, 2
05:29,  16,  5.7,  16,  4.8,  7.5,   3,10
05:30,  56,  4.7,  16,  4.7,  7.4,  25,57
05:31,  33,  8.3,  17,  4.7,  8.6,   3,50
05:32,  23,  5.2,  19,  4.9,  9.4,  18,18
05:33,  28,  8.3,  20,  5.0,  9.8,  20,19
05:34,   9,  5.3,  20,  5.0,  8.6,  27, 0
05:35,  25,  5.0,  20,  4.9,  5.9,   2,10
05:36,  42,  4.6,  20,  5.1,  7.4,  33, 9
05:37, 333,  0.1,  20,  5.0,  6.8,  31,29
05:38,  17,  5.2,  21,  5.0,  7.5,  24,44
05:39,  34,  4.9,  22,  5.0,  7.2,  37,38
05:40,  39,  1.1,  21,  5.0,  7.4,  14, 9
05:41, 356,  3.9,  21,  4.9,  7.4,  21,39
05:42, 357,  2.5,  19,  4.6,  6.2,  26,21
05:43,  35,  6.8,  17,  4.4,  7.0,  11,56
05:44, 348,  3.8,  17,  4.2,  7.4,  19,26
05:45,  13,  5.0,  18,  4.3,  7.1,  16,20
05:46, 357,  3.7,  16,  4.2,  7.5,  13,50
05:47,  31,  5.0,  16,  4.4,  8.5,  14,27
05:48,  28,  1.4,  16,  4.3,  7.7,  33,43
05:49, 359,  3.4,  14,  4.3,  8.5,  11,22
05:50,  56,  4.2,  13,  4.2,  6.3, 359, 8
05:51,  17,  4.7,  12,  4.3,  9.7,  30,39
05:52,  41,  4.0,  13,  4.3,  7.2,  26,46
05:53,  53,  5.1,  13,  4.2,  7.3,  37,57
05:54,  20,  4.4,  12,  4.2,  7.6,  26,26
05:55,  23,  4.3,  13,  4.2,  6.8,   4,24
05:56,  18,  2.6,  13,  4.2,  6.7,   2,12
05:57, 359,  3.4,  12,  4.1,  7.5,   6,16
05:58,   9,  3.3,  12,  4.0,  7.0, 349,42
05:59,  14,  4.1,  12,  3.8,  6.2,  23,53
06:00, 358,  4.7,  11,  3.8,  7.6,  15,47
06:01,  11,  5.7,  11,  3.9,  8.4,   3,56
06:02,  34,  4.7,  11,  3.9,  7.4,   6,49
06:03,  35,  6.4,  13,  4.1,  8.6,  38,32
06:04,  19,  8.1,  14,  4.4,  9.4,  26,32
06:05,  36,  7.2,  14,  4.6,  9.4,  25,21
06:06,  39,  5.6,  16,  4.6,  8.3,  24,34
06:07,  21,  4.5,  17,  4.8,  8.1,  14,30
06:08,  16,  5.7,  18,  5.0,  9.3,  24,40
06:09,   3,  7.5,  19,  5.2,  7.9,  11,58
06:10,  58,  3.4,  21,  5.3,  8.3,  46,35
06:11,  20,  7.3,  23,  5.5,  9.2,  29,38
06:12,  38,  7.2,  25,  5.6,  9.2,  38,48
06:13,  33,  6.0,  26,  5.7,  9.4,  36,43
06:14,  29,  1.9,  25,  5.5,  7.9,  19, 5
06:15,   6,  5.9,  25,  5.3,  8.5,  12,39
06:16, 104,  1.1,  24,  5.4,  9.9,  19,31
06:17,   8,  8.3,  23,  5.2,  9.7,  14,59
06:18,  15,  5.8,  23,  5.2,  9.6,  35,43
06:19,  39,  6.5,  24,  5.4,  9.6,  25,14
06:20,   2,  6.2,  23,  5.5,  9.4,  27, 4
06:21,  21,  7.5,  23,  5.3,  8.2,  24,58
06:22,  35,  4.6,  22,  5.2, 10.3,  18,52
06:23,  38,  7.2,  21,  5.0,  7.4,  26,51
06:24,  11,  4.9,  22,  5.2,  8.3,  28,51
06:25, 328,  2.2,  21,  5.3,  9.0,  22,44
06:26,  30,  5.1,  21,  5.3,  8.7,  13,40
06:27,  22,  8.2,  23,  5.5,  8.3,  24,59
06:28,  40,  4.4,  23,  5.3,  8.2,  22, 0
06:29, 356,  5.6,  23,  5.2,  7.9,  19,45
06:30,  32,  8.1,  24,  5.4, 10.4,  32,20
06:31,  36,  5.3,  24,  5.5,  8.6,  25,15
06:32,  11,  5.3,  25,  5.5,  6.6,  42,46
06:33,  32,  7.7,  25,  5.6,  9.5,  31,44
06:34,  40,  5.2,  24,  5.5,  9.4,  24, 1
06:35, 137,  1.8,  25,  5.5,  8.7,  18, 7
06:36,   6,  5.9,  25,  5.4,  9.6,   7,41
06:37,  14,  5.9,  23,  5.4,  9.5,  19,35
06:38,  19,  6.7,  23,  5.5,  8.2,  31,53
06:39,  45,  4.3,  23,  5.5,  8.1,   5,12
06:40,  29,  9.7,  22,  5.5, 10.7,   8,26
06:41,   4,  5.4,  21,  5.4,  9.8,  27, 0
06:42,   9,  8.6,  19,  5.4,  8.2,  12, 0
06:43,  31,  4.8,  19,  5.4, 10.6, 358, 1
06:44,  25,  8.0,  19,  5.5,  8.9,  21,24
06:45,  39,  6.0,  20,  5.5,  8.2,  22,51
06:46,  38,  5.1,  20,  5.5,  9.0,  26, 9
06:47, 359,  4.1,  21,  5.4,  6.2,  25,24
06:48, 357,  5.3,  19,  5.2,  6.8,  20,51
06:49,  14,  8.6,  20,  5.3,  9.6,  17,43
06:50,  31,  7.9,  20,  5.2,  8.9,  24,31
06:51,  18,  8.6,  21,  5.3,  9.5,   9,34
06:52,  50,  5.6,  22,  5.4, 10.5,  10, 2
06:53,  28,  8.6,  23,  5.4, 10.2,  17,23
06:54,  28,  7.5,  23,  5.6, 10.5,  32,24
06:55,  33,  2.3,  23,  5.6,  9.4,   5,46
06:56,  36,  6.6,  22,  5.7,  9.1,  18,10
06:57,  49,  5.7,  23,  5.9,  9.3,  26, 7
06:58,  25,  7.4,  25,  6.2, 10.3,  22,50
06:59,  25,  7.9,  25,  6.4, 10.8,  36,15
07:00,  18,  4.3,  25,  6.4, 11.0,   7, 3
07:01,  25,  5.3,  24,  6.4, 11.2,  19,13
07:02,  30,  6.4,  24,  6.4,  8.1,  21,18
07:03,  18,  7.2,  23,  6.4,  8.3,  24,19
07:04,  11,  6.9,  23,  6.2, 10.1,  29,37
07:05,  34,  5.6,  23,  6.2,  8.5,  30,21
07:06,  13,  5.2,  23,  6.3,  9.1,  14,49
07:07,   7,  6.4,  23,  6.4,  9.3,  31,17
07:08,  18,  6.0,  22,  6.4, 10.5,  15,44
07:09, 359,  7.5,  21,  6.2,  8.6,   8,58
07:10,   2,  5.7,  20,  6.1, 10.1,  28,52
07:11,  36,  4.7,  20,  5.9,  8.7,  30,13
07:12,  23,  4.0,  21,  5.7,  6.7,  26,54
07:13,  30,  2.5,  20,  5.6,  7.6,  10,15
07:14,  27,  9.2,  20,  5.6, 10.9,  34,55
07:15,  41,  4.6,  20,  5.6,  9.2,  27, 0
07:16,  33,  3.9,  21,  5.5,  9.2,  21,18
07:17,  28,  6.0,  21,  5.3,  9.2,  40,50
07:18,  31,  4.3,  23,  5.3, 10.1,  55,24
07:19,   7,  9.1,  23,  5.3,  8.9,  16,59
07:20,  22,  6.9,  24,  5.6,  9.6,  17,12
07:21,  26,  5.1,  24,  5.8, 11.9,  15,45
07:22,  29,  6.5,  24,  6.0,  9.7,  38, 5
07:23,   9,  5.8,  25,  6.1, 11.3,  28,31
07:24,  13,  3.5,  25,  6.1,  9.8,  20, 8
07:25,  43,  9.0,  26,  6.2,  9.4,  45,10
07:26,  24,  6.1,  26,  6.0,  9.8,  44, 1
07:27,  16,  9.4,  26,  6.1, 10.1,  27,58
07:28,  17,  6.2,  25,  6.1,  9.4,  16, 0
07:29,  43,  7.6,  25,  6.0,  7.4,  21,49
07:30,  10,  5.8,  25,  5.9,  9.9,  34,42
07:31,  20,  8.8,  26,  5.7,  9.0,  15, 0
07:32,  31,  7.1,  25,  5.8, 10.3,  17,53
07:33,  25,  5.5,  24,  5.7, 10.7,  18, 7
07:34,  28,  9.3,  25,  5.6,  9.1,  30, 0
07:35,   5,  4.8,  23,  5.6,  9.9,  19, 4
07:36,  40,  8.2,  22,  5.7,  9.1,  32,58
07:37,  57,  5.0,  23,  5.7, 10.5,  20,14
07:38,  28,  3.7,  22,  5.7, 10.9,  15,33
07:39,  14,  7.9,  22,  5.7,  9.4,  16,44
07:40, 349,  6.5,  22,  5.8, 10.2,  40,34
07:41,  31,  8.7,  21,  6.0,  9.3,  37,58
07:42,  26,  9.0,  21,  6.0,  9.2,  16,11
07:43,  25,  4.8,  22,  6.1,  9.9,  30, 2
