00:01, 180,  4.2, 180,  2.6,  4.4, 175,59
00:02, 141,  0.9, 179,  2.5,  4.2, 180, 0
00:03, 154,  1.3, 178,  2.6,  5.5, 177,41
00:04, 195,  3.8, 178,  2.6,  5.3, 160,55
00:05, 167,  4.7, 175,  2.8,  6.4, 153,44
00:06, 177,  2.7, 175,  2.9,  5.2, 194, 4
00:07, 204,  2.9, 176,  2.9,  4.2, 152, 3
00:08, 149,  2.8, 177,  2.9,  4.2, 171,42
00:09, 182,  4.4, 176,  2.8,  4.4, 189,58
00:10, 180,  2.4, 177,  2.8,  4.8, 175,22
00:11, 197,  3.9, 177,  2.8,  5.7, 177,32
00:12, 170,  3.5, 177,  2.9,  5.7, 177,56
00:13, 170,  3.9, 176,  2.9,  4.6, 177,44
00:14, 180,  3.8, 177,  2.9,  4.8, 171, 6
00:15, 161,  1.0, 179,  2.8,  4.4, 178,31
00:16, 174,  2.4, 178,  2.7,  5.7, 154,33
00:17, 163,  4.5, 178,  2.8,  5.7, 170,33
00:18, 175,  5.4, 179,  2.9,  5.1, 175, 0
00:19, 179,  3.7, 179,  3.0,  6.0, 183,42
00:20, 184,  3.2, 179,  3.0,  4.7, 171, 3
00:21, 158,  3.6, 178,  3.0,  5.0, 179,43
00:22, 197,  3.2, 178,  3.0,  4.9, 189,14
00:23, 188,  3.9, 177,  3.0,  4.0, 166,32
00:24, 196,  2.4, 176,  3.0,  5.4, 159,32
00:25, 181,  2.9, 175,  3.0,  4.2, 164, 7
00:26, 154,  1.9, 176,  2.9,  4.7, 178,42
00:27, 180,  2.0, 176,  2.8,  3.5, 186,29
00:28, 186,  0.3, 176,  2.7,  4.8, 177,19
00:29, 184,  3.4, 175,  2.7,  4.1, 154,40
00:30, 266,  2.6, 176,  2.7,  6.2, 197,51
00:31, 177,  3.8, 178,  2.7,  5.1, 187,43
00:32, 162,  1.0, 179,  2.6,  4.0, 173, 7
00:33, 171,  2.5, 178,  2.6,  5.2, 178,38
00:34, 182,  3.4, 180,  2.6,  5.6, 183,37
00:35, 192,  4.4, 181,  2.8,  7.6, 173,54
00:36, 143,  2.8, 180,  2.9,  5.6, 168,15
00:37, 193,  4.7, 180,  3.2,  7.3, 186,25
00:38, 182,  1.4, 179,  3.2,  4.7, 193, 0
00:39, 201,  0.7, 181,  3.1,  4.6, 162,12
00:40, 163,  5.2, 180,  3.0,  5.6, 169,27
00:41, 136,  2.6, 178,  3.0,  5.6, 174,55
00:42, 129,  0.8, 177,  3.0,  4.1, 171,20
00:43, 184,  2.7, 178,  3.0,  4.9, 188,35
00:44, 201,  2.7, 179,  2.8,  3.6, 155,10
00:45, 189,  2.1, 179,  2.7,  4.9, 176,12
00:46, 157,  2.1, 181,  2.6,  4.3, 177,46
00:47, 174,  5.1, 180,  2.5,  5.3, 170,58
00:48, 162,  1.7, 180,  2.5,  5.1, 174, 0
00:49, 220,  0.4, 180,  2.5,  4.1, 186,36
00:50, 355,  0.4, 179,  2.5,  4.0, 183,44
00:51, 147,  1.7, 181,  2.4,  4.7, 177,49
00:52, 125,  0.8, 181,  2.5,  4.4, 180, 7
00:53, 246,  2.6, 181,  2.5,  5.8, 176,26
00:54, 191,  1.7, 179,  2.5,  3.7, 179,15
00:55, 175,  4.8, 180,  2.5,  5.2, 179,57
00:56, 164,  2.3, 179,  2.6,  5.4, 170, 1
00:57, 164,  3.4, 179,  2.5,  4.7, 180,54
00:58, 188,  2.2, 178,  2.4,  4.3, 186,12
00:59, 197,  4.2, 178,  2.4,  4.8, 173,15
01:00, 178,  2.3, 179,  2.4,  5.2, 180,13
01:01, 128,  2.1, 178,  2.5,  4.7, 184,48
01:02, 187,  1.5, 179,  2.5,  3.8, 149,33
01:03, 175,  2.0, 178,  2.4,  4.5, 183,36
01:04, 184,  1.9, 179,  2.4,  3.9, 173, 2
01:05, 197,  1.8, 179,  2.3,  3.5, 182,53
01:06, 184,  1.9, 179,  2.2,  4.0, 183,43
01:07, 186,  4.5, 179,  2.3,  4.6, 188,15
01:08, 203,  2.1, 180,  2.3,  4.5, 186, 0
01:09, 195,  3.1, 181,  2.3,  4.2, 177,23
01:10, 181,  4.6, 180,  2.3,  4.7, 169,16
01:11, 181,  3.2, 179,  2.3,  5.0, 184,18
01:12, 195,  2.6, 178,  2.3,  4.9, 181,12
01:13, 169,  3.5, 178,  2.4,  4.2, 181, 7
01:14, 195,  2.1, 178,  2.4,  3.9, 183, 2
01:15, 194,  4.0, 177,  2.5,  4.8, 182,28
01:16, 182,  3.3, 179,  2.4,  4.0, 194, 0
01:17, 120,  0.4, 178,  2.4,  4.4, 165,43
01:18, 186,  1.0, 177,  2.3,  3.5, 171, 3
01:19, 148,  1.8, 176,  2.2,  3.9, 181,26
01:20, 163,  3.2, 176,  2.2,  4.0, 185,57
01:21, 112,  0.1, 177,  2.1,  5.1, 183,11
01:22, 186,  2.1, 177,  2.1,  3.8, 187,17
01:23, 174,  1.0, 178,  2.0,  2.9, 175,15
01:24,  61,  0.1, 178,  2.0,  3.3, 187,42
01:25, 194,  2.8, 179,  1.8,  2.9, 189,59
01:26, 191,  2.3, 177,  1.9,  4.4, 180,35
01:27, 191,  2.1, 179,  1.9,  4.3, 185,38
01:28, 173,  3.4, 180,  2.0,  3.8, 178,58
01:29, 163,  0.9, 180,  2.0,  3.8, 184,15
01:30, 172,  3.7, 182,  2.0,  4.8, 187,39
01:31, 214,  1.7, 182,  2.1,  3.7, 172, 0
01:32, 204,  0.9, 183,  2.2,  4.4, 192,31
01:33, 188,  1.4, 184,  2.1,  2.7, 182,18
01:34, 185,  2.2, 183,  2.1,  2.9, 175,26
01:35, 167,  3.9, 184,  2.2,  4.5, 188,36
01:36, 181,  3.6, 183,  2.2,  4.1, 160,45
01:37, 167,  1.7, 183,  2.1,  4.0, 183, 4
01:38, 169,  1.5, 183,  2.0,  3.3, 159,21
01:39, 134,  0.8, 182,  2.0,  3.9, 160,31
01:40, 198,  2.5, 182,  2.0,  4.3, 181,16
01:41, 147,  0.1, 182,  2.0,  5.1, 189, 6
01:42, 169,  0.2, 182,  2.0,  4.6, 188,18
01:43, 221,  2.6, 182,  2.1,  4.0, 191,42
01:44, 194,  1.6, 183,  2.2,  3.3, 184, 3
01:45, 190,  1.9, 182,  2.1,  2.8, 184,47
01:46, 162,  1.6, 184,  1.9,  2.5, 191,28
01:47, 199,  3.8, 184,  1.9,  3.8, 201,59
01:48, 171,  2.4, 185,  2.0,  4.7, 169,38
01:49, 159,  2.0, 186,  2.1,  3.1, 205,38
01:50, 205,  1.6, 186,  2.1,  3.5, 176,11
01:51, 211,  1.7, 195,  2.2,  3.2, 176,40
01:52, 187,  4.2, 190,  2.1,  4.3, 187, 0
01:53, 169,  2.4, 190,  2.1,  4.2, 187, 0
01:54, 136,  1.2, 184,  2.3,  4.3, 189,21
01:55, 184,  2.4, 184,  2.3,  5.4, 173,22
01:56, 171,  1.8, 185,  2.3,  4.2, 193,18
01:57, 181,  3.9, 186,  2.3,  4.3, 197,28
01:58, 177,  2.9, 185,  2.2,  4.2, 185, 9
01:59, 187,  2.7, 184,  2.2,  4.2, 190,52
02:00, 114,  1.1, 183,  2.2,  3.8, 183,48
02:01, 180,  2.9, 183,  2.2,  3.8, 183,45
02:02, 185,  1.9, 181,  2.2,  3.4, 178, 1
02:03, 281,  0.1, 180,  2.2,  4.1, 178,19
02:04, 192,  2.3, 180,  2.1,  4.2, 181,18
02:05, 201,  2.5, 181,  2.0,  3.2, 185,57
02:06, 191,  4.2, 181,  2.1,  5.6, 180,58
02:07, 185,  1.9, 179,  2.1,  4.2, 191, 0
02:08, 178,  3.9, 179,  2.1,  4.6, 184,58
02:09, 170,  1.7, 179,  2.1,  5.5, 187,19
02:10, 218,  0.8, 180,  2.1,  3.1, 167,19
02:11, 234,  1.0, 179,  2.0,  3.2, 168,24
02:12, 182,  1.6, 181,  2.1,  3.9, 188,40
02:13, 150,  1.0, 181,  2.1,  3.5, 183,20
02:14, 175,  2.5, 182,  2.0,  3.2, 177,41
02:15, 206,  2.6, 181,  2.1,  4.6, 184,12
02:16, 183,  0.9, 182,  2.0,  3.0, 193, 2
02:17, 156,  1.2, 182,  1.9,  4.0, 172,26
02:18, 196,  2.6, 182,  2.0,  4.5, 181,44
02:19, 163,  1.9, 182,  2.1,  4.8, 188,35
02:20, 156,  3.2, 182,  2.1,  4.1, 188,47
02:21, 176,  4.4, 182,  2.2,  4.7, 187,18
02:22, 188,  4.2, 182,  2.4,  5.7, 178,57
02:23, 191,  1.0, 181,  2.5,  6.0, 187, 3
02:24, 209,  3.4, 181,  2.6,  5.8, 178,39
02:25, 262,  0.6, 181,  2.6,  3.9, 177,50
02:26, 194,  3.3, 182,  2.7,  5.0, 182,55
02:27, 168,  2.0, 184,  2.8,  4.8, 177,24
02:28, 199,  1.6, 184,  2.7,  4.4, 185,18
02:29, 177,  3.3, 183,  2.6,  3.8, 170,58
02:30, 147,  2.4, 184,  2.7,  4.3, 162,25
02:31, 183,  1.6, 184,  2.6,  5.0, 200, 3
02:32, 136,  1.6, 183,  2.4,  3.5, 183,11
02:33, 184,  1.5, 184,  2.4,  4.1, 187,16
02:34, 216,  0.6, 184,  2.4,  4.3, 175,44
02:35, 205,  2.4, 184,  2.4,  5.5, 176,53
02:36, 167,  1.9, 182,  2.4,  5.2, 173,31
02:37, 178,  1.6, 180,  2.4,  5.2, 183,34
02:38, 174,  1.5, 180,  2.3,  3.0, 153,45
02:39, 154,  1.5, 180,  2.3,  4.0, 162,38
02:40, 182,  2.7, 179,  2.2,  3.3, 188,19
02:41, 158,  1.5, 179,  2.2,  3.8, 171, 7
02:42, 167,  2.1, 179,  2.1,  3.0, 176,29
02:43, 175,  1.1, 178,  2.1,  3.4, 177,11
02:44, 166,  2.9, 178,  2.0,  4.9, 186, 9
02:45, 185,  0.8, 179,  2.1,  5.1, 169,35
02:46, 198,  3.4, 178,  2.0,  5.4, 182,21
02:47, 167,  0.9, 180,  1.9,  3.4, 198, 0
02:48,  87,  0.8, 180,  2.0,  3.2, 182, 5
02:49, 112,  0.4, 181,  2.0,  4.5, 184,25
02:50, 159,  1.7, 181,  2.1,  5.2, 181,42
02:51, 179,  2.1, 181,  2.0,  3.4, 180, 2
02:52,  73,  1.0, 182,  2.1,  3.9, 178,50
02:53, 202,  1.4, 181,  2.1,  4.3, 184,27
02:54, 219,  2.2, 181,  2.0,  2.6, 174,40
02:55, 182,  2.7, 183,  2.1,  4.9, 197,27
02:56, 167,  1.4, 184,  2.0,  3.2, 183,46
02:57, 214,  3.1, 184,  2.1,  3.6, 193,24
02:58, 179,  3.5, 185,  2.2,  4.3, 173,27
02:59, 200,  0.9, 185,  2.1,  4.2, 188, 2
03:00, 196,  2.6, 188,  2.1,  3.4, 216,34
03:01, 186,  3.8, 190,  2.3,  4.3, 207,47
03:02, 135,  0.2, 189,  2.2,  4.6, 180, 4
03:03, 183,  2.7, 190,  2.1,  2.9, 156,36
03:04, 187,  2.4, 190,  2.1,  2.8, 192, 4
03:05, 201,  0.6, 189,  2.0,  3.6, 168,32
03:06, 169,  2.3, 188,  2.0,  3.4, 175, 8
03:07, 152,  1.0, 186,  1.9,  3.5, 180,36
03:08,  90,  0.0, 183,  1.8,  2.4, 172,20
03:09, 195,  2.3, 182,  1.9,  4.0, 170,20
03:10, 228,  1.1, 181,  1.8,  3.2, 191,53
03:11, 191,  3.1, 178,  1.7,  3.6, 179,49
03:12, 177,  1.7, 179,  1.8,  3.3, 177, 1
03:13, 113,  1.2, 179,  1.8,  3.5, 194,14
03:14,  98,  0.1, 178,  1.8,  2.8, 187,23
03:15, 181,  2.5, 180,  1.8,  3.0, 219,32
03:16, 196,  1.8, 183,  1.9,  3.8, 200,34
03:17, 197,  2.0, 187,  2.0,  3.7, 214,20
03:18, 149,  0.7, 189,  2.1,  3.7, 206, 7
03:19, 172,  2.0, 190,  2.0,  3.7, 193,41
03:20, 190,  2.4, 189,  2.1,  3.6, 172, 8
03:21, 190,  2.8, 190,  2.1,  4.1, 173,49
03:22, 196,  2.0, 192,  2.1,  4.1, 175,21
03:23, 163,  1.7, 191,  2.1,  3.3, 215, 9
03:24, 211,  1.5, 192,  2.1,  2.9, 222,10
03:25, 199,  1.9, 191,  2.1,  3.4, 201, 4
03:26, 195,  2.1, 190,  2.0,  3.2, 204,35
03:27, 184,  2.5, 189,  2.0,  4.4, 203,18
03:28, 174,  1.7, 189,  2.0,  4.2, 195,33
03:29, 169,  2.9, 189,  2.0,  4.6, 169,32
03:30, 158,  2.7, 187,  2.0,  4.2, 162,45
03:31, 165,  2.3, 186,  2.1,  4.4, 159,10
03:32, 157,  1.1, 184,  2.1,  3.5, 179, 4
03:33, 188,  4.0, 185,  2.1,  5.2, 191,35
03:34, 193,  3.3, 185,  2.3,  4.5, 181, 1
03:35, 176,  2.1, 184,  2.3,  4.8, 202, 2
03:36, 184,  2.8, 183,  2.3,  4.1, 188,53
03:37, 158,  1.7, 182,  2.3,  5.1, 195, 5
03:38, 202,  4.1, 183,  2.4,  6.8, 208,46
03:39, 200,  2.7, 184,  2.6,  5.7, 209,18
03:40, 200,  3.6, 187,  2.7,  4.5, 205,45
03:41, 180,  4.7, 190,  2.8,  5.5, 184,57
03:42, 205,  3.7, 191,  2.9,  4.7, 180, 0
03:43, 170,  3.2, 192,  2.9,  5.4, 208,18
03:44, 162,  1.3, 192,  2.8,  4.0, 186, 2
03:45, 192,  2.7, 193,  2.8,  3.0, 179,35
03:46, 185,  3.4, 193,  2.9,  5.0, 174,33
03:47, 216,  1.2, 193,  3.0,  4.5, 190,15
03:48, 186,  4.4, 194,  2.8,  4.4, 194,59
03:49, 204,  2.5, 194,  2.7,  4.4, 186, 0
03:50, 156,  2.0, 193,  2.6,  3.8, 185,51
03:51, 189,  3.2, 191,  2.5,  5.5, 182, 9
03:52, 196,  2.3, 190,  2.4,  3.7, 153,17
03:53, 216,  2.9, 189,  2.3,  3.9, 183, 9
03:54, 166,  3.8, 189,  2.4,  3.9, 178,13
03:55, 196,  5.9, 190,  2.6,  7.0, 187,56
03:56, 137,  2.6, 191,  2.6,  5.9, 196, 0
03:57, 202,  3.5, 191,  2.7,  5.5, 177,36
03:58, 195,  2.2, 190,  2.6,  3.9, 171,17
03:59, 187,  4.2, 188,  2.6,  4.5, 193,53
04:00, 197,  4.2, 190,  2.8,  6.9, 190,41
04:01, 197,  7.5, 192,  3.1,  9.0, 206,53
04:02, 205,  5.8, 194,  3.7, 10.6, 189,27
04:03, 228,  6.6, 196,  4.1, 13.1, 209,55
04:04, 222,  6.2, 199,  4.7, 12.7, 222,22
04:05, 221,  9.6, 201,  5.1, 10.4, 223,26
04:06, 213,  8.9, 204,  5.5,  9.9, 212,39
04:07, 211,  7.9, 206,  5.9, 10.3, 228,22
04:08, 206,  8.2, 209,  6.4,  9.5, 205,57
04:09, 232,  5.6, 212,  6.7,  8.6, 211, 2
04:10, 223,  4.6, 213,  6.9,  8.6, 223,30
04:11, 214,  7.2, 214,  6.7,  7.1, 215, 0
04:12, 301,  2.0, 216,  6.6, 10.7, 229,10
04:13, 256,  4.9, 221,  6.3,  6.0, 286,48
04:14, 249,  3.3, 225,  5.8,  6.2, 246,14
04:15, 262,  2.3, 230,  5.3,  3.9, 285, 8
04:16, 302,  2.1, 236,  4.8,  3.8, 282,54
04:17, 297,  2.9, 242,  4.4,  5.2, 244,32
04:18, 263,  5.2, 248,  4.0,  5.2, 270,59
04:19, 273,  2.8, 253,  3.7,  5.2, 263, 0
04:20, 211,  0.3, 261,  3.2,  3.4, 273,21
04:21, 238,  0.6, 264,  3.0,  2.7, 228, 6
04:22, 274,  2.3, 267,  2.6,  3.4, 245,36
04:23, 239,  1.3, 266,  2.4,  2.6, 265,55
04:24, 264,  1.8, 266,  2.3,  3.3, 279,38
04:25, 322,  1.4, 268,  2.2,  3.3, 265, 3
04:26, 305,  3.0, 269,  2.1,  3.3, 271,48
04:27, 283,  0.5, 270,  2.0,  3.3, 306, 1
04:28, 279,  2.1, 271,  1.8,  3.9, 279,24
04:29, 259,  0.3, 271,  1.7,  2.9, 295, 7
04:30, 351,  1.1, 271,  1.7,  3.0, 290,13
04:31, 291,  1.5, 276,  1.7,  2.6, 333,53
04:32, 291,  1.4, 280,  1.6,  3.0, 304,17
04:33, 273,  0.9, 283,  1.6,  2.7, 242,40
04:34, 137,  0.3, 286,  1.5,  3.1, 291,54
04:35, 328,  2.3, 286,  1.5,  3.3, 309,45
04:36, 301,  2.9, 288,  1.6,  4.9, 296,21
04:37, 283,  1.9, 287,  1.6,  5.4, 298,28
04:38, 275,  0.6, 288,  1.6,  3.9, 304, 2
04:39,  52,  0.4, 292,  1.6,  3.2, 321,44
04:40, 288,  0.6, 293,  1.6,  3.9, 274,43
04:41, 345,  0.9, 294,  1.5,  2.1, 319,21
04:42, 264,  0.4, 292,  1.5,  2.8, 287,44
04:43, 306,  3.8, 292,  1.6,  4.0, 303,46
04:44, 288,  0.4, 292,  1.6,  3.8, 306, 0
04:45, 265,  3.1, 294,  1.6,  3.8, 303,12
04:46, 305,  2.9, 293,  1.6,  3.8, 254,39
04:47, 259,  2.3, 293,  1.6,  6.4, 301,16
04:48, 300,  4.4, 295,  1.9,  7.3, 321,22
04:49, 290,  2.9, 295,  2.2,  6.7, 293,54
04:50, 309,  7.8, 296,  2.6,  7.9, 304,36
04:51, 306,  7.2, 296,  3.1, 10.0, 308, 5
04:52, 320,  7.6, 298,  3.6,  9.2, 318,59
04:53, 302,  4.9, 299,  4.0,  9.5, 306,16
04:54, 306,  6.9, 300,  4.4,  8.6, 295,57
04:55, 299,  5.8, 300,  5.1, 11.6, 307,32
04:56, 300,  8.4, 302,  5.6,  9.5, 309,50
04:57, 309,  6.9, 303,  6.1, 10.6, 311,38
04:58, 313,  6.6, 303,  6.4, 10.2, 306,37
04:59, 301,  7.1, 303,  6.7,  9.7, 303,25
05:00, 310,  5.7, 303,  6.9, 11.1, 301,27
05:01, 294,  6.8, 304,  7.0,  9.1, 306,29
05:02, 296,  9.9, 303,  7.0,  9.9, 296, 0
05:03, 317,  7.7, 304,  7.1, 10.3, 300, 1
05:04, 296,  7.8, 305,  7.3, 10.2, 304,30
05:05, 306,  7.3, 304,  7.1,  8.3, 316,34
05:06, 297,  8.8, 304,  6.8,  9.9, 300,58
05:07, 302,  6.9, 303,  6.7,  8.8, 297, 0
05:08, 305,  7.3, 302,  6.6,  9.8, 302,16
05:09, 312,  7.1, 303,  6.5,  9.4, 299,20
05:10, 306,  5.7, 303,  6.5,  8.7, 301,29
05:11, 311,  6.5, 302,  6.5,  9.4, 300,19
05:12, 301,  7.0, 302,  6.5,  9.7, 302, 9
05:13, 306,  9.6, 301,  6.5,  9.6, 297, 6
05:14, 315,  8.9, 301,  6.6, 11.0, 304,49
05:15, 305,  7.1, 302,  6.7,  9.2, 304,13
05:16, 299,  6.4, 302,  6.8,  7.6, 307,15
05:17, 304,  7.2, 303,  6.8,  9.2, 300,51
05:18, 304,  7.6, 304,  6.8,  9.2, 305,51
05:19, 304,  4.6, 304,  6.8,  9.8, 303,52
05:20, 298,  6.3, 304,  6.9, 10.5, 302,15
05:21, 287,  6.4, 304,  6.8,  8.8, 313,29
05:22, 301,  7.2, 304,  6.7,  9.3, 299,55
05:23, 250,  0.7, 304,  6.5,  9.7, 311,23
05:24, 299,  6.2, 304,  6.3,  9.0, 306,21
05:25, 263,  3.1, 303,  6.2,  8.8, 306,20
05:26, 309,  4.7, 302,  6.0,  6.9, 298,35
05:27, 292,  4.8, 301,  5.8,  8.5, 313,54
05:28, 296,  5.9, 301,  5.6,  6.4, 320,35
05:29, 301,  4.9, 300,  5.4,  7.4, 303,51
05:30, 302,  4.8, 300,  5.0,  7.2, 301,57
05:31, 284,  3.5, 298,  4.6,  5.1, 298, 4
05:32, 298,  3.3, 298,  4.5,  6.0, 303,17
05:33, 300,  6.3, 298,  4.4,  8.4, 304,44
05:34, 302,  5.4, 297,  4.3,  8.4, 300, 5
05:35, 340,  1.6, 297,  4.1,  6.1, 300, 5
05:36, 351,  1.1, 298,  3.9,  4.9, 303,24
05:37, 298,  4.1, 297,  3.8,  6.7, 324,54
05:38, 308,  4.6, 297,  4.0,  8.1, 305,30
05:39, 305,  8.7, 297,  4.3,  9.1, 299,53
05:40, 293,  4.6, 298,  4.5,  9.2, 296,43
05:41, 283,  2.5, 299,  4.7,  8.6, 309,41
05:42, 297,  2.6, 299,  4.7,  6.7, 307,33
05:43, 302,  5.3, 299,  4.5,  6.4, 296, 5
05:44, 322,  3.3, 299,  4.6,  8.8, 303,31
05:45, 282,  4.3, 298,  4.6,  7.0, 296, 5
05:46, 309,  6.9, 299,  4.9,  8.0, 307,18
05:47, 306,  4.2, 300,  5.2,  7.6, 297, 9
05:48, 306,  5.9, 300,  5.1,  8.6, 298,24
05:49, 298,  3.3, 301,  5.0,  8.0, 301,30
05:50, 301,  7.6, 301,  5.0,  8.2, 303,24
05:51, 308,  8.0, 301,  5.1,  9.0, 303,13
05:52, 301,  8.5, 301,  5.3,  8.4, 302, 0
05:53, 301,  3.2, 301,  5.4,  8.6, 299, 0
05:54, 314,  2.1, 301,  5.3,  7.4, 305,39
05:55, 283,  5.3, 301,  5.3,  6.5, 296,48
05:56,   5,  1.4, 300,  5.1,  6.1, 306,42
05:57, 307,  4.1, 299,  4.8,  5.3, 297,19
05:58, 302,  4.0, 299,  4.7,  7.0, 303, 6
05:59, 302,  2.5, 299,  4.8,  9.8, 302,43
06:00, 310,  5.0, 299,  4.9,  9.0, 301,39
06:01, 314,  3.9, 300,  4.8,  7.4, 306,23
06:02, 314,  2.9, 300,  4.6,  8.2, 313,20
06:03, 288,  3.4, 300,  4.6,  7.5, 305,28
06:04, 294,  5.4, 301,  4.6,  8.6, 302,33
06:05, 296,  6.2, 301,  4.7,  7.4, 298,47
06:06, 294,  5.0, 301,  4.8,  6.4, 294, 1
06:07, 293,  4.5, 301,  4.8,  6.2, 299,11
06:08, 286,  5.4, 301,  5.0,  9.0, 300,55
06:09, 200,  0.4, 300,  4.8,  6.9, 309,20
06:10, 334,  3.4, 300,  4.5,  7.7, 302,57
06:11, 305,  6.9, 299,  4.5,  9.6, 301,28
06:12, 302,  5.3, 299,  4.7,  8.2, 309,12
06:13, 304,  6.6, 300,  4.9,  8.6, 304,51
06:14, 304,  4.3, 300,  5.1,  8.6, 301,34
06:15, 301,  4.8, 301,  5.2,  9.4, 309,26
06:16, 282,  4.8, 302,  5.2,  7.1, 304,51
06:17, 299,  4.5, 303,  5.4,  7.6, 307,49
06:18, 291,  5.2, 303,  5.3,  8.0, 302,44
06:19, 308,  8.3, 302,  5.4,  8.2, 308, 0
06:20, 302,  6.7, 303,  5.5,  8.3, 308, 0
06:21, 325,  4.1, 303,  5.5,  8.4, 307,21
06:22, 312,  7.6, 303,  5.5,  8.3, 303,23
06:23, 320,  5.7, 303,  5.6, 10.1, 306,31
06:24, 315,  4.5, 304,  5.5,  8.1, 306,27
06:25, 301,  6.7, 304,  5.5,  9.0, 299,54
06:26, 295,  3.0, 304,  5.7,  8.6, 300,21
06:27, 301,  6.5, 304,  5.7,  7.7, 304,18
06:28, 301,  4.2, 305,  5.7,  8.0, 300,41
06:29, 301,  7.1, 306,  5.6,  8.7, 300,56
06:30, 306,  6.4, 306,  5.8, 10.5, 301,24
06:31, 302,  5.5, 305,  5.8,  8.6, 311,29
06:32, 309,  7.2, 306,  5.9,  9.2, 312,21
06:33, 305,  7.2, 306,  5.9, 10.0, 310, 7
06:34, 307,  6.2, 305,  5.9,  9.1, 304,27
06:35, 313,  5.6, 304,  5.9,  9.1, 312,19
06:36, 305,  6.3, 303,  5.9,  9.0, 296,43
06:37, 317,  2.7, 303,  6.0,  8.5, 298,36
06:38, 302,  7.2, 303,  6.0,  9.2, 308,30
06:39, 293,  5.7, 302,  6.2,  9.1, 304,51
06:40, 302,  7.9, 302,  6.1,  8.8, 304,39
06:41, 297,  8.0, 302,  6.2,  8.4, 306,23
06:42, 297,  6.5, 302,  6.0,  8.2, 298, 0
06:43, 309,  6.0, 302,  6.1,  9.2, 301,39
06:44, 295,  6.7, 302,  6.2, 10.0, 301, 7
06:45, 302,  9.2, 302,  6.1,  9.1, 302, 0
06:46, 300,  8.0, 302,  6.3, 10.3, 308, 2
06:47, 303,  9.1, 302,  6.4,  9.5, 309,11
06:48, 289,  6.0, 303,  6.5, 10.2, 300, 7
06:49, 306,  5.9, 304,  6.5,  8.8, 302,52
06:50, 307,  7.4, 304,  6.4,  8.0, 298,41
06:51, 276,  6.2, 304,  6.5,  9.4, 304,51
06:52, 304,  6.6, 304,  6.5,  8.0, 302, 7
06:53, 298,  4.8, 304,  6.4,  7.7, 300, 1
06:54, 307,  5.6, 304,  6.3,  8.7, 301,36
06:55, 301,  6.5, 304,  6.4,  9.2, 308,36
06:56, 307,  7.4, 305,  6.3,  9.8, 307,48
06:57, 304,  5.4, 305,  6.3,  8.7, 303,51
06:58, 329,  3.5, 305,  6.2, 10.3, 309,31
06:59, 310,  7.8, 305,  6.2,  9.9, 299,50
07:00, 318,  6.8, 305,  6.3,  9.1, 304, 7
07:01, 306,  4.5, 305,  6.2,  9.4, 307,12
07:02, 302,  8.6, 305,  6.4,  9.2, 301,37
07:03, 286,  7.1, 305,  6.6, 10.4, 303,52
07:04, 309,  5.4, 305,  6.7,  9.4, 300, 3
07:05, 301,  8.2, 304,  6.8, 10.9, 301,20
07:06, 306,  7.0, 304,  6.7,  8.4, 304, 1
07:07, 300,  6.9, 303,  6.8,  8.4, 303,18
07:08, 304,  7.1, 302,  6.6,  8.2, 301,11
07:09, 310,  4.6, 302,  6.6,  9.3, 305,15
07:10, 308,  6.7, 303,  6.4,  7.6, 336,32
07:11, 304,  9.2, 303,  6.5,  9.9, 302,58
07:12, 306, 10.7, 303,  6.6, 10.7, 306, 0
07:13, 300,  7.8, 304,  6.5, 10.7, 306, 0
07:14, 309,  8.4, 304,  6.4,  9.0, 302,14
07:15, 314,  6.3, 303,  6.2,  8.6, 307, 0
07:16, 304,  9.6, 304,  6.1,  9.3, 305, 0
07:17, 298,  8.7, 304,  6.2, 10.8, 300,12
07:18, 270,  3.0, 305,  6.4, 10.6, 304, 2
07:19, 311,  7.0, 305,  6.3,  9.1, 300,37
07:20, 306,  6.8, 304,  6.4,  7.4, 304,45
07:21, 307,  8.9, 304,  6.3, 10.2, 306,51
07:22, 309,  7.5, 304,  6.2, 10.1, 303,32
07:23, 303,  5.3, 303,  6.0,  8.2, 296,50
07:24, 329,  3.9, 304,  6.0,  8.9, 306,13
07:25, 319,  3.8, 304,  6.0,  8.4, 307, 7
07:26,  96,  0.5, 306,  5.8,  6.2, 319,52
07:27, 305,  5.0, 307,  5.5,  7.1, 311,43
07:28, 293,  7.4, 308,  5.4,  9.3, 302,26
07:29, 312,  5.2, 308,  5.5, 10.2, 294,20
07:30, 345,  4.9, 309,  5.5,  7.6, 320,49
07:31, 310,  5.6, 308,  5.5,  9.0, 301,45
07:32, 295,  6.0, 308,  5.4,  8.8, 306, 5
07:33, 311,  7.5, 308,  5.4,  9.2, 304,12
07:34, 294,  4.2, 308,  5.5,  9.2, 312,15
07:35, 281,  4.5, 308,  5.6,  9.5, 313,37
07:36, 306,  7.4, 306,  6.0,  8.9, 306,35
07:37, 310,  8.1, 306,  6.3,  9.8, 302,18
07:38, 304,  5.3, 306,  6.4,  8.8, 307,20
07:39, 305,  7.6, 305,  6.3,  9.2, 301,12
07:40, 294,  6.2, 304,  6.3,  8.6, 305,55
07:41, 280,  4.9, 303,  6.5,  9.1, 310,21
07:42, 294,  4.6, 303,  6.5,  9.1, 306, 5
07:43, 302,  4.6, 304,  6.5,  8.5, 310,35
