00:01, +21.2,  85.6
00:02, +21.2,  85.6
00:03, +21.2,  85.5
00:04, +21.2,  85.5
00:05, +21.2,  85.5
00:06, +21.2,  85.5
00:07, +21.2,  85.5
00:08, +21.2,  85.5
00:09, +21.2,  85.7
00:10, +21.2,  85.8
00:11, +21.2,  85.8
00:12, +21.2,  85.8
00:13, +21.2,  86.0
00:14, +21.2,  86.0
00:15, +21.2,  86.1
00:16, +21.2,  86.2
00:17, +21.2,  86.3
00:18, +21.2,  86.3
00:19, +21.2,  86.4
00:20, +21.2,  86.4
00:21, +21.2,  86.3
00:22, +21.2,  86.4
00:23, +21.2,  86.5
00:24, +21.2,  86.6
00:25, +21.2,  86.6
00:26, +21.2,  86.8
00:27, +21.2,  86.8
00:28, +21.2,  86.9
00:29, +21.1,  87.1
00:30, +21.1,  87.2
00:31, +21.2,  87.3
00:32, +21.2,  87.1
00:33, +21.2,  87.1
00:34, +21.2,  87.1
00:35, +21.2,  87.1
00:36, +21.2,  87.0
00:37, +21.2,  87.0
00:38, +21.2,  87.1
00:39, +21.2,  87.1
00:40, +21.2,  87.4
00:41, +21.2,  87.5
00:42, +21.2,  87.5
00:43, +21.2,  87.6
00:44, +21.2,  87.6
00:45, +21.2,  87.6
00:46, +21.2,  87.6
00:47, +21.2,  87.5
00:48, +21.2,  87.5
00:49, +21.2,  87.6
00:50, +21.2,  87.6
00:51, +21.2,  87.6
00:52, +21.2,  87.6
00:53, +21.2,  87.4
00:54, +21.2,  87.3
00:55, +21.2,  87.3
00:56, +21.2,  87.3
00:57, +21.2,  87.1
00:58, +21.2,  87.2
00:59, +21.2,  87.3
01:00, +21.2,  87.3
01:01, +21.2,  87.1
01:02, +21.2,  87.0
01:03, +21.2,  86.9
01:04, +21.2,  86.9
01:05, +21.2,  86.9
01:06, +21.2,  87.0
01:07, +21.2,  87.0
01:08, +21.2,  86.9
01:09, +21.2,  86.9
01:10, +21.2,  86.6
01:11, +21.2,  86.7
01:12, +21.3,  86.8
01:13, +21.3,  86.9
01:14, +21.3,  87.2
01:15, +21.2,  87.3
01:16, +21.3,  87.4
01:17, +21.2,  87.6
01:18, +21.2,  87.9
01:19, +21.2,  88.1
01:20, +21.2,  88.1
01:21, +21.2,  88.4
01:22, +21.2,  88.6
01:23, +21.2,  88.7
01:24, +21.1,  88.8
01:25, +21.1,  88.8
01:26, +21.1,  89.0
01:27, +21.1,  89.1
01:28, +21.1,  88.9
01:29, +21.1,  88.8
01:30, +21.1,  88.8
01:31, +21.1,  88.8
01:32, +21.1,  88.7
01:33, +21.1,  88.7
01:34, +21.1,  88.8
01:35, +21.1,  89.0
01:36, +21.1,  89.0
01:37, +21.1,  89.0
01:38, +21.1,  89.1
01:39, +21.0,  89.3
01:40, +21.0,  89.4
01:41, +21.0,  89.3
01:42, +21.0,  89.6
01:43, +21.0,  89.5
01:44, +21.0,  89.5
01:45, +21.0,  89.7
01:46, +21.0,  89.9
01:47, +21.0,  90.0
01:48, +21.0,  90.0
01:49, +21.0,  89.9
01:50, +21.0,  89.9
01:51,H+21.0,H 90.3
01:52,H+21.0,H 90.2
01:53,H+21.0,H 90.3
01:54,H+21.0,H 90.4
01:55,H+20.9,H 90.5
01:56,H+21.0,H 90.8
01:57, +21.0,  90.8
01:58, +21.0,  90.8
01:59, +21.0,  91.0
02:00, +21.0,  90.8
02:01, +21.0,  90.9
02:02, +21.0,  91.1
02:03, +21.0,  91.2
02:04, +21.0,  91.2
02:05, +21.0,  91.2
02:06, +21.0,  91.1
02:07, +21.0,  91.0
02:08, +21.0,  90.8
02:09, +21.0,  90.8
02:10, +21.0,  90.8
02:11, +21.0,  91.0
02:12, +21.0,  91.2
02:13, +21.0,  91.1
02:14, +21.0,  91.1
02:15, +21.0,  91.2
02:16, +21.0,  91.3
02:17, +21.0,  91.4
02:18, +21.0,  91.4
02:19, +20.9,  91.4
02:20, +20.9,  91.6
02:21, +20.9,  91.7
02:22, +20.9,  91.7
02:23, +20.9,  91.8
02:24, +20.9,  91.9
02:25, +20.9,  92.0
02:26, +20.9,  92.2
02:27, +20.9,  92.3
02:28, +20.9,  92.5
02:29, +20.9,  92.7
02:30, +20.9,  92.9
02:31, +20.9,  93.1
02:32, +20.8,  93.3
02:33, +20.8,  93.4
02:34, +20.8,  93.6
02:35, +20.8,  93.5
02:36, +20.8,  93.7
02:37, +20.8,  93.8
02:38, +20.8,  94.1
02:39, +20.8,  94.3
02:40, +20.8,  94.3
02:41, +20.8,  94.4
02:42, +20.8,  94.5
02:43, +20.8,  94.7
02:44, +20.8,  94.6
02:45, +20.8,  94.6
02:46, +20.8,  94.6
02:47, +20.8,  94.4
02:48, +20.8,  94.5
02:49, +20.8,  94.5
02:50, +20.8,  94.4
02:51, +20.8,  94.3
02:52, +20.8,  94.3
02:53, +20.8,  94.3
02:54, +20.8,  94.2
02:55, +20.8,  94.4
02:56, +20.8,  94.4
02:57, +20.8,  94.4
02:58, +20.8,  94.3
02:59, +20.8,  94.3
03:00, +20.8,  94.3
03:01, +20.8,  94.5
03:02, +20.8,  94.4
03:03, +20.8,  94.4
03:04, +20.8,  94.5
03:05, +20.8,  94.7
03:06, +20.8,  94.7
03:07, +20.8,  94.7
03:08, +20.8,  94.7
03:09, +20.8,  94.7
03:10, +20.8,  94.7
03:11, +20.8,  94.8
03:12, +20.8,  94.7
03:13, +20.8,  94.4
03:14, +20.8,  94.4
03:15, +20.8,  94.4
03:16, +20.8,  94.4
03:17, +20.8,  94.5
03:18, +20.8,  94.5
03:19, +20.8,  94.6
03:20, +20.8,  94.6
03:21, +20.8,  94.8
03:22, +20.7,  94.9
03:23, +20.7,  95.1
03:24, +20.7,  95.1
03:25, +20.7,  95.3
03:26, +20.7,  95.4
03:27, +20.7,  95.6
03:28, +20.7,  95.6
03:29, +20.7,  95.7
03:30, +20.7,  95.8
03:31, +20.7,  95.9
03:32, +20.7,  95.9
03:33, +20.7,  96.1
03:34, +20.7,  96.1
03:35, +20.6,  96.1
03:36, +20.6,  96.0
03:37, +20.6,  95.9
03:38, +20.6,  95.9
03:39, +20.6,  95.7
03:40, +20.6,  95.6
03:41, +20.6,  95.6
03:42, +20.6,  95.6
03:43, +20.6,  95.6
03:44, +20.6,  95.8
03:45, +20.6,  95.9
03:46, +20.6,  96.1
03:47, +20.6,  96.2
03:48, +20.6,  96.2
03:49, +20.6,  96.2
03:50, +20.6,  96.2
03:51, +20.6,  96.2
03:52, +20.6,  96.2
03:53, +20.6,  96.4
03:54, +20.7,  96.4
03:55, +20.6,  96.4
03:56, +20.6,  96.5
03:57, +20.7,  96.6
03:58, +20.7,  96.8
03:59, +20.7,  96.9
04:00, +20.7,  97.0
04:01, +20.7,  97.2
04:02, +20.7,  97.6
04:03, +20.4,  97.0
04:04, +20.1,  96.3
04:05, +19.9,  95.9
04:06, +19.8,  96.2
04:07, +19.8,  96.7
04:08, +19.8,  97.1
04:09, +19.8,  97.5
04:10, +19.9,  97.9
04:11, +19.9,  98.2
04:12, +20.0,  98.7
04:13, +20.0,  98.9
04:14, +19.9,  98.4
04:15, +19.9,  98.4
04:16, +19.9,  98.5
04:17, +19.9,  98.4
04:18, +19.9,  98.4
04:19, +20.0,  98.6
04:20, +20.0,  98.6
04:21, +20.0,  98.6
04:22, +20.0,  98.7
04:23, +20.0,  98.7
04:24, +20.0,  98.7
04:25, +20.1,  98.6
04:26, +20.0,  98.5
04:27, +20.1,  98.4
04:28, +20.0,  98.4
04:29, +20.1,  98.2
04:30, +20.1,  98.1
04:31, +20.1,  97.9
04:32, +20.2,  97.7
04:33, +20.2,  97.8
04:34, +20.2,  97.6
04:35, +20.2,  97.4
04:36, +20.2,  96.8
04:37, +20.3,  96.6
04:38, +20.3,  96.4
04:39, +20.3,  95.9
04:40, +20.3,  95.3
04:41, +20.3,  95.1
04:42, +20.4,  94.9
04:43, +20.4,  94.9
04:44, +20.4,  94.6
04:45, +20.4,  94.2
04:46, +20.4,  93.9
04:47, +20.5,  93.9
04:48, +20.5,  93.4
04:49, +20.5,  92.9
04:50, +20.6,  92.6
04:51, +20.5,  91.6
04:52, +20.5,  91.2
04:53, +20.6,  91.2
04:54, +20.6,  91.6
04:55, +20.5,  91.0
04:56, +20.4,  90.0
04:57, +20.4,  90.1
04:58, +20.3,  89.8
04:59, +20.4,  89.7
05:00, +20.4,  89.7
05:01, +20.3,  89.5
05:02, +20.4,  90.0
05:03, +20.3,  89.3
05:04, +20.2,  88.5
05:05, +20.2,  88.5
05:06, +20.3,  88.9
05:07, +20.3,  89.2
05:08, +20.2,  88.8
05:09, +20.2,  88.2
05:10, +20.3,  88.6
05:11, +20.3,  88.9
05:12, +20.3,  88.7
05:13, +20.2,  88.5
05:14, +20.1,  87.9
05:15, +20.1,  87.6
05:16, +20.2,  87.9
05:17, +20.2,  87.9
05:18, +20.1,  87.8
05:19, +20.2,  88.3
05:20, +20.2,  88.6
05:21, +20.2,  88.3
05:22, +20.3,  89.1
05:23, +20.1,  88.1
05:24, +20.1,  87.8
05:25, +20.2,  88.0
05:26, +20.1,  87.2
05:27, +20.1,  87.0
05:28, +20.0,  86.3
05:29, +20.1,  86.0
05:30, +20.1,  86.4
05:31, +20.2,  86.7
05:32, +20.2,  86.6
05:33, +20.2,  86.5
05:34, +20.2,  86.5
05:35, +20.3,  88.0
05:36, +20.3,  88.3
05:37, +20.2,  87.3
05:38, +20.1,  86.1
05:39, +20.1,  86.1
05:40, +20.1,  85.4
05:41, +20.1,  85.3
05:42, +20.2,  85.7
05:43, +20.1,  84.8
05:44, +20.3,  86.6
05:45, +20.4,  87.8
05:46, +20.2,  87.6
05:47, +20.1,  86.5
05:48, +20.1,  86.8
05:49, +20.0,  86.3
05:50, +20.1,  86.9
05:51, +20.0,  85.6
05:52, +20.0,  85.3
05:53, +20.0,  85.0
05:54, +20.0,  84.8
05:55, +20.0,  85.0
05:56, +20.1,  85.3
05:57, +20.2,  86.3
05:58, +20.2,  87.0
05:59, +20.2,  87.4
06:00, +20.1,  86.5
06:01, +20.1,  86.4
06:02, +20.1,  86.7
06:03, +20.0,  86.7
06:04, +20.0,  86.1
06:05, +20.0,  86.0
06:06, +20.0,  85.4
06:07, +20.0,  85.0
06:08, +20.1,  85.9
06:09, +20.0,  85.4
06:10, +20.0,  85.3
06:11, +20.0,  85.7
06:12, +20.0,  85.8
06:13, +20.0,  86.2
06:14, +20.0,  86.5
06:15, +19.9,  86.3
06:16, +19.9,  86.4
06:17, +20.0,  86.8
06:18, +19.9,  87.0
06:19, +19.9,  86.6
06:20, +19.9,  86.7
06:21, +19.8,  86.2
06:22, +19.8,  85.8
06:23, +19.8,  85.1
06:24, +19.8,  85.1
06:25, +19.9,  85.2
06:26, +19.9,  85.0
06:27, +19.9,  85.1
06:28, +20.1,  85.9
06:29, +20.1,  86.7
06:30, +20.0,  86.4
06:31, +20.0,  85.9
06:32, +20.0,  86.2
06:33, +19.9,  86.3
06:34, +19.8,  85.4
06:35, +19.8,  85.0
06:36, +19.8,  84.8
06:37, +19.8,  85.1
06:38, +19.7,  85.0
06:39, +19.8,  85.2
06:40, +19.9,  86.2
06:41, +19.8,  86.4
06:42, +19.9,  87.3
06:43, +19.9,  87.8
06:44, +19.8,  87.3
06:45, +19.7,  86.7
06:46, +19.7,  86.2
06:47, +19.7,  86.2
06:48, +19.6,  85.9
06:49, +19.7,  86.0
06:50, +19.7,  86.6
06:51, +19.6,  85.7
06:52, +19.8,  86.3
06:53, +19.8,  87.0
06:54, +19.8,  87.0
06:55, +19.6,  84.8
06:56, +19.6,  84.1
06:57, +19.6,  84.3
06:58, +19.6,  85.0
06:59, +19.6,  84.9
07:00, +19.6,  84.2
07:01, +19.6,  84.8
07:02, +19.6,  85.0
07:03, +19.6,  84.8
07:04, +19.5,  84.3
07:05, +19.5,  83.9
07:06, +19.5,  83.3
07:07, +19.6,  84.5
07:08, +19.6,  84.3
07:09, +19.6,  83.7
07:10, +19.6,  83.6
07:11, +19.5,  83.1
07:12, +19.4,  80.9
07:13, +19.4,  79.5
07:14, +19.6,  80.9
07:15, +19.7,  82.1
07:16, +19.7,  82.2
07:17, +19.6,  81.4
07:18, +19.6,  81.1
07:19, +19.7,  82.5
07:20, +19.8,  83.7
07:21, +19.7,  83.4
07:22, +19.6,  81.6
07:23, +19.6,  81.8
07:24, +19.6,  80.7
07:25, +19.6,  81.8
07:26, +19.7,  82.3
07:27, +19.8,  83.3
07:28, +19.7,  83.4
07:29, +19.7,  82.7
07:30, +19.7,  82.2
07:31, +19.7,  82.7
07:32, +19.7,  83.3
07:33, +19.7,  83.3
07:34, +19.7,  83.0
07:35, +19.6,  82.1
07:36, +19.7,  82.2
07:37, +19.7,  82.7
07:38, +19.6,  82.4
07:39, +19.8,  83.8
07:40, +19.7,  84.4
07:41, +19.6,  83.7
07:42, +19.6,  83.0
07:43, +19.7,  83.7
07:44, +19.6,  83.3
07:45, +19.6,  81.9
07:46, +19.6,  81.7
07:47, +19.5,  80.3
07:48, +19.6,  80.5
07:49, +19.7,  81.6
07:50, +19.6,  80.6
07:51, +19.7,  80.3
07:52, +19.7,  80.0
07:53, +19.6,  79.7
07:54, +19.6,  79.6
07:55, +19.7,  80.9
07:56, +19.7,  80.2
07:57, +19.7,  80.1
07:58, +19.7,  80.3
07:59, +19.7,  80.2
08:00, +19.7,  80.2
08:01, +19.7,  80.5
08:02, +19.6,  79.6
08:03, +19.6,  78.5
08:04, +19.6,  78.0
08:05, +19.7,  78.3
08:06, +19.8,  79.5
08:07, +19.8,  79.4
08:08, +19.7,  77.4
08:09, +19.8,  76.9
08:10, +19.8,  77.1
08:11, +19.9,  77.9
08:12, +19.8,  77.7
08:13, +19.9,  78.5
08:14, +20.0,  79.4
08:15, +20.0,  79.9
08:16, +20.0,  79.9
08:17, +20.0,  80.0
08:18, +19.9,  79.8
08:19, +19.9,  80.1
08:20, +19.9,  79.9
08:21, +19.8,  79.5
08:22, +19.8,  79.4
08:23, +19.8,  79.9
08:24, +19.8,  80.1
08:25, +19.8,  80.2
08:26, +19.8,  80.0
08:27, +19.8,  80.2
08:28, +19.8,  79.8
08:29, +19.8,  79.7
08:30, +19.8,  78.8
08:31, +19.9,  79.2
08:32, +19.9,  78.8
08:33, +19.8,  77.4
08:34, +19.9,  77.7
08:35, +19.9,  76.9
08:36, +20.0,  77.1
08:37, +20.0,  78.0
08:38, +20.0,  78.1
08:39, +19.9,  78.2
08:40, +19.9,  77.1
08:41, +19.9,  76.9
08:42, +19.9,  77.4
08:43, +19.9,  78.3
08:44, +19.9,  79.2
08:45, +19.9,  79.7
08:46, +19.9,  80.1
08:47, +19.9,  79.7
08:48, +19.8,  77.9
08:49, +19.8,  78.0
08:50, +19.9,  78.0
08:51, +20.0,  78.6
08:52, +20.1,  79.6
08:53, +20.1,  80.3
08:54, +20.0,  79.7
08:55, +20.0,  78.8
08:56, +20.0,  78.0
08:57, +20.0,  78.5
08:58, +20.0,  78.0
08:59, +20.1,  78.4
09:00, +20.2,  78.8
09:01, +20.2,  79.3
09:02, +20.2,  78.8
09:03, +20.2,  79.3
09:04, +20.1,  77.6
09:05, +20.0,  77.4
09:06, +20.1,  78.1
09:07, +20.0,  78.0
09:08, +20.1,  78.5
09:09, +20.1,  78.9
09:10, +20.0,  78.9
09:11, +20.0,  78.8
09:12, +20.0,  78.8
09:13, +20.1,  79.6
09:14, +20.2,  80.4
09:15, +20.0,  78.8
09:16, +20.0,  77.9
09:17, +20.1,  79.0
09:18, +20.1,  78.9
09:19, +20.1,  79.4
09:20, +20.1,  79.5
09:21, +20.1,  79.6
09:22, +20.2,  79.9
09:23, +20.3,  80.8
09:24, +20.2,  79.7
09:25, +20.1,  78.6
09:26, +20.1,  77.9
09:27, +20.0,  76.6
09:28, +20.1,  76.3
09:29, +20.2,  77.5
09:30, +20.2,  77.4
09:31, +20.1,  77.0
09:32, +20.1,  77.2
09:33, +20.1,  77.4
09:34, +20.1,  77.7
09:35, +20.1,  78.0
09:36, +20.1,  78.7
09:37, +20.1,  78.8
09:38, +20.1,  79.2
09:39, +20.0,  78.7
09:40, +20.1,  78.9
09:41, +20.0,  79.4
09:42, +20.0,  78.8
09:43, +20.0,  79.0
09:44, +20.0,  78.9
09:45, +20.0,  79.3
09:46, +20.0,  79.1
09:47, +20.0,  79.8
09:48, +20.0,  79.3
09:49, +20.0,  79.2
09:50, +20.0,  79.6
09:51, +20.0,  79.6
09:52, +20.0,  78.3
09:53, +20.0,  77.5
09:54, +20.0,  77.5
09:55, +19.9,  76.1
09:56, +20.0,  76.1
09:57, +20.1,  76.2
09:58, +20.0,  74.3
09:59, +20.0,  74.3
10:00, +20.1,  75.7
10:01, +20.2,  76.7
10:02, +20.1,  75.7
10:03, +20.1,  76.3
10:04, +20.1,  75.6
10:05, +20.1,  74.6
10:06, +20.1,  74.8
10:07, +20.2,  75.2
10:08, +20.1,  74.6
10:09, +20.1,  73.3
10:10, +20.1,  73.4
10:11, +20.2,  73.9
10:12, +20.2,  72.9
10:13, +20.2,  74.1
10:14, +20.2,  73.9
10:15, +20.1,  72.7
10:16, +20.2,  73.7
10:17, +20.3,  75.9
10:18, +20.2,  75.0
10:19, +20.2,  75.1
10:20, +20.1,  75.7
10:21, +20.1,  76.5
10:22, +20.1,  77.6
10:23, +20.2,  78.4
10:24, +20.1,  78.3
10:25, +20.1,  78.5
10:26, +20.0,  77.7
10:27, +20.0,  77.1
10:28, +20.0,  75.8
10:29, +20.1,  76.7
10:30, +20.0,  75.8
10:31, +20.1,  75.1
10:32, +20.2,  75.4
10:33, +20.2,  75.4
10:34, +20.2,  75.3
10:35, +20.2,  73.9
10:36, +20.3,  74.8
10:37, +20.3,  75.3
10:38, +20.2,  74.6
10:39, +20.2,  73.2
10:40, +20.3,  73.6
10:41, +20.4,  74.0
10:42, +20.5,  74.2
10:43, +20.6,  75.7
10:44, +20.5,  74.9
10:45, +20.4,  74.5
10:46, +20.4,  75.5
10:47, +20.2,  74.3
10:48, +20.2,  74.3
10:49, +20.2,  74.7
10:50, +20.1,  75.2
10:51, +20.2,  76.0
10:52, +20.1,  75.2
10:53, +20.1,  75.1
10:54, +20.1,  74.6
10:55, +20.2,  74.8
10:56, +20.3,  75.3
10:57, +20.3,  74.5
10:58, +20.3,  73.6
10:59, +20.3,  72.8
11:00, +20.4,  73.3
11:01, +20.5,  73.2
11:02, +20.5,  74.1
11:03, +20.5,  73.3
11:04, +20.6,  74.0
11:05, +20.6,  74.4
11:06, +20.6,  73.7
11:07, +20.5,  73.3
11:08, +20.5,  73.9
11:09, +20.5,  73.9
11:10, +20.4,  74.3
11:11, +20.3,  74.0
11:12, +20.4,  74.6
11:13, +20.4,  75.2
11:14, +20.4,  75.6
11:15, +20.4,  75.2
11:16, +20.4,  75.7
11:17, +20.4,  75.1
11:18, +20.4,  75.2
11:19, +20.4,  75.4
11:20, +20.4,  75.4
11:21, +20.4,  75.0
11:22, +20.5,  75.5
11:23, +20.5,  75.1
11:24, +20.6,  75.0
11:25, +20.7,  74.4
11:26, +20.7,  74.4
11:27, +20.7,  73.8
11:28, +20.8,  74.7
11:29, +20.7,  73.8
11:30, +20.7,  73.0
11:32,H+21.0,H 74.4
11:33,H+21.0,H 73.8
11:34,H+21.0,H 73.4
11:35,H+21.1,H 73.6
11:36,H+21.0,H 73.8
11:37, +21.0,  72.3
11:38, +21.1,  73.6
11:39, +21.0,  72.4
11:40, +21.1,  72.1
11:41, +21.1,  72.3
11:42, +21.0,  72.1
11:43, +21.0,  71.6
11:44, +21.1,  72.6
11:45, +21.2,  73.0
11:46, +21.3,  72.9
11:47, +21.4,  72.6
11:48, +21.4,  72.2
11:49, +21.4,  72.3
11:50, +21.2,  71.7
11:51, +21.3,  72.2
11:52, +21.2,  72.9
11:53, +21.2,  72.3
11:54, +21.3,  73.6
11:55, +21.3,  73.6
11:56, +21.2,  73.1
11:57, +21.3,  72.7
11:58, +21.2,  71.7
11:59, +21.2,  71.2
12:00, +21.4,  72.7
12:01, +21.5,  72.5
12:02, +21.3,  71.0
12:03, +21.3,  71.8
12:04, +21.5,  73.9
12:05, +21.6,  73.6
12:06, +21.6,  72.7
12:07, +21.7,  72.7
12:08, +21.6,  72.5
12:09, +21.6,  72.4
12:10, +21.5,  72.5
12:11, +21.3,  71.2
12:12, +21.3,  71.6
12:13, +21.4,  72.2
12:14, +21.4,  72.2
12:15, +21.6,  73.4
12:16, +21.6,  73.4
12:17, +21.4,  70.9
12:18, +21.4,  71.6
12:19, +21.5,  73.2
12:20, +21.6,  73.9
12:21, +21.6,  73.0
12:22, +21.6,  72.7
12:23, +21.5,  71.5
12:24, +21.4,  71.5
12:25, +21.5,  72.2
12:26, +21.6,  73.0
12:27, +21.6,  72.6
12:28, +21.5,  72.2
12:29, +21.5,  73.2
12:30, +21.5,  73.3
12:31, +21.4,  72.9
12:32, +21.5,  73.1
12:33, +21.5,  72.9
12:34, +21.7,  74.3
12:35, +21.7,  74.7
12:36, +21.6,  74.0
12:37, +21.6,  73.5
12:38, +21.6,  73.6
12:39, +21.7,  73.1
12:40, +21.6,  72.7
12:41, +21.5,  72.9
12:42, +21.6,  73.3
12:43, +21.5,  72.8
12:44, +21.6,  73.7
12:45, +21.6,  73.9
12:46, +21.6,  72.8
12:47, +21.8,  73.8
12:48, +21.8,  73.3
12:49, +21.6,  72.2
12:50, +21.6,  73.1
12:51, +21.6,  72.7
12:52, +21.8,  73.1
12:53, +21.7,  73.2
12:54, +21.6,  72.5
12:55, +21.7,  73.0
12:56, +21.6,  72.6
12:57, +21.6,  73.0
12:58, +21.7,  72.5
12:59, +21.8,  73.5
13:00, +22.0,  73.9
13:01, +21.8,  72.8
13:02, +21.9,  71.8
13:03, +22.0,  71.7
13:04, +22.1,  72.3
13:05, +21.9,  72.1
13:06, +21.9,  71.5
13:07, +21.8,  71.0
13:08, +21.8,  71.4
13:09, +21.9,  71.7
13:10, +21.9,  71.0
13:11, +22.0,  71.9
13:12, +22.1,  71.8
13:13, +21.9,  70.0
13:14, +21.9,  69.8
13:15, +22.0,  69.9
13:16, +22.0,  69.8
13:17, +22.0,  71.9
13:18, +21.9,  72.4
13:19, +21.9,  73.9
13:20, +21.8,  73.2
13:21, +21.8,  73.2
13:22, +21.7,  73.4
13:23, +21.8,  73.1
13:24, +22.0,  73.3
13:25, +22.0,  73.4
13:26, +21.8,  71.7
13:27, +22.0,  72.3
13:28, +22.0,  72.9
13:29, +22.1,  72.8
13:30, +22.1,  72.0
13:31, +22.0,  71.9
13:32, +22.0,  70.8
13:33, +22.0,  70.6
13:34, +21.9,  70.2
13:35, +21.9,  70.6
13:36, +21.9,  71.8
13:37, +21.9,  72.3
13:38, +21.8,  71.7
13:39, +21.7,  71.3
13:40, +21.9,  71.4
13:41, +21.9,  69.9
13:42, +22.0,  70.0
13:43, +22.0,  70.0
13:44, +22.1,  70.5
13:45, +22.1,  70.6
13:46, +22.0,  70.7
13:47, +22.0,  71.0
13:48, +21.9,  70.9
13:49, +22.0,  71.4
13:50, +22.0,  72.1
13:51, +22.0,  71.4
13:52, +22.2,  71.8
13:53, +22.2,  70.4
13:54, +22.3,  70.9
13:55, +22.2,  70.8
13:56, +22.1,  70.4
13:57, +22.1,  71.0
13:58, +22.1,  71.2
13:59, +22.0,  71.1
14:00, +22.0,  71.8
14:01, +22.0,  70.7
14:02, +22.0,  70.2
14:03, +22.1,  69.6
14:04, +22.2,  70.1
14:05, +22.3,  70.6
14:06, +22.3,  70.7
14:07, +22.3,  69.9
14:08, +22.2,  69.6
14:09, +22.3,  70.5
14:10, +22.3,  70.8
14:11, +22.2,  70.6
14:12, +22.3,  71.1
14:13, +22.2,  69.4
14:14, +22.3,  69.7
14:15, +22.3,  70.4
14:16, +22.2,  69.8
14:17, +22.2,  70.1
14:18, +22.2,  70.8
14:19, +22.2,  70.3
14:20, +22.3,  70.5
14:21, +22.3,  70.1
14:22, +22.4,  71.2
14:23, +22.3,  70.6
14:24, +22.2,  70.6
14:25, +22.2,  71.3
14:26, +22.3,  72.0
14:27, +22.3,  71.6
14:28, +22.3,  72.0
14:29, +22.3,  71.7
14:30, +22.3,  71.2
14:31, +22.3,  70.9
14:32, +22.3,  71.7
14:33, +22.3,  71.6
14:34, +22.5,  71.9
14:35, +22.6,  72.1
14:36, +22.4,  71.2
14:37, +22.4,  70.8
14:38, +22.4,  71.0
14:39, +22.4,  71.3
14:40, +22.5,  72.1
14:41, +22.5,  71.7
14:42, +22.4,  71.4
14:43, +22.4,  70.8
14:44, +22.3,  70.3
14:45, +22.2,  70.1
14:46, +22.2,  70.7
14:47, +22.4,  71.6
14:48, +22.4,  72.1
14:49, +22.4,  71.1
14:50, +22.4,  71.3
14:51, +22.3,  70.9
14:52, +22.4,  71.4
14:53, +22.4,  72.1
14:54, +22.4,  72.7
14:55, +22.4,  72.6
14:56, +22.3,  71.6
14:57, +22.4,  72.0
14:58, +22.2,  71.3
14:59, +22.2,  71.8
15:00, +22.2,  71.4
15:01, +22.2,  71.2
15:02, +22.2,  71.6
15:03, +22.2,  72.0
15:04, +22.3,  72.3
15:05, +22.3,  71.1
15:06, +22.3,  71.2
15:07, +22.2,  71.3
15:08, +22.2,  71.8
15:09, +22.3,  71.8
15:10, +22.4,  72.9
15:11, +22.4,  73.4
15:12, +22.4,  73.2
15:13, +22.3,  72.5
15:14, +22.3,  73.1
15:15, +22.3,  73.0
15:16, +22.3,  73.3
15:17, +22.2,  72.9
15:18, +22.2,  73.1
15:19, +22.2,  73.0
15:20, +22.2,  72.5
15:21, +22.2,  72.5
15:22, +22.2,  72.6
15:23, +22.4,  73.0
15:24, +22.3,  71.3
15:25, +22.2,  71.6
15:26, +22.2,  72.0
15:27, +22.2,  72.9
15:28, +22.0,  72.1
15:29, +22.0,  73.7
15:30, +22.0,  76.1
15:31, +21.9,  77.5
15:32, +22.0,  78.4
15:33, +21.9,  77.9
15:34, +21.7,  77.4
15:35, +21.6,  76.7
15:36, +21.7,  77.3
15:37, +21.7,  78.9
15:38, +21.7,  79.3
15:39, +21.6,  79.1
15:40, +21.6,  79.5
15:41, +21.6,  80.1
15:42, +21.5,  79.7
15:43, +21.4,  79.2
15:44, +21.4,  79.5
15:45, +21.4,  79.0
15:46, +21.5,  79.9
15:47, +21.6,  80.2
15:48, +21.6,  80.3
15:49, +21.7,  80.7
15:50, +21.5,  79.7
15:51, +21.4,  78.6
15:52, +21.4,  78.7
15:53, +21.3,  78.1
15:54, +21.4,  79.8
15:55, +21.4,  80.6
15:56, +21.1,  79.7
15:57, +21.1,  79.2
15:58, +21.2,  80.0
15:59, +21.3,  80.7
16:00, +21.3,  80.9
16:01, +21.3,  81.2
16:02, +21.3,  80.8
16:03, +21.3,  80.8
16:04, +21.2,  80.5
16:05, +21.2,  80.3
16:06, +21.2,  80.4
16:07, +21.3,  81.3
16:08, +21.2,  81.1
16:09, +21.2,  80.8
16:10, +21.2,  81.2
16:11, +21.1,  79.6
16:12, +21.1,  78.0
16:13, +21.2,  76.9
16:14, +21.2,  76.1
16:15, +21.4,  76.2
16:16, +21.4,  76.2
16:17, +21.4,  74.7
16:18, +21.4,  74.1
16:19, +21.5,  73.7
16:20, +21.5,  73.4
16:21, +21.6,  73.3
16:22, +21.5,  72.4
16:23, +21.6,  72.6
16:24, +21.6,  72.6
16:25, +21.7,  73.0
16:26, +21.8,  73.5
16:27, +21.8,  72.8
16:28, +21.8,  71.8
16:29, +21.9,  70.9
16:30, +21.8,  70.5
16:31, +21.7,  69.4
16:32, +21.7,  70.4
16:33, +21.8,  71.9
16:34, +21.7,  72.6
16:35, +21.7,  72.3
16:36, +21.6,  72.1
16:37, +21.7,  72.2
16:38, +21.6,  72.3
16:39, +21.5,  71.7
