00:01, +23.0,  90.4
00:02, +23.0,  90.3
00:03, +23.0,  90.3
00:04, +23.0,  90.5
00:05, +23.0,  90.5
00:06, +23.0,  90.6
00:07, +23.0,  90.7
00:08, +23.0,  90.7
00:09, +23.0,  90.6
00:10, +23.0,  90.8
00:11, +23.0,  90.9
00:12, +23.0,  90.9
00:13, +23.0,  90.9
00:14, +23.0,  91.0
00:15, +23.0,  90.7
00:16, +23.0,  90.9
00:17, +23.0,  91.0
00:18, +23.0,  90.7
00:19, +23.0,  90.8
00:20, +23.0,  90.6
00:21, +23.0,  90.5
00:22, +23.0,  90.6
00:23, +23.0,  90.4
00:24, +23.0,  90.3
00:25, +23.0,  90.4
00:26, +23.0,  90.4
00:27, +23.0,  90.5
00:28, +23.0,  90.5
00:29, +23.0,  90.3
00:30, +23.0,  90.2
00:31, +23.0,  90.2
00:32, +23.0,  90.4
00:33, +23.0,  90.4
00:34, +23.0,  90.3
00:35, +22.9,  90.3
00:36, +23.0,  90.4
00:37, +23.0,  90.4
00:38, +23.0,  90.4
00:39, +23.0,  90.5
00:40, +22.9,  90.5
00:41, +22.9,  90.5
00:42, +22.9,  90.5
00:43, +22.9,  90.5
00:44, +23.0,  90.4
00:45, +22.9,  90.3
00:46, +22.9,  90.3
00:47, +22.9,  90.5
00:48, +22.9,  90.4
00:49, +22.9,  90.3
00:50, +22.9,  90.3
00:51, +22.9,  90.3
00:52, +22.9,  90.4
00:53, +22.9,  90.4
00:54, +22.9,  90.3
00:55, +22.9,  90.2
00:56, +22.9,  90.2
00:57, +22.9,  90.4
00:58, +22.8,  90.4
00:59, +22.8,  90.3
01:00, +22.9,  90.5
01:01, +22.8,  90.3
01:02, +22.9,  90.3
01:03, +22.9,  90.2
01:04, +22.9,  90.3
01:05, +22.9,  90.4
01:06, +22.9,  90.2
01:07, +22.9,  90.3
01:08, +22.9,  90.2
01:09, +22.9,  90.1
01:10, +22.9,  90.0
01:11, +22.9,  90.1
01:12, +22.9,  90.1
01:13, +22.9,  90.2
01:14, +22.9,  90.1
01:15, +22.9,  90.0
01:16, +22.9,  90.2
01:17, +22.9,  90.2
01:18, +22.9,  90.0
01:19, +22.8,  90.0
01:20, +22.9,  90.1
01:21, +22.9,  90.2
01:22, +22.9,  90.2
01:23, +22.9,  90.1
01:24, +22.9,  90.1
01:25, +22.9,  90.2
01:26, +22.9,  90.2
01:27, +22.9,  90.0
01:28, +22.8,  90.2
01:29, +22.8,  90.0
01:30, +22.9,  90.1
01:31, +22.9,  90.1
01:32, +22.9,  90.3
01:33, +22.8,  90.1
01:34, +22.8,  90.2
01:35, +22.8,  90.2
01:36, +22.8,  90.2
01:37, +22.8,  90.2
01:38, +22.8,  90.1
01:39, +22.8,  90.2
01:40, +22.8,  90.3
01:41, +22.8,  90.2
01:42, +22.8,  90.2
01:43, +22.8,  90.2
01:44, +22.8,  90.2
01:45, +22.8,  90.2
01:46, +22.8,  90.3
01:47, +22.8,  90.1
01:48, +22.8,  90.1
01:49, +22.8,  89.9
01:50, +22.8,  90.0
01:51, +22.8,  89.9
01:52, +22.8,  89.9
01:53, +22.8,  89.8
01:54, +22.8,  89.8
01:55, +22.8,  89.8
01:56, +22.8,  89.7
01:57, +22.8,  89.7
01:58, +22.8,  89.5
01:59, +22.8,  89.6
02:00, +22.9,  89.5
02:01, +22.9,  89.5
02:02, +22.9,  89.4
02:03, +22.9,  89.5
02:04, +22.9,  89.4
02:05, +22.9,  89.5
02:06, +22.9,  89.3
02:07, +22.9,  89.5
02:08, +22.9,  89.4
02:09, +22.9,  89.4
02:10, +22.8,  89.6
02:11, +22.9,  89.7
02:12, +22.9,  89.6
02:13, +22.9,  89.7
02:14, +22.9,  89.7
02:15, +22.9,  89.9
02:16, +22.9,  89.9
02:17, +22.9,  89.9
02:18, +22.8,  89.9
02:19, +22.8,  89.9
02:20, +22.8,  90.1
02:21, +22.8,  90.0
02:22, +22.8,  90.2
02:23, +22.8,  90.1
02:24, +22.8,  89.8
02:25, +22.8,  90.0
02:26, +22.8,  89.9
02:27, +22.8,  90.1
02:28, +22.8,  90.1
02:29, +22.8,  90.1
02:30, +22.8,  90.1
02:31, +22.8,  90.2
02:32, +22.8,  90.3
02:33, +22.9,  90.3
02:34, +22.9,  90.2
02:35, +22.9,  90.2
02:36, +22.9,  90.2
02:37, +22.9,  90.4
02:38, +22.9,  90.3
02:39, +22.9,  90.2
02:40, +22.9,  90.2
02:41, +22.9,  90.2
02:42, +22.9,  90.2
02:43, +22.9,  90.2
02:44, +22.9,  90.4
02:45, +22.9,  90.2
02:46, +22.9,  90.2
02:47, +22.9,  90.3
02:48, +22.9,  90.3
02:49, +22.9,  90.4
02:50, +23.0,  90.2
02:51, +23.0,  90.1
02:52, +23.0,  90.0
02:53, +23.0,  89.9
02:54, +23.0,  89.9
02:55, +23.1,  89.9
02:56, +23.1,  89.9
02:57, +23.1,  90.0
02:58, +23.1,  90.2
02:59, +23.1,  89.9
03:00, +23.1,  89.9
03:01, +23.1,  89.9
03:02, +23.1,  89.5
03:03, +23.1,  89.5
03:04, +23.1,  89.5
03:05, +23.1,  89.6
03:06, +23.1,  89.6
03:07, +23.1,  89.4
03:08, +23.1,  89.6
03:09, +23.1,  89.4
03:10, +23.1,  89.4
03:11, +23.1,  89.6
03:12, +23.1,  89.5
03:13, +23.1,  89.5
03:14, +23.1,  89.6
03:15, +23.0,  89.5
03:16, +23.1,  89.4
03:17, +23.1,  89.3
03:18, +23.1,  89.5
03:19, +23.1,  89.4
03:20, +23.1,  89.5
03:21, +23.1,  89.5
03:22, +23.1,  89.4
03:23, +23.1,  89.3
03:24, +23.1,  89.4
03:25, +23.1,  89.3
03:26, +23.1,  89.2
03:27, +23.1,  88.9
03:28, +23.1,  88.7
03:29, +23.2,  88.6
03:30, +23.2,  88.5
03:31, +23.2,  88.3
03:32, +23.2,  88.3
03:33, +23.2,  88.4
03:34, +23.2,  88.2
03:35, +23.2,  88.1
03:36, +23.2,  88.3
03:37, +23.2,  88.2
03:38, +23.3,  88.3
03:39, +23.3,  88.3
03:40, +23.3,  88.3
03:41, +23.4,  88.6
03:42, +23.3,  88.8
03:43, +23.3,  88.9
03:44, +23.3,  89.0
03:45, +23.3,  89.4
03:46, +23.3,  89.4
03:47, +23.3,  89.5
03:48, +23.3,  89.7
03:49, +23.2,  89.5
03:50, +23.3,  89.2
03:51, +23.3,  89.3
03:52, +23.3,  89.3
03:53, +23.3,  89.3
03:54, +23.3,  89.5
03:55, +23.4,  89.6
03:56, +23.4,  89.8
03:57, +23.4,  90.1
03:58, +23.4,  90.2
03:59, +23.3,  90.4
04:00, +23.3,  90.6
04:01, +23.3,  90.9
04:02, +23.3,  90.9
04:03, +23.3,  91.1
04:04, +23.3,  91.1
04:05, +23.2,  91.1
04:06, +23.2,  91.1
04:07, +23.2,  91.1
04:08, +23.2,  91.2
04:09, +23.2,  91.3
04:10, +23.2,  91.3
04:11, +23.2,  91.3
04:12, +23.2,  91.2
04:13, +23.2,  91.3
04:14, +23.2,  91.3
04:15, +23.2,  91.4
04:16, +23.2,  91.5
04:17, +23.2,  91.7
04:18, +23.2,  91.7
04:19, +23.2,  92.0
04:20, +23.2,  92.0
04:21, +23.2,  92.1
04:22, +23.2,  92.3
04:23, +23.2,  92.3
04:24, +23.2,  92.6
04:25, +23.2,  92.6
04:26, +23.2,  92.8
04:27, +23.2,  92.9
04:28, +23.2,  92.9
04:29, +23.1,  92.9
04:30, +23.1,  93.1
04:31, +23.1,  93.2
04:32, +23.1,  93.3
04:33, +23.1,  93.4
04:34, +23.1,  93.4
04:35, +23.1,  93.5
04:36, +23.1,  93.6
04:37, +23.1,  93.7
04:38, +23.1,  93.7
04:39, +23.1,  94.0
04:40, +23.1,  94.2
04:41, +23.0,  94.3
04:42, +23.0,  94.3
04:43, +23.0,  94.5
04:44, +23.0,  94.6
04:45, +23.0,  94.9
04:46, +23.0,  94.9
04:47, +23.0,  95.1
04:48, +22.9,  95.1
04:49, +22.9,  95.1
04:50, +22.9,  95.0
04:51, +22.9,  95.4
04:52, +22.9,  95.3
04:53, +22.9,  95.3
04:54, +22.9,  95.4
04:55, +22.9,  95.5
04:56, +22.9,  95.5
04:57, +22.8,  95.4
04:58, +22.9,  95.7
04:59, +22.9,  95.7
05:00, +22.8,  95.7
05:01, +22.8,  95.7
05:02, +22.8,  95.8
05:03, +22.8,  95.7
05:04, +22.8,  95.9
05:05, +22.8,  95.6
05:06, +22.8,  95.9
05:07, +22.8,  95.9
05:08, +22.8,  96.0
05:09, +22.8,  95.8
05:10, +22.8,  95.8
05:11, +22.8,  95.8
05:12, +22.8,  95.8
05:13, +22.8,  96.0
05:14, +22.8,  96.0
05:15, +22.8,  95.9
05:16, +22.8,  95.8
05:17, +22.8,  95.9
05:18, +22.8,  96.0
05:19, +22.8,  95.9
05:20, +22.8,  95.8
05:21, +22.8,  95.8
05:22, +22.8,  95.7
05:23, +22.8,  95.8
05:24, +22.8,  95.6
05:25, +22.8,  95.5
05:26, +22.8,  95.5
05:27, +22.7,  95.3
05:28, +22.8,  95.3
05:29, +22.8,  95.1
05:30, +22.8,  94.9
05:31, +22.8,  95.1
05:32, +22.8,  95.0
05:33, +22.8,  95.0
05:34, +22.8,  94.9
05:35, +22.8,  94.8
05:36, +22.8,  94.8
05:37, +22.8,  94.7
05:38, +22.8,  94.7
05:39, +22.8,  94.6
05:40, +22.8,  94.6
05:41, +22.8,  94.6
05:42, +22.8,  94.5
05:43, +22.8,  94.5
05:44, +22.8,  94.5
05:45, +22.8,  94.3
05:46, +22.8,  94.4
05:47, +22.8,  94.3
05:48, +22.8,  94.2
05:49, +22.8,  94.3
05:50, +22.8,  94.3
05:51, +22.8,  94.3
05:52, +22.8,  94.2
05:53, +22.8,  94.2
05:54, +22.8,  94.3
05:55, +22.8,  94.2
05:56, +22.8,  94.2
05:57, +22.8,  94.2
05:58, +22.8,  94.2
05:59, +22.8,  94.1
06:00, +22.8,  94.1
06:01, +22.8,  94.3
06:02, +22.8,  94.2
06:03, +22.8,  94.1
06:04, +22.8,  94.0
06:05, +22.8,  94.1
06:06, +22.8,  94.1
06:07, +22.8,  94.0
06:08, +22.8,  94.2
06:09, +22.7,  94.2
06:10, +22.8,  94.0
06:11, +22.8,  94.1
06:12, +22.8,  94.1
06:13, +22.8,  94.2
06:14, +22.8,  94.2
06:15, +22.8,  94.2
06:16, +22.8,  94.0
06:17, +22.8,  94.1
06:18, +22.8,  94.0
06:19, +22.8,  94.0
06:20, +22.8,  94.0
06:21, +22.8,  93.8
06:22, +22.8,  93.9
06:23, +22.8,  93.9
06:24, +22.8,  93.8
06:25, +22.8,  94.0
06:26, +22.8,  94.0
06:27, +22.8,  94.0
06:28, +22.8,  93.9
06:29, +22.8,  94.0
06:30, +22.8,  93.9
06:31, +22.8,  93.8
06:32, +22.8,  93.9
06:33, +22.8,  93.8
06:34, +22.8,  93.9
06:35, +22.8,  93.9
06:36, +22.8,  93.9
06:37, +22.8,  94.1
06:38, +22.8,  94.0
06:39, +22.8,  94.1
06:40, +22.8,  94.0
06:41, +22.8,  94.2
06:42, +22.8,  94.5
06:43, +22.8,  94.4
06:44, +22.8,  94.6
06:45, +22.8,  94.5
06:46, +22.8,  94.7
06:47, +22.8,  94.8
06:48, +22.8,  94.7
06:49, +22.8,  94.7
06:50, +22.8,  95.0
06:51, +22.8,  94.9
06:52, +22.8,  94.9
06:53, +22.8,  95.2
06:54, +22.8,  95.2
06:55, +22.8,  95.2
06:56, +22.8,  95.3
06:57, +22.8,  95.2
06:58, +22.8,  95.1
06:59, +22.8,  95.3
07:00, +22.8,  95.2
07:01, +22.8,  95.4
07:02, +22.8,  95.5
07:03, +22.8,  95.6
07:04, +22.8,  95.5
07:05, +22.8,  95.6
07:06, +22.8,  95.7
07:07, +22.8,  95.6
07:08, +22.8,  95.8
07:09, +22.8,  95.8
07:10, +22.8,  95.8
07:11, +22.8,  95.8
07:12, +22.8,  95.7
07:13, +22.8,  95.7
07:14, +22.8,  95.7
07:15, +22.8,  95.9
07:16, +22.8,  95.7
07:17, +22.8,  95.6
07:18, +22.9,  95.6
07:19, +22.9,  95.6
07:20, +22.9,  95.5
07:21, +22.9,  95.5
07:22, +22.9,  95.4
07:23, +22.9,  95.4
07:24, +23.0,  95.3
07:25, +22.9,  95.4
07:26, +23.0,  95.2
07:27, +23.0,  95.0
07:28, +23.0,  95.3
07:29, +23.0,  95.1
07:30, +23.0,  94.8
07:31, +23.0,  95.1
07:32, +23.0,  94.9
07:33, +23.1,  95.0
07:34, +23.1,  94.9
07:35, +23.1,  94.8
07:36, +23.1,  95.0
07:37, +23.1,  94.8
07:38, +23.1,  94.7
07:39, +23.1,  94.7
07:40, +23.1,  94.7
07:41, +23.1,  94.4
07:42, +23.1,  94.5
07:43, +23.2,  94.2
07:44, +23.2,  94.4
07:45, +23.2,  94.1
07:46, +23.2,  93.8
07:47, +23.2,  93.9
07:48, +23.3,  93.6
07:49, +23.3,  93.4
07:50, +23.3,  93.4
07:51, +23.4,  93.4
07:52, +23.4,  93.0
07:53, +23.4,  92.7
07:54, +23.4,  92.6
07:55, +23.4,  92.5
07:56, +23.4,  92.3
07:57, +23.4,  92.2
07:58, +23.4,  92.1
07:59, +23.4,  91.9
08:00, +23.4,  92.1
08:01, +23.4,  92.0
08:02, +23.4,  91.9
08:03, +23.4,  92.1
08:04, +23.4,  92.0
08:05, +23.4,  92.0
08:06, +23.5,  91.9
08:07, +23.5,  91.7
08:08, +23.6,  91.8
08:09, +23.7,  91.6
08:10, +23.6,  91.2
08:11, +23.6,  90.8
08:12, +23.6,  90.7
08:13, +23.6,  90.6
08:14, +23.7,  90.7
08:15, +23.7,  90.5
08:16, +23.7,  90.5
08:17, +23.7,  90.3
08:18, +23.7,  90.3
08:19, +23.7,  89.8
08:20, +23.7,  89.9
08:21, +23.7,  89.8
08:22, +23.7,  89.7
08:23, +23.7,  89.7
08:24, +23.7,  89.8
08:25, +23.8,  89.6
08:26, +23.8,  89.9
08:27, +23.8,  89.7
08:28, +23.8,  89.3
08:29, +23.8,  89.6
08:30, +23.9,  89.6
08:31, +23.8,  89.5
08:32, +23.8,  89.3
08:33, +23.8,  89.2
08:34, +23.9,  89.2
08:35, +23.9,  89.2
08:36, +24.0,  89.4
08:37, +24.0,  89.3
08:38, +24.0,  89.1
08:39, +24.0,  89.0
08:40, +24.0,  88.6
08:41, +24.0,  88.5
08:42, +24.0,  88.4
08:43, +24.0,  88.4
08:44, +24.1,  88.5
08:45, +24.2,  88.7
08:46, +24.1,  88.0
08:47, +24.2,  88.0
08:48, +24.2,  87.8
08:49, +24.2,  87.5
08:50, +24.1,  87.2
08:51, +24.1,  87.1
08:52, +24.2,  87.4
08:53, +24.2,  87.5
08:54, +24.3,  87.8
08:55, +24.3,  87.5
08:56, +24.2,  87.2
08:57, +24.3,  87.2
08:58, +24.3,  87.3
08:59, +24.3,  87.4
09:00, +24.4,  87.6
09:01, +24.3,  87.1
09:02, +24.3,  86.9
09:03, +24.3,  87.0
09:04, +24.3,  87.1
09:05, +24.4,  87.2
09:06, +24.4,  87.2
09:07, +24.5,  87.2
09:08, +24.5,  87.1
09:09, +24.4,  86.8
09:10, +24.4,  86.7
09:11, +24.4,  86.6
09:12, +24.5,  86.8
09:13, +24.5,  86.8
09:14, +24.4,  86.2
09:15, +24.5,  86.1
09:16, +24.5,  86.2
09:17, +24.6,  86.2
09:18, +24.5,  86.0
09:19, +24.6,  86.1
09:20, +24.5,  85.7
09:21, +24.5,  85.6
09:22, +24.5,  85.9
09:23, +24.5,  86.4
09:24, +24.5,  86.5
09:25, +24.5,  86.3
09:26, +24.4,  86.3
09:27, +24.5,  86.5
09:28, +24.4,  86.5
09:29, +24.4,  86.5
09:30, +24.4,  87.0
09:31, +24.5,  87.1
09:32, +24.3,  86.3
09:33, +24.3,  86.5
09:34, +24.3,  86.6
09:35, +24.3,  86.8
09:36, +24.2,  86.8
09:37, +24.2,  87.0
09:38, +24.1,  87.2
09:39, +24.2,  87.2
09:40, +24.1,  87.3
09:41, +24.2,  87.2
09:42, +24.2,  87.5
09:43, +24.2,  87.5
09:44, +24.2,  87.7
09:45, +24.1,  87.9
09:46, +24.1,  88.2
09:47, +24.1,  88.5
09:48, +24.1,  88.6
09:49, +24.1,  88.9
09:50, +24.1,  88.8
09:51, +24.2,  89.0
09:52, +24.2,  88.9
09:53, +24.2,  89.0
09:54, +24.2,  89.1
09:55, +24.2,  89.2
09:56, +24.3,  88.8
09:57, +24.2,  88.5
09:58, +24.2,  88.4
09:59, +24.2,  88.4
10:00, +24.3,  88.5
10:01, +24.4,  88.3
10:02, +24.4,  88.2
10:03, +24.4,  87.8
10:04, +24.5,  88.0
10:05, +24.4,  87.7
10:06, +24.3,  87.4
10:07, +24.3,  87.4
10:08, +24.3,  87.6
10:09, +24.2,  87.9
10:10, +24.2,  88.0
10:11, +24.2,  88.1
10:12, +24.2,  88.4
10:13, +24.2,  88.3
10:14, +24.2,  88.4
10:15, +24.2,  88.2
10:16, +24.2,  88.5
10:17, +24.2,  88.7
10:18, +24.2,  88.9
10:19, +24.1,  88.6
10:20, +24.1,  88.7
10:21, +24.0,  88.9
10:22, +24.0,  89.0
10:23, +23.9,  89.3
10:24, +23.2,  87.2
10:25, +22.0,  83.9
10:26, +21.7,  85.9
10:27, +21.2,  87.4
10:28, +21.0,  89.2
10:29, +20.8,  90.7
10:30, +20.8,  91.8
10:31, +20.7,  93.0
10:32, +20.8,  94.1
10:33, +20.7,  94.4
10:34, +20.5,  94.0
10:35, +20.5,  94.5
10:36, +20.4,  94.7
10:37, +20.2,  94.5
10:38, +20.2,  94.5
10:39, +20.2,  94.6
10:40, +20.2,  94.9
10:41, +20.2,  95.0
10:42, +20.2,  95.0
10:43, +20.2,  95.1
10:44, +20.2,  95.1
10:45, +20.2,  95.0
10:46, +20.1,  95.0
10:47, +20.1,  94.6
10:48, +20.1,  94.4
10:49, +20.1,  94.5
10:50, +20.2,  94.5
10:51, +20.2,  94.6
10:52, +20.3,  94.9
10:53, +20.3,  94.9
10:54, +20.2,  94.7
10:55, +20.2,  94.5
10:56, +20.2,  94.5
10:57, +20.2,  94.5
10:58, +20.1,  94.3
10:59, +20.0,  94.0
11:00, +19.9,  93.4
11:01, +19.9,  93.4
11:02, +19.9,  93.4
11:03, +19.9,  93.4
11:04, +20.0,  93.3
11:05, +19.9,  93.3
11:06, +19.9,  93.3
11:07, +20.0,  93.3
11:08, +20.1,  93.9
11:09, +20.1,  94.1
11:10, +20.1,  93.8
11:11, +20.0,  93.5
11:12, +19.9,  93.3
11:13, +20.0,  93.6
11:14, +20.0,  93.9
11:15, +19.8,  93.3
11:16, +19.7,  92.7
11:17, +19.8,  93.0
11:18, +19.8,  93.2
11:19, +19.9,  93.3
11:20, +19.9,  93.6
11:21, +19.8,  93.0
11:22, +19.9,  93.0
11:23, +19.9,  93.2
11:24, +19.9,  93.3
11:25, +19.8,  92.9
11:26, +19.8,  93.2
11:27, +19.8,  93.3
11:28, +19.6,  92.8
11:29, +19.5,  92.8
11:30, +19.5,  92.7
11:31, +19.5,  93.0
11:32, +19.6,  93.2
11:33, +19.6,  93.2
11:34, +19.7,  93.8
11:35, +19.6,  93.1
11:36, +19.5,  92.5
11:37, +19.5,  92.6
11:38, +19.7,  92.6
11:39, +19.6,  92.2
11:40, +19.6,  92.0
11:41, +19.5,  91.7
11:42, +19.6,  91.5
11:43, +19.5,  91.1
11:44, +19.4,  89.8
11:45, +19.5,  90.0
11:46, +19.5,  90.0
11:47, +19.6,  90.1
11:48, +19.6,  90.2
11:49, +19.6,  90.1
11:50, +19.6,  90.1
11:51, +19.6,  89.8
11:52, +19.6,  90.0
11:53, +19.6,  89.9
11:54, +19.7,  90.2
11:55, +19.7,  90.7
11:56, +19.7,  90.6
11:57, +19.6,  90.8
11:58, +19.5,  90.6
11:59, +19.6,  91.6
12:00, +19.6,  92.3
12:01, +19.4,  92.1
12:02, +19.2,  91.7
12:03, +19.2,  91.8
12:04, +19.3,  93.0
12:05, +19.2,  93.1
12:06, +19.2,  93.2
12:07, +19.1,  93.4
12:08, +19.1,  93.8
12:09, +19.1,  94.2
12:10, +19.1,  94.4
12:11, +19.0,  94.1
12:12, +18.9,  94.1
12:13, +19.0,  94.5
12:14, +18.9,  94.6
12:15, +18.7,  93.7
12:16, +18.6,  93.6
12:17, +18.5,  93.2
12:18, +18.6,  93.5
12:19, +18.6,  93.2
12:20, +18.7,  93.4
12:21, +18.7,  93.0
12:22, +18.7,  92.5
12:23, +18.7,  92.1
12:24, +18.7,  92.0
12:25, +18.8,  92.2
12:26, +18.8,  92.4
12:27, +18.9,  92.9
12:28, +19.0,  93.3
12:29, +19.0,  93.8
12:30, +18.9,  93.6
12:31, +18.8,  93.2
12:32, +18.7,  93.4
12:33, +18.6,  93.4
12:34, +18.5,  93.4
12:35, +18.5,  93.8
12:36, +18.5,  94.5
12:37, +18.5,  94.8
12:38, +18.5,  95.0
12:39, +18.5,  95.2
12:40, +18.4,  95.3
12:41, +18.2,  94.8
12:42, +18.1,  94.6
12:43, +18.0,  94.1
12:44, +18.2,  94.8
12:45, +18.3,  95.3
12:46, +18.2,  95.0
12:47, +18.2,  94.5
12:48, +18.2,  94.3
12:49, +18.4,  94.8
12:50, +18.3,  94.2
12:51, +18.2,  93.4
12:52, +18.3,  93.4
12:53, +18.4,  94.0
12:54, +18.4,  94.0
12:55, +18.4,  94.1
12:56, +18.3,  94.0
12:57, +18.2,  94.2
12:58, +18.2,  94.4
12:59, +18.1,  94.4
13:00, +18.1,  94.6
13:01, +18.1,  94.9
13:02, +18.1,  95.4
13:03, +18.1,  95.0
13:04, +18.2,  95.2
13:05, +18.1,  94.9
13:06, +18.1,  95.0
13:07, +18.1,  94.8
13:08, +18.3,  95.0
13:09, +18.4,  95.3
13:10, +18.4,  95.5
13:11, +18.3,  95.4
13:12, +18.3,  95.3
13:13, +18.2,  95.3
13:14, +18.3,  95.4
13:15, +18.3,  95.8
13:16, +18.2,  95.8
13:17, +18.0,  95.0
13:18, +18.0,  95.3
13:19, +18.1,  95.6
13:20, +17.9,  95.3
13:21, +17.8,  94.8
13:22, +17.9,  94.8
13:23, +18.1,  95.2
13:24, +18.1,  95.6
13:25, +18.1,  95.0
13:26, +18.2,  95.1
13:27, +18.1,  95.0
13:28, +18.1,  95.0
13:29, +17.9,  94.4
13:30, +17.9,  94.2
13:31, +18.0,  94.7
13:32, +18.1,  95.0
13:33, +18.1,  95.2
13:34, +18.0,  94.8
13:35, +18.0,  95.2
13:36, +18.0,  95.4
13:37, +18.0,  95.4
13:38, +18.1,  95.8
13:39, +18.1,  95.9
13:40, +18.1,  96.3
13:41, +18.2,  96.5
13:42, +18.1,  96.5
13:43, +18.2,  96.7
13:44, +18.1,  96.7
13:45, +18.1,  96.8
13:46, +18.1,  96.5
13:47, +17.9,  96.4
13:48, +17.8,  95.8
13:49, +17.8,  95.8
13:50, +17.7,  95.6
13:51, +17.7,  95.2
13:52, +17.6,  94.1
13:53, +17.7,  94.4
13:54, +17.9,  94.7
13:55, +17.8,  94.7
13:56, +17.8,  94.4
13:57, +17.9,  94.4
13:58, +17.8,  93.7
13:59, +17.9,  93.2
14:00, +17.9,  92.8
14:01, +17.8,  92.7
14:02, +17.7,  92.4
14:03, +17.7,  92.5
14:04, +17.8,  92.7
14:05, +17.9,  93.3
14:06, +17.8,  93.1
14:07, +17.8,  92.8
14:08, +17.9,  92.6
14:09, +17.9,  92.4
14:10, +18.0,  91.9
14:11, +18.0,  91.6
14:12, +17.9,  90.5
14:13, +18.0,  89.4
14:14, +18.1,  89.2
14:15, +18.3,  89.3
14:16, +17.9,  85.5
14:17, +17.8,  82.9
14:18, +18.0,  83.5
14:19, +18.2,  84.5
14:20, +18.2,  84.3
14:21, +18.3,  85.2
14:22, +18.3,  85.3
14:23, +18.3,  85.1
14:24, +18.2,  84.0
14:25, +18.2,  84.1
14:26, +18.3,  84.9
14:27, +18.4,  85.3
14:28, +18.4,  85.5
14:29, +18.4,  85.4
14:30, +18.4,  85.4
14:31, +18.5,  85.1
14:32, +18.6,  85.3
14:33, +18.6,  85.0
14:34, +18.6,  84.4
14:35, +18.7,  83.6
14:36, +18.9,  83.8
14:37, +18.9,  83.0
14:38, +18.9,  82.3
14:39, +19.0,  81.6
14:40, +19.0,  81.6
14:41, +19.1,  82.1
14:42, +19.1,  81.8
14:43, +19.1,  81.6
14:44, +19.2,  82.9
14:45, +19.1,  82.8
14:46, +19.0,  82.1
14:47, +18.9,  81.7
14:48, +18.8,  81.7
14:49, +18.9,  82.3
14:50, +19.0,  82.7
14:51, +19.0,  82.6
14:52, +19.1,  82.4
14:53, +19.1,  82.3
14:54, +19.1,  81.4
14:55, +19.1,  80.6
14:56, +19.2,  80.9
14:57, +19.1,  79.2
14:58, +19.1,  77.3
14:59, +19.2,  77.6
15:00, +19.3,  77.7
15:01, +19.3,  77.8
15:02, +19.3,  77.0
15:03, +19.3,  77.6
15:04, +19.3,  77.6
15:05, +19.3,  78.6
15:06, +19.3,  78.9
15:07, +19.3,  78.7
15:08, +19.3,  79.1
15:09, +19.2,  78.6
15:10, +19.2,  78.6
15:11, +19.2,  78.0
15:12, +19.2,  77.8
15:13, +19.3,  78.2
15:14, +19.2,  77.7
15:15, +19.2,  76.9
15:16, +19.1,  76.0
15:17, +19.2,  76.6
15:18, +19.2,  76.5
15:19, +19.4,  77.8
15:20, +19.4,  78.0
15:21, +19.3,  76.9
15:22, +19.3,  77.6
15:23, +19.3,  76.9
15:24, +19.3,  76.9
15:25, +19.3,  77.0
15:26, +19.3,  76.9
15:27, +19.4,  77.3
15:28, +19.5,  77.6
15:29, +19.5,  77.2
15:30, +19.5,  77.2
15:31, +19.4,  76.6
15:32, +19.5,  77.5
15:33, +19.3,  76.4
15:34, +19.2,  76.1
15:35, +19.3,  76.1
15:36, +19.3,  76.6
15:37, +19.4,  76.8
15:38, +19.4,  77.2
15:39, +19.3,  76.5
15:40, +19.3,  76.9
15:41, +19.4,  77.4
15:42, +19.4,  78.0
15:43, +19.4,  77.9
15:44, +19.5,  78.7
15:45, +19.3,  77.4
15:46, +19.2,  76.1
15:47, +19.3,  76.6
15:48, +19.2,  76.6
15:49, +19.2,  76.6
15:50, +19.2,  76.6
15:51, +19.3,  77.3
15:52, +19.3,  77.2
15:53, +19.2,  77.1
15:54, +19.1,  75.8
15:55, +19.1,  76.3
15:56, +19.2,  76.7
15:57, +19.3,  78.1
15:58, +19.2,  78.0
15:59, +19.1,  77.2
16:00, +19.2,  78.7
16:01, +19.1,  78.8
16:02, +19.2,  79.7
16:03, +19.1,  79.2
16:04, +19.0,  78.7
16:05, +19.1,  79.6
16:06, +19.0,  79.4
16:07, +18.9,  78.1
16:08, +18.9,  78.6
16:09, +18.9,  79.1
16:10, +18.8,  78.1
16:11, +18.8,  78.3
16:12, +18.7,  77.7
16:13, +18.8,  78.1
16:14, +18.8,  78.2
16:15, +18.8,  77.7
16:16, +18.8,  77.4
16:17, +18.9,  77.8
16:18, +19.0,  78.5
16:19, +19.1,  78.2
16:20, +19.1,  78.6
16:21, +19.1,  78.4
16:22, +18.9,  77.4
16:23, +19.0,  77.3
16:24, +18.9,  76.8
16:25, +19.0,  77.0
16:26, +19.0,  77.2
16:27, +19.0,  76.9
16:28, +19.0,  77.8
16:29, +19.0,  77.9
16:30, +19.0,  77.7
16:31, +19.1,  78.8
16:32, +19.0,  78.3
16:33, +19.0,  78.0
16:34, +18.9,  77.7
16:35, +18.9,  78.0
16:36, +18.8,  76.6
16:37, +18.8,  76.4
16:38, +18.9,  77.7
16:39, +18.9,  78.0
16:40, +18.9,  77.6
