00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.01,  0.01
01:20, 0.01,  0.01
01:21, 0.01,  0.01
01:22, 0.01,  0.01
01:23, 0.01,  0.01
01:24, 0.01,  0.01
01:25, 0.01,  0.01
01:26, 0.01,  0.01
01:27, 0.01,  0.01
01:28, 0.01,  0.01
01:29, 0.01,  0.01
01:30, 0.01,  0.01
01:31, 0.01,  0.01
01:32, 0.01,  0.01
01:33, 0.01,  0.01
01:34, 0.01,  0.01
01:35, 0.01,  0.01
01:36, 0.01,  0.01
01:37, 0.01,  0.01
01:38, 0.01,  0.01
01:39, 0.01,  0.01
01:40, 0.01,  0.01
01:41, 0.01,  0.01
01:42, 0.01,  0.01
01:43, 0.01,  0.01
01:44, 0.01,  0.01
01:45, 0.01,  0.01
01:46, 0.01,  0.01
01:47, 0.01,  0.01
01:48, 0.01,  0.01
01:49, 0.01,  0.01
01:50, 0.01,  0.01
01:51, 0.01,  0.01
01:52, 0.01,  0.01
01:53, 0.01,  0.01
01:54, 0.01,  0.01
01:55, 0.01,  0.01
01:56, 0.01,  0.01
01:57, 0.01,  0.01
01:58, 0.01,  0.01
01:59, 0.01,  0.01
02:00, 0.01,  0.01
02:01, 0.00,  0.01
02:02, 0.00,  0.01
02:03, 0.00,  0.01
02:04, 0.00,  0.01
02:05, 0.00,  0.01
02:06, 0.00,  0.01
02:07, 0.00,  0.01
02:08, 0.00,  0.01
02:09, 0.00,  0.01
02:10, 0.00,  0.01
02:11, 0.00,  0.01
02:12, 0.00,  0.01
02:13, 0.00,  0.01
02:14, 0.00,  0.01
02:15, 0.00,  0.01
02:16, 0.00,  0.01
02:17, 0.00,  0.01
02:18, 0.00,  0.01
02:19, 0.00,  0.01
02:20, 0.00,  0.01
02:21, 0.00,  0.01
02:22, 0.00,  0.01
02:23, 0.00,  0.01
02:24, 0.00,  0.01
02:25, 0.00,  0.01
02:26, 0.00,  0.01
02:27, 0.00,  0.01
02:28, 0.00,  0.01
02:29, 0.00,  0.01
02:30, 0.00,  0.01
02:31, 0.00,  0.01
02:32, 0.00,  0.01
02:33, 0.00,  0.01
02:34, 0.00,  0.01
02:35, 0.00,  0.01
02:36, 0.00,  0.01
02:37, 0.00,  0.01
02:38, 0.00,  0.01
02:39, 0.00,  0.01
02:40, 0.00,  0.01
02:41, 0.00,  0.01
02:42, 0.00,  0.01
02:43, 0.00,  0.01
02:44, 0.00,  0.01
02:45, 0.00,  0.01
02:46, 0.00,  0.01
02:47, 0.00,  0.01
02:48, 0.00,  0.01
02:49, 0.00,  0.01
02:50, 0.00,  0.01
02:51, 0.00,  0.01
02:52, 0.00,  0.01
02:53, 0.00,  0.01
02:54, 0.00,  0.01
02:55, 0.00,  0.01
02:56, 0.00,  0.01
02:57, 0.00,  0.01
02:58, 0.00,  0.01
02:59, 0.00,  0.01
03:00, 0.00,  0.01
03:01, 0.00,  0.02
03:02, 0.00,  0.02
03:03, 0.00,  0.02
03:04, 0.00,  0.02
03:05, 0.00,  0.02
03:06, 0.00,  0.02
03:07, 0.00,  0.02
03:08, 0.00,  0.02
03:09, 0.00,  0.02
03:10, 0.00,  0.02
03:11, 0.00,  0.02
03:12, 0.00,  0.02
03:13, 0.00,  0.02
03:14, 0.00,  0.02
03:15, 0.00,  0.02
03:16, 0.00,  0.02
03:17, 0.00,  0.02
03:18, 0.00,  0.02
03:19, 0.00,  0.02
03:20, 0.00,  0.02
03:21, 0.00,  0.02
03:22, 0.00,  0.02
03:23, 0.00,  0.02
03:24, 0.00,  0.02
03:25, 0.01,  0.02
03:26, 0.01,  0.02
03:27, 0.01,  0.02
03:28, 0.01,  0.02
03:29, 0.01,  0.02
03:30, 0.01,  0.02
03:31, 0.01,  0.02
03:32, 0.01,  0.02
03:33, 0.01,  0.02
03:34, 0.01,  0.02
03:35, 0.01,  0.02
03:36, 0.01,  0.02
03:37, 0.01,  0.02
03:38, 0.01,  0.02
03:39, 0.01,  0.02
03:40, 0.01,  0.02
03:41, 0.01,  0.02
03:42, 0.01,  0.02
03:43, 0.01,  0.02
03:44, 0.01,  0.02
03:45, 0.01,  0.02
03:46, 0.01,  0.02
03:47, 0.01,  0.02
03:48, 0.01,  0.02
03:49, 0.01,  0.02
03:50, 0.01,  0.02
03:51, 0.01,  0.02
03:52, 0.01,  0.02
03:53, 0.01,  0.02
03:54, 0.01,  0.02
03:55, 0.01,  0.02
03:56, 0.01,  0.02
03:57, 0.01,  0.02
03:58, 0.01,  0.02
03:59, 0.01,  0.02
04:00, 0.01,  0.02
04:01, 0.00,  0.02
04:02, 0.00,  0.02
04:03, 0.00,  0.02
04:04, 0.00,  0.02
04:05, 0.00,  0.02
04:06, 0.00,  0.02
04:07, 0.00,  0.02
04:08, 0.00,  0.02
04:09, 0.00,  0.02
04:10, 0.00,  0.02
04:11, 0.00,  0.02
04:12, 0.00,  0.02
04:13, 0.00,  0.02
04:14, 0.00,  0.02
04:15, 0.00,  0.02
04:16, 0.00,  0.02
04:17, 0.00,  0.02
04:18, 0.00,  0.02
04:19, 0.00,  0.02
04:20, 0.00,  0.02
04:21, 0.00,  0.02
04:22, 0.00,  0.02
04:23, 0.00,  0.02
04:24, 0.00,  0.02
04:25, 0.00,  0.02
04:26, 0.00,  0.02
04:27, 0.00,  0.02
04:28, 0.00,  0.02
04:29, 0.00,  0.02
04:30, 0.00,  0.03
04:31, 0.00,  0.03
04:32, 0.01,  0.03
04:33, 0.01,  0.03
04:34, 0.01,  0.03
04:35, 0.01,  0.03
04:36, 0.01,  0.03
04:37, 0.01,  0.03
04:38, 0.01,  0.03
04:39, 0.01,  0.03
04:40, 0.01,  0.03
04:41, 0.01,  0.03
04:42, 0.01,  0.03
04:43, 0.01,  0.03
04:44, 0.01,  0.03
04:45, 0.01,  0.03
04:46, 0.01,  0.03
04:47, 0.01,  0.03
04:48, 0.01,  0.03
04:49, 0.01,  0.03
04:50, 0.01,  0.03
04:51, 0.01,  0.03
04:52, 0.01,  0.03
04:53, 0.01,  0.04
04:54, 0.01,  0.04
04:55, 0.02,  0.04
04:56, 0.02,  0.04
04:57, 0.02,  0.04
04:58, 0.02,  0.04
04:59, 0.02,  0.04
05:00, 0.02,  0.04
05:01, 0.00,  0.04
05:02, 0.00,  0.04
05:03, 0.00,  0.04
05:04, 0.00,  0.04
05:05, 0.00,  0.04
05:06, 0.00,  0.04
05:07, 0.00,  0.04
05:08, 0.00,  0.04
05:09, 0.00,  0.04
05:10, 0.00,  0.04
05:11, 0.00,  0.04
05:12, 0.00,  0.04
05:13, 0.00,  0.04
05:14, 0.00,  0.04
05:15, 0.00,  0.04
05:16, 0.00,  0.04
05:17, 0.00,  0.04
05:18, 0.00,  0.04
05:19, 0.00,  0.04
05:20, 0.00,  0.04
05:21, 0.00,  0.04
05:22, 0.00,  0.04
05:23, 0.00,  0.04
05:24, 0.00,  0.04
05:25, 0.00,  0.04
05:26, 0.00,  0.04
05:27, 0.00,  0.04
05:28, 0.00,  0.04
05:29, 0.00,  0.04
05:30, 0.00,  0.04
05:31, 0.00,  0.04
05:32, 0.00,  0.04
05:33, 0.00,  0.04
05:34, 0.00,  0.04
05:35, 0.00,  0.04
05:36, 0.00,  0.04
05:37, 0.00,  0.04
05:38, 0.00,  0.04
05:39, 0.00,  0.04
05:40, 0.00,  0.04
05:41, 0.00,  0.04
05:42, 0.00,  0.04
05:43, 0.00,  0.04
05:44, 0.00,  0.04
05:45, 0.00,  0.04
05:46, 0.00,  0.04
05:47, 0.00,  0.04
05:48, 0.00,  0.04
05:49, 0.00,  0.04
05:50, 0.00,  0.04
05:51, 0.00,  0.04
05:52, 0.00,  0.04
05:53, 0.00,  0.04
05:54, 0.00,  0.04
05:55, 0.00,  0.04
05:56, 0.00,  0.04
05:57, 0.00,  0.04
05:58, 0.00,  0.04
05:59, 0.00,  0.04
06:00, 0.00,  0.04
06:01, 0.00,  0.05
06:02, 0.00,  0.05
06:03, 0.00,  0.05
06:04, 0.01,  0.05
06:05, 0.01,  0.05
06:06, 0.01,  0.05
06:07, 0.01,  0.06
06:08, 0.01,  0.06
06:09, 0.01,  0.06
06:10, 0.02,  0.06
06:11, 0.02,  0.06
06:12, 0.02,  0.07
06:13, 0.03,  0.07
06:14, 0.03,  0.07
06:15, 0.03,  0.08
06:16, 0.03,  0.08
06:17, 0.03,  0.08
06:18, 0.04,  0.08
06:19, 0.04,  0.08
06:20, 0.04,  0.09
06:21, 0.04,  0.09
06:22, 0.05,  0.09
06:23, 0.05,  0.09
06:24, 0.05,  0.10
06:25, 0.06,  0.10
06:26, 0.06,  0.10
06:27, 0.06,  0.10
06:28, 0.06,  0.11
06:29, 0.06,  0.11
06:30, 0.07,  0.11
06:31, 0.07,  0.11
06:32, 0.07,  0.12
06:33, 0.07,  0.12
06:34, 0.08,  0.12
06:35, 0.08,  0.12
06:36, 0.08,  0.12
06:37, 0.08,  0.13
06:38, 0.09,  0.13
06:39, 0.09,  0.13
06:40, 0.09,  0.14
06:41, 0.10,  0.14
06:42, 0.10,  0.14
06:43, 0.10,  0.15
06:44, 0.11,  0.15
06:45, 0.11,  0.15
06:46, 0.11,  0.16
06:47, 0.12,  0.16
06:48, 0.12,  0.17
06:49, 0.12,  0.17
06:50, 0.13,  0.17
06:51, 0.13,  0.17
06:52, 0.13,  0.18
06:53, 0.14,  0.18
06:54, 0.14,  0.19
06:55, 0.14,  0.19
06:56, 0.15,  0.19
06:57, 0.15,  0.20
06:58, 0.16,  0.20
06:59, 0.16,  0.21
07:00, 0.17,  0.21
07:01, 0.00,  0.21
07:02, 0.01,  0.22
07:03, 0.01,  0.22
07:04, 0.01,  0.22
07:05, 0.02,  0.22
07:06, 0.02,  0.23
07:07, 0.02,  0.23
07:08, 0.03,  0.24
07:09, 0.03,  0.24
07:10, 0.04,  0.25
07:11, 0.04,  0.25
07:12, 0.04,  0.25
07:13, 0.05,  0.26
07:14, 0.05,  0.26
07:15, 0.06,  0.27
07:16, 0.06,  0.27
07:17, 0.07,  0.28
07:18, 0.07,  0.28
07:19, 0.08,  0.29
07:20, 0.08,  0.29
07:21, 0.09,  0.30
07:22, 0.10,  0.31
07:23, 0.10,  0.31
07:24, 0.11,  0.32
07:25, 0.12,  0.33
07:26, 0.13,  0.33
07:27, 0.13,  0.34
07:28, 0.14,  0.35
07:29, 0.15,  0.35
07:30, 0.15,  0.36
07:31, 0.16,  0.37
07:32, 0.16,  0.37
07:33, 0.17,  0.38
07:34, 0.17,  0.38
07:35, 0.18,  0.39
07:36, 0.19,  0.39
07:37, 0.19,  0.40
07:38, 0.20,  0.41
07:39, 0.21,  0.42
07:40, 0.22,  0.42
07:41, 0.22,  0.43
07:42, 0.23,  0.44
07:43, 0.24,  0.45
07:44, 0.25,  0.46
07:45, 0.25,  0.46
07:46, 0.26,  0.47
07:47, 0.27,  0.48
07:48, 0.27,  0.48
07:49, 0.28,  0.49
07:50, 0.29,  0.49
07:51, 0.29,  0.50
07:52, 0.30,  0.51
07:53, 0.30,  0.51
07:54, 0.31,  0.52
07:55, 0.31,  0.52
07:56, 0.32,  0.53
07:57, 0.32,  0.53
07:58, 0.33,  0.54
07:59, 0.34,  0.55
08:00, 0.34,  0.55
08:01, 0.01,  0.56
08:02, 0.01,  0.57
08:03, 0.02,  0.57
08:04, 0.03,  0.58
08:05, 0.03,  0.59
08:06, 0.04,  0.59
08:07, 0.05,  0.60
08:08, 0.06,  0.61
08:09, 0.06,  0.61
08:10, 0.07,  0.62
08:11, 0.08,  0.63
08:12, 0.09,  0.64
08:13, 0.10,  0.65
08:14, 0.10,  0.66
08:15, 0.11,  0.66
08:16, 0.12,  0.67
08:17, 0.13,  0.68
08:18, 0.14,  0.69
08:19, 0.15,  0.70
08:20, 0.15,  0.71
08:21, 0.16,  0.72
08:22, 0.17,  0.72
08:23, 0.18,  0.73
08:24, 0.19,  0.74
08:25, 0.19,  0.75
08:26, 0.20,  0.76
08:27, 0.21,  0.77
08:28, 0.22,  0.78
08:29, 0.23,  0.78
08:30, 0.24,  0.79
08:31, 0.25,  0.80
08:32, 0.26,  0.81
08:33, 0.27,  0.83
08:34, 0.29,  0.84
08:35, 0.30,  0.85
08:36, 0.31,  0.86
08:37, 0.32,  0.87
08:38, 0.33,  0.89
08:39, 0.34,  0.90
08:40, 0.35,  0.91
08:41, 0.37,  0.92
08:42, 0.38,  0.93
08:43, 0.39,  0.95
08:44, 0.41,  0.96
08:45, 0.42,  0.97
08:46, 0.43,  0.99
08:47, 0.45,  1.00
08:48, 0.46,  1.01
08:49, 0.47,  1.03
08:50, 0.49,  1.04
08:51, 0.50,  1.05
08:52, 0.51,  1.07
08:53, 0.53,  1.08
08:54, 0.54,  1.09
08:55, 0.56,  1.11
08:56, 0.57,  1.13
08:57, 0.59,  1.14
08:58, 0.61,  1.16
08:59, 0.63,  1.18
09:00, 0.64,  1.19
09:01, 0.02,  1.21
09:02, 0.04,  1.23
09:03, 0.06,  1.25
09:04, 0.07,  1.27
09:05, 0.09,  1.29
09:06, 0.11,  1.31
09:07, 0.13,  1.33
09:08, 0.15,  1.34
09:09, 0.17,  1.36
09:10, 0.19,  1.38
09:11, 0.21,  1.40
09:12, 0.23,  1.42
09:13, 0.25,  1.44
09:14, 0.27,  1.46
09:15, 0.29,  1.48
09:16, 0.31,  1.50
09:17, 0.33,  1.52
09:18, 0.34,  1.54
09:19, 0.36,  1.56
09:20, 0.38,  1.58
09:21, 0.40,  1.59
09:22, 0.42,  1.61
09:23, 0.44,  1.63
09:24, 0.45,  1.65
09:25, 0.47,  1.67
09:26, 0.49,  1.68
09:27, 0.51,  1.70
09:28, 0.52,  1.72
09:29, 0.54,  1.74
09:30, 0.56,  1.76
09:31, 0.58,  1.78
09:32, 0.60,  1.79
09:33, 0.62,  1.81
09:34, 0.64,  1.83
09:35, 0.66,  1.85
09:36, 0.67,  1.87
09:37, 0.69,  1.89
09:38, 0.71,  1.91
09:39, 0.73,  1.92
09:40, 0.75,  1.94
09:41, 0.77,  1.97
09:42, 0.79,  1.98
09:43, 0.81,  2.00
09:44, 0.83,  2.02
09:45, 0.85,  2.04
09:46, 0.87,  2.06
09:47, 0.89,  2.08
09:48, 0.91,  2.11
09:49, 0.93,  2.12
09:50, 0.95,  2.14
09:51, 0.97,  2.17
09:52, 0.99,  2.19
09:53, 1.01,  2.21
09:54, 1.03,  2.23
09:55, 1.05,  2.25
09:56, 1.07,  2.27
09:57, 1.10,  2.29
09:58, 1.12,  2.31
09:59, 1.13,  2.33
10:00, 1.15,  2.35
10:01, 0.02,  2.36
10:02, 0.04,  2.38
10:03, 0.05,  2.40
10:04, 0.07,  2.41
10:05, 0.09,  2.43
10:06, 0.10,  2.45
10:07, 0.12,  2.47
10:08, 0.14,  2.48
10:09, 0.15,  2.50
10:10, 0.16,  2.51
10:11, 0.18,  2.53
10:12, 0.20,  2.54
10:13, 0.21,  2.56
10:14, 0.23,  2.57
10:15, 0.24,  2.59
10:16, 0.26,  2.61
10:17, 0.28,  2.62
10:18, 0.29,  2.64
10:19, 0.31,  2.66
10:20, 0.33,  2.67
10:21, 0.34,  2.69
10:22, 0.36,  2.71
10:23, 0.38,  2.72
10:24, 0.39,  2.74
10:25, 0.41,  2.76
10:26, 0.43,  2.77
10:27, 0.44,  2.79
10:28, 0.46,  2.81
10:29, 0.48,  2.82
10:30, 0.49,  2.84
10:31, 0.51,  2.86
10:32, 0.53,  2.87
10:33, 0.55,  2.89
10:34, 0.56,  2.91
10:35, 0.59,  2.93
10:36, 0.60,  2.95
10:37, 0.62,  2.97
10:38, 0.65,  2.99
10:39, 0.67,  3.01
10:40, 0.69,  3.03
10:41, 0.71,  3.06
10:42, 0.74,  3.08
10:43, 0.76,  3.10
10:44, 0.78,  3.13
10:45, 0.80,  3.15
10:46, 0.83,  3.18
10:47, 0.86,  3.20
10:48, 0.88,  3.23
10:49, 0.91,  3.25
10:50, 0.93,  3.28
10:51, 0.96,  3.30
10:52, 0.99,  3.33
10:53, 1.01,  3.36
10:54, 1.04,  3.39
10:55, 1.07,  3.42
10:56, 1.09,  3.44
10:57, 1.12,  3.46
10:58, 1.15,  3.49
10:59, 1.18,  3.52
11:00, 1.20,  3.55
11:01, 0.03,  3.58
11:02, 0.06,  3.61
11:03, 0.08,  3.63
11:04, 0.11,  3.66
11:05, 0.14,  3.69
11:06, 0.17,  3.72
11:07, 0.20,  3.75
11:08, 0.23,  3.78
11:09, 0.27,  3.82
11:10, 0.30,  3.85
11:11, 0.34,  3.89
11:12, 0.38,  3.93
11:13, 0.42,  3.97
11:14, 0.47,  4.02
11:15, 0.51,  4.06
11:16, 0.56,  4.11
11:17, 0.62,  4.17
11:18, 0.68,  4.23
11:19, 0.72,  4.27
11:20, 0.78,  4.33
11:21, 0.83,  4.38
11:22, 0.88,  4.43
11:23, 0.94,  4.49
11:24, 1.00,  4.55
11:25, 1.06,  4.61
11:26, 1.11,  4.66
11:27, 1.17,  4.72
11:28, 1.23,  4.78
11:29, 1.29,  4.84
11:30, 1.35,  4.90
11:31, 1.41,  4.96
11:32, 1.47,  5.02
11:33, 1.53,  5.08
11:34, 1.58,  5.13
11:35, 1.63,  5.18
11:36, 1.67,  5.22
11:37, 1.71,  5.26
11:38, 1.76,  5.31
11:39, 1.81,  5.36
11:40, 1.86,  5.41
11:41, 1.91,  5.46
11:42, 1.95,  5.50
11:43, 2.00,  5.55
11:44, 2.06,  5.61
11:45, 2.13,  5.68
11:46, 2.21,  5.76
11:47,Q2.31,Q 5.86
11:48,Q2.39,Q 5.94
11:49,Q2.48,Q 6.03
11:50,Q2.56,Q 6.11
11:51,Q2.62,Q 6.16
11:52,Q2.67,Q 6.22
11:53,Q2.71,Q 6.26
11:54,Q2.76,Q 6.31
11:55,Q2.80,Q 6.35
11:56,Q2.85,Q 6.40
11:57,Q2.91,Q 6.46
11:58,Q2.96,Q 6.51
11:59,Q3.03,Q 6.58
12:00,Q3.09,Q 6.64
12:01, 0.07,Q 6.72
12:02, 0.14,Q 6.78
12:03, 0.20,Q 6.84
12:04, 0.27,Q 6.91
12:05, 0.34,Q 6.98
12:06, 0.41,Q 7.06
12:07, 0.49,Q 7.13
12:08, 0.55,Q 7.20
12:09, 0.61,Q 7.25
12:10, 0.67,Q 7.32
12:11, 0.73,Q 7.37
12:12, 0.77,Q 7.42
12:13, 0.83,Q 7.47
12:14, 0.86,Q 7.51
12:15, 0.90,Q 7.54
12:16, 0.94,Q 7.58
12:17, 0.97,Q 7.62
12:18, 1.01,Q 7.65
12:19, 1.04,Q 7.69
12:20, 1.08,Q 7.72
12:21, 1.12,Q 7.76
12:22, 1.15,Q 7.79
12:23, 1.19,Q 7.84
12:24, 1.24,Q 7.88
12:25, 1.28,Q 7.93
12:26, 1.32,Q 7.96
12:27, 1.36,Q 8.00
12:28, 1.41,Q 8.05
12:29, 1.45,Q 8.09
12:30, 1.49,Q 8.13
12:31, 1.53,Q 8.17
12:32, 1.57,Q 8.21
12:33, 1.60,Q 8.25
12:34, 1.64,Q 8.29
12:35, 1.68,Q 8.32
12:36, 1.72,Q 8.37
12:37, 1.76,Q 8.40
12:38, 1.80,Q 8.44
12:39, 1.84,Q 8.48
12:40, 1.88,Q 8.52
12:41, 1.93,Q 8.57
12:42, 1.97,Q 8.61
12:43, 2.01,Q 8.65
12:44, 2.04,Q 8.68
12:45, 2.08,Q 8.72
12:46, 2.11,Q 8.75
12:47, 2.14,Q 8.78
12:48, 2.17,Q 8.81
12:49, 2.20,Q 8.84
12:50, 2.23,Q 8.88
12:51, 2.26,Q 8.91
12:52, 2.29,Q 8.94
12:53, 2.32,Q 8.97
12:54, 2.36,Q 9.00
12:55, 2.39,Q 9.03
12:56, 2.42,Q 9.06
12:57, 2.46,Q 9.10
12:58, 2.49,Q 9.13
12:59, 2.53,Q 9.17
13:00, 2.56,Q 9.21
13:01, 0.04,Q 9.24
13:02, 0.08,Q 9.28
13:03, 0.12,Q 9.32
13:04, 0.15,Q 9.36
13:05, 0.19,Q 9.39
13:06, 0.22,Q 9.43
13:07, 0.25,Q 9.46
13:08, 0.29,Q 9.49
13:09, 0.32,Q 9.52
13:10, 0.35,Q 9.56
13:11, 0.38,Q 9.59
13:12, 0.42,Q 9.63
13:13, 0.46,Q 9.66
13:14, 0.49,Q 9.70
13:15, 0.52,Q 9.73
13:16, 0.56,Q 9.76
13:17, 0.59,Q 9.80
13:18, 0.62,Q 9.82
13:19, 0.65,Q 9.86
13:20, 0.68,Q 9.89
13:21, 0.71,Q 9.92
13:22, 0.74,Q 9.95
13:23, 0.77,Q 9.98
13:24, 0.80,Q10.01
13:25, 0.83,Q10.04
13:26, 0.87,Q10.07
13:27, 0.90,Q10.11
13:28, 0.94,Q10.14
13:29, 0.98,Q10.19
13:30, 1.03,Q10.24
13:31, 1.09,Q10.29
13:32, 1.15,Q10.35
13:33, 1.20,Q10.41
13:34, 1.25,Q10.46
13:35, 1.30,Q10.51
13:36, 1.35,Q10.55
13:37, 1.40,Q10.61
13:38, 1.45,Q10.65
13:39, 1.50,Q10.70
13:40, 1.54,Q10.75
13:41, 1.60,Q10.80
13:42, 1.66,Q10.86
13:43, 1.72,Q10.92
13:44, 1.78,Q10.98
13:45, 1.84,Q11.04
13:46, 1.90,Q11.10
13:47, 1.96,Q11.16
13:48, 2.02,Q11.23
13:49, 2.09,Q11.29
13:50, 2.16,Q11.36
13:51, 2.23,Q11.43
13:52, 2.30,Q11.50
13:53, 2.36,Q11.57
13:54, 2.42,Q11.62
13:55, 2.47,Q11.68
13:56, 2.53,Q11.73
13:57, 2.57,Q11.78
13:58, 2.62,Q11.82
13:59, 2.65,Q11.86
14:00, 2.69,Q11.89
14:01, 0.04,Q11.93
14:02, 0.08,Q11.98
14:03, 0.12,Q12.02
14:04, 0.16,Q12.06
14:05, 0.21,Q12.10
14:06, 0.25,Q12.14
14:07, 0.29,Q12.19
14:08, 0.33,Q12.22
14:09, 0.36,Q12.26
14:10, 0.40,Q12.29
14:11, 0.43,Q12.33
14:12, 0.47,Q12.36
14:13, 0.51,Q12.40
14:14, 0.55,Q12.45
14:15, 0.59,Q12.48
14:16, 0.63,Q12.53
14:17, 0.67,Q12.57
14:18, 0.71,Q12.60
14:19, 0.75,Q12.64
14:20, 0.78,Q12.67
14:21, 0.82,Q12.71
14:22, 0.85,Q12.74
14:23, 0.88,Q12.77
14:24, 0.91,Q12.81
14:25, 0.94,Q12.83
14:26, 0.97,Q12.87
14:27, 1.01,Q12.90
14:28, 1.04,Q12.93
14:29, 1.07,Q12.96
14:30, 1.10,Q13.00
14:31, 1.13,Q13.03
14:32, 1.16,Q13.06
14:33, 1.19,Q13.08
14:34, 1.22,Q13.12
14:35, 1.26,Q13.15
14:36, 1.29,Q13.18
14:37, 1.33,Q13.22
14:38, 1.36,Q13.26
14:39, 1.40,Q13.29
14:40, 1.44,Q13.33
14:41, 1.47,Q13.37
14:42, 1.51,Q13.41
14:43, 1.55,Q13.45
14:44, 1.58,Q13.48
14:45, 1.62,Q13.51
14:46, 1.66,Q13.55
14:47, 1.70,Q13.59
14:48, 1.73,Q13.63
14:49, 1.76,Q13.66
14:50, 1.80,Q13.69
14:51, 1.83,Q13.72
14:52, 1.86,Q13.75
14:53, 1.89,Q13.78
14:54, 1.92,Q13.81
14:55, 1.94,Q13.84
14:56, 1.97,Q13.86
14:57, 1.99,Q13.88
14:58, 2.01,Q13.91
14:59, 2.04,Q13.93
15:00, 2.06,Q13.95
15:01, 0.02,Q13.97
15:02, 0.04,Q13.99
15:03, 0.07,Q14.02
15:04, 0.09,Q14.04
15:05, 0.11,Q14.07
15:06, 0.13,Q14.09
15:07, 0.15,Q14.11
15:08, 0.18,Q14.13
15:09, 0.20,Q14.15
15:10, 0.22,Q14.18
15:11, 0.24,Q14.20
15:12, 0.27,Q14.22
15:13, 0.29,Q14.24
15:14, 0.31,Q14.27
15:15, 0.33,Q14.29
15:16, 0.36,Q14.31
15:17, 0.38,Q14.33
15:18, 0.40,Q14.35
15:19, 0.42,Q14.37
15:20, 0.44,Q14.39
15:21, 0.46,Q14.42
15:22, 0.48,Q14.44
15:23, 0.50,Q14.46
15:24, 0.52,Q14.47
15:25, 0.54,Q14.49
15:26, 0.56,Q14.51
15:27, 0.58,Q14.53
15:28, 0.60,Q14.55
15:29, 0.62,Q14.57
15:30, 0.64,Q14.59
15:31, 0.66,Q14.61
15:32, 0.68,Q14.63
15:33, 0.70,Q14.65
15:34, 0.72,Q14.67
15:35, 0.74,Q14.69
15:36, 0.76,Q14.71
15:37, 0.78,Q14.73
15:38, 0.80,Q14.75
15:39, 0.81,Q14.77
15:40, 0.84,Q14.79
15:41, 0.85,Q14.81
15:42, 0.88,Q14.83
15:43, 0.90,Q14.85
15:44, 0.92,Q14.87
15:45, 0.94,Q14.89
15:46, 0.96,Q14.92
15:47, 0.98,Q14.94
15:48, 1.00,Q14.96
15:49, 1.02,Q14.98
15:50, 1.04,Q14.99
15:51, 1.06,Q15.01
15:52, 1.07,Q15.02
15:53, 1.09,Q15.04
15:54, 1.10,Q15.05
15:55, 1.12,Q15.07
15:56, 1.14,Q15.09
15:57, 1.16,Q15.12
15:58, 1.18,Q15.14
15:59, 1.21,Q15.16
16:00, 1.23,Q15.19
16:01, 0.02,Q15.21
16:02, 0.05,Q15.23
16:03, 0.07,Q15.25
16:04, 0.09,Q15.28
16:05, 0.11,Q15.30
16:06, 0.13,Q15.32
16:07, 0.15,Q15.34
16:08, 0.17,Q15.35
16:09, 0.19,Q15.37
16:10, 0.20,Q15.39
16:11, 0.22,Q15.41
16:12, 0.24,Q15.43
16:13, 0.26,Q15.44
