00:01, +26.9,  92.1
00:02, +26.9,  92.1
00:03, +26.9,  92.2
00:04, +26.9,  92.0
00:05, +26.9,  92.1
00:06, +26.9,  92.1
00:07, +26.9,  92.3
00:08, +26.9,  92.2
00:09, +26.9,  92.3
00:10, +26.9,  92.5
00:11, +26.9,  92.6
00:12, +26.8,  92.5
00:13, +26.8,  92.5
00:14, +26.8,  92.5
00:15, +26.8,  92.7
00:16, +26.8,  92.6
00:17, +26.8,  92.7
00:18, +26.8,  93.0
00:19, +26.8,  93.1
00:20, +26.8,  93.1
00:21, +26.7,  93.2
00:22, +26.7,  93.3
00:23, +26.7,  93.3
00:24, +26.7,  93.4
00:25, +26.7,  93.4
00:26, +26.7,  93.3
00:27, +26.7,  93.4
00:28, +26.7,  93.4
00:29, +26.7,  93.4
00:30, +26.7,  93.5
00:31, +26.7,  93.4
00:32, +26.7,  93.4
00:33, +26.7,  93.5
00:34, +26.7,  93.5
00:35, +26.7,  93.6
00:36, +26.7,  93.7
00:37, +26.7,  93.8
00:38, +26.7,  93.9
00:39, +26.7,  94.1
00:40, +26.7,  94.1
00:41, +26.6,  94.2
00:42, +26.6,  94.2
00:43, +26.6,  94.3
00:44, +26.6,  94.3
00:45, +26.6,  94.2
00:46, +26.6,  94.2
00:47, +26.6,  94.3
00:48, +26.6,  94.2
00:49, +26.6,  94.2
00:50, +26.6,  94.2
00:51, +26.6,  94.2
00:52, +26.6,  94.1
00:53, +26.6,  94.0
00:54, +26.6,  94.1
00:55, +26.6,  94.1
00:56, +26.6,  94.1
00:57, +26.6,  94.1
00:58, +26.6,  94.1
00:59, +26.6,  94.0
01:00, +26.6,  94.0
01:01, +26.6,  94.0
01:02, +26.6,  94.0
01:03, +26.6,  94.0
01:04, +26.6,  94.0
01:05, +26.6,  94.0
01:06, +26.6,  94.0
01:07, +26.6,  94.0
01:08, +26.6,  93.9
01:09, +26.6,  94.0
01:10, +26.6,  94.1
01:11, +26.6,  94.0
01:12, +26.6,  94.0
01:13, +26.6,  93.8
01:14, +26.6,  93.8
01:15, +26.6,  93.8
01:16, +26.6,  93.7
01:17, +26.6,  93.7
01:18, +26.6,  93.9
01:19, +26.6,  93.8
01:20, +26.6,  93.8
01:21, +26.6,  93.9
01:22, +26.6,  93.9
01:23, +26.6,  94.0
01:24, +26.6,  93.9
01:25, +26.6,  93.8
01:26, +26.6,  93.8
01:27, +26.6,  93.7
01:28, +26.6,  93.8
01:29, +26.6,  93.7
01:30, +26.6,  93.8
01:31, +26.6,  93.9
01:32, +26.6,  93.8
01:33, +26.6,  93.8
01:34, +26.6,  93.8
01:35, +26.6,  93.8
01:36, +26.6,  93.7
01:37, +26.6,  93.8
01:38, +26.6,  93.8
01:39, +26.6,  93.8
01:40, +26.7,  93.8
01:41, +26.7,  93.7
01:42, +26.7,  93.6
01:43, +26.7,  93.5
01:44, +26.7,  93.5
01:45, +26.7,  93.5
01:46, +26.7,  93.5
01:47, +26.7,  93.6
01:48, +26.7,  93.4
01:49, +26.7,  93.3
01:50, +26.7,  93.3
01:51, +26.7,  93.3
01:52, +26.7,  93.3
01:53, +26.7,  93.3
01:54, +26.7,  93.5
01:55, +26.7,  93.5
01:56, +26.7,  93.6
01:57, +26.7,  93.6
01:58, +26.7,  93.6
01:59, +26.7,  93.5
02:00, +26.7,  93.4
02:01, +26.7,  93.5
02:02, +26.7,  93.3
02:03, +26.7,  93.2
02:04, +26.7,  93.2
02:05, +26.7,  93.2
02:06, +26.7,  93.2
02:07, +26.7,  93.2
02:08, +26.7,  93.3
02:09, +26.7,  93.3
02:10, +26.7,  93.3
02:11, +26.7,  93.2
02:12, +26.7,  93.1
02:13, +26.7,  93.2
02:14, +26.8,  93.0
02:15, +26.8,  93.0
02:16, +26.8,  92.9
02:17, +26.8,  92.8
02:18, +26.8,  92.8
02:19, +26.8,  92.8
02:20, +26.8,  92.7
02:21, +26.8,  92.6
02:22, +26.8,  92.6
02:23, +26.8,  92.5
02:24, +26.8,  92.5
02:25, +26.8,  92.5
02:26, +26.8,  92.6
02:27, +26.8,  92.6
02:28, +26.8,  92.5
02:29, +26.8,  92.6
02:30, +26.8,  92.5
02:31, +26.8,  92.6
02:32, +26.8,  92.5
02:33, +26.8,  92.6
02:34, +26.8,  92.5
02:35, +26.8,  92.5
02:36, +26.8,  92.6
02:37, +26.8,  92.7
02:38, +26.8,  92.6
02:39, +26.8,  92.6
02:40, +26.8,  92.6
02:41, +26.8,  92.6
02:42, +26.8,  92.6
02:43, +26.8,  92.6
02:44, +26.8,  92.7
02:45, +26.9,  92.6
02:46, +26.8,  92.7
02:47, +26.8,  92.8
02:48, +26.8,  92.8
02:49, +26.8,  92.9
02:50, +26.8,  93.1
02:51, +26.8,  93.1
02:52, +26.8,  93.2
02:53, +26.8,  93.2
02:54, +26.8,  93.3
02:55, +26.8,  93.2
02:56, +26.8,  93.5
02:57, +26.8,  93.4
02:58, +26.8,  93.4
02:59, +26.8,  93.5
03:00, +26.8,  93.5
03:01, +26.8,  93.6
03:02, +26.8,  93.4
03:03, +26.8,  93.4
03:04, +26.8,  93.4
03:05, +26.8,  93.4
03:06, +26.8,  93.4
03:07, +26.8,  93.4
03:08, +26.8,  93.3
03:09, +26.8,  93.2
03:10, +26.8,  93.2
03:11, +26.8,  93.2
03:12, +26.8,  93.2
03:13, +26.8,  93.3
03:14, +26.8,  93.1
03:15, +26.8,  93.2
03:16, +26.8,  93.3
03:17, +26.8,  93.3
03:18, +26.8,  93.4
03:19, +26.8,  93.4
03:20, +26.8,  93.5
03:21, +26.8,  93.5
03:22, +26.8,  93.4
03:23, +26.8,  93.5
03:24, +26.8,  93.6
03:25, +26.8,  93.5
03:26, +26.8,  93.4
03:27, +26.8,  93.4
03:28, +26.8,  93.4
03:29, +26.8,  93.3
03:30, +26.8,  93.3
03:31, +26.8,  93.3
03:32, +26.8,  93.2
03:33, +26.8,  93.3
03:34, +26.9,  93.3
03:35, +26.9,  93.1
03:36, +26.9,  93.2
03:37, +26.9,  93.2
03:38, +26.9,  93.1
03:39, +26.9,  93.2
03:40, +26.9,  93.2
03:41, +26.9,  93.2
03:42, +26.9,  93.2
03:43, +26.9,  93.2
03:44, +26.9,  93.2
03:45, +26.9,  93.1
03:46, +26.8,  93.2
03:47, +26.9,  93.2
03:48, +26.9,  93.1
03:49, +26.9,  93.1
03:50, +26.9,  93.0
03:51, +26.9,  93.0
03:52, +26.9,  93.1
03:53, +26.9,  93.2
03:54, +26.9,  93.1
03:55, +26.9,  93.1
03:56, +26.9,  93.2
03:57, +26.9,  93.2
03:58, +26.9,  93.1
03:59, +26.9,  93.0
04:00, +26.9,  92.9
04:01, +26.9,  93.0
04:02, +26.9,  93.0
04:03, +26.9,  92.9
04:04, +26.9,  93.0
04:05, +26.9,  93.0
04:06, +26.9,  93.0
04:07, +26.9,  93.0
04:08, +26.9,  93.0
04:09, +26.9,  93.0
04:10, +26.9,  92.9
04:11, +26.9,  93.0
04:12, +26.9,  92.9
04:13, +26.9,  92.8
04:14, +26.9,  92.8
04:15, +26.9,  92.8
04:16, +26.9,  92.9
04:17, +26.9,  92.9
04:18, +26.9,  92.9
04:19, +26.9,  92.8
04:20, +26.9,  92.7
04:21, +26.9,  92.6
04:22, +26.9,  92.5
04:23, +26.9,  92.4
04:24, +27.0,  92.3
04:25, +27.0,  92.3
04:26, +27.0,  92.1
04:27, +27.0,  92.1
04:28, +27.0,  92.1
04:29, +27.0,  92.2
04:30, +27.0,  92.1
04:31, +27.0,  92.2
04:32, +27.0,  92.2
04:33, +27.0,  92.3
04:34, +27.0,  92.2
04:35, +27.0,  92.2
04:36, +27.0,  92.2
04:37, +27.0,  92.3
04:38, +27.0,  92.2
04:39, +27.0,  92.3
04:40, +27.0,  92.3
04:41, +27.0,  92.3
04:42, +27.0,  92.5
04:43, +27.0,  92.4
04:44, +27.0,  92.4
04:45, +27.0,  92.4
04:46, +27.0,  92.3
04:47, +27.0,  92.3
04:48, +27.0,  92.2
04:49, +27.0,  92.1
04:50, +27.0,  92.3
04:51, +27.0,  92.1
04:52, +27.0,  92.2
04:53, +27.0,  92.2
04:54, +27.0,  92.2
04:55, +27.0,  92.2
04:56, +27.0,  92.2
04:57, +27.0,  92.3
04:58, +27.0,  92.2
04:59, +27.0,  92.3
05:00, +27.0,  92.3
05:01, +27.0,  92.2
05:02, +27.0,  92.1
05:03, +27.0,  92.1
05:04, +27.0,  92.0
05:05, +27.0,  92.1
05:06, +27.0,  92.1
05:07, +27.0,  92.0
05:08, +27.0,  92.1
05:09, +27.0,  92.0
05:10, +27.0,  91.9
05:11, +27.0,  91.9
05:12, +27.0,  92.0
05:13, +27.0,  92.0
05:14, +27.0,  92.0
05:15, +27.0,  92.0
05:16, +27.0,  92.0
05:17, +27.0,  92.1
05:18, +27.0,  92.0
05:19, +27.0,  92.0
05:20, +27.0,  91.9
05:21, +27.0,  92.0
05:22, +27.0,  92.0
05:23, +27.0,  92.0
05:24, +27.0,  91.9
05:25, +27.0,  92.0
05:26, +27.0,  92.0
05:27, +27.0,  92.2
05:28, +27.0,  92.1
05:29, +27.0,  92.0
05:30, +27.0,  92.0
05:31, +27.0,  91.8
05:32, +27.0,  91.8
05:33, +27.0,  91.9
05:34, +27.0,  92.0
05:35, +27.0,  91.9
05:36, +27.1,  91.8
05:37, +27.1,  91.7
05:38, +27.1,  91.8
05:39, +27.1,  91.8
05:40, +27.1,  91.8
05:41, +27.1,  91.8
05:42, +27.1,  91.8
05:43, +27.0,  91.8
05:44, +27.1,  91.9
05:45, +27.0,  91.9
05:46, +27.0,  92.1
05:47, +27.0,  92.2
05:48, +27.0,  92.1
05:49, +27.0,  92.1
05:50, +27.0,  92.2
05:51, +27.0,  92.0
05:52, +27.1,  91.9
05:53, +27.1,  91.7
05:54, +27.1,  91.8
05:55, +27.0,  92.0
05:56, +27.0,  92.0
05:57, +27.0,  92.1
05:58, +27.0,  92.2
05:59, +27.0,  92.2
06:00, +27.0,  92.3
06:01, +27.0,  92.4
06:02, +27.0,  92.1
06:03, +27.0,  92.2
06:04, +27.0,  92.2
06:05, +27.0,  92.2
06:06, +27.0,  92.2
06:07, +27.0,  92.2
06:08, +27.0,  92.1
06:09, +27.0,  92.1
06:10, +27.0,  92.1
06:11, +27.0,  92.1
06:12, +27.0,  92.0
06:13, +27.0,  92.0
06:14, +27.1,  92.0
06:15, +27.1,  92.0
06:16, +27.1,  92.0
06:17, +27.0,  92.0
06:18, +27.0,  92.1
06:19, +27.0,  92.3
06:20, +27.0,  92.3
06:21, +27.0,  92.2
06:22, +27.0,  92.1
06:23, +27.1,  92.1
06:24, +27.1,  92.1
06:25, +27.1,  91.8
06:26, +27.1,  91.7
06:27, +27.1,  91.8
06:28, +27.1,  91.9
06:29, +27.1,  91.9
06:30, +27.1,  92.0
06:31, +27.0,  92.1
06:32, +27.0,  92.2
06:33, +27.0,  92.2
06:34, +27.0,  92.2
06:35, +27.0,  92.2
06:36, +27.0,  92.2
06:37, +27.0,  92.3
06:38, +27.0,  92.4
06:39, +27.0,  92.3
06:40, +27.0,  92.3
06:41, +27.0,  92.2
06:42, +27.0,  92.3
06:43, +27.0,  92.4
06:44, +27.0,  92.3
06:45, +27.0,  92.4
06:46, +27.0,  92.2
06:47, +27.0,  92.2
06:48, +27.0,  92.3
06:49, +27.0,  92.2
06:50, +27.0,  91.9
06:51, +27.0,  91.9
06:52, +27.0,  91.9
06:53, +27.1,  91.8
06:54, +27.1,  91.8
06:55, +27.1,  91.7
06:56, +27.1,  91.7
06:57, +27.1,  91.5
06:58, +27.1,  91.5
06:59, +27.1,  91.5
07:00, +27.1,  91.6
07:01, +27.1,  91.7
07:02, +27.1,  91.7
07:03, +27.1,  91.7
07:04, +27.1,  91.6
07:05, +27.1,  91.6
07:06, +27.1,  91.6
07:07, +27.1,  91.6
07:08, +27.1,  91.7
07:09, +27.1,  91.6
07:10, +27.1,  91.6
07:11, +27.1,  91.5
07:12, +27.1,  91.5
07:13, +27.1,  91.6
07:14, +27.1,  91.7
07:15, +27.1,  91.2
07:16, +27.1,  91.1
07:17, +27.1,  91.1
07:18, +27.1,  91.2
07:19, +27.1,  91.2
07:20, +27.1,  91.3
07:21, +27.1,  91.3
07:22, +27.1,  91.5
07:23, +27.1,  91.3
07:24, +27.1,  91.3
07:25, +27.1,  91.1
07:26, +27.1,  91.3
07:27, +27.1,  91.5
07:28, +27.1,  91.6
07:29, +27.1,  91.7
07:30, +27.1,  91.7
07:31, +27.1,  91.8
07:32, +27.1,  91.6
07:33, +27.1,  91.6
07:34, +27.1,  91.7
07:35, +27.1,  91.6
07:36, +27.1,  91.6
07:37, +27.1,  91.7
07:38, +27.1,  91.7
07:39, +27.1,  91.6
07:40, +27.1,  91.6
07:41, +27.1,  91.7
07:42, +27.1,  91.7
07:43, +27.1,  91.7
07:44, +27.1,  91.8
07:45, +27.1,  91.9
07:46, +27.1,  91.9
07:47, +27.1,  91.9
07:48, +27.1,  91.8
07:49, +27.1,  91.7
07:50, +27.1,  91.7
07:51, +27.1,  91.8
07:52, +27.1,  91.8
07:53, +27.1,  91.9
07:54, +27.1,  92.0
07:55, +27.1,  92.1
07:56, +27.1,  91.9
07:57, +27.1,  91.6
07:58, +27.1,  91.4
07:59, +27.1,  91.4
08:00, +27.1,  91.4
08:01, +27.1,  91.3
08:02, +27.1,  91.4
08:03, +27.1,  91.5
08:04, +27.1,  91.4
08:05, +27.1,  91.4
08:06, +27.1,  91.5
08:07, +27.1,  91.7
08:08, +27.1,  91.3
08:09, +27.2,  91.2
08:10, +27.2,  91.3
08:11, +27.2,  91.3
08:12, +27.2,  91.2
08:13, +27.2,  90.8
08:14, +27.2,  90.6
08:15, +27.2,  90.7
08:16, +27.2,  90.8
08:17, +27.3,  90.8
08:18, +27.3,  90.8
08:19, +27.2,  90.8
08:20, +27.3,  90.9
08:21, +27.2,  90.7
08:22, +27.2,  90.8
08:23, +27.3,  90.8
08:24, +27.2,  90.6
08:25, +27.3,  90.7
08:26, +27.2,  90.7
08:27, +27.2,  90.8
08:28, +27.2,  90.8
08:29, +27.2,  90.7
08:30, +27.2,  90.6
08:31, +27.2,  90.5
08:32, +27.3,  90.6
08:33, +27.3,  90.8
08:34, +27.3,  90.8
08:35, +27.3,  90.7
08:36, +27.3,  90.5
08:37, +27.3,  90.5
08:38, +27.3,  90.5
08:39, +27.3,  90.4
08:40, +27.3,  90.4
08:41, +27.3,  90.6
08:42, +27.3,  90.4
08:43, +27.3,  90.4
08:44, +27.3,  90.4
08:45, +27.3,  90.3
08:46, +27.4,  90.1
08:47, +27.4,  90.4
08:48, +27.4,  90.4
08:49, +27.4,  90.5
08:50, +27.4,  90.6
08:51, +27.4,  90.5
08:52, +27.4,  90.5
08:53, +27.4,  90.5
08:54, +27.4,  90.3
08:55, +27.4,  89.7
08:56, +27.5,  89.8
08:57, +27.5,  89.9
08:58, +27.5,  89.8
08:59, +27.5,  89.9
09:00, +27.5,  89.8
09:01, +27.5,  90.1
09:02, +27.5,  89.9
09:03, +27.6,  89.8
09:04, +27.5,  89.7
09:05, +27.6,  89.6
09:06, +27.6,  89.4
09:07, +27.6,  88.9
09:08, +27.7,  89.0
09:09, +27.7,  89.0
09:10, +27.7,  88.7
09:11, +27.8,  88.9
09:12, +27.8,  88.8
09:13, +27.8,  88.8
09:14, +27.8,  88.6
09:15, +27.8,  88.6
09:16, +27.8,  88.4
09:17, +27.8,  87.9
09:18, +27.8,  87.9
09:19, +27.8,  88.2
09:20, +27.8,  87.9
09:21, +27.8,  87.9
09:22, +27.8,  88.1
09:23, +27.8,  88.0
09:24, +27.8,  87.6
09:25, +27.8,  87.8
09:26, +27.8,  88.1
09:27, +27.8,  88.0
09:28, +27.8,  87.7
09:29, +27.8,  88.1
09:30, +27.7,  87.8
09:31, +27.8,  88.0
09:32, +27.7,  88.0
09:33, +27.7,  88.5
09:34, +27.7,  88.6
09:35, +27.8,  88.7
09:36, +27.8,  88.3
09:37, +27.8,  88.4
09:38, +27.8,  88.5
09:39, +27.8,  88.2
09:40, +27.8,  88.0
09:41, +27.8,  88.0
09:42, +27.8,  87.7
09:43, +27.8,  87.9
09:44, +27.8,  87.4
09:45, +27.9,  87.5
09:46, +27.9,  87.1
09:47, +27.9,  87.5
09:48, +27.9,  87.4
09:49, +27.9,  87.3
09:50, +27.9,  87.4
09:51, +27.9,  87.8
09:52, +27.9,  87.9
09:53, +27.9,  88.1
09:54, +27.8,  88.1
09:55, +27.8,  88.0
09:56, +27.9,  88.0
09:57, +27.9,  87.9
09:58, +27.9,  88.0
09:59, +27.9,  88.0
10:00, +27.9,  87.9
10:01, +27.9,  87.9
10:02, +27.9,  87.6
10:03, +27.9,  87.6
10:04, +27.9,  87.3
10:05, +27.9,  87.5
10:06, +27.9,  87.3
10:07, +27.9,  87.1
10:08, +27.9,  87.1
10:09, +27.9,  87.0
10:10, +27.9,  87.0
10:11, +27.9,  87.0
10:12, +27.9,  87.2
10:13, +27.9,  87.0
10:14, +27.9,  87.1
10:15, +27.8,  87.4
10:16, +27.8,  87.5
10:17, +27.8,  87.7
10:18, +27.8,  88.0
10:19, +27.8,  88.0
10:20, +27.8,  87.8
10:21, +27.8,  87.7
10:22, +27.8,  87.8
10:23, +27.8,  87.8
10:24, +27.8,  88.0
10:25, +27.7,  88.0
10:26, +27.7,  88.0
10:27, +27.7,  88.0
10:28, +27.7,  88.1
10:29, +27.7,  88.1
10:30, +27.7,  88.1
10:31, +27.7,  88.1
10:32, +27.7,  88.1
10:33, +27.7,  88.2
10:34, +27.8,  88.4
10:35, +27.8,  88.6
10:36, +27.8,  88.5
10:37, +27.8,  88.2
10:38, +27.8,  87.7
10:39, +27.8,  87.8
10:40, +27.8,  87.7
10:41, +27.9,  87.5
10:42, +28.0,  87.7
10:43, +28.0,  87.5
10:44, +28.0,  87.3
10:45, +27.9,  87.1
10:46, +28.0,  87.4
10:47, +28.0,  87.3
10:48, +28.1,  87.3
10:49, +28.0,  87.1
10:50, +28.1,  87.2
10:51, +28.0,  86.8
10:52, +28.0,  86.8
10:53, +28.0,  87.1
10:54, +28.1,  87.2
10:55, +28.1,  87.3
10:56, +28.1,  87.0
10:57, +28.1,  86.8
10:58, +28.1,  87.0
10:59, +28.1,  86.6
11:00, +28.1,  86.5
11:01, +28.2,  86.9
11:02, +28.2,  86.7
11:03, +28.2,  86.5
11:04, +28.2,  86.0
11:05, +28.2,  85.6
11:06, +28.2,  85.7
11:07, +28.3,  85.6
11:08, +28.3,  85.6
11:09, +28.3,  85.4
11:10, +28.4,  85.4
11:11, +28.5,  85.3
11:12, +28.5,  85.1
11:13, +28.5,  84.9
11:14, +28.6,  84.4
11:15, +28.7,  84.4
11:16, +28.7,  83.8
11:17, +28.8,  83.0
11:18, +28.8,  82.8
11:19, +28.8,  82.5
11:20, +28.8,  82.4
11:21, +28.9,  82.4
11:22, +28.9,  82.1
11:23, +28.9,  82.2
11:24, +28.9,  81.7
11:25, +29.0,  81.8
11:26, +29.0,  81.0
11:27, +29.0,  81.0
11:28, +29.1,  81.3
11:29, +29.3,  81.5
11:30, +29.3,  80.9
11:31, +29.3,  80.5
11:32, +29.3,  80.3
11:33, +29.3,  80.6
11:34, +29.3,  80.1
11:35, +29.2,  80.4
11:36, +29.2,  80.9
11:37, +29.2,  81.4
11:38, +29.1,  81.6
11:39, +29.1,  81.6
11:40, +29.1,  81.6
11:41, +29.1,  81.7
11:42, +29.1,  81.8
11:43, +29.0,  81.7
11:44, +29.0,  81.4
11:45, +29.0,  81.6
11:46, +29.1,  81.7
11:47, +29.3,  81.1
11:48, +29.5,  81.0
11:49, +29.7,  80.6
11:50, +29.7,  79.1
11:51, +29.7,  79.2
11:52, +29.7,  79.3
11:53, +29.6,  79.2
11:54, +29.5,  79.5
11:55, +29.4,  79.7
11:56, +29.4,  80.5
11:57, +29.4,  80.6
11:58, +29.4,  80.4
11:59, +29.4,  80.0
12:00, +29.4,  79.8
12:01, +29.4,  79.7
12:02, +29.5,  79.8
12:03, +29.4,  79.7
12:04, +29.4,  79.8
12:05, +29.5,  80.0
12:06, +29.5,  80.1
12:07, +29.5,  80.0
12:08, +29.5,  79.7
12:09, +29.5,  80.0
12:10, +29.4,  80.0
12:11, +29.5,  80.6
12:12, +29.3,  80.3
12:13, +29.3,  80.7
12:14, +29.2,  81.0
12:15, +29.2,  81.7
12:16, +29.2,  82.0
12:17, +29.0,  81.7
12:18, +29.0,  82.3
12:19, +28.9,  82.3
12:20, +28.9,  82.4
12:21, +28.9,  83.1
12:22, +28.8,  83.2
12:23, +28.8,  83.3
12:24, +28.8,  83.1
12:25, +28.8,  83.0
12:26, +28.8,  83.1
12:27, +28.7,  83.5
12:28, +28.8,  83.8
12:29, +28.8,  83.7
12:30, +28.9,  83.9
12:31, +28.9,  83.9
12:32, +28.9,  83.2
12:33, +28.8,  83.2
12:34, +28.8,  83.1
12:35, +28.8,  83.4
12:36, +28.8,  83.7
12:37, +28.8,  83.7
12:38, +28.8,  83.6
12:39, +28.8,  84.0
12:40, +28.8,  84.1
12:41, +28.7,  83.7
12:42, +28.7,  83.6
12:43, +28.7,  83.7
12:44, +28.7,  83.8
12:45, +28.6,  84.1
12:46, +28.6,  84.0
12:47, +28.5,  84.0
12:48, +28.5,  84.4
12:49, +28.5,  84.6
12:50, +28.5,  85.0
12:51, +28.5,  85.0
12:52, +28.5,  85.1
12:53, +28.4,  85.4
12:54, +28.5,  85.7
12:55, +28.5,  85.6
12:56, +28.5,  85.3
12:57, +28.5,  85.0
12:58, +28.5,  85.0
12:59, +28.6,  85.0
13:00, +28.6,  85.0
13:01, +28.7,  84.7
13:02, +28.7,  84.2
13:03, +28.7,  84.4
13:04, +28.7,  84.4
13:05, +28.7,  84.0
13:06, +28.7,  84.1
13:07, +28.6,  84.0
13:08, +28.7,  84.6
13:09, +28.7,  84.8
13:10, +28.7,  84.4
13:11, +28.6,  84.1
13:12, +28.7,  84.6
13:13, +28.7,  84.6
13:14, +28.7,  84.7
13:15, +28.7,  84.7
13:16, +28.7,  84.3
13:17, +28.6,  83.8
13:18, +28.6,  84.0
13:19, +28.6,  84.1
13:20, +28.6,  84.2
13:21, +28.5,  84.5
13:22, +28.5,  84.5
13:23, +28.5,  84.3
13:24, +28.5,  84.5
13:25, +28.5,  84.7
13:26, +28.5,  85.2
13:27, +28.5,  85.1
13:28, +28.6,  85.1
13:29, +28.6,  84.9
13:30, +28.7,  84.4
13:31, +28.8,  83.8
13:32, +29.0,  83.7
13:33, +29.1,  83.2
13:34, +29.1,  82.3
13:35, +29.1,  81.5
13:36, +29.1,  81.9
13:37, +29.2,  81.7
13:38, +29.2,  81.4
13:39, +29.2,  81.7
13:40, +29.2,  81.3
13:41, +29.1,  81.1
13:42, +29.1,  81.2
13:43, +29.2,  81.8
13:44, +29.2,  81.4
13:45, +29.2,  81.2
13:46, +29.3,  81.2
13:47, +29.3,  80.8
13:48, +29.3,  80.6
13:49, +29.3,  80.7
13:50, +29.3,  80.7
13:51, +29.4,  80.4
13:52, +29.4,  80.3
13:53, +29.6,  81.1
13:54, +29.5,  80.1
13:55, +29.5,  79.8
13:56, +29.4,  79.9
13:57, +29.4,  80.3
13:58, +29.3,  80.6
13:59, +29.2,  81.2
14:00, +29.1,  81.3
14:01, +29.2,  82.0
14:02, +29.1,  81.8
14:03, +29.1,  82.0
14:04, +29.1,  82.2
14:05, +29.1,  81.9
14:06, +29.1,  82.0
14:07, +29.1,  82.1
14:08, +29.1,  81.9
14:09, +29.0,  82.0
14:10, +29.0,  82.7
14:11, +29.1,  82.6
14:12, +29.0,  82.4
14:13, +28.9,  82.0
14:14, +28.9,  82.2
14:15, +28.9,  82.4
14:16, +28.9,  82.9
14:17, +29.0,  83.0
14:18, +29.0,  83.1
14:19, +29.0,  83.0
14:20, +29.0,  83.1
14:21, +28.9,  83.0
14:22, +28.9,  83.0
14:23, +28.9,  83.1
14:24, +28.9,  82.8
14:25, +29.0,  83.4
14:26, +28.9,  83.0
14:27, +28.9,  83.2
14:28, +28.8,  83.1
14:29, +28.8,  82.8
14:30, +28.7,  82.9
14:31, +28.7,  83.2
14:32, +28.7,  83.7
14:33, +28.7,  83.4
14:34, +28.7,  83.5
14:35, +28.7,  83.7
14:36, +28.7,  83.7
14:37, +28.7,  84.1
14:38, +28.7,  84.3
14:39, +28.7,  83.8
14:40, +28.8,  83.9
14:41, +28.8,  84.0
14:42, +28.8,  84.0
14:43, +28.8,  83.9
14:44, +28.8,  83.9
14:45, +28.8,  83.8
14:46, +28.8,  84.0
14:47, +28.7,  83.5
14:48, +28.7,  83.6
14:49, +28.7,  83.9
14:50, +28.7,  84.2
14:51, +28.7,  83.9
14:52, +28.7,  84.0
14:53, +28.6,  84.4
14:54, +28.6,  84.5
14:55, +28.6,  84.9
14:56, +28.6,  84.9
14:57, +28.5,  85.1
14:58, +28.5,  84.9
14:59, +28.4,  85.1
15:00, +28.4,  85.4
15:01, +28.3,  85.6
15:02, +28.3,  85.8
15:03, +28.3,  85.9
15:04, +28.2,  85.9
15:05, +28.3,  86.1
15:06, +28.3,  86.1
15:07, +28.3,  86.2
15:08, +28.3,  86.2
15:09, +28.3,  85.8
15:10, +28.3,  85.9
15:11, +28.3,  86.0
15:12, +28.2,  85.8
15:13, +28.2,  86.0
15:14, +28.2,  86.0
15:15, +28.2,  85.9
15:16, +28.2,  86.1
15:17, +28.2,  86.1
15:18, +28.2,  86.1
15:19, +28.2,  86.1
15:20, +28.2,  86.3
15:21, +28.2,  86.5
15:22, +28.2,  86.6
15:23, +28.2,  86.4
15:24, +28.2,  86.2
15:25, +28.2,  86.4
15:26, +28.1,  86.2
15:27, +28.1,  86.3
15:28, +28.2,  86.6
15:29, +28.1,  86.6
15:30, +28.1,  86.8
15:31, +28.1,  86.8
15:32, +28.1,  86.4
15:33, +28.1,  86.5
15:34, +28.1,  86.8
15:35, +28.1,  87.0
15:36, +28.1,  86.8
15:37, +28.1,  86.7
15:38, +28.1,  86.7
15:39, +28.1,  86.7
15:40, +28.1,  86.6
15:41, +28.1,  86.4
15:42, +28.1,  86.4
15:43, +28.1,  86.4
15:44, +28.1,  86.6
15:45, +28.1,  86.6
15:46, +28.1,  86.7
15:47, +28.1,  86.8
15:48, +28.1,  86.7
15:49, +28.1,  86.7
15:50, +28.1,  86.6
15:51, +28.0,  86.6
15:52, +28.1,  86.7
15:53, +28.1,  86.7
15:54, +28.0,  86.9
15:55, +28.0,  86.9
15:56, +28.0,  86.8
15:57, +28.0,  87.0
15:58, +28.0,  87.0
15:59, +28.0,  86.8
16:00, +28.1,  86.6
16:01, +28.1,  86.6
16:02, +28.1,  86.7
16:03, +28.1,  86.8
16:04, +28.1,  86.6
16:05, +28.1,  86.5
16:06, +28.1,  86.5
16:07, +28.1,  86.5
16:08, +28.1,  86.7
16:09, +28.0,  86.8
16:10, +28.0,  86.9
16:11, +28.0,  86.9
16:12, +28.0,  86.8
16:13, +28.0,  86.9
16:14, +28.0,  87.0
16:15, +28.0,  86.9
16:16, +28.0,  86.9
16:17, +28.0,  86.9
16:18, +28.0,  86.8
16:19, +28.0,  86.9
16:20, +28.0,  86.9
16:21, +28.0,  87.0
16:22, +28.0,  86.9
16:23, +28.0,  87.0
16:24, +28.0,  86.7
16:25, +28.1,  87.0
16:26, +28.1,  87.1
16:27, +28.0,  86.8
16:28, +28.1,  87.2
16:29, +28.1,  87.0
16:30, +28.0,  86.7
16:31, +28.0,  86.6
16:32, +28.0,  86.4
16:33, +28.1,  86.6
16:34, +28.0,  86.7
16:35, +28.0,  86.6
16:36, +28.0,  86.9
16:37, +28.0,  87.3
16:38, +27.9,  87.6
16:39, +27.9,  87.7
16:40, +27.8,  87.9
