00:01,  98,  7.2, 118,  5.8,  8.8, 120,58
00:02, 115,  6.9, 120,  5.7,  9.1, 113,24
00:03, 108,  5.3, 119,  5.8,  8.2, 121,44
00:04, 108,  3.5, 118,  5.7,  9.8, 117,19
00:05, 127,  4.7, 118,  5.6,  6.9, 126,54
00:06, 127,  7.6, 118,  5.8,  9.9, 113,32
00:07, 134,  5.8, 119,  5.9,  9.9, 117,51
00:08, 131,  3.9, 119,  5.7,  7.5, 114,23
00:09, 112,  6.1, 119,  5.8,  9.1, 124,47
00:10,  81,  2.9, 119,  5.7,  9.3, 128,38
00:11, 112, 10.1, 119,  5.8, 10.4, 109,57
00:12, 126,  4.1, 117,  5.8, 10.1, 112, 0
00:13, 116,  6.6, 118,  5.7,  8.1, 116, 3
00:14, 116,  5.8, 117,  5.7,  7.9, 111,24
00:15,  80,  4.2, 117,  5.7,  8.3, 113,15
00:16, 109,  4.9, 116,  5.4,  5.4, 111,42
00:17, 113,  6.0, 115,  5.3,  6.7,  99,20
00:18, 128,  5.2, 115,  5.4,  7.6, 101, 9
00:19,  96,  5.4, 115,  5.3,  7.6, 121,16
00:20, 100,  4.9, 114,  5.2,  7.1, 123,13
00:21, 103,  5.2, 114,  5.0,  7.5, 122,11
00:22, 106,  5.2, 114,  4.8,  7.3, 128,39
00:23, 121,  7.4, 113,  4.9,  7.7,  96,20
00:24,  87,  4.6, 113,  5.0,  9.6, 115,13
00:25, 145,  2.9, 113,  5.0,  7.4, 115,55
00:26, 121,  3.5, 113,  5.2,  9.8, 109,23
00:27,  96,  4.3, 113,  5.1,  6.9,  89,55
00:28,  95,  6.6, 112,  5.0,  7.9, 102,34
00:29, 111,  6.9, 111,  5.1,  7.8, 129, 6
00:30, 128,  7.6, 111,  5.3,  9.4, 137,31
00:31,  92,  4.2, 111,  5.3,  7.6, 128, 0
00:32,  98,  6.7, 110,  5.5, 11.0, 105,39
00:33, 102,  3.6, 110,  5.4,  8.5, 102, 4
00:34,  95,  1.9, 110,  5.2,  7.4,  97,31
00:35, 100,  5.3, 109,  5.0,  6.9, 106,57
00:36, 123,  3.1, 108,  4.8,  5.7, 110, 4
00:37, 102,  7.3, 109,  4.9,  7.3, 101, 0
00:38, 125,  4.8, 110,  5.0,  9.2, 120,52
00:39,  85,  2.6, 109,  4.9,  7.7, 117,49
00:40,  89,  4.4, 108,  4.6,  5.2, 100,21
00:41, 123,  2.8, 108,  4.6,  7.0,  88, 3
00:42, 113,  3.1, 109,  4.3,  7.2, 103,37
00:43, 112,  5.9, 109,  4.5, 11.9,  98,33
00:44, 113,  5.5, 108,  4.8, 11.2,  88,19
00:45, 101,  4.9, 107,  5.0,  9.0, 106,14
00:46,  86,  6.6, 106,  5.1,  6.8, 111,43
00:47, 109,  3.6, 105,  5.1,  7.5, 104,35
00:48, 109,  4.4, 103,  5.0,  9.0,  86,39
00:49,  91,  4.2, 103,  5.2,  9.3,  92,53
00:50, 128,  3.7, 104,  5.3,  6.6, 112,36
00:51, 103,  5.6, 103,  5.4,  7.6, 109, 4
00:52,  86,  4.2, 103,  5.4,  8.5,  86, 5
00:53,  84,  5.0, 101,  5.2,  6.3,  90,50
00:54, 106,  4.7, 102,  4.9,  5.2, 107,49
00:55,  94,  4.1, 102,  4.8,  8.4, 110,23
00:56, 106,  3.3, 103,  4.8,  7.5, 113,21
00:57, 110,  3.3, 102,  4.8,  7.3, 101, 7
00:58, 107,  3.0, 103,  4.7,  7.6, 110,20
00:59, 115,  3.1, 105,  4.6,  8.5, 116,18
01:00, 102,  5.0, 104,  4.6,  7.4,  88,50
01:01, 112,  7.0, 105,  4.7,  8.9, 106,18
01:02, 100,  2.5, 105,  4.6,  7.0, 112, 0
01:03, 103,  7.9, 105,  4.6,  7.9,  99,59
01:04,  94,  5.5, 105,  4.8,  8.9, 107,28
01:05, 114,  5.2, 105,  4.7,  6.6, 122,49
01:06, 152,  1.6, 106,  4.6,  6.6, 108,15
01:07,  95,  5.2, 106,  4.7,  9.2,  95,47
01:08, 128,  4.1, 108,  4.8,  8.2, 139,37
01:09, 108,  5.7, 107,  4.7,  6.8,  84,29
01:10, 116,  3.4, 108,  4.6,  6.0, 122,17
01:11,  99,  7.7, 108,  4.5,  7.6, 100, 0
01:12,  98,  3.8, 108,  4.6,  8.1,  91,16
01:13, 101,  2.4, 109,  4.7,  6.4, 110, 4
01:14, 124,  5.3, 109,  4.5,  5.6, 110,22
01:15, 131,  5.2, 110,  4.6, 10.6, 119, 2
01:16, 107,  3.3, 110,  4.6,  6.3, 107,12
01:17, 112,  2.9, 111,  4.5,  6.5, 107, 9
01:18,  85,  8.5, 107,  4.4,  8.9,  86,59
01:19, 124,  2.6, 107,  4.5,  8.5,  85, 0
01:20,  92,  2.5, 107,  4.4,  4.3,  92,43
01:21, 103,  4.5, 107,  4.4,  5.6,  95,57
01:22, 137,  4.3, 107,  4.4,  7.8,  90, 8
01:23, 130,  4.4, 106,  4.4,  7.7,  98,51
01:24, 126,  6.1, 106,  4.5,  8.9,  94,28
01:25, 102,  5.2, 106,  4.6,  9.0, 114,46
01:26,  97,  4.6, 105,  4.8,  8.7, 119, 6
01:27, 116,  4.7, 104,  4.9,  8.9,  84,18
01:28, 135,  3.0, 105,  4.9,  7.4, 113, 8
01:29, 129,  4.9, 106,  4.9,  7.8,  95,55
01:30, 125,  3.8, 107,  5.0,  7.1, 130,53
01:31, 120,  4.1, 108,  5.1,  9.5, 116,41
01:32, 107,  4.4, 108,  5.1,  8.2, 112, 6
01:33,  77,  3.9, 108,  5.2,  8.6, 120,39
01:34, 120,  4.9, 108,  5.2, 10.5,  92,29
01:35,  47,  1.5, 108,  5.1,  8.3, 115,38
01:36,  96,  5.7, 109,  5.1,  8.4, 101,32
01:37,  93,  3.4, 110,  5.0,  9.0, 104,16
01:38,  93,  9.7, 110,  5.1,  9.7,  92, 0
01:39,  83,  4.3, 108,  5.1,  9.7,  93, 0
01:40, 102,  6.9, 108,  5.2,  7.1, 113,42
01:41,  91,  7.0, 107,  5.4, 10.6, 108,31
01:42, 107,  4.7, 107,  5.4,  7.5,  97,46
01:43, 120,  6.2, 109,  5.5,  8.8, 102,39
01:44, 108,  7.5, 110,  5.2,  7.2, 108, 0
01:45, 122,  6.6, 109,  5.4,  8.8, 104, 1
01:46,  97,  7.6, 108,  5.5,  9.1, 104,54
01:47,  88,  7.8, 107,  5.7,  9.4, 116, 6
01:48,  94,  2.2, 106,  5.7,  8.6,  82,22
01:49,  99,  5.1, 106,  5.7,  9.1, 107,38
01:50, 111,  5.7, 107,  5.6,  6.5, 122,38
01:51,  92,  6.9, 107,  5.3,  9.3,  89,53
01:52, 104,  7.3, 106,  5.4,  9.8, 105,30
01:53, 111,  4.0, 104,  5.4,  9.5, 109, 7
01:54, 119,  4.4, 104,  5.6,  7.9,  89,33
01:55,  93,  3.6, 104,  5.3,  6.3, 110,49
01:56, 118,  7.4, 106,  5.1,  7.3, 119, 0
01:57, 153,  2.3, 107,  5.0,  8.5, 113,10
01:58, 101,  4.7, 108,  5.0,  7.9,  97,23
01:59, 107,  5.2, 109,  4.9,  7.6, 103,11
02:00, 101,  4.4, 109,  5.0,  7.6, 106,53
02:01,  91,  4.5, 110,  5.0,  7.3, 113,15
02:02, 103,  6.8, 110,  4.9,  7.5, 122,54
02:03,  84,  5.2, 111,  4.7,  8.0, 113, 6
02:04, 122,  2.2, 111,  4.7,  8.1,  92, 9
02:05, 121,  4.4, 110,  4.8,  8.1,  98,36
02:06, 115,  2.6, 110,  4.8,  7.9, 108,20
02:07, 104,  6.6, 109,  4.8,  7.5,  92,18
02:08, 110,  5.3, 108,  4.7,  6.6, 104, 0
02:09,  85,  4.0, 108,  4.7,  7.9,  73,52
02:10, 108,  7.2, 107,  4.7,  8.4, 108,46
02:11, 102,  4.6, 107,  4.8,  8.4, 104,24
02:12,  95,  2.9, 108,  4.8,  7.9, 106,40
02:13,  92,  9.1, 106,  4.8,  9.1,  91,59
02:14, 104,  3.9, 106,  4.8,  9.2,  93, 0
02:15, 114,  8.1, 106,  4.9,  8.0,  95, 7
02:16,  99,  5.7, 107,  4.8,  8.9, 116, 2
02:17, 180,  3.2, 107,  5.0,  9.0,  95,30
02:18, 131,  4.2, 107,  5.0,  6.4, 100,30
02:19,  77,  5.0, 108,  5.1,  9.9, 113,31
02:20, 123,  6.4, 107,  5.2,  9.1, 116,32
02:21, 129,  5.9, 108,  5.3,  8.6, 101,54
02:22,  87,  9.9, 105,  5.3, 10.9,  85,59
02:23,  97,  4.3, 106,  5.3,  9.9,  87, 0
02:24,  89,  4.5, 107,  5.2,  6.7, 127,40
02:25, 117,  4.4, 107,  5.1,  7.3, 111,49
02:26, 111,  7.5, 106,  5.1,  7.9, 103,32
02:27,  85,  2.8, 106,  5.0,  7.5, 117,51
02:28, 148,  4.0, 108,  5.1,  8.5, 132,41
02:29,  90,  6.1, 108,  4.9,  6.7, 138, 9
02:30, 101,  5.6, 108,  4.8,  7.2,  83,50
02:31, 102,  3.7, 108,  4.7,  6.2, 115,54
02:32, 100,  6.1, 109,  4.6,  6.8,  89,57
02:33,  88,  2.4, 110,  4.5,  6.1, 100, 0
02:34,  95,  7.4, 109,  4.6,  8.3, 110,45
02:35, 107,  3.8, 109,  4.6,  8.8,  83, 4
02:36, 100,  4.8, 110,  4.7,  7.7, 116, 7
02:37, 121,  6.4, 110,  4.7,  7.1, 104,53
02:38, 100,  2.5, 107,  4.5,  6.4,  96,46
02:39,  96,  3.7, 107,  4.5,  6.7, 107,52
02:40, 108,  5.5, 106,  4.5,  7.4,  78,48
02:41, 123,  1.9, 107,  4.6,  8.0, 111,50
02:42,  99,  6.1, 107,  4.5,  6.6, 103,59
02:43, 110,  8.7, 107,  4.6, 10.0, 106,57
02:44, 148,  2.0, 109,  4.5,  8.7, 110, 0
02:45,  86,  6.9, 108,  4.4,  6.8,  85, 0
02:46, 120,  7.1, 107,  4.4,  8.4, 109,38
02:47,  98,  4.9, 106,  4.4,  8.1, 108, 6
02:48, 121,  5.1, 106,  4.4,  6.2,  85,37
02:49,  99,  5.0, 104,  4.7,  8.2, 100,42
02:50, 102,  5.7, 106,  4.7,  7.8, 115,49
02:51,  83,  4.3, 106,  4.7,  9.0, 120,17
02:52, 120,  4.4, 106,  4.6,  5.6,  93,55
02:53, 126,  2.7, 106,  4.6,  7.5, 115,50
02:54, 107,  3.2, 105,  4.6,  7.6, 101,37
02:55,  99,  4.7, 105,  4.6,  5.7,  96, 7
02:56, 100,  4.9, 103,  4.5,  6.7,  93,44
02:57, 116,  2.9, 105,  4.4,  7.1,  85,10
02:58, 115,  6.2, 105,  4.4,  6.7, 108,24
02:59, 105,  2.9, 106,  4.2,  6.2, 114,54
03:00, 113,  5.2, 106,  4.3,  7.6, 115,14
03:01, 146,  2.8, 107,  4.0,  6.1, 113, 2
03:02, 111,  4.3, 107,  4.1,  7.2, 103,39
03:03, 152,  3.5, 108,  4.0,  5.5, 114, 3
03:04, 136,  5.5, 109,  4.0,  6.4, 128,26
03:05, 119,  2.7, 109,  4.0,  6.5, 104,11
03:06, 125,  3.1, 112,  4.0,  6.8, 114,43
03:07, 117,  2.9, 111,  3.9,  6.5, 130,48
03:08, 116,  3.5, 113,  4.0,  8.2, 116,44
03:09, 105,  3.3, 113,  4.0,  6.5, 114, 9
03:10, 110,  3.8, 112,  3.8,  5.7, 118, 8
03:11,  92,  3.7, 111,  3.9,  6.5, 109,11
03:12, 126,  4.8, 112,  4.0,  7.0, 137,41
03:13, 106,  3.7, 112,  4.1,  6.7, 138, 5
03:14,  92,  6.2, 110,  4.1,  6.5,  93,58
03:15,  74,  7.9, 109,  4.2,  8.3,  83,57
03:16, 103,  2.0, 107,  4.1,  7.9,  74, 0
03:17, 136,  4.8, 107,  4.1,  4.9, 115,31
03:18, 112,  5.5, 106,  4.0,  6.0, 121,10
03:19, 142,  4.2, 108,  3.9,  6.0, 116, 2
03:20, 104,  6.3, 108,  4.0,  6.5, 104,58
03:21, 111,  2.1, 108,  3.9,  6.3, 104, 0
03:22, 124,  3.0, 107,  3.9,  6.3, 101,24
03:23, 115,  2.9, 107,  3.7,  4.0,  96,22
03:24, 117,  3.0, 107,  3.7,  6.9,  82,18
03:25,  75,  6.6, 108,  3.7,  8.5,  85,57
03:26, 113,  5.5, 108,  3.9,  7.1,  99, 6
03:27, 107,  2.3, 108,  3.9,  7.1, 123,10
03:28, 101,  2.6, 109,  3.9,  5.9, 127,20
03:29,  99,  5.4, 107,  3.9,  6.2,  85,44
03:30,  93,  4.4, 106,  4.1,  7.7,  92, 9
03:31,  88,  1.9, 107,  4.1,  6.4, 111,11
03:32,  82,  2.1, 106,  4.0,  4.4, 125,16
03:33, 119,  3.3, 106,  4.1,  5.6, 102,31
03:34,  95,  5.9, 107,  4.2,  7.6,  96,43
03:35, 105,  6.1, 107,  4.2,  8.1, 100,32
03:36, 108,  2.2, 108,  4.2,  6.1, 105, 0
03:37, 133,  2.1, 108,  4.0,  4.0, 131,50
03:38, 108,  3.2, 110,  4.0,  4.9, 139,21
03:39, 107,  1.1, 110,  4.0,  7.0, 118,35
03:40, 113,  3.6, 111,  3.8,  6.0, 154,47
03:41, 119,  4.1, 111,  3.8,  6.8,  95,56
03:42, 125,  6.0, 111,  4.1,  8.3, 120,11
03:43, 103,  3.4, 113,  4.1,  7.4, 140,21
03:44, 136,  4.2, 114,  4.0,  5.3, 138,58
03:45, 104,  5.1, 113,  3.9,  6.7,  83,13
03:46, 114,  4.2, 113,  3.9,  8.3,  99,25
03:47, 110,  2.3, 113,  4.0,  5.8,  89, 3
03:48,  87,  3.4, 110,  4.2,  9.3,  88,54
03:49, 116,  3.5, 110,  4.1,  6.3, 103, 5
03:50, 105,  4.4, 111,  4.3,  7.2, 101,52
03:51, 111,  6.8, 111,  4.2,  7.1,  97,59
03:52, 121,  6.6, 111,  4.2,  9.1, 113, 5
03:53, 128,  2.7, 110,  4.2,  6.9, 118, 1
03:54, 116,  6.4, 110,  4.3,  6.9, 119,37
03:55, 116,  4.9, 110,  4.4,  7.4, 114,21
03:56, 123,  2.6, 111,  4.2,  5.2, 118,55
03:57,  97,  5.7, 110,  4.3,  7.0, 109,13
03:58, 133,  4.7, 111,  4.2,  6.2, 133,55
03:59, 104,  2.6, 111,  4.2,  6.6, 150, 2
04:00, 111,  4.2, 111,  4.1,  5.8, 122,54
04:01, 122,  3.7, 111,  4.2,  7.0,  83,38
04:02, 124,  4.7, 110,  4.0,  7.2, 102,12
04:03, 123,  3.4, 110,  4.1,  6.1,  84,26
04:04, 103,  2.6, 109,  4.0,  5.8, 109,45
04:05, 112,  5.7, 111,  3.9,  5.7, 108,59
04:06, 103,  1.5, 111,  4.1,  8.0, 102, 6
04:07, 124,  4.3, 110,  4.1,  8.7,  89,47
04:08, 124,  5.8, 110,  4.3,  9.9,  99,20
04:09, 122,  4.9, 110,  4.5, 10.6, 110, 6
04:10, 115,  4.2, 110,  4.6,  6.4, 122,52
04:11, 123,  3.6, 111,  4.6,  7.4, 126,45
04:12, 122,  4.2, 110,  4.6,  7.8, 107,24
04:13,  97,  5.7, 111,  4.6,  6.4, 111,23
04:14, 123,  3.0, 112,  4.6,  5.8, 111,46
04:15, 105,  3.5, 112,  4.6,  6.6, 128,25
04:16, 106,  7.5, 111,  4.6,  7.9, 110,38
04:17, 132,  4.3, 112,  4.6,  7.5, 106, 0
04:18, 116,  3.5, 111,  4.6,  9.4,  96,35
04:19,  85,  3.9, 111,  4.4,  7.0, 119,56
04:20,  99,  3.4, 112,  4.5,  8.0, 115,17
04:21, 123,  5.5, 112,  4.6,  9.0, 122,19
04:22, 111,  5.0, 111,  4.9,  9.0, 110,17
04:23, 116,  6.5, 112,  5.0,  7.2, 115,54
04:24,  91,  6.5, 110,  5.1,  7.9,  99,16
04:25,  81,  6.7, 109,  5.3,  7.9,  97,19
04:26, 111,  4.1, 109,  5.1,  6.7,  81, 0
04:27, 104,  6.5, 108,  5.2,  8.5, 106,40
04:28, 112,  5.1, 109,  5.1,  6.7, 109, 4
04:29,  94,  7.5, 108,  5.2,  8.3,  82,58
04:30, 108,  5.1, 108,  5.0,  7.5,  94, 0
04:31, 130,  2.9, 107,  4.8,  6.0, 100,48
04:32, 106,  3.9, 109,  4.4,  4.8, 109,53
04:33,  95,  5.4, 107,  4.5,  8.1,  93,36
04:34, 112,  2.3, 108,  4.3,  6.8, 129,18
04:35, 137,  4.5, 109,  4.2,  5.7,  76,37
04:36, 114,  3.2, 108,  4.1,  4.9,  88,52
04:37, 125,  4.6, 108,  4.1,  8.1, 106,30
04:38,  62,  2.9, 107,  4.0,  7.2, 116,19
04:39, 129,  3.0, 108,  4.0,  6.5, 140,40
04:40,  94,  6.0, 106,  4.0,  6.7, 106,58
04:41, 118,  5.6, 107,  4.0,  6.0,  94, 0
04:42, 109,  4.1, 105,  4.1,  6.2, 124, 1
04:43, 140,  4.4, 106,  4.0,  7.2,  97,43
04:44, 104,  3.9, 105,  4.0,  5.9, 145, 4
04:45, 107,  4.6, 106,  4.0,  5.8, 123,53
04:46, 121,  4.7, 106,  4.2,  6.8,  84,37
04:47,  96,  5.3, 103,  4.1,  6.6,  82,41
04:48,  92,  4.9, 103,  4.2,  8.4, 108, 3
04:49, 125,  1.9, 102,  4.2,  5.6,  95,12
04:50,  90,  5.0, 103,  4.2,  6.4, 110,46
04:51, 117,  3.9, 101,  4.3,  6.9,  90, 2
04:52, 132,  2.6, 101,  4.2,  4.4, 110,16
04:53,  90,  2.9, 101,  4.0,  6.2, 104,28
04:54,  95,  5.2, 100,  4.1,  6.9,  93,54
04:55,  86,  4.7,  97,  4.1,  8.0,  87, 6
04:56, 123,  3.9,  98,  4.0,  5.3,  79, 5
04:57,  99,  3.9,  99,  3.9,  7.4,  94,32
04:58,  82,  2.4,  99,  3.9,  6.3, 104,33
04:59, 107,  5.9,  99,  3.9,  7.6, 103,51
05:00, 118,  4.2, 100,  4.0,  8.0, 116,33
05:01, 100,  4.7, 102,  4.0,  5.6, 104, 4
05:02, 112,  4.1, 101,  4.2,  7.2, 100,33
05:03,  90,  4.7, 102,  4.2,  5.8, 109,26
05:04, 117,  2.8, 104,  4.1,  4.9, 117,33
05:05, 125,  6.5, 108,  4.1,  7.0, 121,37
05:06, 107,  5.5, 108,  4.1,  7.9, 139, 2
05:07, 117,  3.7, 109,  4.2,  6.1, 115, 6
05:08,  95,  2.9, 111,  4.1,  4.7, 128,43
05:09,  87,  4.0, 110,  4.1,  7.4, 120,11
05:10, 103,  3.1, 111,  4.1,  6.8, 120,27
05:11, 119,  4.9, 111,  4.0,  5.8,  93,15
05:12,  84,  2.3, 111,  3.9,  5.2, 114,48
05:13,  74,  1.1, 110,  3.9,  6.7,  89,14
05:14, 119,  3.7, 110,  3.9,  4.7, 123,16
05:15, 123,  5.5, 108,  3.8,  5.9, 117,27
05:16, 115,  4.3, 109,  3.8,  5.9, 118,47
05:17,  98,  4.7, 109,  3.6,  5.8, 116,44
05:18,  77,  4.2, 107,  3.8,  6.6,  99,58
05:19,  83,  2.6, 107,  3.8,  9.9,  83,17
05:20, 103,  6.8, 106,  3.9,  8.3, 105,37
05:21,  99,  4.3, 106,  4.0,  8.1, 112,52
05:22,  84,  5.8, 106,  4.1,  5.8, 129,49
05:23,  91,  4.5, 106,  4.2,  8.5,  69,21
05:24,  90,  5.4, 105,  4.4,  6.7,  75,11
05:25, 107,  5.9, 105,  4.5,  6.6, 104,57
05:26, 160,  3.5, 104,  4.4,  6.6, 131,25
05:27,  94,  1.5, 105,  4.5,  6.4, 115,40
05:28, 103,  5.2, 106,  4.5,  7.0, 100,14
05:29,  95,  2.4, 106,  4.3,  6.5, 120,18
05:30, 126,  3.5, 105,  4.3,  7.9,  76,19
05:31, 114,  4.6, 105,  4.1,  5.1, 112,47
05:32,  87,  4.7, 104,  4.0,  4.9,  90,58
05:33, 117,  2.8, 105,  3.8,  4.7,  87, 0
05:34, 123,  1.6, 106,  3.8,  8.4,  96,29
05:35, 100,  2.7, 105,  3.7,  6.6,  79,21
05:36,  95,  3.9, 103,  3.7,  6.2,  85,52
05:37,  96,  5.6, 102,  3.8,  6.3,  94,53
05:38, 115,  5.0, 102,  3.8,  6.8, 116,56
05:39,  95,  5.3, 102,  4.0,  5.8,  88,43
05:40,  81,  3.3, 102,  3.8,  5.3,  95, 0
05:41, 119,  4.8, 101,  3.9,  7.7,  92,51
05:42, 114,  4.4, 101,  3.9,  6.1,  91,55
05:43, 103,  3.1, 101,  4.0,  6.4, 110,22
05:44,  90,  2.3,  99,  3.9,  6.6,  75,39
05:45, 131,  3.6, 101,  3.9,  7.6,  91,40
05:46,  96,  4.2, 102,  4.0,  5.8, 101,27
05:47, 111,  4.0, 102,  4.0,  6.4, 104,35
05:48,  87,  5.0, 101,  3.9,  7.4, 102,53
05:49, 147,  3.2, 100,  4.0,  7.9,  86,41
05:50, 106,  2.9, 101,  4.1,  8.9, 127, 7
05:51, 116,  3.1, 101,  4.2,  9.5, 122,40
05:52, 107,  3.5, 101,  4.4,  8.1, 110,28
05:53, 108,  5.3, 103,  4.4,  6.6, 132,37
05:54,  86,  1.7, 104,  4.4,  5.3, 108, 0
05:55, 118,  4.9, 103,  4.4,  6.2, 109,49
05:56, 109,  2.3, 104,  4.4,  6.4, 119, 4
05:57,  84,  2.6, 104,  4.3,  5.4, 118,20
05:58, 109,  4.1, 104,  4.2,  6.4,  95,46
05:59, 107,  3.6, 106,  3.9,  4.9,  85,49
06:00, 106,  3.5, 106,  3.9,  6.1,  92,44
06:01, 113,  4.7, 106,  3.8,  6.9,  99,22
06:02, 111,  3.5, 106,  3.7,  7.7, 108,14
06:03,  95,  4.7, 105,  3.7,  6.1,  92,53
06:04, 106,  4.4, 104,  3.8,  6.5,  94, 9
06:05, 100,  4.2, 106,  3.9,  8.2, 115,55
06:06, 125,  3.8, 106,  3.9,  6.9, 107, 6
06:07, 137,  4.1, 107,  3.9,  6.1, 126,57
06:08, 106,  3.3, 108,  3.9,  6.4, 110,38
06:09, 127,  1.8, 107,  4.0,  5.4, 105,29
06:10, 124,  3.2, 108,  4.1,  9.2, 113,50
06:11, 125,  5.3, 109,  4.2,  7.2, 108, 7
06:12, 122,  4.0, 109,  4.3,  8.8,  99,24
06:13,  84,  5.7, 108,  4.5,  9.1,  85,35
06:14,  99,  3.7, 106,  4.7,  7.1,  85,47
06:15, 128,  3.3, 105,  4.6,  5.4,  88,18
06:16, 104,  5.3, 105,  4.6,  6.0, 118,39
06:17, 144,  4.3, 104,  4.6,  6.6, 105, 3
06:18, 124,  4.5, 103,  4.6,  5.7, 103,41
06:19,  96,  4.1, 104,  4.5,  5.5, 129,26
06:20, 111,  7.4, 103,  4.5,  9.9, 120,58
06:21, 113,  4.7, 102,  4.5,  7.4, 111, 0
06:22,  94,  4.8, 103,  4.5,  8.1, 106,54
06:23, 109,  4.3, 103,  4.4,  8.1,  89,30
06:24, 108,  6.8, 106,  4.3,  7.3,  94,31
06:25, 108,  5.3, 107,  4.4,  7.0, 102, 7
06:26, 116,  3.8, 106,  4.4,  6.7, 104, 4
06:27, 128,  3.7, 106,  4.5,  9.8, 127,11
06:28, 116,  3.1, 108,  4.5,  8.2, 118,20
06:29, 114,  7.0, 108,  4.7,  7.2, 120,53
06:30, 127,  3.8, 109,  4.7,  7.0, 113, 0
06:31,  96,  2.8, 107,  4.6,  5.7,  53,48
06:32, 100,  4.2, 108,  4.5,  6.8,  99,39
06:33, 121,  1.9, 109,  4.3,  4.5, 122, 2
06:34, 104,  4.1, 109,  4.2,  5.6, 108,53
06:35, 155,  2.5, 109,  4.2,  7.1,  94,23
06:36, 118,  3.9, 109,  4.1,  7.0, 117,41
06:37, 104,  4.9, 110,  4.2,  7.3, 129,41
06:38, 102,  4.3, 109,  4.2,  7.3,  96,39
06:39, 101,  4.2, 109,  4.1,  6.2, 114,57
06:40, 118,  1.9, 110,  4.0,  5.0, 126, 5
06:41, 125,  2.1, 112,  4.0,  6.3, 116, 9
06:42, 112,  6.1, 113,  3.9,  5.9, 110, 0
06:43, 110,  4.3, 114,  4.0,  7.2, 124, 2
06:44, 134,  3.4, 115,  3.9,  5.3, 125,12
06:45,  85,  4.4, 115,  3.9,  6.8, 105,17
06:46,  94,  5.7, 114,  4.0,  7.2, 105,54
06:47,  88,  2.3, 113,  3.9,  7.0, 104,11
06:48, 109,  7.0, 112,  3.9,  9.0, 102,55
06:49, 112,  4.0, 113,  4.2,  9.5, 137,48
06:50, 105,  2.4, 112,  4.3,  8.1, 111,21
06:51,  93,  7.3, 110,  4.4,  9.0,  96,55
06:52,  94,  4.9, 107,  4.5,  7.4,  96, 1
06:53, 131,  5.2, 106,  4.5,  5.0,  92, 0
06:54, 134,  4.5, 106,  4.6,  7.0, 129, 2
06:55, 135,  3.9, 107,  4.5,  7.9, 116,54
06:56,  88,  4.4, 107,  4.5,  6.4,  81,16
06:57, 115,  2.6, 107,  4.6,  7.7, 124,33
06:58, 107,  4.6, 108,  4.4,  6.0, 105,53
06:59, 126,  2.7, 107,  4.2,  5.7,  99,22
07:00, 117,  1.6, 106,  4.0,  6.3, 112,45
07:01, 120,  4.7, 107,  4.2,  8.9, 119,29
07:02,  90,  4.2, 109,  4.2,  7.0, 123, 6
07:03,  96,  6.5, 108,  4.3,  7.1,  92,58
07:04,  93,  4.7, 106,  4.4,  8.9,  81,25
07:05, 100,  3.3, 106,  4.4,  6.7,  88,27
07:06, 135,  4.7, 107,  4.5,  6.3,  98,46
07:07, 120,  3.6, 107,  4.4,  6.6, 105, 6
07:08, 122,  6.4, 107,  4.5,  7.9, 101,56
07:09,  84,  3.6, 108,  4.5,  6.6, 104,19
07:10,  69,  2.7, 107,  4.6,  6.1,  98,49
07:11,  99,  5.7, 107,  4.4,  6.4, 110,48
07:12, 126,  3.1, 106,  4.3,  6.5, 110, 9
07:13, 110,  2.4, 107,  4.3,  6.0, 113,36
07:14, 108,  7.4, 107,  4.3,  9.5,  91,39
07:15,  82,  4.1, 106,  4.4,  9.0, 108, 4
07:16, 100,  6.4, 105,  4.4,  8.6,  89,56
07:17, 124,  6.8, 104,  4.6,  9.1,  94, 6
07:18, 123,  6.6, 103,  4.5,  6.8, 124, 0
07:19, 105,  3.3, 102,  4.6,  9.2, 113, 3
07:20,  92,  3.2, 103,  4.4,  5.6, 103,41
07:21, 116,  2.5, 104,  4.4,  5.7, 114, 5
07:22, 126,  4.0, 105,  4.3,  4.8, 134,57
07:23, 123,  3.7, 104,  4.2,  4.7,  95,38
07:24,  89,  6.2, 104,  4.2,  6.9,  94,46
07:25, 108,  3.7, 104,  4.0,  6.2,  89, 0
07:26,  86,  2.7, 104,  3.9,  5.0, 101,46
07:27, 104,  4.9, 104,  3.8,  6.0,  92,53
07:28,  89,  1.5, 104,  3.8,  6.5,  92, 3
07:29,  81,  3.0, 104,  3.7,  5.7,  96,25
07:30, 102,  3.4, 102,  3.7,  5.8,  76,16
07:31,  95,  3.4, 101,  3.9,  7.6,  89,40
07:32, 120,  2.8, 101,  3.9,  8.4, 119,39
07:33,  97,  5.7, 102,  3.9,  6.1, 107,17
07:34, 102,  4.6, 100,  3.9,  5.9,  82, 9
07:35,  88,  5.3, 100,  4.0,  7.1,  94,21
07:36, 109,  4.6,  99,  4.2,  8.4,  95,44
07:37,  91,  4.6,  99,  4.1,  6.1, 117,12
07:38,  97,  6.2,  98,  4.2,  7.3, 107,48
07:39,  91,  5.7,  99,  4.3,  7.2,  86,16
07:40,  79,  4.6,  99,  4.3,  6.0,  71,58
07:41,  98,  8.1,  99,  4.3,  8.0,  97, 0
07:42, 101,  4.7,  97,  4.4,  8.8, 100, 2
07:43,  91,  6.5,  95,  4.6,  6.7,  92,59
