00:01, +28.8,  90.8
00:02, +28.8,  90.9
00:03, +28.7,  90.8
00:04, +28.8,  90.7
00:05, +28.8,  90.9
00:06, +28.8,  91.1
00:07, +28.8,  90.9
00:08, +28.8,  90.8
00:09, +28.8,  91.0
00:10, +28.8,  91.1
00:11, +28.7,  91.1
00:12, +28.7,  91.2
00:13, +28.7,  91.3
00:14, +28.7,  91.3
00:15, +28.7,  91.4
00:16, +28.7,  91.5
00:17, +28.7,  91.6
00:18, +28.7,  91.7
00:19, +28.7,  91.4
00:20, +28.7,  91.4
00:21, +28.7,  91.5
00:22, +28.7,  91.6
00:23, +28.7,  91.7
00:24, +28.7,  91.5
00:25, +28.7,  91.3
00:26, +28.7,  91.5
00:27, +28.7,  91.7
00:28, +28.7,  91.5
00:29, +28.7,  91.6
00:30, +28.7,  91.5
00:31, +28.7,  91.6
00:32, +28.7,  91.7
00:33, +28.7,  91.5
00:34, +28.7,  91.5
00:35, +28.7,  91.6
00:36, +28.7,  91.6
00:37, +28.7,  91.8
00:38, +28.7,  91.9
00:39, +28.7,  91.8
00:40, +28.7,  91.6
00:41, +28.7,  91.6
00:42, +28.7,  91.6
00:43, +28.7,  91.7
00:44, +28.7,  91.6
00:45, +28.7,  91.7
00:46, +28.7,  91.9
00:47, +28.6,  91.6
00:48, +28.6,  91.3
00:49, +28.7,  91.4
00:50, +28.7,  91.5
00:51, +28.6,  91.6
00:52, +28.6,  91.5
00:53, +28.6,  91.5
00:54, +28.6,  91.4
00:55, +28.6,  91.5
00:56, +28.6,  91.5
00:57, +28.6,  91.4
00:58, +28.6,  91.5
00:59, +28.6,  91.5
01:00, +28.6,  91.5
01:01, +28.6,  91.5
01:02, +28.6,  91.7
01:03, +28.6,  91.9
01:04, +28.6,  92.0
01:05, +28.6,  92.0
01:06, +28.6,  92.3
01:07, +28.6,  92.1
01:08, +28.6,  92.0
01:09, +28.6,  92.1
01:10, +28.6,  91.7
01:11, +28.6,  91.5
01:12, +28.6,  91.6
01:13, +28.6,  91.4
01:14, +28.6,  91.2
01:15, +28.6,  91.3
01:16, +28.6,  91.2
01:17, +28.7,  91.2
01:18, +28.7,  91.4
01:19, +28.7,  91.5
01:20, +28.7,  91.2
01:21, +28.7,  91.1
01:22, +28.7,  91.2
01:23, +28.7,  91.5
01:24, +28.7,  91.6
01:25, +28.7,  91.8
01:26, +28.8,  92.0
01:27, +28.7,  91.8
01:28, +28.7,  91.7
01:29, +28.8,  92.1
01:30, +28.7,  92.0
01:31, +28.6,  91.3
01:32, +28.7,  91.7
01:33, +28.7,  92.0
01:34, +28.7,  92.0
01:35, +28.7,  91.9
01:36, +28.7,  91.9
01:37, +28.7,  91.9
01:38, +28.7,  92.0
01:39, +28.7,  92.2
01:40, +28.7,  92.4
01:41, +28.7,  92.4
01:42, +28.7,  92.5
01:43, +28.7,  92.5
01:44, +28.7,  92.6
01:45, +28.6,  92.7
01:46, +28.6,  92.6
01:47, +28.6,  92.6
01:48, +28.6,  92.6
01:49, +28.6,  92.6
01:50, +28.6,  92.7
01:51, +28.6,  92.7
01:52, +28.5,  92.4
01:53, +28.5,  92.4
01:54, +28.5,  92.4
01:55, +28.5,  92.4
01:56, +28.5,  92.3
01:57, +28.5,  92.4
01:58, +28.5,  92.3
01:59, +28.5,  92.2
02:00, +28.5,  92.2
02:01, +28.5,  92.2
02:02, +28.5,  92.2
02:03, +28.5,  92.1
02:04, +28.5,  91.9
02:05, +28.5,  91.9
02:06, +28.5,  91.8
02:07, +28.5,  91.7
02:08, +28.4,  91.6
02:09, +28.4,  91.5
02:10, +28.5,  91.6
02:11, +28.5,  91.8
02:12, +28.5,  91.8
02:13, +28.4,  91.9
02:14, +28.4,  91.7
02:15, +28.5,  91.6
02:16, +28.5,  91.8
02:17, +28.5,  91.9
02:18, +28.5,  92.1
02:19, +28.5,  91.9
02:20, +28.5,  92.1
02:21, +28.5,  92.1
02:22, +28.5,  92.2
02:23, +28.5,  92.3
02:24, +28.5,  92.3
02:25, +28.5,  92.3
02:26, +28.5,  92.3
02:27, +28.5,  92.2
02:28, +28.5,  92.3
02:29, +28.5,  92.4
02:30, +28.5,  92.6
02:31, +28.5,  92.7
02:32, +28.5,  92.7
02:33, +28.4,  92.6
02:34, +28.4,  92.7
02:35, +28.4,  92.7
02:36, +28.4,  92.8
02:37, +28.4,  92.9
02:38, +28.4,  92.9
02:39, +28.4,  92.9
02:40, +28.4,  92.9
02:41, +28.4,  93.0
02:42, +28.4,  93.2
02:43, +28.4,  93.3
02:44, +28.4,  93.2
02:45, +28.4,  93.3
02:46, +28.4,  93.2
02:47, +28.4,  93.4
02:48, +28.3,  93.3
02:49, +28.3,  93.3
02:50, +28.4,  93.3
02:51, +28.4,  93.3
02:52, +28.3,  93.2
02:53, +28.3,  93.1
02:54, +28.3,  93.1
02:55, +28.4,  93.0
02:56, +28.4,  92.9
02:57, +28.4,  93.0
02:58, +28.4,  93.2
02:59, +28.4,  93.2
03:00, +28.4,  93.2
03:01, +28.4,  93.2
03:02, +28.4,  93.4
03:03, +28.3,  93.2
03:04, +28.3,  93.1
03:05, +28.4,  93.1
03:06, +28.4,  93.4
03:07, +28.3,  93.4
03:08, +28.3,  93.3
03:09, +28.3,  93.4
03:10, +28.3,  93.3
03:11, +28.3,  93.2
03:12, +28.3,  93.3
03:13, +28.3,  93.4
03:14, +28.3,  93.5
03:15, +28.3,  93.5
03:16, +28.3,  93.5
03:17, +28.3,  93.5
03:18, +28.3,  93.5
03:19, +28.3,  93.7
03:20, +28.3,  93.8
03:21, +28.3,  93.9
03:22, +28.3,  93.8
03:23, +28.3,  93.8
03:24, +28.3,  93.9
03:25, +28.3,  93.8
03:26, +28.3,  93.8
03:27, +28.3,  93.8
03:28, +28.3,  93.8
03:29, +28.3,  93.8
03:30, +28.3,  93.9
03:31, +28.3,  93.8
03:32, +28.3,  93.8
03:33, +28.3,  93.9
03:34, +28.3,  93.9
03:35, +28.2,  93.9
03:36, +28.2,  93.8
03:37, +28.3,  94.0
03:38, +28.3,  94.0
03:39, +28.2,  94.0
03:40, +28.2,  93.9
03:41, +28.2,  93.9
03:42, +28.2,  93.9
03:43, +28.2,  94.1
03:44, +28.2,  94.1
03:45, +28.2,  94.1
03:46, +28.2,  94.1
03:47, +28.2,  94.0
03:48, +28.2,  94.0
03:49, +28.2,  94.0
03:50, +28.2,  94.0
03:51, +28.2,  93.9
03:52, +28.3,  93.9
03:53, +28.2,  93.9
03:54, +28.2,  93.9
03:55, +28.2,  93.9
03:56, +28.2,  93.8
03:57, +28.2,  93.8
03:58, +28.2,  93.6
03:59, +28.2,  93.3
04:00, +28.2,  93.4
04:01, +28.2,  93.4
04:02, +28.2,  93.4
04:03, +28.2,  93.5
04:04, +28.2,  93.1
04:05, +28.1,  92.9
04:06, +28.2,  93.0
04:07, +28.2,  93.2
04:08, +28.2,  93.4
04:09, +28.2,  93.5
04:10, +28.2,  93.4
04:11, +28.2,  93.6
04:12, +28.1,  93.4
04:13, +28.1,  93.4
04:14, +28.1,  93.3
04:15, +28.2,  93.4
04:16, +28.2,  93.5
04:17, +28.1,  93.6
04:18, +28.2,  93.6
04:19, +28.2,  93.8
04:20, +28.1,  93.7
04:21, +28.1,  93.6
04:22, +28.1,  93.4
04:23, +28.1,  93.3
04:24, +28.1,  93.2
04:25, +28.1,  93.2
04:26, +28.1,  93.2
04:27, +28.1,  93.2
04:28, +28.1,  93.1
04:29, +28.1,  93.3
04:30, +28.1,  93.3
04:31, +28.1,  93.4
04:32, +28.1,  93.4
04:33, +28.1,  93.4
04:34, +28.1,  93.5
04:35, +28.1,  93.4
04:36, +28.1,  93.2
04:37, +28.1,  93.2
04:38, +28.1,  93.1
04:39, +28.0,  92.9
04:40, +28.0,  93.0
04:41, +28.0,  93.0
04:42, +28.0,  93.0
04:43, +28.0,  92.9
04:44, +28.0,  93.0
04:45, +28.0,  93.1
04:46, +28.0,  93.1
04:47, +28.1,  93.1
04:48, +28.1,  93.1
04:49, +28.1,  93.1
04:50, +28.0,  93.0
04:51, +28.1,  93.1
04:52, +28.1,  93.0
04:53, +28.1,  93.0
04:54, +28.1,  93.0
04:55, +28.1,  92.9
04:56, +28.1,  93.0
04:57, +28.2,  92.9
04:58, +28.2,  93.0
04:59, +28.2,  92.9
05:00, +28.2,  92.9
05:01, +28.2,  92.8
05:02, +28.2,  92.7
05:03, +28.2,  92.7
05:04, +28.2,  92.8
05:05, +28.2,  92.8
05:06, +28.2,  92.9
05:07, +28.2,  92.9
05:08, +28.2,  93.0
05:09, +28.2,  92.9
05:10, +28.2,  92.8
05:11, +28.2,  92.9
05:12, +28.2,  92.9
05:13, +28.2,  92.8
05:14, +28.2,  92.8
05:15, +28.2,  92.6
05:16, +28.2,  92.7
05:17, +28.2,  92.9
05:18, +28.2,  93.0
05:19, +28.2,  93.2
05:20, +28.1,  93.2
05:21, +28.1,  93.1
05:22, +28.1,  93.1
05:23, +28.1,  93.1
05:24, +28.1,  93.1
05:25, +28.1,  93.2
05:26, +28.1,  93.4
05:27, +28.1,  93.3
05:28, +28.1,  93.3
05:29, +28.1,  93.4
05:30, +28.0,  93.4
05:31, +28.0,  93.5
05:32, +28.0,  93.5
05:33, +28.0,  93.6
05:34, +28.0,  93.7
05:35, +28.0,  93.8
05:36, +28.0,  94.0
05:37, +28.0,  93.9
05:38, +28.0,  93.9
05:39, +28.0,  94.0
05:40, +28.1,  93.7
05:41, +28.1,  93.5
05:42, +28.1,  93.3
05:43, +28.1,  93.1
05:44, +28.1,  93.0
05:45, +28.1,  93.0
05:46, +28.1,  92.9
05:47, +28.1,  92.9
05:48, +28.1,  92.9
05:49, +28.1,  92.8
05:50, +28.1,  92.7
05:51, +28.1,  92.8
05:52, +28.1,  92.9
05:53, +28.0,  92.9
05:54, +28.0,  92.9
05:55, +28.0,  93.0
05:56, +28.0,  93.0
05:57, +28.0,  93.0
05:58, +28.0,  92.8
05:59, +28.0,  92.9
06:00, +28.0,  92.9
06:01, +28.0,  93.0
06:02, +28.0,  93.0
06:03, +28.0,  93.1
06:04, +28.0,  93.0
06:05, +28.0,  92.8
06:06, +28.0,  92.9
06:07, +28.0,  92.8
06:08, +28.0,  92.4
06:09, +28.0,  92.5
06:10, +28.1,  92.7
06:11, +28.1,  92.6
06:12, +28.1,  92.6
06:13, +28.1,  92.6
06:14, +28.1,  92.6
06:15, +28.1,  92.6
06:16, +28.1,  92.6
06:17, +28.2,  92.6
06:18, +28.1,  92.5
06:19, +28.1,  92.2
06:20, +28.1,  91.9
06:21, +28.1,  91.6
06:22, +28.2,  91.5
06:23, +28.2,  91.7
06:24, +28.2,  91.8
06:25, +28.3,  91.8
06:26, +28.2,  91.7
06:27, +28.3,  91.7
06:28, +28.3,  91.8
06:29, +28.3,  91.8
06:30, +28.3,  91.7
06:31, +28.3,  91.8
06:32, +28.3,  91.7
06:33, +28.3,  91.8
06:34, +28.3,  91.7
06:35, +28.3,  91.4
06:36, +28.3,  91.5
06:37, +28.3,  91.5
06:38, +28.3,  91.5
06:39, +28.3,  91.3
06:40, +28.3,  91.5
06:41, +28.3,  91.4
06:42, +28.3,  91.1
06:43, +28.4,  91.2
06:44, +28.4,  91.1
06:45, +28.4,  91.0
06:46, +28.3,  90.7
06:47, +28.4,  90.5
06:48, +28.3,  90.4
06:49, +28.4,  90.4
06:50, +28.4,  90.4
06:51, +28.5,  90.7
06:52, +28.5,  91.0
06:53, +28.5,  90.7
06:54, +28.5,  90.3
06:55, +28.5,  90.2
06:56, +28.6,  90.4
06:57, +28.6,  90.5
06:58, +28.6,  90.3
06:59, +28.6,  90.1
07:00, +28.6,  89.6
07:01, +28.6,  89.0
07:02, +28.6,  89.4
07:03, +28.7,  89.8
07:04, +28.7,  89.5
07:05, +28.7,  89.0
07:06, +28.7,  88.7
07:07, +28.8,  88.6
07:08, +28.7,  88.3
07:09, +28.8,  88.2
07:10, +28.7,  88.0
07:11, +28.8,  88.1
07:12, +28.8,  87.6
07:13, +28.8,  87.6
07:14, +28.8,  87.5
07:15, +28.8,  87.7
07:16, +28.8,  87.6
07:17, +28.8,  87.4
07:18, +28.8,  87.1
07:19, +28.8,  86.6
07:20, +28.8,  86.4
07:21, +28.9,  86.7
07:22, +28.9,  86.7
07:23, +29.0,  86.5
07:24, +29.0,  86.9
07:25, +29.0,  87.1
07:26, +29.0,  86.7
07:27, +29.0,  86.8
07:28, +29.1,  87.1
07:29, +29.0,  86.4
07:30, +29.0,  85.6
07:31, +29.1,  86.0
07:32, +29.0,  85.1
07:33, +29.0,  85.0
07:34, +29.0,  85.1
07:35, +29.0,  85.4
07:36, +29.0,  85.5
07:37, +29.0,  85.1
07:38, +29.0,  84.3
07:39, +29.1,  85.1
07:40, +29.2,  85.7
07:41, +29.2,  85.5
07:42, +29.2,  85.5
07:43, +29.2,  85.4
07:44, +29.3,  85.1
07:45, +29.2,  84.9
07:46, +29.2,  84.5
07:47, +29.3,  84.7
07:48, +29.2,  84.0
07:49, +29.3,  83.9
07:50, +29.3,  84.3
07:51, +29.3,  84.1
07:52, +29.3,  83.7
07:53, +29.3,  83.4
07:54, +29.3,  83.6
07:55, +29.4,  83.9
07:56, +29.4,  83.6
07:57, +29.4,  83.6
07:58, +29.5,  83.6
07:59, +29.5,  83.3
08:00, +29.5,  82.5
08:01, +29.5,  82.6
08:02, +29.5,  82.6
08:03, +29.4,  81.7
08:04, +29.5,  81.8
08:05, +29.4,  81.5
08:06, +29.4,  81.2
08:07, +29.5,  81.0
08:08, +29.6,  81.7
08:09, +29.6,  81.5
08:10, +29.7,  82.3
08:11, +29.7,  81.4
08:12, +29.8,  81.3
08:13, +29.8,  81.6
08:14, +29.7,  81.7
08:15, +29.7,  81.3
08:16, +29.7,  82.1
08:17, +29.7,  81.8
08:18, +29.7,  81.0
08:19, +29.8,  81.4
08:20, +29.9,  81.6
08:21, +29.9,  82.0
08:22, +29.9,  81.6
08:23, +29.8,  81.4
08:24, +29.8,  82.0
08:25, +29.8,  81.6
08:26, +29.8,  82.3
08:27, +29.8,  82.4
08:28, +29.9,  82.4
08:29, +29.7,  81.2
08:30, +29.6,  81.3
08:31, +29.7,  82.2
08:32, +29.7,  82.3
08:33, +29.6,  82.3
08:34, +29.6,  82.6
08:35, +29.6,  82.4
08:36, +29.6,  82.1
08:37, +29.7,  82.1
08:38, +29.7,  81.9
08:39, +29.7,  81.7
08:40, +29.7,  82.3
08:41, +29.7,  81.7
08:42, +29.8,  82.3
08:43, +29.9,  82.8
08:44, +30.0,  82.3
08:45, +30.0,  81.7
08:46, +30.0,  81.0
08:47, +29.9,  80.9
08:48, +30.0,  81.4
08:49, +30.0,  80.5
08:50, +30.0,  80.2
08:51, +29.9,  80.1
08:52, +29.9,  79.8
08:53, +30.0,  80.7
08:54, +30.0,  80.1
08:55, +29.9,  78.8
08:56, +29.9,  78.9
08:57, +30.0,  79.4
08:58, +30.0,  79.5
08:59, +30.0,  79.0
09:00, +30.1,  79.2
09:01, +30.0,  79.0
09:02, +30.0,  78.6
09:03, +29.9,  78.6
09:04, +29.9,  79.2
09:05, +30.0,  80.0
09:06, +30.1,  80.6
09:07, +30.1,  80.1
09:08, +30.2,  79.8
09:09, +30.4,  80.3
09:10, +30.3,  79.5
09:11, +30.4,  79.8
09:12, +30.4,  78.1
09:13, +30.3,  77.8
09:14, +30.2,  78.5
09:15, +30.4,  79.8
09:16, +30.4,  79.7
09:17, +30.3,  79.2
09:18, +30.1,  79.0
09:19, +30.0,  78.6
09:20, +30.0,  78.8
09:21, +30.0,  79.2
09:22, +30.0,  80.2
09:23, +30.0,  80.4
09:24, +30.0,  79.5
09:25, +29.9,  79.0
09:26, +30.0,  79.4
09:27, +30.1,  79.5
09:28, +30.1,  79.7
09:29, +30.0,  79.0
09:30, +30.0,  79.7
09:31, +30.0,  80.2
09:32, +29.9,  80.0
09:33, +30.0,  81.0
09:34, +30.0,  81.5
09:35, +30.0,  81.6
09:36, +30.0,  81.1
09:37, +29.9,  80.7
09:38, +29.9,  81.0
09:39, +29.9,  80.8
09:40, +29.8,  80.3
09:41, +29.8,  80.8
09:42, +29.9,  81.3
09:43, +29.7,  81.3
09:44, +29.7,  80.5
09:45, +29.8,  81.0
09:46, +29.9,  81.3
09:47, +29.9,  80.9
09:48, +29.9,  80.4
09:49, +30.0,  81.0
09:50, +29.9,  80.7
09:51, +29.9,  79.8
09:52, +29.9,  79.5
09:53, +29.9,  80.2
09:54, +29.9,  80.6
09:55, +29.9,  80.3
09:56, +29.9,  80.0
09:57, +29.9,  79.3
09:58, +29.9,  79.2
09:59, +29.9,  79.0
10:00, +29.9,  78.7
10:01, +29.9,  79.4
10:02, +29.9,  79.6
10:03, +29.9,  79.4
10:04, +29.9,  79.7
10:05, +29.9,  80.4
10:06, +30.0,  81.1
10:07, +30.0,  81.0
10:08, +30.1,  81.6
10:09, +30.0,  80.8
10:10, +30.0,  79.8
10:11, +30.0,  80.2
10:12, +30.0,  80.4
10:13, +30.1,  80.8
10:14, +30.0,  80.3
10:15, +29.9,  80.0
10:16, +29.9,  79.9
10:17, +29.9,  79.8
10:18, +29.9,  79.3
10:19, +29.9,  79.8
10:20, +29.9,  80.4
10:21, +30.0,  80.8
10:22, +30.0,  81.0
10:23, +29.9,  80.8
10:24, +30.0,  81.6
10:25, +30.1,  81.7
10:26, +30.0,  81.2
10:27, +30.0,  80.8
10:28, +30.0,  80.4
10:29, +30.0,  80.5
10:30, +30.0,  80.2
10:31, +30.1,  80.2
10:32, +30.1,  80.3
10:33, +30.1,  79.9
10:34, +30.1,  80.5
10:35, +30.1,  80.7
10:36, +30.0,  80.6
10:37, +30.0,  81.0
10:38, +30.0,  81.6
10:39, +30.0,  81.9
10:40, +30.0,  82.2
10:41, +29.9,  81.3
10:42, +29.8,  80.2
10:43, +29.9,  80.5
10:44, +30.0,  80.7
10:45, +30.1,  80.8
10:46, +30.1,  79.6
10:47, +30.2,  79.9
10:48, +30.2,  79.7
10:49, +30.5,  80.7
10:50, +30.5,  78.9
10:51, +30.6,  78.0
10:52, +30.7,  77.9
10:53, +30.8,  78.6
10:54, +30.7,  77.6
10:55, +30.7,  77.6
10:56, +30.7,  77.3
10:57, +30.7,  77.6
10:58, +30.8,  77.9
10:59, +30.7,  77.7
11:00, +30.8,  78.2
11:01, +30.8,  78.4
11:02, +30.8,  77.4
11:03, +30.7,  77.1
11:04, +30.7,  76.8
11:05, +30.8,  77.3
11:06, +30.9,  77.4
11:07, +31.0,  76.4
11:08, +31.0,  75.7
11:09, +31.0,  75.3
11:10, +31.2,  76.3
11:11, +31.2,  75.3
11:12, +31.1,  75.2
11:13, +31.1,  75.7
11:14, +31.0,  75.1
11:15, +31.1,  76.2
11:16, +31.0,  75.3
11:17, +31.0,  75.1
11:18, +31.1,  75.8
11:19, +31.0,  74.4
11:20, +31.0,  75.2
11:21, +31.1,  75.9
11:22, +31.1,  75.2
11:23, +31.1,  75.1
11:24, +31.0,  76.0
11:25, +31.0,  76.0
11:26, +31.1,  76.1
11:27, +31.2,  74.7
11:28, +31.1,  74.4
11:29, +31.2,  74.8
11:30, +31.4,  75.9
11:31, +31.2,  73.9
11:32, +31.1,  74.1
11:33, +31.2,  74.2
11:34, +31.2,  74.1
11:35, +31.0,  72.5
11:36, +31.1,  73.5
11:37, +31.2,  73.9
11:38, +31.1,  73.9
11:39, +31.1,  74.2
11:40, +31.1,  73.8
11:41, +31.1,  74.0
11:42, +31.2,  74.2
11:43, +31.3,  74.6
11:44, +31.4,  74.8
11:45, +31.3,  73.2
11:46, +31.4,  73.9
11:47, +31.4,  73.2
11:48, +31.3,  72.5
11:49, +31.5,  72.7
11:50, +31.5,  72.4
11:51, +31.5,  72.8
11:52, +31.6,  73.3
11:53, +31.7,  73.6
11:54, +31.5,  72.6
11:55, +31.3,  70.8
11:56, +31.4,  71.3
11:57, +31.5,  72.4
11:58, +31.6,  73.1
11:59, +31.5,  73.5
12:00, +31.6,  74.4
12:01, +31.4,  72.8
12:02, +31.5,  73.0
12:03, +31.5,  74.1
12:04, +31.4,  73.9
12:05, +31.4,  73.9
12:06, +31.4,  74.9
12:07, +31.4,  75.2
12:08, +31.4,  74.5
12:09, +31.4,  74.8
12:10, +31.3,  73.2
12:11, +31.3,  74.1
12:12, +31.4,  74.7
12:13, +31.3,  74.1
12:14, +31.4,  74.9
12:15, +31.4,  74.6
12:16, +31.4,  73.6
12:17, +31.6,  73.6
12:18, +31.7,  72.6
12:19, +31.9,  73.0
12:20, +31.8,  72.5
12:21, +31.8,  72.8
12:22, +31.5,  71.4
12:23, +31.7,  72.3
12:24, +31.5,  71.4
12:25, +31.5,  71.3
12:26, +31.5,  71.9
12:27, +31.5,  71.8
12:28, +31.4,  70.6
12:29, +31.4,  70.9
12:30, +31.5,  71.0
12:31, +31.5,  71.1
12:32, +31.5,  70.8
12:33, +31.6,  72.0
12:34, +31.6,  72.8
12:35, +31.5,  70.9
12:36, +31.7,  71.7
12:37, +31.6,  69.1
12:38, +31.6,  69.2
12:39, +31.6,  70.1
12:40, +31.7,  71.3
12:41, +31.8,  72.0
12:42, +31.7,  70.0
12:43, +31.6,  69.4
12:44, +31.5,  69.2
12:45, +31.6,  70.6
12:46, +31.6,  70.8
12:47, +31.6,  71.2
12:48, +31.5,  70.7
12:49, +31.6,  71.5
12:50, +31.8,  71.1
12:51, +31.9,  70.8
12:52, +31.8,  69.7
12:53, +31.7,  69.6
12:54, +31.8,  69.3
12:55, +31.9,  69.9
12:56, +32.0,  70.3
12:57, +31.9,  68.4
12:58, +31.7,  67.9
12:59, +31.6,  68.1
13:00, +31.7,  69.5
13:01, +31.9,  70.2
13:02, +32.0,  69.8
13:03, +31.9,  68.9
13:04, +31.8,  68.8
13:05, +31.9,  69.7
13:06, +31.8,  68.8
13:07, +31.7,  68.9
13:08, +31.7,  68.4
13:09, +31.7,  68.7
13:10, +31.7,  68.6
13:11, +31.8,  69.4
13:12, +31.8,  69.2
13:13, +31.8,  69.3
13:14, +32.0,  70.0
13:15, +32.0,  69.9
13:16, +32.1,  70.1
13:17, +32.0,  69.3
13:18, +31.9,  68.9
13:19, +31.8,  68.9
13:20, +31.8,  69.6
13:21, +31.9,  70.2
13:22, +32.1,  70.4
13:23, +32.2,  69.3
13:24, +32.1,  68.4
13:25, +32.0,  68.3
13:26, +32.0,  68.5
13:27, +32.0,  68.6
13:28, +32.1,  69.5
13:29, +32.2,  70.1
13:30, +32.1,  68.0
13:31, +31.9,  67.9
13:32, +31.9,  69.1
13:33, +31.9,  70.1
13:34, +32.0,  70.5
13:35, +32.0,  70.5
13:36, +31.8,  69.7
13:37, +31.7,  70.4
13:38, +31.9,  71.6
13:39, +32.0,  71.4
13:40, +32.0,  71.3
13:41, +31.9,  70.3
13:42, +31.8,  70.8
13:43, +31.9,  71.1
13:44, +32.2,  72.5
13:45, +32.2,  71.6
13:46, +32.0,  70.5
13:47, +31.9,  70.1
13:48, +32.1,  70.8
13:49, +32.1,  69.9
13:50, +31.9,  69.2
13:51, +31.9,  70.5
13:52, +31.8,  70.5
13:53, +31.7,  70.1
13:54, +31.6,  70.7
13:55, +31.6,  71.1
13:56, +31.6,  71.3
13:57, +31.6,  70.9
13:58, +31.7,  70.5
13:59, +31.7,  70.5
14:00, +31.6,  70.9
14:01, +31.6,  71.1
14:02, +31.7,  71.5
14:03, +31.6,  72.0
14:04, +31.6,  71.6
14:05, +31.5,  71.4
14:06, +31.5,  72.2
14:07, +31.5,  72.5
14:08, +31.4,  72.2
14:09, +31.5,  72.4
14:10, +31.5,  72.3
14:11, +31.4,  72.5
14:12, +31.3,  72.1
14:13, +31.5,  72.5
14:14, +31.8,  72.2
14:15, +31.9,  70.9
14:16, +31.9,  70.1
14:17, +31.9,  70.3
14:18, +31.8,  70.8
14:19, +31.8,  71.0
14:20, +32.0,  71.7
14:21, +31.9,  70.8
14:22, +31.9,  70.5
14:23, +31.9,  70.8
14:24, +31.9,  71.5
14:25, +32.0,  71.4
14:26, +32.1,  70.4
14:27, +32.1,  69.7
14:28, +32.1,  70.2
14:29, +31.9,  69.9
14:30, +31.6,  70.3
14:31, +31.5,  71.4
14:32, +31.4,  72.4
14:33, +31.5,  73.2
14:34, +31.6,  72.8
14:35, +31.8,  72.8
14:36, +31.9,  72.7
14:37, +31.7,  70.9
14:38, +31.8,  71.2
14:39, +31.7,  70.4
14:40, +31.7,  70.7
14:41, +31.7,  70.9
14:42, +31.8,  71.1
14:43, +31.8,  70.5
14:44, +31.7,  70.8
14:45, +31.7,  70.9
14:46, +31.6,  70.6
14:47, +31.6,  71.1
14:48, +31.6,  70.5
14:49, +31.7,  70.3
14:50, +31.7,  70.3
14:51, +31.6,  70.6
14:52, +31.6,  71.1
14:53, +31.6,  70.8
14:54, +31.5,  71.2
14:55, +31.5,  72.0
14:56, +31.5,  72.1
14:57, +31.5,  72.9
14:58, +31.4,  72.8
14:59, +31.3,  72.0
15:00, +31.4,  71.9
15:01, +31.6,  71.5
15:02, +31.5,  71.0
15:03, +31.5,  71.0
15:04, +31.5,  70.6
15:05, +31.7,  70.3
15:06, +31.9,  70.8
15:07, +31.9,  70.6
15:08, +31.8,  70.3
15:09, +31.7,  70.4
15:10, +31.6,  70.4
15:11, +31.6,  70.6
15:12, +31.5,  70.3
15:13, +31.4,  70.8
15:14, +31.3,  70.4
15:15, +31.3,  70.9
15:16, +31.3,  72.1
15:17, +31.1,  73.1
15:18, +31.1,  73.7
15:19, +31.0,  74.1
15:20, +31.0,  74.7
15:21, +31.0,  74.7
15:22, +31.0,  75.2
15:23, +31.0,  74.8
15:24, +31.0,  74.8
15:25, +31.1,  75.6
15:26, +31.0,  76.5
15:27, +31.0,  75.6
15:28, +31.0,  75.8
15:29, +30.9,  75.0
15:30, +31.0,  75.3
15:31, +31.1,  75.8
15:32, +31.1,  76.1
15:33, +31.1,  75.9
15:34, +31.1,  76.3
15:35, +31.0,  76.0
15:36, +31.0,  75.8
15:37, +31.0,  75.9
15:38, +31.1,  76.0
15:39, +31.1,  75.3
15:40, +31.1,  74.7
15:41, +31.0,  73.5
15:42, +31.1,  73.5
15:43, +31.1,  73.1
15:44, +31.2,  73.0
15:45, +31.2,  73.1
15:46, +31.2,  73.7
15:47, +31.1,  73.7
15:48, +31.1,  73.9
15:49, +31.0,  73.8
15:50, +31.1,  73.8
15:51, +31.2,  74.1
15:52, +31.1,  74.6
15:53, +31.0,  74.3
15:54, +31.0,  73.7
15:55, +31.0,  73.4
15:56, +31.0,  73.3
15:57, +31.1,  73.5
15:58, +31.1,  73.2
15:59, +31.3,  73.6
16:00, +31.5,  72.7
16:01, +31.7,  72.1
16:02, +31.7,  71.5
16:03, +31.6,  70.6
16:04, +31.5,  70.5
16:05, +31.5,  71.2
16:06, +31.4,  72.3
16:07, +31.3,  72.2
16:08, +31.3,  72.5
16:09, +31.4,  72.4
16:10, +31.3,  70.6
16:11, +31.3,  70.1
16:12, +31.4,  70.2
16:13, +31.5,  70.9
16:14, +31.5,  71.0
16:15, +31.5,  71.0
16:16, +31.5,  71.1
16:17, +31.4,  71.8
16:18, +31.4,  72.0
16:19, +31.4,  71.8
16:20, +31.4,  70.9
16:21, +31.4,  69.8
16:22, +31.5,  69.8
16:23, +31.6,  70.8
16:24, +31.6,  70.3
16:25, +31.6,  70.9
16:26, +31.6,  70.7
16:27, +31.5,  70.1
16:28, +31.5,  70.5
16:29, +31.5,  71.5
16:30, +31.4,  71.7
16:31, +31.4,  72.4
16:32, +31.3,  71.7
16:33, +31.3,  71.0
16:34, +31.4,  71.1
16:35, +31.5,  71.1
16:36, +31.5,  71.6
16:37, +31.5,  71.6
16:38, +31.4,  72.1
16:39, +31.3,  71.9
16:40, +31.4,  72.8
