00:01, 329,  0.5,  15,  1.1,  2.2,   6, 0
00:02,   1,  0.8,  13,  1.0,  1.0,  15,56
00:03,   2,  1.3,  10,  0.9,  1.3, 349,54
00:04, 357,  1.7,   8,  1.0,  2.4, 355,46
00:05,  15,  2.4,   8,  1.0,  2.7,   1,48
00:06,  19,  1.9,   9,  1.1,  2.9, 359,23
00:07, 350,  0.4,   7,  1.2,  2.1, 340,34
00:08,  18,  0.9,   3,  1.1,  1.4,  21,47
00:09,  21,  1.4,   3,  1.1,  2.1, 351,22
00:10, 339,  2.2, 359,  1.2,  3.4, 341,42
00:11, 339,  1.6, 356,  1.2,  2.5, 325,13
00:12, 358,  0.4, 356,  1.3,  2.6, 338,29
00:13, 327,  0.7,   1,  1.3,  1.4,  27,23
00:14, 319,  0.7,   1,  1.2,  1.4,  17,48
00:15,   8,  1.9,   1,  1.1,  2.6, 347,36
00:16,   0,  2.2, 358,  1.2,  2.6, 353,57
00:17, 357,  2.2, 359,  1.2,  3.6, 349,53
00:18,  19,  1.1,   2,  1.3,  2.2, 357, 0
00:19,  49,  1.6,   0,  1.3,  2.2, 349, 6
00:20,   6,  1.1,   2,  1.2,  2.5, 356,36
00:21, 357,  1.3,   3,  1.2,  2.3, 315, 7
00:22, 355,  2.3,   1,  1.2,  2.2, 356, 0
00:23, 343,  0.7, 356,  1.3,  3.0, 342,50
00:24, 313,  1.0, 356,  1.5,  3.6, 327,29
00:25, 355,  1.8, 355,  1.5,  3.2, 324,28
00:26, 354,  1.8, 353,  1.5,  2.2, 352,57
00:27, 343,  1.3, 350,  1.4,  1.8, 354, 0
00:28, 349,  0.8, 349,  1.3,  2.2, 350,35
00:29, 323,  1.3, 349,  1.3,  3.1,   7,52
00:30,  61,  1.5, 354,  1.3,  1.6,  82,16
00:31,  14,  1.4, 359,  1.4,  2.0,  38,20
00:32,  69,  0.6,   7,  1.3,  1.5,  15, 1
00:33, 101,  0.7,  18,  1.2,  0.9, 111,46
00:34,  49,  0.5,  28,  1.1,  0.7,  91, 4
00:35,  93,  0.4,  35,  0.9,  0.9,  48,22
00:36,  83,  0.8,  47,  0.9,  1.0,  58,30
00:37, 102,  0.4,  58,  0.9,  0.9,  83, 1
00:38,  56,  0.5,  65,  0.8,  1.0,  48,49
00:39,  59,  0.8,  70,  0.8,  0.9,  64,56
00:40,  45,  1.6,  69,  0.7,  1.5,  47, 0
00:41,  15,  1.2,  67,  0.8,  2.4,   9,45
00:42,  47,  1.1,  69,  0.8,  1.4, 344, 5
00:43,  48,  3.4,  63,  0.9,  3.3,  47, 0
00:44,  59,  0.6,  62,  1.0,  3.6,  53, 3
00:45,   0,  0.0,  65,  1.0,  1.2,  80,19
00:46,  43,  0.2,  62,  1.0,  0.7,  31,17
00:47,   0,  0.0,  55,  0.9,  0.6,  57, 6
00:48,  63,  1.2,  51,  1.0,  1.5,  45,44
00:49,  30,  1.5,  48,  1.0,  1.7,  45,54
00:50,  31,  1.7,  45,  1.1,  1.9,  18,57
00:51,  56,  1.0,  49,  1.0,  1.7,  31, 0
00:52,  75,  0.6,  48,  1.0,  1.5,  67,28
00:53,  86,  0.9,  52,  0.9,  1.0,  70,51
00:54,  63,  1.3,  55,  0.8,  1.3,  50,59
00:55,  78,  1.3,  57,  0.9,  2.2,  39,50
00:56, 116,  0.6,  61,  1.0,  1.5,  86,10
00:57,  78,  0.7,  66,  1.0,  1.2,  87,28
00:58, 102,  0.9,  70,  1.0,  1.0,  94,47
00:59,  66,  1.3,  73,  1.0,  1.4,  45,58
01:00,  56,  1.6,  76,  1.0,  1.7,  50,14
01:01,  62,  1.9,  77,  1.1,  2.2,  60,40
01:02,  96,  1.1,  79,  1.1,  1.9,  62, 0
01:03,  65,  0.9,  80,  1.1,  1.6,  83,19
01:04, 103,  0.8,  79,  1.1,  1.5,  75,18
01:05, 191,  0.1,  81,  1.1,  1.8,  92,14
01:06, 114,  0.3,  81,  1.0,  0.5, 102,37
01:07, 101,  1.2,  83,  1.1,  1.7,  88,33
01:08,  99,  1.3,  85,  1.1,  1.6,  97,25
01:09, 101,  1.0,  88,  1.0,  1.4, 105, 1
01:10,  71,  1.1,  90,  1.0,  1.2,  66,37
01:11,  59,  0.8,  92,  0.9,  1.3,  83,28
01:12,  63,  1.8,  90,  0.9,  2.0,  45,34
01:13,  77,  0.7,  89,  0.9,  1.8,  62, 0
01:14,  72,  0.9,  89,  0.9,  1.0,  79, 6
01:15,  86,  0.6,  85,  0.9,  1.0,  97, 4
01:16,  47,  1.5,  82,  1.0,  1.8,  38,43
01:17,  66,  0.9,  79,  1.0,  1.5,  47, 0
01:18,  73,  1.1,  76,  1.0,  1.1,  82,37
01:19, 103,  0.9,  76,  1.0,  1.5,  97,19
01:20,  86,  0.5,  77,  1.0,  0.9, 103, 0
01:21, 129,  0.6,  81,  1.0,  1.1, 136,24
01:22,  75,  0.6,  83,  0.9,  1.2,  79,43
01:23, 102,  1.3,  83,  0.9,  1.4,  92,57
01:24,  66,  1.6,  87,  0.9,  1.6,  65,59
01:25, 112,  0.7,  87,  0.9,  1.6,  66, 0
01:26,   0,  0.0,  90,  0.8,  0.7, 112, 0
01:27,  41,  0.2,  92,  0.7,  0.2,  53,58
01:28, 102,  0.1,  94,  0.6,  0.3,  26, 3
01:29, 104,  0.6,  94,  0.5,  0.6, 119,52
01:30, 226,  0.1,  99,  0.5,  0.8, 136,20
01:31,   0,  0.0,  94,  0.4,  0.3, 270,14
01:32,   0,  0.0,  98,  0.4,  0.0,   0, 0
01:33,  92,  0.2, 103,  0.3,  0.2,  92,59
01:34,  41,  0.6,  87,  0.3,  0.8,  76,36
01:35,  69,  1.2,  85,  0.2,  1.2,  67,59
01:36, 102,  1.0,  82,  0.3,  1.5,  87,51
01:37,  11,  0.7,  79,  0.4,  1.7,  93,10
01:38,   6,  1.0,  73,  0.5,  1.1,  29, 5
01:39,  43,  1.2,  63,  0.5,  1.6,  32,56
01:40,   0,  0.0,  56,  0.5,  1.2,  43, 0
01:41,  65,  0.8,  58,  0.5,  0.8,  65, 0
01:42, 103,  0.9,  62,  0.6,  1.1,  85,45
01:43, 101,  1.7,  66,  0.7,  1.9,  93,46
01:44, 126,  0.8,  73,  0.8,  1.7, 101, 0
01:45,  94,  0.8,  77,  0.8,  1.3,  74,49
01:46, 102,  0.7,  79,  0.8,  1.2, 109,40
01:47, 155,  0.8,  86,  0.8,  1.3, 116,18
01:48,   0,  0.0,  93,  0.7,  0.8, 155, 0
01:49,   0,  0.0, 100,  0.6,  0.0,   0, 0
01:50,   0,  0.0, 100,  0.6,  0.6,  65,42
01:51,  80,  0.3, 102,  0.6,  0.4,  80,59
01:52,  73,  0.4, 103,  0.5,  0.5,  87,29
01:53, 143,  0.8, 104,  0.5,  1.2, 115,52
01:54, 150,  0.4, 110,  0.4,  1.0, 153,34
01:55, 124,  0.1, 117,  0.4,  1.0, 140,40
01:56, 139,  0.1, 118,  0.4,  0.9,  99,51
01:57,   0,  0.0, 112,  0.3,  1.1,  50,12
01:58,   0,  0.0, 112,  0.3,  0.3, 295,11
01:59,  66,  1.0, 107,  0.4,  1.0,  56,46
02:00,  87,  0.8, 107,  0.4,  1.0,  77, 4
02:01,  96,  0.1, 106,  0.5,  0.9,  84, 2
02:02,   0,  0.0, 109,  0.5,  0.1,  96, 0
02:03,   0,  0.0, 112,  0.4,  0.4, 243,27
02:04,   0,  0.0, 101,  0.3,  0.0,   0, 0
02:05,   0,  0.0,  87,  0.3,  0.0,   0, 0
02:06,   0,  0.0,  79,  0.2,  0.0,   0, 0
02:07,   0,  0.0,  87,  0.2,  0.0,   0, 0
02:08, 351,  0.2,  86,  0.2,  0.2, 351, 0
02:09,   7,  0.0,  63,  0.2,  0.8, 360, 5
02:10, 326,  0.8,  22,  0.2,  1.9,   3,40
02:11, 313,  2.3, 335,  0.3,  3.1, 308,51
02:12, 235,  0.6, 335,  0.4,  2.5, 343,15
02:13, 355,  1.9, 340,  0.5,  4.2, 334,13
02:14,  23,  1.9, 340,  0.7,  2.6, 338,19
02:15, 345,  3.4, 340,  0.8,  3.4, 346, 0
02:16,   0,  0.0, 342,  1.0,  3.4, 345, 0
02:17,   2,  1.7, 341,  1.2,  2.0, 324,47
02:18, 338,  2.0, 340,  1.3,  3.1,  12,41
02:19,  16,  1.1, 339,  1.4,  3.3, 347, 3
02:20, 325,  2.4, 338,  1.5,  2.5, 330,59
02:21, 333,  1.7, 342,  1.4,  2.4, 325, 0
02:22, 353,  2.5, 343,  1.4,  4.1, 338,53
02:23, 339,  3.5, 343,  1.5,  4.0, 355,50
02:24, 359,  2.4, 344,  1.5,  3.5, 339, 0
02:25, 333,  0.5, 345,  1.5,  3.2, 343,41
02:26, 218,  0.4, 345,  1.5,  3.1,   0,47
02:27, 315,  1.2, 347,  1.5,  2.8, 343,55
02:28, 343,  1.1, 349,  1.4,  2.0,  18,34
02:29, 306,  0.6, 350,  1.3,  2.2, 353,42
02:30, 316,  1.6, 350,  1.4,  1.9, 345,47
02:31,  18,  1.2, 348,  1.4,  2.2, 339,19
02:32,   0,  0.0, 349,  1.3,  1.3, 353, 7
02:33,   6,  1.0, 350,  1.1,  1.1, 357,58
02:34,  35,  1.1, 354,  1.1,  1.3, 359,35
02:35,  23,  1.5, 359,  1.0,  1.5,  15, 9
02:36, 345,  0.9, 358,  1.0,  1.5,  18, 5
02:37,   2,  0.9, 359,  0.9,  1.4, 333,39
02:38,  24,  1.2,   1,  0.9,  1.2, 359, 4
02:39,   6,  1.7,   4,  0.9,  2.2,  22,51
02:40, 331,  1.2,   3,  0.9,  2.5, 350,36
02:41, 316,  1.3,   4,  0.9,  1.9, 348, 5
02:42, 349,  0.5,   3,  1.0,  1.7, 358, 7
02:43,   0,  0.0,   2,  1.0,  0.7, 295,37
02:44,  32,  1.2,   2,  0.9,  1.3,  35,58
02:45,  30,  0.3, 360,  0.9,  2.1, 359,14
02:46,  22,  1.0,   2,  0.9,  1.5,   3,26
02:47, 347,  0.3,   1,  0.8,  1.0,  22, 0
02:48, 332,  2.0, 358,  0.9,  3.5, 348,40
02:49, 295,  0.7, 352,  1.0,  3.3, 341,25
02:50, 307,  1.4, 349,  1.0,  2.7, 300,34
02:51, 315,  2.4, 344,  1.0,  2.4, 313, 0
02:52, 302,  1.4, 339,  1.1,  2.4, 317, 0
02:53, 347,  0.2, 338,  1.2,  1.8, 317, 9
02:54,   7,  1.0, 339,  1.2,  1.5,  34,39
02:55,  11,  0.3, 339,  1.2,  1.3,   2, 4
02:56,  17,  0.8, 342,  1.2,  1.3,  14,50
02:57,  40,  0.5, 345,  1.2,  0.9, 353, 9
02:58,  53,  0.9, 351,  1.1,  1.2,  33,38
02:59, 359,  1.3, 356,  1.0,  2.2,   4,47
03:00,  86,  0.7,   0,  1.0,  2.1, 359,29
03:01,   0,  0.0,   4,  0.9,  1.3, 354,48
03:02,  41,  0.9,   9,  0.9,  2.6,  12,54
03:03,  11,  2.4,  15,  0.9,  2.4,  14,59
03:04,  60,  1.1,  17,  1.0,  2.6,   4, 2
03:05,  47,  0.9,  23,  1.1,  2.1,  52,24
03:06,  64,  0.8,  24,  1.1,  1.5,  55,51
03:07,   0,  0.0,  26,  1.1,  1.2,  57,13
03:08,   0,  0.0,  25,  1.1,  0.4,  21,22
03:09,   0,  0.0,  24,  1.0,  0.5, 270,13
03:10,   0,  0.0,  29,  0.8,  0.0,   0, 0
03:11,   0,  0.0,  36,  0.8,  0.0,   0, 0
03:12, 139,  0.0,  45,  0.7,  0.5, 127,39
03:13, 119,  0.8,  64,  0.6,  0.8, 127,54
03:14,  84,  0.9,  79,  0.5,  1.0,  84,56
03:15,  91,  0.8,  82,  0.4,  1.1,  65,18
03:16,  71,  0.6,  85,  0.4,  1.0,  96,10
03:17,  90,  1.4,  92,  0.4,  1.4,  91,58
03:18, 107,  1.2,  94,  0.5,  1.4,  90, 0
03:19,  82,  1.3,  92,  0.6,  1.8,  90,15
03:20, 125,  0.8,  93,  0.8,  1.9, 106,39
03:21,  81,  1.2,  92,  0.9,  1.5,  80,33
03:22,  96,  1.9,  89,  1.0,  2.1,  85,43
03:23, 101,  1.7,  87,  1.2,  2.4,  91,10
03:24,  99,  1.8,  87,  1.3,  2.4,  91,15
03:25,  82,  2.1,  88,  1.4,  2.5,  92,20
03:26,  79,  1.1,  89,  1.5,  2.1,  82, 0
03:27,  83,  1.6,  89,  1.6,  1.8,  88,28
03:28,  91,  1.7,  88,  1.6,  1.8,  83,53
03:29,  82,  1.3,  87,  1.6,  1.8,  84,13
03:30,  90,  1.8,  86,  1.6,  1.8,  91,51
03:31,  98,  2.0,  88,  1.7,  2.0,  91,44
03:32,  93,  2.0,  89,  1.7,  2.0,  98, 0
03:33,  99,  1.4,  89,  1.7,  2.1,  91, 4
03:34,  97,  1.6,  89,  1.6,  1.9,  95,27
03:35,  63,  1.0,  89,  1.6,  1.7,  97,49
03:36,  72,  0.9,  87,  1.5,  1.4,  72,20
03:37,  54,  0.8,  86,  1.5,  1.8,  71, 7
03:38,  69,  1.1,  85,  1.4,  1.2,  68,54
03:39,  91,  1.1,  85,  1.4,  1.3,  84,48
03:40,  87,  1.7,  84,  1.4,  1.7,  87,59
03:41,  85,  1.2,  83,  1.3,  1.8,  84, 1
03:42,  87,  1.6,  82,  1.3,  1.7,  86,31
03:43,  79,  1.0,  80,  1.2,  1.6,  87, 0
03:44,  60,  0.8,  78,  1.2,  1.4,  84,15
03:45,  71,  0.9,  77,  1.1,  1.2,  89,20
03:46,  80,  0.9,  77,  1.1,  1.5,  72,42
03:47,  80,  1.4,  78,  1.1,  1.6,  91,51
03:48,  72,  1.3,  79,  1.1,  1.7,  85, 5
03:49,  83,  1.8,  79,  1.2,  1.9,  84,58
03:50,  62,  0.9,  79,  1.2,  1.8,  83, 0
03:51,  92,  1.8,  79,  1.2,  1.9,  90,47
03:52,  94,  1.0,  81,  1.2,  1.9,  91, 7
03:53,  83,  1.0,  83,  1.2,  1.6, 104,21
03:54,  97,  1.7,  86,  1.3,  1.8,  99,58
03:55,  93,  1.7,  89,  1.3,  1.7, 100,58
03:56, 106,  1.3,  92,  1.3,  1.7,  93, 0
03:57,  95,  1.6,  93,  1.4,  1.8,  89,41
03:58, 105,  1.3,  95,  1.4,  1.7,  94,40
03:59,  87,  1.6,  96,  1.4,  1.8,  93,54
04:00,  95,  1.9,  98,  1.5,  2.1,  95,49
04:01,  94,  1.2,  99,  1.4,  2.0,  95, 8
04:02, 103,  1.5, 100,  1.4,  1.6, 102,57
04:03,  77,  0.8,  99,  1.4,  1.5, 103, 0
04:04, 102,  1.5,  99,  1.3,  1.5,  95,49
04:05, 111,  0.6, 100,  1.3,  1.7, 103, 6
04:06,  89,  1.5,  99,  1.3,  1.5,  88,59
04:07, 138,  1.3, 100,  1.2,  1.5,  89, 0
04:08,  85,  0.8, 101,  1.1,  1.4, 132, 2
04:09, 106,  0.5, 102,  1.0,  0.8,  85, 0
04:10, 119,  1.2, 103,  0.9,  1.4, 108,37
04:11, 116,  0.8, 105,  0.9,  1.7, 114, 6
04:12,  93,  1.1, 105,  0.8,  1.4, 105,54
04:13,  88,  1.6, 104,  0.9,  1.7,  88,47
04:14,  83,  1.4, 103,  1.0,  1.7,  92,43
04:15,  86,  1.5, 100,  1.0,  1.7,  87, 8
04:16, 101,  1.5, 100,  1.1,  1.7,  91,56
04:17,  96,  1.5,  98,  1.1,  1.9,  91,13
04:18,  80,  1.6,  96,  1.2,  1.8,  82,22
04:19,  79,  1.4,  94,  1.3,  1.7,  88,17
04:20,  89,  1.0,  91,  1.3,  1.6,  85, 6
04:21,  82,  1.6,  89,  1.3,  1.9,  89,33
04:22, 108,  1.9,  88,  1.4,  2.0,  87,20
04:23, 109,  1.3,  89,  1.4,  2.0, 100, 4
04:24, 140,  0.6,  92,  1.4,  1.5, 107, 4
04:25, 113,  1.0,  94,  1.3,  1.1,  80,27
04:26, 100,  1.4,  94,  1.3,  1.4, 102,59
04:27, 101,  1.6,  95,  1.3,  1.8,  98,36
04:28,  98,  0.6,  96,  1.3,  1.6,  99, 1
04:29, 118,  0.7,  98,  1.2,  1.2, 100, 9
04:30, 105,  1.1, 101,  1.2,  1.1, 101,43
04:31,  95,  1.0, 102,  1.2,  1.3, 109,35
04:32,  87,  0.9, 104,  1.1,  1.3, 103,51
04:33,  82,  0.9, 103,  1.0,  1.3,  94,50
04:34, 100,  1.4, 101,  1.1,  1.7,  91,20
04:35, 114,  1.2, 101,  1.1,  1.6, 104, 5
04:36,  91,  1.5, 101,  1.1,  1.5,  93,45
04:37,  92,  1.0, 100,  1.1,  1.6,  83,25
04:38, 102,  1.2,  99,  1.1,  1.6,  97,41
04:39, 102,  1.2,  98,  1.1,  1.2,  89,35
04:40,  84,  1.1,  98,  1.1,  1.3, 109,26
04:41,  95,  1.2,  96,  1.1,  1.3,  81, 7
04:42, 105,  0.9,  95,  1.2,  1.3, 106, 5
04:43, 101,  1.0,  96,  1.1,  1.2, 101,50
04:44,  88,  0.6,  97,  1.1,  1.2, 110, 6
04:45,  98,  0.6,  95,  1.0,  1.0,  87,29
04:46, 101,  1.1,  96,  1.0,  1.5, 104,46
04:47,  35,  0.6,  96,  1.0,  1.1, 106, 2
04:48, 114,  0.6,  92,  0.9,  0.7,  28, 9
04:49,  98,  1.4,  92,  0.8,  1.4,  98,56
04:50, 108,  1.4,  93,  0.9,  1.4, 109,59
04:51,  93,  0.7,  95,  0.9,  1.5, 108, 0
04:52,  82,  1.1,  93,  0.9,  1.4,  87,10
04:53,  85,  1.1,  91,  0.9,  1.5,  93,17
04:54,  85,  1.0,  88,  1.0,  1.3,  93,46
04:55, 105,  1.1,  90,  1.0,  1.3, 103,47
04:56, 105,  1.4,  89,  1.0,  1.4,  99, 7
04:57,  98,  1.2,  92,  1.1,  1.5, 104, 8
04:58,  91,  1.4,  95,  1.2,  1.5,  90,29
04:59,  91,  1.1,  94,  1.2,  1.4,  91, 0
05:00,  89,  1.3,  93,  1.2,  1.4,  94,42
05:01,  96,  1.3,  92,  1.2,  1.4,  87, 6
05:02,  91,  1.6,  92,  1.2,  1.7,  91, 0
05:03,  96,  1.1,  93,  1.3,  1.7,  89,33
05:04,  89,  1.4,  93,  1.3,  1.5,  89,29
05:05,  85,  1.5,  92,  1.3,  1.6,  85,50
05:06,  93,  1.3,  91,  1.3,  1.6,  87, 3
05:07, 100,  1.3,  90,  1.3,  1.5,  90,12
05:08,  97,  1.4,  91,  1.3,  1.4,  99, 4
05:09,  68,  1.4,  89,  1.3,  1.6,  91,13
05:10,  86,  0.9,  89,  1.3,  1.8,  99,45
05:11,  96,  1.3,  89,  1.3,  1.5, 103,33
05:12,  83,  1.8,  90,  1.3,  1.9,  86,53
05:13,  92,  1.7,  90,  1.4,  2.1,  88,25
05:14,  90,  1.5,  90,  1.4,  1.9, 100, 9
05:15, 115,  0.9,  91,  1.3,  1.5,  90, 0
05:16,  84,  1.4,  91,  1.3,  1.4,  85, 0
05:17,  97,  1.2,  90,  1.3,  1.6,  81, 1
05:18,  92,  1.2,  89,  1.3,  1.5,  84,35
05:19, 113,  1.5,  93,  1.3,  1.7, 104,24
05:20, 111,  1.3,  96,  1.3,  1.6, 118,20
05:21,  89,  2.4,  96,  1.3,  2.4,  89, 0
05:22, 114,  1.5,  97,  1.4,  2.4,  89, 0
05:23,  70,  1.1,  98,  1.3,  1.5, 108, 9
05:24,  73,  1.2,  96,  1.3,  1.4,  83,40
05:25,  98,  1.6,  95,  1.3,  1.6,  91,31
05:26,  84,  1.4,  96,  1.4,  1.6,  98, 0
05:27, 103,  1.6,  97,  1.4,  1.6,  96,37
05:28, 110,  2.1,  99,  1.4,  2.1, 110,59
05:29, 111,  1.4,  98,  1.4,  2.2, 110, 2
05:30,  83,  0.6,  96,  1.4,  1.4, 111, 0
05:31, 101,  0.8,  94,  1.3,  1.0,  83,17
05:32,  98,  0.4,  95,  1.2,  1.3, 109,10
05:33,  90,  0.8,  94,  1.2,  1.1,  85,27
05:34,  81,  1.1,  96,  1.2,  1.5, 108,27
05:35,  97,  1.5,  95,  1.2,  1.7,  96,52
05:36,  62,  0.8,  95,  1.1,  1.6, 101, 8
05:37,  74,  0.7,  92,  1.1,  1.4,  81,44
05:38,  98,  1.6,  90,  1.0,  1.7,  97,55
05:39,  89,  2.1,  88,  1.0,  2.1,  89,59
05:40,  82,  1.3,  87,  1.1,  2.1,  89, 0
05:41, 100,  1.5,  89,  1.2,  1.8, 106,44
05:42,  99,  1.8,  88,  1.2,  1.8,  96,43
05:43,  92,  1.8,  89,  1.3,  2.4, 104,56
05:44,  40,  1.1,  88,  1.4,  1.9, 111,16
05:45,  92,  1.9,  86,  1.4,  2.1,  68,22
05:46,  90,  1.5,  85,  1.5,  2.0,  91, 0
05:47,  99,  1.3,  89,  1.5,  1.8,  91,11
05:48, 117,  1.0,  90,  1.5,  1.5, 101,25
05:49, 128,  0.5,  94,  1.5,  1.0, 117, 0
05:50,   0,  0.0,  96,  1.3,  0.8, 109,23
05:51,  59,  1.1,  94,  1.3,  1.8, 107,49
05:52,  81,  0.7,  91,  1.2,  1.5,  37,16
05:53,  96,  0.5,  89,  1.1,  1.1,  77, 9
05:54,  99,  1.5,  91,  1.1,  1.5, 103,32
05:55, 105,  1.5,  93,  1.1,  1.6,  93, 3
05:56, 107,  1.4,  95,  1.1,  1.6, 105,16
05:57,  90,  1.5,  95,  1.1,  1.5,  90,53
05:58,  85,  0.6,  93,  1.0,  1.6,  84, 6
05:59, 104,  1.3,  90,  1.1,  1.3,  91,47
06:00, 101,  1.1,  89,  1.2,  1.3,  97,10
06:01,  85,  1.1,  92,  1.2,  1.2, 101, 2
06:02, 111,  1.3,  96,  1.2,  1.5, 110,47
06:03,  96,  1.1,  97,  1.2,  1.3, 110,11
06:04,  94,  1.4,  96,  1.2,  1.8,  92,38
06:05, 122,  1.2,  98,  1.2,  2.0, 113,30
06:06,  71,  1.1,  96,  1.2,  1.7,  82,48
06:07, 116,  0.8,  96,  1.2,  2.0,  90,22
06:08,  84,  0.3,  97,  1.2,  1.0, 112,16
06:09,  80,  0.8,  98,  1.1,  0.8,  93,23
06:10, 106,  0.6,  97,  1.1,  1.0,  97,47
06:11, 100,  0.5,  97,  1.0,  0.7, 102,32
06:12,  77,  0.5,  96,  1.0,  1.3,  92,24
06:13,  93,  1.2,  95,  1.0,  1.5,  99,24
06:14, 113,  0.9,  96,  1.0,  1.4, 105,22
06:15, 120,  0.9,  95,  0.9,  1.3,  98,46
06:16,  89,  0.9,  96,  0.9,  1.1,  87,45
06:17, 105,  1.3,  96,  0.9,  1.3, 104, 0
06:18,  96,  1.4,  96,  0.9,  1.4, 107, 1
06:19,  85,  1.3,  96,  1.0,  1.5,  94, 2
06:20,  99,  1.3,  97,  1.0,  1.5, 101,51
06:21,  91,  1.2,  97,  1.1,  1.7, 104,15
06:22,  68,  0.8,  96,  1.1,  1.4,  89,14
06:23, 116,  1.3,  98,  1.1,  1.5,  99,28
06:24,  72,  0.6,  98,  1.1,  1.3, 116, 0
06:25,  80,  1.3,  97,  1.1,  1.3,  81,51
06:26, 105,  0.9,  95,  1.1,  1.3,  80, 0
06:27, 110,  1.2,  96,  1.1,  1.4,  89,18
06:28,  86,  1.3,  94,  1.1,  1.3,  86,59
06:29, 112,  0.8,  94,  1.1,  1.4,  88, 1
06:30,  96,  0.8,  96,  1.0,  1.2, 112,51
06:31, 118,  1.2,  96,  1.0,  1.3, 118,59
06:32, 102,  0.7,  99,  1.0,  1.3, 111,37
06:33,  85,  0.6,  99,  0.9,  1.5, 108,26
06:34,  89,  0.4,  98,  0.9,  1.3, 119,27
06:35,  88,  1.6,  98,  1.0,  1.7,  85,20
06:36,  93,  0.8,  97,  1.0,  1.6,  87,17
06:37, 111,  1.1,  98,  1.0,  1.7,  95, 9
06:38,  98,  1.6,  99,  1.0,  1.6,  97, 0
06:39,  93,  2.0, 100,  1.1,  2.0,  93,59
06:40, 112,  1.2,  99,  1.2,  2.0,  93, 0
06:41, 103,  1.4,  98,  1.3,  1.9, 106,24
06:42,  76,  0.8,  97,  1.3,  1.8,  98,14
06:43, 106,  1.0,  98,  1.3,  1.6, 105,45
06:44,  91,  1.0,  98,  1.3,  1.4, 110,47
06:45,  97,  0.7,  99,  1.3,  1.5,  93,49
06:46, 118,  0.3, 101,  1.3,  1.6,  93,50
06:47,  95,  0.8, 101,  1.2,  1.5, 106,26
06:48,  79,  1.2, 100,  1.3,  1.9,  90,45
06:49,  90,  1.4, 100,  1.2,  1.7,  86,53
06:50,  79,  0.9,  98,  1.1,  1.4,  90, 0
06:51,  90,  1.2,  96,  1.1,  1.2,  76,41
06:52, 107,  1.5,  95,  1.1,  1.9,  89, 3
06:53,  92,  0.7,  96,  1.1,  1.5, 104, 0
06:54,  64,  0.7,  93,  1.1,  1.3,  84,36
06:55,  86,  1.1,  91,  1.1,  1.1,  88,59
06:56,  84,  0.3,  90,  1.1,  1.3,  74, 4
06:57,  92,  1.4,  88,  1.0,  1.4,  92,59
06:58,  88,  1.3,  88,  1.0,  1.5,  90,48
06:59, 103,  0.8,  89,  1.0,  1.5,  89,24
07:00,  99,  1.5,  91,  1.0,  1.5,  89,54
07:01, 108,  0.7,  93,  1.0,  1.5,  99, 0
07:02,  68,  0.6,  92,  0.9,  1.2,  74,30
07:03,  90,  0.9,  89,  0.9,  1.1,  85,54
07:04, 106,  1.0,  91,  0.9,  1.3, 101,15
07:05,  95,  0.9,  93,  1.0,  1.6,  95,49
07:06,  87,  1.4,  95,  1.0,  1.4,  90,56
07:07, 100,  1.1,  96,  1.0,  1.5,  97,14
07:08,  84,  1.4,  96,  1.0,  1.6,  93,45
07:09,  76,  1.8,  95,  1.1,  1.9,  82,55
07:10,  96,  2.0,  93,  1.2,  2.0,  92,45
07:11, 130,  0.2,  91,  1.2,  2.0,  90,34
07:12,  98,  1.2,  93,  1.1,  1.2,  98, 0
07:13,  84,  1.8,  94,  1.2,  2.0,  90,51
07:14, 101,  1.4,  94,  1.3,  2.0,  96, 7
07:15, 117,  1.6,  94,  1.3,  1.9, 100,56
07:16,  93,  1.1,  96,  1.4,  1.9, 124,43
07:17,  87,  1.3,  97,  1.4,  1.5, 111, 3
07:18,  99,  1.4,  97,  1.3,  1.7, 104,42
07:19,  82,  1.5,  98,  1.3,  1.7,  93,20
07:20,  75,  1.5,  98,  1.3,  1.8,  83,53
07:21, 101,  1.0,  97,  1.3,  1.7,  90,44
07:22, 108,  1.2,  96,  1.4,  1.6,  97,14
07:23,  91,  0.4,  97,  1.3,  1.4, 103,20
07:24,  86,  1.0,  96,  1.2,  1.1,  80,42
07:25,  91,  1.2,  95,  1.2,  1.4,  95,28
07:26,  99,  1.2,  93,  1.2,  1.2,  91, 0
07:27, 105,  1.2,  93,  1.2,  1.5, 109,29
07:28,  84,  1.4,  93,  1.2,  1.4, 103,14
07:29,  98,  1.2,  93,  1.2,  1.5,  87, 5
07:30,  88,  1.4,  94,  1.2,  1.5,  97,19
07:31,  82,  1.2,  94,  1.2,  1.6,  93,19
07:32,  94,  1.8,  94,  1.2,  1.8,  95,58
07:33, 106,  1.4,  94,  1.3,  1.9,  96, 4
07:34,  98,  1.1,  95,  1.3,  1.5,  97,12
07:35, 103,  0.8,  95,  1.3,  1.3, 101, 7
07:36,  84,  1.0,  96,  1.3,  1.4, 101,19
07:37,  95,  1.3,  95,  1.3,  1.4,  96,37
07:38,  83,  1.4,  93,  1.3,  1.7,  83,22
07:39,  94,  1.1,  94,  1.3,  1.7,  94,31
07:40,  95,  1.0,  96,  1.3,  1.6, 102,19
07:41, 118,  0.8,  98,  1.3,  1.2, 114,27
07:42,  95,  0.6, 100,  1.2,  1.3, 115,10
