00:01,   4,  5.6, 349,  3.7, 10.1, 355, 0
00:02, 269,  3.8, 351,  3.6,  7.4,  10,16
00:03,  10,  3.9, 352,  3.5,  6.0, 344,58
00:04, 315,  3.1, 354,  3.5,  7.0, 358,42
00:05, 335,  4.6, 356,  3.5,  6.9, 345,30
00:06, 333,  4.3, 356,  3.6,  7.7, 342,42
00:07,  17,  2.4, 356,  3.6,  5.6,   5,57
00:08, 330,  3.8, 356,  3.6,  7.1,   4,23
00:09, 349,  2.8, 357,  3.6,  5.8,   9,31
00:10,  29,  2.2, 358,  3.6,  7.0, 337,38
00:11,  24,  2.3, 358,  3.4,  6.9, 344,16
00:12,  45,  3.0, 359,  3.4,  6.1,   7,56
00:13, 316,  2.7, 358,  3.4,  7.0, 337,47
00:14, 336,  8.0, 357,  3.4,  8.4, 330,59
00:15, 353,  4.1, 356,  3.5,  8.5, 356,39
00:16, 296,  2.8, 356,  3.4,  6.8,  26,30
00:17, 344,  3.0, 355,  3.7,  9.1, 345,25
00:18, 282,  2.2, 351,  3.6,  5.7, 316, 5
00:19, 337,  3.2, 350,  3.8,  9.8, 359,32
00:20, 359,  3.4, 348,  3.7,  8.6, 352,23
00:21,  14,  2.0, 346,  4.0,  7.9,   5,44
00:22,  13,  3.2, 346,  3.9,  5.2, 330,54
00:23,  55,  3.7, 345,  3.9,  6.7, 350, 4
00:24,  26,  6.0, 347,  4.0,  7.9, 352,40
00:25, 346,  3.5, 349,  3.9,  7.0,   9, 2
00:26, 348,  2.3, 348,  3.7,  6.2,   0,46
00:27, 354,  3.4, 350,  3.4,  5.1, 350,24
00:28, 333,  3.6, 352,  3.5,  6.7, 355, 4
00:29, 321,  2.4, 353,  3.5,  8.6, 345,37
00:30, 328,  2.8, 353,  3.4,  8.3,   6,27
00:31, 317,  3.5, 352,  3.2,  6.5, 324,37
00:32, 360,  5.7, 350,  3.3,  8.4, 352,39
00:33, 329,  5.0, 349,  3.5,  7.9, 328,33
00:34, 347,  3.1, 347,  3.3,  6.4, 343,26
00:35, 345,  4.6, 347,  3.4,  6.7,  19,28
00:36, 166,  0.5, 346,  3.5,  8.5,   6,18
00:37,  21,  1.3, 346,  3.6,  8.5, 347,45
00:38,   7,  3.4, 346,  3.5,  6.7,   7, 5
00:39, 334,  2.7, 347,  3.5,  6.8, 336,39
00:40, 342, 10.3, 348,  3.6, 10.0, 342, 0
00:41, 331,  5.0, 350,  3.9, 10.6, 345, 0
00:42,  91,  1.5, 353,  3.8,  7.2, 354,31
00:43, 348,  9.5, 353,  3.9,  9.5, 348, 0
00:44, 338,  6.7, 351,  4.1,  9.5, 348, 0
00:45, 346,  0.2, 350,  4.2,  7.5, 341,33
00:46, 347,  2.9, 350,  4.3,  9.3, 343,34
00:47, 349,  3.5, 349,  4.4,  9.4, 338,38
00:48,  35,  4.8, 348,  4.6,  9.1, 342,57
00:49,  33,  3.4, 347,  4.7,  7.9, 347,55
00:50, 356,  4.5, 346,  4.6,  9.1, 340,15
00:51, 328,  2.3, 346,  4.5,  7.2, 337,31
00:52,  29,  1.5, 346,  4.5,  8.7, 345,50
00:53, 359,  4.0, 346,  4.6,  8.6, 349,17
00:54, 303,  3.8, 348,  4.4,  7.8,   4,21
00:55, 340,  4.0, 347,  4.4,  7.8, 345,14
00:56,  35,  0.9, 347,  4.1,  6.9, 354, 7
00:57, 322,  3.5, 347,  4.0,  5.4, 338,42
00:58, 344,  5.4, 347,  4.0,  8.4, 355,25
00:59, 347,  6.2, 349,  4.0,  8.6,  18,22
01:00, 359,  7.4, 351,  4.1,  8.8,   7,43
01:01, 327,  4.9, 353,  4.1,  7.4,   3, 0
01:02, 352,  6.0, 352,  4.2, 10.0, 353,32
01:03,   3,  3.4, 353,  4.1,  8.2, 332, 7
01:04, 360,  8.3, 353,  4.2,  9.1,   8,58
01:05, 357,  7.9, 353,  4.2,  9.4, 356,33
01:06, 337,  2.4, 352,  4.4,  8.7, 346,37
01:07,  22,  2.2, 352,  4.4,  7.7, 349,10
01:08, 240,  1.2, 352,  4.2,  6.5, 358, 3
01:09,   9,  2.8, 350,  4.0,  6.9,   6,57
01:10, 319,  5.5, 346,  3.8,  7.4, 332,39
01:11, 338,  5.5, 342,  3.8,  9.1, 351,20
01:12, 171,  0.2, 341,  3.5,  7.4, 349,51
01:13, 300,  1.1, 340,  3.4,  5.5, 354,24
01:14, 344,  7.8, 338,  3.5,  9.7, 353,14
01:15,  25,  1.7, 340,  3.4,  8.0, 344, 0
01:16,  24,  3.4, 344,  3.2,  5.7,   0,19
01:17,  51,  4.2, 346,  3.4,  9.0, 358,13
01:18,   4,  6.7, 347,  3.6,  9.6, 339,25
01:19, 345,  4.0, 347,  3.5,  6.7,   4, 0
01:20, 341,  5.2, 350,  3.5,  6.6, 357,25
01:21, 342,  3.0, 351,  3.4,  6.3, 326,47
01:22,  17,  2.1, 351,  3.7,  8.1, 358, 2
01:23,  25,  0.8, 353,  3.8,  8.9,   5,21
01:24,  10,  4.0, 353,  3.7,  7.3, 350,40
01:25, 341,  3.2, 352,  3.7,  9.1,   1,52
01:26, 317,  4.6, 350,  3.7,  6.3,  16,54
01:27,  20,  4.9, 351,  3.5,  5.8, 322,40
01:28, 340,  5.2, 350,  3.5,  8.7, 321,20
01:29, 356,  4.4, 350,  3.7,  6.9, 343,23
01:30,   0,  3.0, 352,  3.7,  7.2,   7, 7
01:31,   4,  6.0, 353,  3.7,  7.4, 353,58
01:32, 334,  4.5, 353,  3.6,  7.8, 349, 4
01:33, 222,  1.7, 353,  3.5,  7.3, 346,17
01:34, 356,  8.8, 352,  3.8,  9.9, 331,45
01:35,   2,  4.4, 351,  3.9,  9.3, 332,10
01:36, 337,  3.2, 350,  4.1,  9.3, 336,20
01:37, 354,  4.5, 349,  4.3,  9.4, 352,46
01:38,  65,  1.3, 350,  4.4, 10.3, 350,24
01:39, 355,  5.3, 350,  4.3,  5.2, 354, 0
01:40, 359,  4.1, 350,  4.4,  7.1, 335,12
01:41,  11,  6.3, 352,  4.4,  7.5,  16,48
01:42, 360,  4.5, 354,  4.5,  8.8,   1,17
01:43,   4,  2.7, 355,  4.6,  8.2,   8,34
01:44, 322,  0.4, 357,  4.3,  6.2,   1,27
01:45, 334,  3.4, 357,  4.3,  8.9,   5,37
01:46, 347,  4.6, 357,  4.1,  8.3, 355, 5
01:47, 351,  3.3, 358,  4.1,  8.7, 348,23
01:48,  89,  0.8, 356,  3.9,  8.6,   1,24
01:49, 345,  3.9, 356,  4.0,  6.5, 355,46
01:50, 350,  2.8, 353,  4.1,  8.9, 345, 8
01:51, 313,  4.0, 350,  4.1,  7.0, 337, 8
01:52,  18,  5.0, 349,  3.9,  6.4,  11,58
01:53,   7,  0.6, 348,  3.8,  6.7, 351,13
01:54, 208,  0.8, 346,  3.8,  7.6, 356,30
01:55,   7,  5.0, 349,  3.8,  7.7, 354,49
01:56,  28,  2.5, 351,  3.9,  9.9, 347,48
01:57, 300,  3.5, 351,  4.0,  9.2,  29,10
01:58, 311,  3.6, 350,  3.9,  6.2, 343,13
01:59, 329,  1.6, 351,  4.0,  8.0, 358,44
02:00, 343,  5.8, 351,  3.7,  5.6, 338, 0
02:01, 348,  3.3, 352,  3.7,  7.8, 339, 2
02:02, 336,  6.2, 351,  3.7,  7.3, 335,58
02:03, 356,  6.5, 350,  3.9,  8.4, 346,27
02:04, 348,  3.2, 349,  3.9,  7.2, 339,42
02:05, 204,  1.8, 347,  3.9,  6.8, 357,15
02:06, 353,  6.6, 345,  3.9,  8.5, 343,52
02:07,  31,  1.5, 346,  3.8,  8.1,   4,31
02:08, 352,  4.6, 347,  3.8,  7.8, 356,49
02:09,  28,  2.1, 347,  3.7,  8.3, 321,56
02:10, 335,  2.1, 345,  3.8,  8.5, 337,33
02:11, 306,  4.3, 345,  3.8,  9.2, 348,14
02:12, 290,  1.9, 344,  3.8,  7.7, 349,31
02:13, 309,  1.0, 345,  3.7,  9.1, 344,28
02:14,  16,  1.3, 347,  3.7,  6.9,   5,20
02:15,   3,  5.1, 348,  3.6,  6.9, 348,11
02:16, 323,  8.0, 349,  3.7,  8.0, 325, 0
02:17,   5,  4.1, 348,  3.7,  8.2,   8,16
02:18, 352,  7.4, 350,  3.7,  7.1,   5, 2
02:19,  38,  3.9, 350,  4.0,  8.3,   5,20
02:20, 346,  7.2, 355,  4.0,  7.9, 355,57
02:21, 353,  6.1, 357,  4.0,  7.4,  13, 6
02:22, 312,  4.1, 358,  4.1,  7.7, 343,37
02:23,   1,  3.2, 357,  4.0,  6.0, 348,29
02:24, 311,  1.8, 358,  4.0,  7.6, 345,14
02:25,  42,  3.0, 357,  4.0,  7.6, 356,48
02:26, 327,  6.9, 357,  4.0,  8.5, 347,21
02:27, 325,  5.7, 355,  4.0,  8.5, 355,24
02:28, 304,  2.6, 353,  4.0,  6.9, 334, 2
02:29, 348,  4.5, 353,  3.7,  5.1, 348,58
02:30,  25,  1.6, 350,  3.6,  7.3, 342,17
02:31, 337,  4.4, 349,  3.5,  6.3, 360, 9
02:32, 343,  7.5, 349,  3.6,  9.2, 339,51
02:33, 342,  4.8, 349,  3.6,  7.5, 343, 0
02:34, 318,  1.4, 347,  3.9,  8.8, 347, 4
02:35, 333,  4.3, 345,  4.0,  7.7, 329,40
02:36, 317,  3.5, 343,  3.9,  7.1, 340,17
02:37, 310,  3.4, 342,  3.9,  6.8, 345,42
02:38, 130,  1.0, 343,  3.9,  7.2, 344, 8
02:39, 322,  4.9, 343,  4.0,  8.3, 350,41
02:40,  23,  4.9, 345,  4.2,  8.4,   0,24
02:41, 343,  4.4, 344,  4.3,  7.6, 355,21
02:42,  15,  5.6, 344,  4.2,  8.7, 338,10
02:43, 319,  4.4, 346,  4.4,  7.6,   4, 4
02:44, 319,  3.5, 347,  4.2,  8.1, 344, 5
02:45, 357,  6.1, 346,  4.0,  6.8, 340,40
02:46, 354,  5.3, 348,  4.0,  6.8, 360,18
02:47,  25,  1.6, 351,  3.9,  7.8, 353,52
02:48, 336,  4.0, 350,  3.9,  8.8,   8,49
02:49, 333,  4.6, 349,  3.9,  7.1, 354,19
02:50, 330,  7.0, 347,  3.9,  7.8, 337,23
02:51, 309,  3.6, 348,  3.9,  7.3, 337, 0
02:52,   2,  4.1, 348,  3.9,  7.4, 337,50
02:53, 319,  5.5, 345,  3.7,  7.0, 315, 8
02:54, 332,  1.9, 344,  3.7,  6.7, 355,31
02:55, 231,  1.3, 346,  3.6,  5.7,   8,25
02:56, 307,  1.4, 344,  3.6,  7.8, 359,24
02:57, 313,  5.4, 344,  3.6,  5.7, 310,59
02:58,   4,  5.0, 342,  3.5,  6.8, 360,58
02:59, 331,  2.6, 343,  3.5,  8.2, 358,27
03:00, 349,  3.0, 343,  3.5,  7.2,  12,17
03:01,  36,  2.4, 344,  3.4,  8.0, 351,34
03:02,  10,  3.2, 344,  3.4,  6.6, 351,33
03:03, 339,  2.9, 345,  3.3,  7.7, 328,47
03:04, 274,  1.5, 344,  3.3,  6.8, 339,14
03:05,   9,  3.8, 347,  3.4,  7.7,   2, 6
03:06,   4,  5.5, 350,  3.4,  6.4,   5,16
03:07,   9,  2.8, 353,  3.7,  9.2, 355, 8
03:08, 327,  1.9, 356,  3.7,  7.8,  15,26
03:09, 264,  0.5, 358,  3.6,  5.6, 357,39
03:10,  28,  0.6,   0,  3.4,  4.4,   1, 6
03:11,   3,  1.9, 359,  3.3,  4.7, 334,32
03:12, 360,  2.5,   1,  3.2,  5.3, 353, 4
03:13,  60,  2.3,   4,  3.3,  6.0,  10,45
03:14,   1,  7.6,   5,  3.3,  7.6,   1, 0
03:15,   0,  7.4,   5,  3.4,  9.1,  10, 2
03:16,   9,  0.5,   3,  3.4,  8.3,  12, 1
03:17, 343,  3.0,   2,  3.2,  7.0, 344,25
03:18,  11,  3.0,   0,  3.2,  7.2, 351,36
03:19,  33,  4.0,   0,  3.3,  5.7,  11,38
03:20, 346,  1.6, 360,  3.4,  7.0,  15,49
03:21,   1,  4.5,   1,  3.7,  7.6, 360,13
03:22,   9,  5.4,   2,  3.7,  5.6, 359,59
03:23,  12,  4.0,   1,  3.7,  8.3,   3, 6
03:24, 348,  4.8,   0,  3.6,  5.3, 351, 2
03:25, 297,  1.4, 358,  3.5,  5.7, 353,20
03:26, 350,  6.3, 359,  3.4,  7.3, 350,14
03:27, 345,  2.9, 359,  3.5,  6.5,   1,10
03:28,  70,  1.5, 360,  3.4,  7.7,   3, 8
03:29,  58,  1.1,   1,  3.4,  6.4, 330,15
03:30,  19,  3.2,   2,  3.4,  8.2,  17,48
03:31,  19,  3.9,   1,  3.4,  7.5, 346,11
03:32, 332,  2.7,   0,  3.3,  4.9,  12,20
03:33,  41,  2.3, 359,  3.2,  6.1, 338,47
03:34,  41,  0.9,   1,  3.2,  6.2,  25,49
03:35, 355,  4.7,   2,  3.2,  4.6, 354, 0
03:36, 345,  1.6,   2,  3.1,  5.3, 351,29
03:37, 275,  1.0,   2,  2.9,  4.8,   3,20
03:38, 151,  1.0, 360,  2.8,  5.7, 335,21
03:39,  14,  6.3, 359,  2.8,  6.5,   8,58
03:40,  10,  4.0, 357,  2.8,  7.8, 355, 6
03:41, 340,  5.3, 358,  2.7,  7.5, 343,43
03:42,  49,  1.3, 358,  2.8,  7.6, 339,24
03:43,  11,  2.9, 358,  2.9,  5.4,   7,14
03:44, 344,  6.4, 356,  2.9,  7.1, 333,53
03:45, 335,  2.0, 355,  3.0,  6.7, 341, 1
03:46,  15,  3.4, 354,  3.0,  6.4, 333,30
03:47,  23,  3.1, 352,  3.2,  8.0, 343,45
03:48, 351,  5.1, 352,  3.3,  8.0, 356,57
03:49, 331,  4.3, 350,  3.3,  5.1, 351, 0
03:50, 343,  2.3, 350,  3.3,  7.6, 357,40
03:51, 327,  3.8, 348,  3.2,  5.9, 354,53
03:52, 314,  2.2, 344,  3.0,  6.7, 331,47
03:53, 354,  4.1, 342,  3.0,  6.7, 330,30
03:54, 329,  5.5, 343,  3.2,  7.2, 346,40
03:55, 100,  1.2, 343,  3.2,  5.7, 360,41
03:56, 337,  3.1, 342,  3.1,  4.3,   9,54
03:57, 327,  3.4, 342,  2.9,  3.7, 333,59
03:58,   7,  1.6, 344,  2.8,  5.4, 331,22
03:59, 281,  1.8, 344,  2.9,  5.8, 344,38
04:00, 309,  0.7, 342,  2.7,  5.4, 336,17
04:01,  14,  3.8, 343,  2.8,  5.4, 330,56
04:02,  24,  3.4, 344,  2.8,  7.6, 338,26
04:03, 287,  1.0, 343,  2.9,  7.6, 331, 8
04:04, 339,  3.1, 343,  2.8,  7.9, 336,21
04:05, 342,  4.3, 342,  2.9,  7.4, 346, 5
04:06, 334,  6.2, 342,  3.0,  6.1, 335, 0
04:07, 262,  1.3, 342,  3.1,  6.2, 332, 0
04:08, 297,  0.3, 342,  3.1,  5.7,   4,43
04:09,  28,  1.2, 341,  2.9,  4.7,  23,17
04:10,   3,  4.2, 343,  3.1,  6.9, 355,21
04:11, 346,  6.1, 345,  3.3,  8.7, 358,53
04:12, 316,  5.0, 345,  3.2,  7.0, 357, 3
04:13,   9,  3.9, 348,  3.1,  6.0, 351,21
04:14,  30,  1.9, 348,  3.1,  6.0,  15, 7
04:15,  16,  2.9, 348,  3.0,  6.0, 353,29
04:16, 335,  2.5, 350,  3.1,  6.7, 352,20
04:17,  10,  5.0, 353,  3.1,  6.2, 349,56
04:18, 346,  2.0, 353,  3.2,  6.2,   3,20
04:19, 326,  2.6, 353,  3.3,  6.4, 332, 5
04:20, 359,  1.6, 353,  3.3,  7.7, 354,38
04:21, 267,  1.1, 353,  3.0,  4.4, 350,34
04:22, 351,  3.1, 355,  2.9,  4.2, 358,59
04:23, 336,  3.3, 356,  2.9,  5.6,  10,13
04:24, 308,  1.6, 357,  2.8,  7.9,   8,25
04:25,  17,  4.3, 360,  2.8,  8.2,  22,44
04:26, 333,  5.3,   1,  2.8,  7.2,   5,12
04:27, 351,  7.3, 359,  2.8,  7.4,   6,58
04:28,  26,  2.2, 359,  2.8,  7.7, 351, 2
04:29, 355,  4.1,   1,  2.9,  7.8, 344,35
04:30,  49,  1.8,   2,  2.9,  5.6, 343,19
04:31,  12,  4.3,   4,  3.2,  7.4,   3,51
04:32, 331,  3.6,   4,  3.4,  6.8,  15,29
04:33,  16,  0.9,   3,  3.4,  8.1,  14,11
04:34,  20,  2.6,   5,  3.5,  5.7,  12,54
04:35,   6,  3.0,   4,  3.5,  5.7, 344,15
04:36, 345,  3.1,   5,  3.6,  6.7,  15,10
04:37,  13,  5.7,   5,  3.7,  6.4,  16,48
04:38,  37,  4.1,   7,  3.7,  7.6,  15,42
04:39, 338,  6.6,   7,  3.7,  7.1,  17,19
04:40, 347,  2.5,   6,  3.6,  6.6, 338, 0
04:41,  56,  1.2,   6,  3.5,  6.3, 360,33
04:42,   0,  4.2,   6,  3.4,  6.8,  16, 8
04:43, 357,  2.8,   6,  3.5,  7.3,  13,30
04:44,  13,  1.8,   4,  3.6,  6.3, 347,44
04:45,   3,  4.3,   4,  3.6,  6.9, 357,41
04:46,  14,  2.4,   5,  3.5,  6.9,  35,41
04:47, 342,  2.9,   5,  3.5,  8.0,   5,34
04:48,  31,  6.1,   5,  3.6,  7.1, 348, 4
04:49,  11,  4.7,   5,  3.6,  7.7,   3, 5
04:50, 352,  2.9,   5,  3.7,  6.8, 360, 2
04:51,   7,  5.0,   5,  3.8,  6.4,  16,57
04:52,  59,  1.6,   5,  3.7,  5.1,   2, 2
04:53,  37,  2.1,   4,  3.6,  5.6, 355,42
04:54,   4,  5.1,   4,  3.6,  7.9,  27,18
04:55,  20,  2.3,   4,  3.6,  6.6,   6, 9
04:56,  19,  1.7,   2,  3.6,  6.3, 338,52
04:57, 339,  4.5,   1,  3.5,  7.3,   2,17
04:58, 339,  3.5, 359,  3.4,  6.4, 337,13
04:59,  11,  3.3, 359,  3.4,  6.8,  15,24
05:00, 351,  3.5, 358,  3.3,  4.8, 359,26
05:01, 339,  2.8, 357,  3.2,  5.2, 345, 4
05:02, 348,  3.6, 357,  3.2,  8.1, 344,43
05:03, 353,  3.3, 357,  3.2,  7.3, 332, 3
05:04, 332,  0.6, 358,  3.0,  3.6,  23,34
05:05,  64,  0.7, 358,  3.0,  7.2, 359,24
05:06,  19,  5.4, 359,  3.0,  5.4, 358,42
05:07, 344,  5.3, 358,  3.1,  8.7, 359,46
05:08, 341,  2.4, 359,  3.1,  7.9, 346,13
05:09,  39,  1.8, 359,  3.2,  7.5, 340,54
05:10,  11,  4.9, 359,  3.3,  7.4,   2,32
05:11, 359,  0.8, 357,  3.4,  8.2, 346,35
05:12, 350,  3.9, 357,  3.4,  6.8, 352,12
05:13, 329,  3.9, 356,  3.5,  6.9,   3,10
05:14,  20,  7.9, 357,  3.8,  9.5,  11,58
05:15,   6,  3.0, 357,  3.7,  7.9,  20, 0
05:16, 355,  3.6, 355,  3.8,  8.4, 350,12
05:17, 337,  4.2, 357,  3.8,  7.0, 356,54
05:18, 307,  1.8, 357,  3.7,  6.3,  21,10
05:19,  58,  1.8, 356,  3.6,  6.5,   6,27
05:20, 273,  1.3, 357,  3.5,  5.3,   4,25
05:21,  22,  5.6, 360,  3.4,  6.1, 358,33
05:22,  37,  3.2,   1,  3.4,  6.5,  21, 1
05:23,  21,  5.9,   5,  3.4,  6.0,  21, 0
05:24,  25,  5.1,   4,  3.2,  5.9,  21, 0
05:25,  19,  2.2,   5,  3.3,  6.6,   6,30
05:26,   6,  3.6,   4,  3.2,  6.5, 355,35
05:27, 333,  2.4,   2,  3.3,  7.7, 345,28
05:28, 359,  2.2,   4,  3.2,  6.8, 352,37
05:29,  41,  3.5,   5,  3.2,  6.3,   8,24
05:30,   6,  4.8,   5,  3.3,  5.9,  24,55
05:31,  26,  2.6,   4,  3.2,  5.7, 344, 8
05:32, 358,  2.9,   5,  3.3,  6.5,  22,10
05:33,  32,  2.6,   2,  3.2,  5.8, 348,13
05:34, 309,  3.3,   3,  3.3,  7.2,   2,25
05:35, 149,  0.0,   1,  3.2,  4.4, 356,31
05:36,  14,  4.0,   3,  3.2,  7.3, 360,51
05:37, 350,  3.3,   5,  3.1,  5.7, 350,30
05:38,  47,  0.6,   4,  3.1,  6.3, 346,47
05:39,  32,  3.9,   4,  3.0,  6.9, 357,23
05:40,  21,  6.3,   5,  3.0,  7.9,  15,53
05:41,  18,  2.0,   6,  3.2,  6.5,  11, 2
05:42,  93,  1.4,   7,  3.1,  4.4,  43,25
05:43, 358,  4.2,   9,  3.1,  5.0,  14,26
05:44,  73,  0.7,   8,  2.9,  4.2, 358, 0
05:45,   7,  3.0,  11,  2.9,  4.8,  15,56
05:46,   5,  5.9,   9,  2.9,  5.9, 359,59
05:47, 292,  0.6,   7,  2.8,  5.9,   5, 0
05:48,  23,  4.6,   9,  2.9,  6.5,  10,40
05:49,  36,  1.6,  10,  2.7,  4.7,   1, 9
05:50,  34,  2.7,  11,  2.6,  4.5,  44,55
05:51,  20,  3.6,  11,  2.6,  5.3,  16,24
05:52, 360,  3.3,   8,  2.6,  5.1, 360,46
05:53, 348,  3.1,   7,  2.5,  4.1, 335,12
05:54,   2,  1.6,   5,  2.4,  3.1, 348, 0
05:55,  13,  6.5,   4,  2.5,  6.9,  20,55
05:56,  49,  2.9,   5,  2.4,  6.5,  13, 0
05:57,   8,  3.5,  10,  2.5,  5.5,  24,11
05:58, 338,  3.9,   8,  2.5,  6.6, 352,48
05:59, 345,  2.9,   8,  2.6,  7.0, 356,29
06:00, 335,  2.3,   6,  2.6,  4.4,   2,10
06:01,   5,  2.9,   6,  2.8,  7.9,  13,16
06:02, 359,  2.5,   6,  2.9,  6.7,   7,46
06:03, 336,  4.8,   4,  3.1,  6.4, 316,32
06:04, 101,  2.0,   5,  3.3,  5.9, 330,37
06:05,   2,  2.5,   4,  3.2,  6.1, 346,43
06:06, 356,  4.5,   4,  3.3,  6.8, 344, 4
06:07, 299,  3.3,   0,  3.3,  6.4, 353, 2
06:08, 330,  2.9, 357,  3.3,  6.7, 348, 9
06:09,  42,  2.9, 356,  3.5,  8.7, 341,10
06:10,  10,  4.9, 358,  3.6,  5.2,   5,25
06:11, 278,  0.5, 354,  3.4,  5.2,   5, 1
06:12, 228,  0.3, 351,  3.4,  8.4,   9,46
06:13,  28,  4.5, 353,  3.5,  9.0, 356,34
06:14, 318,  3.0, 353,  3.5,  6.0, 327,37
06:15,  57,  0.4, 351,  3.5,  6.5, 338,44
06:16, 352,  7.8, 348,  3.6,  7.3, 353, 0
06:17, 342,  5.3, 349,  3.7,  8.6, 351, 0
06:18, 329,  2.1, 350,  3.8,  6.8, 353,16
06:19, 338,  4.6, 349,  3.6,  6.3, 335,54
06:20, 341,  6.7, 344,  3.7,  8.7, 346, 5
06:21, 353,  6.5, 345,  3.9,  8.8, 338,14
06:22, 337,  2.9, 346,  4.0,  7.7, 345, 1
06:23, 314,  1.5, 348,  3.9,  7.2,   7,22
06:24, 313,  5.0, 348,  4.1,  7.8, 345,39
06:25, 353,  2.1, 351,  4.1,  6.1, 354,32
06:26, 210,  0.4, 350,  4.0,  5.8, 331,12
06:27, 214,  0.7, 348,  3.9,  7.6, 344,22
06:28, 353,  5.5, 346,  3.9,  6.4, 337,19
06:29, 346,  6.1, 346,  4.1,  7.3, 349,31
06:30,  76,  1.2, 349,  3.9,  6.9, 332, 1
06:31, 343,  1.7, 347,  3.7,  5.4, 349, 5
06:32,  59,  0.8, 347,  3.7,  6.7, 330,19
06:33, 346,  5.4, 344,  3.6,  5.4, 357,27
06:34, 289,  1.0, 341,  3.6,  8.5, 328,39
06:35, 343,  6.6, 338,  3.7,  8.1, 333,54
06:36, 319,  0.4, 339,  3.7,  7.2, 354,46
06:37, 359,  4.9, 342,  3.7,  5.9,   6,20
06:38, 307,  2.1, 345,  3.5,  5.0,   2, 0
06:39, 321,  2.2, 345,  3.3,  6.3,   2,53
06:40, 313,  3.8, 343,  3.3,  5.0, 318,37
06:41, 358,  5.6, 343,  3.4,  8.1, 350,40
06:42,  29,  3.9, 343,  3.4,  8.6,  18, 2
06:43,   6,  5.3, 344,  3.5,  8.8, 327, 9
06:44, 351,  2.3, 347,  3.3,  5.5,   0, 0
06:45, 310,  5.1, 348,  3.3,  9.8, 346,43
06:46, 340,  6.0, 348,  3.5,  7.4, 344,39
06:47, 323,  1.4, 346,  3.5,  7.2, 342,33
06:48,   3,  7.3, 344,  3.7,  8.4, 322,43
06:49, 325,  1.6, 343,  3.7,  7.3,   3, 0
06:50, 343,  2.2, 344,  3.8,  6.3, 336,31
06:51,   9,  4.1, 346,  3.7,  5.1,   4,25
06:52, 152,  0.7, 346,  3.7,  6.5, 344, 9
06:53,  31,  2.5, 346,  3.5,  6.7, 351,31
06:54, 143,  0.6, 346,  3.7,  8.0, 343,27
06:55, 312,  2.9, 344,  3.5,  7.7, 355,27
06:56, 319,  4.0, 347,  3.3,  6.9, 329,56
06:57, 326,  7.1, 347,  3.3,  6.9, 321, 0
06:58, 328,  0.1, 346,  3.3,  7.8, 345, 2
06:59,  12,  4.0, 348,  3.3,  7.0,   7,35
07:00, 335,  6.8, 348,  3.3,  6.6, 336, 0
07:01, 332,  3.5, 346,  3.4,  8.0, 332, 1
07:02, 316,  4.3, 344,  3.4,  6.8, 346,32
07:03, 344,  3.1, 343,  3.6,  8.4, 353,14
07:04, 351,  4.6, 343,  3.6,  6.3, 339,41
07:05, 358,  4.6, 344,  3.6,  6.0, 343,45
07:06, 359,  3.5, 341,  3.6,  5.8,   1, 2
07:07, 350,  2.0, 342,  3.6,  7.5, 346,45
07:08, 340,  4.3, 343,  3.6,  8.4,   2, 9
07:09, 337,  5.1, 340,  3.6,  7.6, 346,25
07:10, 352,  5.3, 340,  3.6,  6.2, 347, 1
07:11, 334,  1.8, 342,  3.5,  6.0, 338,26
07:12, 319,  5.7, 342,  3.4,  8.5, 321,41
07:13, 359,  4.1, 342,  3.4,  7.2, 337,14
07:14,  11,  2.2, 340,  3.5,  6.4, 342,39
07:15, 330,  4.6, 339,  3.4,  6.1, 349,54
07:16, 294,  1.6, 342,  3.6,  8.3, 350,45
07:17, 358,  0.3, 340,  3.5,  5.2, 336,13
07:18, 335,  4.3, 339,  3.4,  7.4, 341,28
07:19, 344,  1.5, 339,  3.4,  6.7, 299,51
07:20, 354,  4.5, 339,  3.4,  5.5, 331,59
07:21,  12,  2.0, 339,  3.4,  6.2, 344,33
07:22, 339,  4.8, 340,  3.4,  6.8, 333,25
07:23, 265,  1.7, 341,  3.3,  5.3, 348,27
07:24, 339,  5.5, 342,  3.2,  6.3, 354,40
07:25,  29,  5.2, 347,  3.3,  6.6, 340,44
07:26, 354,  4.1, 349,  3.2,  6.7,   4,22
07:27,   0,  0.0, 350,  3.3,  5.6, 353, 2
07:28, 349,  2.8, 352,  3.2,  4.9, 353,48
07:29, 326,  1.1, 356,  3.1,  6.3,   2,52
07:30, 334,  3.1, 356,  3.2,  5.6, 348,38
07:31,  25,  2.4, 356,  3.0,  3.4,  25,57
07:32, 350,  3.5, 357,  3.0,  7.4, 358,19
07:33,  60,  4.4, 359,  3.1,  6.3, 359,36
07:34, 342,  1.4, 359,  3.1,  6.1,   4,44
07:35,  26,  4.1, 357,  2.9,  6.6,  17,53
07:36,   0,  2.2, 356,  2.8,  6.1,  21, 3
07:37, 357,  5.5, 356,  2.8,  7.2,   5,11
07:38, 356,  3.2, 356,  2.8,  5.5, 357, 0
07:39, 305,  0.7, 355,  2.8,  6.0, 340,10
07:40, 246,  0.3, 354,  2.6,  3.0, 350,24
07:41, 348,  4.0, 353,  2.8,  5.8, 340,37
07:42, 357,  5.0, 353,  2.6,  4.9, 359,58
07:43, 322,  2.6, 350,  2.5,  5.7, 359, 5
