00:01, 326,  4.0, 344,  4.3,  7.7, 330, 7
00:02, 250,  1.9, 344,  4.3,  8.3, 334,35
00:03, 307,  2.6, 342,  4.4,  7.1, 335,54
00:04, 352,  5.6, 342,  4.5,  5.9, 340, 4
00:05, 170,  1.8, 341,  4.5,  9.1, 324, 9
00:06, 346,  6.5, 340,  4.3,  6.9, 344,57
00:07, 281,  3.2, 340,  4.1,  6.7, 352, 2
00:08, 352,  5.2, 340,  3.8,  6.0, 358,59
00:09, 341,  5.2, 341,  3.6,  5.5, 350,28
00:10,  28,  1.6, 342,  3.5,  5.5, 344, 4
00:11, 340,  4.1, 343,  3.5,  6.5, 340,41
00:12, 345,  5.9, 343,  3.4,  7.4, 348,20
00:13, 348,  4.2, 344,  3.5,  8.2, 341,21
00:14, 336,  4.1, 345,  3.5,  7.6, 337,37
00:15,   6,  4.1, 345,  3.4,  5.5, 328,52
00:16, 350,  4.1, 345,  3.4,  5.9, 347, 2
00:17, 338,  4.5, 344,  3.6,  8.6, 347,50
00:18, 333,  3.2, 344,  3.7,  7.4, 357,18
00:19, 342,  4.7, 344,  3.6,  6.5, 337,38
00:20, 331,  2.8, 343,  3.7,  6.1, 338,32
00:21, 348,  3.6, 343,  3.7,  6.0, 346,30
00:22,  53,  3.2, 343,  3.7,  6.8, 344,19
00:23, 358,  3.0, 344,  3.5,  6.6, 331,15
00:24,  14,  2.5, 343,  3.5,  6.3, 355,41
00:25, 343,  5.1, 343,  3.5,  5.6, 335,43
00:26, 335,  0.5, 342,  3.6,  6.4, 346, 1
00:27, 325,  2.4, 342,  3.4,  4.9, 333,32
00:28, 240,  1.6, 342,  3.3,  6.7, 346,27
00:29,  13,  2.4, 343,  3.2,  5.8, 342,25
00:30, 324,  2.5, 344,  3.1,  5.8, 357, 5
00:31, 330,  3.7, 343,  3.2,  6.9, 348, 4
00:32, 315,  3.4, 344,  3.1,  5.8, 330,55
00:33, 300,  1.2, 343,  3.1,  5.5, 348,26
00:34, 300,  1.7, 343,  3.0,  6.9, 344,12
00:35, 337,  4.1, 343,  3.1,  7.2, 329,24
00:36,  41,  3.0, 343,  3.1,  5.2, 349,18
00:37,   1,  5.8, 343,  3.0,  6.5, 349,58
00:38,  16,  1.4, 342,  3.1,  6.4, 341,53
00:39, 134,  0.4, 342,  3.1,  5.8, 335,39
00:40, 343,  4.7, 341,  3.1,  7.0, 352,41
00:41, 322,  5.5, 340,  3.2,  6.7, 330,43
00:42,   1,  4.7, 340,  3.3,  8.8, 338,51
00:43, 329,  4.1, 340,  3.4,  6.7, 344, 3
00:44, 321,  5.0, 340,  3.4,  6.8, 322,44
00:45, 339,  5.7, 340,  3.5,  8.3, 334,55
00:46, 332,  5.8, 338,  3.7,  7.2, 336,27
00:47, 353,  2.9, 339,  3.8,  7.7, 348, 3
00:48,  28,  4.6, 341,  3.8,  5.7, 339, 3
00:49, 356,  4.1, 342,  3.8,  4.7,  26, 0
00:50, 309,  0.8, 343,  3.7,  4.9, 351, 1
00:51, 343,  6.5, 343,  3.6,  6.5, 342,59
00:52, 304,  0.5, 344,  3.5,  6.5, 343, 0
00:53, 359,  6.1, 345,  3.4,  6.9, 354,58
00:54, 336,  3.7, 346,  3.4,  6.5, 343,29
00:55, 348,  4.0, 346,  3.3,  6.7, 346,51
00:56, 344,  4.1, 346,  3.1,  4.4, 334,13
00:57, 318,  2.9, 345,  3.1,  6.0, 333,52
00:58, 296,  0.9, 343,  3.1,  6.1, 346,31
00:59, 351,  5.6, 341,  3.1,  5.6, 352, 0
01:00,   7,  2.4, 342,  3.2,  5.6, 351, 0
01:01, 102,  0.6, 343,  3.2,  5.9, 348,13
01:02,   2,  2.9, 342,  3.2,  5.7, 340,24
01:03,   9,  6.3, 342,  3.3,  7.5, 345,16
01:04, 334,  4.2, 342,  3.3,  6.7,  11, 0
01:05,  29,  1.3, 343,  3.2,  6.2, 353,11
01:06,   3,  3.0, 344,  3.2,  5.7, 339, 7
01:07, 341,  1.0, 345,  3.2,  7.4, 345,32
01:08, 353,  1.4, 345,  3.1,  5.7, 334,23
01:09, 229,  1.0, 347,  3.0,  4.7, 353,33
01:10,   1,  0.9, 346,  3.0,  6.5,   3,33
01:11, 350,  2.2, 344,  2.8,  3.5, 322,15
01:12, 338,  3.3, 343,  2.8,  6.9, 356,17
01:13,  12,  2.8, 344,  2.8,  6.3, 349, 3
01:14,  21,  4.0, 347,  2.9,  6.6,   2,52
01:15,   1,  5.3, 348,  2.7,  5.0,   1, 0
01:16,  20,  3.0, 351,  2.7,  6.6,   1,47
01:17,  18,  2.6, 353,  2.7,  6.1, 343,37
01:18, 131,  0.2, 356,  2.7,  5.7, 355,19
01:19, 327,  2.2, 357,  2.8,  5.2,   2,38
01:20, 357,  3.0, 360,  2.8,  4.6, 356,46
01:21,   1,  5.7,   2,  3.0,  6.2,   0,59
01:22,   8,  0.1,   4,  2.9,  7.0,   7, 8
01:23, 343,  1.4,   3,  2.8,  5.2, 344,42
01:24, 125,  0.3,   1,  2.7,  7.5, 347, 9
01:25, 329,  3.3,   1,  2.9,  6.4,  11,52
01:26,  55,  1.4,   2,  2.8,  4.2,  17,16
01:27, 355,  2.2,   1,  2.9,  5.1, 348,50
01:28, 357,  2.0,   1,  2.9,  6.8,   1,41
01:29, 354,  3.1,   2,  3.0,  6.5,   3,39
01:30, 344,  2.0,   1,  3.0,  5.0,   7,19
01:31, 303,  1.8, 358,  2.9,  5.6, 350,35
01:32,   9,  1.9, 357,  2.9,  3.0, 316,11
01:33, 338,  3.0, 358,  3.0,  6.6, 337,33
01:34,  35,  0.1,   1,  2.9,  4.9, 344,32
01:35, 352,  3.3, 360,  2.7,  3.1, 342, 0
01:36, 345,  1.6, 360,  2.6,  4.1,  27, 1
01:37,  36,  0.9, 358,  2.6,  8.5, 350,39
01:38,  11,  3.3, 358,  2.5,  6.7, 346,47
01:39, 337,  3.3, 357,  2.6,  6.8,  12,39
01:40, 348,  4.2, 356,  2.6,  5.4, 348,20
01:41,   8,  7.0, 356,  2.8,  8.1, 355,56
01:42, 357,  2.7, 355,  2.9,  7.0,   8, 0
01:43,  10,  0.4, 354,  2.7,  4.2, 352,11
01:44, 328,  3.7, 350,  2.7,  5.5, 332,55
01:45, 135,  0.3, 349,  2.8,  5.8, 344, 1
01:46, 210,  1.0, 348,  2.8,  6.0, 352,49
01:47,  15,  3.2, 349,  2.7,  5.7, 348, 5
01:48,  13,  2.2, 351,  2.7,  6.6,   5, 5
01:49,  20,  2.5, 350,  2.6,  4.6, 358,22
01:50, 351,  3.6, 353,  2.6,  6.0, 358,35
01:51,   2,  3.9, 356,  2.7,  8.1,   0,56
01:52, 351,  2.5, 356,  2.8,  8.9, 355,50
01:53, 359,  4.6, 355,  3.2, 10.1, 347,13
01:54, 326,  4.1, 355,  3.3,  6.1, 349, 4
01:55, 347,  3.9, 355,  3.5,  7.2, 353,53
01:56, 336,  4.1, 353,  3.6,  6.5, 333,45
01:57,  88,  2.6, 351,  3.8,  6.8, 349, 2
01:58,   7,  4.1, 349,  3.7,  5.5, 341,57
01:59, 329,  4.2, 347,  3.9,  8.5, 332, 8
02:00,   3,  2.1, 344,  3.9,  6.8, 353,41
02:01,   9,  3.7, 341,  3.6,  4.8, 334,18
02:02,  13,  5.8, 342,  3.5,  6.1, 348,16
02:03, 355,  7.5, 345,  3.3,  7.6,   7,12
02:04, 347,  5.8, 344,  3.4,  8.1,   2,16
02:05, 157,  1.2, 345,  3.4,  6.8, 353, 2
02:06, 333,  6.8, 345,  3.5,  8.7, 331,51
02:07,   1,  7.1, 345,  3.7,  8.9, 340,32
02:08, 286,  1.8, 343,  3.7,  7.1,   1, 0
02:09, 340,  6.5, 345,  3.8,  8.2, 342,54
02:10,  11,  3.1, 344,  3.9,  6.9, 330,47
02:11, 331,  0.6, 344,  4.0,  6.3, 346,20
02:12, 303,  0.2, 342,  3.9,  6.6, 327,19
02:13, 309,  2.6, 339,  4.0,  8.3, 330,19
02:14, 249,  1.0, 339,  3.9,  7.4, 348,12
02:15,   3,  6.2, 340,  3.9,  6.9,  10,58
02:16, 341,  4.2, 340,  3.7,  7.8, 346, 6
02:17, 319,  1.8, 340,  3.5,  7.4, 329,42
02:18, 336,  3.8, 342,  3.5,  6.0, 342,24
02:19, 336,  4.8, 342,  3.6,  9.0, 340, 4
02:20, 351,  5.1, 343,  3.7,  7.5, 344, 8
02:21, 315,  4.1, 344,  3.7,  7.4, 356,32
02:22,  19,  3.6, 345,  3.8,  7.7, 340,16
02:23,  37,  2.9, 346,  3.8,  7.0, 342,17
02:24, 334,  4.7, 346,  3.8,  5.8, 327,38
02:25, 339,  4.9, 342,  3.8,  6.6, 322,21
02:26, 334,  5.3, 343,  3.9,  7.8, 336, 8
02:27,  69,  0.8, 343,  3.9,  6.4, 333,52
02:28, 334,  5.8, 342,  3.9,  6.4, 346,23
02:29, 313,  4.5, 341,  3.7,  6.6, 347, 1
02:30, 344,  3.2, 340,  3.7,  7.4, 356,10
02:31, 314,  2.0, 339,  3.6,  5.9,   6,18
02:32,  16,  2.7, 338,  3.5,  5.2, 337, 5
02:33, 340,  5.0, 336,  3.4,  7.2, 328,47
02:34, 347,  5.7, 336,  3.4,  6.1, 351,58
02:35, 322,  5.5, 336,  3.3,  5.7, 347, 0
02:36,  27,  3.9, 337,  3.3,  6.2, 334, 2
02:37, 332,  2.8, 336,  3.2,  5.5, 343,35
02:38, 302,  1.5, 336,  3.1,  5.2, 335, 3
02:39, 333,  6.6, 336,  3.3,  7.7, 340,34
02:40, 336,  2.9, 336,  3.2,  6.6, 333, 0
02:41, 339,  2.0, 336,  3.3,  6.5, 328,12
02:42, 323,  4.2, 338,  3.4,  5.3, 358,24
02:43,  87,  1.3, 339,  3.4,  5.8, 345,47
02:44, 341,  3.6, 340,  3.4,  6.7, 334,49
02:45, 316,  3.5, 340,  3.6,  6.6, 339,17
02:46,  96,  1.2, 340,  3.6,  8.0, 334, 5
02:47, 345,  6.2, 340,  3.7,  7.7, 346,46
02:48, 334,  2.5, 340,  3.7,  6.6, 348, 0
02:49, 342,  3.6, 340,  3.6,  7.5, 335, 5
02:50, 322,  4.0, 339,  3.7,  6.7, 352,42
02:51, 334,  3.7, 339,  3.6,  5.0, 354,52
02:52, 319,  5.1, 340,  3.6,  5.0, 341,17
02:53, 323,  3.9, 339,  3.7,  7.6, 341,24
02:54, 337,  3.8, 338,  3.6,  5.6, 322, 3
02:55, 329,  2.5, 336,  3.6,  6.9, 347,46
02:56,  15,  1.0, 336,  3.5,  5.4, 340,17
02:57, 342,  3.0, 335,  3.3,  4.1, 352,20
02:58,   6,  3.4, 335,  3.5,  6.9, 319,35
02:59,  16,  2.9, 335,  3.4,  7.7, 337,34
03:00, 353,  2.6, 336,  3.4,  6.7, 349,13
03:01, 348,  3.6, 336,  3.5,  7.4, 341,49
03:02, 313,  3.2, 336,  3.6,  5.9, 330,37
03:03, 347,  3.0, 336,  3.5,  7.3, 331,11
03:04, 339,  1.4, 337,  3.5,  5.1, 341,15
03:05, 355,  3.1, 338,  3.3,  4.6,   2,15
03:06,   0,  4.5, 337,  3.3,  6.0, 340,36
03:07, 331,  7.0, 338,  3.4,  7.5, 329,59
03:08, 310,  1.4, 338,  3.5,  7.7, 341,16
03:09, 355,  2.9, 338,  3.6,  7.1,   3,34
03:10, 344,  5.9, 337,  3.6,  7.8, 358,21
03:11,   7,  1.8, 338,  3.7,  7.7, 337, 8
03:12, 331,  4.3, 338,  3.6,  6.5, 348,53
03:13, 322,  2.2, 337,  3.5,  5.0, 329,45
03:14, 338,  4.2, 338,  3.5,  5.9, 326,48
03:15, 338,  1.9, 339,  3.6,  6.4, 347,13
03:16, 355,  3.9, 339,  3.6,  4.7, 325,41
03:17, 340,  4.1, 340,  3.5,  5.5, 333, 7
03:18, 324,  1.5, 339,  3.3,  5.7, 321,24
03:19, 321,  3.0, 339,  3.4,  7.3, 335, 5
03:20, 312,  5.8, 339,  3.2,  7.1, 345,29
03:21, 334,  3.6, 338,  3.1,  5.9, 312, 0
03:22, 340,  2.6, 338,  3.0,  5.4, 340,20
03:23, 324,  2.4, 336,  3.1,  6.5, 297,21
03:24, 290,  0.8, 332,  3.1,  5.3, 301,25
03:25, 300,  0.6, 329,  3.0,  3.5, 318,18
03:26, 330,  3.6, 329,  3.0,  5.1, 359,38
03:27, 316,  2.5, 326,  2.9,  5.2, 309, 8
03:28, 304,  5.0, 327,  3.0,  6.8, 331,57
03:29, 327,  5.0, 327,  3.1,  8.2, 344,18
03:30, 345,  3.5, 328,  3.1,  8.0, 335, 3
03:31, 281,  2.4, 328,  3.0,  5.7, 334,19
03:32, 360,  2.2, 328,  3.1,  5.4, 348,38
03:33, 330,  3.4, 329,  3.0,  6.6, 315,27
03:34, 332,  2.3, 329,  3.1,  6.1, 318,34
03:35, 314,  1.8, 330,  3.4,  5.9, 349,48
03:36, 346,  5.8, 332,  3.5,  8.0, 356,45
03:37, 330,  4.6, 334,  3.6,  7.0, 335,52
03:38,   1,  2.8, 334,  3.6,  7.4, 336,37
03:39, 357,  5.0, 334,  3.6,  8.8, 327,54
03:40, 293,  3.1, 333,  3.7,  7.7, 347,52
03:41,  27,  1.8, 335,  3.9,  6.7, 351,13
03:42, 327,  4.3, 334,  3.9,  5.2, 334,58
03:43,  30,  0.5, 337,  3.9,  5.6, 348,15
03:44, 351,  2.5, 339,  3.8,  6.7, 345,36
03:45, 332,  1.8, 340,  3.7,  4.9,   6,27
03:46, 323,  3.3, 340,  3.6,  5.8, 353,30
03:47, 327,  2.6, 338,  3.5,  5.7, 319,41
03:48, 357,  3.3, 338,  3.4,  5.0, 331,37
03:49, 300,  3.0, 337,  3.2,  5.2, 303,10
03:50,   6,  5.1, 336,  3.2,  5.7, 347,29
03:51, 324,  1.9, 336,  3.1,  5.9,   9, 3
03:52, 326,  4.7, 335,  3.1,  5.0, 337, 8
03:53, 358,  4.5, 334,  3.2,  6.2, 329, 6
03:54, 356,  4.0, 335,  3.2,  7.1, 336,19
03:55, 345,  5.3, 335,  3.4,  7.9, 345,52
03:56, 179,  0.5, 333,  3.3,  5.6, 347, 4
03:57, 357,  3.0, 335,  3.4,  6.6, 328,54
03:58, 309,  3.7, 334,  3.5,  6.9, 335,32
03:59, 325,  4.4, 335,  3.6,  5.0, 324,38
04:00, 338,  4.1, 335,  3.7,  6.7, 333,14
04:01, 348,  5.0, 336,  3.6,  6.4, 344,20
04:02, 335,  4.5, 337,  3.6,  6.3, 325,50
04:03,  49,  2.6, 336,  3.6,  8.0, 330, 2
04:04,  74,  0.2, 335,  3.5,  5.8, 346,45
04:05, 338,  2.3, 336,  3.3,  5.4, 345,21
04:06, 323,  4.8, 336,  3.5,  6.0, 325,45
04:07, 341,  4.2, 336,  3.4,  6.7, 340, 2
04:08, 337,  3.1, 337,  3.2,  6.8,   2,52
04:09, 325,  3.4, 340,  3.2,  5.9, 345,31
04:10, 303,  3.5, 341,  3.1,  6.8, 332,50
04:11, 335,  3.5, 341,  3.2,  7.4, 336, 5
04:12,  91,  0.9, 341,  3.2,  5.8, 349,10
04:13,  21,  2.9, 343,  3.2,  6.7, 346,56
04:14, 341,  3.8, 342,  3.3,  8.1, 345,13
04:15, 335,  5.5, 341,  3.4,  8.0, 358,17
04:16, 333,  3.5, 343,  3.4,  7.0, 336,12
04:17,   6,  5.8, 342,  3.6,  8.9, 355,53
04:18, 354,  5.0, 342,  3.7,  7.8, 335,56
04:19, 318,  3.6, 341,  3.6,  5.0, 354, 0
04:20,  17,  2.8, 341,  3.5,  4.5, 327,26
04:21, 330,  2.5, 340,  3.5,  6.7, 345,56
04:22, 344,  5.6, 341,  3.6,  7.7, 342,21
04:23, 307,  2.5, 341,  3.6,  7.0, 337,25
04:24, 346,  1.3, 343,  3.4,  5.9, 340,14
04:25,  25,  2.6, 345,  3.3,  4.3, 324,20
04:26, 341,  2.8, 347,  3.2,  6.4, 341,55
04:27, 337,  5.9, 347,  3.2,  8.1, 347,54
04:28, 358,  4.5, 347,  3.2,  6.3, 355,38
04:29, 353,  4.0, 347,  3.4,  6.2, 347, 3
04:30, 337,  2.1, 348,  3.4,  7.4, 349,17
04:31, 337,  2.8, 348,  3.5,  6.7, 343,24
04:32, 352,  2.2, 347,  3.4,  6.6, 336,52
04:33, 301,  2.7, 345,  3.5,  7.2, 350,25
04:34, 303,  4.5, 344,  3.4,  5.1, 324,59
04:35, 316,  3.5, 343,  3.5,  6.2, 330,48
04:36, 349,  4.2, 341,  3.6,  5.7, 354, 8
04:37, 332,  3.9, 340,  3.5,  6.7, 351,52
04:38,  14,  2.2, 340,  3.7,  7.7, 325,38
04:39, 327,  5.2, 338,  3.6,  7.1, 335,15
04:40, 355,  3.2, 338,  3.6,  5.5, 344,14
04:41,  19,  1.7, 338,  3.5,  6.1, 348,38
04:42,  76,  0.3, 340,  3.5,  5.6, 340, 4
04:43, 343,  2.3, 340,  3.3,  4.0, 350,39
04:44, 348,  4.5, 342,  3.3,  5.7, 336,52
04:45,  81,  2.5, 342,  3.3,  6.2, 343,51
04:46, 144,  1.0, 344,  3.2,  5.8, 345,18
04:47,  74,  0.6, 346,  3.1,  5.3, 352,47
04:48,   7,  4.7, 348,  2.8,  4.6,   4, 0
04:49, 317,  1.3, 351,  2.7,  7.0,  15,40
04:50, 330,  2.1, 353,  2.7,  7.3, 338,46
04:51, 298,  2.0, 354,  2.6,  6.1, 346,14
04:52, 342,  2.8, 353,  2.6,  4.9, 356,41
04:53,  64,  0.4, 354,  2.6,  5.0, 344, 7
04:54,  73,  1.2, 353,  2.6,  5.5, 360,26
04:55,  15,  1.8, 354,  2.5,  5.5, 324,41
04:56,  12,  0.8, 351,  2.5,  5.3,  10,11
04:57,  57,  0.9, 350,  2.6,  6.8, 350,38
04:58, 313,  5.6, 349,  2.6,  5.6, 344, 6
04:59, 330,  2.0, 347,  2.7,  7.3, 347,32
05:00, 323,  3.2, 346,  2.8,  6.2, 335,27
05:01, 338,  6.2, 346,  3.0,  7.9, 353,18
05:02, 292,  1.1, 345,  3.0,  6.2, 338, 0
05:03, 359,  2.5, 345,  2.9,  5.0, 343,40
05:04, 324,  3.6, 343,  3.1,  6.9, 342,39
05:05, 333,  6.4, 342,  3.2,  6.7, 342,30
05:06,   3,  2.9, 342,  3.3,  7.1, 343, 1
05:07, 325,  3.7, 342,  3.3,  6.7, 327,32
05:08,   8,  2.6, 343,  3.4,  6.4, 349,17
05:09,   2,  3.6, 343,  3.3,  7.2, 343,31
05:10, 334,  3.3, 343,  3.3,  6.0,   4,37
05:11, 284,  0.9, 343,  3.1,  5.6, 355,29
05:12, 112,  1.0, 345,  3.1,  5.3, 356,48
05:13, 117,  0.3, 342,  3.0,  2.2,   2,33
05:14,   7,  2.9, 344,  2.9,  7.0, 348,31
05:15,  52,  1.1, 348,  2.8,  6.3,   6,34
05:16, 348,  2.4, 349,  2.8,  6.6, 335,11
05:17,  66,  1.3, 352,  2.7,  5.8,  16,55
05:18,   2,  3.4, 353,  2.5,  4.8, 347,52
05:19,  11,  3.8, 353,  2.5,  4.2, 357,56
05:20,  19,  2.7, 354,  2.6,  7.0,   7,24
05:21,   7,  4.5, 355,  2.6,  6.0, 352,57
05:22, 341,  3.2, 356,  2.7,  5.8,   3,52
05:23,  48,  1.2, 358,  2.9,  7.4, 352,16
05:24, 320,  0.9, 359,  2.7,  5.4, 327,21
05:25, 340,  3.1, 356,  2.8,  6.7, 347,19
05:26, 334,  4.3, 356,  2.7,  6.3, 359,56
05:27, 354,  1.9, 353,  2.9,  7.0, 358, 4
05:28, 298,  2.7, 352,  3.0,  4.9, 323,25
05:29, 334,  1.1, 352,  3.0,  6.6,   2,34
05:30,  37,  2.4, 352,  3.0,  9.2, 349,41
05:31,  81,  1.6, 350,  3.0,  8.0, 333,19
05:32, 330,  3.8, 347,  3.1,  8.2, 358,36
05:33,  22,  2.5, 346,  3.2,  7.2, 344,17
05:34,  62,  0.7, 346,  3.4,  8.6, 350,12
05:35, 345,  4.9, 346,  3.4,  5.7, 347,20
05:36, 355,  6.6, 346,  3.6,  8.3, 357, 6
05:37,   5,  3.4, 347,  3.5,  6.6, 355, 0
05:38, 325,  4.2, 346,  3.6,  6.4, 335,28
05:39, 349,  7.3, 344,  3.7,  7.2, 349, 0
05:40, 350,  8.0, 343,  3.8,  8.2, 352,59
05:41,  15,  4.2, 344,  3.8,  8.0, 350, 0
05:42, 258,  3.1, 345,  3.8,  7.4, 346,47
05:43, 339,  5.9, 345,  3.8,  6.8, 334,36
05:44, 338,  3.2, 344,  3.8,  7.4, 344,11
05:45, 336,  3.9, 343,  3.9,  7.8, 337,36
05:46, 353,  5.7, 341,  3.9,  6.7, 338,21
05:47, 332,  4.1, 340,  4.0,  6.8, 327,34
05:48,   0,  0.7, 340,  4.0,  6.7, 322,18
05:49, 332,  3.5, 338,  3.8,  5.0, 330,51
05:50, 324,  2.2, 336,  3.7,  5.4, 337,40
05:51,  12,  1.7, 334,  3.8,  7.8,   1,25
05:52, 326,  4.3, 333,  3.7,  5.7, 345,54
05:53, 341,  5.1, 333,  3.7,  7.2, 325,36
05:54, 341,  1.0, 333,  3.6,  6.2, 338,50
05:55, 328,  6.3, 333,  3.5,  6.7, 333,58
05:56, 252,  0.5, 333,  3.4,  7.3, 346,36
05:57, 337,  3.5, 333,  3.2,  4.4, 346,42
05:58, 225,  0.8, 332,  3.1,  4.2, 349, 4
05:59, 323,  1.5, 335,  3.1,  4.9, 336,37
06:00, 278,  1.9, 337,  3.1,  4.8, 355,30
06:01, 312,  2.2, 338,  2.9,  4.2, 351,20
06:02, 350,  2.2, 339,  3.0,  5.6, 330,10
06:03,  72,  1.1, 339,  2.9,  6.5, 344,10
06:04, 107,  0.6, 340,  2.9,  5.6, 337,34
06:05, 340,  2.1, 339,  2.8,  5.4, 329,19
06:06, 321,  0.7, 340,  2.7,  3.7, 356,21
06:07, 342,  6.6, 341,  2.9,  7.5, 343,39
06:08,  19,  2.3, 342,  3.0,  6.6, 342, 0
06:09, 186,  0.7, 342,  3.1,  7.5, 349,26
06:10, 352,  2.3, 342,  3.2,  6.9, 357, 8
06:11, 337,  1.5, 342,  3.3,  6.4, 352,16
06:12, 310,  1.4, 340,  3.2,  5.7, 331,31
06:13, 291,  2.3, 339,  3.1,  5.7, 345,50
06:14, 340,  6.1, 340,  3.0,  6.5, 343,59
06:15,  32,  3.0, 342,  3.1,  6.1, 354,34
06:16, 285,  2.2, 342,  3.2,  5.0, 340,29
06:17, 301,  1.7, 343,  3.1,  7.3, 341, 4
06:18, 284,  1.6, 341,  3.1,  6.6, 327,56
06:19,  13,  2.8, 341,  3.1,  5.7, 359,40
06:20, 330,  1.8, 342,  2.9,  3.6, 338,57
06:21, 294,  1.2, 341,  2.9,  5.5, 353,28
06:22,  24,  4.1, 342,  3.1,  8.0, 345,30
06:23, 323,  2.9, 343,  3.2,  7.1, 357,23
06:24,  15,  4.8, 343,  3.3,  7.4, 352,55
06:25, 348,  2.1, 342,  3.3,  7.5, 343, 7
06:26,  29,  2.4, 343,  3.4,  7.1, 339,19
06:27, 354,  5.5, 343,  3.3,  6.1, 356,58
06:28,  16,  3.8, 343,  3.4,  6.8, 331, 3
06:29, 345,  3.2, 342,  3.5,  8.0, 335,55
06:30, 165,  1.5, 341,  3.8,  8.2, 351,28
06:31, 355,  0.6, 343,  3.8,  7.0, 338,32
06:32, 351,  5.6, 344,  3.7,  7.5,   5,46
06:33, 358,  4.2, 345,  3.8,  7.0, 358, 2
06:34, 334,  4.3, 345,  3.7,  5.9, 342, 1
06:35, 170,  0.0, 344,  3.6,  4.8, 343, 2
06:36, 327,  0.5, 343,  3.4,  5.6, 354,31
06:37,   7,  3.0, 343,  3.3,  7.4, 360,18
06:38, 279,  1.1, 343,  3.3,  7.0, 350,19
06:39, 331,  1.7, 345,  3.2,  7.2, 330, 5
06:40, 345,  3.8, 346,  3.1,  6.3, 344,21
06:41, 303,  2.1, 343,  3.1,  5.8, 324,48
06:42, 331,  3.8, 342,  3.0,  8.5, 337,41
06:43, 345,  1.3, 341,  3.0,  7.3, 345,12
06:44, 320,  3.4, 340,  3.1,  6.7, 345,32
06:45, 326,  1.3, 340,  3.2,  4.9, 350,21
06:46, 327,  2.7, 340,  3.3,  7.6, 343,25
06:47, 341,  3.1, 340,  3.4,  6.8, 341,12
06:48, 338,  5.6, 340,  3.3,  5.5, 340, 0
06:49, 324,  4.4, 338,  3.4,  6.9, 324,56
06:50, 351,  1.4, 338,  3.3,  6.1, 317,26
06:51,  21,  2.8, 341,  3.4,  6.6, 358,32
06:52, 332,  2.7, 340,  3.4,  6.6, 353,43
06:53,  35,  1.2, 340,  3.3,  4.6, 326,21
06:54, 330,  2.8, 340,  3.1,  3.4, 329, 5
06:55, 333,  5.2, 339,  3.3,  7.7, 344,36
06:56, 329,  6.1, 340,  3.3,  8.2, 340, 6
06:57,  15,  2.9, 340,  3.2,  6.1, 329, 0
06:58, 355,  3.3, 341,  3.3,  6.4, 340,46
06:59, 348,  6.4, 341,  3.3,  6.3, 346, 0
07:00, 348,  3.3, 341,  3.4,  7.2, 347,23
07:01, 283,  2.5, 340,  3.2,  4.9, 313,58
07:02, 355,  4.2, 341,  3.2,  7.1, 336,18
07:03,   1,  2.5, 340,  3.3,  6.0, 350,56
07:04, 327,  5.2, 339,  3.4,  7.0, 336,18
07:05, 328,  3.7, 340,  3.3,  7.0,   4, 6
07:06, 182,  0.4, 339,  3.3,  7.6, 346,15
07:07,   5,  2.2, 339,  3.2,  5.6, 357,47
07:08, 132,  1.2, 341,  3.2,  5.4, 358,11
07:09, 344,  3.3, 342,  3.3,  7.1,   0,33
07:10, 182,  0.4, 342,  3.2,  6.6, 348,29
07:11, 345,  4.0, 342,  3.4,  6.6, 342,43
07:12, 319,  5.3, 341,  3.4,  6.5, 332,15
07:13, 334,  3.1, 341,  3.3,  6.2, 349,24
07:14, 324,  4.7, 341,  3.3,  6.3,   0,37
07:15, 348,  5.8, 340,  3.4,  6.6, 348,58
07:16, 269,  3.0, 340,  3.4,  6.3, 325,42
07:17, 251,  0.4, 339,  3.5,  6.8, 357,46
07:18, 345,  5.4, 337,  3.7,  7.1, 332,41
07:19, 327,  3.7, 336,  3.7,  7.5, 334,52
07:20,  14,  1.4, 337,  3.8,  7.2, 356,25
07:21, 360,  4.6, 338,  3.8,  6.7, 341,51
07:22, 348,  4.7, 339,  3.8,  6.4, 346,39
07:23, 344,  6.8, 339,  3.8,  7.1, 341,59
07:24, 335,  3.1, 339,  3.9,  6.9, 345, 0
07:25, 329,  6.7, 339,  4.0,  6.7, 328, 0
07:26, 292,  0.4, 340,  3.8,  6.7, 329, 0
07:27, 344,  4.4, 340,  3.9,  7.2, 345,54
07:28, 353,  3.2, 340,  3.7,  4.9, 345,31
07:29, 324,  0.6, 339,  3.6,  4.8, 354, 2
07:30, 338,  3.4, 339,  3.4,  5.6, 326,10
07:31, 310,  2.8, 337,  3.4,  5.7, 338,14
07:32, 316,  4.2, 336,  3.5,  8.0, 339,55
07:33,   8,  2.1, 337,  3.4,  5.5, 348, 6
07:34, 358,  3.2, 339,  3.3,  5.8, 344,32
07:35, 328,  0.6, 340,  3.1,  4.4, 355,33
07:36, 346,  4.1, 341,  3.0,  5.5, 359,58
07:37, 328,  3.2, 340,  2.9,  5.3, 340, 4
07:38, 329,  4.2, 342,  3.0,  7.5, 327,39
07:39, 329,  1.5, 342,  3.1,  6.0, 350,30
07:40, 343,  5.8, 342,  3.1,  5.5, 339,30
07:41, 357,  1.1, 342,  3.0,  7.5, 335,31
07:42, 326,  4.4, 343,  3.0,  6.5, 344,52
07:43, 355,  1.2, 342,  3.1,  4.5, 339,17
