00:01, 150,  3.0, 159,  3.5,  5.5, 170,14
00:02, 157,  2.3, 158,  3.3,  5.0, 151,53
00:03, 184,  2.5, 159,  3.4,  6.7, 159,33
00:04, 158,  3.8, 160,  3.4,  5.0, 159,51
00:05, 150,  3.6, 161,  3.3,  3.8, 158, 0
00:06, 129,  3.3, 162,  3.2,  5.7, 157, 5
00:07, 141,  3.0, 161,  3.2,  5.1, 171,19
00:08, 150,  2.7, 161,  3.2,  3.8, 154,25
00:09, 155,  1.0, 160,  3.2,  4.5, 171,26
00:10, 160,  2.5, 158,  3.1,  4.4, 159,17
00:11, 185,  3.9, 158,  3.2,  5.9, 167,33
00:12, 149,  3.7, 159,  3.1,  4.2, 157,39
00:13, 138,  3.6, 158,  3.1,  6.8, 153,41
00:14, 199,  2.2, 158,  3.1,  5.0, 152,11
00:15,  99,  1.9, 157,  3.3,  6.8, 146,25
00:16, 153,  1.6, 157,  3.2,  5.5, 153,13
00:17, 151,  2.6, 159,  3.1,  4.9, 170, 9
00:18, 158,  3.7, 159,  3.1,  4.6, 146, 4
00:19, 163,  3.0, 159,  3.0,  4.1, 164,10
00:20, 158,  0.8, 161,  3.0,  4.1, 162,40
00:21, 161,  4.9, 160,  3.0,  5.2, 142,36
00:22, 144,  3.9, 160,  3.0,  5.2, 161, 2
00:23, 162,  2.1, 161,  3.0,  5.1, 167,20
00:24, 175,  4.7, 161,  2.9,  4.7, 172, 0
00:25, 156,  4.0, 162,  2.9,  5.0, 139,23
00:26, 154,  5.0, 163,  2.9,  6.3, 179,42
00:27, 155,  4.1, 162,  3.1,  7.5, 140,22
00:28, 139,  4.1, 161,  3.2,  5.1, 141,42
00:29, 148,  2.3, 162,  3.3,  4.4, 171,26
00:30, 149,  3.3, 161,  3.5,  6.4, 162,25
00:31, 297,  0.5, 161,  3.4,  4.9, 169, 7
00:32, 161,  1.6, 161,  3.4,  4.7, 165, 9
00:33, 185,  1.5, 161,  3.2,  4.5, 174,49
00:34, 145,  5.5, 160,  3.4,  6.3, 134,33
00:35, 158,  3.0, 159,  3.5,  5.7, 146,11
00:36, 212,  0.3, 158,  3.5,  4.8, 153,18
00:37, 150,  5.1, 157,  3.3,  5.2, 127,45
00:38, 160,  3.7, 156,  3.4,  5.1, 150, 0
00:39, 169,  3.0, 157,  3.2,  4.3, 161,57
00:40, 115,  0.9, 158,  3.0,  5.0, 190,17
00:41, 164,  3.4, 156,  3.3,  6.6, 158,17
00:42, 195,  1.4, 155,  3.2,  4.6, 157, 9
00:43, 150,  4.3, 154,  3.4,  5.9, 146,37
00:44, 181,  1.3, 154,  3.2,  4.9, 145, 6
00:45, 152,  2.4, 155,  3.0,  2.9, 173, 6
00:46, 160,  4.4, 153,  3.1,  5.9, 167,54
00:47, 233,  2.1, 156,  3.1,  5.7, 176,41
00:48, 165,  2.4, 158,  2.9,  3.0, 145,49
00:49, 161,  2.1, 158,  2.9,  3.5, 183,40
00:50, 154,  4.0, 157,  3.1,  7.2, 163, 3
00:51, 149,  6.4, 159,  3.0,  6.8, 147,59
00:52, 168,  3.3, 160,  3.1,  6.4, 149, 0
00:53, 154,  5.2, 161,  3.1,  5.8, 154,44
00:54, 153,  4.6, 161,  3.1,  5.2, 154, 0
00:55, 171,  1.8, 161,  3.3,  5.3, 161, 4
00:56, 181,  3.0, 165,  3.1,  4.5, 157,12
00:57, 170,  6.1, 163,  3.2,  6.0, 169, 0
00:58, 173,  4.0, 164,  3.4,  7.9, 170, 4
00:59, 186,  1.6, 164,  3.5,  5.8, 166,17
01:00, 150,  3.4, 163,  3.5,  5.8, 142,52
01:01, 162,  2.9, 163,  3.4,  5.1, 165,47
01:02, 159,  0.9, 165,  3.2,  4.6, 172,39
01:03, 204,  1.4, 167,  3.1,  3.4, 187,12
01:04, 160,  1.5, 169,  2.9,  3.7, 159,53
01:05, 160,  2.0, 168,  2.8,  4.0, 171,13
01:06,  92,  0.5, 165,  2.9,  4.7, 150,13
01:07, 175,  4.2, 165,  2.8,  5.1, 174,52
01:08, 185,  3.6, 164,  2.8,  5.6, 155, 8
01:09, 141,  3.4, 163,  2.8,  5.8, 168,33
01:10, 156,  3.9, 164,  2.8,  5.3, 153,55
01:11, 171,  3.1, 164,  2.9,  5.1, 153,28
01:12, 172,  5.0, 163,  2.9,  4.8, 168, 4
01:13, 138,  3.6, 160,  3.1,  5.8, 150,13
01:14, 154,  3.3, 158,  3.2,  4.9, 156,53
01:15, 187,  2.4, 160,  3.3,  5.4, 169,48
01:16, 183,  3.5, 164,  3.4,  6.4, 178, 9
01:17, 145,  3.3, 164,  3.4,  6.1, 153,33
01:18, 159,  4.2, 164,  3.3,  6.4, 159, 5
01:19, 247,  1.0, 165,  3.4,  5.8, 159,25
01:20, 179,  3.0, 166,  3.4,  5.8, 161,24
01:21, 217,  1.7, 168,  3.3,  5.1, 168,37
01:22, 161,  3.4, 169,  3.4,  4.6, 173,48
01:23, 158,  6.0, 170,  3.4,  6.2, 159,55
01:24, 171,  3.3, 172,  3.6,  6.2, 154,24
01:25, 161,  4.3, 170,  3.5,  6.0, 156,56
01:26, 145,  3.4, 166,  3.5,  4.8, 148,55
01:27, 140,  5.2, 164,  3.6,  6.0, 139, 8
01:28, 184,  2.3, 163,  3.6,  5.9, 151, 7
01:29, 166,  4.2, 164,  3.5,  4.3, 170,52
01:30, 162,  5.6, 164,  3.5,  6.2, 164,57
01:31, 193,  4.1, 161,  3.6,  5.9, 169,52
01:32, 148,  2.7, 159,  3.6,  4.7, 141,42
01:33, 165,  4.0, 158,  3.4,  4.2, 160,29
01:34, 143,  3.8, 158,  3.3,  4.7, 168,12
01:35, 163,  4.1, 158,  3.3,  5.4, 160,55
01:36, 150,  4.8, 160,  3.4,  5.0, 170,17
01:37, 153,  3.8, 161,  3.4,  6.1, 158,37
01:38, 197,  3.3, 161,  3.3,  4.5, 152,55
01:39, 155,  4.6, 160,  3.4,  5.0, 171,53
01:40, 169,  4.2, 160,  3.3,  5.4, 157,13
01:41, 125,  4.4, 161,  3.4,  7.1, 154,13
01:42, 185,  2.2, 162,  3.4,  5.5, 165,18
01:43, 159,  7.2, 162,  3.5,  7.1, 153,59
01:44, 140,  4.9, 161,  3.8,  7.5, 159, 2
01:45, 161,  2.8, 161,  3.9,  6.6, 152,13
01:46, 177,  2.4, 161,  3.9,  6.2, 160,20
01:47, 163,  3.8, 162,  3.9,  8.0, 156,24
01:48, 160,  5.0, 162,  3.9,  6.8, 158,30
01:49, 169,  3.5, 161,  4.0,  5.4, 162,55
01:50, 215,  2.8, 162,  4.0,  5.4, 156,30
01:51, 176,  2.0, 164,  3.8,  4.4, 164, 3
01:52, 154,  4.1, 162,  3.8,  6.6, 152,34
01:53, 174,  3.2, 164,  3.7,  4.4, 158, 1
01:54, 143,  4.7, 165,  3.6,  6.7, 158,12
01:55, 151,  4.3, 163,  3.7,  6.7, 169,32
01:56, 128,  3.8, 164,  3.6,  5.0, 158,47
01:57, 155,  5.6, 163,  3.5,  6.0, 166,52
01:58, 147,  2.1, 164,  3.6,  5.6, 155, 0
01:59, 106,  1.2, 165,  3.6,  6.9, 162,13
02:00, 177,  2.5, 164,  3.5,  5.8, 166,41
02:01, 195,  3.2, 162,  3.5,  4.4, 134,44
02:02, 182,  1.8, 165,  3.5,  4.9, 162,35
02:03, 155,  4.0, 163,  3.5,  5.8, 167,45
02:04, 159,  5.3, 164,  3.6,  6.6, 183, 9
02:05, 161,  4.8, 165,  3.5,  6.6, 158,45
02:06, 186,  2.0, 165,  3.5,  4.8, 161, 0
02:07, 184,  0.8, 167,  3.3,  4.6, 182,35
02:08, 181,  3.1, 168,  3.2,  4.2, 150,16
02:09, 153,  4.7, 168,  3.2,  6.9, 158,48
02:10, 138,  2.8, 167,  3.3,  6.8, 155,13
02:11, 158,  5.7, 167,  3.2,  6.0, 165,57
02:12, 129,  2.9, 165,  3.3,  6.1, 159, 2
02:13, 154,  3.0, 165,  3.2,  3.8, 154, 8
02:14, 169,  4.2, 164,  3.1,  6.2, 156,55
02:15, 137,  2.7, 163,  3.1,  7.1, 160,22
02:16, 176,  5.1, 164,  3.0,  5.0, 174, 0
02:17, 144,  2.2, 163,  3.1,  5.3, 180, 0
02:18, 162,  2.6, 161,  3.2,  5.2, 160,12
02:19, 164,  3.4, 161,  3.1,  4.5, 173,38
02:20, 107,  1.5, 162,  2.9,  4.0, 159, 5
02:21, 159,  2.7, 160,  2.8,  3.6, 110,16
02:22, 141,  2.9, 161,  2.8,  4.4, 144,49
02:23, 142,  1.8, 161,  3.0,  7.0, 162,22
02:24, 228,  1.6, 162,  2.9,  4.2, 148,35
02:25, 146,  5.0, 162,  2.8,  5.4, 148,58
02:26, 140,  1.9, 162,  2.8,  5.0, 146, 0
02:27, 121,  0.7, 161,  2.7,  4.4, 177,10
02:28, 148,  3.8, 162,  2.5,  3.8, 142,59
02:29, 158,  3.6, 160,  2.5,  4.2, 161,58
02:30, 142,  1.9, 159,  2.6,  5.0, 139,30
02:31, 139,  3.5, 159,  2.7,  4.1, 142,32
02:32, 192,  1.5, 161,  2.6,  3.5, 139, 0
02:33, 159,  2.3, 161,  2.3,  3.9, 176,49
02:34, 172,  5.0, 162,  2.4,  5.1, 180,35
02:35, 162,  2.8, 162,  2.4,  5.0, 172, 0
02:36, 143,  4.2, 162,  2.5,  5.4, 159,50
02:37, 186,  3.4, 162,  2.6,  4.7, 169,30
02:38, 137,  2.3, 161,  2.7,  4.6, 164,42
02:39, 156,  4.0, 161,  2.9,  6.0, 163,53
02:40, 169,  3.8, 164,  2.9,  5.2, 170, 5
02:41, 166,  3.9, 165,  2.9,  5.6, 163,53
02:42, 176,  2.3, 163,  3.0,  4.3, 178, 2
02:43, 148,  2.3, 163,  3.1,  5.1, 154,38
02:44, 176,  4.2, 160,  3.2,  5.8, 151,19
02:45, 174,  4.6, 161,  3.4,  5.8, 171, 8
02:46, 184,  2.7, 163,  3.4,  5.6, 190,30
02:47, 137,  5.4, 164,  3.3,  5.3, 138, 0
02:48, 200,  4.1, 166,  3.3,  6.2, 180,57
02:49, 161,  5.6, 167,  3.3,  5.6, 161,59
02:50, 180,  2.6, 165,  3.4,  6.4, 166,49
02:51, 160,  3.0, 166,  3.4,  6.9, 179,35
02:52, 150,  2.9, 165,  3.5,  6.2, 149,13
02:53, 169,  4.1, 165,  3.6,  5.2, 152,15
02:54, 159,  2.8, 166,  3.6,  7.0, 148,27
02:55, 186,  4.1, 165,  3.6,  5.6, 172,45
02:56, 157,  2.6, 164,  3.6,  5.1, 175,50
02:57, 141,  4.4, 164,  3.7,  5.8, 145,53
02:58, 158,  5.0, 161,  3.6,  5.0, 155,59
02:59, 241,  0.4, 161,  3.6,  5.3, 154,12
03:00, 150,  4.1, 163,  3.4,  4.7, 171,54
03:01, 168,  1.7, 163,  3.3,  4.1, 150, 0
03:02, 144,  5.0, 164,  3.3,  6.4, 152,17
03:03, 139,  2.2, 163,  3.3,  5.0, 144, 0
03:04, 150,  3.0, 164,  3.1,  3.5, 151,57
03:05, 206,  1.1, 163,  2.9,  4.6, 144,15
03:06, 151,  3.4, 161,  2.8,  4.5, 148,40
03:07, 153,  2.6, 161,  2.8,  3.9, 146,40
03:08, 167,  1.2, 163,  2.6,  3.1, 173,27
03:09, 182,  1.8, 166,  2.5,  2.4, 194,56
03:10, 174,  2.6, 166,  2.5,  5.0, 166,40
03:11, 176,  3.4, 165,  2.6,  4.8, 181,34
03:12, 156,  2.5, 166,  2.4,  4.4, 166,10
03:13, 127,  1.0, 166,  2.3,  3.6, 164, 3
03:14, 127,  1.6, 167,  2.2,  2.5, 125,55
03:15, 163,  2.2, 167,  2.2,  3.2, 183,56
03:16, 132,  4.6, 168,  2.2,  5.4, 168,29
03:17, 167,  2.4, 168,  2.2,  4.6, 130, 0
03:18, 159,  4.7, 167,  2.4,  5.7, 157,35
03:19,  57,  0.9, 165,  2.6,  5.3, 158,20
03:20, 301,  0.2, 163,  2.7,  4.6, 148,46
03:21,  88,  1.2, 160,  2.5,  2.7, 150,42
03:22, 174,  3.6, 159,  2.4,  3.6, 170, 0
03:23, 133,  1.1, 159,  2.3,  3.6, 174, 0
03:24, 176,  1.6, 157,  2.5,  4.6, 156,38
03:25, 185,  2.6, 159,  2.6,  3.5, 168,44
03:26, 191,  2.7, 161,  2.4,  3.4, 188, 2
03:27, 158,  2.5, 160,  2.4,  4.4, 166, 4
03:28, 189,  1.2, 160,  2.3,  3.4, 153,39
03:29, 141,  2.0, 161,  2.1,  3.4, 189,32
03:30, 129,  1.4, 160,  2.1,  5.4, 148,43
03:31, 174,  3.6, 162,  2.3,  5.3, 160,33
03:32, 173,  2.5, 162,  2.4,  4.9, 186, 3
03:33, 127,  1.4, 163,  2.4,  3.3, 157,27
03:34, 136,  3.7, 164,  2.4,  4.2, 160,49
03:35, 162,  2.9, 163,  2.5,  3.7, 136, 0
03:36, 173,  1.1, 163,  2.5,  4.5, 167, 9
03:37, 161,  1.7, 165,  2.4,  2.1, 171,10
03:38, 217,  1.2, 164,  2.3,  3.2, 178,50
03:39, 135,  0.9, 164,  2.3,  3.2, 182, 5
03:40, 166,  2.8, 165,  2.3,  2.8, 177,59
03:41, 265,  0.8, 166,  2.1,  2.8, 166, 0
03:42, 230,  1.4, 165,  2.0,  2.8, 173, 7
03:43, 169,  2.0, 167,  2.0,  3.1, 180, 7
03:44, 167,  2.8, 167,  2.1,  5.4, 164,30
03:45, 133,  3.5, 166,  2.2,  5.1, 178,32
03:46, 170,  3.5, 164,  2.3,  4.5, 160, 7
03:47, 173,  3.3, 166,  2.5,  5.0, 172, 3
03:48, 166,  2.1, 166,  2.6,  6.6, 168,35
03:49,  93,  0.2, 166,  2.6,  5.1, 148,20
03:50, 176,  3.4, 168,  2.8,  4.7, 170,30
03:51, 145,  1.3, 168,  2.8,  3.4, 143,54
03:52, 170,  4.7, 167,  3.0,  5.7, 173,57
03:53, 136,  1.0, 167,  3.1,  5.0, 154,41
03:54, 121,  0.7, 168,  2.9,  4.0, 163,34
03:55, 197,  1.8, 169,  2.8,  3.7, 152, 6
03:56, 164,  5.3, 170,  2.6,  5.3, 163, 0
03:57, 149,  4.1, 167,  2.7,  5.4, 166, 0
03:58, 163,  3.5, 167,  2.7,  4.6, 152, 2
03:59, 155,  0.8, 167,  2.7,  3.5, 163, 0
04:00, 145,  2.5, 165,  2.7,  5.3, 168,20
04:01, 158,  4.1, 163,  2.9,  4.7, 148,53
04:02, 156,  3.5, 163,  2.8,  4.1, 158, 0
04:03, 267,  0.2, 163,  2.7,  4.1, 165,18
04:04, 146,  1.7, 163,  2.5,  1.9, 148,53
04:05, 140,  2.1, 161,  2.5,  3.0, 158,50
04:06, 149,  2.9, 159,  2.5,  3.7, 163, 9
04:07, 152,  4.5, 161,  2.5,  5.0, 149,55
04:08, 166,  5.4, 160,  2.4,  5.6, 157,52
04:09, 165,  2.8, 161,  2.6,  5.5, 160,31
04:10, 158,  2.7, 162,  2.6,  6.4, 167,14
04:11, 190,  1.2, 162,  2.4,  4.1, 146, 2
04:12, 153,  4.6, 161,  2.6,  6.3, 157,51
04:13, 142,  3.0, 160,  2.7,  5.7, 159, 8
04:14, 174,  2.4, 159,  3.1,  5.6, 160,16
04:15, 170,  0.9, 161,  3.1,  4.7, 143,29
04:16, 137,  1.5, 161,  3.2,  4.1, 162,44
04:17, 164,  2.8, 160,  3.1,  5.4, 149,39
04:18, 193,  3.6, 163,  3.1,  3.8, 185, 7
04:19, 181,  3.9, 162,  2.9,  4.0, 158,49
04:20, 132,  1.2, 161,  2.8,  4.1, 182, 1
04:21, 149,  3.1, 162,  3.0,  5.0, 150,27
04:22, 168,  1.6, 162,  2.8,  3.7, 162,29
04:23, 171,  3.4, 164,  2.7,  3.9, 165,56
04:24, 185,  3.0, 164,  2.6,  3.8, 166,49
04:25, 175,  3.2, 165,  2.6,  5.5, 167,25
04:26, 247,  0.9, 166,  2.6,  5.7, 149,28
04:27, 139,  1.9, 164,  2.5,  3.3, 133,41
04:28, 146,  3.6, 161,  2.7,  5.9, 157,31
04:29, 165,  4.4, 160,  2.9,  5.3, 166,38
04:30, 153,  2.6, 161,  3.1,  7.2, 155, 9
04:31, 177,  2.9, 163,  2.9,  4.1, 188,37
04:32, 143,  5.2, 165,  2.9,  5.9, 154,51
04:33, 162,  3.7, 164,  3.0,  5.4, 162,42
04:34, 155,  4.8, 162,  3.1,  5.5, 137,56
04:35, 144,  4.0, 161,  3.2,  4.8, 155, 0
04:36, 153,  3.4, 160,  3.1,  4.6, 146,28
04:37, 151,  1.7, 161,  3.3,  5.7, 155,23
04:38, 141,  3.3, 162,  3.3,  6.1, 163,37
04:39, 210,  2.5, 162,  3.3,  5.5, 147,13
04:40, 145,  3.9, 162,  3.1,  6.1, 167,52
04:41, 196,  4.2, 161,  3.3,  6.3, 164,36
04:42, 161,  4.3, 161,  3.4,  6.2, 174,48
04:43, 235,  1.6, 161,  3.3,  6.0, 173,15
04:44,  86,  2.2, 164,  3.2,  4.0, 164,16
04:45, 162,  3.1, 164,  3.2,  5.9, 169,35
04:46, 157,  2.2, 166,  3.2,  5.2, 173,14
04:47, 157,  3.1, 167,  3.2,  4.1, 153,24
04:48, 176,  2.3, 168,  3.2,  6.6, 174,29
04:49, 126,  2.1, 170,  3.1,  4.5, 189,22
04:50, 153,  4.1, 169,  3.2,  6.7, 153,30
04:51, 129,  3.6, 169,  3.0,  4.5, 184,18
04:52, 189,  2.6, 168,  3.2,  8.0, 162,26
04:53, 151,  1.5, 169,  3.1,  3.3, 163,47
04:54, 150,  4.1, 168,  3.2,  5.0, 159, 4
04:55, 154,  1.0, 168,  3.1,  5.1, 144, 3
04:56, 165,  4.8, 168,  3.2,  6.0, 154,15
04:57, 190,  3.2, 168,  3.3,  4.8, 165, 0
04:58, 159,  1.8, 168,  3.1,  6.1, 168,16
04:59, 178,  2.1, 165,  3.1,  4.1, 150,54
05:00, 165,  3.6, 164,  3.1,  4.7, 148,49
05:01, 189,  3.3, 164,  3.1,  4.4, 164,17
05:02, 204,  2.6, 164,  3.0,  5.8, 178,43
05:03, 176,  3.5, 163,  3.0,  4.3, 167,58
05:04, 171,  5.4, 161,  3.1,  6.4, 158,49
05:05, 183,  1.3, 162,  3.1,  5.9, 168,12
05:06, 178,  4.2, 161,  3.1,  4.9, 157,23
05:07, 203,  2.7, 162,  3.1,  6.3, 187,28
05:08, 135,  2.2, 163,  3.0,  4.9, 183, 8
05:09, 136,  1.4, 166,  3.0,  3.8, 188,11
05:10, 157,  2.5, 166,  3.0,  4.6, 160,22
05:11, 172,  3.2, 167,  3.1,  4.9, 163,49
05:12, 162,  2.3, 166,  3.0,  3.8, 146,21
05:13, 177,  1.8, 166,  3.0,  4.7, 145,44
05:14, 199,  1.9, 170,  2.8,  3.9, 207,14
05:15, 148,  2.6, 171,  2.6,  3.6, 177,51
05:16,  41,  0.9, 169,  2.7,  6.8, 159,30
05:17, 162,  3.8, 168,  2.6,  4.8, 146,51
05:18, 154,  3.5, 168,  2.7,  5.1, 184,23
05:19, 149,  3.3, 168,  2.7,  4.4, 161,33
05:20, 161,  4.2, 168,  2.8,  6.0, 141,41
05:21, 192,  3.7, 169,  2.8,  5.5, 164,20
05:22, 184,  1.6, 170,  2.7,  3.8, 175, 8
05:23,  75,  0.1, 170,  2.8,  5.1, 171,35
05:24, 199,  3.5, 169,  2.8,  4.2, 186,58
05:25, 130,  0.4, 169,  2.9,  5.0, 181,11
05:26, 179,  2.9, 173,  2.7,  3.8, 178,24
05:27, 152,  2.5, 174,  2.8,  5.6, 174,15
05:28, 187,  1.7, 175,  2.7,  3.8, 188,10
05:29, 167,  5.5, 173,  2.7,  5.5, 165,59
05:30, 136,  3.5, 174,  2.7,  7.0, 149,41
05:31, 164,  2.0, 174,  2.6,  3.8, 181,44
05:32, 248,  0.5, 173,  2.7,  4.6, 171, 8
05:33, 161,  2.9, 172,  2.7,  5.6, 161,50
05:34, 180,  3.4, 171,  2.7,  4.3, 157, 9
05:35, 183,  1.2, 170,  2.9,  4.5, 156,15
05:36, 197,  3.4, 169,  2.9,  4.6, 166,58
05:37, 161,  3.4, 168,  2.9,  4.7, 166,50
05:38, 105,  1.0, 167,  3.0,  5.6, 186,17
05:39, 154,  4.0, 166,  3.1,  4.5, 149,30
05:40, 199,  0.7, 168,  2.9,  4.7, 154, 4
05:41, 182,  2.5, 168,  2.9,  3.9, 166,23
05:42, 181,  1.4, 169,  2.9,  4.0, 173,15
05:43, 180,  4.1, 171,  2.8,  4.1, 183, 0
05:44, 195,  1.1, 172,  2.8,  4.1, 175, 0
05:45, 162,  3.7, 173,  2.7,  3.8, 165,56
05:46, 168,  2.6, 171,  2.6,  3.7, 162, 0
05:47, 176,  0.6, 169,  2.5,  3.3, 145,47
05:48, 146,  4.3, 168,  2.3,  4.6, 155,58
05:49, 187,  2.1, 170,  2.2,  4.3, 146, 0
05:50, 140,  3.7, 169,  2.2,  3.6, 142, 0
05:51, 145,  4.9, 167,  2.3,  4.9, 144,59
05:52, 167,  2.5, 166,  2.3,  4.9, 145, 0
05:53, 181,  2.6, 166,  2.3,  3.5, 165,58
05:54, 162,  4.3, 165,  2.3,  4.5, 151,58
05:55, 191,  1.9, 164,  2.4,  4.8, 163, 9
05:56, 200,  1.7, 165,  2.6,  4.7, 171, 9
05:57, 164,  3.1, 169,  2.6,  4.6, 186,34
05:58, 186,  3.7, 171,  2.7,  5.1, 174,53
05:59, 182,  4.4, 172,  2.8,  5.5, 174,30
06:00, 180,  1.7, 173,  2.8,  4.8, 178, 2
06:01, 163,  1.3, 176,  2.7,  3.9, 181,19
06:02, 172,  0.3, 178,  2.6,  3.7, 160,26
06:03, 165,  4.1, 178,  2.7,  4.5, 166,59
06:04, 227,  1.7, 180,  2.7,  4.3, 177,41
06:05, 172,  3.6, 180,  2.7,  5.4, 176,47
06:06, 179,  2.4, 181,  2.7,  4.5, 189,28
06:07, 175,  3.1, 178,  2.8,  5.1, 166,36
06:08, 163,  3.8, 179,  2.9,  4.2, 186, 8
06:09, 178,  2.5, 179,  2.8,  6.2, 182, 7
06:10, 177,  2.2, 178,  2.9,  4.9, 189,15
06:11, 188,  2.7, 176,  3.0,  5.0, 163,51
06:12, 198,  2.0, 175,  3.1,  5.7, 170,11
06:13, 172,  4.8, 175,  3.2,  5.4, 175, 9
06:14, 168,  2.8, 173,  3.1,  4.8, 172, 0
06:15, 166,  2.4, 171,  3.0,  4.6, 154,15
06:16, 192,  3.0, 170,  2.9,  4.3, 154,14
06:17, 149,  4.3, 171,  2.9,  4.4, 149,59
06:18, 135,  0.0, 167,  2.8,  4.3, 149, 0
06:19, 174,  1.5, 168,  2.7,  2.7, 158,41
06:20, 161,  3.3, 169,  2.6,  3.4, 182,58
06:21, 180,  1.5, 172,  2.5,  4.0, 180,40
06:22, 194,  2.0, 170,  2.4,  3.4, 146,50
06:23, 171,  4.5, 169,  2.4,  4.7, 166,59
06:24, 161,  2.8, 170,  2.4,  4.5, 171, 0
06:25, 173,  3.3, 171,  2.5,  5.6, 165,36
06:26, 201,  1.6, 172,  2.5,  5.7, 166, 9
06:27, 188,  3.9, 173,  2.5,  5.2, 204,20
06:28, 194,  2.3, 175,  2.6,  4.6, 179,14
06:29, 163,  3.1, 174,  2.6,  3.8, 157,58
06:30, 181,  2.3, 173,  2.6,  3.6, 155, 9
06:31, 151,  4.4, 172,  2.7,  4.8, 157,58
06:32, 185,  1.5, 172,  2.7,  4.4, 151, 0
06:33, 184,  3.3, 174,  2.6,  3.5, 183,58
06:34, 187,  4.1, 175,  2.6,  5.4, 171,57
06:35, 174,  3.0, 177,  2.5,  5.1, 190,40
06:36, 245,  1.1, 177,  2.5,  5.4, 187, 9
06:37, 184,  1.7, 177,  2.3,  3.6, 185,36
06:38, 131,  2.6, 176,  2.4,  5.0, 168,46
06:39, 168,  3.2, 175,  2.4,  3.3, 188,27
06:40, 170,  3.5, 176,  2.5,  4.4, 184,19
06:41, 120,  0.8, 175,  2.4,  3.7, 161,10
06:42, 176,  4.0, 175,  2.6,  7.5, 179,10
06:43, 233,  2.3, 175,  2.7,  4.7, 170,19
06:44, 180,  2.5, 176,  2.7,  3.7, 175,26
06:45, 192,  2.7, 175,  2.6,  3.4, 176,57
06:46, 181,  5.0, 175,  2.7,  5.1, 180,59
06:47, 184,  4.1, 175,  2.8,  5.0, 181, 0
06:48, 186,  3.4, 176,  2.7,  4.2, 189,15
06:49, 195,  3.2, 177,  2.9,  5.3, 173,19
06:50, 145,  2.0, 177,  2.9,  4.8, 173, 9
06:51, 171,  4.1, 179,  3.0,  4.8, 186,44
06:52, 215,  2.0, 179,  2.7,  4.2, 171, 0
06:53, 199,  3.1, 179,  2.6,  3.5, 184,35
06:54, 174,  1.0, 180,  2.6,  4.4, 191,13
06:55, 177,  1.6, 182,  2.6,  3.0, 192,12
06:56, 184,  2.9, 183,  2.4,  2.8, 184, 0
06:57, 185,  2.3, 184,  2.2,  3.2, 176, 1
06:58, 163,  1.5, 183,  2.1,  2.7, 189,54
06:59, 182,  2.6, 183,  1.9,  2.7, 182,59
07:00, 184,  2.7, 184,  1.7,  2.7, 182, 0
07:01, 173,  1.8, 184,  1.7,  3.6, 176, 7
07:02, 197,  1.0, 185,  1.7,  2.8, 186,43
07:03, 187,  1.7, 185,  1.6,  2.8, 179,47
07:04, 173,  2.3, 183,  1.5,  3.0, 182,49
07:05, 279,  0.2, 182,  1.5,  2.3, 173, 0
07:06, 159,  1.4, 179,  1.5,  2.3, 168,36
07:07, 174,  3.0, 178,  1.5,  3.4, 163,55
07:08, 162,  2.4, 177,  1.7,  3.8, 149,23
07:09, 157,  2.4, 176,  1.8,  3.9, 170,23
07:10, 149,  0.6, 174,  1.8,  3.2, 156,30
07:11, 185,  3.0, 174,  1.8,  4.8, 169,51
07:12, 174,  2.5, 172,  2.0,  4.0, 175,18
07:13, 155,  4.1, 170,  2.1,  4.2, 171,48
07:14, 175,  3.0, 169,  2.2,  4.1, 155, 0
07:15, 172,  2.5, 167,  2.3,  4.4, 159,14
07:16, 184,  3.5, 167,  2.3,  3.5, 186,56
07:17, 170,  2.2, 168,  2.5,  4.0, 165,28
07:18, 190,  2.5, 171,  2.4,  2.6, 178,31
07:19, 156,  2.9, 169,  2.3,  3.8, 153,37
07:20, 164,  2.1, 170,  2.3,  3.0, 155, 1
07:21, 179,  2.5, 169,  2.2,  2.7, 167,56
07:22,   0,  0.0, 170,  2.0,  3.0, 168, 6
07:23, 163,  2.5, 171,  1.9,  3.9, 160,50
07:24, 168,  1.7, 172,  1.8,  3.2, 173, 8
07:25, 230,  0.9, 176,  1.7,  2.7, 180,29
07:26, 187,  2.3, 175,  1.7,  2.4, 165,48
07:27, 165,  1.0, 175,  1.6,  2.3, 187, 0
07:28, 189,  0.9, 175,  1.5,  2.5, 174, 5
07:29, 198,  2.5, 178,  1.4,  3.1, 204,44
07:30,   0,  0.0, 179,  1.3,  2.5, 198, 0
07:31, 196,  2.0, 183,  1.4,  2.8, 202,17
07:32, 192,  3.8, 186,  1.5,  4.3, 199,58
07:33, 207,  1.3, 190,  1.5,  3.8, 192, 0
07:34, 164,  2.4, 192,  1.5,  3.3, 185,55
07:35, 197,  1.4, 190,  1.6,  3.9, 188,52
07:36, 175,  2.8, 193,  1.6,  4.5, 181,43
07:37, 178,  3.4, 193,  1.8,  4.4, 179,11
07:38, 185,  2.0, 194,  2.0,  3.8, 189,15
07:39, 230,  2.1, 193,  2.0,  3.7, 189,45
07:40, 190,  2.9, 193,  2.1,  3.0, 189,59
07:41, 197,  2.2, 190,  2.2,  4.0, 183,25
07:42, 148,  1.8, 186,  2.1,  3.7, 192, 4
