00:01, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.01,  0.01
06:14, 0.01,  0.01
06:15, 0.01,  0.01
06:16, 0.01,  0.01
06:17, 0.01,  0.01
06:18, 0.01,  0.01
06:19, 0.01,  0.01
06:20, 0.02,  0.02
06:21, 0.02,  0.02
06:22, 0.02,  0.02
06:23, 0.02,  0.02
06:24, 0.02,  0.02
06:25, 0.02,  0.02
06:26, 0.02,  0.02
06:27, 0.03,  0.03
06:28, 0.03,  0.03
06:29, 0.03,  0.03
06:30, 0.03,  0.03
06:31, 0.03,  0.03
06:32, 0.03,  0.03
06:33, 0.04,  0.04
06:34, 0.04,  0.04
06:35, 0.04,  0.04
06:36, 0.04,  0.04
06:37, 0.04,  0.04
06:38, 0.04,  0.04
06:39, 0.05,  0.05
06:40, 0.05,  0.05
06:41, 0.05,  0.05
06:42, 0.05,  0.05
06:43, 0.05,  0.05
06:44, 0.06,  0.06
06:45, 0.06,  0.06
06:46, 0.06,  0.06
06:47, 0.06,  0.06
06:48, 0.06,  0.06
06:49, 0.07,  0.07
06:50, 0.07,  0.07
06:51, 0.07,  0.07
06:52, 0.08,  0.08
06:53, 0.08,  0.08
06:54, 0.08,  0.08
06:55, 0.09,  0.09
06:56, 0.09,  0.09
06:57, 0.09,  0.09
06:58, 0.10,  0.10
06:59, 0.10,  0.10
07:00, 0.11,  0.11
07:01, 0.00,  0.11
07:02, 0.01,  0.11
07:03, 0.01,  0.12
07:04, 0.02,  0.12
07:05, 0.02,  0.13
07:06, 0.02,  0.13
07:07, 0.03,  0.13
07:08, 0.03,  0.13
07:09, 0.03,  0.14
07:10, 0.03,  0.14
07:11, 0.03,  0.14
07:12, 0.04,  0.14
07:13, 0.04,  0.14
07:14, 0.04,  0.14
07:15, 0.04,  0.15
07:16, 0.04,  0.15
07:17, 0.04,  0.15
07:18, 0.04,  0.15
07:19, 0.05,  0.15
07:20, 0.05,  0.15
07:21, 0.05,  0.16
07:22, 0.05,  0.16
07:23, 0.05,  0.16
07:24, 0.06,  0.16
07:25, 0.06,  0.16
07:26, 0.06,  0.17
07:27, 0.06,  0.17
07:28, 0.07,  0.17
07:29, 0.07,  0.17
07:30, 0.07,  0.18
07:31, 0.08,  0.18
07:32, 0.08,  0.18
07:33, 0.08,  0.19
07:34, 0.09,  0.19
07:35, 0.09,  0.20
07:36, 0.10,  0.20
07:37, 0.10,  0.21
07:38, 0.10,  0.21
07:39, 0.11,  0.22
07:40, 0.12,  0.22
07:41, 0.12,  0.23
07:42, 0.13,  0.23
07:43, 0.13,  0.24
07:44, 0.14,  0.25
07:45, 0.15,  0.25
07:46, 0.15,  0.26
07:47, 0.16,  0.27
07:48, 0.17,  0.27
07:49, 0.17,  0.28
07:50, 0.18,  0.29
07:51, 0.19,  0.29
07:52, 0.19,  0.30
07:53, 0.20,  0.31
07:54, 0.21,  0.31
07:55, 0.21,  0.32
07:56, 0.22,  0.33
07:57, 0.23,  0.33
07:58, 0.24,  0.34
07:59, 0.25,  0.35
08:00, 0.25,  0.36
08:01, 0.01,  0.37
08:02, 0.02,  0.38
08:03, 0.03,  0.39
08:04, 0.04,  0.40
08:05, 0.05,  0.41
08:06, 0.06,  0.42
08:07, 0.08,  0.44
08:08, 0.09,  0.45
08:09, 0.10,  0.46
08:10, 0.11,  0.47
08:11, 0.12,  0.48
08:12, 0.14,  0.50
08:13, 0.15,  0.51
08:14, 0.16,  0.52
08:15, 0.17,  0.53
08:16, 0.18,  0.54
08:17, 0.19,  0.55
08:18, 0.21,  0.56
08:19, 0.22,  0.58
08:20, 0.24,  0.59
08:21, 0.25,  0.61
08:22, 0.27,  0.63
08:23, 0.29,  0.64
08:24, 0.31,  0.66
08:25, 0.33,  0.69
08:26, 0.35,  0.70
08:27, 0.36,  0.72
08:28, 0.38,  0.74
08:29, 0.40,  0.76
08:30, 0.42,  0.78
08:31, 0.44,  0.80
08:32, 0.46,  0.82
08:33, 0.48,  0.84
08:34, 0.50,  0.86
08:35, 0.52,  0.88
08:36, 0.54,  0.90
08:37, 0.57,  0.93
08:38, 0.59,  0.95
08:39, 0.61,  0.97
08:40, 0.63,  0.99
08:41, 0.65,  1.01
08:42, 0.67,  1.03
08:43, 0.69,  1.05
08:44, 0.71,  1.07
08:45, 0.73,  1.09
08:46, 0.75,  1.11
08:47, 0.77,  1.13
08:48, 0.79,  1.15
08:49, 0.81,  1.17
08:50, 0.83,  1.19
08:51, 0.85,  1.21
08:52, 0.87,  1.23
08:53, 0.89,  1.25
08:54, 0.91,  1.27
08:55, 0.93,  1.29
08:56, 0.95,  1.31
08:57, 0.98,  1.34
08:58, 1.00,  1.36
08:59, 1.02,  1.38
09:00, 1.05,  1.40
09:01, 0.02,  1.43
09:02, 0.04,  1.45
09:03, 0.06,  1.47
09:04, 0.08,  1.49
09:05, 0.10,  1.50
09:06, 0.11,  1.52
09:07, 0.13,  1.53
09:08, 0.14,  1.54
09:09, 0.15,  1.55
09:10, 0.16,  1.56
09:11, 0.17,  1.57
09:12, 0.18,  1.59
09:13, 0.19,  1.60
09:14, 0.20,  1.61
09:15, 0.22,  1.62
09:16, 0.23,  1.64
09:17, 0.24,  1.65
09:18, 0.25,  1.66
09:19, 0.27,  1.67
09:20, 0.28,  1.68
09:21, 0.29,  1.70
09:22, 0.31,  1.72
09:23, 0.33,  1.73
09:24, 0.35,  1.75
09:25, 0.36,  1.77
09:26, 0.38,  1.79
09:27, 0.40,  1.80
09:28, 0.41,  1.82
09:29, 0.44,  1.84
09:30, 0.46,  1.86
09:31, 0.48,  1.89
09:32, 0.51,  1.92
09:33, 0.53,  1.94
09:34, 0.55,  1.96
09:35, 0.57,  1.97
09:36, 0.58,  1.98
09:37, 0.59,  2.00
09:38, 0.60,  2.01
09:39, 0.61,  2.02
09:40, 0.62,  2.03
09:41, 0.63,  2.04
09:42, 0.64,  2.05
09:43, 0.65,  2.05
09:44, 0.66,  2.07
09:45, 0.68,  2.08
09:46, 0.70,  2.10
09:47, 0.72,  2.12
09:48, 0.74,  2.14
09:49, 0.76,  2.17
09:50, 0.79,  2.20
09:51, 0.82,  2.22
09:52, 0.84,  2.25
09:53, 0.87,  2.27
09:54, 0.89,  2.29
09:55, 0.92,  2.32
09:56, 0.94,  2.35
09:57, 0.98,  2.38
09:58, 1.02,  2.43
09:59, 1.06,  2.46
10:00, 1.10,  2.51
10:01, 0.06,  2.57
10:02, 0.12,  2.62
10:03, 0.17,  2.68
10:04, 0.22,  2.73
10:05, 0.27,  2.78
10:06, 0.31,  2.82
10:07, 0.34,  2.85
10:08, 0.37,  2.88
10:09, 0.39,  2.90
10:10, 0.42,  2.92
10:11, 0.44,  2.95
10:12, 0.46,  2.97
10:13, 0.49,  2.99
10:14, 0.51,  3.02
10:15, 0.53,  3.04
10:16, 0.56,  3.06
10:17, 0.58,  3.09
10:18, 0.61,  3.12
10:19, 0.64,  3.14
10:20, 0.66,  3.17
10:21, 0.69,  3.20
10:22, 0.72,  3.22
10:23, 0.75,  3.26
10:24, 0.79,  3.30
10:25, 0.83,  3.33
10:26, 0.86,  3.36
10:27, 0.89,  3.39
10:28, 0.92,  3.42
10:29, 0.94,  3.45
10:30, 0.97,  3.48
10:31, 1.00,  3.50
10:32, 1.02,  3.53
10:33, 1.05,  3.55
10:34, 1.07,  3.58
10:35, 1.10,  3.60
10:36, 1.12,  3.63
10:37, 1.14,  3.65
10:38, 1.17,  3.67
10:39, 1.19,  3.70
10:40, 1.21,  3.72
10:41, 1.24,  3.74
10:42, 1.26,  3.77
10:43, 1.29,  3.79
10:44, 1.31,  3.82
10:45, 1.34,  3.84
10:46, 1.36,  3.87
10:47, 1.38,  3.89
10:48, 1.41,  3.91
10:49, 1.43,  3.94
10:50, 1.45,  3.96
10:51, 1.47,  3.98
10:52, 1.50,  4.00
10:53, 1.52,  4.02
10:54, 1.54,  4.05
10:55, 1.56,  4.07
10:56, 1.58,  4.09
10:57, 1.60,  4.11
10:58, 1.62,  4.13
10:59, 1.64,  4.15
11:00, 1.66,  4.17
11:01, 0.02,  4.19
11:02, 0.04,  4.21
11:03, 0.07,  4.24
11:04, 0.09,  4.26
11:05, 0.11,  4.28
11:06, 0.13,  4.30
11:07, 0.16,  4.33
11:08, 0.18,  4.35
11:09, 0.20,  4.38
11:10, 0.23,  4.40
11:11, 0.25,  4.42
11:12, 0.27,  4.45
11:13, 0.30,  4.47
11:14, 0.32,  4.49
11:15, 0.35,  4.52
11:16, 0.37,  4.54
11:17, 0.40,  4.57
11:18, 0.42,  4.59
11:19, 0.45,  4.62
11:20, 0.48,  4.65
11:21, 0.51,  4.68
11:22, 0.55,  4.72
11:23, 0.58,  4.75
11:24, 0.62,  4.79
11:25, 0.65,  4.82
11:26, 0.67,  4.85
11:27, 0.70,  4.87
11:28, 0.73,  4.90
11:29, 0.75,  4.92
11:30, 0.78,  4.95
11:31, 0.81,  4.98
11:32, 0.83,  5.00
11:33, 0.86,  5.03
11:34, 0.89,  5.06
11:35, 0.92,  5.09
11:36, 0.95,  5.12
11:37, 0.99,  5.16
11:38, 1.02,  5.19
11:39, 1.05,  5.22
11:40, 1.08,  5.25
11:41, 1.11,  5.28
11:42, 1.14,  5.31
11:43, 1.17,  5.34
11:44, 1.21,  5.38
11:45, 1.24,  5.41
11:46, 1.27,  5.44
11:47, 1.30,  5.47
11:48, 1.34,  5.51
11:49, 1.37,  5.54
11:50, 1.41,  5.58
11:51, 1.44,  5.62
11:52, 1.48,  5.65
11:53, 1.52,  5.69
11:54, 1.56,  5.73
11:55, 1.60,  5.77
11:56, 1.64,  5.81
11:57, 1.69,  5.86
11:58, 1.74,  5.91
11:59, 1.79,  5.96
12:00, 1.85,  6.02
12:01, 0.05,  6.07
12:02, 0.10,  6.11
12:03, 0.14,  6.15
12:04, 0.18,  6.19
12:05, 0.21,  6.23
12:06, 0.25,  6.27
12:07, 0.30,  6.32
12:08, 0.34,  6.36
12:09, 0.38,  6.40
12:10, 0.42,  6.43
12:11, 0.45,  6.47
12:12, 0.48,  6.50
12:13, 0.52,  6.53
12:14, 0.55,  6.57
12:15, 0.58,  6.60
12:16, 0.61,  6.63
12:17, 0.63,  6.65
12:18, 0.66,  6.68
12:19, 0.69,  6.71
12:20, 0.72,  6.73
12:21, 0.74,  6.76
12:22, 0.77,  6.79
12:23, 0.80,  6.82
12:24, 0.83,  6.85
12:25, 0.86,  6.88
12:26, 0.89,  6.91
12:27, 0.92,  6.94
12:28, 0.95,  6.97
12:29, 0.98,  6.99
12:30, 1.00,  7.02
12:31, 1.03,  7.05
12:32, 1.07,  7.09
12:33, 1.12,  7.14
12:34, 1.17,  7.19
12:35, 1.21,  7.23
12:36, 1.25,  7.27
12:37, 1.28,  7.30
12:38, 1.31,  7.33
12:39, 1.35,  7.37
12:40, 1.39,  7.40
12:41, 1.43,  7.45
12:42, 1.47,  7.49
12:43, 1.51,  7.52
12:44, 1.54,  7.56
12:45, 1.57,  7.59
12:46, 1.60,  7.62
12:47, 1.63,  7.65
12:48, 1.66,  7.68
12:49, 1.69,  7.71
12:50, 1.72,  7.73
12:51, 1.75,  7.76
12:52, 1.77,  7.79
12:53, 1.80,  7.82
12:54, 1.83,  7.85
12:55, 1.87,  7.88
12:56, 1.90,  7.92
12:57, 1.93,  7.95
12:58, 1.96,  7.98
12:59, 2.00,  8.01
13:00, 2.03,  8.05
13:01, 0.03,  8.08
13:02, 0.06,  8.11
13:03, 0.10,  8.14
13:04, 0.13,  8.18
13:05, 0.16,  8.21
13:06, 0.20,  8.24
13:07, 0.23,  8.28
13:08, 0.27,  8.32
13:09, 0.30,  8.35
13:10, 0.34,  8.38
13:11, 0.38,  8.42
13:12, 0.41,  8.46
13:13, 0.45,  8.50
13:14, 0.50,  8.54
13:15, 0.54,  8.59
13:16, 0.58,  8.63
13:17, 0.62,  8.66
13:18, 0.66,  8.71
13:19, 0.70,  8.75
13:20, 0.73,  8.78
13:21, 0.76,  8.80
13:22, 0.78,  8.83
13:23, 0.81,  8.85
13:24, 0.83,  8.88
13:25, 0.86,  8.90
13:26, 0.88,  8.93
13:27, 0.91,  8.96
13:28, 0.94,  8.98
13:29, 0.96,  9.01
13:30, 0.98,  9.03
13:31, 1.01,  9.05
13:32, 1.03,  9.08
13:33, 1.05,  9.10
13:34, 1.07,  9.12
13:35, 1.09,  9.14
13:36, 1.12,  9.16
13:37, 1.14,  9.18
13:38, 1.16,  9.21
13:39, 1.18,  9.23
13:40, 1.20,  9.25
13:41, 1.22,  9.27
13:42, 1.24,  9.29
13:43, 1.26,  9.31
13:44, 1.27,  9.32
13:45, 1.29,  9.34
13:46, 1.31,  9.35
13:47, 1.32,  9.37
13:48, 1.33,  9.38
13:49, 1.34,  9.38
13:50, 1.35,  9.39
13:51, 1.35,  9.40
13:52, 1.36,  9.41
13:53, 1.37,  9.42
13:54, 1.38,  9.43
13:55, 1.39,  9.44
13:56, 1.41,  9.45
13:57, 1.42,  9.46
13:58, 1.43,  9.48
13:59, 1.45,  9.49
14:00, 1.47,  9.52
14:01, 0.02,  9.54
14:02, 0.05,  9.57
14:03, 0.08,  9.60
14:04, 0.11,  9.63
14:05, 0.15,  9.66
14:06, 0.18,  9.70
14:07, 0.21,  9.73
14:08, 0.24,  9.76
14:09, 0.27,  9.78
14:10, 0.30,  9.81
14:11, 0.32,  9.84
14:12, 0.35,  9.86
14:13, 0.37,  9.89
14:14, 0.40,  9.91
14:15, 0.42,  9.94
14:16, 0.45,  9.96
14:17, 0.47,  9.99
14:18, 0.49, 10.01
14:19, 0.52, 10.04
14:20, 0.55, 10.06
14:21, 0.57, 10.09
14:22, 0.60, 10.12
14:23, 0.63, 10.14
14:24, 0.65, 10.17
14:25, 0.68, 10.20
14:26, 0.71, 10.22
14:27, 0.73, 10.25
14:28, 0.76, 10.28
14:29, 0.79, 10.31
14:30, 0.82, 10.33
14:31, 0.84, 10.36
14:32, 0.87, 10.38
14:33, 0.89, 10.41
14:34, 0.92, 10.43
14:35, 0.94, 10.46
14:36, 0.96, 10.48
14:37, 0.98, 10.50
14:38, 1.01, 10.52
14:39, 1.03, 10.54
14:40, 1.05, 10.57
14:41, 1.07, 10.59
14:42, 1.09, 10.61
14:43, 1.11, 10.63
14:44, 1.13, 10.65
14:45, 1.16, 10.67
14:46, 1.18, 10.69
14:47, 1.20, 10.71
14:48, 1.22, 10.73
14:49, 1.24, 10.75
14:50, 1.26, 10.77
14:51, 1.27, 10.79
14:52, 1.29, 10.81
14:53, 1.31, 10.83
14:54, 1.33, 10.85
14:55, 1.35, 10.87
14:56, 1.37, 10.89
14:57, 1.39, 10.90
14:58, 1.41, 10.92
14:59, 1.42, 10.94
15:00, 1.44, 10.96
15:01, 0.02, 10.97
15:02, 0.03, 10.99
15:03, 0.05, 11.01
15:04, 0.07, 11.03
15:05, 0.08, 11.04
15:06, 0.10, 11.06
15:07, 0.12, 11.07
15:08, 0.13, 11.09
15:09, 0.15, 11.11
15:10, 0.17, 11.12
15:11, 0.18, 11.14
15:12, 0.20, 11.15
15:13, 0.21, 11.17
15:14, 0.23, 11.19
15:15, 0.25, 11.20
15:16, 0.26, 11.22
15:17, 0.28, 11.24
15:18, 0.30, 11.25
15:19, 0.31, 11.27
15:20, 0.33, 11.29
15:21, 0.35, 11.30
15:22, 0.36, 11.32
15:23, 0.38, 11.34
15:24, 0.40, 11.35
15:25, 0.41, 11.37
15:26, 0.43, 11.39
15:27, 0.45, 11.41
15:28, 0.47, 11.42
15:29, 0.49, 11.44
15:30, 0.50, 11.46
15:31, 0.52, 11.48
15:32, 0.54, 11.50
15:33, 0.56, 11.52
15:34, 0.58, 11.53
15:35, 0.59, 11.55
15:36, 0.61, 11.57
15:37, 0.63, 11.59
15:38, 0.65, 11.61
15:39, 0.67, 11.62
15:40, 0.68, 11.64
15:41, 0.70, 11.66
15:42, 0.72, 11.68
15:43, 0.74, 11.70
15:44, 0.76, 11.71
15:45, 0.77, 11.73
15:46, 0.79, 11.75
15:47, 0.81, 11.77
15:48, 0.83, 11.79
15:49, 0.85, 11.80
15:50, 0.86, 11.82
15:51, 0.88, 11.84
15:52, 0.90, 11.86
15:53, 0.92, 11.88
15:54, 0.94, 11.89
15:55, 0.96, 11.91
15:56, 0.97, 11.93
15:57, 0.99, 11.95
15:58, 1.01, 11.97
15:59, 1.03, 11.99
16:00, 1.05, 12.00
16:01, 0.02, 12.02
16:02, 0.04, 12.04
16:03, 0.05, 12.06
16:04, 0.07, 12.08
16:05, 0.09, 12.09
16:06, 0.11, 12.11
16:07, 0.13, 12.13
16:08, 0.15, 12.15
16:09, 0.16, 12.17
16:10, 0.18, 12.18
16:11, 0.20, 12.20
16:12, 0.22, 12.22
16:13, 0.23, 12.24
16:14, 0.25, 12.26
16:15, 0.27, 12.27
16:16, 0.29, 12.29
16:17, 0.31, 12.31
16:18, 0.32, 12.33
16:19, 0.34, 12.34
16:20, 0.36, 12.36
16:21, 0.38, 12.38
16:22, 0.40, 12.40
16:23, 0.41, 12.42
16:24, 0.43, 12.44
16:25, 0.45, 12.46
16:26, 0.47, 12.47
16:27, 0.49, 12.49
16:28, 0.51, 12.51
16:29, 0.53, 12.53
16:30, 0.55, 12.55
16:31, 0.57, 12.57
16:32, 0.59, 12.60
16:33, 0.61, 12.62
16:34, 0.63, 12.64
16:35, 0.65, 12.66
16:36, 0.67, 12.68
16:37, 0.69, 12.70
16:38, 0.71, 12.72
16:39, 0.74, 12.74
16:40, 0.76, 12.76
16:41, 0.79, 12.79
