00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.01,  0.01
00:09, 0.01,  0.01
00:10, 0.01,  0.01
00:11, 0.01,  0.01
00:12, 0.01,  0.01
00:13, 0.01,  0.01
00:14, 0.01,  0.01
00:15, 0.01,  0.01
00:16, 0.01,  0.01
00:17, 0.01,  0.01
00:18, 0.01,  0.01
00:19, 0.01,  0.01
00:20, 0.01,  0.01
00:21, 0.01,  0.01
00:22, 0.01,  0.01
00:23, 0.01,  0.01
00:24, 0.01,  0.01
00:25, 0.01,  0.01
00:26, 0.01,  0.01
00:27, 0.01,  0.01
00:28, 0.01,  0.01
00:29, 0.01,  0.01
00:30, 0.01,  0.01
00:31, 0.01,  0.01
00:32, 0.01,  0.01
00:33, 0.01,  0.01
00:34, 0.01,  0.01
00:35, 0.01,  0.01
00:36, 0.01,  0.01
00:37, 0.01,  0.01
00:38, 0.01,  0.01
00:39, 0.01,  0.01
00:40, 0.01,  0.01
00:41, 0.01,  0.01
00:42, 0.01,  0.01
00:43, 0.01,  0.01
00:44, 0.01,  0.01
00:45, 0.01,  0.01
00:46, 0.01,  0.01
00:47, 0.01,  0.01
00:48, 0.01,  0.01
00:49, 0.01,  0.01
00:50, 0.01,  0.01
00:51, 0.01,  0.01
00:52, 0.01,  0.01
00:53, 0.01,  0.01
00:54, 0.01,  0.01
00:55, 0.01,  0.01
00:56, 0.01,  0.01
00:57, 0.01,  0.01
00:58, 0.01,  0.01
00:59, 0.01,  0.01
01:00, 0.01,  0.01
01:01, 0.00,  0.01
01:02, 0.00,  0.01
01:03, 0.00,  0.01
01:04, 0.00,  0.01
01:05, 0.00,  0.01
01:06, 0.00,  0.01
01:07, 0.00,  0.01
01:08, 0.00,  0.01
01:09, 0.00,  0.01
01:10, 0.00,  0.01
01:11, 0.00,  0.01
01:12, 0.00,  0.01
01:13, 0.00,  0.01
01:14, 0.00,  0.01
01:15, 0.00,  0.01
01:16, 0.00,  0.01
01:17, 0.00,  0.01
01:18, 0.00,  0.01
01:19, 0.00,  0.01
01:20, 0.00,  0.01
01:21, 0.00,  0.01
01:22, 0.00,  0.01
01:23, 0.00,  0.01
01:24, 0.00,  0.01
01:25, 0.00,  0.01
01:26, 0.00,  0.01
01:27, 0.00,  0.01
01:28, 0.00,  0.01
01:29, 0.00,  0.01
01:30, 0.00,  0.01
01:31, 0.00,  0.01
01:32, 0.00,  0.01
01:33, 0.00,  0.01
01:34, 0.00,  0.01
01:35, 0.00,  0.01
01:36, 0.00,  0.01
01:37, 0.00,  0.01
01:38, 0.00,  0.01
01:39, 0.00,  0.01
01:40, 0.00,  0.01
01:41, 0.00,  0.01
01:42, 0.00,  0.01
01:43, 0.00,  0.01
01:44, 0.00,  0.01
01:45, 0.00,  0.01
01:46, 0.00,  0.01
01:47, 0.00,  0.01
01:48, 0.00,  0.01
01:49, 0.00,  0.01
01:50, 0.00,  0.01
01:51, 0.00,  0.01
01:52, 0.00,  0.01
01:53, 0.00,  0.01
01:54, 0.00,  0.01
01:55, 0.00,  0.01
01:56, 0.00,  0.01
01:57, 0.00,  0.01
01:58, 0.00,  0.01
01:59, 0.01,  0.02
02:00, 0.01,  0.02
02:01, 0.00,  0.02
02:02, 0.00,  0.02
02:03, 0.00,  0.02
02:04, 0.00,  0.02
02:05, 0.00,  0.02
02:06, 0.00,  0.02
02:07, 0.00,  0.02
02:08, 0.00,  0.02
02:09, 0.00,  0.02
02:10, 0.00,  0.02
02:11, 0.00,  0.02
02:12, 0.00,  0.02
02:13, 0.00,  0.02
02:14, 0.00,  0.02
02:15, 0.00,  0.02
02:16, 0.00,  0.02
02:17, 0.00,  0.02
02:18, 0.00,  0.02
02:19, 0.00,  0.02
02:20, 0.00,  0.02
02:21, 0.00,  0.02
02:22, 0.00,  0.02
02:23, 0.00,  0.02
02:24, 0.00,  0.02
02:25, 0.00,  0.02
02:26, 0.00,  0.02
02:27, 0.00,  0.02
02:28, 0.00,  0.02
02:29, 0.00,  0.02
02:30, 0.00,  0.02
02:31, 0.00,  0.02
02:32, 0.00,  0.02
02:33, 0.00,  0.02
02:34, 0.00,  0.02
02:35, 0.00,  0.02
02:36, 0.00,  0.02
02:37, 0.00,  0.02
02:38, 0.00,  0.02
02:39, 0.00,  0.02
02:40, 0.00,  0.02
02:41, 0.00,  0.02
02:42, 0.00,  0.02
02:43, 0.01,  0.02
02:44, 0.01,  0.02
02:45, 0.01,  0.02
02:46, 0.01,  0.02
02:47, 0.01,  0.02
02:48, 0.01,  0.02
02:49, 0.01,  0.02
02:50, 0.01,  0.02
02:51, 0.01,  0.02
02:52, 0.01,  0.02
02:53, 0.01,  0.02
02:54, 0.01,  0.02
02:55, 0.01,  0.02
02:56, 0.01,  0.02
02:57, 0.01,  0.02
02:58, 0.01,  0.02
02:59, 0.01,  0.02
03:00, 0.01,  0.02
03:01, 0.00,  0.02
03:02, 0.00,  0.02
03:03, 0.00,  0.02
03:04, 0.00,  0.02
03:05, 0.00,  0.02
03:06, 0.00,  0.02
03:07, 0.00,  0.02
03:08, 0.00,  0.02
03:09, 0.00,  0.02
03:10, 0.00,  0.02
03:11, 0.00,  0.02
03:12, 0.00,  0.02
03:13, 0.00,  0.02
03:14, 0.00,  0.02
03:15, 0.00,  0.02
03:16, 0.00,  0.02
03:17, 0.00,  0.02
03:18, 0.00,  0.02
03:19, 0.00,  0.02
03:20, 0.00,  0.02
03:21, 0.00,  0.02
03:22, 0.00,  0.02
03:23, 0.00,  0.02
03:24, 0.00,  0.02
03:25, 0.00,  0.02
03:26, 0.00,  0.02
03:27, 0.00,  0.02
03:28, 0.00,  0.02
03:29, 0.00,  0.02
03:30, 0.00,  0.03
03:31, 0.00,  0.03
03:32, 0.00,  0.03
03:33, 0.00,  0.03
03:34, 0.00,  0.03
03:35, 0.01,  0.03
03:36, 0.01,  0.03
03:37, 0.01,  0.03
03:38, 0.01,  0.03
03:39, 0.01,  0.03
03:40, 0.01,  0.03
03:41, 0.01,  0.03
03:42, 0.01,  0.03
03:43, 0.01,  0.03
03:44, 0.01,  0.03
03:45, 0.01,  0.03
03:46, 0.01,  0.03
03:47, 0.01,  0.03
03:48, 0.01,  0.03
03:49, 0.01,  0.03
03:50, 0.01,  0.03
03:51, 0.01,  0.03
03:52, 0.01,  0.03
03:53, 0.01,  0.03
03:54, 0.01,  0.03
03:55, 0.01,  0.03
03:56, 0.01,  0.03
03:57, 0.01,  0.03
03:58, 0.01,  0.03
03:59, 0.01,  0.03
04:00, 0.01,  0.03
04:01, 0.00,  0.03
04:02, 0.00,  0.03
04:03, 0.00,  0.03
04:04, 0.00,  0.03
04:05, 0.00,  0.03
04:06, 0.00,  0.03
04:07, 0.00,  0.03
04:08, 0.00,  0.03
04:09, 0.00,  0.03
04:10, 0.00,  0.03
04:11, 0.00,  0.03
04:12, 0.00,  0.03
04:13, 0.00,  0.04
04:14, 0.00,  0.04
04:15, 0.00,  0.04
04:16, 0.00,  0.04
04:17, 0.00,  0.04
04:18, 0.00,  0.04
04:19, 0.00,  0.04
04:20, 0.00,  0.04
04:21, 0.00,  0.04
04:22, 0.00,  0.04
04:23, 0.00,  0.04
04:24, 0.00,  0.04
04:25, 0.00,  0.04
04:26, 0.01,  0.04
04:27, 0.01,  0.04
04:28, 0.01,  0.04
04:29, 0.01,  0.04
04:30, 0.01,  0.04
04:31, 0.01,  0.04
04:32, 0.01,  0.04
04:33, 0.01,  0.04
04:34, 0.01,  0.04
04:35, 0.01,  0.04
04:36, 0.01,  0.04
04:37, 0.01,  0.04
04:38, 0.01,  0.04
04:39, 0.01,  0.04
04:40, 0.01,  0.04
04:41, 0.01,  0.04
04:42, 0.01,  0.04
04:43, 0.01,  0.04
04:44, 0.01,  0.04
04:45, 0.01,  0.04
04:46, 0.01,  0.04
04:47, 0.01,  0.04
04:48, 0.01,  0.04
04:49, 0.01,  0.04
04:50, 0.01,  0.04
04:51, 0.01,  0.04
04:52, 0.01,  0.04
04:53, 0.01,  0.04
04:54, 0.01,  0.04
04:55, 0.01,  0.04
04:56, 0.01,  0.04
04:57, 0.01,  0.04
04:58, 0.01,  0.04
04:59, 0.01,  0.04
05:00, 0.01,  0.04
05:01, 0.00,  0.04
05:02, 0.00,  0.04
05:03, 0.00,  0.04
05:04, 0.00,  0.04
05:05, 0.00,  0.04
05:06, 0.00,  0.04
05:07, 0.00,  0.04
05:08, 0.00,  0.04
05:09, 0.00,  0.04
05:10, 0.00,  0.04
05:11, 0.00,  0.04
05:12, 0.00,  0.04
05:13, 0.00,  0.04
05:14, 0.00,  0.04
05:15, 0.00,  0.04
05:16, 0.00,  0.04
05:17, 0.00,  0.04
05:18, 0.00,  0.04
05:19, 0.00,  0.04
05:20, 0.00,  0.04
05:21, 0.00,  0.04
05:22, 0.00,  0.04
05:23, 0.00,  0.04
05:24, 0.00,  0.04
05:25, 0.00,  0.04
05:26, 0.00,  0.04
05:27, 0.00,  0.04
05:28, 0.00,  0.04
05:29, 0.00,  0.04
05:30, 0.00,  0.04
05:31, 0.00,  0.04
05:32, 0.00,  0.04
05:33, 0.00,  0.04
05:34, 0.00,  0.04
05:35, 0.00,  0.04
05:36, 0.00,  0.04
05:37, 0.00,  0.04
05:38, 0.00,  0.04
05:39, 0.00,  0.04
05:40, 0.00,  0.04
05:41, 0.00,  0.04
05:42, 0.00,  0.04
05:43, 0.00,  0.04
05:44, 0.00,  0.04
05:45, 0.00,  0.04
05:46, 0.00,  0.04
05:47, 0.00,  0.04
05:48, 0.00,  0.04
05:49, 0.00,  0.04
05:50, 0.00,  0.04
05:51, 0.00,  0.04
05:52, 0.00,  0.04
05:53, 0.00,  0.04
05:54, 0.00,  0.04
05:55, 0.00,  0.04
05:56, 0.00,  0.04
05:57, 0.00,  0.04
05:58, 0.00,  0.04
05:59, 0.00,  0.04
06:00, 0.00,  0.04
06:01, 0.00,  0.04
06:02, 0.00,  0.04
06:03, 0.00,  0.04
06:04, 0.00,  0.04
06:05, 0.00,  0.04
06:06, 0.00,  0.04
06:07, 0.00,  0.04
06:08, 0.00,  0.04
06:09, 0.00,  0.04
06:10, 0.00,  0.04
06:11, 0.00,  0.04
06:12, 0.00,  0.04
06:13, 0.00,  0.04
06:14, 0.00,  0.04
06:15, 0.00,  0.04
06:16, 0.00,  0.04
06:17, 0.00,  0.04
06:18, 0.00,  0.04
06:19, 0.00,  0.04
06:20, 0.00,  0.05
06:21, 0.00,  0.05
06:22, 0.00,  0.05
06:23, 0.00,  0.05
06:24, 0.01,  0.05
06:25, 0.01,  0.05
06:26, 0.01,  0.05
06:27, 0.01,  0.05
06:28, 0.01,  0.05
06:29, 0.01,  0.05
06:30, 0.01,  0.05
06:31, 0.01,  0.05
06:32, 0.01,  0.05
06:33, 0.01,  0.06
06:34, 0.01,  0.06
06:35, 0.01,  0.06
06:36, 0.02,  0.06
06:37, 0.02,  0.06
06:38, 0.02,  0.07
06:39, 0.02,  0.07
06:40, 0.03,  0.07
06:41, 0.03,  0.07
06:42, 0.03,  0.08
06:43, 0.03,  0.08
06:44, 0.04,  0.08
06:45, 0.04,  0.09
06:46, 0.05,  0.09
06:47, 0.05,  0.10
06:48, 0.05,  0.10
06:49, 0.06,  0.10
06:50, 0.06,  0.11
06:51, 0.07,  0.11
06:52, 0.07,  0.11
06:53, 0.07,  0.12
06:54, 0.08,  0.12
06:55, 0.08,  0.13
06:56, 0.09,  0.13
06:57, 0.09,  0.14
06:58, 0.10,  0.14
06:59, 0.11,  0.15
07:00, 0.11,  0.16
07:01, 0.01,  0.16
07:02, 0.02,  0.17
07:03, 0.02,  0.18
07:04, 0.03,  0.18
07:05, 0.03,  0.19
07:06, 0.04,  0.20
07:07, 0.05,  0.20
07:08, 0.06,  0.21
07:09, 0.07,  0.22
07:10, 0.07,  0.23
07:11, 0.08,  0.23
07:12, 0.09,  0.24
07:13, 0.09,  0.25
07:14, 0.10,  0.26
07:15, 0.11,  0.27
07:16, 0.12,  0.28
07:17, 0.13,  0.29
07:18, 0.14,  0.30
07:19, 0.16,  0.31
07:20, 0.17,  0.32
07:21, 0.18,  0.33
07:22, 0.19,  0.34
07:23, 0.20,  0.35
07:24, 0.21,  0.37
07:25, 0.22,  0.38
07:26, 0.23,  0.39
07:27, 0.25,  0.40
07:28, 0.26,  0.42
07:29, 0.27,  0.43
07:30, 0.29,  0.44
07:31, 0.30,  0.46
07:32, 0.32,  0.47
07:33, 0.33,  0.49
07:34, 0.34,  0.50
07:35, 0.36,  0.51
07:36, 0.37,  0.53
07:37, 0.39,  0.54
07:38, 0.40,  0.56
07:39, 0.42,  0.58
07:40, 0.44,  0.59
07:41, 0.45,  0.61
07:42, 0.47,  0.62
07:43, 0.48,  0.64
07:44, 0.50,  0.65
07:45, 0.52,  0.67
07:46, 0.53,  0.69
07:47, 0.55,  0.71
07:48, 0.57,  0.72
07:49, 0.59,  0.74
07:50, 0.60,  0.76
07:51, 0.62,  0.78
07:52, 0.64,  0.80
07:53, 0.66,  0.82
07:54, 0.68,  0.83
07:55, 0.70,  0.85
07:56, 0.72,  0.87
07:57, 0.74,  0.89
07:58, 0.76,  0.91
07:59, 0.78,  0.93
08:00, 0.80,  0.95
08:01, 0.02,  0.97
08:02, 0.04,  1.00
08:03, 0.06,  1.02
08:04, 0.08,  1.04
08:05, 0.11,  1.06
08:06, 0.13,  1.08
08:07, 0.15,  1.10
08:08, 0.17,  1.12
08:09, 0.19,  1.15
08:10, 0.21,  1.17
08:11, 0.24,  1.19
08:12, 0.26,  1.22
08:13, 0.29,  1.24
08:14, 0.31,  1.26
08:15, 0.34,  1.29
08:16, 0.36,  1.31
08:17, 0.38,  1.34
08:18, 0.41,  1.36
08:19, 0.43,  1.39
08:20, 0.46,  1.41
08:21, 0.48,  1.44
08:22, 0.51,  1.46
08:23, 0.54,  1.49
08:24, 0.56,  1.52
08:25, 0.59,  1.54
08:26, 0.61,  1.57
08:27, 0.64,  1.59
08:28, 0.67,  1.62
08:29, 0.69,  1.65
08:30, 0.72,  1.67
08:31, 0.74,  1.70
08:32, 0.77,  1.72
08:33, 0.80,  1.75
08:34, 0.82,  1.78
08:35, 0.85,  1.81
08:36, 0.88,  1.84
08:37, 0.91,  1.87
08:38, 0.94,  1.89
08:39, 0.97,  1.92
08:40, 1.00,  1.95
08:41, 1.03,  1.98
08:42, 1.06,  2.01
08:43, 1.09,  2.04
08:44, 1.12,  2.07
08:45, 1.15,  2.11
08:46, 1.18,  2.14
08:47, 1.22,  2.17
08:48, 1.25,  2.20
08:49, 1.28,  2.23
08:50, 1.31,  2.26
08:51, 1.34,  2.30
08:52, 1.37,  2.33
08:53, 1.40,  2.36
08:54, 1.44,  2.39
08:55, 1.47,  2.43
08:56, 1.51,  2.46
08:57, 1.54,  2.49
08:58, 1.57,  2.53
08:59, 1.60,  2.56
09:00, 1.64,  2.59
09:01, 0.03,  2.63
09:02, 0.07,  2.66
09:03, 0.10,  2.69
09:04, 0.14,  2.73
09:05, 0.17,  2.77
09:06, 0.21,  2.80
09:07, 0.25,  2.84
09:08, 0.28,  2.87
09:09, 0.32,  2.91
09:10, 0.36,  2.95
09:11, 0.39,  2.98
09:12, 0.43,  3.02
09:13, 0.46,  3.06
09:14, 0.50,  3.09
09:15, 0.54,  3.13
09:16, 0.58,  3.17
09:17, 0.62,  3.21
09:18, 0.65,  3.25
09:19, 0.69,  3.28
09:20, 0.73,  3.33
09:21, 0.77,  3.37
09:22, 0.81,  3.41
09:23, 0.85,  3.44
09:24, 0.89,  3.48
09:25, 0.93,  3.52
09:26, 0.97,  3.56
09:27, 1.01,  3.60
09:28, 1.05,  3.64
09:29, 1.09,  3.68
09:30, 1.13,  3.72
09:31, 1.17,  3.76
09:32, 1.21,  3.80
09:33, 1.25,  3.85
09:34, 1.29,  3.89
09:35, 1.33,  3.93
09:36, 1.38,  3.97
09:37, 1.42,  4.01
09:38, 1.46,  4.05
09:39, 1.50,  4.10
09:40, 1.54,  4.14
09:41, 1.59,  4.18
09:42, 1.63,  4.22
09:43, 1.67,  4.26
09:44, 1.71,  4.30
09:45, 1.75,  4.35
09:46, 1.80,  4.39
09:47, 1.84,  4.43
09:48, 1.89,  4.48
09:49, 1.93,  4.52
09:50, 1.97,  4.57
09:51, 2.02,  4.61
09:52, 2.06,  4.66
09:53, 2.11,  4.70
09:54, 2.15,  4.74
09:55, 2.20,  4.79
09:56, 2.24,  4.83
09:57, 2.29,  4.88
09:58, 2.33,  4.93
09:59, 2.38,  4.97
10:00, 2.43,  5.02
10:01, 0.05,  5.06
10:02, 0.09,  5.11
10:03, 0.14,  5.16
10:04, 0.18,  5.20
10:05, 0.23,  5.25
10:06, 0.28,  5.29
10:07, 0.32,  5.34
10:08, 0.37,  5.39
10:09, 0.42,  5.43
10:10, 0.46,  5.48
10:11, 0.51,  5.53
10:12, 0.56,  5.58
10:13, 0.60,  5.62
10:14, 0.65,  5.67
10:15, 0.70,  5.72
10:16, 0.75,  5.77
10:17, 0.80,  5.82
10:18, 0.85,  5.87
10:19, 0.90,  5.92
10:20, 0.95,  5.97
10:21, 1.00,  6.02
10:22, 1.04,  6.06
10:23, 1.10,  6.11
10:24, 1.14,  6.16
10:25, 1.19,  6.21
10:26, 1.24,  6.26
10:27, 1.29,  6.31
10:28, 1.34,  6.36
10:29, 1.39,  6.41
10:30, 1.44,  6.46
10:31, 1.50,  6.51
10:32, 1.55,  6.56
10:33, 1.60,  6.62
10:34, 1.65,  6.67
10:35, 1.70,  6.71
10:36, 1.75,  6.77
10:37, 1.80,  6.82
10:38, 1.85,  6.87
10:39, 1.90,  6.92
10:40, 1.96,  6.98
10:41, 2.01,  7.03
10:42, 2.06,  7.08
10:43, 2.11,  7.13
10:44, 2.17,  7.19
10:45, 2.22,  7.24
10:46, 2.27,  7.29
10:47, 2.33,  7.35
10:48, 2.38,  7.40
10:49, 2.43,  7.45
10:50, 2.48,  7.50
10:51, 2.54,  7.55
10:52, 2.59,  7.61
10:53, 2.64,  7.66
10:54, 2.69,  7.71
10:55, 2.74,  7.76
10:56, 2.79,  7.81
10:57, 2.84,  7.86
10:58, 2.90,  7.92
10:59, 2.95,  7.97
11:00, 3.01,  8.02
11:01, 0.05,  8.08
11:02, 0.11,  8.13
11:03, 0.16,  8.18
11:04, 0.21,  8.24
11:05, 0.27,  8.29
11:06, 0.32,  8.35
11:07, 0.38,  8.40
11:08, 0.43,  8.46
11:09, 0.49,  8.51
11:10, 0.54,  8.56
11:11, 0.60,  8.62
11:12, 0.65,  8.67
11:13, 0.70,  8.73
11:14, 0.76,  8.78
11:15, 0.82,  8.84
11:16, 0.87,  8.89
11:17, 0.92,  8.95
11:18, 0.98,  9.00
11:19, 1.03,  9.06
11:20, 1.09,  9.11
11:21, 1.14,  9.17
11:22, 1.20,  9.22
11:23, 1.25,  9.28
11:24, 1.30,  9.33
11:25, 1.36,  9.38
11:26, 1.41,  9.44
11:27, 1.47,  9.50
11:28, 1.53,  9.55
11:29, 1.58,  9.61
11:30, 1.64,  9.66
11:31, 1.69,  9.72
11:32, 1.75,  9.77
11:33, 1.80,  9.83
11:34, 1.86,  9.89
11:35, 1.92,  9.95
11:36, 1.98, 10.00
11:37, 2.03, 10.06
11:38, 2.09, 10.12
11:39, 2.15, 10.17
11:40, 2.20, 10.23
11:41, 2.26, 10.28
11:42, 2.32, 10.34
11:43, 2.37, 10.40
11:44, 2.43, 10.45
11:45, 2.49, 10.51
11:46, 2.54, 10.57
11:47, 2.60, 10.63
11:48, 2.66, 10.68
11:49, 2.72, 10.74
11:50, 2.78, 10.80
11:51, 2.83, 10.86
11:52, 2.89, 10.92
11:53, 2.95, 10.98
11:54, 3.01, 11.04
11:55, 3.08, 11.10
11:56, 3.12, 11.14
11:57, 3.16, 11.18
11:58, 3.18, 11.20
11:59, 3.23, 11.25
12:00, 3.29, 11.31
12:01, 0.06, 11.37
12:02, 0.12, 11.43
12:03, 0.18, 11.49
12:04, 0.23, 11.54
12:05, 0.29, 11.60
12:06, 0.35, 11.66
12:07, 0.41, 11.72
12:08, 0.46, 11.77
12:09, 0.52, 11.83
12:10, 0.57, 11.88
12:11, 0.63, 11.94
12:12, 0.69, 12.00
12:13, 0.75, 12.06
12:14, 0.80, 12.11
12:15, 0.86, 12.17
12:16, 0.92, 12.23
12:17, 0.98, 12.29
12:18, 1.02, 12.33
12:19, 1.07, 12.38
12:20, 1.12, 12.44
12:21, 1.18, 12.49
12:22, 1.24, 12.55
12:23, 1.30, 12.61
12:24, 1.36, 12.67
12:25, 1.43, 12.74
12:26, 1.48, 12.80
12:27, 1.55, 12.86
12:28, 1.60, 12.91
12:29, 1.66, 12.97
12:30, 1.72, 13.03
12:31, 1.78, 13.09
12:32, 1.84, 13.15
12:33, 1.89, 13.21
12:34, 1.95, 13.26
12:35, 2.01, 13.32
12:36, 2.07, 13.38
12:37, 2.12, 13.44
12:38, 2.18, 13.49
12:39, 2.24, 13.55
12:40, 2.30, 13.61
12:41, 2.36, 13.67
12:42, 2.42, 13.73
12:43, 2.48, 13.79
12:44, 2.54, 13.85
12:45, 2.60, 13.91
12:46, 2.66, 13.97
12:47, 2.72, 14.03
12:48, 2.78, 14.09
12:49, 2.84, 14.15
12:50, 2.90, 14.21
12:51, 2.97, 14.28
12:52, 3.03, 14.34
12:53, 3.09, 14.40
12:54, 3.15, 14.46
12:55, 3.21, 14.52
12:56, 3.27, 14.58
12:57, 3.29, 14.60
12:58, 3.31, 14.62
12:59, 3.34, 14.65
13:00, 3.39, 14.70
13:01, 0.04, 14.74
13:02, 0.06, 14.76
13:03, 0.08, 14.78
13:04, 0.10, 14.80
13:05, 0.12, 14.81
13:06, 0.13, 14.83
13:07, 0.14, 14.84
13:08, 0.16, 14.86
13:09, 0.18, 14.87
13:10, 0.19, 14.89
13:11, 0.21, 14.91
13:12, 0.23, 14.93
13:13, 0.25, 14.95
13:14, 0.27, 14.97
13:15, 0.29, 14.99
13:16, 0.32, 15.02
13:17, 0.38, 15.08
13:18, 0.45, 15.15
13:19, 0.51, 15.21
13:20, 0.53, 15.23
13:21, 0.55, 15.25
13:22, 0.57, 15.27
13:23, 0.59, 15.29
13:24, 0.61, 15.31
13:25, 0.64, 15.34
13:26, 0.70, 15.40
13:27, 0.72, 15.42
13:28, 0.74, 15.44
13:29, 0.78, 15.48
13:30, 0.82, 15.52
13:31, 0.84, 15.54
13:32, 0.88, 15.57
13:33, 0.92, 15.62
13:34, 0.98, 15.68
13:35, 1.02, 15.71
13:36, 1.04, 15.74
13:37, 1.09, 15.79
13:38, 1.15, 15.85
13:39, 1.20, 15.89
13:40, 1.24, 15.94
13:41, 1.29, 15.99
13:42, 1.35, 16.05
13:43, 1.41, 16.10
13:44, 1.47, 16.16
13:45, 1.52, 16.21
13:46, 1.56, 16.26
13:47, 1.58, 16.28
13:48, 1.61, 16.30
13:49, 1.64, 16.33
13:50, 1.65, 16.35
13:51, 1.66, 16.36
13:52, 1.68, 16.38
13:53, 1.73, 16.43
13:54, 1.79, 16.49
13:55, 1.84, 16.54
13:56, 1.89, 16.59
13:57, 1.94, 16.64
13:58, 2.00, 16.70
13:59, 2.05, 16.75
14:00, 2.11, 16.80
14:01, 0.05, 16.86
14:02, 0.11, 16.91
14:03, 0.16, 16.96
14:04, 0.21, 17.02
14:05, 0.27, 17.07
14:06, 0.32, 17.12
14:07, 0.37, 17.17
14:08, 0.42, 17.22
14:09, 0.47, 17.27
14:10, 0.52, 17.32
14:11, 0.57, 17.37
14:12, 0.62, 17.43
14:13, 0.67, 17.48
14:14, 0.72, 17.53
14:15, 0.77, 17.58
14:16, 0.80, 17.61
14:17, 0.83, 17.63
14:18, 0.88, 17.68
14:19, 0.92, 17.73
14:20, 0.97, 17.78
14:21, 1.03, 17.83
14:22, 1.07, 17.88
14:23, 1.13, 17.93
14:24, 1.16, 17.96
14:25, 1.21, 18.01
14:26, 1.25, 18.06
14:27, 1.30, 18.11
14:28, 1.35, 18.16
14:29, 1.39, 18.20
14:30, 1.44, 18.25
14:31, 1.49, 18.30
14:32, 1.54, 18.35
14:33, 1.59, 18.39
14:34, 1.63, 18.44
14:35, 1.68, 18.49
14:36, 1.73, 18.54
14:37, 1.78, 18.58
14:38, 1.82, 18.62
14:39, 1.85, 18.65
14:40, 1.89, 18.70
14:41, 1.94, 18.74
14:42, 1.98, 18.79
14:43, 2.03, 18.83
14:44, 2.08, 18.88
14:45, 2.12, 18.93
14:46, 2.17, 18.97
14:47, 2.22, 19.02
14:48, 2.26, 19.07
14:49, 2.31, 19.11
14:50, 2.35, 19.16
14:51, 2.40, 19.21
14:52, 2.45, 19.25
14:53, 2.49, 19.30
14:54, 2.53, 19.34
14:55, 2.58, 19.38
14:56, 2.62, 19.42
14:57, 2.66, 19.47
14:58, 2.71, 19.51
14:59, 2.75, 19.56
15:00, 2.79, 19.60
15:01, 0.04, 19.64
15:02, 0.09, 19.69
15:03, 0.14, 19.74
15:04, 0.18, 19.78
15:05, 0.21, 19.81
15:06, 0.24, 19.84
15:07, 0.27, 19.87
15:08, 0.31, 19.91
15:09, 0.35, 19.95
15:10, 0.39, 19.99
15:11, 0.44, 20.03
15:12, 0.48, 20.08
15:13, 0.52, 20.12
15:14, 0.56, 20.16
15:15, 0.60, 20.20
15:16, 0.64, 20.24
15:17, 0.68, 20.28
15:18, 0.72, 20.32
15:19, 0.76, 20.36
15:20, 0.80, 20.40
15:21, 0.84, 20.44
15:22, 0.88, 20.48
15:23, 0.92, 20.52
15:24, 0.96, 20.56
15:25, 1.00, 20.60
15:26, 1.04, 20.64
15:27, 1.07, 20.67
15:28, 1.11, 20.71
15:29, 1.15, 20.75
15:30, 1.19, 20.78
15:31, 1.22, 20.82
15:32, 1.26, 20.86
15:33, 1.30, 20.89
15:34, 1.33, 20.93
15:35, 1.37, 20.97
15:36, 1.40, 21.00
15:37, 1.44, 21.04
15:38, 1.48, 21.07
15:39, 1.51, 21.11
15:40, 1.55, 21.14
15:41, 1.58, 21.18
15:42, 1.62, 21.22
15:43, 1.65, 21.25
15:44, 1.69, 21.29
15:45, 1.72, 21.32
15:46, 1.76, 21.36
15:47, 1.78, 21.38
15:48, 1.81, 21.41
15:49, 1.84, 21.44
15:50, 1.86, 21.46
15:51, 1.89, 21.48
15:52, 1.92, 21.51
15:53, 1.95, 21.55
15:54, 1.98, 21.58
15:55, 2.02, 21.61
15:56, 2.05, 21.65
15:57, 2.08, 21.68
15:58, 2.11, 21.71
15:59, 2.14, 21.74
16:00, 2.17, 21.77
16:01, 0.03, 21.80
16:02, 0.06, 21.83
16:03, 0.09, 21.86
16:04, 0.12, 21.89
16:05, 0.15, 21.92
16:06, 0.18, 21.95
16:07, 0.21, 21.98
16:08, 0.24, 22.01
16:09, 0.27, 22.04
16:10, 0.30, 22.07
16:11, 0.33, 22.10
16:12, 0.35, 22.13
16:13, 0.38, 22.15
16:14, 0.41, 22.18
16:15, 0.44, 22.21
16:16, 0.46, 22.24
16:17, 0.49, 22.26
16:18, 0.52, 22.29
16:19, 0.54, 22.31
16:20, 0.57, 22.34
16:21, 0.59, 22.37
16:22, 0.62, 22.39
16:23, 0.65, 22.42
16:24, 0.67, 22.45
16:25, 0.70, 22.47
16:26, 0.72, 22.49
16:27, 0.75, 22.52
16:28, 0.77, 22.54
16:29, 0.80, 22.57
16:30, 0.82, 22.60
16:31, 0.85, 22.62
16:32, 0.87, 22.64
16:33, 0.89, 22.67
16:34, 0.92, 22.69
16:35, 0.94, 22.71
16:36, 0.96, 22.74
16:37, 0.98, 22.76
16:38, 1.01, 22.78
16:39, 1.03, 22.80
16:40, 1.05, 22.82
