00:01,   2,  1.7,   8,  3.3,  6.3, 348,24
00:02, 313,  2.7,  10,  3.3,  4.4,  14,44
00:03,  16,  0.2,  10,  3.2,  6.0,  17,22
00:04, 323,  1.1,  10,  3.1,  6.8,   1,34
00:05, 358,  5.7,   8,  3.1,  7.7,   1,51
00:06,  19,  0.3,   7,  3.1,  6.0,   1,47
00:07, 352,  4.9,   7,  3.2,  6.4,   8,28
00:08,   6,  1.3,   6,  3.2,  6.2,  24, 8
00:09, 352,  3.7,   5,  3.1,  5.3, 359,23
00:10,   8,  2.1,   4,  3.1,  6.5, 356,37
00:11, 339,  2.7,   4,  3.1,  6.3,   4,55
00:12,  57,  2.3,   5,  3.3,  7.4,   3,29
00:13, 340,  2.9,   4,  3.3,  8.2,  15,47
00:14, 251,  1.0,   3,  3.3,  7.5, 353,26
00:15,  26,  3.4,   4,  3.3,  5.7,   4,51
00:16,   5,  2.3,   4,  3.5,  8.4, 353,46
00:17, 358,  5.6,   5,  3.7,  8.5,   6,26
00:18, 356,  5.7,   4,  3.7,  7.1, 357,58
00:19,  12,  1.0,   3,  3.7,  6.6, 355,28
00:20, 335,  5.4,   5,  3.8,  7.4, 351,54
00:21, 156,  0.6,   4,  3.7,  5.4, 335, 0
00:22,   3,  5.4,   5,  3.5,  5.7,  15,51
00:23, 353,  3.7,   6,  3.6,  7.0,  11, 6
00:24,  12,  2.5,   8,  3.6,  6.0,  19,10
00:25,  16,  4.1,   9,  3.7,  6.3,  52,23
00:26,  37,  2.9,  11,  3.6,  6.1,  22,32
00:27,  42,  3.2,  12,  3.4,  6.2,  14,45
00:28,  21,  4.3,  13,  3.4,  7.1,  17,19
00:29,  12,  4.6,  15,  3.5,  6.0,  10, 7
00:30, 177,  0.6,  16,  3.3,  6.8, 356, 8
00:31,   9,  1.4,  17,  3.4,  3.8, 350,36
00:32, 359,  2.3,  16,  3.4,  7.1,  14,21
00:33, 337,  4.9,  14,  3.2,  4.8, 336, 0
00:34, 336,  2.0,  12,  3.1,  5.3, 357,41
00:35,   4,  5.8,  12,  3.1,  7.9,  14,57
00:36, 359,  5.4,  11,  3.1,  6.5, 352,53
00:37,   6,  6.9,  12,  3.3,  7.4,  18,12
00:38, 348,  2.6,  10,  3.3,  7.4, 358,47
00:39, 345,  4.8,   8,  3.3,  5.9,   3,12
00:40,  11,  5.1,   7,  3.3,  5.6,  17,21
00:41,  16,  2.5,   6,  3.4,  5.7, 357, 2
00:42,  17,  5.7,   6,  3.5,  6.4,   8,55
00:43,  13,  4.9,   8,  3.6,  7.4,  22, 3
00:44,  14,  3.1,   9,  3.7,  6.8, 354,34
00:45,  17,  3.8,   9,  3.9,  7.7,  34,27
00:46,  53,  2.7,   9,  3.9,  8.4,  14,18
00:47, 359,  3.3,   8,  3.8,  7.1,   1, 3
00:48, 336,  4.2,   9,  3.7,  7.4,  11,45
00:49, 321,  2.6,   8,  3.7,  6.5,  13,13
00:50,   9,  4.4,   7,  3.6,  5.7,  15,19
00:51,  21,  4.1,   9,  3.8,  7.3,  16,12
00:52, 343,  1.9,   9,  3.7,  4.9,  19, 1
00:53, 348,  2.8,   8,  3.6,  6.4,  15,49
00:54,  23,  5.6,   6,  3.6,  8.5,   2,39
00:55,   3,  3.8,   4,  3.5,  6.8,   5,40
00:56,  31,  2.0,   4,  3.4,  3.9,  10,21
00:57, 356,  2.5,   4,  3.3,  6.9, 358,26
00:58,  28,  1.4,   4,  3.3,  5.9, 357,15
00:59, 338,  3.0,   5,  3.1,  5.0,   5,26
01:00, 334,  3.1,   6,  3.2,  6.1,  28,30
01:01, 112,  0.9,   5,  3.0,  4.6,   9,18
01:02, 351,  3.5,   5,  2.9,  4.2, 357,28
01:03,  25,  2.5,   7,  2.9,  6.4, 350,33
01:04, 336,  2.7,   8,  2.9,  6.1,  19,45
01:05,  19,  2.9,   9,  2.7,  5.2,   7,42
01:06,  23,  3.9,  11,  2.8,  5.3,  28,14
01:07,  34,  2.5,  12,  2.9,  6.1,  19, 4
01:08,  46,  2.3,  12,  2.9,  4.9,  17,45
01:09, 328,  1.6,  12,  2.9,  4.8,  21,19
01:10,  68,  1.3,  10,  2.8,  5.2,  15,50
01:11, 360,  1.3,  10,  2.8,  5.6, 349,44
01:12, 340,  0.9,   9,  2.9,  6.6, 356,22
01:13,  27,  3.1,  10,  2.8,  4.3,  11,10
01:14, 348,  1.3,   9,  2.7,  4.4, 357,10
01:15, 356,  5.5,  10,  2.8,  7.4,  16,39
01:16,  11,  4.7,   9,  2.9,  6.4,  11, 8
01:17, 336,  2.2,   6,  2.7,  5.0,  25, 6
01:18,  61,  4.1,   8,  2.9,  7.3,  11,55
01:19,  22,  4.1,  10,  3.0,  4.6,  26,43
01:20,  38,  3.6,  12,  3.1,  7.1,  33, 9
01:21, 343,  1.7,  13,  3.2,  5.9, 355,47
01:22,   5,  2.5,  13,  3.1,  4.1,  12,32
01:23, 322,  2.0,  12,  3.0,  3.4,  27, 7
01:24,  37,  3.2,  15,  3.2,  5.2,  17,54
01:25,   3,  4.5,  14,  3.1,  4.9,   0,55
01:26,  50,  2.5,  15,  3.0,  5.8, 352,42
01:27,   7,  3.0,  17,  3.1,  5.4,  23,17
01:28,  29,  2.1,  17,  2.9,  4.4,  18,39
01:29,   6,  3.9,  15,  2.9,  4.3,  24, 7
01:30,  11,  2.2,  15,  3.0,  7.8,  18,27
01:31,  41,  4.4,  14,  2.9,  4.8,   0,51
01:32, 315,  1.6,  15,  3.0,  6.9,   5,31
01:33, 339,  2.0,  13,  3.0,  4.9,   8,50
01:34,   7,  3.1,  12,  2.9,  3.7,  22,41
01:35, 343,  2.8,  12,  2.8,  3.8,  19,18
01:36,  20,  3.3,  13,  2.8,  4.1,  20,17
01:37,  45,  1.9,  12,  2.7,  3.3,  20, 0
01:38,   5,  3.9,  11,  2.7,  5.5,   5,38
01:39,  12,  3.6,  12,  2.8,  5.4,  11,21
01:40,  63,  2.4,  12,  2.6,  6.0,  18,32
01:41,  16,  1.4,  11,  2.7,  6.9, 344,42
01:42, 346,  4.2,  11,  2.7,  5.7, 340,30
01:43,   3,  6.0,  10,  2.8,  6.0,   2,31
01:44, 359,  4.3,  10,  2.9,  6.7,   2,16
01:45,  15,  1.7,  11,  3.0,  6.0,  27,14
01:46,   1,  4.2,   7,  3.1,  5.7,   2,47
01:47, 345,  3.3,   7,  3.3,  5.2,  18,10
01:48,   6,  2.9,   7,  3.1,  4.5, 349,22
01:49,  19,  1.8,   5,  3.0,  4.3, 356,25
01:50,  21,  2.7,   6,  3.1,  7.1,  24,32
01:51,   5,  2.6,   7,  3.1,  5.8,   9,23
01:52,  56,  1.8,   8,  3.1,  5.4, 358,26
01:53, 340,  4.6,  10,  3.1,  5.8, 333,55
01:54,  22,  1.3,  10,  3.1,  4.6, 340, 0
01:55,   9,  1.7,   9,  3.0,  6.9, 359,40
01:56,   3,  1.7,  11,  2.8,  3.7, 328,18
01:57,   2,  4.3,  11,  2.8,  7.0,   1,49
01:58,   2,  3.0,  10,  2.8,  5.1,   5,54
01:59,  23,  5.5,  11,  2.9,  5.9,   7,56
02:00,  35,  1.2,   9,  2.9,  5.7, 356,26
02:01, 342,  5.0,   7,  2.7,  4.8, 340, 0
02:02,  18,  1.9,   7,  2.7,  5.3, 347, 1
02:03,  24,  3.3,   4,  2.5,  3.4,   4,59
02:04, 333,  1.2,   3,  2.4,  3.3,  24, 0
02:05,  21,  3.1,   5,  2.4,  6.4,   7,31
02:06,  31,  2.1,   5,  2.6,  6.1,  20,30
02:07,  17,  4.1,   4,  2.6,  5.2, 350, 9
02:08, 315,  1.9,   5,  2.7,  4.3, 357,33
02:09,   4,  4.6,   3,  2.6,  6.2, 356,15
02:10,  18,  3.4,   3,  2.6,  4.8,   2, 1
02:11,  40,  4.0,   5,  2.7,  5.8,   4, 9
02:12,  24,  4.0,   4,  2.8,  7.0, 359, 4
02:13,  14,  5.7,   5,  3.1,  6.1,  11,16
02:14,  31,  2.1,   6,  3.3,  6.4, 358,30
02:15, 328,  2.2,   4,  3.2,  4.3, 348, 3
02:16, 353,  3.6,   3,  3.1,  6.3,   2,21
02:17, 349,  1.0,   4,  3.0,  5.5,  10,13
02:18,   9,  3.2,   5,  3.0,  4.3,  13,47
02:19,   8,  2.6,   6,  3.1,  7.3,   2, 6
02:20,  26,  5.6,   5,  3.1,  6.2, 352,16
02:21,   9,  0.9,   5,  3.0,  5.7,  31, 0
02:22,  22,  3.4,   5,  2.8,  4.6,  20,54
02:23,  76,  1.7,   6,  2.8,  6.9,   6,53
02:24,  15,  2.5,   7,  2.8,  6.8,  16,26
02:25, 287,  0.9,   8,  2.9,  4.5,  32,10
02:26,  87,  2.6,   9,  2.8,  4.9,  25,40
02:27,   3,  5.7,   9,  2.9,  5.6,   3, 0
02:28,  20,  3.9,   8,  3.1,  8.5, 346,27
02:29,   5,  2.1,   9,  3.2,  6.7, 356,48
02:30, 359,  1.0,   9,  3.2,  5.7,   2,10
02:31, 345,  1.9,   8,  3.1,  4.3, 338,18
02:32,  45,  3.2,   8,  3.2,  4.6,   9,49
02:33,  47,  4.0,   7,  3.2,  4.9,   3, 5
02:34,   9,  2.4,   7,  3.1,  4.2,  12, 8
02:35,  14,  3.8,   7,  3.1,  3.9, 359,53
02:36,  17,  3.2,   7,  3.0,  4.2,  29,53
02:37,   3,  1.6,   8,  2.9,  5.0,   0,33
02:38,  27,  2.1,   9,  2.6,  3.6,   4,21
02:39,  12,  3.3,  10,  2.6,  6.0,  19,48
02:40,  10,  4.3,  10,  2.6,  5.2, 360,18
02:41,  48,  0.3,  12,  2.7,  5.7,   2,21
02:42, 359,  1.6,  12,  2.7,  7.0, 344,12
02:43, 313,  1.1,  12,  2.7,  5.1,   4,16
02:44,   7,  2.5,  12,  2.7,  5.5,  39,47
02:45,  17,  4.8,  14,  2.8,  5.7,  22,13
02:46,   1,  3.0,  15,  3.0,  5.5,   6, 2
02:47,  24,  5.4,  13,  3.1,  6.7,   9,19
02:48,  12,  2.6,  13,  3.3,  7.0,  17, 3
02:49,   8,  6.5,  13,  3.3,  6.3,   8, 0
02:50, 186,  0.3,  14,  3.3,  6.7,   7, 0
02:51,  37,  2.9,  13,  3.3,  6.2, 344,54
02:52, 353,  3.4,  14,  3.3,  5.9,   6,42
02:53, 355,  4.1,  14,  3.3,  6.0,   2,12
02:54,  10,  4.9,  12,  3.4,  5.8,  12,41
02:55,   5,  2.5,  11,  3.3,  6.1,  28,14
02:56,  39,  2.6,   9,  3.2,  4.8, 355,44
02:57,  27,  3.9,  10,  3.0,  4.1,  13, 2
02:58,  19,  2.9,   9,  2.9,  5.7, 360,25
02:59, 357,  4.2,   7,  2.9,  6.0,   0,51
03:00,  83,  1.3,   5,  2.9,  6.2, 353, 2
03:01,  42,  1.8,   5,  2.8,  3.4, 329,18
03:02,   3,  2.3,   3,  2.7,  4.4,  23,57
03:03,  18,  3.2,   5,  2.7,  3.9,   3,46
03:04,   4,  3.3,   6,  2.6,  5.4,   8,44
03:05, 325,  2.1,   6,  2.6,  5.6,  18,20
03:06, 356,  4.0,   4,  2.6,  4.6, 343,50
03:07,   8,  3.0,   2,  2.6,  4.4, 359,49
03:08,   1,  1.6,   0,  2.4,  3.1, 345,27
03:09, 348,  4.1,   1,  2.5,  5.6,   7,40
03:10,  10,  2.6,   1,  2.4,  6.0,   3,41
03:11,  11,  5.9,   1,  2.6,  6.0,   9, 0
03:12,   1,  5.9,   1,  2.7,  6.2,   1,41
03:13,  29,  4.1,   1,  2.7,  6.1,   4, 0
03:14,   3,  4.5, 360,  2.9,  6.8, 360,46
03:15,   8,  5.7,   0,  3.0,  6.3,  22,55
03:16, 358,  3.3,   3,  3.2,  7.0,  12,32
03:17,  18,  5.5,   4,  3.4,  6.6,   8,57
03:18,  14,  3.2,   5,  3.5,  5.6,   9, 1
03:19, 347,  2.4,   6,  3.4,  5.1,   1,54
03:20, 349,  5.7,   6,  3.5,  7.2, 347,57
03:21, 360,  3.7,   6,  3.6,  6.3,   7,55
03:22,  11,  3.1,   5,  3.6,  6.5, 358,30
03:23, 177,  0.6,   4,  3.5,  5.4,   6,52
03:24,  12,  3.2,   3,  3.3,  5.3, 346,10
03:25,   5,  5.1,   3,  3.1,  5.0,   2,20
03:26,  30,  2.7,   1,  3.0,  6.0, 360,28
03:27,  15,  5.2,   2,  3.1,  7.6,  15,47
03:28, 339,  1.1,   2,  3.1,  5.7,   7, 2
03:29,   9,  3.4,   3,  3.2,  7.1,   1,17
03:30, 359,  5.4,   3,  3.3,  7.6,   1,34
03:31,   0,  2.8,   4,  3.3,  6.9,  10, 4
03:32, 195,  0.5,   4,  3.2,  6.5,   3,18
03:33, 349,  2.9,   5,  3.2,  4.9, 350,27
03:34,   2,  3.7,   5,  3.4,  6.6,   4, 9
03:35,  12,  0.9,   4,  3.4,  5.0, 351,19
03:36,   2,  2.4,   5,  3.4,  6.7, 338,17
03:37, 323,  1.8,   2,  3.3,  3.9,  14,49
03:38,   6,  2.5,   3,  3.1,  3.2, 331,50
03:39, 332,  1.9,   1,  3.0,  5.2,   1,22
03:40, 356,  3.8,   2,  2.9,  6.1,   4,31
03:41, 301,  1.1,   1,  2.9,  7.7,   7,15
03:42,  12,  6.1,   2,  3.1,  6.5,   4,33
03:43,   2,  4.0,   2,  3.2,  6.6,   9,37
03:44, 335,  3.7,   2,  3.2,  6.5,   4,37
03:45, 339,  2.1,   2,  3.3,  6.4,   1,27
03:46,  28,  5.5,   1,  3.4,  7.8, 352,31
03:47, 353,  2.4,   2,  3.5,  7.2,  10, 3
03:48,   0,  3.2,   3,  3.6,  6.1,  26,45
03:49,  25,  4.2,   4,  3.6,  7.1, 359,45
03:50, 359,  3.7,   3,  3.6,  5.2, 358,49
03:51,   8,  4.1,   4,  3.6,  7.9,  10,50
03:52, 354,  5.8,   3,  3.6,  7.1,   6, 4
03:53, 343,  6.0,   2,  3.5,  7.2,   1,15
03:54, 352,  3.4,   2,  3.4,  7.4, 354,45
03:55,  28,  1.8,   2,  3.2,  4.6, 336,25
03:56,   2,  2.3,   3,  3.0,  5.3,   8,21
03:57, 296,  1.6,   1,  3.0,  7.2, 341,11
03:58,  90,  2.3,   2,  3.0,  6.2, 358, 9
03:59, 328,  4.1,   2,  3.0,  6.7, 351,22
04:00, 352,  7.8,   0,  3.2,  8.2, 348,34
04:01, 360,  5.4, 360,  3.2,  7.8, 352, 0
04:02,  28,  5.8, 358,  3.3,  8.0, 336,12
04:03,   3,  3.0, 358,  3.4,  7.9, 353,57
04:04,  31,  3.7, 358,  3.5,  5.9,  11,42
04:05, 344,  7.2, 358,  3.7,  7.2, 344,59
04:06,   6,  5.6, 359,  3.9,  7.2, 344, 0
04:07,  12,  7.6, 359,  3.9,  7.5,   8, 0
04:08, 234,  0.1, 357,  3.9,  7.6,  12, 0
04:09, 355,  6.8, 357,  4.0,  7.3, 353,58
04:10,  19,  2.1, 357,  3.9,  9.7, 336,20
04:11,  24,  3.3, 360,  3.8,  7.2,   6,41
04:12, 342,  2.6,   2,  3.7,  6.5,   6,35
04:13,  35,  3.1,   2,  3.6,  4.8, 358,53
04:14,  22,  3.3,   2,  3.6,  6.2,  10,31
04:15,  14,  3.8,   3,  3.6,  8.1,   6,24
04:16,  23,  3.0,   2,  3.4,  6.9, 348, 5
04:17,  10,  2.6,   2,  3.5,  6.8, 337,19
04:18,  19,  4.1,   3,  3.6,  8.3,  14,20
04:19,   1,  5.3,   5,  3.6,  6.4,  15, 6
04:20, 125,  2.7,   5,  3.5,  5.6,   2, 1
04:21, 333,  4.2,   4,  3.5,  6.5, 360,11
04:22,   2,  5.6,   3,  3.6,  7.1,   5,25
04:23, 200,  1.4,   3,  3.6,  6.6, 357,20
04:24, 328,  2.3,   3,  3.5,  6.6, 359,35
04:25,  37,  3.3,   3,  3.5,  8.4,   2,55
04:26, 342,  6.4,   3,  3.8,  8.7, 354,14
04:27,  11,  9.7,   3,  3.9, 10.1, 353,55
04:28, 303,  2.4,   2,  3.9,  9.7,  11, 0
04:29, 146,  1.3,   1,  3.9,  8.2,   0,35
04:30, 360,  6.2,   1,  4.1,  7.0, 351,50
04:31, 344,  2.6,   1,  4.1,  6.7,   3,23
04:32,  58,  2.5,   2,  3.9,  5.6, 355,27
04:33, 149,  0.5,   2,  3.9,  7.1,  15,15
04:34,  16,  1.9,   4,  3.9,  6.8, 360,31
04:35,  18,  5.2,   4,  4.0,  6.6,   5,42
04:36, 355,  2.4,   5,  3.7,  7.0, 356,44
04:37, 336,  2.8,   5,  3.7,  9.3, 359, 5
04:38, 184,  2.5,   4,  3.8,  8.8, 348, 7
04:39, 348,  4.0,   3,  3.7,  8.2,   6,20
04:40,  12,  4.0,   3,  3.7,  7.7, 346,29
04:41,  55,  2.5,   4,  3.6,  5.8,   3, 3
04:42, 344,  6.4,   3,  3.8,  8.2,   9, 8
04:43, 326,  1.7,   1,  3.8,  6.8,   1,25
04:44,  66,  3.1, 360,  3.8,  6.7, 344,24
04:45,  11,  7.3, 360,  3.8,  8.2, 360,50
04:46,  91,  1.2, 360,  3.6,  7.3,  11, 0
04:47,   3,  3.3,   0,  3.6,  9.1,   5,44
04:48, 351,  1.4,   0,  3.5,  7.3, 349, 9
04:49, 345,  4.7,   1,  3.5,  7.1, 355, 5
04:50, 340,  2.4,   0,  3.5,  7.6, 349,17
04:51,   9,  6.7, 359,  3.5,  7.1,   2,59
04:52, 360,  4.2, 359,  3.4,  6.7,   9, 0
04:53,   9,  4.6, 359,  3.5,  8.3,  10,31
04:54,   8,  7.4, 358,  3.6,  7.6, 355,52
04:55, 338,  7.6, 358,  3.7,  9.5,   3,44
04:56, 360,  1.2, 356,  3.9,  7.9, 347,11
04:57, 327,  1.2, 354,  3.8,  6.1, 352,39
04:58, 344,  5.5, 352,  3.8,  7.2, 340,50
04:59, 330,  1.3, 351,  3.8,  7.4,  19,21
05:00, 349,  3.4, 351,  3.7,  8.0, 351,36
05:01, 324,  2.4, 349,  3.7,  7.3,   2,42
05:02, 305,  1.3, 349,  3.6,  3.5,   8,24
05:03, 322,  2.9, 347,  3.3,  4.2, 336, 5
05:04, 312,  3.2, 348,  3.3,  5.9, 343,27
05:05, 340,  3.2, 348,  3.1,  5.7, 350,36
05:06, 315,  1.9, 346,  2.8,  5.3, 331,55
05:07,  26,  2.1, 348,  2.9,  7.1,   6,48
05:08, 320,  0.9, 351,  2.9,  6.3,   6,43
05:09, 152,  0.7, 352,  2.7,  5.5, 350,49
05:10, 334,  2.6, 354,  2.6,  6.1, 352,35
05:11, 355,  5.6, 356,  2.8,  7.1,   8,37
05:12,  27,  5.1, 358,  3.0,  7.4, 355,30
05:13,   8,  4.9,   0,  3.2,  9.0, 351,13
05:14, 330,  1.9,   1,  3.2,  6.4, 356,16
05:15, 338,  0.8,   2,  3.2,  5.9, 350, 4
05:16,   9,  5.6,   3,  3.3,  5.7, 349,54
05:17, 326,  4.0,   2,  3.3,  6.2,  11,30
05:18, 128,  0.9,   2,  3.5,  7.5, 343,43
05:19, 354,  2.4,   0,  3.5,  6.1,   1, 9
05:20, 335,  4.4, 359,  3.5,  6.3, 342,57
05:21, 151,  0.8, 360,  3.3,  5.5,  15,46
05:22, 335,  2.4, 358,  3.0,  4.6,   1, 8
05:23, 111,  1.1, 358,  3.0,  6.4,  17,14
05:24,  36,  1.5, 357,  2.8,  4.9, 359,20
05:25, 333,  5.8, 357,  2.8,  5.6, 334, 0
05:26, 351,  4.0, 355,  2.8,  7.0, 356,57
05:27, 356,  4.5, 357,  2.7,  5.1, 347,42
05:28,  22,  0.6, 357,  2.6,  6.0,   2,39
05:29, 327,  3.6, 358,  2.5,  5.9, 328, 6
05:30, 315,  6.0, 357,  2.7,  8.2, 347,43
05:31, 325,  5.8, 354,  2.9,  6.5, 357,51
05:32,  16,  3.1, 354,  3.2,  7.0, 340, 3
05:33,  21,  3.1, 353,  3.2,  6.8, 352,30
05:34, 345,  2.3, 352,  3.3,  7.3, 343,46
05:35, 326,  6.0, 351,  3.3,  5.8,   1,48
05:36, 334,  6.1, 352,  3.5,  7.6, 329,44
05:37, 230,  1.9, 350,  3.6,  7.6, 335,26
05:38, 352,  7.0, 348,  3.7,  9.2, 339,52
05:39, 327,  2.7, 347,  3.9,  7.7, 348, 7
05:40, 337,  3.9, 347,  3.9,  8.8, 352,30
05:41,  72,  0.9, 346,  3.8,  8.7, 341,36
05:42, 339,  6.2, 347,  3.8,  8.5, 356,42
05:43, 243,  2.4, 346,  3.9,  6.4, 355,46
05:44, 359,  4.1, 346,  3.9,  7.1, 346,25
05:45, 339,  4.6, 347,  4.0,  6.9, 342,10
05:46, 347,  7.4, 345,  3.9,  8.1, 346,58
05:47, 352,  8.2, 345,  4.0,  8.2, 353, 0
05:48, 356,  5.7, 346,  4.1,  8.2, 352, 0
05:49,   5,  3.9, 347,  3.9,  5.9, 350, 1
05:50,  12,  1.6, 349,  3.8,  6.5, 344,18
05:51, 321,  4.0, 350,  3.8,  8.7, 349,21
05:52, 340,  4.4, 350,  3.8,  7.8, 345,51
05:53, 345,  7.1, 350,  3.9,  8.0, 349,22
05:54, 297,  2.9, 351,  3.9,  7.1, 345, 0
05:55,   5,  1.3, 351,  4.0,  8.2, 358,15
05:56, 350,  7.5, 352,  4.1,  8.4, 350,25
05:57, 295,  1.8, 353,  4.0,  9.3, 345,38
05:58, 175,  0.8, 354,  4.0,  9.3, 349, 7
05:59, 351,  5.3, 352,  4.3,  8.0, 353,57
06:00, 331,  3.0, 350,  4.4,  8.1, 353,45
06:01,   0,  4.7, 349,  4.3,  8.5, 348,50
06:02,   6,  2.3, 349,  4.2,  5.4,   7,36
06:03, 343,  5.0, 349,  3.9,  5.7, 340,14
06:04, 346,  5.2, 348,  4.0,  6.4, 330,55
06:05, 335,  2.1, 347,  3.8,  6.3, 353, 1
06:06, 338,  5.1, 347,  3.6,  5.3, 336,59
06:07, 344,  5.4, 346,  3.5,  5.9, 343,59
06:08, 348,  3.1, 346,  3.3,  6.8, 350,20
06:09, 359,  6.7, 346,  3.2,  6.6,   4,36
06:10, 298,  0.5, 348,  3.2,  8.1, 358, 4
06:11,  14,  1.7, 349,  3.1,  8.0, 338,33
06:12, 355,  8.7, 350,  3.4,  8.6, 346,59
06:13, 346,  5.6, 349,  3.6,  8.8, 358, 1
06:14, 306,  0.4, 348,  3.4,  5.6, 346, 0
06:15, 344,  2.8, 347,  3.4,  5.5, 350,13
06:16, 338,  6.4, 346,  3.4,  6.8, 342,59
06:17, 333,  3.2, 346,  3.4,  6.4, 338, 0
06:18, 345,  0.4, 347,  3.5,  6.8, 358,12
06:19,  28,  3.3, 348,  3.4,  6.5, 352, 7
06:20,   5,  6.2, 347,  3.4,  6.8,  14,59
06:21, 351,  4.5, 347,  3.5,  7.5, 352,41
06:22, 350,  3.2, 347,  3.3,  7.3, 359,51
06:23, 137,  0.8, 351,  3.1,  5.0,   3, 5
06:24,  16,  0.7, 355,  3.0,  3.1, 330,33
06:25,  12,  0.5, 357,  2.9,  4.4,   2,17
06:26, 301,  0.6, 358,  2.9,  6.1, 352,21
06:27, 312,  3.1, 356,  2.8,  4.7, 349,14
06:28,  16,  2.4, 354,  2.8,  5.0, 353,13
06:29,  37,  3.5, 353,  2.9,  8.3, 354,28
06:30,  33,  3.2, 354,  2.8,  9.2, 351,14
06:31,   2,  5.8, 354,  2.8,  6.9,  18, 3
06:32,  49,  2.0, 354,  2.7,  6.0, 354,55
06:33, 347,  5.6, 351,  2.8,  6.9, 356,21
06:34, 329,  2.2, 350,  3.1,  7.3, 336,20
06:35, 358,  2.3, 349,  3.2,  5.3, 343,27
06:36, 124,  2.0, 351,  3.2,  6.8, 344,53
06:37, 353,  1.8, 353,  3.2,  5.6, 356,42
06:38, 323,  1.0, 353,  3.0,  4.2,  10, 9
06:39, 341,  2.0, 355,  2.8,  6.2, 353,25
06:40, 344,  2.4, 356,  2.8,  5.8,   2, 8
06:41,  12,  5.0, 357,  2.9,  6.1,   7,46
06:42, 325,  2.2, 357,  2.8,  5.4,  10,11
06:43,   6,  3.3, 356,  2.6,  3.3,   4, 0
06:44, 298,  1.5, 355,  2.4,  6.1, 350,38
06:45, 350,  5.3, 357,  2.5,  6.0, 354,51
06:46, 110,  0.6, 357,  2.6,  6.4,   6,44
06:47,   5,  5.9, 358,  2.6,  5.8,   7, 0
06:48, 352,  6.9,   0,  2.9,  7.7, 356,25
06:49,  32,  0.8,   0,  2.9,  7.9,   1,38
06:50, 347,  4.4, 360,  2.9,  5.7, 338,55
06:51, 329,  0.1,   0,  2.8,  4.9,   5,39
06:52, 145,  0.6, 360,  2.9,  6.5, 345,23
06:53, 354,  2.2,   2,  2.9,  4.1,  23,49
06:54, 299,  1.7,   2,  2.9,  6.7, 348,54
06:55,   0,  5.9,   0,  3.1,  7.6, 349,26
06:56, 351,  1.2, 359,  3.1,  6.8, 353,45
06:57, 343,  4.3, 356,  3.3,  6.0, 352,19
06:58, 349,  5.4, 356,  3.2,  7.2,  10,57
06:59, 344,  5.7, 355,  3.1,  6.3, 356, 2
07:00, 349,  5.3, 354,  3.4,  8.1, 346,44
07:01, 339,  4.6, 352,  3.6,  8.0, 343,53
07:02,  25,  2.9, 352,  3.7,  6.6, 352,51
07:03, 324,  1.7, 350,  3.9,  6.1, 336,20
07:04, 358,  1.5, 349,  3.9,  6.3, 343,24
07:05,  23,  2.9, 351,  3.7,  5.9,  15,10
07:06, 337,  3.0, 351,  3.6,  4.2, 343,58
07:07, 344,  5.6, 351,  3.6,  7.8, 332,20
07:08, 347,  5.7, 351,  3.7,  7.8, 348, 4
07:09, 349,  7.4, 351,  4.0,  9.2, 342,19
07:10, 329,  3.9, 350,  3.9,  8.5, 343,44
07:11, 247,  0.5, 349,  3.9,  7.8, 349,21
07:12,   8,  4.8, 349,  3.7,  5.8,   1,58
07:13,   2,  4.0, 350,  3.8,  6.1, 360,10
07:14, 346,  3.2, 351,  3.9,  8.4, 351,44
07:15,  62,  2.3, 351,  3.9,  5.5,   5,45
07:16,  64,  1.4, 352,  4.0,  8.0, 334,33
07:17, 296,  1.7, 354,  3.9,  6.3,  12,45
07:18,  32,  1.6, 353,  3.8,  6.4,  18,52
07:19, 333,  5.1, 352,  3.5,  6.6, 342,26
07:20, 332,  6.3, 351,  3.5,  8.2, 337,57
07:21, 331,  1.2, 353,  3.4,  7.0, 346,27
07:22, 351,  7.1, 353,  3.5,  7.9, 331,50
07:23, 318,  5.7, 353,  3.5,  8.4, 355, 2
07:24, 341,  1.6, 352,  3.3,  5.7, 318, 0
07:25,  69,  1.7, 353,  3.2,  4.6,  10,19
07:26,  14,  4.8, 352,  3.1,  4.9,  17,59
07:27,  40,  1.6, 350,  3.1,  5.7, 334,18
07:28, 299,  1.8, 350,  3.0,  7.0, 349,37
07:29, 359,  1.8, 351,  3.0,  6.0, 333,32
07:30, 357,  7.1, 354,  2.9,  7.3, 351,59
07:31,   0,  3.6, 354,  2.9,  7.5, 336,18
07:32, 351,  0.7, 354,  2.8,  6.8, 357,22
07:33, 357,  5.8, 353,  2.9,  6.2,   5,18
07:34, 356,  6.5, 353,  3.1,  7.8, 359, 3
07:35, 343,  2.9, 352,  3.2,  7.6, 350,18
07:36, 355,  3.4, 353,  3.3,  4.8,   3,52
07:37,   4,  2.5, 356,  3.3,  7.2, 356,45
07:38, 354,  4.1, 356,  3.2,  5.2, 348,40
07:39, 325,  2.1, 357,  3.3,  6.3, 356, 2
07:40,  24,  2.5, 358,  3.4,  6.8, 350,14
07:41,  23,  3.4, 359,  3.4,  6.1,   2,51
07:42, 338,  2.0, 359,  3.3,  6.4, 356,19
07:43,  29,  4.4,   1,  3.3,  6.8, 351,12
