00:01,  90,  0.9,  90,  1.0,  1.1,  87,47
00:02,  89,  1.0,  90,  1.0,  1.2,  93,31
00:03,  93,  1.0,  91,  1.0,  1.2,  93,53
00:04,  93,  1.0,  91,  1.0,  1.1,  93,12
00:05,  97,  1.1,  91,  1.0,  1.1,  97,56
00:06,  97,  1.0,  91,  1.0,  1.1,  97, 0
00:07,  93,  1.1,  92,  1.0,  1.1,  96,38
00:08, 100,  0.9,  92,  1.0,  1.1,  93, 0
00:09,  86,  0.8,  93,  1.0,  1.0,  98,21
00:10,  99,  0.8,  94,  1.0,  0.9,  96,23
00:11, 102,  0.9,  95,  1.0,  0.9, 102,29
00:12, 110,  0.8,  97,  1.0,  0.9, 102, 0
00:13, 104,  0.8,  98,  0.9,  0.9, 104, 5
00:14, 110,  0.8, 100,  0.9,  0.9, 107,51
00:15, 106,  0.7, 101,  0.9,  1.0, 114,48
00:16,  92,  0.9, 102,  0.9,  1.0, 104,27
00:17,  99,  0.9, 102,  0.9,  1.1, 107,28
00:18,  99,  1.3, 103,  0.9,  1.4,  99,16
00:19,  99,  1.3, 103,  0.9,  1.5,  97,10
00:20,  97,  1.2, 103,  0.9,  1.3,  99, 1
00:21,  90,  1.2, 102,  1.0,  1.6,  97,33
00:22,  88,  1.5, 100,  1.0,  1.5,  87,11
00:23,  79,  0.9,  98,  1.0,  1.5,  88, 0
00:24,  68,  0.7,  95,  1.0,  1.0,  80,12
00:25,  82,  0.9,  93,  1.0,  1.1,  93,56
00:26,  88,  1.1,  91,  1.0,  1.1,  83,48
00:27,  89,  0.9,  89,  1.0,  1.2,  91, 1
00:28, 101,  0.8,  88,  1.0,  1.2,  95,18
00:29, 115,  1.0,  88,  1.0,  1.3, 103,30
00:30,   0,  0.0,  89,  1.0,  1.1, 115, 1
00:31,  95,  0.6,  90,  0.9,  0.9, 107,24
00:32,  87,  0.7,  91,  0.8,  1.0, 108,52
00:33, 101,  1.0,  93,  0.8,  1.1,  99,37
00:34, 102,  0.8,  96,  0.8,  1.1, 104, 7
00:35,  88,  1.0,  97,  0.8,  1.2,  97,41
00:36,  96,  1.1,  98,  0.9,  1.2,  90,53
00:37,  97,  1.0,  99,  0.9,  1.2,  96,34
00:38,  96,  0.9, 100,  0.9,  1.3,  92,39
00:39,  78,  0.6,  99,  0.8,  1.0, 113,53
00:40,  99,  0.9,  99,  0.8,  1.0, 110,47
00:41,  99,  0.5,  99,  0.9,  1.3, 101,12
00:42, 121,  0.4, 100,  0.9,  1.1, 108,42
00:43, 118,  0.5, 100,  0.8,  0.8, 116, 8
00:44, 102,  1.0, 101,  0.8,  1.2,  96,56
00:45, 113,  0.6, 102,  0.8,  1.2, 111,15
00:46, 112,  0.4, 103,  0.7,  1.1, 108,37
00:47, 104,  1.2, 105,  0.7,  1.4, 122,57
00:48, 114,  1.0, 107,  0.7,  1.3, 121,49
00:49, 111,  0.7, 109,  0.7,  1.2, 121,18
00:50, 130,  1.2, 111,  0.8,  1.3, 128,50
00:51, 116,  1.0, 112,  0.8,  1.2, 128, 3
00:52, 114,  1.0, 113,  0.8,  1.2, 120,15
00:53, 100,  1.1, 113,  0.9,  1.2, 119,15
00:54,  98,  1.1, 113,  0.9,  1.1, 100, 0
00:55,  84,  1.2, 111,  0.9,  1.2,  95,58
00:56,  80,  1.1, 110,  1.0,  1.3,  94,34
00:57, 100,  0.8, 108,  1.0,  1.3, 101, 7
00:58, 108,  0.4, 107,  1.0,  0.9, 117,43
00:59,  99,  0.5, 106,  0.9,  0.9, 114,34
01:00, 101,  0.2, 104,  0.9,  0.8, 109, 3
01:01, 109,  0.7, 103,  0.8,  0.8, 107,21
01:02,  65,  0.4, 101,  0.8,  1.2, 112,49
01:03, 114,  0.5, 100,  0.8,  0.9, 116,10
01:04, 110,  0.4, 100,  0.7,  1.1, 108,27
01:05, 106,  1.0, 101,  0.7,  1.0, 109,55
01:06, 103,  1.0, 102,  0.6,  1.0, 106, 0
01:07, 108,  0.9, 102,  0.6,  1.1, 105, 4
01:08, 109,  0.9, 103,  0.6,  1.0, 101, 2
01:09, 111,  0.8, 103,  0.6,  1.0, 115,16
01:10, 121,  0.9, 104,  0.7,  1.0, 116,48
01:11, 125,  0.8, 106,  0.7,  1.0, 108,39
01:12, 106,  0.6, 107,  0.7,  0.9, 126,26
01:13, 134,  0.7, 110,  0.7,  0.9, 135,39
01:14, 120,  0.6, 112,  0.7,  0.8, 132, 9
01:15, 114,  0.7, 114,  0.7,  0.8, 114,35
01:16, 130,  0.8, 116,  0.7,  0.8, 131,32
01:17, 118,  0.8, 119,  0.8,  1.1, 132,32
01:18,  96,  0.5, 119,  0.8,  1.1, 106,41
01:19, 100,  0.8, 119,  0.8,  1.1,  90,36
01:20,  90,  0.8, 118,  0.8,  1.4,  91,42
01:21,  96,  1.1, 115,  0.9,  1.4,  88,17
01:22,  83,  0.8, 113,  0.9,  1.2,  96, 4
01:23,  96,  0.5, 110,  0.9,  1.1,  97,14
01:24,  95,  0.9, 107,  0.9,  1.0,  96,50
01:25,  98,  0.8, 104,  0.9,  0.9,  95, 0
01:26,  91,  0.8, 100,  0.9,  0.9,  96,25
01:27,  86,  0.8,  97,  0.9,  0.9,  89,38
01:28,  90,  1.0,  94,  0.9,  1.0,  78,46
01:29,  81,  0.8,  92,  0.9,  1.3,  85,47
01:30,  94,  1.2,  90,  0.8,  1.3,  85,19
01:31,  85,  1.2,  89,  0.8,  1.4,  86,48
01:32,  75,  1.0,  88,  0.8,  1.2,  85, 0
01:33,  86,  0.9,  86,  0.8,  1.0,  75, 0
01:34,  68,  0.4,  85,  0.8,  0.9,  86, 0
01:35,  80,  1.4,  83,  0.8,  1.4,  78, 0
01:36,  52,  1.4,  80,  0.9,  1.6,  72, 7
01:37,  46,  1.5,  77,  0.9,  1.5,  50,40
01:38,  52,  0.7,  74,  1.0,  1.5,  44, 0
01:39,  57,  1.1,  71,  1.0,  1.4,  52, 6
01:40,  62,  1.1,  69,  1.0,  1.3,  49, 6
01:41,  66,  1.0,  67,  1.0,  1.2,  70,57
01:42,  67,  0.8,  66,  1.0,  1.7,  78,31
01:43,  73,  0.9,  66,  1.0,  1.3,  72,30
01:44,  86,  0.9,  65,  1.0,  1.2,  75,16
01:45,  75,  0.8,  65,  1.0,  1.2,  54,55
01:46,  80,  0.8,  66,  1.0,  1.0,  70, 7
01:47,  76,  0.7,  67,  0.9,  1.1,  64, 8
01:48,  62,  0.8,  69,  0.9,  0.9,  70,11
01:49,  87,  0.9,  71,  0.8,  0.9,  96,30
01:50,  78,  1.3,  73,  0.8,  1.4,  78,57
01:51,  82,  1.0,  75,  0.8,  1.5,  89,30
01:52,  99,  0.8,  77,  0.8,  1.3,  94,46
01:53,  95,  1.4,  79,  0.9,  1.7,  96,18
01:54,  94,  1.4,  82,  0.9,  1.6,  91, 6
01:55,  88,  1.3,  85,  1.0,  1.5,  91,53
01:56,  87,  1.1,  86,  1.0,  1.3,  92, 3
01:57,  79,  0.9,  87,  1.1,  1.4,  85,13
01:58,  83,  1.0,  89,  1.1,  1.1,  87,35
01:59,  89,  0.8,  89,  1.1,  1.0,  83, 0
02:00,  86,  0.9,  90,  1.1,  0.9,  86,57
02:01,  97,  0.9,  90,  1.1,  1.0,  94,59
02:02,  96,  0.8,  90,  1.0,  1.0,  97, 0
02:03,  99,  0.8,  90,  1.0,  0.9, 101,50
02:04, 100,  0.9,  90,  0.9,  0.9,  98,19
02:05,  88,  0.6,  91,  0.9,  1.0, 100,15
02:06, 101,  0.9,  91,  0.9,  1.0,  94,24
02:07,  87,  1.0,  92,  0.9,  1.1,  92,51
02:08,  94,  1.1,  93,  0.9,  1.2,  89,17
02:09,  92,  1.0,  94,  0.9,  1.2,  96, 6
02:10,  96,  1.1,  94,  0.9,  1.1,  94,16
02:11,  98,  0.9,  95,  0.9,  1.1,  96, 0
02:12,  98,  1.0,  95,  0.9,  0.9,  97,50
02:13,  86,  0.7,  95,  0.9,  1.1,  98, 4
02:14, 100,  1.2,  95,  0.9,  1.2,  99,59
02:15,  95,  1.5,  94,  1.0,  1.5,  92,57
02:16,  70,  1.0,  94,  1.0,  1.5,  95, 0
02:17,  85,  1.0,  93,  1.0,  1.4,  92,20
02:18,  67,  0.8,  92,  1.0,  1.1,  84, 4
02:19,  83,  0.7,  90,  0.9,  0.9,  69,28
02:20,  81,  0.9,  89,  0.9,  1.1,  80,52
02:21,  89,  1.0,  87,  0.9,  1.1,  83,24
02:22,  77,  1.3,  86,  0.9,  1.4,  83,51
02:23,  75,  1.2,  84,  0.9,  1.6,  82,46
02:24,  88,  1.8,  83,  1.0,  1.9,  87,30
02:25,  89,  1.9,  82,  1.1,  1.9,  88, 0
02:26,  89,  1.8,  83,  1.1,  2.0,  89, 0
02:27,  85,  1.7,  83,  1.2,  1.9,  88,39
02:28,  87,  1.7,  85,  1.3,  2.2,  95,22
02:29,  97,  1.6,  86,  1.4,  1.8,  91, 6
02:30,  93,  1.1,  88,  1.5,  1.7,  97, 2
02:31, 118,  0.8,  90,  1.5,  1.4,  89,10
02:32, 114,  0.8,  91,  1.5,  1.2,  93,18
02:33, 105,  0.9,  93,  1.4,  1.1, 100,32
02:34,  96,  0.8,  94,  1.4,  1.2,  99,46
02:35,  90,  1.2,  94,  1.3,  1.3,  88,57
02:36,  83,  0.8,  94,  1.2,  1.3,  89,29
02:37,  70,  0.4,  93,  1.1,  1.3,  88,10
02:38,  84,  0.9,  92,  1.0,  1.0,  84,34
02:39,  65,  0.6,  90,  0.9,  1.1,  83, 3
02:40,  93,  0.6,  88,  0.9,  0.9,  63,13
02:41,  76,  0.7,  86,  0.8,  0.9,  99,13
02:42,  90,  1.4,  84,  0.9,  1.7,  84,47
02:43,  90,  1.4,  83,  0.9,  1.7,  85,53
02:44,  95,  1.6,  82,  1.0,  2.0,  92,16
02:45,  94,  1.6,  83,  1.1,  2.0,  97,36
02:46,  98,  1.1,  84,  1.1,  1.7, 101, 9
02:47,  93,  1.3,  86,  1.1,  1.5,  99,31
02:48, 103,  1.2,  88,  1.2,  1.6,  98,24
02:49, 114,  1.3,  91,  1.3,  1.8, 108,26
02:50,  87,  0.9,  94,  1.3,  1.6, 103,35
02:51, 101,  0.8,  96,  1.4,  1.5, 105,20
02:52, 110,  1.0,  98,  1.4,  1.4, 106,24
02:53,  78,  0.8,  99,  1.3,  1.6, 107,23
02:54, 112,  1.1, 101,  1.3,  1.6, 104,19
02:55, 118,  0.5, 102,  1.2,  1.4, 111, 8
02:56, 106,  0.8, 103,  1.2,  1.2, 105, 9
02:57, 110,  0.7, 104,  1.1,  1.3, 112, 7
02:58, 125,  0.8, 105,  1.1,  1.2, 122,12
02:59, 114,  1.2, 107,  1.0,  1.3, 116,59
03:00,  91,  0.4, 108,  1.0,  1.2, 114, 0
03:01, 131,  0.7, 109,  0.9,  1.3, 115, 8
03:02, 118,  0.1, 111,  0.9,  1.0, 114,20
03:03,   0,  0.0, 113,  0.8,  0.7, 109,33
03:04, 130,  0.0, 115,  0.7,  0.5, 125,34
03:05,   0,  0.0, 115,  0.6,  0.2, 130, 4
03:06, 116,  0.6, 116,  0.6,  0.6, 116,57
03:07,  99,  0.5, 116,  0.5,  0.8, 110,31
03:08, 104,  0.4, 114,  0.5,  0.8, 101,21
03:09,  83,  0.6, 113,  0.5,  0.9, 108,17
03:10,  91,  0.8, 112,  0.4,  0.9,  96, 9
03:11, 103,  0.5, 110,  0.4,  0.9, 112,30
03:12, 111,  0.7, 107,  0.4,  1.1, 108,24
03:13,  94,  0.8, 106,  0.5,  1.2, 103,48
03:14, 105,  0.9, 105,  0.5,  1.0, 111, 8
03:15, 109,  0.8, 105,  0.6,  1.1, 108,52
03:16, 120,  1.0, 105,  0.7,  1.0, 121,57
03:17, 101,  0.7, 104,  0.7,  1.1, 110, 9
03:18, 108,  1.0, 104,  0.7,  1.1, 110,34
03:19,  98,  1.3, 104,  0.8,  1.3,  99,59
03:20,  91,  1.3, 103,  0.9,  1.6,  98, 4
03:21,  95,  1.3, 102,  0.9,  1.5, 102,29
03:22,  98,  1.4, 101,  1.0,  1.5,  94,41
03:23,  97,  1.3, 101,  1.0,  1.5, 101,29
03:24,  90,  1.6, 100,  1.1,  1.8,  92,53
03:25,  98,  1.5,  99,  1.2,  1.8,  93, 8
03:26,  92,  1.5,  98,  1.2,  1.5, 101,39
03:27,  95,  1.3,  97,  1.3,  1.7,  95,26
03:28,  92,  1.5,  96,  1.4,  1.6,  88,24
03:29,  90,  1.2,  96,  1.4,  1.5,  92, 0
03:30,  91,  1.2,  96,  1.4,  1.3,  90,26
03:31,  91,  1.3,  94,  1.3,  1.4,  91, 0
03:32,  92,  1.2,  93,  1.3,  1.5,  91,30
03:33,  86,  1.5,  92,  1.4,  1.8,  84, 8
03:34, 101,  1.7,  93,  1.4,  2.1,  92,17
03:35, 103,  1.3,  92,  1.4,  2.0, 101, 6
03:36,  97,  1.6,  92,  1.4,  1.9,  93,21
03:37,  99,  1.4,  92,  1.4,  1.9,  98,21
03:38, 105,  1.2,  93,  1.4,  1.5,  91,14
03:39, 100,  1.3,  93,  1.4,  1.7, 100,45
03:40, 105,  1.9,  94,  1.5,  1.9,  92,43
03:41, 104,  0.5,  96,  1.5,  1.9, 111, 6
03:42,  89,  0.6,  98,  1.5,  1.1, 102,47
03:43, 124,  1.4, 100,  1.4,  1.4, 118,42
03:44, 131,  1.2, 103,  1.3,  1.4, 124, 0
03:45, 120,  1.0, 107,  1.3,  1.8, 128,30
03:46, 111,  0.5, 111,  1.2,  1.6, 142,16
03:47, 140,  1.5, 115,  1.2,  1.7, 135,44
03:48, 131,  1.0, 119,  1.2,  1.7, 152, 8
03:49, 119,  0.7, 121,  1.1,  1.3, 125,25
03:50, 114,  1.1, 123,  1.0,  1.2, 112,37
03:51, 145,  0.3, 124,  1.0,  1.2, 113, 0
03:52, 120,  0.3, 126,  0.9,  0.4, 130,24
03:53, 116,  0.6, 126,  0.9,  0.7, 119,27
03:54,   0,  0.0, 126,  0.8,  0.7, 116, 1
03:55,   0,  0.0, 126,  0.7,  0.0,   0, 0
03:56,   0,  0.0, 123,  0.6,  0.0,   0, 0
03:57, 112,  0.5, 122,  0.5,  0.6, 130,27
03:58,  97,  0.6, 117,  0.4,  0.6,  96,56
03:59,  84,  1.0, 113,  0.4,  1.1,  84,56
04:00, 103,  1.2, 110,  0.4,  1.5,  95,33
04:01, 102,  0.9, 107,  0.5,  1.2, 103, 0
04:02,  87,  1.1, 103,  0.5,  1.2,  88,31
04:03,  99,  1.6, 100,  0.6,  1.6,  98,59
04:04,  89,  1.3,  98,  0.7,  1.6, 100, 1
04:05, 105,  1.7,  98,  0.9,  1.7, 106,58
04:06, 114,  1.1,  99,  1.0,  1.7, 111,13
04:07, 113,  1.2,  99,  1.1,  1.5, 106,55
04:08, 104,  0.5,  99,  1.1,  1.2, 113, 0
04:09, 103,  0.9, 100,  1.1,  1.0, 102,58
04:10, 113,  0.4, 101,  1.0,  0.9, 103, 0
04:11, 117,  0.2, 101,  1.0,  0.8, 106,16
04:12, 108,  0.7, 103,  1.0,  0.9,  99,52
04:13, 102,  0.5, 104,  0.9,  0.8,  89,50
04:14,  87,  1.4, 105,  0.9,  1.6,  95,52
04:15, 101,  0.8, 105,  0.8,  1.5,  93, 3
04:16,  97,  1.2, 104,  0.8,  1.3,  96,17
04:17, 110,  1.0, 103,  0.8,  1.4,  99,13
04:18, 131,  0.6, 104,  0.8,  1.2, 103,13
04:19, 124,  0.8, 105,  0.8,  1.4, 106, 7
04:20, 112,  0.9, 107,  0.9,  0.9, 111,56
04:21, 132,  0.5, 109,  0.9,  1.0, 119,13
04:22, 121,  0.8, 110,  0.9,  1.1, 127,21
04:23, 124,  1.2, 111,  1.0,  1.4, 126,12
04:24, 117,  1.1, 113,  0.9,  1.4, 124,42
04:25, 137,  0.9, 116,  0.9,  1.2, 127,13
04:26,  98,  0.6, 117,  0.9,  1.6, 114,25
04:27, 115,  0.6, 118,  0.9,  1.1, 120,20
04:28, 114,  0.8, 118,  0.9,  1.0, 116, 8
04:29, 115,  0.5, 118,  0.8,  0.8, 102,17
04:30, 134,  0.5, 118,  0.8,  0.8, 113,26
04:31, 120,  1.2, 118,  0.8,  1.2, 121,58
04:32, 142,  1.1, 118,  0.8,  1.2, 120,38
04:33, 131,  1.2, 119,  0.8,  1.3, 120,56
04:34, 136,  0.6, 120,  0.8,  1.2, 117,46
04:35, 136,  1.3, 121,  0.8,  1.5, 131,48
04:36, 124,  0.8, 123,  0.8,  1.5, 131, 5
04:37, 136,  0.8, 124,  0.9,  1.2, 147,43
04:38, 140,  1.2, 127,  0.9,  1.3, 150, 5
04:39, 144,  1.0, 128,  0.9,  1.3, 134, 1
04:40, 135,  1.0, 130,  1.0,  1.4, 133,34
04:41, 127,  1.1, 131,  1.0,  1.2, 132,25
04:42, 152,  0.4, 132,  1.0,  1.1, 138, 5
04:43, 126,  0.6, 133,  0.9,  0.9, 146,38
04:44, 130,  0.9, 133,  0.9,  1.7, 128,27
04:45, 123,  1.2, 134,  0.9,  1.4, 135,55
04:46, 123,  1.3, 134,  0.9,  1.4, 133,16
04:47, 136,  0.6, 135,  0.9,  1.3, 123, 0
04:48, 122,  1.0, 135,  0.9,  1.1, 133,44
04:49, 131,  0.9, 134,  0.9,  1.1, 128, 7
04:50, 123,  0.3, 133,  0.9,  1.0, 130, 9
04:51, 118,  1.2, 133,  0.9,  1.3, 120,57
04:52, 118,  1.0, 131,  0.9,  1.3, 113, 4
04:53, 118,  0.8, 129,  0.9,  1.1, 120, 4
04:54, 132,  0.8, 129,  0.9,  0.9, 128, 2
04:55, 124,  0.5, 128,  0.8,  0.8, 130, 1
04:56, 123,  0.8, 127,  0.8,  1.0, 119,39
04:57, 113,  1.0, 125,  0.8,  1.0, 118,57
04:58, 130,  0.7, 124,  0.8,  1.1, 122,14
04:59, 160,  0.5, 125,  0.8,  0.9, 134,16
05:00, 154,  0.6, 127,  0.7,  0.6, 154, 0
05:01, 141,  0.8, 129,  0.7,  1.1, 148,47
05:02, 149,  1.6, 132,  0.8,  2.0, 145,45
05:03, 147,  1.7, 135,  0.8,  1.9, 148,24
05:04, 148,  1.9, 137,  1.0,  2.1, 148,55
05:05, 141,  2.2, 138,  1.1,  2.4, 139,46
05:06, 136,  2.6, 140,  1.2,  2.8, 141,16
05:07, 129,  1.9, 142,  1.4,  2.6, 136, 0
05:08, 132,  2.0, 143,  1.5,  3.2, 136,45
05:09, 147,  2.0, 142,  1.7,  3.1, 131,14
05:10, 132,  1.6, 141,  1.8,  2.0, 147, 0
05:11, 142,  1.4, 140,  1.9,  2.2, 144, 7
05:12, 104,  0.4, 139,  1.9,  1.6, 136, 9
05:13,  97,  0.7, 135,  1.8,  1.2, 118,33
05:14, 103,  1.3, 131,  1.7,  1.4, 107,46
05:15,  53,  1.0, 125,  1.7,  2.5,  84,43
05:16,  83,  2.3, 120,  1.7,  2.4, 100, 8
05:17, 105,  1.3, 116,  1.6,  2.3,  83, 0
05:18,  90,  1.5, 111,  1.6,  1.7,  92,33
05:19,  68,  1.3, 106,  1.5,  1.8,  88,32
05:20,  86,  1.5, 101,  1.4,  1.8,  82,43
05:21,  89,  1.8,  96,  1.4,  2.1,  88,32
05:22,  88,  1.4,  92,  1.5,  1.9,  84,10
05:23, 102,  0.8,  91,  1.5,  1.4,  88, 0
05:24, 108,  0.8,  91,  1.5,  1.3,  99,37
05:25, 111,  0.5,  93,  1.4,  1.2, 124,21
05:26,  98,  1.3,  94,  1.3,  1.4,  87,57
05:27,  71,  1.2,  94,  1.2,  1.4,  90,46
05:28,  46,  2.5,  91,  1.2,  2.5,  45,59
05:29,  87,  0.3,  89,  1.2,  2.6,  49, 1
05:30,  57,  1.0,  91,  1.2,  2.1, 127,47
05:31, 109,  1.2,  94,  1.1,  2.0, 116,52
05:32,  79,  0.5,  94,  1.1,  1.2, 109, 0
05:33,   0,  0.0,  95,  1.0,  1.3, 124,19
05:34,  20,  0.9,  90,  1.0,  1.5,  36,41
05:35, 100,  0.6,  82,  1.0,  1.8,  47,30
05:36,   0,  0.0,  81,  0.9,  0.8, 128, 4
05:37,   0,  0.0,  81,  0.8,  0.3, 110,41
05:38,   0,  0.0,  85,  0.7,  0.0,   0, 0
05:39, 333,  0.2,  89,  0.6,  0.1, 332, 0
05:40,  24,  0.7,  82,  0.5,  0.8, 356, 4
05:41, 353,  0.7,  55,  0.4,  1.2,   5,56
05:42, 355,  1.0,  38,  0.4,  1.3,  46,42
05:43,   0,  0.0,  26,  0.4,  1.0, 355, 0
05:44,  45,  1.4,  27,  0.4,  1.4,  49, 0
05:45, 145,  0.6,  32,  0.4,  1.9,  44, 7
05:46, 119,  1.4,  48,  0.5,  1.9, 136,40
05:47, 131,  1.0,  62,  0.6,  1.4, 119, 0
05:48,  60,  1.1,  65,  0.6,  1.1,  54, 0
05:49,  40,  1.3,  63,  0.7,  1.9,  54,30
05:50,  77,  1.2,  62,  0.8,  1.5,  46, 1
05:51,  39,  1.8,  68,  0.9,  2.4,  44, 9
05:52,  79,  0.9,  73,  0.9,  2.5,  50,41
05:53, 147,  0.7,  79,  0.9,  0.9,  78, 1
05:54,   0,  0.0,  86,  0.9,  0.9, 149,28
05:55,   0,  0.0,  89,  0.8,  0.0,   0, 0
05:56,   0,  0.0,  82,  0.7,  0.0,   0, 0
05:57,  52,  0.6,  73,  0.7,  0.9,  63,46
05:58, 331,  0.4,  64,  0.7,  0.6,  52, 0
05:59,   0,  0.0,  65,  0.6,  0.4, 331, 0
06:00,   0,  0.0,  69,  0.5,  0.0,   0, 0
06:01,   0,  0.0,  78,  0.3,  0.3, 219, 4
06:02,   0,  0.0,  89,  0.2,  0.0,   0, 0
06:03,   0,  0.0,  72,  0.1,  0.0,   0, 0
06:04,   0,  0.0,  19,  0.1,  0.0,   0, 0
06:05,   0,  0.0,  19,  0.1,  0.0,   0, 0
06:06,   0,  0.0,  19,  0.1,  0.0,   0, 0
06:07,   0,  0.0, 303,  0.1,  0.7, 220,29
06:08,  47,  1.1,  55,  0.1,  1.0,  46, 0
06:09, 108,  0.7,  76,  0.2,  1.4,  55, 6
06:10, 106,  0.0,  72,  0.2,  0.7, 108, 0
06:11,   0,  0.0,  70,  0.2,  0.0, 106, 0
06:12,   0,  0.0,  70,  0.2,  0.0,   0, 0
06:13,   0,  0.0,  70,  0.2,  0.0,   0, 0
06:14,   0,  0.0,  70,  0.2,  0.0,   0, 0
06:15,   0,  0.0,  70,  0.2,  0.0,   0, 0
06:16,   0,  0.0,  70,  0.2,  0.0,   0, 0
06:17,   0,  0.0,  63,  0.1,  0.0,   0, 0
06:18,   0,  0.0,  70,  0.1,  0.0,   0, 0
06:19,   0,  0.0,  67,  0.1,  1.2,  84,25
06:20, 345,  0.8,  43,  0.1,  0.8, 346,53
06:21,   0,  0.0,   5,  0.1,  0.8, 346, 2
06:22,   0,  0.0,   0,  0.1,  0.5, 323,27
06:23,   0,  0.0, 359,  0.1,  0.4, 352,28
06:24,  95,  0.1,   1,  0.1,  0.3,  96,55
06:25,  80,  0.5,  28,  0.2,  0.8,  74,24
06:26,   0,  0.0,  37,  0.2,  0.6,  80, 2
06:27,   0,  0.0,  39,  0.2,  0.3,  62,24
06:28,   0,  0.0,  39,  0.2,  0.0,   0, 0
06:29, 321,  0.7,  17,  0.2,  1.0, 345,47
06:30,   0,  0.0,  19,  0.2,  0.8, 342, 2
06:31, 358,  0.5,  30,  0.2,  0.6, 356,53
06:32,  24,  0.7,  24,  0.2,  0.7,  11,44
06:33,  53,  0.7,  29,  0.2,  0.7,  24, 0
06:34, 116,  0.3,  37,  0.3,  0.7,  53, 1
06:35, 129,  0.4,  40,  0.3,  0.9, 104,30
06:36, 104,  0.4,  48,  0.3,  0.6, 127, 8
06:37,  94,  0.6,  59,  0.4,  0.7,  93,51
06:38, 164,  0.3,  65,  0.4,  0.6,  94, 0
06:39,  92,  0.4,  78,  0.4,  1.0, 110,27
06:40,  87,  0.8,  83,  0.5,  1.0,  97,36
06:41,  46,  0.9,  84,  0.6,  1.2,  57,54
06:42,  39,  1.3,  85,  0.6,  1.5,  43,46
06:43,  51,  1.6,  85,  0.8,  2.0,  51,43
06:44,  75,  0.8,  85,  0.8,  1.7,  51, 0
06:45,  64,  0.9,  81,  0.9,  1.5,  70,48
06:46,  58,  1.6,  76,  0.9,  1.6,  64,58
06:47,  30,  1.5,  71,  1.1,  2.0,  53,18
06:48,  28,  1.2,  64,  1.2,  2.0,  37, 7
06:49,  31,  1.6,  56,  1.3,  1.8,  30,49
06:50,  33,  1.3,  50,  1.3,  1.8,  28,10
06:51,  39,  1.4,  47,  1.4,  1.6,  39,43
06:52,  44,  1.6,  47,  1.4,  1.6,  46,58
06:53,  61,  1.4,  47,  1.4,  1.9,  54,31
06:54,  71,  0.6,  48,  1.3,  1.4,  59, 1
06:55,  68,  0.7,  48,  1.3,  1.0,  71,21
06:56,  56,  0.7,  48,  1.3,  1.2,  71,47
06:57,  38,  1.2,  48,  1.2,  1.6,  50,22
06:58,  43,  1.2,  49,  1.2,  1.7,  40, 5
06:59,  51,  1.1,  53,  1.2,  1.4,  54,26
07:00,  47,  0.9,  54,  1.1,  1.2,  38,55
07:01,  35,  1.1,  54,  1.1,  1.2,  35,14
07:02, 100,  0.6,  53,  1.0,  1.1,  35, 0
07:03,  62,  0.5,  54,  0.9,  0.8,  93, 7
07:04,  43,  0.6,  52,  0.9,  0.9,  39,54
07:05,  30,  0.8,  48,  0.9,  0.9,  30,53
07:06,  38,  0.8,  44,  0.9,  0.9,  29, 4
07:07,  34,  0.8,  43,  0.8,  0.9,  34,43
07:08,  30,  0.8,  42,  0.8,  0.9,  31,38
07:09,  30,  0.7,  39,  0.7,  0.8,  30, 2
07:10,  53,  0.6,  38,  0.7,  0.8,  38,29
07:11,  66,  0.9,  41,  0.7,  0.9,  64,44
07:12,  64,  0.9,  44,  0.7,  1.1,  67,35
07:13,  83,  0.8,  45,  0.7,  1.0,  65,28
07:14,  73,  0.6,  47,  0.8,  0.9,  71,32
07:15,  77,  0.8,  50,  0.7,  0.8,  77,59
07:16,  90,  0.8,  56,  0.7,  0.8,  94,24
07:17,  78,  0.9,  62,  0.7,  0.9,  81,37
07:18, 102,  0.4,  68,  0.7,  1.0,  80, 3
07:19, 108,  0.5,  75,  0.7,  0.6,  99, 8
07:20, 101,  0.3,  80,  0.7,  0.8, 102,46
07:21,  71,  0.8,  83,  0.7,  1.2,  90,39
07:22,  88,  1.0,  85,  0.6,  0.9,  94,59
07:23, 138,  0.2,  89,  0.6,  1.0,  83, 1
07:24, 124,  0.2,  93,  0.5,  0.5, 139,37
07:25, 156,  0.5, 100,  0.6,  0.8, 129,38
07:26, 139,  0.5, 105,  0.5,  0.8, 141,48
07:27, 118,  0.7, 110,  0.5,  0.8, 142,20
07:28, 125,  0.6, 113,  0.5,  0.8, 119,53
07:29, 133,  0.7, 115,  0.5,  1.0, 141,41
07:30, 124,  0.8, 119,  0.5,  0.8, 125,56
07:31, 118,  0.6, 120,  0.5,  1.1, 119,27
07:32, 119,  0.8, 123,  0.5,  0.9, 109,51
07:33, 115,  0.5, 125,  0.6,  1.2, 129,31
07:34, 173,  0.3, 127,  0.6,  0.7, 145,23
07:35,   0,  0.0, 128,  0.6,  0.5, 178,19
07:36,  55,  0.2, 126,  0.6,  0.5, 136,10
07:37, 131,  0.5, 124,  0.5,  0.5, 130,59
07:38, 153,  0.2, 127,  0.5,  0.9, 146,17
07:39, 136,  0.1, 128,  0.5,  0.7, 164,43
07:40, 151,  1.2, 132,  0.5,  1.3, 149,57
07:41,   0,  0.0, 137,  0.5,  1.2, 151,12
