00:01,  78,  2.1,  66,  2.1,  2.8,  85,51
00:02,  60,  2.5,  67,  2.1,  2.9,  92,31
00:03,  62,  2.0,  67,  2.1,  2.9,  65,48
00:04,  36,  1.9,  68,  2.1,  2.6,  98,42
00:05,  47,  1.8,  67,  2.1,  2.7,  44,41
00:06,  64,  2.5,  66,  2.0,  3.3,  62,23
00:07,  76,  2.1,  65,  2.1,  3.2,  60,43
00:08,  58,  3.6,  63,  2.1,  3.8,  59,59
00:09,  71,  2.3,  64,  2.2,  4.4,  53,11
00:10,  40,  0.8,  64,  2.2,  2.8,  81,31
00:11,  49,  3.2,  61,  2.2,  3.4,  58,52
00:12,  49,  2.6,  60,  2.2,  3.6,  75,12
00:13,  43,  2.5,  58,  2.3,  2.6,  49, 0
00:14,  52,  2.2,  56,  2.3,  2.9,  62,32
00:15,  78,  0.7,  57,  2.2,  2.7,  45, 7
00:16,  22,  1.9,  56,  2.1,  2.0,  34,54
00:17,  23,  2.9,  55,  2.1,  3.3,  42,46
00:18,  64,  3.3,  53,  2.1,  4.1,  27,54
00:19,  55,  3.7,  54,  2.1,  4.2,  94, 5
00:20,  54,  4.1,  51,  2.2,  4.1,  52,59
00:21,  51,  3.7,  52,  2.4,  4.9,  58,37
00:22,  52,  4.4,  50,  2.5,  5.0,  51,27
00:23,  37,  1.7,  51,  2.6,  4.4,  52, 0
00:24,  43,  2.1,  51,  2.7,  3.8,  43,16
00:25,  49,  2.1,  52,  2.8,  3.4,  90,21
00:26,  83,  1.5,  54,  2.9,  3.2,  74,17
00:27,  50,  4.3,  57,  3.0,  4.4,  61,47
00:28,  77,  3.2,  59,  3.1,  5.4,  58, 7
00:29,  34,  1.0,  59,  3.0,  4.5,  62,20
00:30,  64,  2.1,  63,  3.0,  3.0,  61, 7
00:31,  88,  2.0,  65,  2.7,  2.3,  58, 1
00:32,  63,  2.4,  67,  2.6,  3.7,  73,33
00:33,  51,  2.2,  68,  2.5,  3.2,  46,54
00:34,  43,  2.5,  68,  2.4,  3.5,  65,16
00:35,  29,  1.1,  66,  2.4,  2.5,  47, 1
00:36,  71,  1.8,  66,  2.4,  3.7,  64,24
00:37,  62,  2.5,  64,  2.4,  3.3,  50,28
00:38,  54,  2.5,  62,  2.3,  3.2,  58,54
00:39,  46,  1.2,  60,  2.2,  2.5,  54, 0
00:40,  42,  2.9,  58,  2.2,  3.0,  42,48
00:41,  33,  1.1,  57,  2.3,  2.9,  42, 0
00:42,  53,  2.1,  54,  2.2,  3.3,  46,50
00:43,  78,  2.5,  53,  2.2,  3.2,  48,25
00:44,  54,  2.7,  52,  2.1,  3.0,  67,56
00:45,  45,  1.1,  52,  2.2,  2.9,  56, 2
00:46,  37,  1.6,  50,  2.0,  1.5,  24,35
00:47,  46,  1.6,  49,  1.8,  1.9,  40,42
00:48,  59,  1.8,  49,  1.8,  2.9,  79,49
00:49,  64,  2.3,  50,  1.8,  2.8,  48,13
00:50,  55,  3.1,  51,  1.8,  3.4,  49,47
00:51,  47,  2.3,  50,  1.9,  3.2,  65,10
00:52,  42,  1.9,  53,  1.9,  2.3,  47, 0
00:53,  44,  2.3,  52,  1.8,  2.3,  44,54
00:54,  26,  2.2,  52,  1.8,  2.7,  54, 8
00:55,  59,  3.2,  52,  1.8,  3.4,  52,53
00:56,  44,  2.8,  52,  2.0,  3.4,  58,29
00:57,  32,  2.1,  52,  2.1,  3.1,  49,47
00:58,  34,  3.0,  51,  2.2,  3.7,  39,57
00:59,  37,  2.6,  49,  2.2,  3.8,  39,29
01:00,  37,  2.1,  47,  2.2,  2.9,  33,35
01:01,  30,  1.4,  44,  2.1,  2.5,  20,40
01:02,  23,  2.5,  41,  2.2,  2.5,  23,59
01:03,   2,  2.2,  40,  2.2,  2.9,  24,43
01:04,  19,  2.6,  37,  2.2,  3.0,  23,58
01:05,  34,  1.2,  36,  2.1,  2.8,  18,10
01:06,  52,  1.6,  35,  2.0,  2.5,  23,34
01:07,  81,  1.9,  34,  2.0,  2.7,  40,55
01:08,  35,  2.8,  34,  2.0,  3.9,  40,34
01:09,  51,  2.7,  34,  2.0,  4.4,  52,34
01:10,  34,  3.5,  36,  2.1,  3.8,  31,58
01:11,  49,  2.9,  37,  2.2,  3.5,  34, 0
01:12,  48,  3.4,  38,  2.4,  4.0,  34,33
01:13,  36,  1.9,  40,  2.5,  4.2,  59, 3
01:14,  59,  2.0,  44,  2.6,  4.0,  47,23
01:15,  53,  3.6,  46,  2.7,  3.7,  56,56
01:16,  65,  1.1,  50,  2.7,  3.6,  53, 0
01:17,  80,  2.0,  53,  2.7,  4.2,  78, 8
01:18,  82,  1.7,  56,  2.7,  2.9,  63,20
01:19,  65,  2.3,  60,  2.6,  3.6,  79,32
01:20,  72,  3.0,  63,  2.5,  3.2,  71,22
01:21,  67,  1.5,  66,  2.5,  3.4,  69, 7
01:22,  66,  2.3,  69,  2.3,  2.9,  90,53
01:23,  71,  3.0,  71,  2.2,  3.4,  80,47
01:24,  74,  2.4,  74,  2.3,  3.9,  92,41
01:25,  89,  2.2,  78,  2.2,  2.8,  98,21
01:26, 111,  1.9,  81,  2.3,  3.2, 104,26
01:27, 122,  1.3,  84,  2.2,  1.9, 111, 0
01:28, 111,  2.0,  89,  2.1,  2.3, 138,26
01:29, 103,  2.5,  92,  2.1,  3.1, 101,40
01:30, 117,  1.7,  95,  2.1,  3.2, 115,10
01:31,  85,  1.7,  99,  2.1,  3.7, 106,17
01:32, 121,  1.9, 101,  2.2,  3.7, 114,30
01:33, 130,  2.4, 105,  2.2,  3.5, 103,36
01:34,  61,  1.6, 108,  2.1,  3.0, 115,13
01:35, 102,  2.8, 108,  2.1,  3.2, 116,13
01:36, 101,  1.0, 110,  2.0,  2.8, 102, 0
01:37, 118,  1.4, 110,  2.1,  3.7, 123,24
01:38, 107,  1.4, 109,  2.2,  3.2, 113,39
01:39, 136,  0.9, 109,  2.1,  2.8, 100,16
01:40, 112,  1.7, 109,  2.1,  3.7, 105,44
01:41, 101,  3.7, 109,  2.2,  5.1,  72,36
01:42,  92,  3.5, 107,  2.2,  3.9,  92,56
01:43, 105,  3.8, 106,  2.3,  4.2,  99,10
01:44, 117,  2.9, 106,  2.4,  4.3, 112, 6
01:45,  88,  3.3, 105,  2.5,  4.1, 101,47
01:46,  95,  4.7, 102,  2.7,  4.8,  95,59
01:47,  65,  3.7, 100,  2.8,  5.6,  82,27
01:48,  59,  2.7,  98,  3.0,  5.6,  98,42
01:49,  86,  4.1,  95,  3.1,  5.0,  76,46
01:50,  73,  4.3,  93,  3.2,  5.5,  70,57
01:51,  90,  4.2,  90,  3.2,  6.1,  77, 4
01:52,  85,  4.1,  89,  3.4,  5.7,  66,48
01:53,  85,  4.5,  87,  3.5,  6.8,  82,43
01:54,  54,  1.7,  84,  3.5,  5.4,  74,22
01:55,  79,  3.7,  83,  3.6,  6.5,  82,21
01:56,  91,  4.1,  83,  3.6,  6.1, 108,41
01:57,  91,  3.2,  82,  3.7,  6.1,  86,29
01:58,  69,  3.0,  82,  3.7,  5.9,  87,32
01:59,  89,  3.0,  81,  3.7,  4.0,  79,10
02:00,  84,  2.9,  82,  3.8,  5.7,  82,22
02:01,  72,  2.3,  83,  3.8,  6.0,  80,18
02:02,  78,  3.2,  83,  3.7,  5.0,  77,27
02:03,  63,  2.9,  83,  3.6,  4.6,  93,44
02:04,  79,  2.8,  82,  3.5,  5.5,  84,28
02:05,  73,  1.2,  82,  3.5,  5.6,  85,14
02:06,  61,  2.8,  80,  3.3,  3.2,  71,59
02:07,  67,  3.1,  80,  3.1,  4.3,  83,45
02:08,  60,  3.3,  80,  3.1,  5.7,  80,14
02:09,  94,  2.5,  80,  3.1,  3.4,  67,41
02:10,  60,  3.6,  79,  3.0,  5.3,  86,17
02:11,  81,  2.1,  77,  3.0,  3.8,  57, 2
02:12,  74,  2.3,  77,  2.9,  3.6,  93,43
02:12,  74,  2.3,  77,  2.9,  3.6,  93,43
02:13,  86,  3.8,  76,  2.8,  3.7,  88, 0
02:14,  48,  1.5,  75,  2.9,  5.0,  69,38
02:15,  73,  3.9,  74,  2.8,  3.9,  66,59
02:16,  60,  3.8,  74,  3.0,  5.8,  67,56
02:17,  97,  3.4,  73,  2.9,  4.5,  74,42
02:18,  89,  3.0,  73,  2.9,  4.5,  84,49
02:19,  65,  2.1,  74,  2.9,  4.1,  85,11
02:20,  78,  4.1,  74,  3.0,  5.2,  81,22
02:21,  94,  2.1,  75,  3.0,  5.0,  87,48
02:22,  60,  2.8,  76,  3.2,  5.8,  94,15
02:23,  68,  2.4,  77,  3.3,  6.7,  86,38
02:24,  77,  2.2,  78,  3.3,  4.9,  81,25
02:25,  67,  3.0,  80,  3.6,  7.0,  93, 8
02:26,  93,  3.7,  80,  3.5,  4.2,  76,49
02:27, 115,  2.5,  80,  3.5,  4.9,  88, 2
02:28,  78,  2.4,  81,  3.6,  5.3,  86,38
02:29,  76,  3.7,  80,  3.6,  4.5,  69,54
02:30,  71,  3.0,  80,  3.6,  6.5,  87,47
02:31,  85,  3.1,  79,  3.6,  4.9,  67,45
02:32,  80,  4.6,  79,  3.5,  5.2,  77,57
02:33,  95,  3.5,  80,  3.5,  5.0,  76,15
02:34, 108,  1.6,  81,  3.5,  5.3,  88,28
02:35,  98,  1.9,  80,  3.3,  5.0, 100,11
02:36,  97,  4.3,  80,  3.3,  5.0,  65,32
02:37,  95,  1.5,  82,  3.3,  4.3,  97, 0
02:38,  80,  3.9,  81,  3.2,  4.7,  72,44
02:39,  56,  3.3,  83,  3.1,  4.1,  80, 2
02:40,  98,  5.1,  84,  3.1,  6.1,  89,49
02:41, 113,  3.9,  86,  3.3,  7.1,  76,34
02:42,  79,  2.2,  87,  3.2,  4.9, 108,54
02:43,  63,  2.1,  85,  3.1,  3.2,  96,21
02:44,  94,  3.5,  85,  3.1,  4.7,  84,43
02:45,  82,  3.1,  87,  3.1,  4.1,  80, 4
02:46,  97,  1.8,  88,  3.0,  3.3,  77,34
02:47,  94,  1.9,  89,  2.9,  3.0, 117,10
02:48,  80,  2.7,  89,  2.8,  3.0,  80,51
02:49, 106,  1.6,  90,  2.8,  4.4,  82,38
02:50,  94,  3.0,  90,  2.6,  3.2,  92,59
02:51, 112,  1.4,  91,  2.4,  3.6,  96, 6
02:52,  89,  2.7,  89,  2.4,  3.5,  89,32
02:53, 101,  2.6,  92,  2.4,  4.3,  88,10
02:54, 128,  3.4,  93,  2.4,  3.6,  90,39
02:55,  74,  1.8,  94,  2.3,  3.8, 126, 1
02:56, 144,  0.9,  95,  2.2,  2.7,  96,16
02:57, 107,  3.0,  95,  2.3,  4.5, 101,23
02:58, 122,  2.5,  97,  2.4,  4.8,  97,51
02:59, 125,  1.8,  99,  2.2,  2.5, 122, 0
03:00, 139,  1.9, 102,  2.2,  3.7, 127,33
03:01,  92,  2.1, 104,  2.2,  3.2, 133,29
03:02, 145,  2.4, 107,  2.1,  2.7, 107,18
03:03,  40,  0.2, 105,  2.0,  3.3, 127,16
03:04,  90,  2.9, 105,  1.9,  4.3, 112,32
03:05, 105,  2.4, 105,  1.9,  4.5,  98, 4
03:06,  67,  1.8, 105,  1.9,  2.9,  88,36
03:07,  86,  1.6, 105,  1.8,  2.8, 115,23
03:08,  93,  1.2, 103,  1.8,  5.0,  86,12
03:09, 135,  1.4, 102,  1.9,  3.2,  86,19
03:10, 102,  1.5, 102,  1.9,  2.4, 109,42
03:11, 138,  0.7, 103,  1.9,  2.7,  98, 6
03:12,  91,  0.9, 102,  1.8,  2.5, 118,14
03:13,  62,  2.2, 102,  1.8,  3.2,  76,47
03:14,  85,  3.1, 101,  1.8,  3.1,  85,59
03:15,  90,  2.0,  99,  1.8,  3.1,  85, 0
03:16, 104,  2.7,  99,  1.8,  3.6,  72,45
03:17, 118,  2.1,  98,  1.9,  4.5,  87,20
03:18, 134,  1.8,  97,  1.9,  2.9,  97,24
03:19,  74,  2.2,  95,  1.8,  3.8,  95,29
03:20,  97,  3.2,  91,  1.9,  3.7,  78,53
03:21,  82,  1.6,  89,  1.9,  4.3, 105,17
03:22,  60,  0.3,  85,  1.9,  2.1,  45,21
03:23,  88,  2.1,  83,  1.9,  2.8,  85,57
03:24,  95,  4.3,  84,  2.0,  4.3,  96, 0
03:25,  72,  2.5,  85,  2.2,  5.0, 102,43
03:26, 128,  2.4,  85,  2.3,  5.6,  98,19
03:27,  90,  2.2,  86,  2.2,  3.9, 112, 6
03:28, 108,  2.6,  86,  2.3,  3.2, 103,36
03:29,  72,  1.5,  87,  2.2,  2.6, 108, 0
03:30,  67,  3.6,  85,  2.2,  3.6,  61,59
03:31, 100,  3.2,  85,  2.3,  5.0,  85,44
03:32,  76,  1.9,  88,  2.4,  3.3,  86,19
03:33,  87,  5.0,  91,  2.6,  5.2,  96,51
03:34,  76,  2.2,  90,  2.6,  5.0,  87, 0
03:35,  96,  2.9,  90,  2.6,  3.4,  85,54
03:36, 143,  3.4,  90,  2.6,  5.0,  77,27
03:37,  89,  2.2,  90,  2.6,  3.7, 116,38
03:38, 102,  2.4,  91,  2.7,  4.4, 102,38
03:39, 113,  1.0,  93,  2.7,  2.4, 102, 0
03:40,  89,  1.6,  96,  2.6,  3.0, 109,23
03:41,  97,  2.1,  96,  2.5,  3.2,  96,50
03:42,  91,  3.8,  96,  2.4,  3.7,  91, 0
03:43, 129,  1.6,  95,  2.3,  4.1,  96, 2
03:44, 107,  2.2,  95,  2.2,  2.5,  99,55
03:45,  77,  2.0,  94,  2.1,  3.3,  92,20
03:46, 116,  2.0,  94,  2.1,  6.1,  88,38
03:47,  82,  0.7,  92,  2.1,  4.0,  91,17
03:48, 118,  1.2,  91,  2.0,  3.6, 108,48
03:49,  89,  3.0,  89,  2.1,  3.3,  86,34
03:50, 105,  2.2,  88,  2.3,  4.8,  76,15
03:51,  86,  3.8,  88,  2.4,  5.3, 104,40
03:52,  68,  2.3,  87,  2.6,  4.2,  91, 9
03:53,  94,  1.7,  88,  2.6,  3.7,  91,11
03:54,  85,  4.0,  87,  2.7,  4.0,  87,59
03:55,  82,  3.1,  88,  2.7,  4.5,  93, 3
03:56, 107,  2.9,  88,  2.7,  3.6,  84, 2
03:57,  72,  2.2,  89,  2.6,  2.9, 107, 0
03:58,  97,  0.8,  86,  2.6,  2.6,  70,49
03:59,  67,  2.8,  84,  2.6,  3.6,  45,57
04:00,  78,  1.1,  84,  2.4,  2.9,  65, 1
04:01,  76,  2.9,  83,  2.3,  3.6,  78,32
04:02,  57,  2.0,  82,  2.2,  3.5,  96, 3
04:03,  81,  2.1,  81,  2.2,  2.7,  71,13
04:04,  83,  2.7,  81,  2.1,  2.8,  88,55
04:05, 106,  2.0,  80,  2.1,  4.4,  87,27
04:06,  86,  2.0,  80,  2.1,  4.2,  89,49
04:07,  88,  3.0,  81,  2.2,  3.7,  93,58
04:08,  51,  2.0,  84,  2.2,  3.1, 119,24
04:09,  99,  2.7,  87,  2.2,  2.7,  99, 0
04:10,  87,  2.7,  89,  2.2,  3.6,  76,48
04:11, 125,  1.0,  90,  2.2,  4.5,  82,19
04:12, 102,  0.9,  92,  2.2,  2.5,  82,49
04:13, 100,  2.2,  94,  2.1,  4.3,  87,45
04:14,  72,  3.3,  95,  2.2,  3.2,  71, 0
04:15,  86,  3.4,  95,  2.2,  4.8,  79, 6
04:16, 135,  1.7,  95,  2.2,  4.0,  94,23
04:17, 112,  2.2,  95,  2.2,  3.6,  89,51
04:18,  60,  3.2,  94,  2.3,  4.3,  86,42
04:19,  56,  1.6,  91,  2.3,  3.5,  45, 2
04:20,  82,  1.7,  89,  2.4,  3.3,  88,19
04:21,  41,  2.8,  87,  2.3,  2.8,  61,50
04:22,  56,  1.8,  86,  2.5,  4.3, 110,41
04:23,  67,  1.5,  82,  2.5,  2.7,  52,27
04:24,  36,  1.5,  79,  2.5,  3.6,  54,13
04:25,  59,  2.1,  76,  2.4,  3.3,  55,24
04:26,  44,  2.5,  72,  2.3,  2.5,  41, 0
04:27,  49,  2.2,  67,  2.3,  3.7,  69,55
04:28,  56,  2.5,  66,  2.3,  4.7,  52, 6
04:29,  50,  2.1,  64,  2.4,  3.8,  64,26
04:30,  49,  2.8,  62,  2.4,  3.6,  58,33
04:31,  59,  3.0,  59,  2.5,  3.3,  49,37
04:32,  35,  3.0,  56,  2.4,  3.8,  47,57
04:33,  52,  2.9,  55,  2.6,  4.3,  43, 5
04:34,  58,  2.2,  54,  2.6,  3.1,  40,18
04:35,  52,  3.7,  55,  2.6,  4.2,  56,36
04:36,  64,  2.1,  55,  2.8,  4.1,  56,42
04:37,  40,  1.5,  55,  2.8,  3.7,  45,34
04:38,  66,  0.4,  56,  2.7,  2.9,  81,26
04:39,  58,  2.0,  57,  2.6,  3.3,  55,31
04:40,  64,  1.1,  58,  2.5,  3.1,  73,35
04:41,  58,  1.7,  59,  2.4,  2.9,  59,39
04:42,  69,  1.8,  60,  2.4,  3.1,  57,46
04:43,  49,  2.2,  60,  2.3,  2.8,  58,15
04:44,  68,  3.0,  62,  2.3,  3.0,  57,55
04:45,  71,  2.1,  62,  2.2,  3.5,  74, 8
04:46,  72,  1.6,  63,  2.1,  2.8,  54,28
04:47,  74,  1.0,  64,  2.0,  2.5,  79, 3
04:48,  67,  2.1,  63,  2.1,  3.5,  62,46
04:49,  45,  3.5,  62,  2.2,  3.9,  53, 7
04:50,  55,  2.4,  61,  2.4,  5.2,  56,35
04:51,  41,  4.0,  61,  2.5,  4.8,  40,49
04:52,  47,  4.5,  60,  2.6,  4.8,  51,55
04:53,  47,  3.8,  60,  2.8,  4.7,  50, 2
04:54,  69,  2.7,  59,  2.9,  3.9,  50, 0
04:55,  49,  2.7,  58,  3.0,  4.3,  50,49
04:56,  51,  3.3,  58,  3.1,  4.4,  58,21
04:57,  57,  2.7,  57,  3.2,  3.5,  60,10
04:58,  50,  3.1,  57,  3.3,  4.1,  66,16
04:59,  71,  2.2,  57,  3.3,  4.6,  59,22
05:00,  58,  3.0,  58,  3.3,  4.7,  61,48
05:01,  63,  3.0,  58,  3.3,  5.0,  57,48
05:02,  60,  3.1,  58,  3.4,  6.1,  58,21
05:03,  63,  3.8,  60,  3.5,  5.4,  52,17
05:04,  74,  3.3,  60,  3.5,  5.2,  63,22
05:05,  53,  4.4,  60,  3.6,  5.7,  53,50
05:06,  57,  3.7,  60,  3.7,  6.1,  54,32
05:07,  63,  3.1,  61,  3.8,  4.5,  47, 8
05:08,  57,  3.2,  61,  3.9,  6.7,  50,25
05:09,  70,  2.7,  61,  4.0,  5.7,  58, 7
05:10,  78,  2.5,  62,  4.0,  4.1,  70,11
05:11,  71,  3.3,  62,  3.9,  4.4,  72,55
05:12,  51,  3.0,  64,  3.7,  4.3,  76,30
05:13,  83,  2.7,  66,  3.5,  4.8,  75, 7
05:14,  74,  2.8,  68,  3.5,  4.5,  99,10
05:15, 125,  1.9,  73,  3.4,  4.9, 119,15
05:16,  93,  3.0,  78,  3.2,  3.2, 102,29
05:17,  69,  1.4,  82,  3.1,  3.4,  85,49
05:18, 130,  2.4,  87,  2.9,  3.0, 118,16
05:19,  96,  1.5,  91,  2.7,  3.8, 106,29
05:20,  87,  2.1,  94,  2.7,  4.3,  95,19
05:21,  74,  2.7,  96,  2.7,  3.6,  96,19
05:22, 127,  2.5,  98,  2.7,  4.8,  93,31
05:23, 103,  2.7,  98,  2.8,  5.3,  96,15
05:24,  76,  3.8,  96,  2.7,  4.4,  38,30
05:25,  86,  4.4,  94,  2.7,  5.0,  88,50
05:26,  83,  2.6,  92,  2.8,  4.7,  84,25
05:27,  76,  3.3,  91,  2.8,  4.7,  75,44
05:28,  97,  3.2,  88,  2.8,  3.5,  71, 1
05:29,  89,  2.4,  87,  3.0,  6.5,  97,42
05:30,  95,  3.0,  87,  2.9,  4.1,  75, 8
05:31,  86,  3.9,  86,  2.9,  3.8,  86, 0
05:32, 108,  4.2,  85,  3.0,  6.5,  89,35
05:33,  79,  2.9,  85,  3.0,  5.8,  92,23
05:34,  59,  2.1,  86,  3.1,  3.7,  77,43
05:35,  80,  4.3,  85,  3.1,  5.2,  85,43
05:36,  94,  2.8,  85,  3.2,  5.2,  84, 9
05:37,  60,  2.9,  85,  3.1,  3.9,  67,52
05:38,  77,  2.4,  83,  3.2,  5.5,  79,11
05:39,  66,  2.9,  82,  3.1,  4.8,  59,52
05:40,  80,  4.5,  81,  3.2,  5.7,  44, 6
05:41,  81,  4.0,  80,  3.4,  6.4,  81, 9
05:42,  75,  4.2,  79,  3.4,  5.7,  66,13
05:43,  67,  2.8,  78,  3.3,  5.3,  88,49
05:44,  86,  2.6,  77,  3.4,  4.4,  71,46
05:45,  69,  4.7,  78,  3.4,  5.1,  83,17
05:46,  84,  3.5,  77,  3.4,  5.5,  83,24
05:47,  84,  6.1,  76,  3.5,  6.1,  73,57
05:48,  69,  2.9,  77,  3.5,  6.1,  84, 0
05:49,  52,  1.6,  77,  3.5,  4.3,  94,43
05:50,  45,  2.2,  76,  3.4,  3.7,  84,47
05:51, 113,  2.3,  76,  3.2,  4.9,  77,48
05:52,  85,  4.7,  76,  3.2,  5.3,  87,26
05:53, 115,  1.9,  78,  3.2,  4.8,  86, 0
05:54,  67,  4.1,  77,  3.2,  4.0,  66, 0
05:55,  87,  3.2,  77,  3.1,  4.7,  73,48
05:56,  91,  3.7,  76,  3.1,  5.0,  48,54
05:57,  60,  4.0,  76,  3.2,  6.3,  75,30
05:58,  69,  3.5,  75,  3.2,  5.1,  63,14
05:59, 113,  2.2,  75,  3.2,  5.6,  68,15
06:00,  93,  3.7,  77,  3.4,  4.8, 101,14
06:01,  88,  2.3,  76,  3.4,  4.9,  53,48
06:02,  97,  3.3,  78,  3.3,  3.8,  83,37
06:03,  79,  3.7,  78,  3.2,  4.0,  85,37
06:04,  69,  1.2,  79,  3.2,  3.8,  77, 0
06:05,  62,  1.7,  80,  3.1,  3.5,  93,10
06:06,  85,  4.1,  82,  3.1,  4.9,  60,37
06:07,  60,  2.3,  82,  3.0,  5.6,  62, 6
06:08,  46,  2.0,  82,  3.0,  4.3,  77,23
06:09,  36,  1.9,  82,  2.9,  5.0,  70, 7
06:10,  88,  5.8,  82,  3.0,  6.3,  99,26
06:11,  78,  4.5,  84,  3.1,  7.7, 106,19
06:12,  80,  1.7,  83,  3.3,  5.6,  89, 2
06:13, 110,  3.3,  84,  3.4,  5.9,  93,34
06:14, 105,  6.2,  85,  3.6,  6.9,  89,57
06:15, 102,  2.6,  86,  3.8,  6.2, 105, 0
06:16, 102,  2.9,  86,  3.8,  4.8,  92,15
06:17, 118,  2.1,  89,  3.8,  6.9,  99,10
06:18, 107,  4.4,  92,  3.8,  5.1, 104,14
06:19,  86,  5.1,  95,  3.8,  5.4, 110,20
06:20,  87,  5.7,  97,  3.9,  6.3, 100,46
06:21,  99,  1.6,  99,  3.7,  6.3, 110, 7
06:22, 131,  3.7, 101,  3.8,  6.3, 112,31
06:23, 122,  4.3, 103,  3.7,  5.7, 106,49
06:24, 107,  3.5, 105,  3.7,  6.8, 112, 8
06:25,  86,  3.9, 106,  3.7,  6.2,  94,20
06:26,  82,  4.9, 107,  3.8,  6.4,  93,37
06:27, 106,  5.5, 107,  3.9,  7.3,  91,14
06:28,  95,  3.3, 108,  3.9,  6.0, 105, 6
06:29, 126,  3.8, 108,  3.9,  5.4, 110,31
06:30, 103,  2.1, 108,  3.8,  5.1,  98,37
06:31,  89,  3.8, 108,  3.8,  7.0, 110,34
06:32, 146,  2.7, 108,  3.8,  6.7, 107, 9
06:33,  85,  4.3, 107,  3.8,  5.6,  93,21
06:34,  96,  3.8, 105,  4.0,  5.9,  90,17
06:35, 121,  3.0, 105,  3.9,  5.6, 100,14
06:36,  91,  4.1, 104,  3.9,  7.7, 104,17
06:37, 102,  2.9, 104,  3.8,  4.7,  86,24
06:38,  88,  3.5, 103,  3.9,  6.1, 110,14
06:39, 114,  5.4, 101,  4.0,  5.8,  93,41
06:40, 130,  3.7, 102,  4.0,  6.4, 119,45
06:41, 102,  4.6, 102,  4.1,  6.8, 100,36
06:42, 107,  2.8, 101,  4.1,  5.5, 112, 4
06:43,  97,  5.7, 102,  4.2,  8.5, 120,29
06:44,  92,  5.3, 103,  4.1,  7.0,  91, 2
06:45,  92,  3.3, 102,  4.1,  5.9, 109,26
06:46,  78,  4.3, 102,  4.1,  6.0,  95,51
06:47,  98,  5.0, 102,  4.1,  5.8, 114,47
06:48,  87,  5.1, 103,  4.1,  5.9, 110, 2
06:49, 119,  3.3, 104,  4.0,  5.5,  90, 4
06:50, 141,  1.6, 103,  3.9,  5.0,  97,38
06:51, 101,  1.8, 104,  3.6,  4.0, 151,46
06:52, 114,  7.8, 105,  3.7,  8.3, 110,57
06:53, 118,  2.6, 106,  3.5,  7.8, 114, 0
06:54, 126,  2.7, 107,  3.4,  5.5,  92,51
06:55, 112,  4.7, 107,  3.4,  6.8, 103,51
06:56,  79,  2.5, 108,  3.4,  6.0, 101,20
06:57, 127,  3.9, 109,  3.5,  7.0,  95,25
06:58,  38,  1.2, 109,  3.5,  5.5, 128,48
06:59, 115,  3.1, 108,  3.4,  4.5, 115,50
07:00, 158,  2.1, 110,  3.4,  4.6, 131,30
07:01, 121,  3.2, 108,  3.6,  6.7,  97,36
07:02, 161,  1.9, 108,  3.6,  5.8,  89,25
07:03, 129,  1.2, 107,  3.7,  6.3, 103, 4
07:04, 109,  2.2, 107,  3.5,  4.0, 101,10
07:05, 128,  2.3, 107,  3.4,  4.2, 131,32
07:06,  81,  2.8, 107,  3.3,  5.4, 101,43
07:07, 104,  3.3, 106,  3.2,  5.4,  89,36
07:08, 117,  1.9, 106,  3.2,  6.4,  92,14
07:09, 103,  2.1, 106,  3.2,  5.1,  95,20
07:10, 100,  1.6, 106,  3.2,  5.6, 131,47
07:11, 125,  2.1, 107,  3.2,  6.0, 122,36
07:12, 148,  0.9, 108,  3.0,  3.6, 139,48
07:13,  66,  1.4, 109,  2.9,  5.0,  96,43
07:14,  74,  3.6, 108,  3.0,  6.2, 137,51
07:15, 132,  6.3, 108,  3.1,  6.1, 131, 0
07:16,  98,  1.4, 109,  3.0,  6.6, 131, 0
07:17, 111,  3.2, 110,  3.0,  4.8, 104,28
07:18, 116,  3.5, 111,  2.8,  3.5, 118, 0
07:19, 107,  3.1, 113,  2.8,  3.5, 116, 0
07:20, 142,  0.8, 115,  2.7,  3.3, 117, 5
07:21, 126,  0.6, 117,  2.4,  1.9, 143,20
07:22,  96,  0.4, 115,  2.2,  0.7,  76, 3
07:23,  56,  1.0, 113,  2.0,  1.7,  66,55
07:24, 180,  0.4, 116,  1.8,  1.2, 176,35
07:25, 171,  3.7, 120,  1.5,  3.7, 170, 0
07:26, 124,  4.2, 124,  1.4,  4.1, 127, 0
07:27,  70,  2.8, 124,  1.5,  5.6, 118,18
07:28,  97,  1.9, 124,  1.4,  3.1, 111, 6
07:29, 132,  2.4, 127,  1.5,  3.7, 125,52
07:30,  79,  3.3, 122,  1.6,  6.0, 108,49
07:31, 141,  7.1, 120,  1.8,  7.0, 141, 0
07:32, 134,  4.1, 124,  2.2,  7.2, 138, 0
07:33, 119,  3.2, 127,  2.4,  5.2, 129,37
07:34, 143,  2.8, 126,  2.8,  7.8, 101, 9
07:35,  99,  4.0, 120,  2.9,  3.8,  97, 0
07:36, 141,  2.9, 117,  3.1,  5.4, 113,14
07:37, 121,  3.3, 118,  3.0,  4.4, 109,43
07:38, 131,  5.0, 117,  3.2,  5.0, 135,38
07:39, 135,  4.6, 116,  3.3,  5.4, 127, 1
07:40, 133,  3.1, 117,  3.3,  7.1, 133,34
07:41, 141,  2.6, 117,  3.4,  5.2, 120,35
07:42,  60,  1.8, 118,  3.3,  4.6, 145,53
