00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.00,  0.00
07:31, 0.00,  0.00
07:32, 0.00,  0.00
07:33, 0.00,  0.00
07:34, 0.00,  0.00
07:35, 0.00,  0.00
07:36, 0.00,  0.00
07:37, 0.00,  0.00
07:38, 0.00,  0.00
07:39, 0.01,  0.01
07:40, 0.01,  0.01
07:41, 0.01,  0.01
07:42, 0.01,  0.01
07:43, 0.01,  0.01
07:44, 0.01,  0.01
07:45, 0.01,  0.01
07:46, 0.01,  0.01
07:47, 0.02,  0.02
07:48, 0.02,  0.02
07:49, 0.02,  0.02
07:50, 0.02,  0.02
07:51, 0.02,  0.02
07:52, 0.02,  0.02
07:53, 0.02,  0.02
07:54, 0.02,  0.02
07:55, 0.03,  0.03
07:56, 0.03,  0.03
07:57, 0.03,  0.03
07:58, 0.03,  0.03
07:59, 0.03,  0.03
08:00, 0.04,  0.04
08:01, 0.00,  0.04
08:02, 0.01,  0.04
08:03, 0.01,  0.04
08:04, 0.01,  0.04
08:05, 0.01,  0.05
08:06, 0.01,  0.05
08:07, 0.02,  0.05
08:08, 0.02,  0.06
08:09, 0.02,  0.06
08:10, 0.03,  0.06
08:11, 0.03,  0.06
08:12, 0.03,  0.07
08:13, 0.03,  0.07
08:14, 0.04,  0.07
08:15, 0.04,  0.07
08:16, 0.04,  0.08
08:17, 0.04,  0.08
08:18, 0.04,  0.08
08:19, 0.05,  0.08
08:20, 0.05,  0.08
08:21, 0.05,  0.09
08:22, 0.05,  0.09
08:22, 0.05,  0.09
08:23, 0.06,  0.09
08:24, 0.06,  0.10
08:25, 0.07,  0.10
08:26, 0.07,  0.11
08:27, 0.08,  0.11
08:28, 0.08,  0.12
08:29, 0.09,  0.12
08:30, 0.09,  0.13
08:31, 0.10,  0.14
08:32, 0.11,  0.14
08:32, 0.11,  0.14
08:33, 0.12,  0.15
08:34, 0.13,  0.16
08:35, 0.14,  0.17
08:36, 0.15,  0.18
08:37, 0.16,  0.19
08:37, 0.16,  0.19
08:38, 0.17,  0.20
08:39, 0.18,  0.21
08:40, 0.19,  0.22
08:41, 0.19,  0.23
08:42, 0.20,  0.24
08:43, 0.21,  0.24
08:44, 0.22,  0.25
08:45, 0.22,  0.26
08:46, 0.23,  0.27
08:47, 0.24,  0.27
08:48, 0.24,  0.28
08:49, 0.25,  0.28
08:50, 0.25,  0.29
08:51, 0.26,  0.29
08:52, 0.26,  0.29
08:52, 0.26,  0.29
08:53, 0.26,  0.30
08:54, 0.26,  0.30
08:55, 0.27,  0.30
08:56, 0.27,  0.31
08:57, 0.27,  0.31
08:58, 0.28,  0.31
08:59, 0.28,  0.32
09:00, 0.28,  0.32
09:01, 0.00,  0.32
09:02, 0.01,  0.33
09:03, 0.01,  0.33
09:04, 0.02,  0.33
09:05, 0.02,  0.34
09:06, 0.02,  0.34
09:07, 0.03,  0.35
09:08, 0.03,  0.35
09:09, 0.04,  0.36
09:10, 0.05,  0.37
09:11, 0.06,  0.37
09:12, 0.06,  0.38
09:13, 0.07,  0.39
09:14, 0.08,  0.40
09:15, 0.09,  0.41
09:16, 0.10,  0.42
09:17, 0.11,  0.42
09:18, 0.11,  0.43
09:19, 0.12,  0.44
09:20, 0.13,  0.45
09:21, 0.14,  0.46
09:22, 0.15,  0.47
09:23, 0.16,  0.48
09:24, 0.17,  0.48
09:25, 0.18,  0.49
09:26, 0.18,  0.50
09:27, 0.19,  0.51
09:28, 0.20,  0.52
09:29, 0.21,  0.53
09:30, 0.22,  0.54
09:31, 0.23,  0.55
09:32, 0.24,  0.56
09:33, 0.25,  0.57
09:34, 0.27,  0.58
09:35, 0.28,  0.60
09:36, 0.29,  0.61
09:37, 0.31,  0.62
09:38, 0.32,  0.64
09:39, 0.34,  0.65
09:40, 0.35,  0.67
09:41, 0.36,  0.68
09:42, 0.38,  0.69
09:43, 0.39,  0.71
09:44, 0.40,  0.72
09:45, 0.41,  0.73
09:46, 0.43,  0.74
09:46, 0.43,  0.74
09:47, 0.44,  0.76
09:48, 0.45,  0.77
09:49, 0.46,  0.78
09:50, 0.48,  0.79
09:51, 0.49,  0.81
09:52, 0.50,  0.82
09:53, 0.52,  0.83
09:54, 0.53,  0.85
09:55, 0.54,  0.86
09:56, 0.55,  0.87
09:57, 0.57,  0.88
09:58, 0.58,  0.90
09:59, 0.59,  0.91
10:00, 0.60,  0.92
10:01, 0.01,  0.93
10:02, 0.02,  0.94
10:03, 0.03,  0.95
10:04, 0.04,  0.96
10:05, 0.05,  0.97
10:06, 0.05,  0.97
10:07, 0.06,  0.98
10:08, 0.07,  0.99
10:09, 0.08,  1.00
10:10, 0.08,  1.00
10:11, 0.09,  1.01
10:12, 0.10,  1.02
10:13, 0.10,  1.02
10:13, 0.10,  1.02
10:14, 0.11,  1.03
10:15, 0.12,  1.04
10:16, 0.13,  1.05
10:17, 0.14,  1.06
10:18, 0.14,  1.06
10:18, 0.14,  1.06
10:19, 0.15,  1.07
10:20, 0.16,  1.08
10:21, 0.16,  1.08
10:22, 0.17,  1.09
10:23, 0.18,  1.10
10:24, 0.18,  1.10
10:25, 0.19,  1.11
10:26, 0.20,  1.12
10:27, 0.20,  1.12
10:28, 0.21,  1.13
10:29, 0.22,  1.14
10:30, 0.22,  1.14
10:31, 0.23,  1.15
10:32, 0.23,  1.15
10:33, 0.24,  1.16
10:34, 0.25,  1.17
10:35, 0.25,  1.17
10:36, 0.26,  1.18
10:37, 0.26,  1.18
10:38, 0.27,  1.19
10:39, 0.27,  1.19
10:40, 0.27,  1.19
10:41, 0.28,  1.20
10:42, 0.28,  1.20
10:43, 0.29,  1.21
10:44, 0.29,  1.21
10:45, 0.30,  1.22
10:46, 0.30,  1.22
10:47, 0.31,  1.23
10:48, 0.32,  1.24
10:49, 0.32,  1.24
10:50, 0.33,  1.25
10:51, 0.34,  1.26
10:52, 0.35,  1.27
10:53, 0.36,  1.28
10:54, 0.37,  1.29
10:55, 0.38,  1.30
10:56, 0.39,  1.31
10:57, 0.40,  1.32
10:58, 0.42,  1.34
10:59, 0.43,  1.35
11:00, 0.45,  1.37
11:01, 0.01,  1.38
11:02, 0.03,  1.39
11:03, 0.04,  1.41
11:04, 0.06,  1.43
11:05, 0.08,  1.45
11:05, 0.08,  1.45
11:06, 0.10,  1.47
11:07, 0.12,  1.49
11:08, 0.15,  1.51
11:09, 0.16,  1.53
11:10, 0.18,  1.55
11:11, 0.20,  1.57
11:11, 0.20,  1.57
11:12, 0.23,  1.59
11:13, 0.24,  1.61
11:14, 0.26,  1.63
11:15, 0.28,  1.64
11:16, 0.29,  1.66
11:17, 0.30,  1.67
11:18, 0.31,  1.68
11:19, 0.32,  1.69
11:20, 0.33,  1.70
11:21, 0.34,  1.71
11:22, 0.35,  1.72
11:23, 0.36,  1.72
11:24, 0.36,  1.73
11:25, 0.37,  1.74
11:26, 0.38,  1.75
11:27, 0.39,  1.76
11:28, 0.40,  1.76
11:29, 0.41,  1.77
11:30, 0.42,  1.78
11:31, 0.43,  1.79
11:32, 0.44,  1.80
11:33, 0.45,  1.81
11:34, 0.46,  1.83
11:35, 0.47,  1.84
11:36, 0.48,  1.85
11:37, 0.49,  1.86
11:38, 0.51,  1.87
11:39, 0.52,  1.89
11:40, 0.53,  1.90
11:41, 0.54,  1.91
11:42, 0.55,  1.92
11:43, 0.56,  1.92
11:44, 0.57,  1.93
11:45, 0.57,  1.94
11:46, 0.58,  1.95
11:47, 0.59,  1.95
11:48, 0.60,  1.96
11:49, 0.60,  1.97
11:50, 0.61,  1.98
11:51, 0.62,  1.99
11:52, 0.63,  2.00
11:53, 0.64,  2.00
11:54, 0.64,  2.01
11:55, 0.65,  2.02
11:56, 0.66,  2.03
11:57, 0.67,  2.03
11:58, 0.67,  2.04
11:59, 0.68,  2.05
12:00, 0.69,  2.05
12:01, 0.01,  2.06
12:02, 0.01,  2.07
12:03, 0.02,  2.07
12:04, 0.03,  2.08
12:05, 0.03,  2.09
12:06, 0.04,  2.09
12:07, 0.05,  2.10
12:08, 0.05,  2.11
12:09, 0.06,  2.11
12:10, 0.07,  2.12
12:11, 0.07,  2.13
12:12, 0.08,  2.13
12:13, 0.09,  2.14
12:14, 0.09,  2.15
12:15, 0.10,  2.15
12:16, 0.11,  2.16
12:17, 0.12,  2.17
12:18, 0.12,  2.18
12:19, 0.13,  2.19
12:20, 0.14,  2.20
12:21, 0.15,  2.20
12:22, 0.16,  2.21
12:23, 0.17,  2.22
12:24, 0.18,  2.23
12:25, 0.19,  2.24
12:26, 0.19,  2.25
12:27, 0.20,  2.25
12:28, 0.21,  2.26
12:29, 0.22,  2.27
12:30, 0.23,  2.28
12:31, 0.24,  2.29
12:32, 0.25,  2.30
12:33, 0.26,  2.31
12:34, 0.27,  2.32
12:35, 0.28,  2.33
12:36, 0.29,  2.34
12:37, 0.30,  2.35
12:38, 0.31,  2.36
12:39, 0.32,  2.37
12:40, 0.32,  2.38
12:41, 0.33,  2.39
12:42, 0.34,  2.39
12:43, 0.35,  2.40
12:44, 0.35,  2.41
12:45, 0.36,  2.41
12:46, 0.36,  2.42
12:47, 0.37,  2.43
12:48, 0.38,  2.43
12:49, 0.38,  2.44
12:50, 0.39,  2.44
12:51, 0.40,  2.45
12:52, 0.40,  2.46
12:53, 0.41,  2.46
12:54, 0.42,  2.47
12:55, 0.43,  2.48
12:56, 0.43,  2.49
12:57, 0.44,  2.49
12:58, 0.45,  2.50
12:59, 0.46,  2.51
13:00, 0.46,  2.52
13:01, 0.01,  2.53
13:02, 0.02,  2.53
13:03, 0.02,  2.54
13:04, 0.03,  2.55
13:05, 0.04,  2.56
13:06, 0.05,  2.57
13:07, 0.06,  2.58
13:08, 0.07,  2.59
13:09, 0.08,  2.60
13:10, 0.09,  2.61
13:11, 0.11,  2.63
13:12, 0.12,  2.64
13:13, 0.14,  2.66
13:14, 0.15,  2.67
13:15, 0.16,  2.68
13:16, 0.18,  2.69
13:17, 0.19,  2.71
13:18, 0.20,  2.72
13:19, 0.21,  2.73
13:20, 0.22,  2.74
13:21, 0.23,  2.75
13:22, 0.24,  2.76
13:23, 0.25,  2.77
13:24, 0.26,  2.77
13:25, 0.27,  2.78
13:26, 0.28,  2.79
13:27, 0.29,  2.80
13:28, 0.30,  2.81
13:29, 0.31,  2.82
13:30, 0.32,  2.83
13:31, 0.33,  2.84
13:32, 0.34,  2.86
13:33, 0.35,  2.87
13:34, 0.36,  2.88
13:35, 0.37,  2.89
13:36, 0.38,  2.90
13:37, 0.39,  2.91
13:38, 0.40,  2.92
13:39, 0.41,  2.93
13:40, 0.42,  2.94
13:41, 0.43,  2.95
13:42, 0.44,  2.95
13:43, 0.44,  2.96
13:44, 0.45,  2.97
13:45, 0.45,  2.97
13:46, 0.46,  2.98
13:47, 0.47,  2.98
13:48, 0.47,  2.99
13:49, 0.48,  2.99
13:50, 0.48,  3.00
13:51, 0.49,  3.00
13:52, 0.49,  3.01
13:53, 0.50,  3.02
13:54, 0.50,  3.02
13:55, 0.51,  3.03
13:56, 0.52,  3.03
13:57, 0.52,  3.04
13:58, 0.53,  3.05
13:59, 0.54,  3.06
14:00, 0.55,  3.06
14:01, 0.01,  3.07
14:02, 0.01,  3.08
14:03, 0.02,  3.09
14:04, 0.03,  3.09
14:05, 0.04,  3.10
14:06, 0.04,  3.11
14:07, 0.05,  3.11
14:08, 0.06,  3.12
14:09, 0.06,  3.13
14:10, 0.07,  3.14
14:11, 0.08,  3.14
14:12, 0.09,  3.15
14:13, 0.10,  3.16
14:14, 0.11,  3.17
14:15, 0.11,  3.18
14:16, 0.12,  3.19
14:17, 0.14,  3.20
14:18, 0.15,  3.21
14:19, 0.16,  3.22
14:20, 0.17,  3.23
14:21, 0.18,  3.24
14:22, 0.19,  3.25
14:23, 0.20,  3.26
14:24, 0.21,  3.27
14:25, 0.22,  3.28
14:26, 0.23,  3.29
14:27, 0.24,  3.30
14:28, 0.24,  3.31
14:29, 0.25,  3.31
14:30, 0.26,  3.32
14:31, 0.27,  3.33
14:32, 0.27,  3.34
14:33, 0.28,  3.34
14:34, 0.29,  3.35
14:35, 0.29,  3.36
14:36, 0.30,  3.36
14:37, 0.31,  3.37
14:38, 0.31,  3.38
14:39, 0.32,  3.38
14:40, 0.33,  3.39
14:41, 0.33,  3.40
14:42, 0.34,  3.40
14:43, 0.34,  3.41
14:44, 0.35,  3.41
14:45, 0.36,  3.42
14:46, 0.36,  3.43
14:47, 0.37,  3.43
14:48, 0.38,  3.44
14:49, 0.38,  3.45
14:50, 0.39,  3.45
14:51, 0.40,  3.46
14:52, 0.40,  3.47
14:53, 0.41,  3.47
14:54, 0.41,  3.48
14:55, 0.42,  3.48
14:56, 0.43,  3.49
14:57, 0.43,  3.50
14:58, 0.44,  3.51
14:59, 0.45,  3.52
15:00, 0.46,  3.53
15:01, 0.01,  3.53
15:02, 0.02,  3.55
15:03, 0.03,  3.56
15:04, 0.04,  3.57
15:05, 0.05,  3.58
15:06, 0.07,  3.59
15:07, 0.08,  3.60
15:08, 0.09,  3.62
15:09, 0.11,  3.63
15:10, 0.12,  3.64
15:11, 0.13,  3.66
15:12, 0.15,  3.67
15:13, 0.16,  3.68
15:14, 0.17,  3.70
15:15, 0.19,  3.71
15:16, 0.20,  3.73
15:17, 0.22,  3.74
15:18, 0.23,  3.76
15:19, 0.25,  3.77
15:20, 0.26,  3.79
15:21, 0.28,  3.80
15:22, 0.29,  3.82
15:23, 0.31,  3.83
15:24, 0.32,  3.84
15:25, 0.33,  3.86
15:26, 0.34,  3.87
15:27, 0.35,  3.88
15:28, 0.37,  3.89
15:29, 0.38,  3.90
15:30, 0.39,  3.91
15:31, 0.40,  3.92
15:32, 0.41,  3.93
15:33, 0.42,  3.94
15:34, 0.43,  3.95
15:35, 0.44,  3.96
15:36, 0.44,  3.97
15:37, 0.45,  3.98
15:38, 0.46,  3.99
15:39, 0.47,  3.99
15:40, 0.48,  4.00
15:41, 0.49,  4.01
15:42, 0.49,  4.02
15:43, 0.50,  4.03
15:44, 0.51,  4.03
15:45, 0.51,  4.04
15:46, 0.52,  4.05
15:47, 0.53,  4.05
15:48, 0.53,  4.06
15:49, 0.54,  4.06
15:50, 0.55,  4.07
15:51, 0.56,  4.08
15:52, 0.57,  4.09
15:53, 0.58,  4.10
15:54, 0.59,  4.11
15:55, 0.60,  4.12
15:56, 0.61,  4.13
15:57, 0.62,  4.14
15:58, 0.63,  4.16
15:59, 0.64,  4.17
16:00, 0.66,  4.18
16:01, 0.01,  4.20
16:02, 0.03,  4.21
16:03, 0.04,  4.23
16:04, 0.06,  4.24
16:05, 0.07,  4.26
16:06, 0.09,  4.27
16:07, 0.10,  4.28
16:08, 0.11,  4.29
16:09, 0.12,  4.30
16:10, 0.13,  4.31
16:11, 0.14,  4.32
16:12, 0.14,  4.33
16:13, 0.15,  4.33
16:14, 0.16,  4.34
16:15, 0.16,  4.35
16:16, 0.17,  4.35
16:17, 0.17,  4.36
16:18, 0.18,  4.36
16:19, 0.18,  4.37
16:20, 0.19,  4.37
16:21, 0.20,  4.38
16:22, 0.20,  4.39
16:23, 0.21,  4.40
16:24, 0.22,  4.41
16:25, 0.23,  4.42
16:26, 0.24,  4.43
16:27, 0.25,  4.44
16:28, 0.26,  4.44
16:29, 0.27,  4.45
16:30, 0.27,  4.46
