00:01, 130,  3.6, 146,  3.6,  4.9, 139,45
00:02, 155,  3.1, 147,  3.7,  4.1, 152,41
00:03, 156,  3.9, 149,  3.7,  5.7, 153,40
00:04, 148,  6.0, 149,  3.8,  7.3, 129,33
00:05, 155,  4.5, 150,  3.8,  6.6, 145, 3
00:06, 165,  4.1, 147,  4.0,  6.0, 139, 6
00:07,  86,  0.9, 147,  3.9,  4.3, 148, 9
00:08, 151,  5.1, 147,  3.8,  5.5, 140,58
00:09, 134,  4.3, 146,  3.8,  5.2, 139, 5
00:10, 125,  3.6, 145,  3.8,  5.7, 128,52
00:11, 153,  4.5, 143,  3.8,  6.1, 138,53
00:12, 140,  3.9, 143,  3.9,  5.2, 120, 6
00:13, 185,  4.2, 142,  3.8,  4.3, 152,35
00:14, 122,  3.4, 143,  3.6,  4.2, 185, 0
00:15, 142,  1.6, 144,  3.4,  4.4, 153,29
00:16, 183,  3.0, 146,  3.2,  3.5, 132,38
00:17, 186,  3.3, 148,  3.2,  3.8, 182, 2
00:18, 154,  3.4, 148,  3.2,  5.4, 138,25
00:19, 147,  1.5, 148,  3.1,  4.8, 118,45
00:20, 169,  4.4, 150,  3.0,  7.2, 157,41
00:21, 156,  4.5, 154,  3.0,  6.7, 176,42
00:22, 140,  4.2, 154,  3.1,  7.7, 148,31
00:23, 102,  3.0, 155,  3.1,  4.7, 145,52
00:24, 123,  1.8, 153,  3.2,  7.5, 161,15
00:25, 147,  5.1, 153,  3.4,  6.5, 129, 8
00:26, 150,  2.6, 154,  3.6,  6.3, 148, 6
00:27, 139,  2.8, 152,  3.7,  5.2, 133,21
00:28, 152,  5.7, 152,  3.7,  6.2, 152,56
00:29, 162,  5.6, 154,  3.9,  6.9, 159,54
00:30, 158,  2.9, 153,  4.0,  6.2, 155,13
00:31, 127,  3.6, 151,  4.0,  4.7, 145,39
00:32, 148,  1.8, 150,  3.9,  4.7, 126, 6
00:33, 133,  1.3, 150,  3.9,  5.7, 142,42
00:34, 144,  4.9, 151,  3.8,  4.6, 145, 0
00:35, 143,  6.2, 152,  3.8,  6.1, 141, 0
00:36, 161,  2.1, 151,  3.8,  6.6, 167,37
00:37, 152,  2.2, 153,  3.9,  6.5, 143,28
00:38, 200,  2.8, 155,  3.9,  5.8, 162,45
00:39, 175,  4.0, 155,  3.6,  4.7, 169,42
00:40, 153,  0.9, 156,  3.4,  4.1, 153,33
00:41, 166,  0.7, 158,  3.4,  4.6, 142,10
00:42, 161,  4.9, 158,  3.4,  6.2, 131,41
00:43, 109,  2.0, 158,  3.5,  6.8, 160,47
00:44, 120,  5.8, 158,  3.6,  5.7, 122, 0
00:45, 151,  4.3, 157,  3.5,  6.8, 131,35
00:46, 159,  5.3, 156,  3.6,  7.1, 163,49
00:47, 171,  5.2, 156,  3.7,  7.3, 165,43
00:48, 161,  5.3, 154,  3.6,  5.2, 171, 0
00:49, 179,  6.2, 153,  3.9,  7.2, 138,48
00:50, 167,  3.8, 152,  4.1,  7.8, 163,24
00:51, 149,  3.6, 151,  4.2,  7.2, 153,35
00:52, 164,  7.6, 152,  4.2,  8.4, 163,54
00:53, 161,  5.7, 153,  4.2,  8.5, 146, 5
00:54, 154,  7.3, 152,  4.5,  8.3, 144,36
00:55, 145,  7.7, 153,  4.7,  7.8, 148,16
00:56, 163,  7.3, 153,  4.8,  7.8, 146, 0
00:57, 149,  6.5, 152,  4.8,  7.7, 149,24
00:58, 157,  3.7, 151,  5.0,  8.5, 138,40
00:59, 169,  4.9, 151,  4.9,  5.9, 160,44
01:00, 161,  2.0, 151,  4.8,  6.5, 159,18
01:01, 161,  6.3, 151,  4.9,  8.8, 152,54
01:02, 134,  2.9, 150,  5.1,  8.9, 153,18
01:03, 143,  6.2, 148,  5.1,  8.4, 127, 8
01:04, 161,  3.3, 148,  5.0,  7.4, 145, 2
01:05, 116,  1.6, 148,  4.7,  4.5, 158, 8
01:06, 157,  5.6, 149,  4.5,  7.2, 160,54
01:07, 182,  4.3, 150,  4.4,  6.4, 158,45
01:08, 197,  1.9, 151,  4.3,  6.0, 145,37
01:09, 152,  5.0, 153,  4.3,  6.3, 155,47
01:10, 153,  4.1, 152,  4.4,  6.7, 152,44
01:11, 184,  3.8, 155,  4.3,  5.5, 156,10
01:12, 142,  4.5, 157,  4.1,  7.2, 184, 5
01:13, 158,  4.9, 160,  3.9,  6.2, 173,35
01:14, 157,  7.6, 161,  4.0,  8.1, 162,29
01:15, 162,  2.9, 161,  4.2,  7.6, 157, 0
01:16, 155,  4.4, 162,  4.2,  6.2, 185,17
01:17, 151,  4.7, 162,  4.3,  7.5, 150,11
01:18, 145,  3.7, 162,  4.4,  5.9, 161,17
01:19, 173,  7.2, 161,  4.6,  9.9, 167,51
01:20, 163,  7.0, 161,  4.7,  7.9, 158,37
01:21, 148,  7.2, 159,  4.8,  8.4, 149,44
01:22, 138,  5.2, 157,  5.0,  9.1, 155,12
01:23, 143,  4.5, 156,  5.1,  7.4, 169,25
01:24, 168,  3.1, 156,  4.9,  6.3, 152,19
01:25, 195,  5.5, 156,  5.1,  9.2, 165,45
01:26, 131,  3.6, 158,  5.0,  6.7, 185, 6
01:27, 217,  2.5, 159,  4.8,  4.5, 139, 3
01:28, 147,  4.3, 158,  4.7,  6.0, 161,54
01:29, 165,  3.7, 159,  4.6,  6.7, 164, 4
01:30, 149,  6.6, 159,  4.6,  7.7, 139,51
01:31, 146,  6.3, 160,  4.5,  7.8, 160,29
01:32, 157,  4.5, 161,  4.5,  8.6, 158, 4
01:33, 159,  6.8, 162,  4.5,  7.1, 133,26
01:34, 170,  5.1, 162,  4.6,  7.6, 151, 5
01:35, 174,  4.5, 161,  4.7,  8.4, 153,10
01:36, 156,  4.0, 159,  4.8,  7.1, 155, 7
01:37, 156,  5.3, 158,  5.1,  7.1, 155,31
01:38, 156,  4.6, 158,  5.2,  7.3, 160,28
01:39, 182,  5.3, 157,  5.3,  7.0, 160,51
01:40, 151,  6.3, 157,  5.3,  8.1, 153,25
01:41, 146,  6.6, 157,  5.3,  8.2, 152,24
01:42, 324,  0.1, 156,  5.2,  7.9, 157,13
01:43, 139,  4.4, 155,  5.1,  6.0, 142,58
01:44, 163,  6.5, 154,  4.9,  7.3, 154,57
01:45, 178,  6.4, 155,  4.8,  7.3, 161,52
01:46, 157,  2.5, 156,  4.6,  6.4, 175, 0
01:47, 150,  4.0, 157,  4.5,  8.6, 161,27
01:48, 157,  4.6, 157,  4.5,  5.8, 156,14
01:49, 155,  4.2, 156,  4.3,  8.0, 164, 4
01:50, 161,  4.5, 157,  4.3,  7.7, 179,37
01:51, 173,  7.6, 157,  4.1,  7.7, 174,59
01:52, 151,  6.6, 158,  4.2,  7.6, 173, 0
01:53, 180,  2.3, 159,  4.3,  8.8, 158,13
01:54, 158,  4.1, 160,  4.4,  5.7, 151,28
01:55, 177,  4.5, 160,  4.3,  5.6, 149, 7
01:56, 173,  2.3, 160,  4.3,  6.2, 144,40
01:57, 157,  3.4, 161,  4.3,  6.8, 169,14
01:58, 139,  5.9, 162,  4.4,  9.6, 154,15
01:59, 154,  6.2, 162,  4.5,  7.6, 156,46
02:00, 146,  3.7, 163,  4.4,  7.3, 179,39
02:01, 156,  5.7, 164,  4.4,  7.1, 158,44
02:02, 252,  2.2, 164,  4.4,  7.0, 163,18
02:03, 151,  4.3, 165,  4.4,  7.1, 151,48
02:04, 159,  5.9, 166,  4.3,  6.8, 156,50
02:05, 153,  2.5, 166,  4.2,  5.9, 159, 0
02:06, 158,  3.3, 165,  4.2,  7.2, 154,18
02:07, 160,  2.5, 164,  4.3,  6.7, 169,21
02:08, 209,  5.1, 164,  4.1,  5.6, 193,53
02:09, 174,  0.5, 167,  3.8,  7.0, 194,29
02:10, 268,  0.4, 167,  3.7,  6.8, 178,45
02:11, 137,  5.9, 166,  3.6,  6.4, 144,59
02:12, 161,  2.7, 165,  3.6,  5.9, 137, 0
02:13, 154,  3.1, 165,  3.5,  5.3, 164,46
02:14, 181,  3.5, 165,  3.6,  5.8, 162, 5
02:15, 155,  8.0, 165,  3.8,  8.2, 157,59
02:16, 158,  6.2, 164,  3.9,  8.0, 155, 0
02:17, 149,  7.3, 163,  4.1,  7.3, 148, 0
02:18, 147,  5.4, 162,  4.3,  8.0, 169,25
02:19, 148,  4.3, 159,  4.3,  5.8, 148, 5
02:20, 158,  4.2, 157,  4.5,  7.0, 143,12
02:21, 176,  5.3, 157,  4.6,  6.6, 149,49
02:22, 143,  5.6, 159,  4.6,  6.4, 165,53
02:23, 157,  6.8, 157,  4.9,  8.7, 147,12
02:24, 150,  7.4, 155,  5.0,  8.2, 154,52
02:25, 151,  6.4, 155,  5.1,  8.2, 148, 6
02:26, 139,  5.5, 156,  5.1,  7.4, 166,45
02:27, 171,  4.8, 157,  5.0,  5.9, 146,35
02:28, 162,  2.5, 160,  4.7,  5.4, 184,54
02:29, 157,  7.5, 160,  5.0,  8.2, 171,38
02:30, 169,  7.6, 163,  4.9,  7.5, 169, 0
02:31, 220,  0.7, 164,  4.7,  7.7, 167, 0
02:32, 162,  4.6, 162,  4.7,  7.8, 163,24
02:33, 169,  2.8, 163,  4.5,  5.2, 160, 1
02:34, 166,  0.8, 164,  4.2,  5.1, 166,33
02:35, 161,  4.3, 166,  3.8,  4.7, 144,21
02:36, 151,  5.9, 165,  3.8,  7.9, 140,56
02:37, 161,  2.2, 165,  3.8,  7.8, 158, 6
02:38, 165,  4.4, 160,  3.8,  6.4, 140,23
02:39, 159,  5.4, 160,  3.8,  6.3, 155,26
02:40, 159,  3.8, 158,  3.9,  7.4, 171,55
02:41, 138,  6.8, 157,  4.1,  7.9, 144,45
02:42, 162,  5.3, 156,  4.2,  7.5, 157,29
02:43, 148,  6.9, 156,  4.2,  7.1, 137,58
02:44, 151,  6.4, 155,  4.5,  7.7, 140, 2
02:45, 157,  6.1, 154,  4.9,  8.1, 149, 3
02:46, 158,  9.8, 152,  5.0, 10.1, 146,50
02:47, 134,  5.7, 153,  5.1, 10.9, 177, 7
02:48, 164,  1.3, 154,  5.3,  7.6, 150,29
02:49, 152,  4.7, 152,  5.4,  8.7, 136, 9
02:50, 209,  3.0, 151,  5.5,  9.6, 139,30
02:51, 143,  4.6, 152,  5.4,  7.1, 142,13
02:52, 151,  4.1, 153,  5.5,  9.1, 155,15
02:53, 154,  9.4, 151,  5.6,  9.8, 140,54
02:54, 144,  5.9, 150,  5.8, 11.9, 148, 2
02:55, 130,  6.3, 150,  5.8,  8.0, 154,40
02:56, 164,  5.5, 151,  5.7,  7.6, 160,14
02:57, 137,  8.4, 151,  5.5,  9.3, 144,57
02:58, 161,  7.0, 152,  5.5,  8.4, 137, 0
02:59, 159,  4.1, 153,  5.5,  8.2, 148,11
03:00, 160,  2.4, 154,  5.4,  7.7, 152,11
03:01, 166,  4.8, 155,  5.2,  6.2, 176,10
03:02, 153,  4.6, 156,  5.0,  6.8, 163, 7
03:03, 131,  5.5, 156,  4.8,  6.2, 162,32
03:04, 202,  2.3, 158,  4.7,  7.9, 170,21
03:05, 150,  6.0, 159,  4.4,  7.2, 139,58
03:06, 164,  3.8, 159,  4.3,  7.1, 161,22
03:07, 182,  4.1, 160,  4.3,  7.1, 170, 6
03:08, 132,  6.0, 160,  4.3,  8.9, 153,46
03:09, 175,  3.7, 160,  4.1,  7.9, 149, 7
03:10, 136,  4.9, 160,  4.0,  6.1, 143,31
03:11, 154,  6.3, 159,  4.1,  7.1, 147,58
03:12, 150,  4.6, 159,  4.1,  6.7, 150,50
03:13, 146,  4.2, 158,  4.2,  6.2, 119,51
03:14, 157,  5.3, 158,  4.1,  6.5, 131,46
03:15, 154,  3.6, 158,  4.1,  6.4, 154, 7
03:16, 159,  6.1, 157,  4.1,  6.4, 141,15
03:17, 151,  5.9, 156,  4.3,  8.9, 166,38
03:18, 186,  2.2, 157,  4.1,  6.6, 154, 1
03:19, 162,  6.0, 157,  4.2,  8.2, 149,37
03:20, 170,  5.7, 157,  4.4,  7.2, 157,30
03:21, 163,  1.1, 158,  4.2,  6.1, 137,38
03:22, 173,  5.2, 160,  4.1,  5.2, 174, 0
03:23, 154,  5.5, 161,  4.0,  6.1, 160,10
03:24, 173,  8.8, 162,  4.2,  9.2, 166,55
03:25, 226,  3.0, 162,  4.3,  8.8, 173, 0
03:26, 183,  4.0, 165,  4.2,  5.1, 176,29
03:27, 158,  3.5, 165,  4.0,  5.4, 154,18
03:28, 172,  4.9, 164,  4.0,  5.0, 157,22
03:29, 149,  6.2, 165,  3.9,  7.7, 143,48
03:30, 167,  6.3, 163,  4.0,  7.8, 159,55
03:31, 146,  4.6, 164,  4.1,  7.4, 191,25
03:32, 188,  5.0, 164,  4.2,  6.1, 169, 6
03:33, 153,  3.4, 164,  4.1,  7.5, 146,45
03:34, 154,  3.8, 163,  4.0,  6.3, 153,24
03:35, 160,  2.7, 163,  4.0,  6.4, 148,39
03:36, 160,  5.7, 161,  4.0,  6.3, 151,58
03:37, 173,  3.2, 162,  4.0,  5.7, 160, 0
03:38, 138,  5.1, 162,  4.1, 10.4, 181,48
03:39, 158,  7.0, 162,  4.1,  7.4, 152,47
03:40, 252,  2.6, 164,  4.0,  9.1, 149, 8
03:41, 160,  3.5, 164,  3.9,  5.8, 188,26
03:42, 309,  1.2, 166,  4.0,  7.5, 189,24
03:43, 150,  1.5, 168,  4.0,  7.1, 195,43
03:44, 159,  8.0, 168,  3.9,  8.0, 156, 0
03:45, 160,  6.8, 169,  4.0,  8.8, 148,49
03:46,  97,  0.9, 171,  3.9,  7.4, 171, 3
03:47, 197,  2.5, 168,  4.1,  6.6, 151,27
03:48, 177,  5.0, 168,  4.0,  6.1, 175,57
03:49, 166,  4.1, 168,  4.0,  5.9, 164,47
03:50, 146,  2.8, 167,  4.0,  8.2, 160,14
03:51, 161,  2.6, 166,  4.2,  6.8, 164,41
03:52, 172,  6.8, 163,  4.4,  8.6, 161,56
03:53, 172,  4.3, 161,  4.5,  9.1, 164, 9
03:54, 172,  4.8, 163,  4.6,  8.8, 172, 8
03:55, 158,  4.6, 163,  4.4,  7.0, 179,23
03:56, 111,  0.8, 163,  4.5,  8.1, 164,16
03:57, 183,  7.2, 163,  4.8,  9.7, 142,41
03:58, 157,  6.1, 163,  5.0,  9.7, 150,56
03:59, 153,  6.1, 161,  5.4, 10.0, 158,54
04:00, 154,  6.6, 159,  5.4,  8.5, 134,47
04:01, 154,  8.9, 159,  5.4, 10.4, 147,50
04:02, 150,  3.3, 161,  5.2,  8.9, 154, 0
04:03, 162,  6.7, 160,  5.4,  9.1, 160, 9
04:04, 149,  6.8, 159,  5.4,  7.3, 154,53
04:05, 160,  6.8, 158,  5.7,  9.0, 161,41
04:06, 225,  2.1, 160,  5.5,  8.0, 159, 7
04:07, 168,  4.3, 161,  5.3,  6.5, 150,44
04:08, 141,  5.9, 160,  5.1,  8.3, 152,54
04:09, 218,  1.6, 160,  4.9,  7.2, 148,49
04:10, 151,  5.6, 162,  4.6,  7.4, 154,49
04:11, 166,  5.2, 163,  4.6,  5.9, 150, 5
04:12, 169,  1.9, 162,  4.8, 10.7, 156, 9
04:13, 175,  6.8, 162,  4.6,  7.4, 160,33
04:14, 148,  9.9, 162,  4.4,  9.8, 148, 0
04:15, 157,  5.1, 161,  4.3, 10.0, 153, 1
04:16, 148,  5.5, 159,  4.7,  8.6, 157, 3
04:17,  88,  4.2, 158,  4.8,  9.7, 159,34
04:18, 150,  3.2, 158,  4.8,  9.0, 161,51
04:19, 154,  4.4, 159,  4.9,  7.7, 149,22
04:20, 154,  7.3, 159,  5.0,  7.4, 152, 0
04:21, 158,  3.5, 158,  5.1,  9.5, 168,20
04:22, 150,  5.8, 158,  5.0,  9.2, 149,34
04:23, 179,  3.9, 156,  5.1,  7.9, 134,15
04:24, 132,  5.7, 155,  5.2,  7.0, 143,31
04:25, 146,  7.4, 156,  5.1,  8.0, 155,49
04:26, 151,  7.8, 153,  5.0,  7.6, 146, 0
04:27, 152,  6.7, 154,  5.1, 10.1, 162,13
04:28, 157,  4.3, 153,  5.0,  7.1, 132,33
04:29, 138,  7.9, 153,  5.1, 10.3, 130,47
04:30, 131,  7.6, 152,  5.3,  9.2, 158,13
04:31, 173,  3.0, 151,  5.3, 10.2, 143, 6
04:32, 214,  2.5, 153,  5.1,  5.7, 167,29
04:33, 160,  3.0, 154,  5.1,  9.9, 161,38
04:34, 169,  5.2, 154,  5.2,  7.6, 162,55
04:35, 155,  5.2, 156,  5.3,  9.0, 151,33
04:36, 159,  7.1, 158,  5.4,  9.7, 142,11
04:37, 164,  4.2, 157,  5.3,  9.7, 146,17
04:38, 119,  6.9, 157,  5.4,  7.4, 163,34
04:39, 198,  4.1, 158,  5.4,  8.4, 148,22
04:40, 182,  4.6, 161,  5.2,  7.4, 190,32
04:41, 176,  7.2, 162,  5.1, 10.1, 137,45
04:42, 209,  3.8, 161,  5.4,  9.9, 150,10
04:43, 149,  5.9, 162,  5.4,  9.1, 153,31
04:44, 163,  8.4, 162,  5.6, 10.1, 162,17
04:45, 154,  7.2, 162,  5.7, 10.0, 153,40
04:46, 176,  3.8, 162,  5.5, 10.6, 151, 4
04:47, 147,  7.0, 164,  5.3,  7.2, 163,17
04:48, 168,  6.5, 164,  5.4, 10.6, 147,14
04:49, 148,  3.4, 163,  5.5,  9.7, 159, 9
04:50, 155,  6.3, 160,  5.7,  9.5, 171,14
04:51, 161,  5.5, 161,  5.8,  9.8, 165,45
04:52, 187,  4.4, 160,  5.6,  7.8, 155,41
04:53, 161,  7.0, 159,  5.7,  8.6, 147,22
04:54, 144,  5.1, 159,  5.5,  7.4, 149, 4
04:55, 171,  6.2, 158,  5.3,  6.9, 146,56
04:56, 134,  3.3, 158,  5.3,  9.0, 173,13
04:57, 153,  6.5, 158,  5.5,  9.8, 153,55
04:58, 194,  2.4, 158,  5.5,  8.8, 150, 6
04:59, 174,  5.7, 159,  5.4,  8.5, 196, 5
05:00, 138,  4.0, 159,  5.2,  8.4, 156,29
05:01, 163,  7.2, 158,  5.4,  9.3, 147,35
05:02, 152,  6.0, 157,  5.7, 12.4, 160,16
05:03, 154,  5.6, 158,  5.9, 11.5, 150,13
05:04, 143,  9.6, 157,  6.1, 10.2, 157,49
05:05, 143,  6.2, 157,  6.4, 13.1, 165,17
05:06, 156,  6.1, 157,  6.4,  7.6, 159,10
05:07, 155,  6.8, 156,  6.5, 11.7, 166,31
05:08, 150,  8.9, 157,  6.6, 10.6, 153,57
05:09, 148,  6.3, 157,  6.8, 10.0, 155,12
05:10, 138,  7.7, 156,  7.0, 12.5, 140,58
05:11, 163,  4.7, 157,  7.0, 11.0, 149,26
05:12, 209,  3.2, 158,  6.6,  7.1, 161,45
05:13, 166,  5.0, 158,  6.4,  8.9, 159,13
05:14, 163,  2.8, 158,  6.3,  9.8, 158, 4
05:15, 131,  4.3, 158,  6.0,  6.9, 160,48
05:16, 167,  3.7, 157,  5.9,  7.9, 160,53
05:17, 167,  5.9, 158,  5.8,  9.5, 174,29
05:18, 214,  2.5, 159,  5.5,  7.6, 177, 6
05:19, 180,  2.7, 160,  5.2,  7.2, 179,50
05:20, 135,  4.9, 159,  5.1,  8.9, 147,42
05:21, 163,  4.8, 159,  5.0,  9.4, 164,47
05:22, 143,  5.8, 158,  5.0,  8.0, 159, 6
05:23, 240,  1.4, 160,  5.0, 10.6, 179,49
05:24, 140,  7.8, 161,  5.0,  9.3, 159, 9
05:25, 146,  6.1, 161,  5.1,  8.5, 160,46
05:26, 160,  5.0, 162,  5.2,  7.2, 138,15
05:27, 139,  6.3, 159,  5.0,  9.2, 132,25
05:28, 137,  5.5, 158,  5.1,  7.5, 129, 2
05:29, 168,  4.9, 157,  5.2,  9.4, 141,31
05:30, 150,  8.5, 156,  5.3,  9.6, 150,58
05:31, 162,  5.0, 156,  5.4, 10.0, 150, 4
05:32, 158,  5.7, 155,  5.4,  6.9, 140,12
05:33, 203,  2.5, 154,  5.4,  8.8, 149,53
05:34, 177,  5.2, 155,  5.6,  9.5, 168,49
05:35,  50,  1.7, 155,  5.5,  9.7, 143,26
05:36, 139,  4.8, 154,  5.4,  8.1, 141,49
05:37, 186,  5.5, 156,  5.3,  8.8, 161,45
05:38, 169,  4.3, 157,  5.4,  8.3, 163,28
05:39, 155,  4.7, 157,  5.4,  9.5, 161,54
05:40, 138,  4.5, 158,  5.3,  9.1, 146, 4
05:41, 174,  6.9, 159,  5.2,  7.9, 164,26
05:42, 181,  4.0, 159,  5.1,  7.3, 162, 7
05:43, 160,  5.0, 159,  4.9,  7.2, 165,22
05:44, 137,  6.2, 158,  4.8,  6.6, 155,37
05:45, 152,  5.1, 158,  4.9,  8.3, 160,45
05:46, 164,  3.7, 158,  5.0,  8.4, 150,24
05:47, 160,  5.7, 156,  5.0,  7.4, 159,26
05:48, 166,  5.4, 154,  5.0,  7.7, 120,38
05:49, 169,  4.2, 155,  5.1,  9.2, 174, 8
05:50, 159,  5.8, 155,  5.1,  7.3, 158,21
05:51, 160,  5.8, 155,  5.0,  6.7, 160,58
05:52, 212,  4.4, 156,  5.2,  9.4, 162,46
05:53, 141, 10.0, 154,  5.3,  9.9, 141, 0
05:54, 148,  5.9, 155,  5.5, 10.0, 141, 0
05:55, 190,  4.2, 155,  5.5,  9.2, 161,10
05:56, 162,  8.4, 157,  5.4,  9.2, 160,58
05:57, 225,  1.5, 159,  5.4,  9.0, 170, 3
05:58, 177,  3.7, 162,  5.3,  8.6, 163,24
05:59, 197,  9.3, 163,  5.3,  9.2, 197, 0
06:00, 126,  4.2, 164,  5.2,  9.3, 197, 0
06:01, 136,  1.7, 163,  5.2,  6.8, 149,21
06:02, 152,  5.4, 161,  5.0,  7.7, 141,43
06:03, 168,  5.8, 162,  5.2,  9.5, 143,26
06:04, 143,  5.9, 164,  4.9,  6.2, 169, 1
06:05, 145,  8.0, 162,  5.0,  7.9, 144, 0
06:06, 145,  5.4, 161,  5.0,  8.1, 146, 1
06:07, 146,  4.6, 159,  4.9,  6.7, 158,42
06:08, 146,  9.0, 157,  5.2, 10.6, 150,47
06:09, 164,  8.5, 157,  5.2,  9.7, 147, 3
06:10, 154,  4.8, 156,  5.5,  9.2, 158,32
06:11, 186,  6.3, 156,  5.6,  8.6, 132,28
06:12, 156,  6.8, 156,  5.9, 11.7, 144,11
06:13, 131,  6.2, 156,  6.0, 11.6, 161,54
06:14, 146,  5.8, 156,  6.3, 10.8, 188,43
06:15, 166,  8.7, 157,  6.3,  9.3, 165,55
06:16, 166,  6.2, 160,  6.4,  9.4, 162, 5
06:17, 152,  4.8, 160,  6.6,  9.8, 138,51
06:18, 148,  3.2, 160,  6.6,  9.5, 144,16
06:19, 155,  8.5, 160,  6.5,  8.9, 156,28
06:20, 149,  8.5, 161,  6.3,  9.2, 144,59
06:21, 153,  4.5, 162,  6.3,  9.7, 159, 3
06:22, 147,  9.7, 163,  6.1,  9.7, 149, 0
06:23, 151,  4.5, 162,  6.0,  9.7, 147, 0
06:24, 168,  2.9, 161,  5.7,  5.5, 163,49
06:25, 165,  6.4, 159,  5.7, 10.4, 149,19
06:26, 165,  7.8, 157,  5.7,  8.5, 162,41
06:27, 161, 10.5, 157,  5.7, 10.3, 161, 0
06:28, 167,  8.8, 158,  5.7, 10.8, 162, 0
06:29, 160,  8.7, 157,  5.9, 10.5, 161,47
06:30, 164,  7.4, 156,  6.1,  9.1, 169,55
06:31, 154,  6.5, 156,  6.1,  9.1, 163, 1
06:32, 135,  6.4, 156,  6.3,  9.5, 154,34
06:33, 161,  8.0, 156,  6.3, 10.9, 154,26
06:34, 155,  8.3, 157,  6.6, 11.0, 155,12
06:35, 162,  8.7, 158,  6.4,  9.3, 152, 1
06:36, 156,  5.3, 159,  6.5,  9.7, 160,46
06:37, 150,  5.6, 158,  6.4,  7.4, 149,12
06:38, 154,  7.5, 157,  6.2,  7.3, 154, 0
06:39, 152,  3.2, 158,  5.8,  8.4, 149,10
06:40, 158,  3.7, 158,  5.3,  5.7, 134,12
06:41, 130,  2.9, 157,  5.1,  5.5, 154,31
06:42, 131,  3.4, 157,  4.8,  7.6, 167,53
06:43, 148,  0.7, 160,  4.5,  8.2, 165,31
06:44, 171,  4.8, 162,  4.3,  6.9, 161,41
06:45, 161,  0.4, 163,  4.2,  8.7, 186,36
06:46, 200,  3.7, 164,  4.0,  8.1, 176,17
06:47, 101,  1.3, 166,  3.9,  8.2, 197,29
06:48, 186,  3.1, 168,  4.0,  8.8, 163,37
06:49, 157,  3.7, 169,  3.9,  4.9, 166,53
06:50, 250,  1.6, 170,  3.8,  3.8, 160, 1
06:51, 185,  4.9, 173,  3.8,  5.5, 170,48
06:52, 182,  3.1, 175,  3.7,  7.0, 163,38
06:53, 148,  5.2, 175,  3.6,  5.2, 145,58
06:54, 137,  5.2, 173,  3.6,  7.4, 158,56
06:55, 143,  5.2, 171,  3.7,  6.7, 146,51
06:56, 156,  5.6, 170,  3.5,  5.7, 164,38
06:57, 140,  4.4, 169,  3.5,  5.9, 155,49
06:58, 180,  4.5, 168,  3.4,  7.9, 152,55
06:59, 165,  4.6, 167,  3.6,  7.9, 170,11
07:00, 186,  1.4, 167,  3.7,  6.9, 147, 8
07:01, 182,  6.4, 166,  3.7,  7.8, 158,19
07:02, 151,  3.7, 165,  3.8,  8.3, 159, 1
07:03, 182,  6.2, 165,  4.0,  8.7, 178,15
07:04, 170,  6.8, 168,  4.0,  8.0, 187,31
07:05, 172,  7.9, 169,  4.0,  7.8, 175, 0
07:06, 168,  7.1, 171,  4.2,  8.2, 165, 1
07:07, 154,  6.2, 172,  4.3,  9.3, 171, 4
07:08, 209,  0.5, 175,  4.3,  6.9, 198,36
07:09, 219,  2.2, 176,  4.2,  7.0, 176,19
07:10, 201,  1.5, 177,  4.3,  7.0, 181,11
07:11, 190,  7.3, 178,  4.2,  7.9, 193,59
07:12, 190,  4.6, 178,  4.4,  9.2, 171,25
07:13, 182,  4.1, 178,  4.2,  5.7, 154,49
07:14, 264,  1.5, 177,  4.3,  9.4, 162,14
07:15, 225,  1.9, 178,  4.1,  5.8, 187, 4
07:16, 312,  0.6, 177,  4.0,  5.9, 151,38
07:17, 176,  2.4, 178,  3.9,  5.2, 179, 8
07:18, 173,  1.9, 177,  3.8,  6.9, 181,47
07:19, 174,  6.2, 175,  3.9,  7.8, 171,52
07:20, 178,  3.3, 173,  4.0,  6.6, 146,21
07:21, 160,  2.9, 171,  4.0,  6.5, 153,34
07:22, 217,  2.6, 172,  3.8,  7.2, 193,22
07:23, 162,  4.3, 173,  4.0,  9.4, 182,11
07:24, 174,  5.5, 173,  3.8,  6.5, 179,16
07:25, 183,  5.5, 173,  4.0, 10.0, 172,54
07:26, 162,  5.9, 173,  4.1,  7.2, 175, 3
07:27, 187,  1.0, 174,  4.0,  6.6, 166, 2
07:28, 178,  2.0, 175,  4.0,  5.5, 165,16
07:29, 141,  1.1, 175,  4.0, 10.0, 177,27
07:30, 137,  3.5, 178,  3.8,  5.1, 169,54
07:31, 183,  4.9, 179,  3.8,  4.9, 178,27
07:32, 161,  3.9, 179,  3.8,  5.8, 153,55
07:33, 149,  6.0, 178,  3.7,  8.5, 165,55
07:34, 164,  5.3, 178,  3.8,  8.8, 180,29
07:35, 163,  2.0, 179,  3.6,  5.9, 185,37
07:36, 182,  2.7, 180,  3.6,  6.5, 182,44
07:37, 178,  5.2, 179,  3.7,  6.2, 178, 5
07:38, 116,  3.1, 179,  3.7,  6.1, 162, 2
07:39, 233,  1.4, 180,  3.5,  4.8, 188,29
07:40, 160,  5.5, 179,  3.7,  7.6, 168,38
07:41, 183,  2.2, 178,  3.8,  6.8, 180,15
07:42, 136,  2.2, 177,  3.8,  6.1, 162,54
