00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04,Q0.00,Q 0.00
00:05,Q0.00,Q 0.00
00:06,Q0.00,Q 0.00
00:07,Q0.00,Q 0.00
00:08,Q0.00,Q 0.00
00:09,Q0.00,Q 0.00
00:10,Q0.00,Q 0.00
00:11,Q0.00,Q 0.00
00:12,Q0.00,Q 0.00
00:13,Q0.00,Q 0.00
00:14,Q0.00,Q 0.00
00:15,Q0.00,Q 0.00
00:16,Q0.00,Q 0.00
00:17,Q0.01,Q 0.01
00:18,Q0.01,Q 0.01
00:19,Q0.01,Q 0.01
00:20,Q0.01,Q 0.01
00:21,Q0.01,Q 0.01
00:22,Q0.01,Q 0.01
00:23,Q0.01,Q 0.01
00:24,Q0.01,Q 0.01
00:25,Q0.01,Q 0.01
00:26,Q0.01,Q 0.01
00:27,Q0.01,Q 0.01
00:28,Q0.01,Q 0.01
00:29,Q0.01,Q 0.01
00:30,Q0.01,Q 0.01
00:31,Q0.01,Q 0.01
00:32,Q0.01,Q 0.01
00:33,Q0.01,Q 0.01
00:34,Q0.01,Q 0.01
00:35,Q0.01,Q 0.01
00:36,Q0.01,Q 0.01
00:37,Q0.02,Q 0.02
00:38,Q0.02,Q 0.02
00:39,Q0.02,Q 0.02
00:40,Q0.02,Q 0.02
00:41,Q0.02,Q 0.02
00:42,Q0.02,Q 0.02
00:43,Q0.02,Q 0.02
00:44,Q0.02,Q 0.02
00:45,Q0.02,Q 0.02
00:46,Q0.02,Q 0.02
00:47,Q0.02,Q 0.02
00:48,Q0.02,Q 0.02
00:49,Q0.02,Q 0.02
00:50,Q0.02,Q 0.02
00:51,Q0.02,Q 0.02
00:52,Q0.02,Q 0.02
00:53,Q0.02,Q 0.02
00:54,Q0.02,Q 0.02
00:55,Q0.02,Q 0.02
00:56,Q0.02,Q 0.02
00:57,Q0.02,Q 0.02
00:58,Q0.02,Q 0.02
00:59,Q0.03,Q 0.03
01:00,Q0.03,Q 0.03
01:01,Q0.00,Q 0.03
01:02,Q0.00,Q 0.03
01:03,Q0.00,Q 0.03
01:04,Q0.00,Q 0.03
01:05,Q0.00,Q 0.03
01:06,Q0.00,Q 0.03
01:07,Q0.00,Q 0.03
01:08,Q0.00,Q 0.03
01:09,Q0.00,Q 0.03
01:10,Q0.00,Q 0.03
01:11,Q0.00,Q 0.03
01:12,Q0.00,Q 0.03
01:13,Q0.00,Q 0.03
01:14,Q0.01,Q 0.03
01:15,Q0.01,Q 0.03
01:16,Q0.01,Q 0.03
01:17,Q0.01,Q 0.03
01:18,Q0.01,Q 0.03
01:19,Q0.01,Q 0.03
01:20,Q0.01,Q 0.03
01:21,Q0.01,Q 0.03
01:22,Q0.01,Q 0.03
01:23,Q0.01,Q 0.03
01:24,Q0.01,Q 0.03
01:25,Q0.01,Q 0.04
01:26,Q0.01,Q 0.04
01:27,Q0.01,Q 0.04
01:28,Q0.01,Q 0.04
01:29,Q0.01,Q 0.04
01:30,Q0.01,Q 0.04
01:31,Q0.01,Q 0.04
01:32,Q0.01,Q 0.04
01:33,Q0.01,Q 0.04
01:34,Q0.01,Q 0.04
01:35,Q0.01,Q 0.04
01:36,Q0.01,Q 0.04
01:37,Q0.01,Q 0.04
01:38,Q0.02,Q 0.04
01:39,Q0.02,Q 0.04
01:40,Q0.02,Q 0.04
01:41,Q0.02,Q 0.04
01:42,Q0.02,Q 0.04
01:43,Q0.02,Q 0.04
01:44,Q0.02,Q 0.04
01:45,Q0.02,Q 0.04
01:46,Q0.02,Q 0.04
01:47,Q0.02,Q 0.05
01:48,Q0.02,Q 0.05
01:49,Q0.02,Q 0.05
01:50,Q0.02,Q 0.05
01:51,Q0.02,Q 0.05
01:52,Q0.02,Q 0.05
01:53,Q0.02,Q 0.05
01:54,Q0.02,Q 0.05
01:55,Q0.02,Q 0.05
01:56,Q0.02,Q 0.05
01:57,Q0.02,Q 0.05
01:58,Q0.02,Q 0.05
01:59,Q0.02,Q 0.05
02:00,Q0.02,Q 0.05
02:01,Q0.00,Q 0.05
02:02,Q0.00,Q 0.05
02:03,Q0.00,Q 0.05
02:04,Q0.00,Q 0.05
02:05,Q0.00,Q 0.05
02:06,Q0.00,Q 0.05
02:07,Q0.00,Q 0.05
02:08,Q0.00,Q 0.05
02:09,Q0.00,Q 0.05
02:10,Q0.00,Q 0.05
02:11,Q0.00,Q 0.05
02:12,Q0.00,Q 0.05
02:13,Q0.00,Q 0.05
02:14,Q0.00,Q 0.05
02:15,Q0.01,Q 0.05
02:16,Q0.01,Q 0.05
02:17,Q0.01,Q 0.06
02:18,Q0.01,Q 0.06
02:19,Q0.01,Q 0.06
02:20,Q0.01,Q 0.06
02:21,Q0.01,Q 0.06
02:22,Q0.01,Q 0.06
02:23,Q0.01,Q 0.06
02:24,Q0.01,Q 0.06
02:25,Q0.01,Q 0.06
02:26,Q0.01,Q 0.06
02:27,Q0.01,Q 0.06
02:28,Q0.01,Q 0.06
02:29,Q0.01,Q 0.06
02:30,Q0.01,Q 0.06
02:31,Q0.02,Q 0.06
02:32,Q0.02,Q 0.06
02:33,Q0.02,Q 0.06
02:34,Q0.02,Q 0.06
02:35,Q0.02,Q 0.07
02:36,Q0.02,Q 0.07
02:37,Q0.02,Q 0.07
02:38,Q0.02,Q 0.07
02:39,Q0.02,Q 0.07
02:40,Q0.02,Q 0.07
02:41,Q0.02,Q 0.07
02:42,Q0.02,Q 0.07
02:43,Q0.02,Q 0.07
02:44,Q0.02,Q 0.07
02:45,Q0.02,Q 0.07
02:46,Q0.02,Q 0.07
02:47,Q0.02,Q 0.07
02:48,Q0.02,Q 0.07
02:49,Q0.02,Q 0.07
02:50,Q0.02,Q 0.07
02:51,Q0.02,Q 0.07
02:52,Q0.02,Q 0.07
02:53,Q0.02,Q 0.07
02:54,Q0.02,Q 0.07
02:55,Q0.02,Q 0.07
02:56,Q0.02,Q 0.07
02:57,Q0.02,Q 0.07
02:58,Q0.03,Q 0.07
02:59,Q0.03,Q 0.07
03:00,Q0.03,Q 0.07
03:01,Q0.00,Q 0.08
03:02,Q0.00,Q 0.08
03:03,Q0.00,Q 0.08
03:04,Q0.00,Q 0.08
03:05,Q0.00,Q 0.08
03:06,Q0.00,Q 0.08
03:07,Q0.00,Q 0.08
03:08,Q0.00,Q 0.08
03:09,Q0.00,Q 0.08
03:10,Q0.00,Q 0.08
03:11,Q0.00,Q 0.08
03:12,Q0.00,Q 0.08
03:13,Q0.00,Q 0.08
03:14,Q0.01,Q 0.08
03:15,Q0.01,Q 0.08
03:16,Q0.01,Q 0.08
03:17,Q0.01,Q 0.08
03:18,Q0.01,Q 0.08
03:19,Q0.01,Q 0.08
03:20,Q0.01,Q 0.08
03:21,Q0.01,Q 0.08
03:22,Q0.01,Q 0.08
03:23,Q0.01,Q 0.08
03:24,Q0.01,Q 0.08
03:25,Q0.01,Q 0.09
03:26,Q0.01,Q 0.09
03:27,Q0.01,Q 0.09
03:28,Q0.01,Q 0.09
03:29,Q0.01,Q 0.09
03:30,Q0.01,Q 0.09
03:31,Q0.01,Q 0.09
03:32,Q0.01,Q 0.09
03:33,Q0.01,Q 0.09
03:34,Q0.01,Q 0.09
03:35,Q0.01,Q 0.09
03:36,Q0.01,Q 0.09
03:37,Q0.01,Q 0.09
03:38,Q0.01,Q 0.09
03:39,Q0.01,Q 0.09
03:40,Q0.02,Q 0.09
03:41,Q0.02,Q 0.09
03:42,Q0.02,Q 0.09
03:43,Q0.02,Q 0.09
03:44,Q0.02,Q 0.09
03:45,Q0.02,Q 0.09
03:46,Q0.02,Q 0.09
03:47,Q0.02,Q 0.09
03:48,Q0.02,Q 0.09
03:49,Q0.02,Q 0.09
03:50,Q0.02,Q 0.09
03:51,Q0.02,Q 0.09
03:52,Q0.02,Q 0.09
03:53,Q0.02,Q 0.09
03:54,Q0.02,Q 0.09
03:55,Q0.02,Q 0.09
03:56,Q0.02,Q 0.10
03:57,Q0.02,Q 0.10
03:58,Q0.02,Q 0.10
03:59,Q0.02,Q 0.10
04:00,Q0.02,Q 0.10
04:01,Q0.00,Q 0.10
04:02,Q0.00,Q 0.10
04:03,Q0.00,Q 0.10
04:04,Q0.00,Q 0.10
04:05,Q0.00,Q 0.10
04:06,Q0.00,Q 0.10
04:07,Q0.00,Q 0.10
04:08,Q0.00,Q 0.10
04:09,Q0.00,Q 0.10
04:10,Q0.00,Q 0.10
04:11,Q0.00,Q 0.10
04:12,Q0.00,Q 0.10
04:13,Q0.01,Q 0.10
04:14,Q0.01,Q 0.10
04:15,Q0.01,Q 0.10
04:16,Q0.01,Q 0.10
04:17,Q0.01,Q 0.10
04:18,Q0.01,Q 0.10
04:19,Q0.01,Q 0.10
04:20,Q0.01,Q 0.10
04:21,Q0.01,Q 0.10
04:22,Q0.01,Q 0.11
04:23,Q0.01,Q 0.11
04:24,Q0.01,Q 0.11
04:25,Q0.01,Q 0.11
04:26,Q0.01,Q 0.11
04:27,Q0.01,Q 0.11
04:28,Q0.01,Q 0.11
04:29,Q0.01,Q 0.11
04:30,Q0.01,Q 0.11
04:31,Q0.01,Q 0.11
04:32,Q0.01,Q 0.11
04:33,Q0.01,Q 0.11
04:34,Q0.01,Q 0.11
04:35,Q0.01,Q 0.11
04:36,Q0.01,Q 0.11
04:37,Q0.01,Q 0.11
04:38,Q0.01,Q 0.11
04:39,Q0.02,Q 0.11
04:40,Q0.02,Q 0.11
04:41,Q0.02,Q 0.11
04:42,Q0.02,Q 0.11
04:43,Q0.02,Q 0.11
04:44,Q0.02,Q 0.11
04:45,Q0.02,Q 0.11
04:46,Q0.02,Q 0.11
04:47,Q0.02,Q 0.11
04:48,Q0.02,Q 0.11
04:49,Q0.02,Q 0.12
04:50,Q0.02,Q 0.12
04:51,Q0.02,Q 0.12
04:52,Q0.02,Q 0.12
04:53,Q0.02,Q 0.12
04:54,Q0.02,Q 0.12
04:55,Q0.02,Q 0.12
04:56,Q0.02,Q 0.12
04:57,Q0.02,Q 0.12
04:58,Q0.02,Q 0.12
04:59,Q0.02,Q 0.12
05:00,Q0.02,Q 0.12
05:01, 0.00,Q 0.12
05:02, 0.00,Q 0.12
05:03,Q0.00,Q 0.12
05:04,Q0.00,Q 0.12
05:05,Q0.00,Q 0.12
05:06,Q0.00,Q 0.12
05:07,Q0.00,Q 0.12
05:08,Q0.00,Q 0.12
05:09,Q0.00,Q 0.12
05:10,Q0.01,Q 0.12
05:11,Q0.01,Q 0.13
05:12,Q0.01,Q 0.13
05:13,Q0.01,Q 0.13
05:14,Q0.01,Q 0.13
05:15,Q0.01,Q 0.13
05:16,Q0.01,Q 0.13
05:17,Q0.01,Q 0.13
05:18,Q0.01,Q 0.13
05:19,Q0.01,Q 0.13
05:20,Q0.01,Q 0.13
05:21,Q0.01,Q 0.13
05:22,Q0.01,Q 0.13
05:23,Q0.01,Q 0.13
05:24,Q0.01,Q 0.13
05:25,Q0.01,Q 0.13
05:26,Q0.01,Q 0.13
05:27,Q0.01,Q 0.13
05:28,Q0.01,Q 0.13
05:29,Q0.01,Q 0.13
05:30,Q0.01,Q 0.13
05:31,Q0.01,Q 0.13
05:32,Q0.01,Q 0.13
05:33,Q0.01,Q 0.13
05:34,Q0.01,Q 0.13
05:35,Q0.01,Q 0.13
05:36,Q0.01,Q 0.13
05:37,Q0.01,Q 0.13
05:38,Q0.02,Q 0.14
05:39,Q0.02,Q 0.14
05:40,Q0.02,Q 0.14
05:41,Q0.02,Q 0.14
05:42,Q0.02,Q 0.14
05:43,Q0.02,Q 0.14
05:44,Q0.02,Q 0.14
05:45,Q0.02,Q 0.14
05:46,Q0.02,Q 0.14
05:47,Q0.02,Q 0.14
05:48,Q0.02,Q 0.14
05:49,Q0.02,Q 0.14
05:50,Q0.02,Q 0.14
05:51,Q0.02,Q 0.14
05:52,Q0.02,Q 0.14
05:53,Q0.02,Q 0.14
05:54,Q0.02,Q 0.14
05:55,Q0.02,Q 0.14
05:56,Q0.02,Q 0.14
05:57,Q0.02,Q 0.14
05:58,Q0.02,Q 0.14
05:59,Q0.02,Q 0.14
06:00,Q0.02,Q 0.14
06:01,Q0.00,Q 0.14
06:02,Q0.00,Q 0.14
06:03,Q0.00,Q 0.14
06:04,Q0.00,Q 0.14
06:05,Q0.00,Q 0.15
06:06,Q0.00,Q 0.15
06:07,Q0.00,Q 0.15
06:08,Q0.00,Q 0.15
06:09,Q0.01,Q 0.15
06:10,Q0.01,Q 0.15
06:11,Q0.01,Q 0.15
06:12,Q0.01,Q 0.15
06:13,Q0.01,Q 0.15
06:14,Q0.01,Q 0.15
06:15,Q0.01,Q 0.15
06:16,Q0.01,Q 0.15
06:17,Q0.01,Q 0.15
06:18,Q0.01,Q 0.15
06:19,Q0.01,Q 0.15
06:20,Q0.01,Q 0.15
06:21,Q0.01,Q 0.15
06:22,Q0.01,Q 0.15
06:23,Q0.01,Q 0.15
06:24,Q0.01,Q 0.15
06:25,Q0.01,Q 0.15
06:26,Q0.01,Q 0.15
06:27,Q0.01,Q 0.15
06:28,Q0.01,Q 0.15
06:29,Q0.01,Q 0.16
06:30,Q0.01,Q 0.16
06:31,Q0.01,Q 0.16
06:32,Q0.01,Q 0.16
06:33,Q0.01,Q 0.16
06:34,Q0.02,Q 0.16
06:35,Q0.02,Q 0.16
06:36,Q0.02,Q 0.16
06:37,Q0.02,Q 0.16
06:38,Q0.02,Q 0.16
06:39,Q0.02,Q 0.16
06:40,Q0.02,Q 0.16
06:41,Q0.02,Q 0.16
06:42,Q0.02,Q 0.16
06:43,Q0.02,Q 0.16
06:44,Q0.02,Q 0.16
06:45,Q0.02,Q 0.16
06:46,Q0.02,Q 0.16
06:47,Q0.02,Q 0.16
06:48,Q0.02,Q 0.16
06:49,Q0.02,Q 0.16
06:50,Q0.02,Q 0.17
06:51,Q0.02,Q 0.17
06:52,Q0.02,Q 0.17
06:53,Q0.02,Q 0.17
06:54,Q0.02,Q 0.17
06:55,Q0.02,Q 0.17
06:56,Q0.02,Q 0.17
06:57,Q0.02,Q 0.17
06:58,Q0.02,Q 0.17
06:59,Q0.02,Q 0.17
07:00,Q0.03,Q 0.17
07:01,Q0.00,Q 0.17
07:02,Q0.00,Q 0.17
07:03,Q0.00,Q 0.17
07:04,Q0.00,Q 0.17
07:05,Q0.00,Q 0.17
07:06,Q0.00,Q 0.17
07:07,Q0.00,Q 0.17
07:08,Q0.01,Q 0.17
07:09,Q0.01,Q 0.17
07:10,Q0.01,Q 0.17
07:11,Q0.01,Q 0.17
07:12,Q0.01,Q 0.17
07:13,Q0.01,Q 0.17
07:14,Q0.01,Q 0.18
07:15,Q0.01,Q 0.18
07:16,Q0.01,Q 0.18
07:17,Q0.01,Q 0.18
07:18,Q0.01,Q 0.18
07:19,Q0.01,Q 0.18
07:20,Q0.01,Q 0.18
07:21,Q0.01,Q 0.18
07:22,Q0.01,Q 0.18
07:23,Q0.01,Q 0.18
07:24,Q0.01,Q 0.18
07:25,Q0.01,Q 0.18
07:26,Q0.01,Q 0.18
07:27,Q0.01,Q 0.18
07:28,Q0.01,Q 0.18
07:29,Q0.02,Q 0.18
07:30,Q0.02,Q 0.19
07:31,Q0.02,Q 0.19
07:32,Q0.02,Q 0.19
07:33,Q0.02,Q 0.19
07:34,Q0.02,Q 0.19
07:35,Q0.02,Q 0.19
07:36,Q0.02,Q 0.19
07:37,Q0.02,Q 0.19
07:38,Q0.03,Q 0.19
07:39,Q0.03,Q 0.19
07:40,Q0.03,Q 0.20
07:41,Q0.03,Q 0.20
07:42,Q0.03,Q 0.20
07:43,Q0.03,Q 0.20
07:44,Q0.03,Q 0.20
07:45,Q0.03,Q 0.20
07:46,Q0.03,Q 0.20
07:47,Q0.04,Q 0.20
07:48,Q0.04,Q 0.21
07:49,Q0.04,Q 0.21
07:50,Q0.04,Q 0.21
07:51,Q0.04,Q 0.21
07:52,Q0.05,Q 0.21
07:53,Q0.05,Q 0.22
07:54,Q0.05,Q 0.22
07:55,Q0.05,Q 0.22
07:56,Q0.05,Q 0.22
07:57,Q0.05,Q 0.22
07:58,Q0.06,Q 0.22
07:59,Q0.06,Q 0.23
08:00,Q0.06,Q 0.23
08:01, 0.00,Q 0.23
08:02, 0.01,Q 0.23
08:03, 0.01,Q 0.24
08:04, 0.01,Q 0.24
08:05, 0.01,Q 0.24
08:06, 0.02,Q 0.25
08:07, 0.02,Q 0.25
08:08, 0.02,Q 0.25
08:09, 0.03,Q 0.25
08:10, 0.03,Q 0.26
08:11, 0.03,Q 0.26
08:12, 0.03,Q 0.26
08:13, 0.03,Q 0.26
08:14, 0.03,Q 0.26
08:15, 0.04,Q 0.26
08:16, 0.04,Q 0.27
08:17, 0.04,Q 0.27
08:18, 0.04,Q 0.27
08:19, 0.05,Q 0.27
08:20, 0.05,Q 0.28
08:21, 0.05,Q 0.28
08:22, 0.05,Q 0.28
08:23, 0.06,Q 0.29
08:24, 0.06,Q 0.29
08:25, 0.06,Q 0.29
08:26, 0.07,Q 0.30
08:27, 0.07,Q 0.30
08:28, 0.08,Q 0.31
08:29, 0.08,Q 0.31
08:30, 0.09,Q 0.32
08:31, 0.09,Q 0.32
08:32, 0.10,Q 0.33
08:33, 0.10,Q 0.33
08:34, 0.11,Q 0.34
08:35, 0.12,Q 0.35
08:36, 0.13,Q 0.35
08:37, 0.13,Q 0.36
08:38, 0.14,Q 0.37
08:39, 0.15,Q 0.38
08:40, 0.16,Q 0.39
08:41, 0.17,Q 0.40
08:42, 0.18,Q 0.40
08:43, 0.18,Q 0.41
08:44, 0.19,Q 0.42
08:45, 0.20,Q 0.43
08:46, 0.20,Q 0.43
08:47, 0.21,Q 0.44
08:48, 0.21,Q 0.44
08:49, 0.21,Q 0.44
08:50, 0.22,Q 0.45
08:51, 0.22,Q 0.45
08:52, 0.23,Q 0.46
08:53, 0.23,Q 0.46
08:54, 0.24,Q 0.46
08:55, 0.24,Q 0.47
08:56, 0.25,Q 0.48
08:57, 0.25,Q 0.48
08:58, 0.26,Q 0.49
08:59, 0.27,Q 0.49
09:00, 0.27,Q 0.50
09:01, 0.00,Q 0.50
09:02, 0.01,Q 0.51
09:03, 0.01,Q 0.51
09:04, 0.02,Q 0.52
09:05, 0.03,Q 0.52
09:06, 0.04,Q 0.53
09:07, 0.05,Q 0.54
09:08, 0.06,Q 0.56
09:09, 0.07,Q 0.57
09:10, 0.09,Q 0.59
09:11, 0.10,Q 0.60
09:12, 0.12,Q 0.62
09:13, 0.13,Q 0.63
09:14, 0.14,Q 0.64
09:15, 0.15,Q 0.65
09:16, 0.16,Q 0.66
09:17, 0.17,Q 0.67
09:18, 0.18,Q 0.68
09:19, 0.19,Q 0.69
09:20, 0.20,Q 0.70
09:21, 0.21,Q 0.71
09:22, 0.22,Q 0.72
09:23, 0.23,Q 0.73
09:24, 0.24,Q 0.74
09:25, 0.25,Q 0.75
09:26, 0.26,Q 0.76
09:27, 0.27,Q 0.77
09:28, 0.29,Q 0.78
09:29, 0.29,Q 0.79
09:30, 0.30,Q 0.80
09:31, 0.31,Q 0.81
09:32, 0.32,Q 0.82
09:33, 0.33,Q 0.83
09:34, 0.34,Q 0.84
09:35, 0.35,Q 0.85
09:36, 0.36,Q 0.85
09:37, 0.37,Q 0.86
09:38, 0.38,Q 0.87
09:39, 0.39,Q 0.88
09:40, 0.40,Q 0.89
09:41, 0.41,Q 0.91
09:42, 0.42,Q 0.92
09:43, 0.43,Q 0.93
09:44, 0.44,Q 0.94
09:45, 0.45,Q 0.95
09:46, 0.46,Q 0.96
09:47, 0.47,Q 0.97
09:48, 0.48,Q 0.98
09:49, 0.49,Q 0.99
09:50, 0.50,Q 1.00
09:51, 0.51,Q 1.00
09:52, 0.51,Q 1.01
09:53, 0.52,Q 1.02
09:54, 0.52,Q 1.02
09:55, 0.53,Q 1.03
09:56, 0.54,Q 1.04
09:57, 0.55,Q 1.04
09:58, 0.55,Q 1.05
09:59, 0.56,Q 1.06
10:00, 0.57,Q 1.06
10:01, 0.01,Q 1.07
10:02, 0.01,Q 1.08
10:03, 0.02,Q 1.08
10:04, 0.02,Q 1.09
10:05, 0.03,Q 1.09
10:06, 0.03,Q 1.10
10:07, 0.04,Q 1.10
10:08, 0.04,Q 1.11
10:09, 0.04,Q 1.11
10:10, 0.05,Q 1.11
10:11, 0.05,Q 1.12
10:12, 0.06,Q 1.12
10:13, 0.07,Q 1.13
10:14, 0.08,Q 1.14
10:15, 0.08,Q 1.15
10:16, 0.09,Q 1.15
10:17, 0.10,Q 1.16
10:18, 0.10,Q 1.17
10:19, 0.11,Q 1.17
10:20, 0.12,Q 1.18
10:21, 0.12,Q 1.19
10:22, 0.13,Q 1.20
10:23, 0.14,Q 1.21
10:24, 0.15,Q 1.22
10:25, 0.16,Q 1.22
10:26, 0.17,Q 1.23
10:27, 0.18,Q 1.24
10:28, 0.18,Q 1.25
10:29, 0.19,Q 1.26
10:30, 0.20,Q 1.27
10:31, 0.21,Q 1.28
10:32, 0.23,Q 1.29
10:33, 0.24,Q 1.30
10:34, 0.25,Q 1.31
10:35, 0.26,Q 1.33
10:36, 0.27,Q 1.34
10:37, 0.29,Q 1.35
10:38, 0.30,Q 1.36
10:39, 0.31,Q 1.38
10:40, 0.32,Q 1.39
10:41, 0.34,Q 1.40
10:42, 0.35,Q 1.42
10:43, 0.36,Q 1.43
10:44, 0.37,Q 1.44
10:45, 0.39,Q 1.45
10:46, 0.40,Q 1.46
10:47, 0.41,Q 1.48
10:48, 0.42,Q 1.49
10:49, 0.43,Q 1.50
10:50, 0.44,Q 1.51
10:51, 0.46,Q 1.52
10:52, 0.47,Q 1.54
10:53, 0.49,Q 1.56
10:54, 0.51,Q 1.58
10:55, 0.53,Q 1.60
10:56, 0.55,Q 1.61
10:57, 0.56,Q 1.62
10:58, 0.57,Q 1.64
10:59, 0.58,Q 1.65
11:00, 0.60,Q 1.66
11:01, 0.01,Q 1.67
11:02, 0.02,Q 1.69
11:03, 0.04,Q 1.70
11:04, 0.05,Q 1.71
11:05, 0.07,Q 1.73
11:06, 0.08,Q 1.75
11:07, 0.10,Q 1.76
11:08, 0.12,Q 1.78
11:09, 0.13,Q 1.80
11:10, 0.15,Q 1.81
11:11, 0.17,Q 1.83
11:12, 0.19,Q 1.85
11:13, 0.21,Q 1.87
11:14, 0.23,Q 1.89
11:15, 0.25,Q 1.92
11:16, 0.28,Q 1.94
11:17, 0.31,Q 1.97
11:18, 0.34,Q 2.01
11:19, 0.39,Q 2.05
11:20, 0.42,Q 2.08
11:21, 0.45,Q 2.11
11:22, 0.48,Q 2.14
11:23, 0.51,Q 2.17
11:24, 0.53,Q 2.19
11:25, 0.55,Q 2.21
11:26, 0.58,Q 2.24
11:27, 0.61,Q 2.27
11:28, 0.64,Q 2.30
11:29, 0.67,Q 2.33
11:30, 0.70,Q 2.36
11:31, 0.73,Q 2.39
11:32, 0.75,Q 2.41
11:33, 0.77,Q 2.43
11:34, 0.79,Q 2.45
11:35, 0.81,Q 2.47
11:36, 0.82,Q 2.48
11:37, 0.84,Q 2.50
11:38, 0.85,Q 2.51
11:39, 0.87,Q 2.53
11:40, 0.89,Q 2.55
11:41, 0.91,Q 2.57
11:42, 0.94,Q 2.60
11:43, 0.96,Q 2.62
11:44, 0.98,Q 2.64
11:45, 1.01,Q 2.67
11:46, 1.03,Q 2.69
11:47, 1.05,Q 2.71
11:48, 1.07,Q 2.73
11:49, 1.09,Q 2.75
11:50, 1.10,Q 2.77
11:51, 1.12,Q 2.78
11:52, 1.14,Q 2.80
11:53, 1.16,Q 2.82
11:54, 1.17,Q 2.84
11:55, 1.19,Q 2.85
11:56, 1.20,Q 2.87
11:57, 1.22,Q 2.88
11:58, 1.23,Q 2.89
11:59, 1.24,Q 2.90
12:00, 1.25,Q 2.91
12:01, 0.01,Q 2.92
12:02, 0.02,Q 2.93
12:03, 0.03,Q 2.94
12:04, 0.04,Q 2.95
12:05, 0.04,Q 2.96
12:06, 0.05,Q 2.96
12:07, 0.06,Q 2.97
12:08, 0.06,Q 2.98
12:09, 0.07,Q 2.98
12:10, 0.07,Q 2.99
12:11, 0.08,Q 2.99
12:12, 0.08,Q 2.99
12:13, 0.08,Q 3.00
12:14, 0.09,Q 3.00
12:15, 0.09,Q 3.00
12:16, 0.09,Q 3.01
12:17, 0.10,Q 3.01
12:18, 0.10,Q 3.01
12:19, 0.10,Q 3.02
12:20, 0.11,Q 3.02
12:21, 0.11,Q 3.02
12:22, 0.11,Q 3.03
12:23, 0.12,Q 3.03
12:24, 0.12,Q 3.03
12:25, 0.12,Q 3.04
12:26, 0.13,Q 3.04
12:27, 0.13,Q 3.04
12:28, 0.13,Q 3.05
12:29, 0.14,Q 3.05
12:30, 0.14,Q 3.06
12:31, 0.15,Q 3.06
12:32, 0.15,Q 3.07
12:33, 0.16,Q 3.07
12:34, 0.17,Q 3.08
12:35, 0.17,Q 3.09
12:36, 0.18,Q 3.10
12:37, 0.19,Q 3.10
12:38, 0.20,Q 3.11
12:39, 0.21,Q 3.12
12:40, 0.21,Q 3.13
12:41, 0.22,Q 3.14
12:42, 0.23,Q 3.14
12:43, 0.23,Q 3.15
12:44, 0.24,Q 3.15
12:45, 0.25,Q 3.16
12:46, 0.25,Q 3.16
12:47, 0.26,Q 3.17
12:48, 0.26,Q 3.18
12:49, 0.27,Q 3.18
12:50, 0.28,Q 3.19
12:51, 0.28,Q 3.20
12:52, 0.29,Q 3.20
12:53, 0.30,Q 3.21
12:54, 0.30,Q 3.22
12:55, 0.31,Q 3.22
12:56, 0.32,Q 3.23
12:57, 0.33,Q 3.24
12:58, 0.33,Q 3.25
12:59, 0.34,Q 3.25
13:00, 0.34,Q 3.26
13:01, 0.01,Q 3.26
13:02, 0.01,Q 3.27
13:03, 0.02,Q 3.28
13:04, 0.03,Q 3.29
13:05, 0.04,Q 3.30
13:06, 0.05,Q 3.31
13:07, 0.06,Q 3.32
13:08, 0.07,Q 3.33
13:09, 0.08,Q 3.34
13:10, 0.09,Q 3.35
13:11, 0.10,Q 3.36
13:12, 0.11,Q 3.36
13:13, 0.11,Q 3.37
13:14, 0.12,Q 3.38
13:15, 0.13,Q 3.39
13:16, 0.13,Q 3.39
13:17, 0.14,Q 3.40
13:18, 0.14,Q 3.40
13:19, 0.15,Q 3.41
13:20, 0.15,Q 3.41
13:21, 0.15,Q 3.41
13:22, 0.16,Q 3.41
13:23, 0.16,Q 3.42
13:24, 0.16,Q 3.42
13:25, 0.16,Q 3.42
13:26, 0.17,Q 3.43
13:27, 0.17,Q 3.43
13:28, 0.18,Q 3.44
13:29, 0.18,Q 3.44
13:30, 0.19,Q 3.44
13:31, 0.19,Q 3.45
13:32, 0.20,Q 3.46
13:33, 0.20,Q 3.46
13:34, 0.21,Q 3.47
13:35, 0.22,Q 3.48
13:36, 0.23,Q 3.48
13:37, 0.24,Q 3.50
13:38, 0.25,Q 3.50
13:39, 0.25,Q 3.51
13:40, 0.26,Q 3.52
13:41, 0.27,Q 3.53
13:42, 0.28,Q 3.54
13:43, 0.31,Q 3.57
13:44, 0.34,Q 3.60
13:45, 0.36,Q 3.62
13:46, 0.38,Q 3.64
13:47, 0.40,Q 3.66
13:48, 0.42,Q 3.68
13:49, 0.43,Q 3.69
13:50, 0.44,Q 3.70
13:51, 0.45,Q 3.71
13:52, 0.47,Q 3.73
13:53, 0.52,Q 3.78
13:54, 0.56,Q 3.82
13:55, 0.61,Q 3.87
13:56, 0.64,Q 3.90
13:57, 0.68,Q 3.94
13:58, 0.72,Q 3.98
13:59, 0.75,Q 4.01
14:00, 0.79,Q 4.05
14:01, 0.02,Q 4.07
14:02, 0.05,Q 4.10
14:03, 0.08,Q 4.12
14:04, 0.09,Q 4.14
14:05, 0.10,Q 4.15
