00:01, 221,  2.7, 217,  2.2,  3.4, 228, 0
00:02, 224,  3.8, 218,  2.3,  3.8, 225,59
00:03, 218,  1.8, 218,  2.3,  3.8, 224, 0
00:04, 225,  3.8, 220,  2.5,  3.9, 241,37
00:05, 208,  3.6, 220,  2.5,  4.1, 233,10
00:06, 228,  4.0, 220,  2.6,  4.1, 227,58
00:07, 222,  3.9, 221,  2.7,  4.0, 228, 0
00:08, 225,  4.1, 222,  2.8,  4.5, 237, 6
00:09, 221,  4.6, 222,  2.9,  4.6, 218,59
00:10, 208,  3.2, 221,  3.0,  5.2, 229, 8
00:11, 224,  3.6, 221,  3.1,  4.7, 231,27
00:12, 217,  3.0, 222,  3.3,  4.9, 234,31
00:13, 227,  4.3, 222,  3.4,  4.6, 226,37
00:14, 211,  3.2, 222,  3.5,  5.1, 227, 3
00:15, 205,  2.2, 222,  3.6,  4.9, 229,39
00:16, 213,  2.5, 222,  3.6,  4.5, 217, 8
00:17, 230,  4.5, 222,  3.7,  5.5, 225,18
00:18, 227,  4.7, 222,  3.8,  5.2, 217,46
00:19, 235,  4.0, 222,  3.8,  4.7, 227, 0
00:20, 229,  4.7, 222,  3.8,  5.0, 217,52
00:21, 235,  4.4, 222,  3.9,  5.7, 228,36
00:22, 212,  4.1, 222,  3.9,  5.3, 223,48
00:23, 214,  3.8, 222,  4.0,  5.2, 234,25
00:24, 231,  4.9, 221,  4.0,  5.3, 225,17
00:25, 218,  3.1, 222,  4.0,  5.3, 232,20
00:26, 233,  4.0, 222,  4.0,  4.7, 225, 9
00:27, 224,  4.9, 222,  4.0,  5.0, 229,48
00:28, 215,  2.8, 222,  4.0,  5.1, 234,32
00:29, 209,  2.7, 222,  4.0,  4.0, 216,37
00:30, 216,  3.3, 222,  4.0,  4.1, 220,46
00:31, 220,  2.8, 222,  3.8,  4.1, 216,27
00:32, 212,  2.2, 222,  3.7,  4.0, 217, 9
00:33, 213,  2.9, 221,  3.5,  4.0, 216,53
00:34, 208,  2.4, 221,  3.4,  4.1, 222, 4
00:35, 218,  2.8, 220,  3.3,  3.6, 219,55
00:36, 229,  1.4, 219,  3.0,  3.0, 208,48
00:37, 227,  1.7, 219,  2.8,  3.0, 211,37
00:38, 219,  1.7, 218,  2.5,  2.8, 201, 6
00:39, 227,  1.2, 217,  2.3,  2.0, 221,37
00:40, 204,  1.9, 218,  2.2,  2.7, 234,44
00:41, 285,  0.5, 218,  2.0,  2.2, 215,17
00:42, 222,  0.8, 218,  1.8,  1.6, 203,43
00:43, 260,  1.3, 220,  1.6,  1.9, 263,29
00:44, 238,  1.7, 221,  1.4,  2.7, 249,20
00:45, 306,  0.1, 225,  1.2,  2.0, 220, 1
00:46, 239,  1.7, 225,  1.1,  1.6, 238, 0
00:47, 245,  0.8, 227,  1.0,  2.3, 263,10
00:48, 259,  1.0, 231,  1.0,  1.2, 256,29
00:49, 220,  0.6, 236,  0.9,  1.2, 256,12
00:50, 309,  1.6, 242,  0.9,  2.3, 269, 6
00:51, 254,  2.1, 247,  1.0,  3.7, 269,27
00:52, 242,  2.6, 253,  1.0,  3.0, 245,54
00:53, 271,  1.8, 257,  1.2,  4.8, 248,30
00:54, 332,  0.9, 261,  1.2,  2.4, 234,46
00:55, 250,  2.2, 262,  1.3,  3.3, 268,16
00:56, 267,  2.4, 265,  1.4,  3.9, 298,14
00:57, 275,  2.0, 270,  1.5,  2.4, 267, 0
00:58, 282,  1.4, 272,  1.5,  2.5, 252,40
00:59, 263,  1.4, 273,  1.7,  3.3, 265,32
01:00, 305,  0.1, 273,  1.6,  2.5, 308,10
01:01, 279,  2.0, 274,  1.6,  2.8, 280,21
01:02, 276,  1.1, 275,  1.6,  2.5, 266,43
01:03, 273,  2.4, 275,  1.6,  3.8, 268,14
01:04, 251,  1.7, 275,  1.6,  3.0, 256,14
01:05, 311,  2.3, 276,  1.6,  3.0, 280,31
01:06, 265,  1.9, 275,  1.6,  2.9, 289,14
01:07, 272,  2.6, 276,  1.5,  2.5, 281,21
01:08, 315,  0.6, 276,  1.5,  2.6, 271, 0
01:09, 278,  1.2, 277,  1.5,  2.6, 249,31
01:10, 200,  0.2, 278,  1.5,  2.4, 256,14
01:11, 260,  0.6, 278,  1.5,  3.4, 266,33
01:12, 326,  2.0, 279,  1.5,  2.2, 254, 4
01:13, 288,  1.7, 281,  1.4,  3.7, 300, 2
01:14, 303,  1.1, 284,  1.3,  2.3, 322,41
01:15, 274,  1.1, 284,  1.3,  2.2, 321,31
01:16, 345,  1.1, 288,  1.3,  3.4, 310,10
01:17, 337,  1.1, 289,  1.2,  2.7, 307,53
01:18, 313,  1.5, 290,  1.4,  5.6, 291,40
01:19, 257,  2.1, 291,  1.5,  4.1, 302,10
01:20, 257,  0.9, 293,  1.5,  3.5, 289,54
01:21, 238,  1.5, 293,  1.7,  5.3, 300,55
01:22, 289,  3.3, 293,  1.8,  5.2, 301, 9
01:23, 299,  2.9, 294,  1.9,  4.9, 312,57
01:24, 301,  4.8, 294,  2.2,  5.2, 299,19
01:25, 292,  3.9, 295,  2.4,  5.8, 301,13
01:26, 311,  4.2, 293,  2.6,  6.0, 303,30
01:27, 296,  3.4, 293,  2.8,  5.8, 302,17
01:28, 297,  2.4, 294,  2.9,  6.0, 297,30
01:29, 280,  1.5, 294,  3.0,  4.3, 304,28
01:30, 303,  3.6, 293,  3.1,  4.9, 304,27
01:31, 289,  2.4, 293,  3.2,  6.2, 303,13
01:32, 300,  3.6, 294,  3.2,  6.1, 305,15
01:33, 302,  4.5, 293,  3.2,  4.7, 300,59
01:34, 286,  4.0, 292,  3.1,  5.1, 305,10
01:35, 308,  3.6, 292,  3.0,  4.7, 299,49
01:36, 297,  2.5, 292,  3.0,  6.1, 294,41
01:37, 316,  2.9, 293,  3.0,  6.7, 307,27
01:38, 282,  1.9, 292,  3.0,  5.8, 305, 2
01:39, 266,  1.5, 292,  2.9,  5.1, 297,22
01:40, 347,  2.0, 292,  2.8,  5.3, 301,42
01:41, 294,  3.1, 293,  2.6,  4.5, 291,20
01:42, 274,  0.8, 293,  2.5,  3.2, 291, 0
01:43, 302,  3.5, 294,  2.4,  4.3, 287, 5
01:44, 320,  2.6, 295,  2.4,  5.0, 309,15
01:45, 282,  2.5, 295,  2.5,  5.0, 296,43
01:46, 301,  2.1, 295,  2.5,  4.6, 289,22
01:47, 304,  4.1, 294,  2.4,  4.1, 289,31
01:48, 257,  2.6, 294,  2.4,  4.4, 297, 9
01:49, 300,  4.6, 294,  2.4,  4.4, 302, 0
01:50, 166,  0.6, 294,  2.4,  5.1, 305, 3
01:51, 316,  1.0, 293,  2.3,  3.4, 295,37
01:52, 315,  1.3, 294,  2.4,  4.5, 297,29
01:53, 240,  0.8, 293,  2.4,  4.0, 308,21
01:54,  52,  0.1, 293,  2.2,  2.9, 310,10
01:55,  95,  0.5, 293,  2.0,  3.9, 296,14
01:56, 312,  1.3, 292,  1.9,  4.2, 304,38
01:57, 281,  3.3, 292,  1.9,  3.9, 295,20
01:58, 299,  2.7, 292,  1.8,  4.3, 294,25
01:59, 279,  0.8, 292,  1.8,  4.9, 295,15
02:00, 255,  1.2, 293,  1.7,  3.2, 273,40
02:01, 271,  2.2, 294,  1.8,  4.8, 266,10
02:02, 300,  2.9, 293,  1.8,  4.0, 270,32
02:03, 257,  0.9, 293,  1.8,  4.3, 296, 1
02:04,   7,  1.4, 293,  1.9,  3.2, 305,40
02:05, 305,  2.2, 293,  1.9,  3.5, 283,20
02:06, 311,  1.9, 295,  1.9,  3.4, 310, 2
02:07,  20,  2.0, 295,  1.9,  3.7, 292,36
02:08, 334,  1.3, 294,  1.8,  3.2, 313,52
02:09, 280,  1.3, 293,  1.8,  4.1, 316,16
02:10, 266,  1.6, 293,  1.9,  4.8, 309, 5
02:11, 294,  2.1, 293,  1.8,  4.5, 280,47
02:12, 288,  2.5, 293,  2.0,  6.9, 308,38
02:13, 271,  1.2, 293,  2.1,  4.9, 302,40
02:14, 297,  8.1, 294,  2.5,  9.5, 302,53
02:15, 318,  3.2, 297,  2.8,  8.2, 309, 5
02:16, 307,  4.3, 299,  2.9,  5.1, 305,26
02:17, 327,  2.2, 300,  3.1,  6.2, 307,29
02:18, 285,  3.7, 303,  3.3,  7.4, 302,23
02:19, 311,  3.9, 306,  3.5,  6.9, 324, 8
02:20, 334,  4.7, 309,  3.6,  6.2, 342,25
02:21, 300,  5.1, 310,  3.8,  6.4, 314, 5
02:22, 327,  4.5, 311,  3.8,  6.1, 288,41
02:23, 299,  2.6, 312,  3.9,  6.3, 296,32
02:24, 346,  2.3, 312,  3.7,  5.3, 293,37
02:25, 301,  5.6, 312,  3.6,  6.2, 301,22
02:26, 299,  4.4, 312,  3.7,  5.7, 302, 0
02:27, 298,  5.9, 311,  3.9,  7.0, 308,21
02:28, 305,  6.8, 311,  4.1,  7.4, 306,34
02:29, 331,  4.8, 310,  4.2,  7.4, 301,37
02:30, 300,  4.8, 308,  4.4,  7.7, 313,30
02:31, 301,  4.1, 308,  4.4,  6.7, 302,20
02:32, 315,  4.2, 308,  4.4,  6.7, 301,28
02:33, 282,  6.0, 308,  4.4,  6.2, 293,59
02:34, 301,  4.2, 308,  4.4,  6.1, 303,34
02:35, 315,  5.7, 307,  4.4,  5.8, 308,58
02:36, 306,  3.8, 306,  4.4,  5.7, 315, 0
02:37, 306,  3.5, 306,  4.3,  6.0, 302,49
02:38, 305,  4.8, 306,  4.2,  5.7, 316,10
02:39, 308,  5.3, 307,  4.0,  6.3, 297,41
02:40, 318,  3.9, 307,  4.0,  5.6, 310,20
02:41, 303,  5.1, 307,  4.0,  6.8, 300,24
02:42, 296,  3.4, 306,  4.0,  5.9, 303,12
02:43, 326,  5.1, 307,  4.1,  6.0, 294, 3
02:44, 299,  3.6, 306,  4.1,  5.5, 313,55
02:45, 295,  3.5, 306,  4.1,  5.3, 295,43
02:46, 306,  3.7, 306,  4.1,  5.3, 314,41
02:47, 306,  3.2, 306,  4.1,  6.6, 305, 9
02:48, 300,  4.0, 306,  4.1,  6.0, 309,25
02:49, 300,  5.5, 304,  4.2,  6.8, 302,13
02:50, 296,  4.1, 303,  4.1,  6.6, 299,53
02:51, 255,  2.5, 303,  4.1,  5.5, 308,23
02:52, 273,  3.7, 303,  4.0,  6.2, 313,24
02:53, 268,  3.1, 302,  3.9,  5.8, 302,55
02:54, 305,  5.0, 302,  3.9,  7.1, 302, 6
02:55, 284,  4.0, 302,  4.0,  9.0, 306,17
02:56, 293,  5.8, 301,  4.2,  7.7, 300,41
02:57, 308,  4.3, 301,  4.3,  8.9, 302,29
02:58, 272,  2.1, 302,  4.4,  6.0, 303,27
02:59, 323,  4.5, 303,  4.3,  6.1, 297,54
03:00, 318,  3.3, 305,  4.2,  4.8, 316,23
03:01, 304,  4.6, 305,  4.4,  7.9, 309,39
03:02, 288,  4.1, 305,  4.5,  7.8, 312,43
03:03,  98,  1.9, 307,  4.7,  7.3, 301,20
03:04, 320,  3.6, 307,  4.6,  6.2, 299,50
03:05, 303,  4.0, 308,  4.6,  7.9, 293,13
03:06, 299,  6.0, 308,  4.3,  5.6, 297, 0
03:07, 304,  5.2, 308,  4.2,  7.2, 298, 1
03:08, 295,  2.6, 307,  4.2,  5.6, 299,16
03:09, 278,  4.5, 306,  4.2,  5.7, 300,45
03:10, 321,  4.1, 305,  4.3,  7.1, 304,20
03:11, 308,  6.7, 305,  4.2,  6.6, 308, 0
03:12, 315,  6.0, 305,  4.2,  7.5, 301,15
03:13, 328,  3.0, 305,  4.1,  8.0, 299,47
03:14, 292,  5.2, 305,  4.3,  7.7, 309,25
03:15, 312,  8.2, 305,  4.5,  9.3, 312, 8
03:16, 311,  3.7, 306,  4.7,  9.0, 304, 6
03:17, 307,  4.8, 306,  4.9,  8.3, 314,28
03:18, 294,  5.3, 307,  5.2,  9.8, 304,33
03:19, 300,  7.5, 306,  5.5,  9.2, 310,22
03:20, 296,  4.9, 306,  5.7,  9.0, 304,17
03:21, 303,  8.2, 306,  5.9,  8.6, 312, 4
03:22, 307,  5.3, 306,  6.2,  9.5, 307,44
03:23, 311,  6.9, 305,  6.4,  9.2, 309,27
03:24, 307,  8.7, 305,  6.6,  9.8, 300,44
03:25, 305,  5.4, 305,  6.5,  9.0, 310, 1
03:26, 296,  7.3, 305,  6.6,  9.5, 298,36
03:27, 307,  5.4, 305,  6.6,  8.7, 310,27
03:28, 301,  5.2, 305,  6.4,  8.6, 304,12
03:29, 317,  5.6, 305,  6.4,  9.9, 306,50
03:30, 309,  6.0, 304,  6.4,  8.5, 306,32
03:31, 300,  7.2, 304,  6.4,  9.5, 299,30
03:32, 306,  5.7, 303,  6.3,  8.8, 302,45
03:33, 302,  3.6, 302,  6.1,  9.3, 303,41
03:34, 297,  6.2, 302,  6.0,  8.3, 301,36
03:35, 294,  5.2, 301,  6.0,  8.6, 300,25
03:36, 319,  5.7, 301,  6.0,  7.6, 299, 4
03:37, 306,  2.1, 301,  6.0,  8.8, 305,45
03:38, 302,  8.3, 301,  6.0,  8.7, 306,21
03:39, 303,  6.5, 301,  6.0,  8.5, 299,25
03:40, 302,  7.5, 301,  5.9,  8.9, 303,12
03:41, 284,  5.1, 301,  5.9,  8.2, 306, 5
03:42, 296,  3.5, 301,  5.8,  7.6, 307,14
03:43, 298,  5.8, 302,  5.9,  8.3, 299,31
03:44, 295,  4.6, 302,  5.8,  8.0, 311, 4
03:45, 331,  3.6, 303,  5.7,  7.4, 308,16
03:46, 311,  6.2, 304,  5.7,  7.7, 311,50
03:47, 309,  5.5, 304,  5.6,  7.5, 297, 9
03:48, 290,  3.4, 304,  5.4,  7.2, 304,34
03:49, 310,  4.0, 304,  5.2,  5.6, 299,41
03:50, 309,  3.7, 304,  5.1,  6.2, 302,33
03:51, 313,  3.2, 305,  4.9,  5.4, 306,12
03:52, 317,  6.0, 306,  4.7,  5.9, 317, 0
03:53, 326,  2.2, 307,  4.6,  6.5, 298,45
03:54, 321,  5.0, 307,  4.5,  6.4, 309,50
03:55, 312,  5.7, 308,  4.4,  6.6, 299, 9
03:56, 261,  1.1, 308,  4.3,  6.9, 310,41
03:57, 319,  2.3, 307,  4.0,  5.3, 312,53
03:58, 294,  3.0, 308,  3.8,  4.2, 299,28
03:59, 295,  2.3, 310,  3.8,  4.8, 330,41
04:00, 328,  3.2, 312,  3.6,  3.6, 318,53
04:01, 307,  1.4, 313,  3.3,  3.8, 332, 2
04:02, 313,  2.2, 315,  3.3,  4.9, 318,41
04:03, 268,  2.1, 316,  3.1,  5.1, 326,34
04:04, 280,  1.1, 317,  3.0,  5.8, 341,44
04:05, 329,  4.4, 318,  2.8,  4.4, 326, 0
04:06, 314,  3.5, 318,  2.8,  6.0, 329,24
04:07, 328,  2.2, 320,  2.8,  5.6, 320,40
04:08, 314,  3.1, 320,  2.8,  5.1, 331,29
04:09, 307,  4.1, 319,  2.7,  4.2, 306,59
04:10, 305,  6.8, 318,  2.9,  6.8, 304, 0
04:11, 307,  3.4, 316,  3.1,  6.8, 305, 0
04:12, 353,  2.9, 316,  3.1,  5.0, 350,44
04:13, 330,  1.6, 316,  3.1,  4.1, 322,16
04:14, 305,  2.4, 316,  2.9,  4.0, 307,36
04:15, 299,  4.4, 315,  3.0,  7.4, 294,35
04:16, 294,  4.8, 314,  3.1,  6.0, 302,49
04:17, 304,  6.1, 312,  3.3,  7.4, 306,58
04:18, 278,  1.5, 312,  3.4,  6.3, 298,39
04:19, 320,  4.2, 312,  3.7,  6.8, 305,54
04:20, 323,  4.2, 312,  3.8,  7.2, 313,18
04:21, 301,  2.8, 312,  3.8,  8.1, 305, 6
04:22, 312,  4.3, 311,  3.9,  5.7, 302,28
04:23, 326,  2.1, 310,  4.1,  6.0, 310,46
04:24, 289,  2.5, 309,  4.1,  4.5, 328,46
04:25, 321,  2.5, 309,  4.0,  3.3, 300,12
04:26, 314,  3.9, 310,  4.0,  5.5, 288,57
04:27, 309,  5.6, 310,  3.9,  6.4, 308,55
04:28, 296,  4.6, 310,  4.0,  7.5, 302,21
04:29, 288,  5.1, 310,  4.0,  7.0, 307, 4
04:30, 305,  4.6, 311,  3.9,  6.6, 312,52
04:31, 308,  4.5, 311,  3.8,  5.7, 308, 3
04:32, 308,  4.4, 311,  3.9,  7.8, 305,42
04:33, 291,  4.7, 310,  4.0,  6.7, 301, 6
04:34, 303,  4.6, 309,  4.1,  6.8, 304,39
04:35, 294,  5.4, 308,  4.4,  7.0, 300,35
04:36, 313,  5.2, 306,  4.4,  7.7, 312,36
04:37, 301,  2.9, 307,  4.5,  6.8, 310,37
04:38, 294,  0.9, 306,  4.4,  5.7, 310,31
04:39, 294,  2.4, 305,  4.3,  5.6, 302,24
04:40, 309,  5.4, 304,  4.4,  5.8, 302,47
04:41, 304,  3.4, 303,  4.4,  5.9, 312,56
04:42, 305,  5.7, 303,  4.5,  7.0, 317,20
04:43, 306,  6.2, 303,  4.4,  7.3, 300,57
04:44, 315,  2.0, 304,  4.4,  7.0, 300, 4
04:45, 350,  1.7, 305,  4.1,  4.4, 328,43
04:46, 321,  2.8, 307,  4.0,  6.2, 329,25
04:47, 327,  6.7, 307,  3.9,  6.9, 324,59
04:48, 332,  3.9, 309,  4.0,  6.7, 327, 0
04:49, 314,  2.2, 312,  3.9,  5.0, 320,45
04:50, 324,  1.4, 315,  3.8,  5.4, 334,35
04:51, 123,  0.2, 318,  3.7,  4.8, 319,15
04:52, 307,  4.0, 320,  3.4,  5.1, 300,51
04:53, 316,  4.3, 321,  3.3,  6.5, 321,56
04:54, 360,  2.5, 322,  3.2,  4.9, 313,15
04:55, 296,  6.7, 322,  3.2,  6.6, 296, 0
04:56, 307,  4.7, 321,  3.3,  6.8, 297, 0
04:57, 346,  3.0, 321,  3.2,  5.1, 322,29
04:58, 327,  5.2, 322,  3.2,  5.7, 344,41
04:59, 139,  0.6, 323,  3.0,  5.2, 327, 0
05:00, 337,  1.4, 322,  3.0,  4.9, 326,40
05:01, 323,  4.1, 320,  3.0,  4.0, 323, 0
05:02, 344,  4.3, 320,  3.1,  5.6, 327,19
05:03, 336,  5.4, 321,  3.1,  6.0, 315,20
05:04, 324,  4.1, 322,  3.1,  7.7, 340,40
05:05, 313,  3.0, 322,  3.1,  4.1, 322, 1
05:06, 325,  2.6, 322,  3.1,  7.3, 330,22
05:07,   0,  0.0, 323,  3.0,  5.7, 330,15
05:08, 330,  5.0, 323,  3.0,  6.5, 326,50
05:09, 327,  4.0, 322,  3.0,  5.3, 329,31
05:10, 336,  1.0, 321,  3.0,  4.9, 328,47
05:11, 327,  2.3, 321,  3.0,  6.9, 339,33
05:12, 348,  3.5, 322,  3.0,  6.1, 328,29
05:13, 312,  3.8, 321,  2.9,  5.0, 327,54
05:14, 313,  2.0, 320,  2.8,  5.8, 322,27
05:15, 311,  3.4, 320,  2.9,  5.3, 305,56
05:16, 351,  1.4, 320,  2.7,  4.1, 292,30
05:17, 280,  1.3, 319,  2.9,  7.2, 323,32
05:18, 316,  1.8, 318,  2.9,  5.1, 314,43
05:19, 328,  4.2, 319,  2.8,  5.4, 338,56
05:20, 313,  2.5, 320,  2.9,  5.6, 316,33
05:21, 339,  1.8, 322,  2.9,  4.6, 329,17
05:22, 305,  4.9, 321,  2.9,  6.5, 316,20
05:23, 346,  2.9, 322,  3.0,  5.8, 337,34
05:24, 348,  3.2, 324,  3.1,  6.1, 325,16
05:25, 334,  2.7, 324,  3.2,  5.7, 312, 3
05:26, 317,  3.6, 324,  3.3,  4.9, 318,15
05:27, 301,  2.5, 324,  3.3,  5.6, 323,48
05:28, 324,  2.5, 325,  3.3,  5.8, 319,32
05:29, 326,  2.7, 325,  3.3,  5.1, 335, 8
05:30, 301,  4.1, 325,  3.4,  7.3, 320,40
05:31, 302,  4.4, 324,  3.5,  5.7, 325,27
05:32, 327,  5.0, 325,  3.6,  6.9, 326,35
05:33, 340,  4.0, 324,  3.5,  5.4, 315,35
05:34, 310,  3.8, 323,  3.4,  4.8, 319, 2
05:35, 322,  2.8, 324,  3.3,  5.0, 333,32
05:36, 324,  4.1, 325,  3.4,  5.9, 315,40
05:37, 341,  4.0, 326,  3.5,  6.3, 323,21
05:38, 310,  2.8, 326,  3.4,  4.6, 296,17
05:39, 336,  3.4, 327,  3.4,  5.3, 334,19
05:40, 351,  1.7, 328,  3.3,  5.3, 321,39
05:41,   2,  2.1, 330,  3.1,  4.4,   3, 6
05:42, 340,  4.7, 331,  3.1,  5.4, 312,15
05:43, 330,  4.6, 331,  3.0,  5.0, 322,59
05:44, 318,  1.0, 331,  2.9,  4.6, 330, 0
05:45, 325,  3.5, 330,  3.0,  5.8, 316,17
05:46, 314,  1.9, 329,  2.9,  5.3, 332,48
05:47, 334,  2.2, 330,  2.7,  4.9, 323,51
05:48,  30,  0.7, 329,  2.6,  3.6, 339,39
05:49, 316,  4.9, 328,  2.6,  5.3, 325,59
05:50, 344,  1.9, 328,  2.6,  4.9, 316, 0
05:51, 323,  2.5, 327,  2.6,  4.2, 329,23
05:52, 336,  2.9, 327,  2.6,  5.9, 329,54
05:53, 318,  3.3, 327,  2.6,  4.6, 357,18
05:54, 348,  1.8, 327,  2.8,  5.3, 305,39
05:55, 351,  3.4, 327,  2.7,  5.4, 333,56
05:56, 323,  3.3, 328,  2.8,  6.1, 322,55
05:57, 355,  1.4, 328,  2.7,  4.6, 334, 7
05:58,   4,  1.9, 330,  2.7,  3.9, 345, 9
05:59,  27,  2.2, 331,  2.7,  6.4, 330,44
06:00, 338,  1.4, 330,  2.8,  5.4, 342,30
06:01,   8,  1.8, 332,  2.9,  6.5, 330,21
06:02, 348,  3.9, 332,  2.9,  5.3, 348,10
06:03, 342,  3.8, 332,  2.8,  4.1, 334, 1
06:04, 328,  4.7, 334,  2.7,  5.0, 314,59
06:05, 315,  3.9, 334,  2.8,  4.8, 327,10
06:06, 331,  3.4, 333,  2.8,  5.1, 308, 2
06:07, 338,  2.8, 332,  2.9,  5.3, 321,18
06:08, 303,  3.4, 330,  3.0,  5.8, 318,25
06:09, 266,  0.2, 328,  2.9,  5.1, 343, 6
06:10, 340,  3.6, 327,  2.9,  5.6, 325,32
06:11, 322,  4.1, 325,  2.9,  4.9, 314,58
06:12, 310,  2.6, 323,  2.9,  4.1, 322, 0
06:13, 330,  2.4, 325,  2.8,  3.6, 341,44
06:14, 348,  2.6, 324,  2.8,  4.1, 316,48
06:15, 358,  1.3, 324,  2.8,  4.0, 339,25
06:16, 350,  2.7, 323,  2.6,  2.6, 332,39
06:17, 327,  1.8, 323,  2.4,  3.1, 353, 1
06:18, 332,  1.3, 323,  2.2,  3.2, 350,26
06:19,   5,  1.0, 323,  2.2,  2.6, 335,21
06:20, 300,  1.8, 323,  2.0,  3.5, 336, 3
06:21, 339,  3.7, 323,  2.0,  4.2, 325,56
06:22, 356,  3.5, 323,  2.0,  4.2, 311,43
06:23, 326,  3.1, 321,  2.1,  4.6, 293,32
06:24, 332,  1.9, 320,  2.1,  4.7, 328, 5
06:25, 323,  2.1, 321,  2.0,  2.6, 309, 4
06:26, 322,  2.5, 323,  2.1,  3.5, 355, 8
06:27, 343,  3.5, 325,  2.1,  4.3, 336,55
06:28, 328,  3.7, 327,  2.2,  3.6, 340,31
06:29, 324,  4.1, 328,  2.4,  5.3, 342,58
06:30, 214,  1.3, 328,  2.4,  4.7, 318,56
06:31, 331,  4.7, 330,  2.4,  5.6, 335,20
06:32, 344,  3.8, 331,  2.5,  5.5, 322, 3
06:33, 246,  1.1, 332,  2.5,  4.8, 328,49
06:34, 322,  2.5, 333,  2.5,  3.5, 314,14
06:35, 315,  2.7, 335,  2.5,  4.1, 324, 4
06:36, 301,  1.3, 333,  2.5,  3.9, 334,23
06:37, 357,  2.1, 333,  2.5,  4.8, 324,47
06:38, 342,  2.8, 332,  2.5,  4.8, 332,27
06:39, 331,  4.0, 332,  2.4,  4.5, 326,50
06:40, 319,  1.4, 333,  2.5,  4.6, 333,11
06:41, 350,  3.2, 333,  2.4,  4.5, 335,11
06:42, 347,  1.9, 334,  2.3,  4.3, 356,19
06:43, 331,  3.5, 336,  2.2,  4.2, 346,58
06:44, 321,  2.2, 337,  2.3,  3.8, 339,45
06:45, 352,  1.9, 336,  2.3,  5.5, 337,30
06:46, 334,  3.9, 337,  2.4,  4.0, 331, 0
06:47, 345,  2.5, 337,  2.5,  4.2, 339,21
06:48, 333,  4.1, 337,  2.5,  4.6, 338,39
06:49, 358,  2.5, 337,  2.5,  5.2, 333, 3
06:50,  17,  2.3, 336,  2.4,  2.9, 347,40
06:51, 346,  2.5, 336,  2.4,  3.6, 333,48
06:52, 335,  2.2, 335,  2.3,  3.9, 324,45
06:53, 357,  1.1, 335,  2.3,  3.4, 322, 5
06:54, 359,  1.5, 336,  2.3,  3.5, 360, 9
06:55, 329,  2.5, 335,  2.2,  3.4, 331,14
06:56,   7,  1.6, 337,  2.1,  4.1, 338,17
06:57, 347,  1.2, 335,  2.0,  2.8, 301,49
06:58, 332,  1.6, 336,  1.8,  3.0, 345, 8
06:59, 347,  1.0, 337,  1.7,  2.5, 327, 2
07:00,  80,  0.1, 339,  1.7,  1.9, 328,10
07:01,  36,  0.8, 340,  1.6,  2.9, 346,29
07:02, 308,  0.7, 341,  1.6,  4.2, 328, 6
07:03, 108,  0.2, 341,  1.6,  4.4,   3,25
07:04, 161,  0.4, 341,  1.6,  3.2, 331,42
07:05, 337,  1.9, 342,  1.6,  3.6, 334,21
07:06, 337,  3.5, 341,  1.6,  3.5, 335,41
07:07, 316,  3.4, 341,  1.7,  4.7, 316,55
07:08, 336,  1.9, 341,  1.9,  4.6, 356,15
07:09, 326,  3.8, 341,  2.0,  4.6, 338,23
07:10, 339,  3.8, 339,  2.2,  4.9, 317,50
07:11,  22,  1.1, 339,  2.3,  5.0, 332,18
07:12, 337,  1.9, 338,  2.3,  4.1, 340, 6
07:13, 323,  1.7, 338,  2.3,  4.4, 349,23
07:14, 346,  4.9, 337,  2.3,  4.9, 348,59
07:15, 333,  2.4, 337,  2.4,  4.9, 346, 0
07:16, 346,  3.2, 337,  2.4,  5.4, 354,14
07:17, 335,  4.7, 337,  2.4,  4.9, 359,39
07:18,   4,  2.2, 337,  2.4,  5.1, 359,53
07:19, 326,  2.2, 337,  2.4,  5.2, 329,35
07:20, 327,  4.4, 338,  2.5,  4.8, 342, 5
07:21, 340,  2.9, 338,  2.5,  5.4, 333,14
07:22, 339,  4.5, 337,  2.5,  5.8, 347,55
07:23, 153,  1.1, 339,  2.5,  4.7, 342, 1
07:24, 340,  2.6, 341,  2.7,  5.6, 340,40
07:25, 355,  2.3, 340,  2.7,  5.8, 333,25
07:26, 316,  2.8, 339,  2.7,  5.3, 338,21
07:27, 358,  1.2, 340,  2.7,  4.4, 358,35
07:28, 339,  1.8, 339,  2.6,  5.0, 330,19
07:29,  11,  1.3, 340,  2.7,  6.0, 345,15
07:30, 337,  4.2, 340,  2.8,  6.0, 331,17
07:31, 351,  1.9, 340,  2.9,  5.7, 350, 4
07:32, 359,  2.5, 341,  2.9,  6.6, 332,18
07:33, 312,  4.0, 339,  3.1,  6.5, 331,32
07:34, 338,  3.9, 337,  3.1,  5.9, 343,36
07:35,   2,  2.8, 338,  3.2,  6.9, 337,35
07:36, 321,  5.0, 339,  3.3,  5.1, 343,37
07:37, 337,  5.4, 338,  3.3,  6.3, 333,56
07:38, 330,  5.6, 339,  3.5,  6.6, 331,22
07:39,  26,  2.7, 339,  3.5,  6.3, 331,13
07:40, 316,  5.1, 338,  3.6,  8.5, 332, 7
07:41, 316,  4.4, 338,  3.5,  6.1, 338,29
07:42,   5,  0.4, 337,  3.5,  5.4, 340,15
07:43, 346,  4.7, 338,  3.4,  5.5, 347,56
