00:01, 113,  3.4, 486,  4.1,  8.7, 484,18
00:02, 151,  0.9, 486,  4.0,  4.4, 486,35
00:03, 154,  2.4, 490,  3.9,  6.6, 488,23
00:04, 121,  5.5, 490,  3.9,  7.8, 490, 4
00:05, 145,  3.7, 491,  4.0,  6.7, 490,11
00:06, 495,  4.5, 491,  4.0,  6.5, 491,50
00:07, 477,  3.0, 492,  3.9,  6.5, 491,18
00:08, 463,  3.9, 491,  4.0,  6.6, 491,55
00:09, 145,  5.3, 491,  4.0,  7.9, 491,48
00:10, 131,  6.2, 493,  4.0,  6.2, 493, 0
00:11, 115,  2.4, 490,  3.8,  7.0, 491,33
00:12, 150,  5.8, 491,  4.0, 10.7, 491,34
00:13,  75,  2.3, 488,  4.0,  7.4, 490, 3
00:14, 146,  3.0, 487,  3.8,  6.0, 487,55
00:15, 113,  1.2, 486,  3.7,  5.0, 487, 4
00:16, 119,  3.1, 486,  3.6,  6.4, 486,47
00:17,  93,  3.9, 487,  3.6,  7.2, 487,34
00:18, 129,  5.9, 487,  3.6,  6.6, 487,59
00:19,  97,  6.5, 487,  3.6,  8.3, 487,59
00:20, 109,  5.3, 486,  3.9,  8.5, 486,35
00:21, 133,  3.7, 486,  4.1, 10.5, 486,23
00:22, 122,  6.9, 486,  4.1,  9.8, 486,26
00:23,  87,  1.4, 486,  4.2,  7.5, 486,14
00:24, 104,  3.2, 487,  4.3,  5.3, 487,54
00:25, 129,  2.4, 491,  4.2,  3.9, 488,14
00:26, 100,  2.8, 491,  4.4,  7.5, 491,39
00:27, 122,  6.6, 491,  4.2,  8.5, 491,58
00:28, 131,  6.9, 491,  4.4,  8.9, 491,36
00:29, 148,  2.1, 492,  4.3,  6.8, 491, 3
00:30, 104,  6.2, 494,  4.3,  8.7, 492,21
00:31, 146,  2.6, 492,  4.2,  9.3, 492,21
00:32, 137,  1.2, 492,  4.0,  5.5, 492,40
00:33, 186,  3.3, 492,  3.8,  5.7, 492,40
00:34, 141,  6.4, 492,  3.9,  8.5, 492,53
00:35, 149,  3.4, 490,  4.1,  5.8, 493, 1
00:36, 123,  2.3, 490,  4.0,  6.5, 490,17
00:37, 114,  4.6, 493,  4.1,  9.2, 493,55
00:38, 130,  6.2, 493,  4.1,  8.9, 493,52
00:39, 153,  2.9, 493,  4.0,  6.3, 493, 2
00:40, 125,  6.1, 494,  4.0,  7.8, 494,24
00:41, 144,  2.8, 494,  3.8,  6.3, 494, 1
00:42,  89,  2.0, 494,  3.8,  4.6, 494,37
00:43, 106,  2.9, 494,  3.9,  6.9, 495,27
00:44, 121,  4.4, 494,  3.8,  6.0, 494, 5
00:45, 123,  4.2, 493,  3.8,  6.4, 494,52
00:46, 146,  3.5, 493,  3.6,  5.0, 493, 3
00:47, 151,  4.6, 493,  3.8,  8.5, 493,43
00:48, 152,  3.1, 490,  3.6,  5.1, 493, 5
00:49, 110,  1.7, 490,  3.6,  5.4, 490, 6
00:50, 137,  2.2, 491,  3.4,  6.2, 490,31
00:51,  84,  3.1, 494,  3.5,  7.1, 492,40
00:52, 135,  5.0, 493,  3.6,  7.5, 492,55
00:53, 132,  1.3, 492,  3.7,  7.8, 493, 3
00:54, 126,  3.4, 493,  3.6,  3.6, 493,42
00:55, 120,  1.6, 494,  3.5,  5.0, 492, 2
00:56, 109,  2.7, 494,  3.5,  5.7, 494,49
00:57, 157,  2.5, 493,  3.4,  6.4, 494,34
00:58, 126,  2.0, 494,  3.5,  6.3, 494,34
00:59, 168,  2.0, 495,  3.5,  7.0, 495,48
01:00, 150,  3.8, 497,  3.6,  7.5, 497,28
01:01, 118,  4.7, 495,  3.5,  6.1, 497,49
01:02, 138,  3.2, 497,  3.6,  7.4, 497,33
01:03, 169,  6.4, 497,  3.4,  6.4, 497, 0
01:04,  48,  2.2, 498,  3.5,  6.5, 497, 1
01:05, 176,  2.0, 497,  3.7,  6.8, 498,14
01:06, 125,  6.4, 498,  3.8,  6.5, 498,47
01:07, 114,  2.9, 498,  3.8,  6.3, 498, 1
01:08, 124,  3.6, 500,  3.7,  6.6, 498,38
01:09, 167,  5.5, 498,  3.9,  9.9, 498,44
01:10, 171,  3.3, 495,  3.9,  7.7, 498, 4
01:11, 141,  7.5, 497,  4.0,  7.5, 497, 0
01:12, 182,  3.0, 498,  4.0,  8.7, 497, 6
01:13, 138,  6.5, 500,  4.2,  7.7, 498,11
01:14, 140,  5.3, 498,  4.4,  7.5, 500,41
01:15, 156,  2.3, 501,  4.5,  6.1, 498, 2
01:16, 105,  2.0, 501,  4.5,  8.6, 501,52
01:17, 145,  4.7, 501,  4.6,  8.8, 501,25
01:18, 144,  5.1, 500,  4.8,  7.3, 501,54
01:19, 176,  2.8, 500,  4.7,  6.6, 500,48
01:20, 126,  7.6, 500,  4.7,  7.6, 500, 0
01:21, 147,  7.1, 500,  4.7,  7.5, 500,54
01:22, 142,  4.7, 498,  4.8,  7.0, 500,13
01:23, 136,  4.1, 498,  4.7,  5.8, 498,11
01:24, 135,  4.7, 497,  4.6,  5.3, 497,20
01:25, 155,  3.2, 497,  4.7,  8.4, 497,47
01:26, 156,  1.6, 495,  4.7,  6.8, 497,20
01:27, 121,  3.6, 497,  4.7,  7.7, 497,33
01:28, 136,  5.8, 498,  4.8,  7.7, 497,36
01:29, 142,  4.2, 498,  4.7,  7.5, 498,53
01:30, 166,  3.0, 500,  4.9,  9.8, 498,12
01:31, 121,  4.7, 500,  4.9,  6.5, 500,47
01:32, 143,  2.1, 500,  4.8,  6.8, 500,38
01:33,  88,  2.8, 498,  4.7,  7.8, 498,16
01:34, 144,  3.7, 500,  4.8,  6.9, 500,30
01:35, 130,  3.3, 500,  4.7,  7.0, 498,13
01:36, 125,  5.5, 498,  4.6,  5.5, 498, 0
01:37, 127,  1.9, 498,  4.6,  7.9, 498,16
01:38, 119,  2.7, 497,  4.3,  6.2, 497,37
01:39, 129,  2.5, 497,  4.3,  6.9, 497,10
01:40, 117,  5.5, 494,  4.0,  6.2, 494,59
01:41, 127,  1.0, 494,  4.0,  6.7, 494, 5
01:42, 142,  2.8, 494,  3.8,  5.7, 494,36
01:43, 115,  3.5, 492,  3.8,  6.2, 494,30
01:44, 140,  4.8, 490,  3.8,  6.3, 490,59
01:45, 129,  2.6, 488,  3.7,  5.9, 490,14
01:46, 141,  3.9, 488,  3.7,  6.0, 488,23
01:47, 142,  1.9, 488,  3.7,  7.3, 488, 8
01:48, 152,  6.2, 490,  3.7,  6.2, 490, 0
01:49, 137,  2.7, 488,  3.7,  6.0, 488,27
01:50, 121,  3.1, 490,  3.8,  4.8, 490, 9
01:51, 161,  1.7, 488,  3.7,  5.5, 490,24
01:52, 144,  5.3, 488,  3.7,  6.5, 488, 8
01:53, 125,  5.2, 490,  3.7,  5.3, 490,51
01:54, 133,  3.1, 490,  3.6,  5.0, 490, 1
01:55, 146,  4.3, 490,  3.6,  6.2, 488,39
01:56, 130,  2.4, 490,  3.6,  5.7, 490,40
01:57,  74,  5.2, 490,  3.6,  7.7, 490,12
01:58, 123,  2.4, 487,  3.7,  6.3, 488, 9
01:59, 120,  4.4, 487,  3.6,  5.0, 487, 9
02:00, 129,  4.6, 487,  3.6,  5.0, 487,47
02:01,  95,  2.8, 487,  3.6,  7.1, 487, 6
02:02, 149,  5.4, 488,  3.7,  6.9, 487,22
02:03, 138,  4.7, 488,  3.9,  7.3, 488,33
02:04, 143,  4.1, 491,  3.9,  6.0, 490,23
02:05, 130,  4.8, 491,  3.9,  5.3, 491,59
02:06,  95,  1.8, 491,  3.9,  6.1, 491,15
02:07, 109,  3.1, 493,  3.7,  5.9, 491, 9
02:08, 129,  1.7, 494,  3.7,  5.1, 494,15
02:09, 178,  1.2, 494,  3.5,  3.6, 494, 4
02:10, 130,  4.8, 494,  3.4,  5.8, 493,57
02:11, 137,  6.6, 494,  3.5,  7.5, 494,23
02:12, 122,  1.5, 494,  3.4,  7.2, 494, 4
02:13, 122,  4.6, 494,  3.2,  5.0, 494, 6
02:14, 131,  2.6, 494,  3.1,  4.7, 494, 5
02:15, 113,  3.7, 493,  3.0,  4.5, 494,38
02:16, 143,  4.8, 494,  3.1,  6.2, 494,43
02:17, 105,  1.2, 495,  3.2,  7.1, 495,47
02:18, 162,  2.6, 495,  3.2,  4.9, 495,35
02:19, 106,  2.7, 497,  3.2,  4.8, 495,14
02:20, 154,  4.3, 497,  3.3,  5.3, 495,43
02:21, 109,  5.2, 497,  3.2,  6.4, 497,52
02:22,  67,  0.7, 495,  3.2,  7.3, 495,36
02:23, 157,  6.1, 497,  3.3,  7.7, 495,50
02:24, 128,  6.0, 497,  3.6,  9.6, 497,48
02:25, 134,  7.1, 498,  3.9,  8.0, 497,38
02:26, 130,  2.1, 497,  4.0,  8.4, 498, 8
02:27, 136,  5.1, 497,  3.9,  6.0, 497,59
02:28, 155,  4.7, 500,  4.0,  5.9, 498, 9
02:29, 131,  3.5, 500,  4.2,  7.8, 500,21
02:30, 147,  4.0, 501,  4.3,  5.9, 501,25
02:31, 176,  2.2, 503,  4.2,  6.2, 503,17
02:32, 147,  5.5, 504,  4.3,  5.9, 504,56
02:33, 180,  5.6, 507,  4.3,  5.8, 507,59
02:34, 133,  2.1, 507,  4.0,  5.4, 507, 2
02:35, 131,  5.5, 508,  3.9,  6.4, 508,47
02:36, 159,  2.4, 511,  3.8,  8.2, 508,26
02:37, 144,  6.3, 514,  3.9,  8.1, 512,22
02:38, 155,  6.7, 512,  4.0,  7.4, 514,51
02:39, 147,  4.8, 512,  4.0,  7.5, 512,26
02:40, 108,  3.4, 514,  4.2,  9.1, 514,51
02:41, 149,  1.7, 514,  4.4,  9.4, 512,14
02:42, 138,  8.0, 514,  4.5,  8.3, 514,37
02:43, 117,  4.6, 514,  4.8,  9.4, 514,16
02:44, 148,  5.2, 512,  4.9,  6.8, 512,13
02:45,  95,  5.8, 511,  5.1,  8.6, 511,30
02:46, 139,  2.3, 508,  5.2,  8.1, 511, 3
02:47, 173,  3.8, 508,  5.3,  7.9, 508, 4
02:48, 146,  5.8, 508,  5.2,  6.6, 508,52
02:49, 129,  2.9, 510,  5.2,  8.0, 508,13
02:50, 161,  4.4, 510,  5.3,  8.0, 508,42
02:51, 139,  5.4, 507,  5.2,  8.8, 510,29
02:52, 154,  8.2, 507,  5.3,  9.3, 507,53
02:53, 142,  6.2, 507,  5.1,  7.7, 507, 5
02:54, 144,  5.7, 507,  5.1,  7.1, 507,55
02:55,  95,  2.9, 507,  4.9,  6.5, 507,15
02:56, 129,  6.5, 507,  4.9,  8.6, 507, 6
02:57,  87,  3.4, 505,  4.9,  8.3, 507,21
02:58, 149,  0.6, 505,  4.9,  9.3, 505,11
02:59, 184,  4.5, 503,  4.9,  8.5, 503,38
03:00, 135,  4.6, 503,  4.8,  8.7, 503,16
03:01, 144,  5.6, 503,  4.8,  7.4, 503,18
03:02, 132,  8.4, 504,  4.6,  8.4, 504, 0
03:03, 159,  6.2, 504,  4.8,  9.1, 504,38
03:04, 179,  6.6, 504,  4.7,  8.7, 504,20
03:05, 144,  6.5, 505,  4.8,  6.6, 505,59
03:06,  99,  3.2, 505,  4.8, 10.2, 505,38
03:07, 144,  3.5, 507,  4.8,  6.9, 505,10
03:08, 135,  6.2, 505,  5.0,  9.9, 507,36
03:09, 136,  6.6, 507,  5.0, 10.3, 507,51
03:10, 160,  9.7, 507,  5.1, 10.5, 507,59
03:11, 141,  3.9, 507,  5.2, 10.0, 507,10
03:12, 163,  2.5, 507,  5.3, 10.4, 507, 5
03:13, 167,  5.1, 508,  5.2,  7.7, 508,21
03:14, 224,  5.3, 511,  5.5, 11.2, 510,15
03:15, 167,  1.7, 511,  5.5, 10.3, 512,29
03:16, 160,  6.2, 511,  5.4,  7.2, 511,19
03:17, 193,  2.2, 511,  5.3,  7.8, 511,11
03:18, 185,  6.2, 511,  5.2,  7.2, 511,42
03:19, 147,  4.3, 511,  5.2, 10.2, 511,30
03:20, 145,  4.1, 512,  5.1,  8.4, 512,36
03:21, 300,  0.6, 512,  4.8,  5.4, 512,28
03:22, 166,  5.2, 511,  4.7,  7.6, 511,21
03:23, 169,  7.7, 511,  4.8,  9.8, 511,35
03:24, 176,  1.9, 510,  4.7,  9.6, 510,44
03:25, 145,  0.6, 510,  4.8,  7.7, 508,51
03:26, 173,  6.0, 510,  4.8,  8.6, 510,21
03:27, 130,  4.1, 510,  4.9,  9.9, 510, 6
03:28, 147,  5.1, 510,  4.9,  7.9, 508,55
03:29, 127,  4.0, 510,  4.9,  7.7, 510,51
03:30, 141,  7.7, 508,  4.9,  8.9, 507,52
03:31, 155,  7.0, 508,  5.1,  7.9, 508,43
03:32, 156,  4.0, 510,  5.2,  8.1, 510,48
03:33, 169,  5.1, 508,  5.1,  7.1, 510,40
03:34, 163,  5.8, 510,  5.1,  8.1, 510,53
03:35, 138,  4.2, 510,  5.1,  8.8, 510,18
03:36, 142,  7.2, 510,  5.1,  7.2, 510, 0
03:37, 171,  4.6, 510,  5.1,  9.1, 510,49
03:38, 156,  4.1, 510,  5.2,  9.0, 510,31
03:39, 121,  4.4, 511,  5.2,  7.6, 510,38
03:40, 174,  2.1, 512,  5.1,  8.3, 511, 6
03:41, 138,  4.3, 512,  5.0,  6.2, 512,44
03:42, 185,  2.0, 512,  4.9,  7.9, 512,21
03:43, 162,  5.7, 511,  4.8,  7.6, 511,57
03:44, 136,  5.2, 511,  4.7,  7.8, 511,42
03:45, 141,  7.2, 510,  4.6,  7.2, 510, 0
03:46, 154,  4.4, 510,  4.7,  8.2, 510,39
03:47, 139,  3.3, 510,  4.6,  7.0, 508,19
03:48, 163,  5.9, 510,  4.3,  7.4, 510,59
03:49, 159,  4.5, 510,  4.1,  6.9, 510,57
03:50, 164,  1.5, 508,  4.1,  7.7, 510,17
03:51, 128,  7.5, 508,  4.1,  7.5, 508, 0
03:52, 163,  4.4, 508,  4.2,  9.3, 508,14
03:53, 187,  4.0, 508,  4.2,  7.6, 508,18
03:54, 119,  4.0, 510,  4.2,  6.0, 508,27
03:55, 165,  4.8, 510,  4.2,  6.2, 510,55
03:56, 168,  5.5, 512,  4.1,  7.9, 511,42
03:57, 157,  2.8, 514,  4.0,  5.8, 514,29
03:58, 140,  5.8, 511,  4.1,  8.0, 512,49
03:59, 159,  3.5, 512,  4.3,  9.0, 512,25
04:00, 151,  5.3, 514,  4.4,  8.7, 512, 3
04:01, 135,  4.8, 514,  4.6,  8.8, 514,37
04:02, 155,  7.5, 514,  4.5,  7.5, 514, 0
04:03, 147,  5.8, 514,  4.6,  9.5, 514, 5
04:04, 138,  4.1, 514,  4.8,  9.6, 514,35
04:05, 155,  4.4, 514,  4.9,  8.1, 512,28
04:06, 142,  2.6, 512,  4.7,  6.0, 514,27
04:07, 154,  4.1, 511,  4.8,  6.2, 511,47
04:08, 150,  3.9, 511,  4.6,  4.7, 511,53
04:09, 183,  4.5, 511,  4.4,  5.5, 511,59
04:10, 294,  0.4, 511,  4.2,  6.9, 511, 2
04:11, 135,  3.6, 511,  3.8,  5.1, 511,57
04:12, 170,  4.4, 512,  3.6,  5.0, 512,57
04:13, 137,  5.1, 512,  3.4,  7.1, 512,37
04:14, 203,  1.5, 511,  3.3,  6.2, 512,43
04:15, 139,  4.5, 511,  3.3,  8.6, 512,14
04:16, 129,  6.7, 511,  3.4,  7.0, 511,27
04:17, 148,  3.8, 510,  3.5,  7.4, 510,30
04:18, 175,  3.8, 510,  3.8,  7.5, 510,10
04:19, 140,  3.6, 511,  3.9,  7.0, 510, 9
04:20, 136,  6.7, 508,  4.2,  7.5, 510,17
04:21, 175,  3.8, 510,  4.5,  7.1, 508, 3
04:22, 141,  2.2, 508,  4.6,  8.1, 510,13
04:23, 112,  2.7, 508,  4.4,  4.7, 508,32
04:24, 183,  3.0, 511,  4.5,  8.7, 510,37
04:25, 155,  0.7, 514,  4.2,  7.1, 511,19
04:26, 151,  5.8, 512,  4.2,  7.8, 512,45
04:27, 152,  4.0, 515,  4.2,  5.7, 512, 1
04:28, 140,  3.4, 515,  4.1,  5.9, 515,51
04:29, 155,  5.1, 514,  4.1,  6.8, 514,55
04:30, 174,  3.6, 518,  3.8,  4.9, 514, 1
04:31, 150,  6.2, 517,  3.7,  6.2, 517, 0
04:32, 158,  8.6, 515,  4.0,  8.9, 515,48
04:33, 253,  2.8, 518,  4.2,  8.1, 515, 1
04:34, 174,  5.5, 517,  4.1,  7.4, 518,33
04:35, 187,  4.8, 517,  4.3,  8.0, 516, 9
04:36, 160,  5.0, 518,  4.3,  9.1, 517,33
04:37, 157,  5.8, 518,  4.3,  7.5, 518,10
04:38, 150,  6.2, 517,  4.5,  8.9, 518,28
04:39, 154,  5.1, 517,  4.6,  8.8, 517,27
04:40, 179,  2.9, 518,  4.7,  8.4, 518,30
04:41, 192,  7.5, 519,  4.7,  8.9, 519,59
04:42, 153,  4.3, 522,  4.6,  8.2, 521,16
04:43, 163,  7.1, 522,  4.8, 11.6, 521,10
04:44, 135,  4.6, 522,  5.0,  6.5, 522, 2
04:45, 201,  2.6, 522,  4.9,  6.1, 522,51
04:46, 164,  2.0, 524,  4.8,  6.9, 524,40
04:47, 152,  7.1, 524,  4.9,  7.5, 524,59
04:48, 161,  8.1, 524,  4.8,  8.3, 524,51
04:49, 162,  7.2, 525,  4.7,  7.4, 524, 1
04:50, 176,  7.1, 524,  4.9, 10.9, 525,15
04:51, 144,  2.1, 524,  5.1,  9.1, 524, 2
04:52, 172,  3.8, 522,  5.1, 10.7, 522,33
04:53, 172,  5.6, 522,  4.9,  7.9, 522,26
04:54, 167,  7.8, 521,  5.1,  9.1, 522, 7
04:55, 171,  5.3, 521,  5.3,  8.5, 522,31
04:56, 168,  3.6, 521,  5.3,  8.8, 521,10
04:57, 173,  5.4, 519,  5.4,  9.4, 519,42
04:58, 161,  4.0, 521,  5.5,  9.0, 519, 8
04:59, 172,  6.8, 519,  5.6,  9.4, 519,55
05:00, 156,  4.3, 519,  5.6,  9.1, 521,21
05:01, 196,  1.3, 521,  5.4,  6.6, 519, 7
05:02, 157,  7.5, 521,  5.4, 10.9, 521,29
05:03, 163,  6.0, 522,  5.5, 10.2, 522,46
05:04, 157,  5.2, 522,  5.3,  8.5, 522,10
05:05, 157,  5.7, 522,  5.2,  6.5, 522,39
05:06, 174,  5.0, 522,  5.2,  8.4, 522,24
05:07,  95,  1.6, 524,  5.2,  7.4, 524,15
05:08, 152,  5.9, 525,  4.9,  5.9, 525, 0
05:09, 105,  3.6, 524,  4.8,  9.6, 524,45
05:10, 178,  5.8, 523,  4.7,  9.4, 524,11
05:11, 142,  4.2, 522,  4.8,  9.0, 522,49
05:12, 167,  4.3, 524,  4.6,  6.3, 524,35
05:13, 145,  2.8, 521,  4.5,  8.6, 524,13
05:14, 177,  4.3, 521,  4.4,  6.9, 521,42
05:15, 153,  6.0, 519,  4.5,  9.0, 519,38
05:16, 144,  5.4, 519,  4.5,  9.6, 519, 6
05:17, 157,  5.8, 518,  4.6,  8.8, 518,40
05:18, 166,  6.9, 518,  5.0,  9.8, 518,56
05:19, 162,  5.3, 518,  5.1,  9.9, 518, 4
05:20, 152,  7.0, 518,  5.2,  9.1, 518,23
05:21, 216,  2.8, 518,  5.1,  7.5, 518,34
05:22, 189,  7.5, 519,  5.1,  8.6, 519,39
05:23, 180,  3.9, 522,  5.1,  8.2, 519, 3
05:24, 172,  5.1, 522,  5.2,  7.3, 524,11
05:25, 181,  5.3, 525,  4.9,  6.4, 524, 6
05:26, 170,  4.8, 526,  4.9,  7.8, 526,40
05:27, 145,  5.1, 526,  4.8,  7.7, 526,47
05:28, 178,  7.6, 526,  4.7,  9.0, 528,17
05:29, 173,  5.3, 528,  4.5,  8.9, 526, 4
05:30, 226,  3.9, 529,  4.6,  8.2, 529,21
05:31, 180,  4.7, 529,  4.7,  9.8, 529,21
05:32, 143,  3.7, 528,  4.8,  9.6, 528,30
05:33, 176,  5.3, 526,  5.1, 10.1, 526,33
05:34, 155,  2.3, 526,  5.2,  8.2, 526,49
05:35, 169,  3.4, 526,  5.3,  7.1, 525,44
05:36, 168,  4.8, 526,  5.1,  6.1, 526,34
05:37, 176,  3.5, 528,  5.0,  6.3, 526,10
05:38, 160,  3.3, 526,  4.8,  7.8, 526,32
05:39, 158,  3.5, 526,  4.8,  7.3, 526,55
05:40, 187,  5.0, 525,  4.8,  7.3, 525,31
05:41, 171,  6.4, 525,  4.8,  7.7, 526,29
05:42, 155,  4.2, 525,  4.7,  6.0, 525,14
05:43, 155,  7.2, 524,  4.6,  8.2, 524,50
05:44, 218,  4.9, 525,  4.6,  9.6, 524,14
05:45, 162,  3.8, 524,  4.6,  7.7, 524,10
05:46, 164,  5.2, 522,  4.7,  6.3, 524,43
05:47, 194,  2.2, 524,  4.9,  8.5, 522,18
05:48, 194,  6.0, 524,  4.8,  6.3, 524,42
05:49, 185,  5.1, 524,  4.8,  6.3, 524, 1
05:50, 329,  0.7, 525,  4.6,  9.6, 524, 9
05:51, 133,  5.3, 524,  4.6,  7.4, 524,57
05:52, 164,  5.2, 524,  4.7,  9.9, 524, 5
05:53, 164,  4.7, 525,  4.7, 10.4, 524, 9
05:54, 152,  5.3, 524,  4.6,  7.6, 525, 8
05:55, 160,  6.5, 524,  4.5,  6.9, 524,59
05:56, 158,  5.2, 522,  4.8,  9.9, 522,37
05:57, 198,  1.7, 525,  4.6,  6.7, 526,44
05:58, 155,  8.2, 524,  4.6,  8.2, 524, 0
05:59, 144,  6.3, 524,  4.9,  8.9, 525,27
06:00, 168,  4.6, 523,  5.0,  8.7, 524,48
06:01, 206,  0.8, 525,  5.0,  7.0, 524,39
06:02, 176,  3.6, 526,  4.7,  5.9, 526,57
06:03, 172,  8.8, 526,  4.8,  9.5, 526,15
06:04, 129,  1.2, 526,  4.7,  9.0, 526, 2
06:05, 154,  5.4, 526,  4.7,  6.6, 528,29
06:06, 167,  7.5, 526,  4.4,  8.3, 526,54
06:07, 183,  8.3, 524,  4.7,  8.4, 525,21
06:08, 172,  4.3, 524,  5.0,  9.6, 524, 3
06:09, 183,  5.8, 525,  4.7,  5.8, 525, 0
06:10, 189,  2.8, 525,  4.6,  8.6, 525,44
06:11, 186,  5.2, 525,  4.6,  9.0, 525,46
06:12, 156,  5.5, 524,  4.9,  9.0, 524,33
06:13, 167,  4.8, 524,  4.7,  6.4, 524,36
06:14, 158,  5.8, 524,  4.8,  6.8, 524,54
06:15, 178,  3.5, 525,  4.8,  6.5, 524, 7
06:16, 161,  3.4, 528,  4.7,  4.8, 526,27
06:17, 165,  4.3, 526,  4.3,  6.0, 526,56
06:18, 198,  5.2, 529,  3.9,  5.2, 529, 0
06:19, 205,  4.8, 531,  3.8,  5.8, 529, 1
06:20, 229,  1.0, 532,  3.5,  5.1, 531, 2
06:21, 126,  2.1, 532,  3.5,  9.1, 532,29
06:22, 153,  5.0, 533,  3.3, 10.3, 533,51
06:23, 175,  5.1, 533,  3.4,  7.3, 533,40
06:24, 169,  4.1, 535,  3.4,  8.8, 535,50
06:25, 138,  3.9, 533,  3.6,  9.7, 535,30
06:26, 180,  3.9, 533,  3.7,  8.5, 533, 5
06:27, 171,  4.4, 533,  3.8,  7.0, 534,52
06:28, 150,  2.6, 533,  4.0,  6.2, 533,27
06:29, 153,  4.7, 531,  4.3,  8.9, 532,20
06:30, 147,  2.4, 529,  4.6,  6.7, 531,37
06:31, 162,  5.1, 529,  4.5,  6.6, 529,59
06:32, 152,  7.1, 528,  4.5,  7.4, 528,59
06:33, 218,  0.8, 528,  4.5,  8.4, 528,30
06:34, 170,  7.5, 526,  4.6,  8.4, 526,41
06:35, 135,  0.9, 526,  4.5,  8.1, 526,13
06:36, 201,  2.4, 525,  4.6,  8.4, 526, 4
06:37, 191,  4.5, 526,  4.7,  7.6, 525,22
06:38, 173,  4.8, 526,  4.8,  6.8, 526,44
06:39, 216,  2.1, 525,  4.5,  4.8, 526, 1
06:40, 186,  2.5, 526,  4.4,  5.0, 525,51
06:41, 146,  2.8, 526,  4.3,  5.3, 526,39
06:42, 148,  4.4, 526,  4.3,  5.9, 526,57
06:43, 198,  5.0, 526,  4.1,  6.4, 526, 8
06:44, 179,  5.5, 528,  3.9,  6.2, 528,58
06:45, 180,  5.9, 531,  3.7,  5.9, 531, 0
06:46, 219,  1.7, 532,  3.6,  6.2, 531, 1
06:47, 181,  5.9, 532,  3.5,  5.9, 532, 0
06:48, 176,  4.4, 532,  3.5,  7.8, 532,34
06:49, 184,  4.9, 535,  3.5,  7.5, 535,54
06:50, 166,  6.9, 535,  3.8,  8.8, 533,29
06:51, 160,  0.2, 535,  3.8,  7.7, 535, 3
06:52, 221,  4.2, 536,  3.9,  6.1, 536,58
06:53, 190,  2.6, 538,  3.8,  7.1, 538, 3
06:54, 155,  5.8, 536,  3.9, 10.4, 536,37
06:55, 165,  9.4, 536,  4.1, 10.1, 536,54
06:56, 234,  3.1, 535,  4.1, 10.4, 536, 1
06:57, 151,  6.7, 533,  4.3,  9.2, 534,53
06:58, 152,  4.7, 533,  4.3,  8.1, 533, 1
06:59, 262,  0.6, 533,  4.3,  5.6, 533,38
07:00, 191,  4.5, 533,  4.1,  8.5, 533, 9
07:01, 153,  2.1, 535,  3.9,  5.4, 535,52
07:02, 143,  3.7, 535,  3.8,  5.5, 535,57
07:03, 174,  4.4, 535,  4.0,  8.5, 535, 5
07:04, 124,  1.1, 535,  3.9,  7.2, 535,46
07:05, 183,  4.8, 536,  3.8,  6.7, 536,54
07:06, 164,  5.1, 536,  3.9,  8.8, 536,43
07:07, 136,  4.0, 538,  3.9,  8.3, 536,40
07:08, 101,  3.3, 536,  4.0,  9.6, 538,40
07:09, 180,  0.2, 536,  4.2, 10.2, 536,11
07:10, 152,  3.9, 536,  4.3,  8.2, 538,23
07:11, 223,  3.6, 536,  4.4,  6.8, 536,51
07:12, 207,  4.9, 536,  4.4,  6.6, 538,51
07:13, 163,  3.4, 538,  4.2,  6.0, 536, 1
07:14, 164,  7.1, 535,  4.5,  8.6, 536,42
07:15, 195,  1.6, 535,  4.5,  8.8, 535,26
07:16, 197,  2.1, 536,  4.4,  7.1, 536,25
07:17, 205,  3.2, 536,  4.3,  7.2, 536,31
07:18, 174,  4.5, 538,  4.1,  8.2, 538,36
07:19, 169,  5.5, 536,  4.2,  9.1, 538,19
07:20, 119,  7.2, 534,  4.1,  7.2, 534, 0
07:21, 140,  3.4, 533,  4.2,  7.2, 533, 1
07:22, 166,  4.3, 532,  4.4,  6.9, 532,21
07:23, 187,  5.7, 532,  4.3,  6.8, 532, 3
07:24, 158,  5.1, 533,  4.1,  6.3, 532, 8
07:25, 167,  1.7, 532,  4.2,  7.3, 533,21
07:26, 165,  1.5, 531,  4.4,  9.6, 532,41
07:27, 184,  4.5, 531,  4.3,  5.8, 532,39
07:28, 154,  3.1, 532,  4.3,  9.7, 531, 4
07:29, 192,  3.1, 532,  4.0,  8.7, 532,15
07:30, 162,  3.6, 536,  3.8,  4.6, 533, 6
07:31, 181,  3.4, 536,  3.7,  5.2, 536, 1
07:32, 173,  5.8, 538,  3.6,  6.8, 538,17
07:33, 193,  2.8, 539,  3.7,  7.2, 538, 5
07:34, 166,  2.7, 180,  3.8,  7.2, 539,31
07:35, 130,  3.7, 180,  3.6,  5.4, 180,25
07:36, 207,  3.3, 179,  3.4,  6.3, 179,37
07:37, 196,  2.8, 180,  3.5,  7.9, 180,52
07:38, 186,  3.1, 180,  3.3,  4.4, 180, 1
07:39, 192,  2.9, 180,  3.4,  8.1, 180,30
07:40, 167,  3.7, 180,  3.6,  8.0, 181,11
07:41, 245,  2.8, 183,  3.6,  6.2, 183,42
07:42, 179,  4.5, 183,  3.6,  6.3, 183,12
07:43, 162,  6.1, 180,  3.7,  7.5, 182,56
