00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.01,  0.01
07:27, 0.01,  0.01
07:28, 0.02,  0.02
07:29, 0.03,  0.03
07:30, 0.03,  0.03
07:31, 0.04,  0.04
07:32, 0.04,  0.04
07:33, 0.05,  0.05
07:34, 0.05,  0.05
07:35, 0.06,  0.06
07:36, 0.07,  0.07
07:37, 0.07,  0.07
07:38, 0.08,  0.08
07:39, 0.08,  0.08
07:40, 0.09,  0.09
07:41, 0.10,  0.10
07:42, 0.10,  0.10
07:43, 0.11,  0.11
07:44, 0.11,  0.11
07:45, 0.12,  0.12
07:46, 0.13,  0.13
07:47, 0.13,  0.13
07:48, 0.14,  0.14
07:49, 0.14,  0.14
07:50, 0.15,  0.15
07:51, 0.16,  0.16
07:52, 0.16,  0.16
07:53, 0.17,  0.17
07:54, 0.17,  0.17
07:55, 0.18,  0.18
07:56, 0.19,  0.19
07:57, 0.19,  0.19
07:58, 0.20,  0.20
07:59, 0.20,  0.20
08:00, 0.21,  0.21
08:01, 0.01,  0.22
08:02, 0.02,  0.23
08:03, 0.03,  0.24
08:04, 0.04,  0.25
08:05, 0.05,  0.26
08:06, 0.07,  0.28
08:07, 0.09,  0.30
08:08, 0.11,  0.32
08:09, 0.13,  0.34
08:10, 0.14,  0.35
08:11, 0.16,  0.37
08:12, 0.18,  0.39
08:13, 0.19,  0.40
08:14, 0.19,  0.40
08:15, 0.20,  0.41
08:16, 0.20,  0.41
08:17, 0.21,  0.42
08:18, 0.22,  0.43
08:19, 0.23,  0.44
08:20, 0.24,  0.45
08:21, 0.25,  0.46
08:22, 0.26,  0.47
08:23, 0.27,  0.48
08:24, 0.27,  0.48
08:25, 0.28,  0.49
08:26, 0.30,  0.51
08:27, 0.31,  0.52
08:28, 0.32,  0.53
08:29, 0.33,  0.54
08:30, 0.34,  0.55
08:31, 0.35,  0.56
08:32, 0.36,  0.57
08:33, 0.38,  0.59
08:34, 0.39,  0.60
08:35, 0.40,  0.61
08:36, 0.41,  0.62
08:37, 0.43,  0.64
08:38, 0.44,  0.65
08:39, 0.45,  0.66
08:40, 0.46,  0.67
08:41, 0.47,  0.68
08:42, 0.49,  0.70
08:43, 0.50,  0.71
08:44, 0.51,  0.72
08:45, 0.52,  0.73
08:46, 0.53,  0.74
08:47, 0.55,  0.76
08:48, 0.56,  0.77
08:49, 0.57,  0.78
08:50, 0.58,  0.79
08:51, 0.59,  0.80
08:52, 0.61,  0.82
08:53, 0.62,  0.83
08:54, 0.63,  0.84
08:55, 0.64,  0.85
08:56, 0.65,  0.86
08:57, 0.67,  0.88
08:58, 0.68,  0.89
08:59, 0.69,  0.90
09:00, 0.70,  0.91
09:01, 0.01,  0.92
09:02, 0.03,  0.94
09:03, 0.04,  0.95
09:04, 0.05,  0.96
09:05, 0.06,  0.97
09:06, 0.07,  0.98
09:07, 0.09,  1.00
09:08, 0.10,  1.01
09:09, 0.11,  1.02
09:10, 0.12,  1.03
09:11, 0.13,  1.04
09:12, 0.15,  1.06
09:13, 0.16,  1.07
09:14, 0.17,  1.08
09:15, 0.20,  1.11
09:16, 0.22,  1.13
09:17, 0.25,  1.16
09:18, 0.28,  1.19
09:19, 0.31,  1.22
09:20, 0.33,  1.24
09:21, 0.35,  1.26
09:22, 0.36,  1.27
09:23, 0.38,  1.29
09:24, 0.41,  1.32
09:25, 0.45,  1.36
09:26, 0.48,  1.39
09:27, 0.51,  1.42
09:28, 0.53,  1.44
09:29, 0.56,  1.47
09:30, 0.59,  1.50
09:31, 0.62,  1.53
09:32, 0.64,  1.55
09:33, 0.66,  1.57
09:34, 0.68,  1.59
09:35, 0.69,  1.60
09:36, 0.70,  1.61
09:37, 0.71,  1.62
09:38, 0.72,  1.63
09:39, 0.74,  1.65
09:40, 0.75,  1.66
09:41, 0.76,  1.67
09:42, 0.77,  1.68
09:43, 0.78,  1.69
09:44, 0.80,  1.71
09:45, 0.81,  1.72
09:46, 0.82,  1.73
09:47, 0.83,  1.74
09:48, 0.84,  1.75
09:49, 0.86,  1.77
09:50, 0.87,  1.78
09:51, 0.88,  1.79
09:52, 0.89,  1.80
09:53, 0.91,  1.82
09:54, 0.93,  1.84
09:55, 0.95,  1.86
09:56, 0.98,  1.89
09:57, 1.00,  1.91
09:58, 1.02,  1.93
09:59, 1.04,  1.95
10:00, 1.06,  1.97
10:01, 0.03,  2.00
10:02, 0.05,  2.02
10:03, 0.08,  2.05
10:04, 0.10,  2.07
10:05, 0.13,  2.10
10:06, 0.15,  2.12
10:07, 0.17,  2.14
10:08, 0.20,  2.17
10:09, 0.22,  2.19
10:10, 0.25,  2.22
10:11, 0.27,  2.24
10:12, 0.29,  2.26
10:13, 0.31,  2.28
10:14, 0.33,  2.30
10:15, 0.35,  2.32
10:16, 0.37,  2.34
10:17, 0.39,  2.36
10:18, 0.43,  2.40
10:19, 0.48,  2.45
10:20, 0.52,  2.49
10:21, 0.57,  2.54
10:22, 0.62,  2.59
10:23, 0.67,  2.64
10:24, 0.71,  2.68
10:25, 0.73,  2.70
10:26, 0.76,  2.73
10:27, 0.78,  2.75
10:28, 0.81,  2.78
10:29, 0.83,  2.80
10:30, 0.85,  2.82
10:31, 0.87,  2.84
10:32, 0.89,  2.86
10:33, 0.92,  2.89
10:34, 0.94,  2.91
10:35, 0.97,  2.94
10:36, 0.99,  2.96
10:37, 1.01,  2.98
10:38, 1.03,  3.00
10:39, 1.04,  3.01
10:40, 1.06,  3.03
10:41, 1.07,  3.04
10:42, 1.08,  3.05
10:43, 1.10,  3.07
10:44, 1.11,  3.08
10:45, 1.12,  3.09
10:46, 1.13,  3.10
10:47, 1.14,  3.11
10:48, 1.16,  3.13
10:49, 1.17,  3.14
10:50, 1.18,  3.15
10:51, 1.19,  3.16
10:52, 1.20,  3.17
10:53, 1.22,  3.19
10:54, 1.23,  3.20
10:55, 1.24,  3.21
10:56, 1.25,  3.22
10:57, 1.26,  3.23
10:58, 1.28,  3.25
10:59, 1.29,  3.26
11:00, 1.30,  3.27
11:01, 0.01,  3.28
11:02, 0.02,  3.29
11:03, 0.04,  3.31
11:04, 0.05,  3.32
11:05, 0.06,  3.33
11:06, 0.07,  3.34
11:07, 0.08,  3.35
11:08, 0.10,  3.37
11:09, 0.11,  3.38
11:10, 0.13,  3.40
11:11, 0.15,  3.42
11:12, 0.16,  3.43
11:13, 0.18,  3.45
11:14, 0.19,  3.46
11:15, 0.21,  3.48
11:16, 0.22,  3.49
11:17, 0.23,  3.50
11:18, 0.24,  3.51
11:19, 0.25,  3.52
11:20, 0.27,  3.54
11:21, 0.28,  3.55
11:22, 0.29,  3.56
11:23, 0.30,  3.57
11:24, 0.30,  3.57
11:25, 0.31,  3.58
11:26, 0.32,  3.59
11:27, 0.33,  3.60
11:28, 0.35,  3.62
11:29, 0.35,  3.62
11:30, 0.36,  3.63
11:31, 0.36,  3.63
11:32, 0.37,  3.64
11:33, 0.38,  3.65
11:34, 0.38,  3.65
11:35, 0.39,  3.66
11:36, 0.39,  3.66
11:37, 0.40,  3.67
11:38, 0.41,  3.68
11:39, 0.41,  3.68
11:40, 0.42,  3.69
11:41, 0.42,  3.69
11:42, 0.43,  3.70
11:43, 0.44,  3.71
11:44, 0.44,  3.71
11:45, 0.45,  3.72
11:46, 0.46,  3.73
11:47, 0.48,  3.75
11:48, 0.50,  3.77
11:49, 0.51,  3.78
11:50, 0.54,  3.81
11:51, 0.56,  3.83
11:52, 0.59,  3.86
11:53, 0.63,  3.90
11:54, 0.66,  3.93
11:55, 0.69,  3.96
11:56, 0.71,  3.98
11:57, 0.73,  4.00
11:58, 0.74,  4.01
11:59, 0.76,  4.03
12:00, 0.77,  4.04
12:01, 0.01,  4.05
12:02, 0.02,  4.06
12:03, 0.03,  4.07
12:04, 0.05,  4.09
12:05, 0.06,  4.10
12:06, 0.08,  4.12
12:07, 0.10,  4.14
12:08, 0.12,  4.16
12:09, 0.14,  4.18
12:10, 0.16,  4.20
12:11, 0.18,  4.22
12:12, 0.19,  4.23
12:13, 0.21,  4.25
12:14, 0.23,  4.27
12:15, 0.24,  4.28
12:16, 0.26,  4.30
12:17, 0.28,  4.32
12:18, 0.29,  4.33
12:19, 0.31,  4.35
12:20, 0.32,  4.36
12:21, 0.33,  4.37
12:22, 0.35,  4.39
12:23, 0.37,  4.41
12:24, 0.39,  4.43
12:25, 0.41,  4.45
12:26, 0.44,  4.48
12:27, 0.46,  4.50
12:28, 0.47,  4.51
12:29, 0.49,  4.53
12:30, 0.51,  4.55
12:31, 0.52,  4.56
12:32, 0.53,  4.57
12:33, 0.54,  4.58
12:34, 0.54,  4.58
12:35, 0.55,  4.59
12:36, 0.55,  4.59
12:37, 0.56,  4.60
12:38, 0.57,  4.61
12:39, 0.57,  4.61
12:40, 0.58,  4.62
12:41, 0.58,  4.62
12:42, 0.59,  4.63
12:43, 0.60,  4.64
12:44, 0.60,  4.64
12:45, 0.61,  4.65
12:46, 0.61,  4.65
12:47, 0.62,  4.66
12:48, 0.63,  4.67
12:49, 0.63,  4.67
12:50, 0.64,  4.68
12:51, 0.64,  4.68
12:52, 0.65,  4.69
12:53, 0.66,  4.70
12:54, 0.66,  4.70
12:55, 0.67,  4.71
12:56, 0.67,  4.71
12:57, 0.68,  4.72
12:58, 0.69,  4.73
12:59, 0.69,  4.73
13:00, 0.69,  4.73
13:01, 0.00,  4.73
13:02, 0.00,  4.73
13:03, 0.01,  4.74
13:04, 0.01,  4.74
13:05, 0.02,  4.75
13:06, 0.03,  4.76
13:07, 0.03,  4.76
13:08, 0.04,  4.77
13:09, 0.04,  4.77
13:10, 0.05,  4.78
13:11, 0.06,  4.79
13:12, 0.06,  4.79
13:13, 0.07,  4.80
13:14, 0.07,  4.80
13:15, 0.08,  4.81
13:16, 0.09,  4.82
13:17, 0.09,  4.82
13:18, 0.10,  4.83
13:19, 0.10,  4.83
13:20, 0.11,  4.84
13:21, 0.12,  4.85
13:22, 0.12,  4.85
13:23, 0.13,  4.86
13:24, 0.13,  4.86
13:25, 0.14,  4.87
13:26, 0.15,  4.88
13:27, 0.15,  4.88
13:28, 0.16,  4.89
13:29, 0.16,  4.89
13:30, 0.17,  4.90
13:31, 0.18,  4.91
13:32, 0.18,  4.91
13:33, 0.19,  4.92
13:34, 0.19,  4.92
13:35, 0.20,  4.93
13:36, 0.21,  4.94
13:37, 0.22,  4.95
13:38, 0.24,  4.97
13:39, 0.25,  4.98
13:40, 0.26,  4.99
13:41, 0.27,  5.00
13:42, 0.28,  5.01
13:43, 0.30,  5.03
13:44, 0.32,  5.05
13:45, 0.33,  5.06
13:46, 0.34,  5.07
13:47, 0.35,  5.08
13:48, 0.37,  5.10
13:49, 0.38,  5.11
13:50, 0.39,  5.12
13:51, 0.40,  5.13
13:52, 0.42,  5.15
13:53, 0.44,  5.17
13:54, 0.46,  5.19
13:55, 0.50,  5.23
13:56, 0.53,  5.26
13:57, 0.56,  5.29
13:58, 0.59,  5.32
13:59, 0.63,  5.36
14:00, 0.68,  5.41
14:01, 0.04,  5.45
14:02, 0.07,  5.48
14:03, 0.09,  5.50
14:04, 0.11,  5.52
14:05, 0.14,  5.55
14:06, 0.16,  5.57
14:07, 0.19,  5.60
14:08, 0.23,  5.64
14:09, 0.28,  5.69
14:10, 0.33,  5.74
14:11, 0.39,  5.80
14:12, 0.43,  5.84
14:13, 0.48,  5.89
14:14, 0.53,  5.94
14:15, 0.57,  5.98
14:16, 0.60,  6.01
14:17, 0.65,  6.06
14:18, 0.70,  6.11
14:19, 0.74,  6.15
14:20, 0.80,  6.21
14:21, 0.85,  6.26
14:22, 0.89,  6.30
14:23, 0.93,  6.34
14:24, 0.97,  6.38
14:25, 1.02,  6.43
14:26, 1.07,  6.48
14:27, 1.12,  6.53
14:28, 1.17,  6.58
14:29, 1.20,  6.61
14:30, 1.22,  6.63
14:31, 1.24,  6.65
14:32, 1.26,  6.67
14:33, 1.29,  6.70
14:34, 1.31,  6.72
14:35, 1.32,  6.73
14:36, 1.34,  6.75
14:37, 1.36,  6.77
14:38, 1.38,  6.79
14:39, 1.40,  6.81
14:40, 1.41,  6.82
14:41, 1.43,  6.84
14:42, 1.45,  6.86
14:43, 1.46,  6.87
14:44, 1.47,  6.88
14:45, 1.48,  6.89
14:46, 1.49,  6.90
14:47, 1.51,  6.92
14:48, 1.52,  6.93
14:49, 1.53,  6.94
14:50, 1.54,  6.95
14:51, 1.55,  6.96
14:52, 1.55,  6.96
14:53, 1.56,  6.97
14:54, 1.57,  6.98
14:55, 1.59,  7.00
14:56, 1.61,  7.02
14:57, 1.63,  7.04
14:58, 1.64,  7.05
14:59, 1.65,  7.06
15:00, 1.66,  7.07
15:01, 0.00,  7.07
15:02, 0.01,  7.08
15:03, 0.02,  7.09
15:04, 0.02,  7.09
15:05, 0.03,  7.10
15:06, 0.03,  7.10
15:07, 0.04,  7.11
15:08, 0.05,  7.12
15:09, 0.05,  7.12
15:10, 0.06,  7.13
15:11, 0.06,  7.13
15:12, 0.07,  7.14
15:13, 0.08,  7.15
15:14, 0.09,  7.16
15:15, 0.10,  7.17
15:16, 0.11,  7.18
15:17, 0.12,  7.19
15:18, 0.12,  7.19
15:19, 0.13,  7.20
15:20, 0.14,  7.21
15:21, 0.14,  7.21
15:22, 0.15,  7.22
15:23, 0.16,  7.23
15:24, 0.16,  7.23
15:25, 0.17,  7.24
15:26, 0.18,  7.25
15:27, 0.18,  7.25
15:28, 0.19,  7.26
15:29, 0.20,  7.27
15:30, 0.21,  7.28
15:31, 0.22,  7.29
15:32, 0.23,  7.30
15:33, 0.24,  7.31
15:34, 0.25,  7.32
15:35, 0.26,  7.33
15:36, 0.26,  7.33
15:37, 0.27,  7.34
15:38, 0.27,  7.34
15:39, 0.28,  7.35
15:40, 0.29,  7.36
15:41, 0.29,  7.36
15:42, 0.30,  7.37
15:43, 0.30,  7.37
15:44, 0.31,  7.38
15:45, 0.32,  7.39
15:46, 0.32,  7.39
15:47, 0.34,  7.41
15:48, 0.35,  7.42
15:49, 0.36,  7.43
15:50, 0.37,  7.44
15:51, 0.38,  7.45
15:52, 0.39,  7.46
15:53, 0.40,  7.47
15:54, 0.41,  7.48
15:55, 0.42,  7.49
15:56, 0.43,  7.50
15:57, 0.45,  7.52
15:58, 0.46,  7.53
15:59, 0.48,  7.55
16:00, 0.50,  7.57
16:01, 0.02,  7.59
16:02, 0.03,  7.60
16:03, 0.04,  7.61
16:04, 0.06,  7.63
16:05, 0.08,  7.65
16:06, 0.09,  7.66
16:07, 0.11,  7.68
16:08, 0.13,  7.70
16:09, 0.15,  7.72
16:10, 0.19,  7.76
16:11, 0.20,  7.77
16:12, 0.23,  7.80
16:13, 0.24,  7.81
16:14, 0.26,  7.83
16:15, 0.28,  7.85
16:16, 0.30,  7.87
16:17, 0.33,  7.90
16:18, 0.35,  7.92
16:19, 0.38,  7.95
16:20, 0.41,  7.98
16:21, 0.44,  8.01
16:22, 0.47,  8.04
16:23, 0.50,  8.07
16:24, 0.53,  8.10
16:25, 0.56,  8.13
16:26, 0.59,  8.16
16:27, 0.62,  8.19
16:28, 0.64,  8.21
16:29, 0.67,  8.24
16:30, 0.70,  8.27
16:31, 0.71,  8.28
16:32, 0.73,  8.30
16:33, 0.74,  8.31
16:34, 0.76,  8.33
16:35, 0.78,  8.35
16:36, 0.81,  8.38
16:37, 0.84,  8.41
16:38, 0.86,  8.43
16:39, 0.89,  8.46
16:40, 0.91,  8.48
