00:01,  85,  1.6,  92,  1.2,  1.6,  97,57
00:02,  93,  0.9,  91,  1.2,  1.6,  85, 0
00:03,  85,  1.6,  90,  1.2,  1.9,  87,27
00:04,  80,  1.2,  88,  1.2,  1.8,  86,41
00:05,  82,  1.0,  86,  1.2,  2.0,  87,38
00:06,  75,  1.6,  84,  1.3,  1.9,  86,15
00:07,  78,  0.8,  83,  1.3,  1.7,  90,21
00:08,  71,  1.3,  82,  1.3,  1.5,  90,55
00:09,  80,  1.5,  82,  1.3,  1.6,  87,46
00:10,  87,  1.0,  82,  1.4,  1.8,  85,19
00:11,  81,  1.0,  83,  1.4,  1.6,  86, 6
00:12,  83,  0.7,  82,  1.3,  1.3,  85,11
00:13,  87,  1.3,  82,  1.3,  1.5,  91,20
00:14,  82,  1.1,  82,  1.3,  1.4,  94,11
00:15,  90,  1.2,  82,  1.3,  1.4,  87,31
00:16,  68,  1.2,  82,  1.2,  1.4,  83,49
00:17,  69,  1.1,  82,  1.2,  1.4,  76,19
00:18,  86,  1.2,  81,  1.2,  1.3,  76,18
00:19,  74,  1.3,  80,  1.2,  1.6,  75,17
00:20,  76,  1.3,  79,  1.2,  1.6,  80,42
00:21,  87,  1.2,  79,  1.2,  1.6,  83,26
00:22,  86,  1.3,  79,  1.2,  1.6,  85,13
00:23,  83,  1.6,  79,  1.2,  1.9,  88,40
00:24,  94,  2.0,  79,  1.3,  2.0,  94, 0
00:25,  98,  1.7,  80,  1.3,  2.0,  94, 0
00:26,  97,  1.7,  81,  1.4,  1.8,  98, 0
00:27,  99,  1.1,  83,  1.4,  1.7,  97, 0
00:28,  99,  1.4,  85,  1.4,  1.5,  97,48
00:29, 100,  1.3,  88,  1.4,  1.6,  91,24
00:30, 122,  0.9,  90,  1.4,  1.4, 102,10
00:31, 101,  1.2,  92,  1.4,  1.3, 100, 4
00:32,  95,  1.3,  93,  1.4,  1.4,  94, 9
00:33,  88,  1.3,  94,  1.3,  1.4,  94, 8
00:34,  94,  1.1,  95,  1.3,  1.4,  96,10
00:35,  95,  1.3,  95,  1.3,  1.4,  95,43
00:36,  96,  1.3,  94,  1.2,  1.5,  86,30
00:37,  92,  1.4,  94,  1.2,  1.4,  89,36
00:38,  87,  1.3,  93,  1.2,  1.4,  92, 0
00:39,  74,  1.3,  91,  1.2,  1.5,  77,54
00:40,  74,  1.0,  88,  1.2,  1.5,  79,22
00:41,  78,  1.4,  86,  1.2,  1.4,  71, 3
00:42,  71,  2.0,  84,  1.3,  2.0,  71,59
00:43,  72,  1.5,  82,  1.3,  2.0,  69, 3
00:44,  99,  0.9,  80,  1.3,  1.8,  76,13
00:45,  53,  0.8,  78,  1.3,  1.8,  77,33
00:46,  91,  1.4,  77,  1.3,  1.6,  75,21
00:47,  81,  1.8,  77,  1.4,  1.8,  84,10
00:48,  87,  1.5,  77,  1.4,  1.9,  88,39
00:49,  89,  1.5,  78,  1.4,  1.8,  89, 6
00:50,  83,  1.0,  79,  1.5,  1.8,  87,23
00:51,  74,  1.4,  80,  1.5,  1.7,  87,56
00:52,  81,  1.7,  81,  1.5,  1.7,  85,55
00:53,  76,  1.5,  82,  1.5,  1.7,  85,11
00:54,  92,  1.4,  82,  1.4,  1.7,  80, 4
00:55,  81,  1.7,  82,  1.4,  1.7,  81, 0
00:56,  83,  1.3,  83,  1.5,  1.7,  81, 0
00:57, 105,  1.2,  85,  1.5,  1.6,  96,23
00:58, 100,  1.2,  86,  1.4,  1.6,  95,13
00:59,  97,  0.9,  87,  1.4,  1.4,  95,52
01:00,  91,  0.7,  89,  1.3,  1.4,  99,46
01:01, 100,  1.3,  90,  1.3,  1.7, 103,18
01:02,  84,  1.6,  92,  1.3,  1.6,  83, 0
01:03,  79,  1.4,  94,  1.3,  1.6,  95, 4
01:04,  69,  1.0,  95,  1.3,  1.6,  92,21
01:05,  73,  0.9,  95,  1.2,  1.3,  74,28
01:06,  62,  1.2,  93,  1.2,  1.3,  73,28
01:07,  61,  1.3,  90,  1.2,  1.3,  63,58
01:08,  83,  1.4,  87,  1.2,  1.7,  62,27
01:09,  84,  1.6,  85,  1.2,  1.8,  86,32
01:10,  86,  1.4,  83,  1.2,  1.8,  85,32
01:11,  81,  1.6,  81,  1.3,  1.8,  86,14
01:12,  94,  2.0,  80,  1.3,  2.0,  93,35
01:13,  92,  1.8,  80,  1.4,  2.0,  94, 0
01:14,  90,  1.8,  80,  1.4,  1.9,  92,33
01:15,  91,  1.5,  81,  1.5,  1.8,  90, 1
01:16,  87,  1.2,  83,  1.5,  1.8,  99, 3
01:17,  86,  1.4,  86,  1.5,  1.8,  96,27
01:18,  89,  1.6,  88,  1.6,  1.7,  92,32
01:19,  92,  1.6,  90,  1.6,  1.7,  93,53
01:20,  94,  1.5,  90,  1.6,  2.0,  92, 4
01:21,  92,  1.7,  91,  1.6,  1.9,  91,39
01:22,  92,  1.4,  91,  1.6,  1.8,  91,11
01:23,  91,  1.5,  91,  1.5,  1.8,  88, 6
01:24,  77,  1.1,  90,  1.5,  1.5,  91, 0
01:25,  74,  1.2,  89,  1.4,  1.3,  69,49
01:26,  83,  1.4,  87,  1.4,  1.5,  86,53
01:27,  70,  1.1,  86,  1.3,  1.4,  82,33
01:28,  65,  1.0,  84,  1.3,  1.5,  81,31
01:29,  72,  1.3,  82,  1.3,  1.6,  74,45
01:30,  76,  1.0,  80,  1.2,  1.5,  76,51
01:31,  76,  1.1,  79,  1.2,  1.6,  87,47
01:32,  95,  1.5,  79,  1.2,  1.6,  84,32
01:33,  85,  1.5,  78,  1.2,  1.7,  85,30
01:34,  96,  1.4,  80,  1.2,  1.8,  89,10
01:35,  90,  1.5,  81,  1.3,  1.7,  91,52
01:36,  82,  1.4,  82,  1.3,  1.7,  86,33
01:37,  78,  1.3,  82,  1.4,  1.8,  91,20
01:38,  71,  1.3,  82,  1.4,  1.5,  87,46
01:39,  94,  1.0,  82,  1.3,  1.5,  83,20
01:40,  79,  1.1,  82,  1.3,  1.3,  77,41
01:41,  77,  1.3,  82,  1.3,  1.4,  72, 6
01:42,  75,  1.3,  82,  1.3,  1.5,  80,15
01:43,  86,  1.4,  81,  1.3,  1.6,  77,45
01:44,  70,  1.3,  79,  1.3,  1.6,  77,14
01:45,  73,  1.5,  78,  1.2,  1.6,  75,45
01:46,  79,  1.4,  77,  1.2,  1.7,  76,10
01:47,  80,  1.6,  77,  1.2,  1.8,  79,17
01:48,  66,  1.2,  76,  1.3,  1.7,  81, 1
01:49,  86,  1.5,  77,  1.3,  1.5,  80,30
01:50,  80,  1.3,  78,  1.3,  1.5,  86, 0
01:51,  85,  1.4,  79,  1.3,  1.4,  81,31
01:52,  86,  1.3,  80,  1.3,  1.4,  87,40
01:53,  89,  1.3,  81,  1.3,  1.4,  92,26
01:54,  92,  1.3,  82,  1.3,  1.4,  89,48
01:55,  90,  1.3,  83,  1.3,  1.4,  90, 4
01:56,  90,  1.4,  85,  1.3,  1.5,  90,24
01:57,  90,  1.5,  86,  1.3,  1.5,  90,35
01:58,  88,  1.6,  87,  1.4,  1.7,  86,57
01:59,  93,  1.5,  87,  1.4,  1.7,  85,26
02:00,  83,  1.6,  88,  1.4,  1.8,  86,23
02:01,  60,  0.8,  87,  1.4,  1.6,  83, 0
02:02,  80,  1.3,  87,  1.4,  1.7,  88,24
02:03,  71,  1.2,  86,  1.4,  1.5,  80, 3
02:04,  90,  1.1,  85,  1.4,  1.6,  82,28
02:05,  85,  1.5,  84,  1.4,  1.6,  84,39
02:06,  93,  1.6,  84,  1.4,  1.8,  94,53
02:07,  91,  1.6,  84,  1.4,  1.9,  87,28
02:08,  94,  1.6,  84,  1.4,  1.8,  94,34
02:09,  91,  1.6,  85,  1.4,  1.8,  90,24
02:10,  99,  1.5,  86,  1.4,  1.7,  99,36
02:11, 102,  1.5,  88,  1.4,  1.8, 102, 9
02:12,  89,  1.0,  90,  1.4,  1.5, 102, 0
02:13,  97,  1.0,  93,  1.4,  1.4, 100,11
02:14,  93,  1.3,  94,  1.4,  1.4,  95,30
02:15,  94,  1.3,  96,  1.4,  1.4, 103, 5
02:16,  91,  1.5,  96,  1.4,  1.6,  92,59
02:17, 100,  0.9,  96,  1.4,  1.6,  82,36
02:18,  80,  1.2,  94,  1.3,  1.4,  77,17
02:19,  73,  1.2,  93,  1.3,  1.4,  74,35
02:20,  72,  0.7,  91,  1.2,  1.4,  81,32
02:21,  88,  1.5,  89,  1.2,  1.7,  84,49
02:22,  99,  1.7,  87,  1.2,  1.8,  97,49
02:23,  96,  1.4,  86,  1.3,  1.8,  95,30
02:24, 105,  1.1,  87,  1.3,  1.6, 110, 4
02:25,  96,  1.5,  86,  1.3,  1.5,  99,55
02:26, 100,  1.3,  87,  1.3,  1.5,  93,22
02:27, 104,  1.1,  89,  1.3,  1.5,  98,11
02:28, 106,  1.3,  92,  1.3,  1.6, 106,23
02:29, 126,  0.6,  96,  1.3,  1.4, 108, 0
02:30, 132,  0.9, 100,  1.3,  1.1, 118,44
02:31,  96,  0.3, 102,  1.2,  1.2, 115,24
02:32, 111,  1.0, 103,  1.1,  1.0,  96,37
02:33,  99,  1.4, 104,  1.1,  1.3, 102,43
02:34,  87,  2.0, 103,  1.1,  2.0,  88,59
02:35,  85,  1.7, 102,  1.1,  2.0,  87, 0
02:36,  81,  1.7, 101,  1.2,  1.8,  88,11
02:37,  93,  1.0,  98,  1.2,  2.0,  82,35
02:38,  82,  1.5,  96,  1.2,  1.8,  88,18
02:39,  88,  1.7,  93,  1.3,  1.7,  82,51
02:40,  86,  1.1,  91,  1.3,  1.7,  89, 0
02:41, 102,  1.2,  90,  1.4,  1.5,  97,49
02:42,  98,  1.3,  89,  1.4,  1.5,  98,39
02:43,  95,  1.6,  88,  1.5,  1.9,  99,27
02:44,  83,  1.4,  87,  1.5,  1.8,  91,17
02:45,  86,  1.1,  87,  1.5,  1.7,  85,12
02:46,  68,  1.2,  87,  1.4,  1.4,  86,45
02:47,  84,  1.4,  87,  1.3,  1.5,  80,58
02:48,  71,  1.1,  86,  1.3,  1.4,  84, 0
02:49,  83,  1.0,  86,  1.3,  1.5,  90,53
02:50, 103,  1.1,  86,  1.3,  1.5,  81,40
02:51,  84,  1.3,  85,  1.3,  1.4,  90,57
02:52,  88,  1.6,  84,  1.2,  1.6,  89, 0
02:53,  74,  1.2,  84,  1.2,  1.6,  90, 1
02:54,  87,  1.0,  85,  1.2,  1.6,  98,32
02:55,  97,  1.6,  87,  1.2,  1.7, 102,10
02:56,  94,  1.7,  89,  1.2,  1.9, 101,26
02:57,  88,  1.6,  90,  1.3,  2.0,  89,40
02:58,  75,  1.1,  90,  1.3,  1.7,  94, 3
02:59,  62,  0.8,  90,  1.3,  1.4,  85,13
03:00,  80,  0.9,  90,  1.3,  1.0,  82,57
03:01,  74,  0.7,  89,  1.3,  1.3,  88, 6
03:02,  70,  1.2,  88,  1.2,  1.3,  71,28
03:03,  71,  1.3,  86,  1.2,  1.5,  78,58
03:04,  60,  0.8,  83,  1.2,  1.4,  76, 8
03:05,  64,  0.7,  80,  1.1,  1.1,  56,14
03:06,  81,  1.3,  78,  1.1,  1.6,  61,27
03:07,  79,  1.6,  77,  1.1,  2.0,  86,54
03:08,  81,  1.7,  77,  1.1,  2.0,  86,56
03:09,  86,  1.6,  77,  1.1,  2.0,  91,39
03:10,  94,  1.7,  77,  1.2,  2.1,  86,13
03:11,  74,  1.3,  78,  1.3,  1.9,  85,43
03:12,  90,  1.3,  79,  1.4,  1.7,  88,23
03:13,  88,  1.4,  81,  1.4,  1.5,  88,33
03:14,  87,  1.5,  83,  1.4,  1.5,  86, 3
03:15,  93,  1.5,  84,  1.5,  1.8,  89,27
03:16,  74,  1.5,  85,  1.5,  1.9,  91,46
03:17,  92,  1.7,  86,  1.5,  1.8,  89,31
03:18,  97,  1.6,  86,  1.5,  1.8,  97,47
03:19,  85,  1.5,  87,  1.5,  1.9,  96,38
03:20,  82,  1.2,  87,  1.5,  1.8,  84, 8
03:21,  66,  1.1,  86,  1.5,  1.4,  90, 9
03:22,  73,  1.2,  86,  1.4,  1.5,  78,23
03:23,  79,  1.5,  84,  1.4,  1.5,  71,25
03:24,  82,  1.2,  82,  1.4,  1.7,  66,12
03:25,  78,  1.4,  82,  1.4,  1.8,  84,29
03:26,  87,  1.7,  82,  1.4,  1.8,  90,52
03:27,  69,  1.2,  81,  1.4,  1.8,  87, 2
03:28,  95,  1.5,  81,  1.4,  1.7,  82,57
03:29,  70,  0.8,  80,  1.4,  1.9,  90,15
03:30,  73,  1.3,  80,  1.3,  1.7,  87,30
03:31,  75,  1.5,  79,  1.4,  1.6,  69,24
03:32,  75,  1.3,  79,  1.4,  1.8,  79,14
03:33,  70,  1.1,  80,  1.4,  1.8,  80,48
03:34,  38,  0.8,  80,  1.4,  1.9,  84,11
03:35,  88,  1.7,  80,  1.3,  1.7,  91,58
03:36,  90,  1.6,  80,  1.4,  2.0,  87,14
03:37,  87,  1.2,  79,  1.3,  1.6,  90, 0
03:38,  67,  1.0,  79,  1.3,  1.3,  87, 0
03:39,  75,  0.9,  78,  1.2,  1.3,  82,48
03:40,  86,  1.1,  78,  1.2,  1.3,  80,26
03:41,  78,  1.4,  78,  1.2,  1.4,  75,58
03:42,  71,  1.4,  78,  1.2,  1.6,  64, 5
03:43,  75,  1.3,  77,  1.2,  1.5,  75,12
03:44,  81,  1.2,  77,  1.2,  1.4,  77,39
03:45,  68,  1.2,  77,  1.2,  1.5,  73,52
03:46,  65,  1.3,  75,  1.1,  1.6,  82,30
03:47,  77,  1.6,  75,  1.1,  1.6,  74,58
03:48,  80,  1.6,  74,  1.2,  1.6,  77, 0
03:49,  79,  1.4,  74,  1.2,  1.7,  76,35
03:50,  85,  1.4,  74,  1.2,  1.6,  77,27
03:51,  65,  1.1,  74,  1.3,  1.7,  78,24
03:52,  79,  1.7,  75,  1.3,  1.7,  78,59
03:53,  82,  0.8,  75,  1.3,  1.8,  72,32
03:54,  72,  1.4,  76,  1.3,  1.6,  78,19
03:55,  73,  1.2,  77,  1.3,  1.5,  85,45
03:56,  80,  1.6,  77,  1.3,  1.7,  81,29
03:57,  90,  1.6,  78,  1.3,  1.8,  79,34
03:58,  55,  0.8,  78,  1.3,  2.1,  80, 4
03:59,  83,  1.2,  79,  1.3,  1.4,  76,10
04:00,  74,  1.3,  79,  1.3,  1.5,  80,32
04:01,  80,  1.6,  79,  1.3,  1.6,  78,59
04:02,  68,  1.2,  78,  1.3,  1.7,  72,41
04:03,  22,  0.7,  78,  1.3,  2.1,  72,45
04:04,  81,  0.8,  78,  1.3,  1.9,  93,37
04:05,  76,  1.6,  79,  1.3,  2.0,  90,30
04:06,  72,  1.5,  79,  1.3,  1.6,  76, 0
04:07,  86,  1.4,  79,  1.3,  1.8,  88,44
04:08,  72,  1.4,  79,  1.3,  1.9,  87,42
04:09,  81,  1.8,  80,  1.4,  2.0,  81,23
04:10,  88,  1.6,  80,  1.4,  1.9,  85,35
04:11,  84,  1.9,  81,  1.5,  2.0,  91,35
04:12,  77,  1.3,  82,  1.5,  1.9,  84, 0
04:13,  80,  1.8,  83,  1.5,  2.3,  88,57
04:14,  82,  1.9,  83,  1.6,  2.1,  89, 9
04:15,  80,  1.7,  84,  1.6,  2.1,  88,12
04:16,  79,  1.2,  84,  1.6,  1.8,  80, 0
04:17,  87,  1.1,  83,  1.6,  1.4,  71,10
04:18,  66,  1.3,  82,  1.6,  1.4,  74,32
04:19,  81,  1.3,  81,  1.5,  1.6,  75,31
04:20,  71,  1.4,  80,  1.5,  1.6,  63,57
04:21,  65,  1.1,  78,  1.4,  1.5,  66,49
04:22,  83,  1.3,  77,  1.4,  1.4,  70,33
04:23,  78,  1.0,  76,  1.3,  1.8,  75,21
04:24,  83,  1.7,  76,  1.3,  2.0,  84,21
04:25,  88,  1.7,  75,  1.3,  1.8,  85,42
04:26,  84,  1.8,  76,  1.3,  2.0,  81,57
04:27,  90,  2.1,  77,  1.4,  2.2,  89,56
04:28,  84,  1.7,  78,  1.5,  2.1,  86,22
04:29,  82,  1.8,  80,  1.5,  2.3,  89,36
04:30,  79,  1.6,  81,  1.6,  2.2,  86,49
04:31,  90,  2.1,  83,  1.7,  2.3,  86,34
04:32,  89,  2.0,  84,  1.8,  2.2,  90, 0
04:33,  89,  2.3,  86,  1.8,  2.3,  89,57
04:34,  87,  2.3,  87,  1.9,  2.3,  90,44
04:35,  90,  2.5,  88,  2.0,  2.5,  92,58
04:36,  97,  2.1,  89,  2.0,  2.5,  90, 0
04:37,  96,  1.9,  89,  2.0,  2.2,  93,15
04:38, 106,  1.6,  91,  2.0,  2.0,  95,32
04:39, 110,  1.4,  92,  1.9,  1.9,  97,42
04:40,  94,  1.8,  93,  1.9,  1.9, 100,37
04:41,  87,  1.5,  94,  1.9,  2.0,  94,20
04:42,  93,  1.4,  96,  1.8,  1.9,  91,49
04:43,  97,  1.7,  96,  1.8,  1.9,  92,49
04:44,  97,  1.9,  97,  1.8,  2.1,  89,17
04:45,  95,  2.0,  97,  1.7,  2.2,  99,50
04:46,  93,  2.0,  97,  1.7,  2.4,  93,20
04:47,  93,  2.1,  97,  1.7,  2.2,  91,20
04:48,  89,  2.0,  95,  1.8,  2.3,  84,11
04:49,  87,  2.0,  94,  1.8,  2.4,  86,25
04:50,  85,  2.0,  92,  1.8,  2.3,  83,29
04:51,  86,  1.5,  91,  1.8,  2.3,  89, 8
04:52,  89,  2.4,  89,  1.9,  2.6,  87,39
04:53,  89,  2.5,  88,  2.0,  2.6,  83,43
04:54,  85,  2.4,  87,  2.0,  2.5,  88, 1
04:55,  88,  1.9,  86,  2.0,  2.6,  80,41
04:56,  98,  1.9,  84,  2.0,  2.5,  80,56
04:57,  82,  2.2,  84,  2.0,  2.4,  82,37
04:58,  87,  1.3,  83,  2.0,  2.3,  75,36
04:59,  77,  1.7,  82,  1.9,  2.2,  79,46
05:00,  79,  1.4,  82,  1.9,  2.1,  78,46
05:01,  98,  1.4,  81,  1.9,  2.2,  79,36
05:02,  81,  1.6,  80,  1.9,  2.3,  75,48
05:03,  88,  1.7,  79,  1.8,  2.3,  68,22
05:04,  90,  1.6,  79,  1.7,  1.9,  82,18
05:05,  78,  1.3,  78,  1.6,  1.8,  75,12
05:06,  78,  2.0,  78,  1.6,  2.3,  80,54
05:07,  80,  1.8,  78,  1.6,  2.6,  75,47
05:08,  85,  2.4,  78,  1.7,  2.7,  82,40
05:09,  90,  2.6,  79,  1.7,  2.9,  87,46
05:10,  90,  2.5,  80,  1.8,  2.6,  82,42
05:11,  87,  2.6,  81,  1.9,  2.7,  85, 8
05:12,  77,  1.8,  82,  1.9,  2.8,  84,29
05:13,  79,  2.1,  83,  2.0,  2.5,  83,24
05:14,  85,  2.1,  83,  2.1,  2.6,  84,20
05:15,  83,  2.3,  84,  2.2,  2.5,  86,32
05:16,  80,  1.8,  84,  2.2,  2.7,  81,10
05:17,  90,  2.2,  83,  2.2,  2.3,  84,13
05:18,  89,  2.5,  83,  2.2,  2.7,  87,42
05:19,  80,  2.5,  83,  2.1,  2.9,  83, 3
05:20,  89,  1.8,  82,  2.1,  2.5,  84,36
05:21,  85,  2.2,  82,  2.1,  2.5,  90,21
05:22,  82,  1.5,  82,  2.0,  2.3,  84,41
05:23,  87,  1.9,  82,  2.0,  2.6,  86,38
05:24,  88,  2.5,  83,  2.0,  2.6,  95,43
05:25,  86,  2.5,  84,  2.0,  2.5,  88, 0
05:26,  89,  2.5,  85,  2.1,  2.7,  83,56
05:27,  90,  2.3,  86,  2.1,  2.5,  89, 0
05:28,  90,  1.5,  87,  2.1,  2.3,  90, 0
05:29,  70,  1.2,  87,  2.0,  2.2,  82,11
05:30,  79,  1.3,  87,  1.9,  1.7,  81, 6
05:31,  84,  1.2,  85,  1.8,  1.7,  81,53
05:32,  69,  1.1,  84,  1.7,  1.4,  89,13
05:33,  78,  0.6,  83,  1.6,  1.3,  74,48
05:34,  78,  1.3,  81,  1.5,  1.3,  75,59
05:35,  50,  0.8,  78,  1.4,  1.4,  77, 1
05:36,  77,  0.6,  76,  1.2,  1.3,  64,28
05:37,  66,  0.8,  73,  1.1,  1.3,  64,44
05:38,  61,  1.0,  71,  1.0,  1.2,  74,14
05:39,  65,  0.9,  69,  1.0,  1.3,  69,14
05:40,  66,  0.3,  69,  0.9,  1.1,  72,16
05:41,  79,  1.8,  70,  1.0,  1.8,  79, 0
05:42,  91,  1.9,  71,  1.0,  1.9,  88,58
05:43, 106,  1.5,  73,  1.1,  1.9,  89,25
05:44,  96,  1.9,  76,  1.2,  2.1,  95,57
05:45, 100,  2.0,  79,  1.3,  2.7,  92,35
05:46, 104,  1.4,  82,  1.4,  2.1,  99, 1
05:47,  99,  2.1,  86,  1.5,  2.2, 104,20
05:48,  94,  1.9,  89,  1.6,  2.4,  99,53
05:49,  95,  2.1,  91,  1.7,  2.2,  96,20
05:50,  97,  1.8,  93,  1.8,  2.1,  96,34
05:51,  98,  1.8,  95,  1.8,  2.2,  91,49
05:52,  90,  1.7,  96,  1.8,  2.3,  95,14
05:53,  93,  2.0,  96,  1.9,  2.3,  92, 8
05:54,  94,  1.8,  95,  1.9,  2.3,  96,28
05:55, 100,  2.0,  95,  1.9,  2.2,  90,17
05:56,  79,  1.5,  94,  1.9,  2.1,  95,14
05:57,  87,  1.7,  93,  1.9,  2.0,  89,29
05:58,  87,  1.7,  92,  1.8,  2.1,  84,23
05:59,  84,  1.4,  91,  1.8,  2.1,  85,35
06:00,  92,  1.8,  91,  1.8,  2.0,  94,53
06:01,  87,  1.8,  90,  1.8,  1.9,  90,10
06:02,  94,  1.9,  90,  1.8,  1.9,  90,31
06:03,  95,  1.7,  90,  1.8,  2.0,  93,45
06:04,  97,  1.7,  91,  1.8,  1.9,  95, 9
06:05,  92,  1.6,  91,  1.7,  2.0,  93,13
06:06,  87,  1.7,  90,  1.7,  1.9,  91,17
06:07,  83,  1.4,  90,  1.7,  1.9,  90, 7
06:08,  75,  1.4,  90,  1.7,  1.5,  87, 6
06:09,  78,  1.3,  89,  1.6,  1.4,  75, 0
06:10,  83,  0.7,  88,  1.6,  1.4,  89, 5
06:11,  88,  1.1,  87,  1.5,  1.4,  78,10
06:12,  92,  0.8,  86,  1.4,  1.1,  72,17
06:13,  74,  1.0,  83,  1.3,  1.3,  70,25
06:14,  69,  0.9,  81,  1.2,  1.1,  70, 6
06:15,  68,  0.5,  78,  1.2,  1.0,  65, 6
06:16,  68,  0.4,  76,  1.0,  0.6,  69, 3
06:17,  49,  0.8,  73,  0.9,  0.8,  49,59
06:18,  36,  0.2,  69,  0.9,  0.9,  47, 4
06:19,  31,  0.7,  65,  0.8,  0.7,  31,57
06:20,  31,  0.5,  61,  0.7,  0.8,  32,15
06:21,   0,  0.0,  56,  0.7,  0.6,  31, 2
06:22,  26,  0.2,  52,  0.6,  0.6,  31,30
06:23,  23,  0.7,  47,  0.6,  0.8,  23,31
06:24,  27,  0.5,  41,  0.5,  0.8,  23,16
06:25,  22,  0.5,  37,  0.5,  0.6,  27, 5
06:26,  22,  0.6,  31,  0.5,  0.7,  22, 6
06:27,  27,  0.3,  28,  0.5,  0.6,  22, 0
06:28,  22,  0.2,  27,  0.5,  0.4,  26,13
06:29,   0,  0.0,  26,  0.4,  0.4,  22,11
06:30,  27,  0.0,  25,  0.4,  0.5,  30,40
06:31,  77,  0.1,  26,  0.4,  0.7,  42,39
06:32,  62,  0.1,  27,  0.4,  0.2,  93,12
06:33,  52,  0.5,  31,  0.4,  0.6,  60,18
06:34,  58,  1.0,  35,  0.4,  1.0,  58, 0
06:35,  49,  0.2,  39,  0.4,  1.0,  58, 0
06:36,  58,  0.8,  45,  0.4,  0.8,  62,53
06:37,  91,  0.2,  50,  0.4,  0.8,  55, 1
06:38,  42,  1.0,  54,  0.4,  1.2,  48,50
06:39,  54,  1.3,  56,  0.5,  1.4,  51,58
06:40,  72,  0.9,  56,  0.6,  1.4,  55, 0
06:41,  57,  0.6,  57,  0.6,  1.1,  50, 9
06:42,  82,  1.1,  58,  0.7,  1.1,  82, 0
06:43,  66,  1.0,  60,  0.7,  1.2,  80, 0
06:44,  82,  1.2,  62,  0.8,  1.3,  83,59
06:45,  83,  1.2,  65,  0.8,  1.3,  82, 0
06:46,  80,  1.0,  67,  0.9,  1.2,  83, 0
06:47,  85,  1.2,  68,  0.9,  1.2,  86,43
06:48,  73,  0.9,  70,  0.9,  1.2,  85, 0
06:49,  86,  0.8,  72,  0.9,  1.1,  81,52
06:50,  96,  0.8,  75,  0.9,  1.2,  81,40
06:51,  89,  0.6,  77,  0.9,  0.9,  66,27
06:52,  55,  0.5,  78,  0.9,  1.0,  85,32
06:53,  63,  0.9,  77,  0.9,  1.0,  77,14
06:54,  60,  0.8,  75,  0.9,  1.1,  66, 7
06:55,  53,  1.1,  72,  0.9,  1.1,  46,34
06:56,  48,  0.9,  69,  0.9,  1.1,  53, 4
06:57,  53,  1.0,  66,  0.9,  1.1,  62,42
06:58,  44,  0.8,  63,  0.9,  1.0,  53, 0
06:59,  34,  0.7,  59,  0.9,  0.8,  44, 0
07:00,  51,  0.7,  57,  0.9,  0.9,  56,40
07:01,  54,  0.6,  55,  0.8,  0.7,  51, 0
07:02,   0,  0.0,  52,  0.8,  0.7,  48,28
07:03,   0,  0.0,  50,  0.8,  0.5,  43,21
07:04,   0,  0.0,  48,  0.7,  0.2,  66,26
07:05,   0,  0.0,  48,  0.6,  0.0,   0, 0
07:06,   0,  0.0,  48,  0.5,  0.0,   0, 0
07:07,   0,  0.0,  47,  0.4,  0.0,   0, 0
07:08,  40,  0.5,  46,  0.3,  0.5,  41,54
07:09,  29,  0.6,  45,  0.3,  0.6,  29,39
07:10,  53,  0.6,  43,  0.3,  0.7,  30,10
07:11,  49,  0.6,  42,  0.3,  0.9,  59,14
07:12,  49,  0.6,  42,  0.3,  0.7,  48,23
07:13,  47,  0.5,  43,  0.3,  0.6,  49, 0
07:14,  56,  0.5,  45,  0.4,  0.6,  47, 2
07:15,  69,  1.0,  49,  0.4,  1.0,  68,45
07:16,  70,  1.0,  51,  0.5,  1.0,  73, 7
07:17,  60,  0.8,  53,  0.6,  1.1,  70,25
07:18,  59,  0.9,  54,  0.7,  0.9,  62,51
07:19,  70,  0.7,  57,  0.7,  0.9,  59, 0
07:20,  70,  0.6,  61,  0.7,  0.9,  76,39
07:21,  86,  0.8,  64,  0.7,  0.9,  89,20
07:22,  79,  0.9,  67,  0.7,  1.0,  85, 8
07:23,  88,  0.5,  71,  0.7,  1.0,  79, 0
07:24,  77,  0.8,  73,  0.7,  0.9,  68,43
07:25,  73,  0.4,  73,  0.7,  1.0,  71,29
07:26,  68,  1.0,  73,  0.7,  1.0,  71,56
07:27,  74,  0.8,  74,  0.7,  1.2,  70,37
07:28,  45,  1.0,  73,  0.7,  1.1,  63,16
07:29,  43,  0.9,  72,  0.8,  1.2,  45,38
07:30,  50,  0.8,  69,  0.8,  1.0,  56,11
07:31,  45,  0.6,  66,  0.8,  1.1,  65,16
07:32,  52,  1.1,  64,  0.8,  1.2,  62,56
07:33,  75,  0.3,  62,  0.8,  1.1,  52, 0
07:34,  72,  0.7,  62,  0.9,  1.1,  68,49
07:35,  78,  1.1,  63,  0.9,  1.2,  75,56
07:36,  90,  1.1,  64,  0.9,  1.1,  78,40
07:37,  75,  0.9,  65,  0.9,  1.4,  81,35
07:38,  94,  1.2,  69,  0.9,  1.6,  96,16
07:39,  92,  1.5,  73,  1.0,  1.6,  94,24
07:40,  82,  1.2,  77,  1.0,  1.6,  90,29
07:41, 103,  0.9,  80,  1.1,  1.6,  84,53
07:42,  97,  1.4,  83,  1.1,  1.7,  92, 9
07:43,  94,  1.1,  85,  1.2,  1.4,  83,34
