00:01, +14.5,  77.0
00:02, +14.5,  77.1
00:03, +14.5,  77.2
00:04, +14.6,  76.9
00:05, +14.6,  76.7
00:06, +14.6,  76.4
00:07, +14.6,  76.2
00:08, +14.6,  76.6
00:09, +14.5,  76.9
00:10, +14.5,  77.5
00:11, +14.5,  77.5
00:12, +14.5,  77.5
00:13, +14.5,  77.3
00:14, +14.6,  77.1
00:15, +14.6,  76.7
00:16, +14.7,  76.5
00:17, +14.7,  76.1
00:18, +14.8,  76.0
00:19, +14.8,  75.9
00:20, +14.8,  75.8
00:21, +14.8,  75.7
00:22, +14.7,  75.8
00:23, +14.7,  76.2
00:24, +14.7,  76.2
00:25, +14.7,  76.2
00:26, +14.7,  76.1
00:27, +14.7,  76.2
00:28, +14.7,  76.1
00:29, +14.6,  76.3
00:30, +14.6,  76.6
00:31, +14.6,  76.6
00:32, +14.6,  76.8
00:33, +14.7,  76.2
00:34, +14.7,  75.8
00:35, +14.8,  75.7
00:36, +14.8,  75.4
00:37, +14.8,  75.6
00:38, +14.8,  75.8
00:39, +14.8,  75.7
00:40, +14.8,  75.8
00:41, +14.8,  75.9
00:42, +14.7,  76.2
00:43, +14.7,  76.8
00:44, +14.6,  76.9
00:45, +14.5,  77.2
00:46, +14.5,  77.6
00:47, +14.5,  78.0
00:48, +14.4,  78.2
00:49, +14.4,  78.3
00:50, +14.4,  78.4
00:51, +14.4,  78.4
00:52, +14.4,  78.4
00:53, +14.4,  78.1
00:54, +14.5,  77.9
00:55, +14.5,  77.6
00:56, +14.4,  77.6
00:57, +14.3,  77.7
00:58, +14.3,  78.1
00:59, +14.2,  78.3
01:00, +14.2,  78.7
01:01, +14.2,  78.9
01:02, +14.2,  79.0
01:03, +14.2,  79.0
01:04, +14.2,  79.0
01:05, +14.3,  78.4
01:06, +14.3,  78.1
01:07, +14.2,  78.5
01:08, +14.2,  79.2
01:09, +14.1,  79.7
01:10, +14.2,  79.9
01:11, +14.2,  79.8
01:12, +14.2,  79.6
01:13, +14.2,  79.2
01:14, +14.2,  79.1
01:15, +14.2,  79.0
01:16, +14.1,  79.1
01:17, +14.1,  79.1
01:18, +14.1,  79.1
01:19, +14.1,  79.1
01:20, +14.1,  78.7
01:21, +14.2,  78.5
01:22, +14.2,  78.3
01:23, +14.3,  77.7
01:24, +14.4,  77.0
01:25, +14.4,  76.8
01:26, +14.4,  77.3
01:27, +14.3,  77.7
01:28, +14.3,  78.0
01:29, +14.4,  78.0
01:30, +14.3,  77.9
01:31, +14.3,  77.8
01:32, +14.2,  78.3
01:33, +14.2,  78.5
01:34, +14.2,  78.5
01:35, +14.2,  78.5
01:36, +14.2,  78.4
01:37, +14.3,  78.3
01:38, +14.3,  78.3
01:39, +14.3,  78.2
01:40, +14.2,  78.2
01:41, +14.2,  78.4
01:42, +14.2,  78.8
01:43, +14.2,  79.1
01:44, +14.2,  79.2
01:45, +14.2,  78.9
01:46, +14.2,  78.7
01:47, +14.2,  78.5
01:48, +14.3,  78.4
01:49, +14.3,  78.1
01:50, +14.4,  77.8
01:51, +14.4,  77.6
01:52, +14.4,  77.4
01:53, +14.4,  77.2
01:54, +14.4,  77.4
01:55, +14.4,  77.7
01:56, +14.3,  78.0
01:57, +14.3,  78.5
01:58, +14.3,  78.6
01:59, +14.3,  78.8
02:00, +14.2,  79.1
02:01, +14.2,  79.4
02:02, +14.2,  79.6
02:03, +14.1,  80.0
02:04, +14.1,  80.2
02:05, +14.0,  80.7
02:06, +14.0,  81.2
02:07, +14.0,  81.2
02:08, +14.0,  81.3
02:09, +14.0,  81.2
02:10, +14.0,  81.1
02:11, +13.9,  81.1
02:12, +13.9,  81.5
02:13, +13.9,  81.6
02:14, +13.9,  81.8
02:15, +13.9,  81.8
02:16, +14.0,  81.9
02:17, +14.0,  81.7
02:18, +14.1,  81.6
02:19, +14.1,  81.3
02:20, +14.0,  81.3
02:21, +14.0,  81.3
02:22, +14.0,  81.6
02:23, +14.0,  81.9
02:24, +14.0,  82.3
02:25, +14.0,  82.3
02:26, +14.0,  82.5
02:27, +14.0,  82.6
02:28, +13.9,  82.6
02:29, +13.9,  82.5
02:30, +13.9,  82.8
02:31, +13.9,  82.9
02:32, +13.9,  83.0
02:33, +13.9,  82.9
02:34, +13.9,  83.3
02:35, +14.0,  83.2
02:36, +14.0,  83.2
02:37, +14.0,  83.0
02:38, +14.1,  82.8
02:39, +14.2,  82.2
02:40, +14.2,  81.8
02:41, +14.3,  81.2
02:42, +14.3,  81.1
02:43, +14.4,  80.7
02:44, +14.4,  80.4
02:45, +14.5,  80.1
02:46, +14.5,  79.8
02:47, +14.5,  79.6
02:48, +14.4,  79.6
02:49, +14.4,  79.5
02:50, +14.5,  79.5
02:51, +14.5,  79.6
02:52, +14.5,  79.6
02:53, +14.5,  79.6
02:54, +14.5,  79.5
02:55, +14.5,  79.5
02:56, +14.5,  79.3
02:57, +14.6,  79.2
02:58, +14.6,  79.2
02:59, +14.7,  79.1
03:00, +14.7,  78.9
03:01, +14.8,  78.7
03:02, +14.8,  78.6
03:03, +14.7,  78.5
03:04, +14.7,  78.7
03:05, +14.7,  78.8
03:06, +14.7,  79.0
03:07, +14.7,  79.0
03:08, +14.6,  79.2
03:09, +14.6,  79.4
03:10, +14.6,  79.4
03:11, +14.7,  79.3
03:12, +14.7,  79.2
03:13, +14.7,  78.9
03:14, +14.7,  78.7
03:15, +14.8,  78.4
03:16, +14.7,  78.4
03:17, +14.7,  78.3
03:18, +14.7,  78.2
03:19, +14.8,  78.4
03:20, +14.8,  78.2
03:21, +14.8,  77.9
03:22, +14.8,  77.9
03:23, +14.7,  78.4
03:24, +14.6,  79.0
03:25, +14.6,  79.4
03:26, +14.7,  79.4
03:27, +14.7,  79.2
03:28, +14.7,  79.1
03:29, +14.7,  79.0
03:30, +14.7,  78.9
03:31, +14.7,  78.8
03:32, +14.6,  79.0
03:33, +14.5,  79.4
03:34, +14.5,  79.7
03:35, +14.4,  80.0
03:36, +14.4,  80.5
03:37, +14.4,  80.5
03:38, +14.4,  80.7
03:39, +14.4,  80.7
03:40, +14.4,  80.7
03:41, +14.4,  80.8
03:42, +14.4,  80.8
03:43, +14.5,  80.8
03:44, +14.5,  80.3
03:45, +14.4,  80.4
03:46, +14.4,  80.4
03:47, +14.4,  80.4
03:48, +14.4,  80.3
03:49, +14.4,  80.4
03:50, +14.4,  80.4
03:51, +14.3,  80.7
03:52, +14.3,  80.9
03:53, +14.3,  80.9
03:54, +14.2,  81.0
03:55, +14.2,  81.1
03:56, +14.2,  81.2
03:57, +14.2,  81.4
03:58, +14.2,  81.3
03:59, +14.2,  81.3
04:00, +14.2,  81.4
04:01, +14.2,  81.0
04:02, +14.2,  81.3
04:03, +14.2,  81.2
04:04, +14.2,  81.1
04:05, +14.2,  81.0
04:06, +14.2,  81.0
04:07, +14.1,  81.2
04:08, +14.1,  81.1
04:09, +14.1,  81.2
04:10, +14.1,  81.4
04:11, +14.1,  81.2
04:12, +14.2,  81.1
04:13, +14.2,  80.9
04:14, +14.2,  80.7
04:15, +14.2,  80.7
04:16, +14.2,  80.7
04:17, +14.2,  80.8
04:18, +14.2,  81.0
04:19, +14.3,  80.8
04:20, +14.3,  80.4
04:21, +14.3,  80.5
04:22, +14.3,  80.3
04:23, +14.3,  80.4
04:24, +14.3,  80.4
04:25, +14.3,  80.7
04:26, +14.3,  80.9
04:27, +14.3,  80.9
04:28, +14.3,  80.8
04:29, +14.3,  80.6
04:30, +14.3,  80.4
04:31, +14.3,  80.4
04:32, +14.2,  80.4
04:33, +14.2,  80.6
04:34, +14.2,  80.4
04:35, +14.2,  80.4
04:36, +14.2,  80.1
04:37, +14.1,  80.1
04:38, +14.1,  80.6
04:39, +14.0,  81.2
04:40, +13.9,  81.8
04:41, +13.9,  82.4
04:42, +13.9,  82.8
04:43, +13.9,  82.9
04:44, +13.9,  83.1
04:45, +13.9,  83.1
04:46, +13.9,  83.2
04:47, +13.9,  83.2
04:48, +13.9,  83.1
04:49, +14.0,  82.5
04:50, +14.1,  81.9
04:51, +14.1,  81.3
04:52, +14.2,  81.0
04:53, +14.3,  80.6
04:54, +14.3,  80.0
04:55, +14.3,  79.8
04:56, +14.4,  79.4
04:57, +14.4,  79.0
04:58, +14.5,  78.4
04:59, +14.5,  77.9
05:00, +14.6,  77.7
05:01, +14.6,  77.5
05:02, +14.7,  77.2
05:03, +14.8,  76.7
05:04, +14.8,  76.1
05:05, +14.8,  76.3
05:06, +14.8,  76.1
05:07, +14.9,  75.9
05:08, +14.9,  75.6
05:09, +14.9,  75.6
05:10, +14.8,  75.8
05:11, +14.7,  76.1
05:12, +14.7,  76.4
05:13, +14.7,  76.4
05:14, +14.7,  76.6
05:15, +14.7,  76.6
05:16, +14.6,  76.8
05:17, +14.7,  76.9
05:18, +14.7,  76.7
05:19, +14.7,  76.5
05:20, +14.7,  76.5
05:21, +14.7,  76.4
05:22, +14.7,  76.2
05:23, +14.8,  76.1
05:24, +14.7,  76.1
05:25, +14.7,  75.9
05:26, +14.7,  76.0
05:27, +14.7,  76.0
05:28, +14.7,  76.3
05:29, +14.7,  76.5
05:30, +14.6,  76.6
05:31, +14.6,  76.5
05:32, +14.7,  76.5
05:33, +14.7,  76.6
05:34, +14.7,  76.6
05:35, +14.8,  76.2
05:36, +14.8,  76.1
05:37, +14.8,  75.9
05:38, +14.8,  75.8
05:39, +14.7,  75.9
05:40, +14.7,  76.3
05:41, +14.6,  76.7
05:42, +14.6,  77.1
05:43, +14.5,  77.6
05:44, +14.3,  78.3
05:45, +14.3,  78.7
05:46, +14.4,  78.7
05:47, +14.5,  78.7
05:48, +14.6,  78.2
05:49, +14.6,  77.8
05:50, +14.5,  78.1
05:51, +14.5,  78.5
05:52, +14.4,  79.1
05:53, +14.4,  79.6
05:54, +14.4,  80.1
05:55, +14.4,  80.2
05:56, +14.4,  80.5
05:57, +14.3,  80.9
05:58, +14.3,  81.0
05:59, +14.2,  81.2
06:00, +14.2,  81.5
06:01, +14.2,  81.7
06:02, +14.2,  81.6
06:03, +14.3,  81.7
06:04, +14.3,  81.6
06:05, +14.3,  81.6
06:06, +14.3,  81.5
06:07, +14.3,  81.4
06:08, +14.3,  81.4
06:09, +14.3,  81.3
06:10, +14.4,  81.2
06:11, +14.4,  81.1
06:12, +14.6,  80.8
06:13, +14.7,  80.5
06:14, +14.9,  79.8
06:15, +14.9,  79.1
06:16, +15.0,  78.5
06:17, +15.0,  77.8
06:18, +15.0,  77.3
06:19, +15.1,  77.0
06:20, +15.2,  76.6
06:21, +15.4,  76.3
06:22, +15.5,  75.7
06:23, +15.7,  74.7
06:24, +15.7,  74.0
06:25, +15.9,  73.6
06:26, +16.0,  73.0
06:27, +16.0,  72.5
06:28, +16.2,  72.1
06:29, +16.4,  71.5
06:30, +16.6,  70.6
06:31, +16.9,  70.2
06:32, +17.1,  69.4
06:33, +17.2,  68.6
06:34, +17.2,  67.9
06:35, +17.3,  67.7
06:36, +17.2,  67.7
06:37, +16.9,  67.3
06:38, +16.4,  68.2
06:39, +16.2,  69.9
06:40, +16.1,  71.0
06:41, +15.9,  72.0
06:42, +15.5,  72.7
06:43, +15.2,  74.2
06:44, +15.1,  75.6
06:45, +15.2,  76.7
06:46, +15.3,  77.4
06:47, +15.4,  77.4
06:48, +15.5,  77.2
06:49, +15.5,  77.0
06:50, +15.6,  76.8
06:51, +15.6,  76.7
06:52, +15.6,  76.5
06:53, +15.7,  76.4
06:54, +15.8,  76.3
06:55, +15.8,  76.2
06:56, +15.8,  75.9
06:57, +15.7,  75.8
06:58, +15.6,  76.0
06:59, +15.5,  76.0
07:00, +15.5,  76.4
07:01, +15.4,  77.2
07:02, +15.4,  77.7
07:03, +15.3,  77.7
07:04, +15.3,  78.0
07:05, +15.3,  78.3
07:06, +15.2,  78.0
07:07, +15.2,  78.2
07:08, +15.3,  78.8
07:09, +15.3,  78.9
07:10, +15.2,  78.6
07:11, +15.2,  78.8
07:12, +15.2,  78.8
07:13, +15.2,  78.9
07:14, +15.2,  79.3
07:15, +15.2,  79.5
07:16, +15.2,  79.6
07:17, +15.2,  79.9
07:18, +15.2,  80.0
07:19, +15.2,  80.0
07:20, +15.2,  80.0
07:21, +15.2,  80.2
07:22, +15.1,  80.4
07:23, +15.1,  80.7
07:24, +15.2,  81.0
07:25, +15.2,  81.2
07:26, +15.3,  81.0
07:27, +15.4,  80.8
07:28, +15.5,  80.5
07:29, +15.6,  80.0
07:30, +15.5,  79.3
07:31, +15.6,  79.1
07:32, +15.6,  79.0
07:33, +15.7,  79.4
07:34, +15.7,  79.5
07:35, +15.7,  79.2
07:36, +15.7,  79.3
07:37, +15.7,  79.3
07:38, +15.7,  79.6
07:39, +15.7,  79.6
07:40, +15.7,  79.9
07:41, +15.6,  80.0
07:42, +15.6,  80.1
07:43, +15.5,  80.3
07:44, +15.4,  80.8
07:45, +15.3,  81.0
07:46, +15.2,  81.3
07:47, +15.1,  81.7
07:48, +15.1,  82.2
07:49, +15.1,  82.7
07:50, +15.1,  83.0
07:51, +15.3,  83.4
07:52, +15.6,  83.6
07:53, +15.8,  82.9
07:54, +16.1,  81.8
07:55, +16.2,  80.5
07:56, +16.2,  79.2
07:57, +16.2,  78.7
07:58, +16.4,  78.6
07:59, +16.5,  77.8
08:00, +16.5,  77.0
08:01, +16.6,  76.7
08:02, +16.4,  76.5
08:03, +16.3,  77.1
08:04, +16.1,  77.9
08:05, +16.1,  78.8
08:06, +16.2,  78.9
08:07, +16.2,  79.0
08:08, +16.2,  79.2
08:09, +16.3,  79.2
08:10, +16.4,  79.0
08:11, +16.5,  78.7
08:12, +16.7,  78.3
08:13, +16.9,  77.8
08:14, +17.1,  77.6
08:15, +17.3,  77.1
08:16, +17.5,  76.6
08:17, +17.5,  76.0
08:18, +17.6,  75.6
08:19, +17.6,  75.3
08:20, +17.6,  75.3
08:21, +17.8,  74.8
08:22, +17.9,  74.2
08:23, +18.0,  73.3
08:24, +18.1,  72.8
08:25, +18.1,  72.1
08:26, +18.3,  71.9
08:27, +18.3,  72.0
08:28, +18.4,  71.7
08:29, +18.5,  71.4
08:30, +18.5,  70.9
08:31, +18.5,  70.5
08:32, +18.6,  69.6
08:33, +18.7,  69.2
08:34, +18.9,  68.2
08:35, +18.8,  69.5
08:36, +18.5,  71.7
08:37, +18.4,  71.9
08:38, +18.7,  72.7
08:39, +18.6,  73.2
08:40, +18.5,  74.1
08:41, +18.6,  73.5
08:42, +18.7,  72.0
08:43, +18.8,  71.4
08:44, +19.0,  70.7
08:45, +18.9,  70.5
08:46, +18.8,  70.8
08:47, +18.8,  71.3
08:48, +18.9,  72.3
08:49, +18.8,  71.8
08:50, +18.9,  71.3
08:51, +18.9,  71.6
08:52, +18.8,  71.0
08:53, +18.9,  70.1
08:54, +18.9,  70.4
08:55, +18.9,  69.7
08:56, +18.9,  70.1
08:57, +18.9,  70.7
08:58, +19.0,  70.5
08:59, +19.1,  71.4
09:00, +19.2,  70.9
09:01, +19.2,  70.3
09:02, +19.1,  69.9
09:03, +19.2,  70.5
09:04, +19.3,  70.9
09:05, +19.4,  70.6
09:06, +19.6,  70.6
09:07, +19.6,  70.1
09:08, +19.7,  69.7
09:09, +19.7,  69.8
09:10, +19.8,  70.0
09:11, +19.9,  70.2
09:12, +19.9,  70.0
09:13, +19.9,  68.5
09:14, +20.0,  68.2
09:15, +20.0,  68.1
09:16, +20.1,  67.0
09:17, +20.2,  66.5
09:18, +20.2,  66.0
09:19, +20.2,  66.0
09:20, +20.2,  66.2
09:21, +20.3,  66.3
09:22, +20.4,  66.0
09:23, +20.4,  65.2
09:24, +20.4,  65.1
09:25, +20.5,  64.9
09:26, +20.5,  64.6
09:27, +20.6,  64.8
09:28, +20.6,  65.0
09:29, +20.7,  64.4
09:30, +20.7,  64.1
09:31, +20.7,  64.4
09:32, +20.8,  64.3
09:33, +20.8,  63.8
09:34, +20.8,  63.4
09:35, +20.8,  63.2
09:36, +20.7,  63.2
09:37, +20.7,  63.5
09:38, +20.7,  63.1
09:39, +20.6,  62.7
09:40, +20.6,  63.1
09:41, +20.6,  63.3
09:42, +20.6,  63.5
09:43, +20.6,  63.1
09:44, +20.5,  63.5
09:45, +20.5,  63.8
09:46, +20.5,  63.9
09:47, +20.5,  64.3
09:48, +20.5,  64.6
09:49, +20.5,  63.6
09:50, +20.6,  63.9
09:51, +20.8,  63.3
09:52, +20.9,  63.4
09:53, +21.1,  63.5
09:54, +21.1,  62.6
09:55, +21.1,  62.7
09:56, +21.2,  63.3
09:57, +21.1,  62.8
09:58, +21.2,  62.7
09:59, +21.3,  63.4
10:00, +21.4,  62.3
10:01, +21.4,  60.9
10:02, +21.4,  61.0
10:03, +21.5,  61.5
10:04, +21.5,  61.2
10:05, +21.5,  60.3
10:06, +21.5,  60.1
10:07, +21.6,  60.2
10:08, +21.6,  60.2
10:09, +21.5,  60.2
10:10, +21.6,  60.5
10:11, +21.6,  60.5
10:12, +21.7,  60.2
10:13, +21.7,  59.9
10:14, +21.7,  59.8
10:15, +21.7,  59.4
10:16, +21.7,  59.5
10:17, +21.7,  59.1
10:18, +21.7,  58.7
10:19, +21.7,  59.5
10:20, +21.8,  59.6
10:21, +21.7,  58.1
10:22, +21.8,  58.2
10:23, +21.8,  59.0
10:24, +21.8,  57.9
10:25, +21.8,  57.7
10:26, +21.8,  58.2
10:27, +21.9,  58.4
10:28, +21.9,  58.7
10:29, +22.0,  58.3
10:30, +21.9,  58.0
10:31, +21.9,  58.9
10:32, +21.8,  58.2
10:33, +21.9,  58.1
10:34, +22.0,  58.7
10:35, +22.1,  57.7
10:36, +22.1,  57.2
10:37, +22.2,  57.6
10:38, +22.1,  56.9
10:39, +22.2,  57.6
10:40, +22.1,  57.3
10:41, +22.2,  57.3
10:42, +22.0,  56.2
10:43, +22.0,  56.7
10:44, +21.9,  56.9
10:45, +22.1,  57.4
10:46, +22.2,  57.0
10:47, +22.1,  55.5
10:48, +22.1,  54.7
10:49, +22.0,  54.9
10:50, +21.9,  55.5
10:51, +21.9,  56.3
10:52, +21.9,  56.4
10:53, +21.9,  56.0
10:54, +22.0,  55.9
10:55, +22.2,  56.9
10:56, +22.2,  56.0
10:57, +22.1,  55.7
10:58, +22.0,  56.1
10:59, +21.9,  57.0
11:00, +21.8,  57.2
11:01, +21.7,  58.9
11:02, +21.6,  58.2
11:03, +21.6,  58.4
11:04, +21.5,  58.3
11:05, +21.5,  58.8
11:06, +21.5,  58.8
11:07, +21.4,  58.5
11:08, +21.4,  58.5
11:09, +21.5,  58.6
11:10, +21.5,  59.3
11:11, +21.5,  58.6
11:12, +21.5,  57.5
11:13, +21.5,  57.7
11:14, +21.5,  58.1
11:15, +21.6,  58.6
11:16, +21.5,  57.1
11:17, +21.5,  57.5
11:18, +21.5,  58.2
11:19, +21.4,  59.2
11:20, +21.4,  59.5
11:21, +21.5,  59.7
11:22, +21.5,  59.7
11:23, +21.5,  59.9
11:24, +21.4,  59.7
11:25, +21.4,  60.1
11:26, +21.3,  59.1
11:27, +21.3,  59.5
11:28, +21.3,  60.0
11:29, +21.3,  60.1
11:30, +21.3,  60.6
11:31, +21.3,  61.0
11:32, +21.3,  60.8
11:33, +21.2,  60.1
11:34, +21.2,  59.6
11:35, +21.2,  60.2
11:36, +21.3,  60.8
11:37, +21.3,  61.8
11:38, +21.3,  61.1
11:39, +21.3,  61.6
11:40, +21.2,  62.1
11:41, +21.2,  62.2
11:42, +21.2,  61.2
11:43, +21.2,  61.1
11:44, +21.2,  61.4
11:45, +21.3,  61.7
11:46, +21.3,  62.4
11:47, +21.3,  63.1
11:48, +21.3,  62.1
11:49, +21.3,  61.7
11:50, +21.2,  61.8
11:51, +21.2,  61.4
11:52, +21.3,  61.1
11:53, +21.2,  61.4
11:54, +21.2,  61.9
11:55, +21.2,  62.2
11:56, +21.2,  61.7
11:57, +21.2,  62.6
11:58, +21.3,  63.5
11:59, +21.3,  63.7
12:00, +21.3,  63.6
12:01, +21.4,  63.7
12:02, +21.3,  63.1
12:03, +21.4,  62.0
12:04, +21.5,  63.3
12:05, +21.5,  61.9
12:06, +21.5,  62.1
12:07, +21.6,  62.7
12:08, +21.6,  62.1
12:09, +21.6,  62.0
12:10, +21.5,  61.9
12:11, +21.5,  62.1
12:12, +21.5,  62.5
12:13, +21.5,  62.3
12:14, +21.4,  61.2
12:15, +21.4,  61.6
12:16, +21.4,  62.0
12:17, +21.4,  61.5
12:18, +21.3,  61.3
12:19, +21.3,  61.3
12:20, +21.3,  62.1
12:21, +21.3,  62.3
12:22, +21.3,  62.4
12:23, +21.3,  62.3
12:24, +21.2,  61.8
12:25, +21.3,  62.4
12:26, +21.4,  62.7
12:27, +21.4,  62.9
12:28, +21.4,  63.1
12:29, +21.3,  62.6
12:30, +21.3,  62.5
12:31, +21.4,  62.2
12:32, +21.4,  62.0
12:33, +21.4,  62.9
12:34, +21.3,  62.5
12:35, +21.3,  62.3
12:36, +21.3,  63.3
12:37, +21.3,  62.9
12:38, +21.3,  63.2
12:39, +21.3,  63.0
12:40, +21.4,  63.2
12:41, +21.4,  62.8
12:42, +21.4,  63.1
12:43, +21.4,  63.0
12:44, +21.3,  62.2
12:45, +21.3,  62.9
12:46, +21.3,  62.9
12:47, +21.3,  62.6
12:48, +21.3,  62.9
12:49, +21.3,  63.5
12:50, +21.3,  64.2
12:51, +21.4,  64.3
12:52, +21.4,  63.4
12:53, +21.4,  63.0
12:54, +21.5,  63.1
12:55, +21.6,  63.7
12:56, +21.5,  63.1
12:57, +21.5,  62.3
12:58, +21.5,  62.9
12:59, +21.4,  63.0
13:00, +21.4,  62.8
13:01, +21.4,  62.7
13:02, +21.4,  62.5
13:03, +21.4,  62.6
13:04, +21.4,  62.8
13:05, +21.5,  63.2
13:06, +21.6,  63.2
13:07, +21.5,  62.7
13:08, +21.5,  62.9
13:09, +21.5,  63.4
13:10, +21.6,  64.0
13:11, +21.7,  64.0
13:12, +21.7,  63.5
13:13, +21.7,  63.5
13:14, +21.7,  63.3
13:15, +21.9,  63.8
13:16, +21.8,  63.1
13:17, +21.7,  62.4
13:18, +21.8,  63.8
13:19, +21.9,  64.2
13:20, +21.8,  63.3
13:21, +21.7,  62.7
13:22, +21.6,  62.0
13:23, +21.5,  62.5
13:24, +21.6,  63.5
13:25, +21.7,  64.5
13:26, +21.8,  64.6
13:27, +21.9,  63.9
13:28, +21.9,  63.4
13:29, +21.8,  63.0
13:30, +21.7,  63.0
13:31, +21.8,  63.8
13:32, +21.8,  63.2
13:33, +21.7,  63.3
13:34, +21.7,  63.6
13:35, +21.7,  63.9
13:36, +21.7,  62.6
13:37, +21.6,  62.8
13:38, +21.8,  63.8
13:39, +21.9,  64.0
13:40, +21.9,  63.4
13:41, +21.8,  63.5
13:42, +21.8,  63.6
13:43, +21.7,  63.3
13:44, +21.5,  62.9
13:45, +21.5,  63.8
13:46, +21.5,  64.2
13:47, +21.4,  64.4
13:48, +21.3,  64.3
13:49, +21.3,  65.1
13:50, +21.3,  65.2
13:51, +21.3,  65.8
13:52, +21.3,  65.5
13:53, +21.2,  65.6
13:54, +21.2,  65.8
13:55, +21.3,  68.0
13:56, +21.3,  73.0
13:57, +21.1,  79.3
13:58, +20.4,  81.9
13:59, +19.8,  83.3
14:00, +19.6,  86.1
14:01, +19.4,  88.2
14:02, +19.3,  90.2
14:03, +19.2,  91.7
14:04, +18.9,  91.6
14:05, +18.9,  93.1
14:06, +19.0,  94.1
14:07, +19.0,  95.1
14:08, +18.8,  95.0
14:09, +18.7,  95.1
14:10, +18.5,  95.4
14:11, +18.5,  95.6
14:12, +18.3,  95.7
14:13, +18.1,  95.0
14:14, +18.1,  95.8
14:15, +18.0,  95.9
14:16, +18.2,  96.3
14:17, +18.2,  97.0
14:18, +18.3,  97.3
14:19, +18.2,  97.1
14:20, +18.1,  97.0
14:21, +17.9,  96.7
14:22, +17.8,  96.4
14:23, +17.8,  96.6
14:24, +17.7,  96.2
14:25, +17.7,  95.9
14:26, +17.7,  96.3
14:27, +17.8,  96.2
14:28, +17.8,  96.7
14:29, +17.6,  95.5
14:30, +17.7,  95.7
14:31, +17.7,  96.2
14:32, +17.5,  95.2
14:33, +17.6,  95.3
14:34, +17.5,  95.1
14:35, +17.6,  95.3
14:36, +17.5,  94.8
14:37, +17.5,  94.6
14:38, +17.4,  94.1
14:39, +17.3,  93.8
14:40, +17.3,  93.3
14:41, +17.2,  92.8
14:42, +17.3,  93.3
14:43, +17.2,  92.7
14:44, +17.2,  92.4
14:45, +17.3,  92.2
14:46, +17.4,  92.4
14:47, +17.4,  92.7
14:48, +17.3,  91.8
14:49, +17.4,  92.2
14:50, +17.2,  90.3
14:51, +17.2,  89.8
14:52, +17.4,  90.3
14:53, +17.4,  90.3
14:54, +17.4,  89.5
14:55, +17.4,  88.8
14:56, +17.3,  87.9
14:57, +17.4,  87.8
14:58, +17.6,  88.8
14:59, +17.4,  87.3
15:00, +17.5,  86.3
15:01, +17.7,  87.9
15:02, +17.6,  87.0
15:03, +17.5,  85.7
15:04, +17.6,  86.1
15:05, +17.7,  86.5
15:06, +17.6,  86.7
15:07, +17.7,  86.2
15:08, +17.6,  86.1
15:09, +17.6,  86.1
15:10, +17.6,  86.1
15:11, +17.7,  86.3
15:12, +17.5,  84.6
15:13, +17.5,  83.4
15:14, +17.7,  84.4
15:15, +17.8,  84.7
15:16, +17.9,  85.1
15:17, +18.0,  86.4
15:18, +17.9,  85.6
15:19, +17.8,  85.3
15:20, +17.8,  85.1
15:21, +17.6,  83.2
15:22, +17.7,  83.2
15:23, +17.6,  82.9
15:24, +17.8,  83.8
15:25, +17.8,  83.9
15:26, +17.8,  84.7
15:27, +17.9,  85.4
15:28, +18.0,  86.3
15:29, +17.9,  86.4
15:30, +17.8,  86.3
15:31, +17.8,  86.4
15:32, +17.8,  86.7
15:33, +17.7,  86.0
15:34, +17.8,  86.7
15:35, +17.7,  86.1
15:36, +17.6,  86.5
15:37, +17.6,  87.0
15:38, +17.6,  87.0
15:39, +17.5,  86.8
15:40, +17.7,  88.3
15:41, +17.7,  88.5
15:42, +17.7,  89.3
15:43, +17.5,  89.0
15:44, +17.7,  90.5
15:45, +17.5,  90.7
15:46, +17.3,  90.3
15:47, +17.5,  91.7
15:48, +17.6,  92.9
15:49, +17.5,  93.1
15:50, +17.5,  93.5
15:51, +17.2,  93.1
15:52, +17.2,  93.1
15:53, +16.8,  92.2
15:54, +16.9,  92.4
15:55, +17.0,  93.1
15:56, +16.8,  92.3
15:57, +16.9,  93.0
15:58, +17.0,  93.4
15:59, +17.0,  93.9
16:00, +16.9,  93.5
16:01, +16.7,  92.5
16:02, +16.6,  91.7
16:03, +16.8,  92.4
16:04, +16.9,  92.6
16:05, +16.8,  92.1
16:06, +16.7,  91.8
16:07, +16.8,  91.6
16:08, +16.9,  91.9
16:09, +16.7,  90.8
16:10, +16.8,  90.4
16:11, +16.9,  90.4
16:12, +16.8,  90.1
16:13, +16.9,  90.4
16:14, +17.0,  90.9
16:15, +16.9,  90.4
16:16, +17.0,  90.3
16:17, +16.8,  89.4
16:18, +16.8,  88.4
16:19, +16.8,  88.4
16:20, +16.7,  88.0
16:21, +16.9,  88.6
16:22, +16.9,  88.6
16:23, +16.9,  88.2
16:24, +17.0,  88.6
16:25, +17.0,  88.4
16:26, +17.0,  88.4
16:27, +16.9,  88.2
16:28, +16.8,  86.4
16:29, +16.9,  87.0
16:30, +16.9,  86.8
16:31, +17.0,  86.9
16:32, +17.1,  86.7
16:33, +17.0,  85.9
16:34, +17.0,  85.3
16:35, +17.0,  85.2
16:36, +17.1,  85.6
16:37, +17.1,  86.0
16:38, +17.2,  86.2
16:39, +17.1,  86.0
16:40, +17.2,  86.6
