00:01, 380,  0.8, 380,  3.8,  5.0, 384, 8
00:02, 345,  2.8, 380,  3.8,  8.6, 380,31
00:03, 394,  2.8, 377,  3.8,  6.5, 377,24
00:04, 381,  5.8, 377,  3.7,  6.5, 377,20
00:05, 330,  1.7, 380,  3.7,  7.3, 380,44
00:06, 380,  3.4, 381,  3.6,  6.3, 380,37
00:07, 384,  1.6, 380,  3.5,  6.1, 382,19
00:08, 375,  5.5, 380,  3.4,  6.9, 380,24
00:09, 437,  3.0, 380,  3.5,  7.9, 380,32
00:10, 376,  2.8, 382,  3.5,  5.1, 382,35
00:11, 407,  3.9, 386,  3.6,  5.2, 383,19
00:12, 363,  3.7, 390,  3.6,  6.2, 388,41
00:13, 386,  2.5, 390,  3.6,  6.1, 390,49
00:14, 378,  1.7, 388,  3.6,  6.0, 388,21
00:15, 384,  5.8, 387,  3.6,  6.1, 387,58
00:16, 363,  4.1, 388,  3.6,  5.3, 387,40
00:17, 380,  5.1, 387,  3.6,  5.9, 387,42
00:18, 370,  4.3, 387,  3.7,  6.8, 387,52
00:19, 346,  2.6, 387,  3.5,  5.8, 387, 8
00:20, 420,  2.8, 387,  3.5,  4.6, 386,32
00:21, 370,  3.7, 387,  3.5,  5.1, 387, 4
00:22, 343,  1.8, 387,  3.4,  5.5, 387,15
00:23, 395,  4.7, 387,  3.4,  6.5, 387,43
00:24, 411,  2.6, 390,  3.5,  5.2, 388,26
00:25, 383,  3.7, 391,  3.4,  5.5, 391,40
00:26, 400,  4.2, 391,  3.4,  5.3, 391,11
00:27, 373,  5.2, 391,  3.4,  5.6, 391,59
00:28, 358,  3.3, 394,  3.5,  6.1, 391, 4
00:29, 391,  4.6, 393,  3.5,  5.1, 394,16
00:30, 381,  2.0, 393,  3.5,  7.2, 393, 1
00:31, 375,  2.9, 390,  3.4,  6.4, 391,45
00:32, 396,  3.3, 388,  3.4,  5.8, 390,24
00:33, 374,  5.0, 390,  3.4,  6.6, 390,47
00:34, 418,  2.6, 387,  3.3,  6.0, 389, 1
00:35, 404,  3.6, 387,  3.3,  5.5, 388,14
00:36, 389,  3.7, 387,  3.2,  5.1, 387, 6
00:37, 407,  3.1, 388,  3.2,  5.2, 387, 7
00:38, 371,  1.8, 388,  3.1,  4.7, 390,13
00:39, 381,  1.9, 388,  3.0,  4.0, 388,13
00:40, 366,  2.6, 388,  2.9,  5.9, 388,56
00:41, 380,  3.9, 390,  2.9,  6.7, 388,29
00:42, 383,  5.0, 388,  2.8,  5.0, 388, 0
00:43, 386,  2.4, 388,  2.7,  5.3, 390,22
00:44, 364,  1.4, 388,  2.6,  5.5, 388, 5
00:45, 388,  4.9, 387,  2.5,  7.2, 387,45
00:46, 354,  4.5, 386,  2.6,  6.1, 386,34
00:47, 376,  5.0, 384,  2.6,  6.2, 383,33
00:48, 380,  3.5, 386,  2.6,  5.1, 386,58
00:49, 360,  2.3, 386,  2.8,  5.5, 386,45
00:50, 314,  1.8, 384,  2.8,  5.1, 386, 5
00:51, 389,  5.1, 383,  2.8,  6.5, 383,28
00:52, 386,  3.3, 383,  2.9,  5.7, 383,13
00:53, 375,  3.9, 383,  3.1,  7.2, 383,18
00:54, 402,  4.3, 386,  3.2,  6.1, 384,52
00:55, 384,  3.4, 386,  3.4,  6.5, 386, 5
00:56, 403,  5.1, 387,  3.5,  6.9, 387,10
00:57, 415,  5.2, 388,  3.5,  6.2, 387,23
00:58, 403,  3.6, 388,  3.5,  5.6, 388,43
00:59, 426,  5.5, 388,  3.6,  5.7, 388,59
01:00, 417,  6.8, 391,  3.8,  6.8, 391, 0
01:01, 357,  1.8, 394,  3.8,  5.9, 391, 3
01:02, 393,  5.2, 395,  3.8,  5.7, 395,31
01:03, 407,  4.9, 397,  3.8,  5.7, 395,35
01:04, 442,  1.9, 395,  3.8,  6.7, 397, 1
01:05, 448,  1.7, 395,  3.7,  4.6, 394,26
01:06, 361,  1.9, 397,  3.6,  4.5, 397,22
01:07, 388,  5.1, 397,  3.6,  5.9, 397,41
01:08, 385,  2.2, 395,  3.5,  5.2, 395,24
01:09, 407,  1.7, 395,  3.6,  6.0, 395,44
01:10, 411,  1.1, 394,  3.5,  4.8, 394,33
01:11, 373,  4.7, 393,  3.3,  4.7, 393, 0
01:12, 386,  4.8, 391,  3.3,  5.4, 391,33
01:13, 372,  4.2, 390,  3.2,  5.0, 391,41
01:14, 401,  2.4, 388,  3.2,  5.7, 390,51
01:15, 376,  1.1, 388,  3.2,  4.9, 390,16
01:16, 392,  4.2, 388,  3.3,  7.4, 387,55
01:17, 383,  3.2, 388,  3.4,  6.9, 388,34
01:18, 411,  3.1, 387,  3.4,  7.7, 388,24
01:19, 390,  4.6, 388,  3.3,  4.9, 388,57
01:20, 415,  3.9, 390,  3.4,  5.1, 388,10
01:21, 377,  1.0, 390,  3.3,  4.2, 390, 2
01:22, 425,  0.7, 390,  3.2,  4.2, 390, 4
01:23, 392,  2.4, 390,  3.1,  4.7, 390,58
01:24, 374,  4.1, 393,  3.0,  4.8, 393,58
01:25, 418,  3.0, 393,  3.1,  6.1, 393,13
01:26, 410,  2.9, 393,  3.0,  4.3, 393,44
01:27, 419,  4.1, 391,  2.8,  4.6, 391,59
01:28, 408,  3.7, 394,  2.9,  6.2, 393,45
01:29, 389,  2.5, 394,  2.9,  5.8, 394, 8
01:30, 366,  3.4, 394,  3.0,  6.3, 394,27
01:31, 403,  3.4, 393,  3.1,  4.9, 393,53
01:32, 380,  1.7, 396,  3.3,  5.8, 394,25
01:33, 396,  4.4, 395,  3.4,  5.3, 395,26
01:34, 409,  3.7, 395,  3.5,  5.8, 395,48
01:35, 422,  4.4, 397,  3.4,  5.7, 396,22
01:36, 392,  4.1, 398,  3.5,  4.5, 397, 1
01:37, 373,  2.8, 398,  3.5,  3.9, 398,38
01:38, 408,  4.1, 396,  3.3,  4.1, 396, 0
01:39, 363,  4.7, 395,  3.2,  4.7, 395, 0
01:40, 343,  2.6, 395,  3.1,  5.5, 395,38
01:41, 371,  4.7, 394,  3.1,  6.0, 396, 9
01:42, 408,  2.0, 391,  3.1,  6.0, 394, 2
01:43, 399,  1.8, 393,  3.0,  4.7, 393,10
01:44, 403,  3.5, 396,  2.8,  3.5, 396, 0
01:45, 374,  1.6, 393,  2.7,  3.2, 396, 1
01:46, 419,  4.3, 391,  2.6,  4.9, 391,54
01:47, 419,  2.7, 391,  2.7,  5.4, 391, 5
01:48, 442,  1.3, 396,  2.9,  5.1, 393, 6
01:49, 404,  1.5, 401,  2.8,  2.5, 400,43
01:50, 367,  1.8, 403,  2.7,  4.5, 403,31
01:51, 409,  4.4, 404,  2.6,  5.0, 404,55
01:52, 388,  2.8, 405,  2.6,  4.5, 404, 1
01:53, 392,  3.6, 404,  2.7,  4.8, 404,58
01:54, 459,  2.5, 404,  2.7,  4.7, 404,24
01:55, 460,  1.1, 411,  2.7,  3.3, 404, 5
01:56, 481,  1.7, 418,  2.6,  2.3, 415,47
01:57, 441,  1.5, 425,  2.4,  2.3, 422,43
01:58, 440,  1.4, 429,  2.2,  2.6, 426,20
01:59, 455,  1.6, 432,  2.3,  2.4, 431,26
02:00, 466,  1.9, 438,  2.1,  2.2, 434,23
02:01, 414,  0.6, 443,  2.1,  2.1, 438, 5
02:02, 455,  1.0, 448,  1.9,  1.8, 445,19
02:03, 461,  2.1, 452,  1.8,  2.5, 452,47
02:04, 459,  1.8, 456,  1.7,  2.7, 453,11
02:05, 452,  2.1, 456,  1.7,  2.9, 456,30
02:06, 437,  0.8, 455,  1.7,  2.4, 457, 7
02:07, 452,  0.7, 453,  1.6,  1.7, 453,42
02:08, 426,  1.2, 452,  1.6,  2.0, 452,55
02:09, 436,  1.9, 450,  1.5,  2.4, 450,54
02:10, 468,  0.8, 450,  1.5,  1.6, 450, 1
02:11, 436,  0.9, 450,  1.4,  1.7, 450,25
02:12, 473,  1.7, 450,  1.4,  1.7, 450, 0
02:13, 475,  1.6, 453,  1.4,  1.8, 452,51
02:14, 453,  0.9, 456,  1.3,  1.6, 453, 7
02:15, 478,  1.4, 459,  1.2,  2.3, 457,41
02:16, 487,  0.7, 462,  1.2,  1.6, 460,32
02:17, 474,  0.9, 465,  1.1,  1.7, 463,44
02:18, 483,  1.9, 467,  1.1,  2.1, 466,22
02:19, 474,  1.8, 469,  1.2,  2.3, 469,50
02:20, 478,  1.9, 469,  1.3,  2.3, 467,50
02:21, 477,  1.4, 469,  1.4,  2.0, 469,21
02:22, 476,  0.9, 470,  1.4,  1.6, 469,46
02:23, 439,  1.1, 469,  1.3,  2.1, 469,49
02:24, 408,  0.6, 462,  1.3,  1.4, 465,47
02:25, 447,  0.9, 456,  1.2,  1.0, 460,20
02:26, 434,  1.2, 453,  1.2,  1.2, 453, 0
02:27, 462,  0.9, 448,  1.3,  1.8, 449,52
02:28, 437,  0.9, 446,  1.2,  1.5, 448,23
02:29, 451,  1.2, 445,  1.1,  1.2, 445, 0
02:30, 446,  1.8, 443,  1.1,  1.8, 443, 0
02:31, 459,  1.4, 443,  1.1,  1.8, 443,38
02:32, 459,  1.9, 443,  1.1,  2.2, 443,38
02:33, 458,  1.8, 445,  1.2,  2.4, 445,51
02:34, 484,  1.5, 449,  1.3,  2.4, 446,23
02:35, 449,  2.0, 455,  1.4,  2.3, 455,58
02:36, 448,  2.3, 456,  1.5,  2.7, 455,16
02:37, 466,  1.0, 459,  1.5,  2.2, 456, 2
02:38, 469,  1.2, 460,  1.5,  1.4, 459,15
02:39, 467,  0.6, 463,  1.5,  1.1, 460, 1
02:40, 470,  0.4, 463,  1.4,  0.8, 463, 3
02:41, 459,  1.0, 463,  1.3,  1.0, 463, 0
02:42, 473,  1.4, 463,  1.3,  1.6, 463,50
02:43, 434,  1.0, 463,  1.2,  1.6, 463,52
02:44, 452,  0.8, 462,  1.1,  1.4, 462,27
02:45, 444,  1.1, 459,  1.0,  1.6, 460,13
02:46, 455,  1.9, 459,  1.0,  2.1, 459,45
02:47, 454,  1.4, 459,  1.0,  2.0, 459, 3
02:48, 435,  0.8, 456,  1.0,  1.6, 457,27
02:49, 460,  1.5, 453,  1.1,  1.7, 455,49
02:50, 434,  0.6, 452,  1.2,  2.0, 453,11
02:51, 447,  1.7, 452,  1.2,  1.8, 452,59
02:52, 482,  1.4, 450,  1.2,  2.0, 450,29
02:53, 477,  0.8, 452,  1.2,  1.5, 452,47
02:54, 455,  0.7, 455,  1.2,  1.9, 455,47
02:55, 479,  1.8, 457,  1.3,  2.3, 456,25
02:56, 473,  2.1, 459,  1.3,  2.6, 459,48
02:57, 485,  1.7, 462,  1.3,  2.3, 462,44
02:58, 486,  2.1, 465,  1.4,  2.5, 462,19
02:59, 494,  2.2, 469,  1.5,  2.5, 467,46
03:00, 473,  1.9, 472,  1.5,  2.8, 470,49
03:01, 458,  1.8, 474,  1.6,  2.9, 474,55
03:02, 496,  1.3, 477,  1.7,  2.6, 476,15
03:03, 487,  2.1, 477,  1.7,  2.4, 479,20
03:04, 476,  1.7, 477,  1.8,  2.5, 477,18
03:05, 479,  1.5, 479,  1.8,  1.9, 477,24
03:06, 474,  2.4, 477,  1.8,  2.9, 477,43
03:07, 473,  2.2, 477,  1.8,  2.6, 477,26
03:08, 465,  2.3, 477,  1.8,  2.4, 477,54
03:09, 466,  2.0, 474,  1.9,  2.5, 476,40
03:10, 463,  2.3, 473,  1.9,  2.5, 474,25
03:11, 469,  2.4, 472,  1.9,  2.8, 472,58
03:12, 469,  2.1, 470,  2.0,  2.8, 472,14
03:13, 461,  2.0, 469,  2.0,  2.4, 469,36
03:14, 466,  1.9, 467,  2.0,  2.2, 469,19
03:15, 468,  1.9, 467,  2.0,  2.4, 467,20
03:16, 464,  2.1, 467,  2.0,  2.3, 467,34
03:17, 460,  2.5, 467,  2.0,  2.7, 467,44
03:18, 463,  2.2, 467,  2.0,  2.8, 467, 6
03:19, 474,  1.5, 467,  2.0,  2.4, 467,44
03:20, 493,  1.7, 467,  2.0,  2.3, 467,24
03:21, 459,  2.4, 469,  1.9,  2.4, 469, 0
03:22, 477,  1.4, 469,  1.9,  2.4, 469,18
03:23, 475,  2.3, 470,  1.9,  2.3, 470, 0
03:24, 469,  1.9, 471,  1.9,  2.4, 470, 6
03:25, 472,  0.8, 472,  1.9,  2.1, 471, 5
03:26, 471,  1.7, 471,  1.9,  2.4, 471,45
03:27, 465,  2.9, 472,  1.9,  3.1, 472,54
03:28, 474,  2.6, 472,  1.9,  3.0, 471,14
03:29, 463,  2.3, 473,  1.9,  2.9, 473,51
03:30, 462,  2.4, 473,  2.0,  3.1, 473,42
03:31, 476,  2.2, 473,  2.1,  2.8, 472,24
03:32, 481,  2.1, 473,  2.1,  2.5, 473,46
03:33, 469,  2.5, 472,  2.1,  2.6, 472,57
03:34, 474,  1.9, 472,  2.2,  2.6, 472, 8
03:35, 485,  1.9, 470,  2.2,  2.5, 470,36
03:36, 480,  2.2, 472,  2.3,  2.5, 472,41
03:37, 484,  2.3, 472,  2.2,  2.4, 472,33
03:38, 462,  1.9, 473,  2.1,  2.4, 473,53
03:39, 479,  2.3, 473,  2.1,  2.3, 473, 0
03:40, 485,  1.7, 474,  2.0,  2.1, 473,44
03:41, 457,  1.7, 474,  1.9,  2.0, 474, 3
03:42, 478,  1.5, 474,  1.8,  2.3, 474,28
03:43, 465,  2.0, 476,  1.8,  2.3, 476,56
03:44, 466,  1.6, 476,  1.7,  2.1, 476,15
03:45, 473,  1.9, 476,  1.7,  1.9, 476, 0
03:46, 469,  1.9, 474,  1.7,  2.1, 474,35
03:47, 456,  1.9, 473,  1.7,  2.1, 474, 2
03:48, 464,  1.9, 472,  1.7,  1.9, 472, 0
03:49, 460,  1.8, 470,  1.7,  2.0, 470,40
03:50, 465,  1.7, 467,  1.7,  2.2, 469,35
03:51, 478,  1.6, 467,  1.7,  2.1, 467,37
03:52, 462,  1.7, 466,  1.7,  2.0, 467,33
03:53, 473,  1.9, 466,  1.7,  1.9, 466, 0
03:54, 484,  1.1, 466,  1.7,  1.9, 466, 4
03:55, 477,  1.0, 466,  1.7,  1.7, 466,30
03:56, 465,  1.3, 467,  1.6,  1.7, 466,12
03:57, 482,  1.3, 469,  1.5,  2.1, 469,50
03:58, 478,  1.7, 472,  1.5,  2.0, 470,32
03:59, 475,  2.0, 473,  1.5,  2.0, 473, 0
04:00, 453,  0.8, 474,  1.5,  2.2, 474,13
04:01, 463,  1.6, 476,  1.4,  2.1, 476,31
04:02, 464,  1.6, 477,  1.4,  2.2, 476, 2
04:03, 467,  1.9, 477,  1.4,  2.2, 477, 7
04:04, 476,  1.8, 477,  1.5,  2.2, 477,17
04:05, 466,  2.0, 476,  1.6,  2.0, 476, 0
04:06, 469,  1.9, 474,  1.7,  2.2, 476,17
04:07, 472,  1.8, 474,  1.7,  1.9, 474,53
04:08, 453,  1.8, 473,  1.7,  1.9, 473,57
04:09, 466,  1.3, 472,  1.7,  1.9, 472,55
04:10, 474,  2.1, 470,  1.7,  2.1, 470, 0
04:11, 490,  1.8, 470,  1.7,  2.2, 470,25
04:12, 465,  1.6, 470,  1.7,  1.9, 470,25
04:13, 463,  1.7, 470,  1.7,  2.3, 470,40
04:14, 471,  1.8, 470,  1.6,  2.1, 470,23
04:15, 473,  1.8, 470,  1.6,  2.1, 470,52
04:16, 467,  2.0, 472,  1.6,  2.0, 472, 0
04:17, 480,  1.9, 472,  1.6,  2.3, 472,48
04:18, 467,  1.4, 472,  1.6,  1.9, 472,47
04:19, 472,  1.9, 472,  1.6,  2.2, 472,54
04:20, 428,  1.5, 472,  1.6,  2.3, 472,57
04:21, 466,  1.2, 473,  1.6,  2.2, 472,14
04:22, 479,  1.5, 472,  1.6,  2.0, 472,55
04:23, 494,  1.6, 472,  1.6,  2.1, 472,19
04:24, 470,  1.9, 474,  1.6,  2.0, 474,59
04:25, 504,  1.2, 474,  1.6,  2.0, 474,29
04:26, 493,  1.6, 474,  1.5,  2.0, 474, 7
04:27, 485,  1.6, 476,  1.5,  2.1, 474,34
04:28, 463,  1.2, 476,  1.5,  2.0, 476,57
04:29, 500,  0.8, 476,  1.5,  1.9, 475,39
04:30, 486,  1.7, 476,  1.5,  2.1, 476, 8
04:31, 488,  1.0, 476,  1.5,  2.1, 476,10
04:32, 461,  1.4, 477,  1.5,  2.1, 477,49
04:33, 466,  1.6, 477,  1.5,  1.9, 477,41
04:34, 480,  1.1, 476,  1.5,  2.1, 476,22
04:35, 471,  1.1, 476,  1.5,  1.9, 476,20
04:36, 476,  1.8, 477,  1.5,  1.9, 476,40
04:37, 469,  0.8, 477,  1.5,  2.0, 477,17
04:38, 479,  1.6, 477,  1.4,  2.3, 477,30
04:39, 490,  1.2, 479,  1.4,  2.1, 478,29
04:40, 445,  1.3, 479,  1.4,  2.0, 479,14
04:41, 486,  1.3, 477,  1.5,  2.0, 479,12
04:42, 478,  1.4, 477,  1.4,  2.0, 477,45
04:43, 483,  1.5, 477,  1.4,  1.7, 477,58
04:44, 453,  1.2, 477,  1.4,  2.0, 477,18
04:45, 487,  1.4, 477,  1.4,  1.9, 477,47
04:46, 470,  1.6, 477,  1.4,  2.1, 477,14
04:47, 483,  1.2, 476,  1.5,  2.1, 477,10
04:48, 466,  1.5, 476,  1.5,  1.9, 476,32
04:49, 479,  1.5, 476,  1.5,  1.9, 476,32
04:50, 473,  1.2, 474,  1.5,  2.0, 475,25
04:51, 461,  1.1, 474,  1.5,  1.8, 474,25
04:52, 461,  1.0, 476,  1.5,  1.9, 476,55
04:53, 454,  2.1, 476,  1.5,  2.4, 476,59
04:54, 473,  1.5, 474,  1.5,  2.4, 474,10
04:55, 481,  1.9, 474,  1.5,  2.3, 474,10
04:56, 459,  1.5, 474,  1.5,  2.0, 474,53
04:57, 472,  1.7, 474,  1.5,  2.0, 474,52
04:58, 470,  2.3, 474,  1.6,  2.4, 474,54
04:59, 497,  1.4, 474,  1.6,  2.4, 474,22
05:00, 484,  1.3, 474,  1.6,  2.3, 474,16
05:01, 462,  1.8, 474,  1.7,  2.3, 474,43
05:02, 488,  1.3, 473,  1.7,  2.4, 474, 4
05:03, 478,  1.6, 474,  1.7,  2.0, 474,27
05:04, 476,  2.0, 474,  1.7,  2.5, 474,42
05:05, 468,  2.3, 474,  1.8,  2.5, 474,48
05:06, 476,  2.0, 474,  1.8,  2.5, 474, 3
05:07, 501,  1.4, 474,  1.9,  2.1, 474, 5
05:08, 461,  2.2, 474,  1.8,  2.3, 474,36
05:09, 475,  1.7, 474,  1.9,  2.6, 474,22
05:10, 469,  2.0, 474,  1.9,  2.0, 474, 0
05:11, 468,  1.9, 474,  1.8,  2.1, 474,24
05:12, 467,  1.9, 474,  1.8,  2.1, 474,59
05:13, 479,  1.3, 474,  1.8,  1.9, 474, 8
05:14, 477,  1.3, 474,  1.8,  1.9, 474,46
05:15, 481,  1.3, 476,  1.7,  2.0, 474,15
05:16, 487,  1.6, 476,  1.6,  2.0, 476,53
05:17, 467,  1.3, 476,  1.6,  2.0, 476,29
05:18, 465,  1.2, 476,  1.6,  1.8, 476,26
05:19, 469,  1.7, 476,  1.5,  2.1, 476,55
05:20, 473,  1.8, 474,  1.5,  2.3, 474,23
05:21, 473,  1.8, 473,  1.5,  2.3, 474,51
05:22, 454,  2.0, 473,  1.6,  2.1, 473,59
05:23, 458,  1.9, 472,  1.6,  2.1, 472,51
05:24, 462,  1.5, 469,  1.6,  2.1, 470,25
05:25, 461,  1.9, 467,  1.7,  2.1, 467,57
05:26, 461,  1.5, 466,  1.7,  2.0, 467,14
05:27, 467,  1.6, 465,  1.7,  2.0, 465,45
05:28, 459,  1.8, 463,  1.8,  1.8, 463, 0
05:29, 449,  1.6, 460,  1.8,  2.0, 460,58
05:30, 461,  1.8, 460,  1.8,  1.9, 460, 7
05:31, 452,  2.1, 457,  1.7,  2.2, 458,59
05:32, 452,  2.1, 457,  1.7,  2.1, 457, 0
05:33, 447,  2.2, 457,  1.7,  2.2, 457, 0
05:34, 449,  0.9, 456,  1.7,  2.3, 457,50
05:35, 444,  1.5, 456,  1.7,  2.3, 456,28
05:36, 438,  1.5, 455,  1.7,  1.8, 456,48
05:37, 448,  1.9, 455,  1.7,  2.4, 455,58
05:38, 460,  2.0, 455,  1.7,  2.3, 455,57
05:39, 459,  1.9, 455,  1.8,  2.3, 455,23
05:40, 469,  1.7, 456,  1.8,  2.0, 455, 6
05:41, 473,  1.7, 457,  1.8,  2.0, 457,46
05:42, 484,  1.2, 459,  1.8,  1.9, 457, 4
05:43, 456,  2.1, 459,  1.8,  2.3, 459,44
05:44, 461,  2.0, 460,  1.8,  2.2, 459,55
05:45, 462,  2.1, 460,  1.8,  2.2, 460,42
05:46, 460,  1.9, 460,  1.8,  2.0, 460,49
05:47, 455,  1.9, 460,  1.8,  2.0, 460,49
05:48, 452,  1.3, 460,  1.8,  1.9, 460, 3
05:49, 467,  1.6, 460,  1.7,  1.8, 460,54
05:50, 469,  1.6, 460,  1.7,  1.7, 460,55
05:51, 462,  2.0, 460,  1.7,  2.1, 460,59
05:52, 455,  2.1, 459,  1.7,  2.3, 459,59
05:53, 475,  1.7, 459,  1.7,  2.3, 459,18
05:54, 468,  1.7, 460,  1.7,  2.2, 459,26
05:55, 448,  1.2, 460,  1.7,  2.0, 460, 7
05:56, 476,  1.0, 460,  1.6,  1.5, 460,24
05:57, 462,  1.5, 459,  1.6,  1.9, 460,16
05:58, 454,  1.6, 459,  1.6,  1.9, 459,37
05:59, 428,  1.0, 459,  1.6,  1.7, 459, 6
06:00, 451,  0.6, 456,  1.5,  1.2, 457,31
06:01, 444,  1.4, 455,  1.4,  1.5, 456,39
06:02, 455,  1.4, 453,  1.4,  1.6, 455,22
06:03, 446,  1.5, 452,  1.3,  1.7, 452,59
06:04, 460,  1.6, 452,  1.3,  1.7, 452,37
06:05, 457,  1.5, 452,  1.3,  1.7, 450,29
06:06, 480,  1.4, 453,  1.3,  1.6, 453,59
06:07, 468,  1.2, 455,  1.3,  1.4, 453,28
06:08, 497,  0.5, 456,  1.2,  1.2, 455,31
06:09, 465,  1.3, 457,  1.2,  1.3, 457, 0
06:10, 456,  1.3, 459,  1.2,  1.7, 459,52
06:11, 454,  1.4, 460,  1.2,  1.6, 459,17
06:12, 464,  1.5, 462,  1.3,  1.5, 462, 0
06:13, 463,  1.1, 463,  1.3,  1.6, 462,39
06:14, 469,  1.2, 463,  1.3,  1.7, 463,57
06:15, 460,  1.4, 465,  1.2,  1.6, 465,42
06:16, 472,  1.4, 465,  1.2,  1.6, 465,55
06:17, 467,  1.2, 465,  1.2,  1.4, 465,46
06:18, 472,  1.2, 463,  1.3,  1.6, 465,46
06:19, 480,  1.0, 463,  1.3,  1.4, 463,15
06:20, 480,  1.3, 465,  1.3,  1.6, 465, 9
06:21, 476,  1.2, 467,  1.3,  1.5, 466,37
06:22, 481,  1.2, 469,  1.3,  1.5, 467,26
06:23, 481,  1.5, 470,  1.2,  1.5, 470, 0
06:24, 482,  0.8, 472,  1.2,  1.5, 470, 5
06:25, 461,  1.8, 472,  1.2,  1.8, 472, 0
06:26, 455,  1.7, 470,  1.2,  2.0, 472, 7
06:27, 468,  1.3, 469,  1.3,  2.0, 470, 8
06:28, 485,  1.3, 469,  1.3,  1.7, 469,53
06:29, 474,  1.2, 470,  1.3,  1.8, 469,24
06:30, 495,  1.4, 470,  1.3,  1.7, 470,31
06:31, 463,  0.9, 470,  1.3,  1.9, 470,24
06:32, 460,  1.1, 470,  1.3,  1.8, 470,17
06:33, 480,  1.6, 469,  1.3,  1.7, 470,47
06:34, 472,  1.1, 469,  1.4,  2.0, 469, 3
06:35, 464,  1.5, 469,  1.4,  1.6, 469,36
06:36, 464,  2.1, 470,  1.4,  2.2, 470,43
06:37, 465,  1.5, 470,  1.4,  2.1, 470, 3
06:38, 460,  1.3, 469,  1.4,  1.7, 470,42
06:39, 466,  1.5, 467,  1.4,  1.9, 469,42
06:40, 462,  1.4, 467,  1.4,  1.9, 467,28
06:41, 480,  1.0, 466,  1.4,  1.6, 467,25
06:42, 462,  1.6, 466,  1.4,  1.6, 466, 0
06:43, 463,  1.4, 466,  1.4,  1.6, 466,32
06:44, 466,  1.4, 465,  1.5,  1.6, 465,45
06:45, 453,  1.6, 465,  1.5,  1.6, 465, 0
06:46, 454,  1.4, 463,  1.4,  1.6, 465,17
06:47, 457,  1.6, 465,  1.4,  1.7, 465,59
06:48, 456,  1.4, 463,  1.4,  1.7, 463,18
06:49, 456,  1.6, 463,  1.4,  1.7, 463,58
06:50, 463,  1.4, 463,  1.4,  1.5, 463,44
06:51, 484,  1.0, 465,  1.4,  1.4, 465,53
06:52, 474,  0.8, 465,  1.4,  1.4, 465,43
06:53, 494,  1.0, 466,  1.4,  1.4, 465,16
06:54, 478,  1.1, 467,  1.3,  1.4, 467,42
06:55, 478,  0.8, 470,  1.3,  1.4, 470,49
06:56, 486,  1.2, 473,  1.3,  1.6, 470,20
06:57, 484,  1.1, 474,  1.2,  1.3, 473, 6
06:58, 481,  1.1, 477,  1.2,  1.4, 476,33
06:59, 475,  1.0, 479,  1.1,  1.0, 479, 0
07:00, 479,  0.4, 479,  1.0,  1.0, 480,48
07:01, 447,  0.9, 479,  1.0,  1.2, 479,26
07:02, 459,  1.4, 477,  1.0,  1.4, 477, 0
07:03, 466,  1.3, 476,  1.0,  1.4, 477,14
07:04, 472,  1.0, 474,  1.0,  1.4, 476,18
07:05, 477,  1.0, 473,  1.0,  1.2, 474,11
07:06, 479,  0.9, 472,  1.0,  1.1, 473,50
07:07, 467,  1.0, 472,  1.0,  1.1, 472,56
07:08, 473,  1.1, 470,  1.0,  1.2, 470,59
07:09, 471,  1.4, 470,  1.0,  1.4, 470, 0
07:10, 466,  1.5, 469,  1.0,  1.5, 469, 0
07:11, 455,  1.2, 469,  1.1,  1.9, 469,30
07:12, 459,  1.6, 469,  1.2,  1.7, 469,59
07:13, 455,  0.9, 467,  1.2,  1.7, 469,34
07:14, 457,  0.8, 467,  1.1,  1.4, 467,36
07:15, 464,  0.9, 467,  1.2,  1.5, 467,31
07:16, 461,  1.3, 467,  1.1,  1.5, 467,58
07:17, 443,  1.0, 467,  1.1,  1.4, 467,57
07:18, 515,  0.8, 467,  1.1,  1.6, 467,16
07:19, 484,  1.4, 469,  1.2,  1.7, 469,39
07:20, 496,  1.4, 472,  1.2,  1.7, 470,42
07:21, 435,  1.0, 473,  1.1,  1.6, 472, 4
07:22, 474,  0.9, 474,  1.1,  1.4, 474,53
07:23, 470,  1.1, 476,  1.0,  1.6, 476,37
07:24, 462,  1.5, 477,  1.0,  1.6, 476,31
07:25, 454,  1.5, 477,  1.1,  1.7, 477,13
07:26, 462,  1.5, 477,  1.1,  1.7, 476,45
07:27, 489,  0.8, 477,  1.2,  1.6, 477, 5
07:28, 477,  1.1, 476,  1.2,  1.4, 477,18
07:29, 492,  0.5, 476,  1.1,  1.6, 476,41
07:30, 483,  0.9, 476,  1.1,  1.7, 476,28
07:31, 474,  1.4, 476,  1.1,  1.5, 476,46
07:32, 485,  1.5, 476,  1.1,  1.7, 476,33
07:33, 471,  1.3, 476,  1.1,  1.6, 474, 8
07:34, 476,  1.4, 476,  1.1,  1.6, 476,49
07:35, 472,  1.4, 476,  1.2,  1.7, 476,44
07:36, 476,  1.4, 476,  1.2,  1.6, 476,49
07:37, 492,  0.9, 476,  1.2,  1.6, 476,35
07:38, 473,  1.1, 476,  1.2,  1.4, 476,53
07:39, 493,  1.3, 476,  1.2,  1.4, 476,34
07:40, 484,  1.1, 476,  1.2,  1.3, 476,50
07:41, 469,  1.5, 474,  1.2,  1.6, 474,59
07:42, 474,  1.4, 474,  1.2,  1.5, 474,49
07:43, 472,  1.0, 474,  1.2,  1.3, 474, 1
