00:01, 128,  3.7, 473,  4.0,  5.8, 473,41
00:02,  81,  3.4, 474,  3.9,  5.7, 473,47
00:03, 100,  4.0, 474,  3.9,  5.5, 473,34
00:04, 115,  2.2, 471,  3.9,  6.8, 470,48
00:05,  68,  2.6, 469,  4.0,  5.8, 471,14
00:06, 119,  3.7, 469,  4.1,  6.1, 469,45
00:07,  81,  3.8, 469,  4.0,  6.9, 467,29
00:08,  85,  5.9, 467,  4.1,  9.1, 467,48
00:09, 118,  3.7, 466,  4.0,  7.6, 467,15
00:10, 117,  4.2, 467,  4.1,  5.5, 467,57
00:11,  98,  5.3, 466,  4.0,  5.6, 466,58
00:12, 135,  6.8, 465,  4.0,  6.8, 465, 0
00:13,  69,  3.3, 465,  4.0,  5.6, 465,50
00:14,  87,  1.6, 463,  3.9,  5.9, 465,14
00:15, 101,  1.9, 463,  3.8,  4.6, 465,23
00:16, 158,  1.0, 463,  3.6,  3.5, 465, 7
00:17,  99,  2.3, 463,  3.4,  2.9, 463,46
00:18, 121,  3.1, 465,  3.1,  5.4, 463,21
00:19, 124,  6.6, 466,  2.9,  7.0, 466,54
00:20, 142,  1.7, 466,  3.0,  6.8, 466, 3
00:21, 119,  1.7, 469,  3.0,  5.6, 466, 8
00:22,  87,  1.4, 470,  2.8,  4.1, 469,16
00:23, 138,  2.9, 470,  2.7,  2.9, 470, 0
00:24, 110,  1.8, 473,  2.6,  4.7, 470, 4
00:25,  95,  2.4, 473,  2.6,  4.7, 474,47
00:26, 145,  2.0, 476,  2.7,  5.4, 474,20
00:27, 117,  1.7, 476,  2.8,  5.1, 477,39
00:28, 124,  2.7, 476,  2.7,  3.6, 476,57
00:29, 154,  3.7, 476,  2.7,  7.2, 474,33
00:30,  76,  3.0, 473,  2.5,  4.5, 474,40
00:31, 118,  2.6, 469,  2.5,  4.3, 472, 7
00:32,  69,  1.8, 470,  2.6,  4.5, 470,55
00:33,  80,  0.9, 473,  2.6,  3.3, 472,44
00:34,  78,  2.5, 469,  2.6,  5.9, 469,55
00:35,  76,  3.3, 469,  2.8,  6.9, 469,49
00:36, 124,  4.3, 470,  2.9,  5.7, 470,56
00:37, 105,  1.6, 469,  3.0,  5.0, 467,53
00:38, 117,  3.1, 469,  3.1,  4.4, 469,35
00:39,  89,  2.1, 467,  2.9,  4.0, 469, 2
00:40,  90,  2.6, 469,  2.9,  3.6, 467,26
00:41,  77,  3.0, 467,  2.8,  4.5, 467,59
00:42,  97,  2.4, 463,  2.8,  5.0, 467, 2
00:43, 106,  3.4, 459,  2.9,  5.5, 460,47
00:44, 107,  2.7, 462,  2.9,  4.6, 462,50
00:45,  70,  3.9, 460,  2.8,  4.0, 460,13
00:46,  65,  1.8, 456,  2.7,  5.0, 460, 5
00:47,  99,  4.8, 453,  2.7,  5.8, 453,57
00:48,  78,  3.2, 453,  2.9,  4.9, 453,18
00:49,  52,  3.2, 450,  3.0,  5.1, 450,52
00:50, 105,  3.9, 450,  3.1,  5.6, 450,13
00:51, 101,  2.1, 457,  3.0,  3.6, 450, 1
00:52,  92,  1.0, 460,  3.0,  4.2, 459,48
00:53, 103,  0.5, 463,  2.8,  2.4, 460,14
00:54,  95,  2.2, 462,  2.7,  2.4, 462,47
00:55,  88,  5.4, 459,  2.6,  6.6, 459,59
00:56,  84,  3.9, 459,  2.6,  5.8, 459, 1
00:57,  90,  4.5, 459,  2.6,  6.3, 459,52
00:58, 136,  2.7, 459,  2.5,  4.4, 459,27
00:59, 110,  2.8, 462,  2.4,  4.0, 459,18
01:00, 126,  0.8, 462,  2.4,  3.1, 462,41
01:01,  87,  3.0, 460,  2.4,  5.3, 460,23
01:02,  69,  4.9, 457,  2.6,  6.4, 459,26
01:03, 124,  3.5, 456,  2.8,  6.8, 456,52
01:04, 103,  4.2, 457,  3.2,  6.1, 456,33
01:05, 120,  2.1, 460,  3.3,  4.5, 459,38
01:06, 129,  3.2, 465,  3.2,  4.3, 465,56
01:07, 116,  4.1, 469,  3.2,  5.5, 466,10
01:08, 109,  4.0, 470,  3.3,  6.8, 469,27
01:09,  85,  1.4, 470,  3.3,  3.6, 470,50
01:10, 102,  3.4, 469,  3.3,  3.8, 469,58
01:11, 123,  5.5, 470,  3.5,  5.5, 470, 0
01:12, 130,  1.2, 472,  3.3,  5.7, 470, 7
01:13, 106,  3.7, 473,  3.1,  4.5, 473,22
01:14, 127,  2.4, 474,  2.9,  3.7, 473, 1
01:15, 124,  5.2, 476,  2.8,  5.2, 476, 0
01:16, 106,  2.2, 474,  2.9,  6.0, 474,53
01:17, 151,  2.1, 474,  2.9,  5.5, 474,51
01:18,  82,  3.2, 473,  3.0,  6.8, 474,47
01:19, 104,  1.6, 473,  3.0,  4.4, 473, 2
01:20, 118,  4.4, 474,  3.0,  4.5, 473, 5
01:21,  87,  2.8, 473,  3.0,  6.5, 476,17
01:22, 127,  1.9, 471,  2.9,  4.5, 472,28
01:23,  70,  1.9, 472,  2.9,  3.0, 473,11
01:24,  90,  2.5, 470,  2.9,  3.7, 471,14
01:25, 126,  1.4, 469,  2.8,  4.8, 470,17
01:26,  94,  2.6, 467,  2.7,  5.3, 467,50
01:27, 110,  3.1, 469,  2.7,  5.5, 467,19
01:28, 104,  2.4, 470,  2.4,  3.6, 470,57
01:29, 102,  2.8, 472,  2.4,  3.9, 471, 5
01:30, 118,  4.8, 470,  2.4,  6.2, 470,39
01:31, 108,  4.7, 472,  2.4,  5.7, 472,52
01:32, 128,  5.3, 473,  2.7,  7.0, 472,17
01:33, 123,  2.3, 474,  2.8,  5.6, 473,19
01:34, 133,  6.1, 477,  2.9,  6.1, 477, 0
01:35, 151,  6.5, 479,  3.1,  7.5, 479,55
01:36, 106,  2.2, 481,  3.1,  6.7, 479,11
01:37, 137,  2.8, 480,  3.0,  5.0, 481,42
01:38, 141,  1.9, 481,  3.1,  3.2, 481,38
01:39, 162,  2.7, 483,  3.1,  3.3, 483,33
01:40, 124,  1.9, 483,  3.1,  4.9, 483,26
01:41,  84,  2.0, 483,  2.9,  3.2, 483,44
01:42, 130,  4.9, 481,  2.7,  5.5, 481,58
01:43,  24,  0.3, 483,  2.7,  5.7, 481, 2
01:44, 132,  2.9, 481,  2.7,  5.6, 481,48
01:45, 132,  3.5, 481,  2.6,  5.4, 481,22
01:46,  63,  0.5, 480,  2.5,  3.5, 481, 1
01:47,  84,  3.5, 481,  2.6,  5.6, 481,45
01:48,  78,  2.5, 477,  2.6,  5.4, 477,55
01:49,  91,  2.5, 476,  2.8,  7.1, 477,11
01:50, 121,  3.3, 476,  2.8,  5.6, 476,38
01:51, 135,  3.5, 476,  2.9,  6.3, 476,31
01:52, 119,  4.2, 479,  3.0,  4.8, 476,19
01:53, 134,  5.6, 477,  3.0,  6.5, 479, 2
01:54, 109,  2.2, 477,  3.1,  5.3, 477, 1
01:55, 477,  2.1, 477,  3.0,  6.1, 477,43
01:56, 509,  4.1, 479,  3.2,  6.1, 477,41
01:57, 164,  1.6, 479,  3.1,  4.8, 479, 1
01:58, 110,  3.7, 479,  3.0,  5.6, 479,59
01:59,  98,  2.0, 480,  3.0,  5.9, 479,25
02:00, 107,  0.6, 480,  2.9,  4.1, 480, 5
02:01,  97,  2.2, 480,  2.8,  4.5, 480,43
02:02, 145,  3.2, 480,  2.7,  5.2, 480, 7
02:03,  87,  1.7, 477,  2.6,  4.1, 479,30
02:04, 476,  2.6, 476,  2.5,  2.7, 476,56
02:05, 491,  2.8, 476,  2.5,  4.6, 476, 5
02:06, 537,  2.8, 476,  2.3,  4.4, 474,23
02:07, 497,  2.2, 476,  2.4,  3.5, 474,36
02:08,  54,  1.0, 479,  2.3,  2.7, 477, 7
02:09, 115,  1.3, 477,  2.2,  5.4, 479,32
02:10, 143,  2.0, 479,  2.3,  4.1, 477,11
02:11, 124,  2.2, 481,  2.3,  3.9, 479,12
02:12, 142,  2.1, 480,  2.2,  3.5, 481,45
02:13, 119,  5.2, 481,  2.2,  5.5, 480,21
02:14, 114,  3.8, 483,  2.4,  5.7, 481,14
02:15, 161,  1.4, 483,  2.4,  4.8, 483,31
02:16, 110,  2.4, 481,  2.4,  3.8, 484,18
02:17, 108,  3.0, 479,  2.5,  4.6, 480,14
02:18, 122,  1.7, 479,  2.7,  4.4, 479,18
02:19,  92,  2.5, 479,  2.7,  5.1, 479,28
02:20, 109,  4.0, 477,  2.7,  4.8, 479,47
02:21, 129,  3.2, 477,  2.7,  4.7, 477, 4
02:22, 107,  3.2, 477,  2.8,  4.2, 477,24
02:23,  82,  0.3, 479,  2.7,  3.5, 477, 1
02:24, 106,  4.0, 477,  2.5,  4.2, 477,58
02:25, 122,  3.3, 477,  2.6,  6.6, 477,14
02:26, 119,  2.3, 479,  2.7,  6.6, 477,47
02:27, 110,  1.2, 480,  2.7,  3.9, 480,32
02:28, 137,  3.6, 483,  2.6,  4.1, 481, 8
02:29, 154,  1.7, 484,  2.6,  4.2, 483, 8
02:30, 130,  3.1, 486,  2.6,  4.4, 486,28
02:31, 109,  1.5, 486,  2.7,  4.0, 486,47
02:32, 119,  3.9, 487,  2.7,  4.6, 487,57
02:33, 132,  2.4, 487,  2.8,  6.2, 487,10
02:34, 161,  1.9, 488,  3.0,  5.9, 488,57
02:35, 100,  1.2, 490,  3.0,  4.9, 490, 9
02:36,  81,  0.8, 491,  2.8,  3.7, 491,32
02:37, 116,  4.9, 491,  2.9,  7.2, 491,42
02:38,  79,  2.6, 490,  3.0,  5.1, 491, 1
02:39, 132,  3.1, 488,  3.0,  4.7, 488,19
02:40, 106,  5.7, 488,  3.1,  6.8, 488,47
02:41, 124,  2.5, 487,  3.1,  5.7, 488,25
02:42, 153,  7.3, 487,  3.1,  8.6, 487,59
02:43, 127,  3.2, 488,  3.1,  7.4, 487, 1
02:44, 135,  3.7, 488,  3.3,  7.4, 488,25
02:45, 153,  1.8, 488,  3.3,  7.0, 488,31
02:46, 126,  2.8, 487,  3.4,  5.1, 488, 9
02:47, 117,  2.7, 487,  3.4,  5.0, 487,27
02:48, 144,  1.8, 487,  3.4,  5.7, 487,47
02:49, 149,  5.9, 487,  3.5,  6.4, 486,54
02:50, 155,  4.3, 488,  3.5,  6.2, 487, 1
02:51, 164,  3.9, 490,  3.4,  4.1, 488, 1
02:52, 133,  2.0, 491,  3.3,  5.1, 490, 2
02:53, 133,  4.1, 490,  3.2,  4.8, 490,51
02:54, 154,  5.1, 490,  3.1,  5.8, 490,49
02:55, 140,  2.8, 490,  3.0,  6.3, 490, 2
02:56, 167,  2.6, 490,  3.0,  4.6, 490,15
02:57, 143,  3.9, 490,  2.9,  4.5, 490,55
02:58,  96,  2.5, 490,  2.8,  4.7, 490, 2
02:59, 117,  1.3, 491,  2.6,  3.1, 490,13
03:00, 138,  3.6, 488,  2.6,  3.7, 488,51
03:01, 388,  0.5, 488,  2.5,  3.4, 488, 1
03:02,  87,  1.2, 488,  2.5,  5.2, 488,13
03:03, 157,  4.0, 488,  2.6,  6.3, 488,28
03:04, 196,  2.2, 490,  2.7,  5.5, 488, 9
03:05, 132,  5.8, 488,  2.7,  7.0, 488,27
03:06, 133,  3.5, 490,  2.8,  6.6, 488, 1
03:07, 129,  3.0, 490,  2.8,  4.6, 490,37
03:08, 128,  3.3, 490,  3.0,  8.2, 490,33
03:09,  83,  1.4, 488,  3.2,  6.0, 490,14
03:10, 140,  2.7, 490,  3.3,  6.3, 488,21
03:11,  96,  4.1, 488,  3.3,  4.3, 487,59
03:12, 126,  7.3, 488,  3.4,  7.3, 488, 0
03:13, 143,  3.1, 488,  3.7,  9.1, 490,33
03:14, 126,  5.2, 487,  3.7,  6.9, 487,41
03:15, 117,  2.0, 486,  3.7,  6.3, 487, 5
03:16, 110,  0.8, 484,  3.7,  4.1, 486, 8
03:17, 133,  2.4, 483,  3.8,  6.3, 483,41
03:18, 138,  5.6, 484,  3.7,  5.6, 484, 0
03:19, 117,  5.7, 486,  3.6,  5.7, 486, 0
03:20, 122,  3.3, 487,  3.6,  5.9, 486, 5
03:21, 118,  0.8, 487,  3.6,  5.2, 487, 9
03:22, 119,  4.9, 486,  3.5,  4.9, 486, 0
03:23, 141,  4.5, 486,  3.3,  7.5, 486,17
03:24,  96,  3.5, 487,  3.2,  4.7, 486,46
03:25, 144,  6.3, 488,  3.1,  6.3, 488, 0
03:26,  85,  3.3, 488,  3.3,  8.2, 488, 2
03:27, 125,  3.3, 488,  3.3,  5.9, 490,27
03:28, 148,  2.9, 488,  3.3,  5.0, 488,27
03:29, 111,  5.3, 486,  3.2,  5.8, 486,59
03:30, 120,  2.3, 484,  3.2,  5.7, 486, 3
03:31, 160,  2.5, 486,  3.2,  3.9, 484, 3
03:32, 135,  2.2, 486,  3.3,  4.9, 486,13
03:33, 147,  2.3, 486,  3.3,  6.6, 486,28
03:34, 129,  3.1, 486,  3.2,  3.7, 486,54
03:35, 110,  1.1, 486,  3.3,  6.5, 486,26
03:36, 132,  3.5, 487,  3.2,  5.5, 484,15
03:37, 102,  3.6, 488,  3.3,  6.5, 488,52
03:38, 139,  4.2, 488,  3.4,  8.3, 488,26
03:39, 136,  3.9, 490,  3.7,  7.6, 490,24
03:40, 149,  4.8, 490,  3.8,  7.1, 490, 6
03:41, 166,  4.1, 490,  4.0,  7.8, 491,31
03:42,  93,  3.9, 491,  4.0,  9.2, 491,56
03:43, 161,  1.8, 493,  4.1,  8.1, 491,22
03:44, 139,  6.9, 493,  4.5,  7.0, 493,45
03:45, 146,  4.8, 494,  4.5,  7.7, 494,37
03:46, 113,  4.5, 493,  4.6,  7.7, 494,31
03:47, 133,  8.4, 493,  4.7,  8.9, 493,56
03:48, 162,  5.3, 494,  4.7,  8.9, 493, 3
03:49, 122,  6.1, 495,  4.6,  7.3, 495, 5
03:50, 154,  3.6, 497,  4.5,  7.3, 495,25
03:51, 129,  2.9, 497,  4.5,  7.9, 497,33
03:52, 170,  3.3, 497,  4.6,  7.4, 497,33
03:53, 144,  5.9, 498,  4.5,  6.6, 498,53
03:54, 128,  6.8, 498,  4.3,  7.6, 498,58
03:55, 101,  4.8, 498,  4.4,  7.7, 498, 4
03:56, 151,  7.0, 498,  4.4,  7.3, 497,48
03:57, 126,  3.9, 498,  4.4,  8.7, 498, 2
03:58, 116,  1.9, 498,  4.3,  6.7, 498,48
03:59, 140,  3.3, 497,  4.2,  8.1, 497,57
04:00, 135,  6.9, 495,  4.2,  8.5, 495,57
04:01, 143,  6.3, 495,  4.4,  8.8, 495, 6
04:02, 125,  7.3, 495,  4.3,  8.2, 495,42
04:03, 152,  2.3, 494,  4.3,  8.4, 495, 8
04:04, 130,  5.2, 494,  4.3,  6.4, 494,34
04:05, 141,  4.3, 494,  4.2,  6.4, 494,43
04:06, 119,  5.3, 493,  4.1,  6.2, 494,47
04:07, 139,  3.1, 491,  4.0,  4.8, 491,48
04:08, 117,  5.0, 492,  4.0,  8.9, 492,53
04:09, 120,  5.4, 494,  4.1,  7.1, 494,31
04:10, 159,  4.4, 494,  4.2,  8.2, 494,27
04:11,  98,  3.0, 493,  4.1,  8.0, 494,17
04:12, 104,  6.1, 494,  4.1,  9.5, 494,39
04:13, 108,  4.1, 492,  4.1,  6.6, 493, 6
04:14, 149,  2.4, 494,  4.1,  6.9, 492, 2
04:15, 149,  4.3, 492,  4.2,  7.4, 492,25
04:16, 108,  8.6, 492,  4.3,  8.6, 492, 0
04:17, 147,  6.8, 492,  4.4,  8.1, 492,12
04:18, 131,  3.5, 492,  4.6,  8.3, 492, 7
04:19, 143,  5.2, 491,  4.5,  7.1, 491,50
04:20,  88,  4.2, 491,  4.5,  9.1, 491,34
04:21, 125,  2.8, 492,  4.5,  7.3, 491,33
04:22, 150,  2.0, 491,  4.5,  7.5, 492,25
04:23, 121,  4.7, 494,  4.4,  6.0, 492,20
04:24, 159,  6.7, 492,  4.5,  7.3, 491,47
04:25, 118,  3.9, 492,  4.4,  7.4, 492, 2
04:26, 129,  4.4, 495,  4.2,  4.5, 492, 7
04:27, 141,  4.8, 495,  4.2,  5.5, 495,31
04:28, 147,  2.0, 495,  4.1,  7.7, 495, 4
04:29,  93,  2.3, 495,  3.9,  5.3, 495,41
04:30, 155,  3.8, 494,  3.8,  6.5, 495, 5
04:31, 136,  1.6, 492,  3.8,  6.8, 494,47
04:32, 127,  3.4, 492,  3.7,  5.7, 492,31
04:33, 123,  4.3, 491,  3.8,  7.1, 492,23
04:34, 136,  2.5, 494,  3.9,  8.2, 492,38
04:35, 130,  5.4, 495,  4.0,  7.7, 494,29
04:36, 139,  4.7, 492,  3.9,  5.2, 495, 1
04:37, 124,  4.0, 492,  4.1,  8.9, 492,20
04:38, 118,  4.5, 491,  4.2,  8.7, 491,39
04:39, 131,  3.6, 491,  4.4,  9.0, 491,34
04:40, 125,  3.5, 492,  4.5,  7.9, 491,13
04:41, 138,  6.0, 494,  4.3,  6.0, 494, 0
04:42, 151,  3.4, 492,  4.3,  7.4, 494, 2
04:43, 150,  8.0, 495,  4.1,  8.6, 495,54
04:44, 145,  3.2, 492,  4.0,  8.7, 495, 1
04:45, 126,  4.4, 492,  4.0,  7.5, 492,43
04:46, 119,  4.7, 492,  4.2,  7.3, 494,43
04:47, 143,  1.5, 494,  4.1,  5.2, 492,21
04:48, 136,  2.7, 494,  3.9,  6.3, 495,22
04:49, 197,  3.2, 495,  3.7,  5.1, 495,15
04:50, 132,  5.8, 497,  3.6,  7.1, 495,22
04:51, 129,  5.2, 498,  3.8,  7.4, 498,42
04:52, 140,  3.4, 500,  3.8,  6.2, 498, 4
04:53, 122,  4.5, 500,  3.9,  5.7, 498,50
04:54, 162,  4.7, 498,  3.8,  6.6, 498, 9
04:55, 106,  4.1, 497,  3.7,  7.6, 497,55
04:56, 154,  4.6, 495,  3.6,  5.3, 497, 3
04:57,  82,  1.1, 494,  3.7,  8.4, 495,43
04:58, 125,  4.2, 492,  3.6,  6.1, 492,41
04:59, 135,  5.0, 490,  3.9,  7.5, 491,33
05:00, 128,  4.5, 488,  4.0,  6.3, 490,14
05:01,  90,  2.7, 486,  3.8,  5.3, 487,49
05:02, 110,  3.2, 486,  3.9,  7.4, 486,44
05:03, 131,  3.6, 484,  4.0,  8.4, 486,12
05:04, 116,  3.8, 484,  3.9,  5.6, 484,23
05:05, 127,  5.1, 484,  4.0,  6.4, 484,11
05:06, 114,  3.6, 486,  4.1,  7.1, 484,23
05:07, 127,  3.3, 484,  4.1,  6.6, 484,28
05:08, 121,  6.5, 486,  4.1,  6.8, 486,57
05:09, 100,  2.2, 486,  3.9,  7.7, 486, 7
05:10, 140,  1.6, 484,  3.9,  6.9, 486,27
05:11, 143,  3.0, 487,  3.8,  5.3, 486,33
05:12, 139,  2.8, 486,  3.7,  4.1, 486,58
05:13, 156,  6.0, 487,  3.6,  7.4, 487,59
05:14, 142,  3.5, 488,  3.6,  5.4, 487, 3
05:15, 111,  4.3, 488,  3.6,  7.4, 488,16
05:16, 125,  3.8, 488,  3.5,  5.8, 488,11
05:17, 144,  5.4, 488,  3.5,  8.7, 488,21
05:18, 118,  6.2, 490,  3.6,  7.3, 490,16
05:19, 121,  1.6, 490,  3.6,  5.9, 490, 1
05:20, 103,  2.1, 490,  3.5,  5.3, 490,19
05:21, 142,  5.0, 488,  3.5,  5.8, 488,59
05:22, 153,  3.1, 488,  3.5,  5.2, 488, 1
05:23, 138,  3.1, 488,  3.4,  3.7, 487,43
05:24, 113,  5.1, 486,  3.5,  6.2, 487,35
05:25, 102,  2.1, 487,  3.5,  6.5, 487,47
05:26, 116,  4.1, 490,  3.5,  6.5, 488,27
05:27,  99,  1.1, 488,  3.5,  7.0, 490, 6
05:28, 148,  3.5, 488,  3.4,  7.9, 488,53
05:29, 107,  1.5, 490,  3.4,  5.5, 488,12
05:30, 111,  3.3, 490,  3.3,  3.7, 490,43
05:31, 122,  4.1, 488,  3.4,  6.0, 488,56
05:32, 133,  5.5, 488,  3.5,  8.1, 488,57
05:33, 115,  3.0, 488,  3.6,  7.0, 488, 4
05:34, 118,  4.5, 488,  3.7,  7.7, 488,26
05:35, 120,  4.4, 487,  3.6,  5.7, 488,15
05:36, 138,  1.6, 487,  3.7,  6.9, 487,50
05:37, 165,  4.0, 486,  3.6,  6.0, 486,54
05:38, 114,  5.7, 486,  3.5,  6.6, 486,59
05:39, 130,  4.0, 484,  3.6,  5.9, 486, 1
05:40, 106,  3.0, 484,  3.7,  5.5, 484,37
05:41, 120,  1.0, 484,  3.7,  6.4, 484,37
05:42, 129,  3.2, 484,  3.5,  5.2, 484,21
05:43, 114,  3.8, 483,  3.5,  5.1, 483,52
05:44, 138,  5.9, 484,  3.5,  8.5, 483,37
05:45,  92,  1.8, 481,  3.6,  5.9, 483,53
05:46, 158,  2.5, 481,  3.5,  4.9, 481,54
05:47, 139,  4.1, 481,  3.5,  6.6, 481,26
05:48,  77,  1.9, 483,  3.5,  5.7, 483,37
05:49, 112,  3.8, 483,  3.5,  5.6, 483,50
05:50, 143,  3.1, 484,  3.3,  6.4, 483, 4
05:51, 127,  3.3, 487,  3.4,  5.7, 487,50
05:52, 123,  2.1, 488,  3.4,  6.8, 487,18
05:53, 122,  3.0, 488,  3.4,  5.2, 487,25
05:54, 150,  1.8, 488,  3.0,  3.6, 488,43
05:55, 138,  2.1, 490,  2.9,  4.1, 490,34
05:56, 115,  5.6, 490,  3.0,  5.6, 490, 0
05:57, 126,  3.0, 490,  3.0,  6.3, 490,29
05:58, 141,  1.7, 490,  3.0,  6.3, 490, 7
05:59,  92,  2.3, 492,  2.8,  3.1, 492,54
06:00, 133,  3.0, 490,  2.9,  5.8, 490,32
06:01, 130,  2.1, 487,  2.7,  5.1, 488,13
06:02, 118,  1.5, 487,  2.6,  4.4, 487,35
06:03, 124,  2.5, 488,  2.6,  3.7, 488,25
06:04, 125,  1.3, 486,  2.7,  6.1, 487, 7
06:05, 143,  2.5, 486,  2.6,  3.8, 486,40
06:06, 151,  3.0, 487,  2.5,  5.0, 487,49
06:07, 134,  3.2, 486,  2.4,  5.2, 487,36
06:08, 298,  0.3, 486,  2.3,  5.3, 486,22
06:09, 146,  4.1, 487,  2.4,  4.9, 486,50
06:10, 134,  1.5, 488,  2.3,  4.7, 487, 2
06:11, 124,  2.1, 488,  2.3,  5.9, 488,42
06:12, 130,  3.0, 486,  2.4,  5.3, 487,32
06:13, 475,  2.2, 486,  2.4,  3.3, 486, 8
06:14, 480,  2.2, 486,  2.4,  4.7, 486,50
06:15,  99,  2.4, 484,  2.4,  4.0, 486, 4
06:16, 139,  2.4, 483,  2.4,  4.6, 483,15
06:17,  86,  2.0, 486,  2.3,  3.9, 483, 5
06:18,  98,  1.8, 484,  2.3,  3.7, 486,12
06:19, 104,  2.9, 480,  2.4,  5.0, 483,26
06:20, 134,  3.3, 480,  2.4,  4.1, 480,48
06:21, 131,  0.6, 481,  2.4,  3.2, 480, 1
06:22, 157,  2.0, 480,  2.2,  2.1, 480,28
06:23, 143,  1.5, 480,  2.1,  2.1, 480,48
06:24, 102,  2.6, 481,  2.1,  4.1, 481,36
06:25,  78,  1.7, 481,  2.1,  3.1, 481,53
06:26,  56,  1.6, 479,  2.0,  3.9, 481,17
06:27,  95,  1.4, 474,  2.0,  2.3, 479, 6
06:28, 105,  1.8, 472,  1.9,  2.6, 472,53
06:29,  66,  2.0, 469,  1.8,  2.2, 472,19
06:30, 129,  1.6, 466,  1.7,  3.9, 467,20
06:31,  76,  2.4, 460,  1.7,  2.4, 460, 0
06:32,  97,  2.4, 462,  1.8,  2.8, 462,56
06:33,  55,  0.5, 460,  1.8,  2.4, 460,20
06:34,  59,  1.0, 453,  1.7,  1.8, 459,16
06:35, 153,  0.8, 452,  1.6,  3.3, 453,20
06:36, 103,  1.9, 450,  1.6,  2.7, 451,22
06:37,  99,  3.2, 450,  1.6,  3.2, 450, 0
06:38,  88,  1.7, 453,  1.6,  3.1, 452, 7
06:39, 132,  1.1, 452,  1.6,  2.1, 450,34
06:40,  85,  1.7, 453,  1.5,  2.6, 453,54
06:41,  91,  1.9, 455,  1.5,  2.4, 453, 8
06:42, 119,  0.5, 455,  1.4,  2.2, 455,33
06:43, 181,  1.2, 456,  1.3,  2.0, 456,51
06:44,  82,  1.0, 465,  1.3,  2.7, 459,18
06:45, 407,  0.6, 463,  1.2,  1.0, 465, 1
06:46, 403,  0.0, 467,  1.1,  0.8, 465,33
06:47, 338,  0.1, 460,  1.0,  0.7, 465,26
06:48, 365,  1.1, 450,  0.9,  1.2, 450,53
06:49, 457,  1.1, 446,  0.8,  2.7, 449,33
06:50, 445,  1.3, 441,  0.8,  1.7, 442,34
06:51, 396,  0.7, 435,  0.8,  1.5, 441, 8
06:52, 314,  0.1, 420,  0.7,  0.7, 435, 1
06:53, 381,  0.0, 407,  0.6,  0.6, 412,24
06:54, 467,  0.2, 394,  0.5,  0.7, 395,51
06:55, 395,  0.2, 388,  0.5,  0.7, 391,30
06:56, 230,  0.1, 375,  0.5,  1.2, 377,45
06:57, 455,  0.7, 374,  0.5,  0.8, 373,51
06:58, 458,  0.1, 387,  0.6,  2.7, 376,12
06:59, 166,  0.7, 391,  0.6,  1.5, 391,22
07:00, 428,  0.9, 379,  0.6,  1.7, 383,43
07:01, 337,  1.5, 369,  0.6,  2.4, 370,55
07:02, 365,  1.2, 367,  0.6,  2.0, 367,41
07:03, 331,  0.3, 372,  0.8,  2.2, 370,33
07:04, 440,  0.1, 366,  0.8,  0.5, 366,46
07:05, 346,  1.0, 370,  0.8,  1.0, 370, 0
07:06, 284,  0.1, 372,  0.7,  1.0, 370, 1
07:07, 388,  0.2, 366,  0.8,  1.5, 367,35
07:08, 372,  0.8, 357,  0.7,  1.8, 359,45
07:09, 422,  0.5, 360,  0.7,  1.7, 357, 9
07:10, 416,  0.4, 370,  0.7,  1.0, 365,25
07:11, 369,  1.5, 374,  0.6,  1.5, 374, 0
07:12, 431,  1.5, 381,  0.6,  1.7, 381,56
07:13, 419,  1.1, 390,  0.8,  4.5, 386,33
07:14, 432,  1.8, 397,  0.9,  3.4, 391,22
07:15, 393,  1.2, 400,  1.0,  2.4, 397, 9
07:16, 391,  0.7, 402,  1.1,  1.4, 401,17
07:17, 416,  1.4, 411,  1.1,  1.6, 411,56
07:18, 489,  1.6, 417,  1.2,  2.4, 415,46
07:19, 451,  0.5, 425,  1.2,  1.7, 418, 2
07:20, 329,  0.0, 426,  1.2,  0.5, 425, 4
07:21, 300,  0.6, 421,  1.1,  0.7, 421,56
07:22, 290,  0.2, 414,  1.0,  0.9, 419,37
07:23, 273,  0.5, 404,  0.9,  1.4, 408,41
07:24, 364,  0.6, 390,  0.8,  1.2, 394,47
07:25, 249,  0.8, 380,  0.7,  1.4, 380,55
07:26, 262,  1.4, 340,  0.7,  1.4, 340, 0
07:27, 326,  1.5, 293,  0.7,  1.5, 293, 0
07:28, 278,  0.4, 294,  0.7,  1.8, 293, 2
07:29, 241,  0.4, 286,  0.6,  1.0, 293,20
07:30, 141,  0.5, 277,  0.7,  1.5, 286, 6
07:31, 425,  1.1, 267,  0.8,  1.2, 267,59
07:32, 420,  1.8, 257,  0.8,  2.3, 259,53
07:33, 437,  2.1, 245,  0.9,  3.9, 252,29
07:34, 159,  2.8, 186,  1.1,  4.4, 187,57
07:35, 167,  1.9, 150,  1.2,  3.5, 186, 6
07:36, 142,  3.9, 124,  1.4,  5.1, 132,38
07:37,  79,  2.4, 118,  1.5,  3.5, 124, 1
07:38,  62,  1.5, 117,  1.6,  4.7, 118, 8
07:39, 137,  2.9, 110,  1.8,  3.1, 110,59
07:40,  68,  0.4, 104,  1.9,  3.1, 108,10
07:41, 123,  1.8, 108,  1.9,  1.9, 108,57
07:42, 124,  0.4, 111,  1.9,  2.1, 110,21
