00:01, 113,  1.2, 114,  0.5,  1.5, 107,25
00:02,  53,  0.5, 116,  0.6,  1.3, 134,42
00:03, 139,  0.8, 117,  0.7,  1.4, 134,30
00:04,  74,  0.5, 116,  0.7,  0.9, 108, 7
00:05,   0,  0.0, 112,  0.7,  0.7,  77,29
00:06,  30,  0.3, 108,  0.7,  0.3,  30,50
00:07,   0,  0.0, 106,  0.6,  0.9,  38,28
00:08,  85,  0.6, 109,  0.6,  1.1,  81,34
00:09,  84,  1.6, 101,  0.7,  2.3,  86,28
00:10,  85,  1.3,  92,  0.8,  1.8,  80, 9
00:11,  72,  2.5,  88,  0.9,  2.7,  82,52
00:12, 107,  0.7,  83,  0.9,  2.5,  79, 1
00:13,  96,  1.4,  78,  1.0,  2.5, 115,19
00:14,  84,  1.5,  77,  1.1,  2.2,  78, 6
00:15, 116,  1.3,  79,  1.1,  1.5,  84, 0
00:16,  80,  1.8,  82,  1.3,  2.8, 118,17
00:17,  95,  1.4,  86,  1.4,  2.8, 102,15
00:18,  93,  1.0,  88,  1.5,  3.3,  87,22
00:19, 125,  0.3,  89,  1.5,  2.2,  94,14
00:20, 101,  1.4,  90,  1.4,  1.4, 102, 0
00:21,  91,  2.9,  90,  1.4,  2.9,  90, 0
00:22, 125,  0.6,  94,  1.4,  2.9,  91, 0
00:23, 109,  1.8,  96,  1.4,  2.0,  81,30
00:24, 108,  1.5,  97,  1.4,  2.3, 118, 8
00:25, 102,  1.7,  99,  1.5,  2.5, 116,35
00:26, 120,  2.6,  99,  1.5,  2.6, 122, 0
00:27, 171,  0.8, 100,  1.5,  3.0,  96,18
00:28, 133,  0.0, 104,  1.4,  1.5, 140,42
00:29, 126,  1.8, 105,  1.4,  2.0, 140,26
00:30,  51,  0.6, 107,  1.4,  1.9, 139,47
00:31, 132,  2.2, 111,  1.5,  2.4, 134,57
00:32, 144,  1.1, 113,  1.5,  2.2, 132, 0
00:33,  47,  1.1, 117,  1.6,  3.4, 171,47
00:34,  61,  0.8, 118,  1.5,  1.8,  89,17
00:35, 136,  1.8, 120,  1.5,  2.3, 126,30
00:36, 145,  2.4, 122,  1.5,  3.2, 138,43
00:37, 111,  2.2, 124,  1.5,  2.4, 145, 0
00:38, 100,  1.4, 121,  1.6,  2.5, 115, 2
00:39,  99,  0.5, 120,  1.6,  2.8,  97,39
00:40,  85,  1.5, 119,  1.7,  2.4, 117,27
00:41, 114,  2.1, 117,  1.7,  2.8, 108,39
00:42, 108,  1.2, 115,  1.7,  2.5, 115, 3
00:43, 103,  3.0, 114,  1.7,  3.5, 122,50
00:44, 108,  1.7, 114,  1.8,  3.1, 103, 1
00:45, 130,  1.6, 114,  1.8,  2.3, 126, 7
00:46, 131,  1.5, 114,  1.7,  2.1, 146,29
00:47, 134,  2.0, 114,  1.8,  2.7, 125,24
00:48,  80,  1.1, 116,  1.8,  2.8, 127,41
00:49, 112,  1.9, 117,  1.8,  2.2, 122,51
00:50, 103,  1.1, 118,  1.8,  2.7, 115,24
00:51, 133,  1.7, 119,  1.8,  2.6, 112,36
00:52,  83,  2.0, 120,  1.8,  3.0, 117,56
00:53, 116,  1.6, 119,  1.8,  2.8, 105,12
00:54, 125,  1.5, 120,  1.8,  2.4, 127,22
00:55, 117,  1.4, 119,  1.8,  2.6, 118, 6
00:56, 122,  2.3, 118,  1.8,  2.6, 125, 4
00:57, 112,  1.7, 118,  1.8,  3.1, 118,42
00:58, 135,  1.7, 117,  1.9,  3.4, 104, 5
00:59, 108,  2.3, 117,  1.9,  3.8, 116,53
01:00, 120,  2.7, 117,  1.9,  2.6, 121, 0
01:01, 140,  2.5, 117,  2.0,  3.2, 101,50
01:02, 119,  1.7, 117,  2.0,  2.8, 105,28
01:03, 108,  2.4, 117,  2.0,  3.8, 124,42
01:04,  99,  2.3, 116,  2.1,  3.8, 113,42
01:05, 122,  2.7, 116,  2.2,  3.7,  97,19
01:06, 117,  3.2, 116,  2.2,  3.5, 109,24
01:07, 109,  2.8, 115,  2.3,  3.4, 113, 1
01:08, 118,  1.8, 114,  2.3,  3.4, 119,21
01:09, 131,  3.0, 115,  2.3,  3.8, 130,33
01:10, 132,  1.2, 116,  2.4,  4.4, 129,18
01:11, 122,  2.9, 115,  2.4,  3.4, 110,26
01:12, 115,  2.7, 115,  2.4,  3.9, 116,13
01:13, 114,  1.6, 117,  2.4,  3.4, 131,39
01:14, 130,  2.8, 118,  2.4,  3.5, 143,57
01:15, 128,  2.0, 118,  2.4,  3.8, 119,29
01:16, 114,  0.6, 119,  2.3,  2.9, 133,25
01:17, 114,  2.2, 119,  2.3,  2.8, 104,21
01:18, 109,  1.6, 121,  2.3,  3.0, 141,49
01:19, 136,  2.5, 120,  2.2,  2.9, 117,26
01:20, 119,  2.4, 120,  2.1,  2.7, 120,41
01:21, 113,  2.8, 120,  2.2,  3.2, 128,25
01:22, 139,  3.7, 121,  2.2,  4.1, 116,57
01:23, 113,  3.8, 120,  2.3,  4.6, 124,57
01:24, 126,  4.5, 118,  2.4,  4.8, 122,18
01:25, 151,  3.3, 119,  2.5,  4.9, 121, 2
01:26, 121,  2.9, 120,  2.7,  4.9, 146,24
01:27,  99,  3.7, 122,  2.8,  4.4, 131,36
01:28, 105,  3.7, 120,  3.0,  5.2, 111,29
01:29, 107,  2.0, 119,  3.1,  4.4, 132,16
01:30,  93,  2.5, 118,  3.2,  4.0, 112,13
01:31, 109,  4.2, 118,  3.2,  4.1, 111, 0
01:32, 123,  4.2, 118,  3.3,  4.9, 116, 1
01:33, 143,  1.0, 118,  3.3,  4.6, 125, 1
01:34, 124,  2.1, 118,  3.2,  3.8, 106, 9
01:35, 131,  3.6, 118,  3.1,  3.7, 131,59
01:36, 105,  2.9, 116,  3.0,  4.2, 126,24
01:37,  98,  2.9, 116,  3.0,  4.1, 114,23
01:38,  92,  2.3, 116,  2.8,  4.7, 108,15
01:39,  95,  4.3, 115,  2.8,  4.2,  99, 0
01:40, 111,  2.6, 114,  2.8,  4.4,  90, 0
01:41, 106,  2.3, 114,  2.8,  3.8,  91,48
01:42, 117,  3.5, 114,  2.7,  4.4, 126, 7
01:43,  95,  2.5, 113,  2.7,  3.6, 113, 1
01:44, 119,  3.2, 111,  2.8,  5.9,  87,30
01:45, 102,  3.2, 109,  2.8,  4.4, 100,48
01:46,  92,  3.6, 107,  2.9,  4.5,  82,52
01:47,  98,  2.4, 106,  2.9,  4.3, 109,20
01:48,  94,  4.9, 104,  3.1,  5.7,  85,47
01:49, 102,  4.1, 103,  3.1,  5.1,  88, 2
01:50, 118,  3.0, 103,  3.1,  4.1, 102, 0
01:51, 140,  3.6, 103,  3.2,  4.3,  89, 8
01:52,  97,  3.1, 102,  3.1,  3.8, 135, 4
01:53,  99,  2.9, 101,  3.1,  3.6, 119,12
01:54, 113,  3.5, 102,  3.1,  4.7,  89,11
01:55,  85,  3.3, 101,  3.1,  4.7, 104,39
01:56,  91,  2.8, 102,  3.0,  3.8, 100,20
01:57,  92,  2.7, 102,  3.1,  5.2,  85,13
01:58, 116,  2.9, 103,  2.9,  3.9, 102,17
01:59, 141,  2.4, 105,  2.9,  3.6, 109, 2
02:00, 115,  2.9, 107,  2.8,  3.9, 129,25
02:01, 119,  2.0, 107,  2.7,  2.9, 115, 0
02:02, 115,  3.1, 108,  2.7,  3.5, 113,34
02:03,  86,  3.2, 108,  2.7,  3.2,  85, 0
02:04,  53,  1.5, 107,  2.6,  3.6,  81,40
02:05, 130,  2.7, 106,  2.5,  4.1,  95,21
02:06,  87,  1.9, 107,  2.5,  2.8, 103,50
02:07,  73,  0.8, 107,  2.3,  2.8,  79,16
02:08, 119,  2.7, 108,  2.3,  3.9, 130,55
02:09, 108,  2.6, 108,  2.3,  3.7, 140, 4
02:10, 101,  2.2, 106,  2.2,  3.0, 104, 2
02:11,  63,  1.4, 103,  2.2,  3.0,  98,12
02:12,  80,  1.7, 101,  2.2,  3.3,  84,13
02:13,  62,  2.6,  98,  2.2,  3.0,  84,10
02:14,  71,  2.5,  97,  2.2,  3.7,  76,18
02:15,  86,  3.2,  96,  2.2,  3.5,  90,57
02:16,  79,  1.4,  94,  2.2,  3.3,  78, 5
02:17,  85,  1.3,  91,  2.2,  3.2,  78,37
02:18,  70,  1.2,  87,  2.1,  2.1,  81,24
02:19,  37,  1.5,  82,  2.1,  2.6,  69,17
02:20, 101,  1.2,  79,  2.1,  2.5, 106,27
02:21, 106,  0.9,  78,  2.0,  2.7,  79,10
02:22,  82,  2.7,  77,  2.0,  3.3,  76,43
02:23,  95,  2.0,  77,  2.0,  2.9,  63,46
02:24,  74,  1.6,  78,  1.9,  3.3,  82,36
02:25,  65,  1.9,  78,  1.9,  2.4,  88,28
02:26,  88,  2.2,  78,  1.8,  2.4,  91,51
02:27,  87,  3.2,  79,  1.8,  3.2,  88, 0
02:28,  72,  2.0,  79,  1.9,  3.5,  85, 2
02:29,  71,  2.3,  79,  2.0,  3.9,  51,48
02:30,  67,  2.9,  76,  2.1,  3.5,  50,12
02:31,  98,  2.2,  78,  2.2,  3.3,  90,23
02:32,  67,  1.1,  78,  2.2,  3.0,  78,19
02:33,  61,  2.3,  77,  2.2,  3.2,  68,45
02:34,  73,  2.9,  76,  2.3,  3.8,  87,23
02:35, 104,  1.3,  77,  2.3,  3.5,  87,14
02:36,  94,  1.0,  76,  2.2,  1.4,  73,28
02:37, 138,  1.5,  79,  2.1,  1.8,  67,11
02:38, 109,  0.7,  83,  2.0,  2.6, 110,25
02:39,  49,  2.1,  83,  1.9,  2.2,  48,57
02:40,  69,  1.6,  83,  1.8,  2.5,  67,37
02:41,  48,  2.1,  79,  1.7,  3.3,  49,13
02:42,  73,  1.6,  77,  1.7,  2.9,  44,41
02:43,  56,  2.0,  79,  1.7,  2.8,  91,15
02:44,  96,  1.6,  78,  1.6,  2.5,  62, 3
02:45,  80,  0.6,  77,  1.5,  1.9,  81, 4
02:46,  21,  0.5,  76,  1.5,  1.7,  95,22
02:47,  30,  1.6,  69,  1.6,  1.7,  30,49
02:48,  69,  1.0,  61,  1.5,  1.6,  30, 0
02:49,  26,  1.2,  58,  1.5,  1.3,  25,26
02:50,  38,  1.2,  57,  1.5,  2.6,  44,31
02:51,  40,  0.8,  55,  1.5,  2.6,  14,30
02:52, 341,  0.3,  52,  1.3,  1.4,  22,34
02:53,  33,  2.2,  48,  1.3,  2.5,  22,21
02:54,  43,  2.5,  44,  1.3,  3.1,  42,47
02:55,  54,  2.1,  41,  1.5,  2.8,  42, 6
02:56,  54,  0.9,  39,  1.5,  2.3,  62, 6
02:57,  38,  1.1,  42,  1.5,  2.5,  42,19
02:58,  28,  1.1,  43,  1.5,  1.6,  61,12
02:59,   6,  1.6,  43,  1.5,  2.0,  39,40
03:00,  34,  0.0,  38,  1.4,  1.6,   6, 0
03:01,  29,  1.0,  38,  1.3,  1.1,  25,58
03:02,  55,  1.3,  39,  1.3,  1.5,  53,56
03:03,  66,  0.7,  42,  1.3,  1.5,  45,17
03:04,  18,  0.6,  45,  1.1,  1.3, 162,24
03:05,  49,  1.4,  44,  1.0,  1.4,  49,59
03:06,  35,  1.0,  43,  1.0,  1.9,  43,11
03:07,  73,  1.3,  42,  0.9,  1.8,  38,43
03:08,  58,  2.3,  43,  1.0,  2.6,  55,54
03:09,  75,  1.8,  47,  1.0,  2.3,  58, 0
03:10,  41,  2.6,  53,  1.1,  3.8,  76, 6
03:11,   7,  1.8,  52,  1.2,  2.6,  41, 0
03:12,  48,  1.3,  51,  1.3,  2.2,  53,52
03:13, 198,  0.1,  46,  1.3,  1.7,  14,33
03:14,   0,  0.0,  44,  1.2,  0.4,   2,18
03:15,  68,  1.2,  45,  1.3,  2.5,  26,20
03:16,  41,  1.5,  45,  1.3,  1.5,  36,59
03:17,  12,  0.9,  42,  1.3,  2.1,   6,23
03:18,  21,  1.2,  37,  1.3,  1.7,  21,11
03:19,  26,  1.0,  33,  1.2,  1.5,  56,50
03:20,  50,  1.8,  32,  1.2,  2.0,  53, 4
03:21,  51,  1.2,  36,  1.1,  1.9,  54, 1
03:22,   0,  0.0,  36,  1.0,  1.2,  51, 0
03:23,  11,  0.9,  38,  1.0,  1.5,  58,15
03:24,   4,  0.9,  38,  1.1,  1.7,  18, 9
03:25, 101,  0.5,  39,  1.1,  2.2,  57,36
03:26,  71,  0.8,  43,  1.0,  0.9,  70,33
03:27,  70,  1.1,  48,  1.0,  1.7,  91,10
03:28,   0,  0.0,  55,  1.0,  1.1,  70, 0
03:29, 141,  0.6,  61,  0.9,  0.7, 112,34
03:30,   0,  0.0,  63,  0.8,  0.6, 141, 0
03:31,  48,  1.4,  63,  0.8,  1.6,  46,48
03:32,  29,  1.5,  64,  0.8,  1.6,  51, 3
03:33,  43,  1.4,  62,  0.9,  1.7,  26,11
03:34,  14,  2.7,  62,  1.0,  3.4,  49,45
03:35,  43,  2.5,  58,  1.1,  3.3,  43, 6
03:36,  56,  2.6,  55,  1.2,  3.2,  37, 8
03:37,  41,  2.3,  53,  1.3,  2.9,  60, 8
03:38,  59,  3.9,  49,  1.6,  4.8,  51,55
03:39,  53,  2.0,  45,  1.8,  4.0,  59, 2
03:40,  66,  2.7,  45,  2.1,  4.0,  54,37
03:41,  71,  2.2,  45,  2.2,  3.2,  71,13
03:42,  71,  1.4,  46,  2.3,  2.7,  56,30
03:43,  21,  1.6,  49,  2.4,  2.4,  49, 9
03:44,  49,  3.0,  51,  2.3,  3.0,  49,59
03:45,  39,  1.3,  52,  2.3,  3.1,  51, 4
03:46,  80,  1.0,  50,  2.2,  1.4,  30,13
03:47,  88,  2.1,  52,  2.2,  2.8,  85,54
03:48,  64,  1.4,  57,  2.0,  2.5, 112, 3
03:49, 173,  0.7,  62,  1.9,  3.2, 109,18
03:50,  61,  1.3,  64,  1.7,  1.3,  41,46
03:51,  88,  0.7,  65,  1.5,  1.7,  44, 9
03:52,  94,  0.6,  68,  1.4,  0.8,  70,29
03:53,  14,  0.7,  72,  1.3,  0.9,  70,44
03:54,  33,  0.5,  70,  1.2,  0.7,   8, 1
03:55,  42,  0.6,  69,  1.0,  1.1,  43,37
03:56,  15,  0.9,  69,  1.0,  1.5,  33,49
03:57,  38,  1.4,  66,  1.0,  2.3,  54,10
03:58,  53,  1.2,  62,  0.9,  1.7,  43, 2
03:59,  95,  0.4,  60,  0.8,  1.3,  59, 1
04:00,  89,  1.2,  64,  0.8,  1.6, 106,49
04:01, 114,  1.3,  67,  0.8,  1.6, 103,11
04:02, 113,  1.0,  69,  0.9,  1.3, 105,51
04:03, 135,  0.3,  71,  0.9,  2.1, 100,24
04:04,  98,  2.1,  75,  1.0,  2.1,  98, 0
04:05,  92,  1.4,  79,  1.1,  2.3,  86, 2
04:06,  83,  1.3,  83,  1.1,  1.9,  63,32
04:07,  94,  1.6,  87,  1.2,  2.4,  88, 9
04:08, 129,  1.2,  91,  1.2,  1.6,  94, 0
04:09,  85,  1.6,  92,  1.3,  2.0,  94,44
04:10, 115,  1.6,  91,  1.4,  2.2,  74,15
04:11, 112,  1.6,  92,  1.3,  2.0,  79,42
04:12,  74,  0.5,  92,  1.4,  2.7,  96,30
04:13,  77,  1.2,  88,  1.4,  2.6,  75,51
04:14, 106,  0.7,  91,  1.6,  3.6, 100,30
04:15,  88,  2.1,  94,  1.6,  2.9, 115,20
04:16, 127,  2.0,  97,  1.6,  2.7, 127,43
04:17,  80,  1.9,  98,  1.6,  2.4,  95,12
04:18,  92,  1.5,  95,  1.6,  2.2,  72,47
04:19,  84,  1.6,  96,  1.6,  1.6, 105,55
04:20, 111,  2.1,  97,  1.6,  3.2,  85,13
04:21, 114,  1.2,  99,  1.6,  2.1, 111, 0
04:22,  87,  2.8,  99,  1.7,  3.1,  80,26
04:23, 131,  0.6, 104,  1.7,  2.8,  87, 0
04:24,  34,  1.4, 103,  1.6,  1.6, 150, 7
04:25, 102,  1.3, 102,  1.5,  1.6,  73, 3
04:26, 100,  1.4, 102,  1.5,  3.0, 128,13
04:27,  78,  1.6, 101,  1.5,  1.9,  86,30
04:28,  96,  1.3, 102,  1.5,  2.2,  85,35
04:29,  69,  2.7, 102,  1.6,  2.9,  82,58
04:30, 129,  1.8, 101,  1.6,  3.6, 100,24
04:31, 107,  1.8,  97,  1.6,  2.4,  96,48
04:32, 142,  1.3, 100,  1.6,  2.6, 105, 4
04:33,  62,  0.8,  98,  1.5,  2.0, 138, 4
04:34,  50,  0.8,  94,  1.5,  1.7,  50,33
04:35,  69,  1.5,  90,  1.5,  1.8,  56,54
04:36, 108,  1.7,  87,  1.5,  2.1,  44, 9
04:37, 130,  1.1,  90,  1.5,  2.3,  96, 5
04:38,  92,  0.5,  90,  1.4,  1.1, 130, 0
04:39,  77,  1.4,  89,  1.3,  1.4,  79, 0
04:40,  45,  0.5,  86,  1.2,  1.8,  81,13
04:41, 127,  0.6,  83,  1.1,  1.1,  68,27
04:42, 140,  0.8,  83,  1.0,  0.8, 116, 5
04:43, 102,  1.5,  84,  1.0,  2.1,  87,21
04:44, 138,  0.5,  91,  1.1,  1.9, 121,34
04:45,  91,  1.2,  95,  1.1,  1.9,  95,19
04:46, 148,  2.3, 100,  1.0,  2.3, 146, 0
04:47,  97,  0.9, 101,  1.0,  2.7, 146, 2
04:48,  58,  0.7, 103,  1.0,  1.2, 103, 2
04:49, 149,  0.9, 107,  1.0,  1.5, 141,42
04:50,  42,  0.2, 111,  0.9,  0.9, 149, 0
04:51, 135,  1.5, 113,  1.0,  3.2,  90,38
04:52,  60,  0.6, 110,  1.1,  2.7, 111, 5
04:53, 105,  2.2, 108,  1.1,  2.2, 101,59
04:54, 151,  2.4, 108,  1.3,  3.1, 158,56
04:55,  62,  1.8, 106,  1.2,  2.4, 151, 0
04:56,  47,  1.3,  97,  1.2,  1.9,  35,13
04:57,  54,  1.1,  88,  1.2,  1.9,  42,30
04:58,  55,  0.5,  84,  1.2,  1.4,  80,37
04:59, 120,  1.7,  82,  1.3,  1.7, 119,59
05:00,  32,  0.8,  84,  1.4,  1.7, 118, 1
05:01,  79,  1.2,  82,  1.3,  1.2,  82,15
05:02,  46,  1.0,  79,  1.3,  2.0,  81,47
05:03,  88,  1.2,  78,  1.2,  1.5,  83,57
05:04,  38,  0.8,  75,  1.1,  1.5, 116,41
05:05, 132,  1.7,  78,  1.2,  2.5, 104,31
05:06,  85,  2.1,  85,  1.2,  2.1,  85, 0
05:07, 123,  1.2,  89,  1.2,  2.8,  93,40
05:08,  99,  1.9,  93,  1.3,  2.2, 116,40
05:09,  92,  1.6,  94,  1.4,  2.7,  87,12
05:10, 124,  2.5,  94,  1.5,  3.5, 107,35
05:11,  90,  0.8,  98,  1.5,  2.6, 122, 2
05:12, 115,  1.6, 100,  1.6,  2.4,  90,43
05:13,  96,  2.4, 103,  1.6,  2.3,  96, 0
05:14, 103,  1.3, 103,  1.7,  2.6,  79, 4
05:15, 170,  2.2, 107,  1.6,  3.1, 162,54
05:16,  74,  0.8, 107,  1.6,  2.2, 170, 0
05:17, 116,  0.5, 107,  1.5,  0.8,  74, 0
05:18,  81,  0.8, 110,  1.4,  1.7, 143,37
05:19,  55,  1.2, 106,  1.3,  1.4,  77, 5
05:20, 123,  3.1, 104,  1.3,  3.3, 103,29
05:21, 126,  1.3, 105,  1.4,  3.4, 117,25
05:22,  58,  0.7, 105,  1.4,  1.6, 117, 7
05:23, 138,  2.2, 108,  1.3,  2.7, 159,57
05:24,  52,  0.8, 108,  1.3,  2.2, 138, 0
05:25,  59,  1.5,  99,  1.2,  1.4,  61,59
05:26,  47,  1.4,  92,  1.2,  1.8,  38,41
05:27,  28,  0.8,  88,  1.2,  1.4,  47, 0
05:28,   0,  0.0,  78,  1.1,  0.8,  29, 2
05:29,   0,  0.0,  86,  1.1,  0.8, 191,40
05:30,  43,  0.9,  82,  0.9,  0.9,  41,59
05:31, 321,  0.4,  70,  0.7,  1.0,  49, 1
05:32,   0,  0.0,  63,  0.6,  1.1, 112,45
05:33, 138,  0.3,  59,  0.6,  0.9,  93,26
05:34,   0,  0.0,  59,  0.5,  0.5, 160, 9
05:35, 194,  0.6,  69,  0.5,  0.8, 164,22
05:36, 322,  0.1,  84,  0.4,  1.2, 197, 9
05:37,   0,  0.0, 105,  0.3,  0.1, 207,25
05:38,   0,  0.0, 134,  0.3,  0.0,   0, 0
05:39,   0,  0.0,  95,  0.3,  0.3,  56,20
05:40,   3,  0.7,  87,  0.3,  0.6,   1,58
05:41, 350,  0.7,  48,  0.3,  1.0, 345,49
05:42,  68,  0.1,  46,  0.3,  0.7, 350, 0
05:43,   0,  0.0,  14,  0.2,  0.6, 125,27
05:44,   0,  0.0, 351,  0.2,  0.2, 188,13
05:45, 262,  0.6, 357,  0.2,  1.9, 174,23
05:46, 137,  1.0,  18,  0.2,  1.1, 312,14
05:47, 215,  0.5,  49,  0.3,  1.0, 137, 0
05:48,  62,  0.6,  51,  0.3,  0.7,  59,56
05:49, 148,  0.2,  84,  0.4,  1.2, 122,25
05:50,   0,  0.0, 104,  0.4,  1.2, 131,22
05:51, 136,  1.0, 122,  0.4,  1.6, 159,28
05:52, 126,  1.3, 126,  0.5,  1.3, 127, 0
05:53, 125,  1.3, 129,  0.6,  2.7, 131,44
05:54, 111,  2.2, 126,  0.9,  3.1, 119,27
05:55, 118,  2.8, 123,  1.1,  3.4, 102,55
05:56, 116,  1.6, 123,  1.3,  3.7, 139,24
05:57, 104,  1.5, 120,  1.4,  2.4,  97,46
05:58,  56,  1.2, 116,  1.5,  1.6,  64,49
05:59,  75,  1.8, 111,  1.5,  2.0,  81,58
06:00,  86,  0.8, 109,  1.6,  1.8,  75, 0
06:01, 155,  4.1, 110,  1.8,  4.5, 148,50
06:02, 128,  2.2, 113,  2.1,  4.5, 149, 6
06:03, 134,  1.5, 111,  2.0,  2.2, 128, 0
06:04, 126,  1.1, 110,  1.8,  1.5, 134, 0
06:05, 104,  1.6, 113,  1.7,  2.4, 145,34
06:06, 147,  3.4, 115,  1.8,  6.4, 147,19
06:07,  96,  2.2, 118,  2.0,  5.5, 157, 3
06:08, 167,  1.9, 126,  2.1,  3.9, 170,44
06:09, 138,  0.9, 134,  2.2,  4.9, 160,36
06:10, 165,  1.4, 139,  2.2,  3.1, 159,33
06:11, 145,  5.0, 141,  2.3,  6.2, 146,55
06:12, 124,  4.5, 139,  2.2,  5.0, 145, 0
06:13, 123,  2.3, 139,  2.4,  5.6, 127,14
06:14, 135,  3.8, 141,  2.5,  4.8, 122,56
06:15, 124,  3.2, 140,  2.8,  6.0, 137,53
06:16, 119,  5.1, 138,  2.7,  5.6, 123,30
06:17, 127,  2.8, 136,  2.8,  5.5, 125,46
06:18, 124,  1.6, 134,  2.9,  4.7, 144,31
06:19, 149,  1.3, 131,  2.9,  4.2, 124,42
06:20, 123,  1.4, 131,  3.0,  4.0, 145,20
06:21, 162,  3.4, 132,  3.0,  6.3, 147,55
06:22, 127,  1.8, 135,  3.2,  5.8, 144,12
06:23, 148,  3.4, 137,  3.2,  5.6, 166,38
06:24, 128,  0.7, 138,  3.3,  4.6, 124,10
06:25, 101,  1.9, 139,  3.1,  2.5, 133,20
06:26, 138,  2.8, 139,  3.1,  5.0, 121,12
06:27,  64,  1.7, 141,  3.1,  5.0, 137,40
06:28, 115,  3.2, 139,  3.0,  4.2, 116,55
06:29, 139,  1.7, 141,  3.0,  4.1, 124, 6
06:30, 171,  2.0, 140,  2.9,  2.8, 148, 6
06:31, 130,  2.2, 138,  2.8,  4.2, 137,38
06:32, 124,  1.3, 136,  2.6,  3.9, 171,21
06:33, 107,  3.4, 132,  2.4,  3.4, 108, 0
06:34, 131,  2.5, 131,  2.4,  4.0, 127,44
06:35, 126,  2.8, 130,  2.5,  4.2, 166,54
06:36, 119,  1.6, 130,  2.4,  5.0, 137,25
06:37, 148,  2.4, 129,  2.3,  3.0, 136,37
06:38, 122,  3.1, 129,  2.4,  4.5, 130,34
06:39,  89,  2.5, 126,  2.4,  4.1, 131,25
06:40, 130,  3.1, 125,  2.4,  3.3, 122,58
06:41, 122,  2.3, 126,  2.6,  5.7, 125, 5
06:42, 125,  2.5, 126,  2.7,  4.4, 156, 5
06:43, 124,  0.8, 126,  2.7,  2.6, 127, 8
06:44, 147,  1.9, 126,  2.5,  2.0, 122,31
06:45, 100,  2.2, 126,  2.6,  5.4, 115,40
06:46, 152,  2.6, 125,  2.5,  3.6, 143,13
06:47, 158,  4.3, 125,  2.6,  5.5, 122,52
06:48, 153,  6.3, 128,  2.7,  6.2, 153, 0
06:49,  96,  2.5, 132,  2.8,  6.5, 152, 0
06:50,  87,  2.5, 131,  3.0,  4.9, 125,32
06:51, 176,  2.4, 128,  2.8,  4.2, 111,15
06:52, 134,  2.7, 129,  2.8,  3.6, 139,49
06:53, 201,  1.2, 131,  2.9,  3.0, 145,27
06:54, 119,  1.3, 133,  2.9,  2.8, 165,22
06:55, 109,  3.9, 134,  2.9,  5.1, 148,47
06:56, 138,  4.2, 136,  3.0,  4.8, 131,49
06:57, 154,  2.7, 137,  2.9,  4.2, 138, 0
06:58, 123,  2.5, 137,  2.8,  4.0, 165, 6
06:59, 161,  2.9, 137,  2.6,  4.7, 145,51
07:00, 103,  1.2, 138,  2.5,  3.7, 155, 5
07:01, 142,  2.5, 138,  2.4,  3.1, 140,41
07:02, 134,  2.4, 139,  2.4,  4.2, 161,51
07:03, 125,  3.9, 138,  2.6,  5.4, 137,33
07:04, 130,  1.9, 138,  2.7,  4.0, 116,44
07:05, 124,  2.7, 136,  2.7,  4.7, 115,25
07:06, 158,  4.0, 135,  2.6,  4.3, 141,54
07:07, 158,  2.0, 135,  2.7,  4.5, 163,15
07:08, 140,  4.0, 136,  2.7,  4.4, 165,47
07:09, 129,  2.8, 134,  2.8,  4.0, 140, 0
07:10,  61,  1.8, 134,  2.8,  4.4, 134, 7
07:11, 135,  1.9, 134,  2.8,  2.5, 131,37
07:12, 150,  1.6, 132,  2.6,  2.2, 132, 9
07:13, 151,  1.7, 132,  2.4,  2.3, 153, 9
07:14, 136,  1.4, 132,  2.3,  2.7, 134,10
07:15, 108,  3.0, 132,  2.3,  6.2, 112,37
07:16, 125,  3.9, 131,  2.4,  5.4, 129,40
07:17, 165,  2.8, 131,  2.3,  5.3, 160, 4
07:18, 159,  2.6, 130,  2.2,  3.4, 122,34
07:19, 134,  2.1, 132,  2.2,  4.2, 151, 7
07:20, 151,  4.3, 132,  2.2,  4.2, 150, 0
07:21, 147,  4.0, 132,  2.5,  5.6, 141,57
07:22,  81,  2.5, 131,  2.6,  4.2, 148, 3
07:23, 149,  2.1, 132,  2.7,  2.5,  81, 0
07:24, 170,  1.9, 134,  2.7,  2.2, 137,23
07:25, 148,  0.9, 139,  2.5,  3.3, 159,35
07:26, 170,  3.3, 139,  2.4,  4.0, 165,47
07:27, 140,  2.7, 138,  2.5,  4.2, 160,22
07:28, 139,  2.7, 139,  2.5,  3.9, 159,56
07:29, 118,  4.1, 137,  2.6,  6.3, 131,48
07:30, 165,  2.9, 139,  2.6,  4.1, 118, 0
07:31, 139,  2.3, 141,  2.6,  4.9, 136,37
07:32, 184,  2.2, 147,  2.6,  5.6, 161,10
07:33, 120,  3.2, 147,  2.8,  5.5, 138,20
07:34, 139,  4.2, 144,  3.0,  5.3, 113, 6
07:35, 140,  1.7, 142,  3.1,  5.3, 148, 4
07:36, 138,  1.5, 143,  3.1,  4.7, 138,30
07:37, 172,  2.9, 142,  3.0,  3.2, 170, 2
07:38, 138,  3.8, 143,  3.0,  3.8, 141,54
07:39, 113,  3.3, 144,  3.1,  6.8, 158,32
07:40,  90,  1.6, 143,  3.2,  5.7, 147,34
07:41, 133,  6.1, 142,  3.2,  6.1, 138, 0
