00:01, 170,  1.9, 134,  1.6,  2.1, 132,21
00:02, 198,  0.9, 136,  1.6,  2.3, 127,19
00:03,  89,  1.2, 134,  1.5,  2.0, 167,24
00:04, 131,  1.7, 133,  1.5,  2.8, 121,42
00:05, 125,  1.8, 134,  1.6,  2.6, 141,46
00:06, 131,  1.3, 133,  1.6,  1.9, 134,44
00:07, 183,  1.6, 136,  1.5,  1.9, 189,58
00:08, 150,  0.5, 137,  1.3,  1.6, 183, 0
00:09, 132,  1.2, 138,  1.3,  1.3, 139,50
00:10, 158,  1.1, 140,  1.3,  1.4, 148,26
00:11, 154,  1.0, 142,  1.2,  1.2, 157, 1
00:12, 136,  1.1, 143,  1.1,  1.2, 136,47
00:13, 141,  1.5, 143,  1.1,  1.5, 135, 8
00:14, 133,  1.7, 146,  1.1,  1.8, 136,51
00:15,  93,  0.9, 144,  1.0,  1.9, 141, 6
00:16, 174,  1.0, 145,  1.0,  2.6, 156,38
00:17, 134,  1.6, 142,  1.1,  2.5, 120,21
00:18, 104,  1.4, 141,  1.2,  2.3, 143, 8
00:19, 128,  3.7, 139,  1.4,  4.8, 118,35
00:20, 142,  2.1, 139,  1.6,  4.5, 138,12
00:21, 144,  2.0, 138,  1.7,  2.5, 136,36
00:22, 146,  3.0, 136,  1.8,  4.3, 136,43
00:23, 120,  2.6, 135,  2.0,  4.0, 136,17
00:24, 140,  2.4, 135,  2.1,  3.5, 128, 4
00:25, 118,  4.4, 137,  2.2,  4.4, 118, 0
00:26, 156,  2.7, 136,  2.3,  4.4, 118, 0
00:27, 256,  0.1, 139,  2.3,  3.8, 167,40
00:28, 129,  2.2, 140,  2.4,  3.0, 130,17
00:29, 160,  1.9, 142,  2.3,  2.6, 145,11
00:30, 166,  1.5, 142,  2.2,  4.3, 161,47
00:31, 128,  2.4, 142,  2.3,  3.2, 150,27
00:32, 146,  2.6, 142,  2.2,  3.8, 131,38
00:33, 165,  3.1, 146,  2.1,  3.3, 142, 9
00:34, 156,  1.4, 147,  2.1,  3.2, 149,23
00:35, 145,  4.8, 149,  2.1,  4.8, 149,58
00:36, 167,  1.6, 150,  2.1,  4.9, 136, 2
00:37, 156,  3.1, 150,  2.1,  3.7, 163,49
00:38, 158,  3.2, 153,  2.1,  3.3, 159, 9
00:39, 175,  2.2, 153,  2.3,  5.0, 139, 8
00:40, 163,  3.4, 155,  2.4,  4.9, 167,28
00:41, 193,  1.1, 158,  2.4,  3.4, 163, 0
00:42, 155,  3.1, 160,  2.3,  3.1, 157, 0
00:43, 163,  3.5, 161,  2.4,  4.0, 149,53
00:44, 154,  2.7, 161,  2.5,  4.5, 161, 5
00:45, 283,  0.7, 161,  2.5,  3.3, 151, 3
00:46, 173,  2.1, 161,  2.4,  2.5, 146, 7
00:47, 139,  2.0, 161,  2.5,  4.1, 147,43
00:48, 135,  3.0, 160,  2.4,  3.0, 136,59
00:49, 218,  1.4, 160,  2.2,  3.0, 135, 0
00:50, 143,  3.3, 161,  2.1,  3.4, 142,56
00:51, 167,  3.3, 161,  2.2,  4.3, 157,21
00:52, 161,  1.5, 161,  2.2,  3.3, 167, 0
00:53, 168,  1.2, 160,  2.1,  2.6, 187,10
00:54, 169,  0.8, 162,  2.0,  2.3, 180,42
00:55, 179,  0.3, 164,  1.8,  1.8, 207,51
00:56,  60,  0.3, 163,  1.8,  1.9, 176,12
00:57, 173,  2.3, 161,  1.7,  2.6, 158,48
00:58, 133,  0.4, 161,  1.6,  2.5, 164, 6
00:59, 127,  0.8, 160,  1.6,  2.2, 140,19
01:00, 178,  0.2, 158,  1.5,  1.2, 160, 9
01:01, 201,  0.5, 157,  1.3,  1.3, 151,28
01:02, 141,  1.1, 156,  1.2,  1.4, 185, 7
01:03, 143,  2.5, 153,  1.2,  2.5, 143, 0
01:04, 148,  0.5, 149,  1.2,  3.3, 151, 8
01:05, 149,  1.3, 148,  1.3,  2.7, 151, 7
01:06, 140,  1.0, 149,  1.3,  1.9, 168,30
01:07, 132,  1.9, 148,  1.3,  2.4, 163,15
01:08, 179,  0.8, 147,  1.3,  2.3, 134, 2
01:09, 119,  1.3, 146,  1.3,  1.8, 161,12
01:10, 135,  1.4, 146,  1.3,  1.7, 138,48
01:11, 152,  1.1, 144,  1.4,  2.0, 127,50
01:12, 155,  0.7, 144,  1.4,  2.0, 139,12
01:13, 169,  1.0, 145,  1.3,  1.7, 128,50
01:14, 147,  1.3, 147,  1.3,  1.8, 163,40
01:15, 136,  1.9, 147,  1.2,  2.0, 178, 9
01:16, 178,  0.8, 147,  1.2,  1.9, 136, 0
01:17, 127,  1.0, 149,  1.2,  1.4, 164,43
01:18, 133,  1.6, 148,  1.1,  1.6, 134,57
01:19, 169,  2.0, 152,  1.1,  2.0, 173,59
01:20, 254,  0.4, 153,  1.2,  2.5, 149,39
01:21, 138,  0.9, 156,  1.1,  1.2, 191,43
01:22, 175,  0.8, 157,  1.1,  1.7, 130,51
01:23, 143,  2.0, 157,  1.1,  2.1, 149,59
01:24, 148,  0.8, 157,  1.1,  2.3, 163,11
01:25, 156,  2.5, 156,  1.2,  2.5, 156, 0
01:26, 152,  1.6, 156,  1.2,  2.5, 156, 0
01:27, 164,  2.6, 157,  1.3,  2.7, 144,43
01:28, 173,  1.5, 159,  1.4,  2.6, 164, 0
01:29, 149,  1.1, 157,  1.4,  2.4, 160,31
01:30, 180,  0.8, 159,  1.3,  1.5, 173,31
01:31, 183,  1.2, 157,  1.3,  1.4, 148,32
01:32, 137,  1.2, 155,  1.3,  1.3, 176, 1
01:33, 148,  0.4, 156,  1.3,  1.2, 137, 0
01:34, 103,  1.6, 152,  1.2,  1.7, 114,58
01:35, 141,  1.1, 151,  1.1,  1.6, 103, 0
01:36, 164,  0.9, 150,  1.1,  1.5, 146,13
01:37, 143,  1.3, 148,  1.1,  3.0, 120,25
01:38, 169,  0.6, 146,  1.1,  2.0, 152,34
01:39, 148,  1.4, 146,  1.0,  1.7, 172,40
01:40, 152,  1.3, 143,  1.0,  1.5, 136, 6
01:41, 135,  1.4, 141,  1.0,  1.7, 153, 5
01:42, 149,  0.5, 142,  1.1,  1.6, 139, 2
01:43, 108,  1.4, 142,  1.1,  1.6, 139,12
01:44, 138,  1.1, 146,  1.2,  1.5, 110, 4
01:45, 132,  0.3, 146,  1.1,  1.8, 182,10
01:46, 138,  1.3, 146,  1.2,  2.3, 141,24
01:47, 130,  1.2, 145,  1.2,  1.9, 136,32
01:48,   0,  0.0, 147,  1.1,  1.4, 153, 7
01:49,   0,  0.0, 145,  1.0,  0.7, 120,18
01:50, 139,  1.2, 146,  1.0,  1.3, 134,53
01:51, 158,  0.4, 146,  0.9,  1.3, 137, 7
01:52, 142,  1.8, 145,  0.9,  1.9, 137,19
01:53, 161,  1.3, 145,  1.0,  2.2, 138,50
01:54, 176,  0.8, 142,  1.0,  2.2, 136,18
01:55, 172,  1.2, 143,  1.0,  1.3, 177,59
01:56, 162,  0.7, 142,  0.9,  1.2, 172, 0
01:57, 101,  0.3, 145,  0.8,  0.7, 162, 0
01:58, 126,  0.3, 144,  0.8,  1.5, 151,21
01:59, 185,  1.1, 146,  0.9,  1.6, 137,33
02:00,   0,  0.0, 148,  0.9,  1.1, 185, 0
02:01,   0,  0.0, 148,  0.8,  0.0,   0, 0
02:02,   0,  0.0, 150,  0.7,  0.0,   0, 0
02:03, 131,  0.0, 151,  0.5,  0.0, 131, 0
02:04, 165,  0.8, 153,  0.4,  0.9, 162,54
02:05, 154,  0.8, 151,  0.5,  1.6, 134,45
02:06, 121,  0.8, 150,  0.5,  1.5, 138, 9
02:07, 132,  0.8, 145,  0.5,  0.8, 121, 0
02:08,   0,  0.0, 141,  0.4,  0.8, 132, 1
02:09, 119,  0.2, 134,  0.3,  0.5, 131,45
02:10, 113,  0.7, 129,  0.3,  0.8, 101,39
02:11, 130,  0.1, 127,  0.4,  0.7, 113, 0
02:12,  94,  0.5, 124,  0.4,  0.7, 106,41
02:13, 103,  0.7, 122,  0.5,  0.8, 105,56
02:14, 104,  1.0, 117,  0.5,  1.2,  82,31
02:15,  61,  0.8, 111,  0.5,  1.3, 103,19
02:16, 109,  0.9, 106,  0.5,  1.4, 107,45
02:17,  92,  0.2, 107,  0.6,  1.2, 102,12
02:18, 140,  0.4, 108,  0.6,  0.6, 120, 7
02:19,  97,  1.0, 107,  0.6,  1.6,  87,43
02:20,  92,  0.4, 108,  0.7,  1.6, 114,19
02:21, 161,  0.4, 109,  0.7,  1.1, 155,24
02:22, 113,  0.7, 110,  0.7,  0.9, 147, 9
02:23, 126,  1.1, 110,  0.8,  1.8, 103,16
02:24, 123,  1.0, 112,  0.8,  1.1, 126, 0
02:25, 114,  0.6, 112,  0.8,  1.1, 107,32
02:26,  86,  1.0, 112,  0.7,  1.1,  87,55
02:27, 126,  0.2, 113,  0.7,  1.0,  86, 0
02:28, 104,  0.8, 112,  0.8,  1.4,  93,55
02:29, 121,  1.4, 113,  0.8,  1.6, 116,39
02:30, 101,  1.2, 112,  0.8,  1.4, 121, 0
02:31, 129,  0.7, 110,  0.8,  1.4, 101, 3
02:32,  64,  0.4, 112,  0.8,  1.2, 169,48
02:33, 123,  1.2, 112,  0.8,  1.2, 124,23
02:34, 123,  1.2, 113,  0.8,  1.4, 119,16
02:35, 130,  0.4, 115,  0.8,  1.9, 136,10
02:36,  89,  0.3, 116,  0.9,  1.6, 139,13
02:37, 109,  1.1, 116,  0.9,  1.8, 127,29
02:38, 115,  0.8, 117,  1.0,  1.8, 133, 5
02:39, 127,  1.0, 119,  1.0,  1.9, 138,33
02:40, 112,  0.7, 120,  1.0,  1.4, 128,24
02:41, 112,  1.5, 122,  1.0,  1.9, 132,19
02:42, 123,  1.3, 120,  1.1,  1.5, 112, 0
02:43, 120,  1.1, 121,  1.1,  1.5, 129,12
02:44, 118,  0.8, 121,  1.1,  1.2, 102,39
02:45, 103,  1.4, 121,  1.1,  1.6, 139, 5
02:46, 120,  1.0, 120,  1.1,  1.4,  98, 1
02:47,  93,  1.1, 118,  1.1,  1.4,  99,21
02:48, 110,  1.2, 114,  1.1,  1.2, 103,59
02:49, 118,  1.0, 112,  1.1,  1.5,  98, 5
02:50,  84,  0.8, 111,  1.1,  1.6, 108, 7
02:51, 118,  0.8, 110,  1.0,  1.7, 116, 7
02:52,  81,  1.1, 110,  1.0,  1.7, 115,39
02:53,  71,  0.8, 107,  1.0,  1.5, 101,23
02:54, 131,  1.6, 108,  1.0,  2.0, 155,39
02:55,  95,  1.2, 106,  1.1,  2.0, 113,41
02:56, 111,  1.1, 107,  1.1,  1.3, 114,12
02:57, 120,  0.5, 110,  1.0,  1.3, 128,27
02:58, 129,  1.2, 113,  1.0,  1.5, 114,53
02:59, 118,  1.0, 113,  1.0,  1.3, 101,49
03:00, 121,  1.0, 113,  1.0,  1.3, 108, 3
03:01,  91,  1.1, 115,  0.9,  1.2, 118,57
03:02, 126,  0.7, 115,  0.9,  1.5, 116,10
03:03,  99,  0.6, 118,  0.9,  1.0, 148,18
03:04, 146,  0.8, 117,  0.8,  0.8, 135,58
03:05, 210,  0.4, 119,  0.8,  1.0, 131,18
03:06, 174,  0.8, 122,  0.7,  0.8, 172, 0
03:07,   0,  0.0, 126,  0.6,  0.8, 190, 2
03:08,   0,  0.0, 130,  0.6,  0.5, 168,28
03:09,   0,  0.0, 134,  0.5,  0.0,   0, 0
03:10, 148,  0.9, 137,  0.4,  1.0, 138,28
03:11, 138,  0.8, 142,  0.5,  1.5, 147,23
03:12, 114,  0.9, 149,  0.5,  0.9, 170,52
03:13,   0,  0.0, 150,  0.4,  1.0, 114, 3
03:14,   0,  0.0, 154,  0.4,  0.0,   0, 0
03:15, 118,  0.5, 157,  0.4,  1.2, 116,31
03:16,   0,  0.0, 153,  0.4,  0.7, 152,33
03:17,   0,  0.0, 149,  0.4,  0.2, 201,30
03:18,   0,  0.0, 146,  0.4,  0.0,   0, 0
03:19, 140,  0.3, 143,  0.4,  1.0,  94,32
03:20, 104,  0.8, 140,  0.5,  1.8, 121,21
03:21, 176,  1.0, 140,  0.5,  2.0, 151,45
03:22, 113,  0.2, 137,  0.5,  1.1, 145,27
03:23, 140,  1.8, 134,  0.5,  1.9, 123,16
03:24,  99,  1.2, 130,  0.7,  3.0, 105,39
03:25,  93,  1.0, 128,  0.8,  2.3, 118, 6
03:26, 120,  1.6, 124,  0.9,  2.0, 124,55
03:27, 135,  1.3, 121,  1.0,  1.6, 120, 0
03:28, 186,  0.6, 124,  1.1,  1.4, 133,21
03:29, 110,  1.6, 124,  1.2,  2.6, 110,49
03:30, 122,  2.3, 123,  1.3,  2.8, 132,44
03:31, 114,  1.5, 119,  1.3,  2.3, 122, 0
03:32,  86,  1.1, 119,  1.4,  1.7, 138,11
03:33, 138,  0.9, 120,  1.4,  1.6, 125,25
03:34, 147,  1.6, 123,  1.3,  2.4, 131,35
03:35, 137,  1.4, 126,  1.3,  1.9, 149, 4
03:36, 187,  1.4, 131,  1.3,  1.9, 118,18
03:37, 138,  1.8, 134,  1.4,  2.1, 144,25
03:38, 158,  1.1, 133,  1.4,  1.8, 138, 0
03:39, 112,  1.4, 135,  1.4,  1.7, 154,57
03:40, 134,  2.0, 136,  1.3,  2.1, 129,58
03:41, 134,  0.9, 137,  1.3,  2.1, 114,15
03:42, 128,  1.1, 137,  1.3,  1.1, 128, 0
03:43, 123,  1.1, 137,  1.3,  2.5, 136,29
03:44,  95,  0.9, 136,  1.3,  2.3, 132, 8
03:45, 147,  0.6, 133,  1.3,  1.8, 120,34
03:46,  98,  1.6, 130,  1.3,  1.6, 106,56
03:47, 122,  0.8, 127,  1.2,  1.6,  98, 0
03:48, 113,  1.6, 124,  1.3,  2.2, 108,23
03:49, 119,  0.9, 121,  1.2,  1.6, 113, 0
03:50, 119,  0.3, 120,  1.2,  1.1, 127,18
03:51, 114,  2.5, 118,  1.1,  2.6, 110,59
03:52,  60,  0.3, 116,  1.2,  2.5, 114, 0
03:53, 151,  0.6, 114,  1.1,  1.1, 126,30
03:54, 179,  0.3, 116,  1.0,  1.6, 151, 6
03:55, 179,  0.0, 118,  0.9,  1.0, 131,41
03:56, 122,  1.0, 118,  0.9,  1.4, 100,25
03:57, 142,  1.0, 118,  0.9,  1.4, 127,34
03:58, 137,  0.4, 122,  0.8,  1.1, 139, 6
03:59, 167,  1.4, 127,  0.8,  2.4, 146,45
04:00, 144,  1.2, 127,  0.9,  1.7, 118,17
04:01, 152,  1.1, 131,  0.9,  2.3, 175,54
04:02, 161,  1.7, 134,  1.0,  3.9, 136,28
04:03, 124,  0.6, 138,  1.1,  4.0, 118,34
04:04, 142,  1.8, 137,  1.2,  2.6, 144,42
04:05, 139,  3.7, 133,  1.3,  3.7, 140,59
04:06, 113,  2.1, 133,  1.3,  3.7, 137, 0
04:07, 132,  1.8, 136,  1.5,  3.3, 142,26
04:08, 123,  1.4, 137,  1.6,  2.2, 128, 4
04:09, 142,  1.3, 136,  1.7,  3.4, 133,16
04:10, 155,  2.0, 139,  1.8,  3.3, 153,25
04:11, 153,  1.2, 140,  1.8,  2.4, 184,18
04:12, 108,  0.5, 138,  1.7,  2.4, 136,42
04:13, 142,  2.5, 137,  1.7,  2.5, 142, 0
04:14, 157,  1.0, 138,  1.7,  2.6, 139, 2
04:15, 148,  2.8, 140,  1.8,  2.7, 150, 0
04:16, 135,  2.4, 143,  1.9,  4.1, 153,13
04:17, 145,  1.8, 141,  1.9,  2.8, 120,15
04:18, 120,  2.1, 140,  1.9,  2.5, 134,11
04:19, 159,  2.7, 139,  1.9,  3.2, 141,55
04:20, 156,  2.4, 139,  1.9,  3.2, 142, 2
04:21, 178,  2.4, 138,  2.0,  3.5, 180,52
04:22, 112,  2.8, 140,  2.0,  3.8, 132,56
04:23, 170,  2.9, 142,  2.0,  3.3, 142, 9
04:24, 154,  3.3, 144,  2.2,  4.1, 170,35
04:25, 173,  0.7, 146,  2.2,  4.2, 161,14
04:26, 158,  1.4, 146,  2.2,  4.1, 139,47
04:27, 127,  1.7, 149,  2.1,  3.0, 156,29
04:28, 140,  2.6, 150,  2.2,  3.6, 150,17
04:29, 180,  2.4, 153,  2.2,  3.0, 157,58
04:30, 158,  1.8, 154,  2.2,  3.5, 154,19
04:31, 176,  1.5, 156,  2.3,  4.6, 158,25
04:32, 181,  0.9, 156,  2.3,  3.0, 162,42
04:33, 146,  2.5, 155,  2.3,  3.7, 157,45
04:34, 159,  1.5, 154,  2.2,  2.5, 144, 0
04:35, 153,  1.9, 154,  2.2,  2.9, 151,22
04:36, 195,  1.8, 155,  2.1,  2.7, 158,45
04:37, 141,  3.4, 154,  2.1,  3.6, 145,57
04:38, 163,  3.0, 153,  2.0,  3.4, 141, 0
04:39, 152,  2.3, 154,  2.0,  3.5, 166,13
04:40, 153,  2.4, 153,  2.0,  2.5, 142, 1
04:41, 160,  2.2, 151,  1.9,  3.3, 149, 4
04:42, 142,  2.9, 149,  2.0,  2.9, 143, 7
04:43, 125,  2.2, 147,  2.0,  3.4, 114,48
04:44,  68,  0.8, 147,  1.9,  2.8, 159,49
04:45, 146,  2.0, 144,  1.9,  3.1, 162,52
04:46, 160,  1.3, 142,  2.0,  3.3, 151,31
04:47, 134,  2.7, 142,  2.0,  3.0, 140,58
04:48, 160,  1.7, 142,  2.0,  2.7, 134, 0
04:49, 138,  1.8, 141,  1.9,  2.8, 146,44
04:50, 125,  1.8, 139,  2.0,  3.7, 145,42
04:51, 120,  1.3, 140,  1.8,  2.3, 132, 3
04:52, 186,  2.1, 139,  1.8,  2.4, 106, 4
04:53, 185,  0.9, 143,  1.8,  2.6, 143,44
04:54, 116,  2.5, 143,  1.8,  2.9, 173, 6
04:55, 174,  1.5, 143,  1.8,  2.9, 126, 4
04:56, 148,  3.2, 143,  1.8,  3.4, 128,23
04:57, 143,  3.3, 143,  1.9,  4.0, 128,42
04:58, 127,  2.8, 143,  2.0,  3.6, 154,35
04:59, 144,  3.1, 143,  2.0,  4.4, 132,13
05:00, 127,  4.4, 143,  2.1,  4.4, 127, 0
05:01, 152,  1.5, 143,  2.2,  4.7, 130, 1
05:02, 130,  2.4, 141,  2.3,  3.9, 146,41
05:03, 148,  2.7, 138,  2.4,  3.6, 109,25
05:04, 146,  2.1, 137,  2.4,  3.2, 129, 8
05:05, 107,  0.5, 137,  2.4,  3.0, 145,13
05:06, 151,  2.7, 137,  2.4,  3.9, 121,56
05:07, 158,  2.8, 138,  2.4,  4.3, 141, 5
05:08, 187,  1.8, 138,  2.3,  2.9, 139,16
05:09, 162,  3.2, 140,  2.3,  3.2, 163, 0
05:10, 184,  1.6, 144,  2.2,  3.6, 166,13
05:11, 164,  1.3, 147,  2.1,  2.4, 179, 4
05:12, 144,  2.7, 149,  2.0,  3.4, 148,49
05:13, 128,  1.3, 150,  2.0,  3.0, 124, 2
05:14, 101,  1.2, 151,  2.0,  2.8, 144,28
05:15, 151,  1.3, 151,  2.0,  2.5, 104,22
05:16, 124,  2.4, 152,  2.0,  3.8, 121,40
05:17, 158,  2.3, 152,  1.8,  2.4, 124, 0
05:18, 120,  1.1, 153,  1.7,  2.9, 164, 2
05:19, 153,  2.0, 150,  1.7,  3.0, 150,13
05:20, 111,  1.8, 146,  1.7,  3.2, 151, 7
05:21, 136,  2.8, 143,  1.8,  2.9, 133,26
05:22, 130,  2.0, 142,  1.8,  3.8, 130,43
05:23, 159,  2.6, 144,  1.8,  2.8, 167,53
05:24, 160,  1.3, 144,  1.9,  3.8, 152,38
05:25, 134,  1.4, 146,  1.9,  3.5, 138,48
05:26, 134,  3.4, 146,  1.9,  3.3, 137, 0
05:27, 171,  2.2, 146,  2.1,  4.0, 150, 4
05:28, 143,  1.8, 147,  2.2,  3.5, 157, 9
05:29, 162,  2.5, 149,  2.2,  3.3, 179,27
05:30, 163,  1.5, 151,  2.2,  3.3, 163,24
05:31, 129,  0.6, 151,  2.2,  2.4, 129,13
05:32, 162,  2.6, 153,  2.1,  2.6, 165,17
05:33, 162,  3.0, 155,  2.1,  3.3, 166,58
05:34, 148,  2.8, 156,  2.0,  3.0, 162, 0
05:35, 164,  3.8, 157,  2.0,  4.1, 159,57
05:36, 147,  1.3, 158,  2.1,  4.2, 158,21
05:37, 142,  1.1, 158,  2.0,  3.0, 167,41
05:38, 165,  2.4, 157,  1.9,  3.3, 157,52
05:39, 149,  2.4, 157,  1.9,  3.2, 143,26
05:40, 155,  2.0, 155,  1.9,  2.5, 144, 9
05:41, 136,  1.7, 155,  1.9,  2.9, 139,54
05:42, 132,  1.7, 153,  2.0,  4.1, 141,26
05:43, 164,  1.9, 150,  2.0,  2.8, 145,14
05:44, 171,  2.7, 151,  2.0,  3.6, 167,47
05:45, 171,  2.2, 151,  1.9,  2.7, 171, 0
05:46, 143,  0.4, 152,  1.8,  2.2, 171, 0
05:47, 139,  2.7, 152,  1.7,  3.6, 153,57
05:48,  44,  0.3, 151,  1.8,  3.6, 140, 4
05:49, 140,  1.9, 150,  1.7,  1.9, 140, 0
05:50, 148,  2.7, 151,  1.7,  3.2, 148,23
05:51, 145,  1.6, 150,  1.7,  2.9, 141,12
05:52, 158,  2.2, 152,  1.6,  2.7, 173,56
05:53, 144,  1.2, 154,  1.6,  2.4, 175,31
05:54, 126,  1.4, 151,  1.6,  2.3, 138,46
05:55, 192,  1.3, 149,  1.6,  2.1, 154,26
05:56, 142,  1.3, 148,  1.7,  3.1, 152,48
05:57, 139,  2.2, 146,  1.7,  3.0, 144,30
05:58, 110,  0.9, 146,  1.7,  4.2, 159, 9
05:59,  85,  1.1, 144,  1.8,  2.9, 138,10
06:00, 163,  2.0, 143,  1.8,  2.9, 113,50
06:01, 133,  0.7, 143,  1.7,  2.1, 111,12
06:02, 101,  1.8, 139,  1.7,  2.8, 132,44
06:03, 120,  2.0, 136,  1.8,  3.4, 125,41
06:04, 105,  1.0, 134,  1.7,  2.4, 128, 5
06:05, 158,  1.9, 132,  1.7,  2.2, 130,52
06:06, 167,  0.7, 131,  1.6,  1.9, 158, 0
06:07, 138,  2.7, 131,  1.7,  3.2, 150,38
06:08, 139,  2.2, 130,  1.8,  3.5, 121,45
06:09, 134,  2.5, 131,  1.8,  3.9, 155,22
06:10, 128,  2.6, 132,  1.8,  2.5, 134,47
06:11, 143,  2.8, 130,  2.0,  4.0, 133,55
06:12, 154,  1.9, 133,  2.0,  2.8, 150, 2
06:13, 111,  2.2, 134,  2.0,  2.8, 105,54
06:14, 137,  2.1, 135,  2.0,  2.7, 139,52
06:15, 128,  2.3, 137,  2.1,  2.9, 139,12
06:16, 150,  2.2, 137,  2.2,  4.0, 145,43
06:17, 128,  2.7, 138,  2.2,  2.8, 146,15
06:18, 144,  0.7, 141,  2.2,  2.8, 121, 2
06:19, 157,  3.2, 141,  2.0,  3.1, 157, 0
06:20, 111,  1.6, 143,  2.2,  4.9, 155,23
06:21, 163,  1.9, 145,  2.1,  4.4, 128, 3
06:22, 133,  2.4, 144,  2.2,  5.0, 140,40
06:23, 150,  1.0, 146,  2.2,  2.8, 155,50
06:24, 142,  2.0, 146,  2.3,  4.0, 126,10
06:25, 141,  1.4, 146,  2.4,  3.6, 140,20
06:26, 157,  2.9, 147,  2.4,  3.7, 150,11
06:27, 120,  1.0, 147,  2.3,  3.3, 158,43
06:28, 159,  2.0, 148,  2.4,  3.8, 148,28
06:29, 150,  2.4, 146,  2.5,  3.8, 120,47
06:30, 157,  2.3, 146,  2.4,  3.5, 155,15
06:31, 160,  2.1, 146,  2.4,  3.9, 150,30
06:32, 129,  5.5, 145,  2.4,  5.9, 125,57
06:33, 155,  4.1, 145,  2.5,  5.5, 129, 0
06:34, 145,  2.9, 144,  2.4,  4.1, 152, 0
06:35, 117,  1.5, 145,  2.5,  4.5, 158,24
06:36, 145,  2.5, 143,  2.5,  4.9, 132,19
06:37, 153,  3.0, 143,  2.7,  4.9, 137,14
06:38, 133,  1.5, 142,  2.6,  3.6, 128, 9
06:39, 128,  2.6, 142,  2.7,  4.5, 142,16
06:40, 140,  2.2, 142,  2.7,  3.4, 122, 8
06:41, 153,  2.4, 140,  2.6,  4.1, 131,30
06:42, 144,  1.3, 141,  2.5,  3.2, 143,50
06:43, 134,  2.5, 141,  2.4,  3.0, 142,52
06:44, 124,  3.4, 141,  2.5,  4.1, 138,25
06:45, 139,  4.1, 141,  2.5,  4.7, 168,56
06:46, 159,  3.6, 143,  2.6,  6.1, 163,10
06:47, 114,  2.0, 141,  2.6,  5.7, 148,29
06:48, 144,  2.7, 140,  2.7,  4.6, 120,48
06:49, 153,  4.5, 140,  2.8,  4.5, 149,58
06:50, 150,  2.2, 141,  2.9,  4.8, 155, 3
06:51, 166,  0.9, 142,  2.9,  4.2, 130,44
06:52, 136,  2.6, 142,  2.9,  3.8, 175,42
06:53, 186,  1.4, 141,  3.0,  3.7, 151,34
06:54, 140,  3.7, 141,  2.9,  4.6, 130,56
06:55, 129,  3.3, 141,  3.0,  4.9, 132, 7
06:56, 154,  3.0, 141,  2.9,  3.6, 163,47
06:57, 148,  3.3, 142,  2.8,  4.7, 133,56
06:58, 160,  3.6, 143,  2.8,  3.6, 128, 7
06:59, 144,  2.4, 146,  2.7,  3.9, 166,39
07:00, 139,  4.0, 145,  2.7,  5.1, 158,46
07:01, 116,  0.6, 145,  2.7,  5.1, 139, 4
07:02,  95,  2.8, 146,  2.8,  4.7, 171,43
07:03, 197,  2.4, 147,  3.0,  5.7, 144,24
07:04, 101,  0.9, 148,  3.1,  5.1, 137,17
07:05, 124,  2.0, 149,  3.1,  4.1, 171,37
07:06, 159,  0.7, 149,  2.9,  3.0, 145, 8
07:07, 168,  2.9, 150,  2.9,  5.6, 134,44
07:08, 175,  2.8, 150,  3.0,  3.9, 138,13
07:09, 173,  1.7, 149,  3.0,  4.4, 142,16
07:10, 162,  1.8, 151,  2.9,  3.5, 159,26
07:11, 147,  2.6, 151,  2.9,  3.6, 156,35
07:12, 158,  3.9, 151,  2.8,  6.1, 169,33
07:13, 186,  1.4, 152,  2.7,  5.1, 164, 4
07:14, 133,  2.7, 151,  2.5,  3.4, 166,42
07:15,  33,  1.1, 150,  2.6,  4.7, 147,20
07:16,  96,  2.4, 147,  2.7,  4.3, 126,43
07:17, 170,  3.6, 146,  2.7,  4.3, 148,32
07:18, 148,  1.8, 146,  2.6,  3.6, 170, 0
07:19, 140,  2.1, 145,  2.6,  4.1, 150,23
07:20, 151,  2.6, 144,  2.6,  4.1, 124,43
07:21, 186,  1.9, 143,  2.6,  4.4, 132,22
07:22, 143,  1.6, 141,  2.5,  3.3, 150,13
07:23, 136,  5.2, 139,  2.5,  5.1, 137, 0
07:24, 123,  3.4, 139,  2.7,  5.5, 134, 9
07:25, 166,  4.0, 140,  2.6,  4.1, 167,57
07:26, 162,  4.8, 143,  2.7,  4.9, 172,58
07:27, 133,  1.0, 143,  2.6,  5.0, 147, 3
07:28, 137,  2.6, 143,  2.6,  3.1, 139,18
07:29, 148,  2.7, 142,  2.5,  3.2, 147, 2
07:30, 142,  3.1, 142,  2.5,  4.2, 160,39
07:31, 176,  1.1, 141,  2.5,  3.2, 141, 0
07:32, 144,  2.1, 144,  2.5,  4.7, 129,21
07:33, 151,  2.6, 148,  2.5,  3.6, 154,48
07:34, 141,  2.9, 148,  2.5,  5.0, 142,43
07:35, 164,  1.0, 149,  2.5,  4.4, 171,45
07:36, 145,  2.3, 148,  2.4,  3.6, 144,30
07:37, 163,  1.9, 148,  2.5,  4.2, 149,18
07:38, 146,  2.9, 149,  2.5,  3.8, 171,50
07:39, 172,  2.2, 151,  2.5,  3.2, 156,56
07:40, 169,  2.8, 154,  2.5,  4.1, 160,10
07:41, 144,  3.3, 155,  2.5,  3.6, 174,34
