00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.01,  0.01
00:44, 0.01,  0.01
00:45, 0.01,  0.01
00:46, 0.01,  0.01
00:47, 0.01,  0.01
00:48, 0.01,  0.01
00:49, 0.02,  0.02
00:50, 0.02,  0.02
00:51, 0.02,  0.02
00:52, 0.02,  0.02
00:53, 0.02,  0.02
00:54, 0.02,  0.02
00:55, 0.03,  0.03
00:56, 0.03,  0.03
00:57, 0.03,  0.03
00:58, 0.03,  0.03
00:59, 0.03,  0.03
01:00, 0.03,  0.03
01:01, 0.00,  0.03
01:02, 0.00,  0.04
01:03, 0.01,  0.04
01:04, 0.01,  0.04
01:05, 0.01,  0.04
01:06, 0.01,  0.04
01:07, 0.01,  0.04
01:08, 0.01,  0.04
01:09, 0.01,  0.04
01:10, 0.01,  0.04
01:11, 0.01,  0.04
01:12, 0.01,  0.04
01:13, 0.01,  0.04
01:14, 0.01,  0.04
01:15, 0.01,  0.04
01:16, 0.01,  0.04
01:17, 0.01,  0.04
01:18, 0.01,  0.04
01:19, 0.01,  0.04
01:20, 0.01,  0.04
01:21, 0.01,  0.04
01:22, 0.01,  0.04
01:23, 0.01,  0.04
01:24, 0.01,  0.04
01:25, 0.01,  0.04
01:26, 0.01,  0.04
01:27, 0.01,  0.04
01:28, 0.01,  0.05
01:29, 0.01,  0.05
01:30, 0.02,  0.05
01:31, 0.02,  0.05
01:32, 0.02,  0.05
01:33, 0.02,  0.05
01:34, 0.02,  0.05
01:35, 0.02,  0.05
01:36, 0.02,  0.05
01:37, 0.02,  0.05
01:38, 0.02,  0.05
01:39, 0.02,  0.05
01:40, 0.02,  0.05
01:41, 0.02,  0.05
01:42, 0.02,  0.05
01:43, 0.02,  0.05
01:44, 0.02,  0.05
01:45, 0.02,  0.05
01:46, 0.02,  0.05
01:47, 0.02,  0.05
01:48, 0.02,  0.05
01:49, 0.02,  0.06
01:50, 0.02,  0.06
01:51, 0.02,  0.06
01:52, 0.02,  0.06
01:53, 0.02,  0.06
01:54, 0.02,  0.06
01:55, 0.03,  0.06
01:56, 0.03,  0.06
01:57, 0.03,  0.06
01:58, 0.03,  0.06
01:59, 0.03,  0.06
02:00, 0.03,  0.06
02:01, 0.00,  0.06
02:02, 0.00,  0.06
02:03, 0.00,  0.06
02:04, 0.00,  0.06
02:05, 0.00,  0.06
02:06, 0.00,  0.06
02:07, 0.00,  0.06
02:08, 0.00,  0.06
02:09, 0.00,  0.06
02:10, 0.00,  0.06
02:11, 0.00,  0.06
02:12, 0.00,  0.06
02:13, 0.00,  0.06
02:14, 0.00,  0.06
02:15, 0.00,  0.06
02:16, 0.00,  0.06
02:17, 0.00,  0.06
02:18, 0.00,  0.06
02:19, 0.00,  0.06
02:20, 0.00,  0.06
02:21, 0.00,  0.06
02:22, 0.00,  0.06
02:23, 0.00,  0.06
02:24, 0.00,  0.06
02:25, 0.00,  0.06
02:26, 0.00,  0.06
02:27, 0.00,  0.06
02:28, 0.00,  0.06
02:29, 0.00,  0.06
02:30, 0.00,  0.06
02:31, 0.00,  0.06
02:32, 0.00,  0.06
02:33, 0.00,  0.06
02:34, 0.00,  0.06
02:35, 0.00,  0.06
02:36, 0.00,  0.06
02:37, 0.00,  0.06
02:38, 0.01,  0.07
02:39, 0.01,  0.07
02:40, 0.01,  0.07
02:41, 0.01,  0.07
02:42, 0.01,  0.07
02:43, 0.01,  0.07
02:44, 0.01,  0.07
02:45, 0.01,  0.07
02:46, 0.01,  0.07
02:47, 0.01,  0.07
02:48, 0.01,  0.07
02:49, 0.01,  0.07
02:50, 0.01,  0.07
02:51, 0.01,  0.07
02:52, 0.01,  0.07
02:53, 0.01,  0.07
02:54, 0.01,  0.07
02:55, 0.01,  0.07
02:56, 0.01,  0.07
02:57, 0.01,  0.07
02:58, 0.01,  0.07
02:59, 0.01,  0.07
03:00, 0.01,  0.07
03:01, 0.00,  0.07
03:02, 0.00,  0.07
03:03, 0.00,  0.07
03:04, 0.00,  0.07
03:05, 0.00,  0.07
03:06, 0.00,  0.07
03:07, 0.00,  0.07
03:08, 0.00,  0.07
03:09, 0.00,  0.07
03:10, 0.00,  0.07
03:11, 0.00,  0.07
03:12, 0.00,  0.07
03:13, 0.00,  0.07
03:14, 0.00,  0.07
03:15, 0.00,  0.07
03:16, 0.00,  0.07
03:17, 0.00,  0.07
03:18, 0.00,  0.07
03:19, 0.00,  0.07
03:20, 0.00,  0.07
03:21, 0.00,  0.07
03:22, 0.00,  0.07
03:23, 0.00,  0.07
03:24, 0.00,  0.07
03:25, 0.00,  0.07
03:26, 0.00,  0.07
03:27, 0.00,  0.08
03:28, 0.00,  0.08
03:29, 0.01,  0.08
03:30, 0.01,  0.08
03:31, 0.01,  0.08
03:32, 0.01,  0.08
03:33, 0.01,  0.08
03:34, 0.01,  0.08
03:35, 0.01,  0.08
03:36, 0.01,  0.08
03:37, 0.01,  0.08
03:38, 0.01,  0.08
03:39, 0.01,  0.08
03:40, 0.01,  0.08
03:41, 0.01,  0.08
03:42, 0.01,  0.08
03:43, 0.01,  0.08
03:44, 0.01,  0.08
03:45, 0.01,  0.08
03:46, 0.01,  0.08
03:47, 0.01,  0.08
03:48, 0.01,  0.08
03:49, 0.01,  0.08
03:50, 0.01,  0.08
03:51, 0.01,  0.08
03:52, 0.01,  0.08
03:53, 0.01,  0.08
03:54, 0.01,  0.08
03:55, 0.01,  0.08
03:56, 0.01,  0.08
03:57, 0.01,  0.08
03:58, 0.01,  0.08
03:59, 0.01,  0.08
04:00, 0.01,  0.08
04:01, 0.00,  0.09
04:02, 0.00,  0.09
04:03, 0.00,  0.09
04:04, 0.01,  0.09
04:05, 0.01,  0.09
04:06, 0.01,  0.09
04:07, 0.01,  0.09
04:08, 0.01,  0.09
04:09, 0.01,  0.09
04:10, 0.01,  0.09
04:11, 0.01,  0.09
04:12, 0.01,  0.09
04:13, 0.01,  0.09
04:14, 0.01,  0.09
04:15, 0.01,  0.09
04:16, 0.01,  0.09
04:17, 0.01,  0.09
04:18, 0.01,  0.09
04:19, 0.01,  0.10
04:20, 0.01,  0.10
04:21, 0.01,  0.10
04:22, 0.01,  0.10
04:23, 0.01,  0.10
04:24, 0.01,  0.10
04:25, 0.01,  0.10
04:26, 0.01,  0.10
04:27, 0.01,  0.10
04:28, 0.01,  0.10
04:29, 0.01,  0.10
04:30, 0.01,  0.10
04:31, 0.01,  0.10
04:32, 0.01,  0.10
04:33, 0.01,  0.10
04:34, 0.01,  0.10
04:35, 0.01,  0.10
04:36, 0.01,  0.10
04:37, 0.01,  0.10
04:38, 0.01,  0.10
04:39, 0.01,  0.10
04:40, 0.01,  0.10
04:41, 0.01,  0.10
04:42, 0.01,  0.10
04:43, 0.01,  0.10
04:44, 0.01,  0.10
04:45, 0.01,  0.10
04:46, 0.01,  0.10
04:47, 0.01,  0.10
04:48, 0.01,  0.10
04:49, 0.01,  0.10
04:50, 0.01,  0.10
04:51, 0.01,  0.10
04:52, 0.01,  0.10
04:53, 0.01,  0.10
04:54, 0.01,  0.10
04:55, 0.01,  0.10
04:56, 0.01,  0.10
04:57, 0.01,  0.10
04:58, 0.01,  0.10
04:59, 0.01,  0.10
05:00, 0.01,  0.10
05:01, 0.00,  0.10
05:02, 0.00,  0.10
05:03, 0.00,  0.10
05:04, 0.00,  0.10
05:05, 0.00,  0.10
05:06, 0.00,  0.10
05:07, 0.00,  0.10
05:08, 0.00,  0.10
05:09, 0.00,  0.10
05:10, 0.00,  0.10
05:11, 0.00,  0.10
05:12, 0.00,  0.10
05:13, 0.00,  0.10
05:14, 0.00,  0.10
05:15, 0.00,  0.10
05:16, 0.00,  0.10
05:17, 0.00,  0.10
05:18, 0.00,  0.10
05:19, 0.00,  0.10
05:20, 0.00,  0.10
05:21, 0.00,  0.10
05:22, 0.00,  0.10
05:23, 0.00,  0.10
05:24, 0.00,  0.10
05:25, 0.00,  0.10
05:26, 0.00,  0.10
05:27, 0.00,  0.10
05:28, 0.00,  0.10
05:29, 0.00,  0.10
05:30, 0.00,  0.10
05:31, 0.00,  0.10
05:32, 0.00,  0.10
05:33, 0.00,  0.10
05:34, 0.00,  0.10
05:35, 0.00,  0.10
05:36, 0.00,  0.10
05:37, 0.00,  0.10
05:38, 0.00,  0.10
05:39, 0.00,  0.10
05:40, 0.00,  0.10
05:41, 0.00,  0.10
05:42, 0.00,  0.10
05:43, 0.00,  0.10
05:44, 0.00,  0.10
05:45, 0.00,  0.10
05:46, 0.00,  0.10
05:47, 0.00,  0.10
05:48, 0.00,  0.10
05:49, 0.01,  0.10
05:50, 0.01,  0.10
05:51, 0.01,  0.11
05:52, 0.01,  0.11
05:53, 0.01,  0.11
05:54, 0.01,  0.11
05:55, 0.01,  0.11
05:56, 0.02,  0.11
05:57, 0.02,  0.11
05:58, 0.02,  0.12
05:59, 0.02,  0.12
06:00, 0.03,  0.12
06:01, 0.00,  0.12
06:02, 0.00,  0.13
06:03, 0.01,  0.13
06:04, 0.01,  0.13
06:05, 0.01,  0.13
06:06, 0.02,  0.14
06:07, 0.02,  0.14
06:08, 0.02,  0.15
06:09, 0.03,  0.15
06:10, 0.03,  0.15
06:11, 0.03,  0.15
06:12, 0.03,  0.15
06:13, 0.03,  0.16
06:14, 0.03,  0.16
06:15, 0.04,  0.16
06:16, 0.04,  0.16
06:17, 0.04,  0.17
06:18, 0.05,  0.17
06:19, 0.05,  0.17
06:20, 0.05,  0.17
06:21, 0.05,  0.18
06:22, 0.06,  0.18
06:23, 0.06,  0.18
06:24, 0.06,  0.19
06:25, 0.07,  0.19
06:26, 0.07,  0.19
06:27, 0.08,  0.20
06:28, 0.08,  0.20
06:29, 0.08,  0.20
06:30, 0.08,  0.21
06:31, 0.09,  0.21
06:32, 0.09,  0.21
06:33, 0.09,  0.22
06:34, 0.10,  0.22
06:35, 0.10,  0.22
06:36, 0.10,  0.23
06:37, 0.11,  0.23
06:38, 0.11,  0.23
06:39, 0.12,  0.24
06:40, 0.12,  0.24
06:41, 0.12,  0.24
06:42, 0.13,  0.25
06:43, 0.13,  0.25
06:44, 0.13,  0.26
06:45, 0.14,  0.26
06:46, 0.14,  0.27
06:47, 0.15,  0.27
06:48, 0.15,  0.27
06:49, 0.16,  0.28
06:50, 0.16,  0.28
06:51, 0.17,  0.29
06:52, 0.17,  0.29
06:53, 0.18,  0.30
06:54, 0.19,  0.31
06:55, 0.19,  0.31
06:56, 0.20,  0.32
06:57, 0.20,  0.33
06:58, 0.21,  0.33
06:59, 0.22,  0.34
07:00, 0.22,  0.34
07:01, 0.01,  0.35
07:02, 0.01,  0.36
07:03, 0.02,  0.36
07:04, 0.03,  0.37
07:05, 0.03,  0.37
07:06, 0.04,  0.38
07:07, 0.04,  0.39
07:08, 0.05,  0.39
07:09, 0.06,  0.40
07:10, 0.07,  0.41
07:11, 0.08,  0.43
07:12, 0.09,  0.44
07:13, 0.11,  0.45
07:14, 0.12,  0.46
07:15, 0.14,  0.48
07:16, 0.15,  0.49
07:17, 0.16,  0.51
07:18, 0.18,  0.52
07:19, 0.19,  0.54
07:20, 0.21,  0.55
07:21, 0.23,  0.57
07:22, 0.25,  0.60
07:23, 0.28,  0.62
07:24, 0.30,  0.64
07:25, 0.32,  0.66
07:26, 0.34,  0.68
07:27, 0.35,  0.69
07:28, 0.37,  0.72
07:29, 0.39,  0.74
07:30, 0.41,  0.75
07:31, 0.42,  0.76
07:32, 0.43,  0.77
07:33, 0.44,  0.78
07:34, 0.46,  0.80
07:35, 0.47,  0.81
07:36, 0.48,  0.83
07:37, 0.50,  0.84
07:38, 0.51,  0.85
07:39, 0.52,  0.86
07:40, 0.52,  0.87
07:41, 0.53,  0.87
07:42, 0.54,  0.89
07:43, 0.55,  0.90
07:44, 0.56,  0.90
07:45, 0.57,  0.91
07:46, 0.58,  0.92
07:47, 0.59,  0.93
07:48, 0.61,  0.96
07:49, 0.64,  0.98
07:50, 0.66,  1.00
07:51, 0.67,  1.01
07:52, 0.69,  1.03
07:53, 0.70,  1.04
07:54, 0.71,  1.05
07:55, 0.72,  1.06
07:56, 0.74,  1.08
07:57, 0.76,  1.11
07:58, 0.79,  1.13
07:59, 0.80,  1.14
08:00, 0.82,  1.16
08:01, 0.01,  1.17
08:02, 0.04,  1.19
08:03, 0.07,  1.23
08:04, 0.09,  1.25
08:05, 0.13,  1.28
08:06, 0.15,  1.31
08:07, 0.16,  1.32
08:08, 0.18,  1.34
08:09, 0.19,  1.35
08:10, 0.20,  1.36
08:11, 0.22,  1.38
08:12, 0.25,  1.41
08:13, 0.27,  1.43
08:14, 0.30,  1.46
08:15, 0.32,  1.48
08:16, 0.35,  1.51
08:17, 0.37,  1.53
08:18, 0.41,  1.57
08:19, 0.44,  1.60
08:20, 0.46,  1.62
08:21, 0.49,  1.65
08:22, 0.52,  1.68
08:23, 0.54,  1.70
08:24, 0.57,  1.73
08:25, 0.60,  1.76
08:26, 0.63,  1.78
08:27, 0.64,  1.80
08:28, 0.65,  1.81
08:29, 0.68,  1.84
08:30, 0.71,  1.87
08:31, 0.73,  1.89
08:32, 0.75,  1.91
08:33, 0.78,  1.94
08:34, 0.81,  1.97
08:35, 0.84,  2.00
08:36, 0.87,  2.03
08:37, 0.90,  2.06
08:38, 0.94,  2.10
08:39, 0.98,  2.14
08:40, 1.01,  2.17
08:41, 1.05,  2.21
08:42, 1.09,  2.25
08:43, 1.13,  2.29
08:44, 1.17,  2.33
08:45, 1.22,  2.38
08:46, 1.26,  2.42
08:47, 1.31,  2.47
08:48, 1.35,  2.51
08:49, 1.39,  2.55
08:50, 1.43,  2.59
08:51, 1.47,  2.62
08:52, 1.51,  2.67
08:53, 1.56,  2.72
08:54, 1.60,  2.76
08:55, 1.65,  2.81
08:56, 1.69,  2.85
08:57, 1.73,  2.89
08:58, 1.78,  2.94
08:59, 1.82,  2.98
09:00, 1.86,  3.02
09:01, 0.05,  3.07
09:02, 0.09,  3.11
09:03, 0.13,  3.15
09:04, 0.16,  3.18
09:05, 0.21,  3.23
09:06, 0.25,  3.27
09:07, 0.28,  3.30
09:08, 0.31,  3.33
09:09, 0.37,  3.39
09:10, 0.41,  3.43
09:11, 0.46,  3.48
09:12, 0.51,  3.53
09:13, 0.57,  3.59
09:14, 0.62,  3.64
09:15, 0.67,  3.69
09:16, 0.70,  3.72
09:17, 0.76,  3.78
09:18, 0.79,  3.81
09:19, 0.84,  3.86
09:20, 0.89,  3.91
09:21, 0.94,  3.96
09:22, 0.99,  4.01
09:23, 1.04,  4.06
09:24, 1.09,  4.11
09:25, 1.13,  4.15
09:26, 1.17,  4.19
09:27, 1.21,  4.23
09:28, 1.25,  4.27
09:29, 1.30,  4.32
09:30, 1.34,  4.36
09:31, 1.39,  4.41
09:32, 1.43,  4.45
09:33, 1.48,  4.50
09:34, 1.52,  4.54
09:35, 1.57,  4.59
09:36, 1.61,  4.63
09:37, 1.67,  4.69
09:38, 1.70,  4.72
09:39, 1.74,  4.76
09:40, 1.78,  4.80
09:41, 1.83,  4.85
09:42, 1.86,  4.89
09:43, 1.91,  4.93
09:44, 1.95,  4.97
09:45, 1.98,  5.00
09:46, 2.03,  5.05
09:47, 2.07,  5.09
09:48, 2.11,  5.13
09:49, 2.15,  5.17
09:50, 2.19,  5.21
09:51, 2.23,  5.25
09:52, 2.27,  5.29
09:53, 2.30,  5.32
09:54, 2.33,  5.35
09:55, 2.37,  5.39
09:56, 2.41,  5.43
09:57, 2.45,  5.47
09:58, 2.48,  5.50
09:59, 2.52,  5.54
10:00, 2.55,  5.57
10:01, 0.04,  5.61
10:02, 0.07,  5.65
10:03, 0.12,  5.69
10:04, 0.16,  5.73
10:05, 0.20,  5.77
10:06, 0.24,  5.81
10:07, 0.28,  5.85
10:08, 0.32,  5.90
10:09, 0.37,  5.94
10:10, 0.40,  5.97
10:11, 0.44,  6.01
10:12, 0.47,  6.04
10:13, 0.51,  6.08
10:14, 0.54,  6.11
10:15, 0.58,  6.15
10:16, 0.61,  6.19
10:17, 0.65,  6.22
10:18, 0.69,  6.27
10:19, 0.74,  6.31
10:20, 0.78,  6.35
10:21, 0.82,  6.39
10:22, 0.87,  6.44
10:23, 0.90,  6.47
10:24, 0.91,  6.49
10:25, 0.94,  6.51
10:26, 0.96,  6.53
10:27, 0.99,  6.56
10:28, 1.02,  6.59
10:29, 1.04,  6.61
10:30, 1.06,  6.63
10:31, 1.07,  6.65
10:32, 1.10,  6.67
10:33, 1.12,  6.69
10:34, 1.14,  6.71
10:35, 1.17,  6.74
10:36, 1.19,  6.77
10:37, 1.22,  6.79
10:38, 1.26,  6.83
10:39, 1.30,  6.87
10:40, 1.35,  6.92
10:41, 1.40,  6.97
10:42, 1.45,  7.02
10:43, 1.50,  7.07
10:44, 1.54,  7.12
10:45, 1.60,  7.17
10:46, 1.65,  7.22
10:47, 1.70,  7.27
10:48, 1.75,  7.32
10:49, 1.80,  7.37
10:50, 1.85,  7.42
10:51, 1.91,  7.48
10:52, 1.95,  7.52
10:53, 2.00,  7.58
10:54, 2.06,  7.63
10:55, 2.11,  7.69
10:56, 2.16,  7.73
10:57, 2.21,  7.78
10:58, 2.24,  7.81
10:59, 2.29,  7.86
11:00, 2.35,  7.92
11:01, 0.06,  7.98
11:02, 0.12,  8.04
11:03, 0.19,  8.11
11:04, 0.26,  8.17
11:05, 0.32,  8.24
11:06, 0.38,  8.30
11:07, 0.45,  8.36
11:08, 0.51,  8.43
11:09, 0.58,  8.50
11:10, 0.64,  8.56
11:11, 0.71,  8.63
11:12, 0.78,  8.69
11:13, 0.84,  8.76
11:14, 0.90,  8.82
11:15, 0.97,  8.88
11:16, 1.03,  8.95
11:17, 1.10,  9.02
11:18, 1.17,  9.08
11:19, 1.23,  9.15
11:20, 1.29,  9.21
11:21, 1.36,  9.28
11:22, 1.43,  9.35
11:23, 1.49,  9.40
11:24, 1.55,  9.47
11:25, 1.62,  9.53
11:26, 1.67,  9.59
11:27, 1.73,  9.65
11:28, 1.80,  9.71
11:29, 1.86,  9.78
11:30, 1.92,  9.84
11:31, 1.98,  9.90
11:32, 2.05,  9.97
11:33, 2.11, 10.03
11:34, 2.17, 10.09
11:35, 2.24, 10.16
11:36, 2.30, 10.22
11:37, 2.37, 10.29
11:38, 2.43, 10.35
11:39, 2.50, 10.41
11:40, 2.56, 10.48
11:41, 2.61, 10.53
11:42, 2.68, 10.60
11:43, 2.74, 10.66
11:44, 2.80, 10.72
11:45, 2.87, 10.79
11:46, 2.93, 10.85
11:47, 3.00, 10.91
11:48, 3.06, 10.98
11:49, 3.12, 11.04
11:50, 3.19, 11.11
11:51, 3.26, 11.18
11:52, 3.32, 11.24
11:53, 3.38, 11.30
11:54, 3.44, 11.36
11:55, 3.50, 11.42
11:56, 3.56, 11.48
11:57, 3.62, 11.54
11:58, 3.68, 11.60
11:59, 3.74, 11.66
12:00, 3.81, 11.73
12:01, 0.06, 11.79
12:02, 0.12, 11.85
12:03, 0.19, 11.91
12:04, 0.25, 11.97
12:05, 0.31, 12.03
12:06, 0.37, 12.10
12:07, 0.43, 12.16
12:08, 0.50, 12.23
12:09, 0.56, 12.28
12:10, 0.62, 12.34
12:11, 0.68, 12.41
12:12, 0.75, 12.47
12:13, 0.81, 12.54
12:14, 0.87, 12.60
12:15, 0.94, 12.66
12:16, 1.00, 12.72
12:17, 1.06, 12.79
12:18, 1.12, 12.85
12:19, 1.19, 12.92
12:20, 1.26, 12.98
12:21, 1.32, 13.05
12:22, 1.38, 13.11
12:23, 1.45, 13.18
12:24, 1.51, 13.24
12:25, 1.57, 13.30
12:26, 1.64, 13.36
12:27, 1.70, 13.43
12:28, 1.76, 13.49
12:29, 1.83, 13.55
12:30, 1.89, 13.62
12:31, 1.96, 13.68
12:32, 2.02, 13.75
12:33, 2.08, 13.81
12:34, 2.15, 13.88
12:35, 2.22, 13.94
12:36, 2.28, 14.01
12:37, 2.34, 14.07
12:38, 2.41, 14.13
12:39, 2.47, 14.20
12:40, 2.54, 14.27
12:41, 2.60, 14.33
12:42, 2.66, 14.39
12:43, 2.72, 14.45
12:44, 2.79, 14.52
12:45, 2.85, 14.58
12:46, 2.92, 14.64
12:47, 2.97, 14.70
12:48, 3.03, 14.76
12:49, 3.09, 14.82
12:50, 3.15, 14.88
12:51, 3.21, 14.94
12:52, 3.27, 14.99
12:53, 3.32, 15.05
12:54, 3.38, 15.10
12:55, 3.42, 15.15
12:56, 3.47, 15.20
12:57, 3.52, 15.25
12:58, 3.57, 15.29
12:59, 3.63, 15.35
13:00, 3.68, 15.41
13:01, 0.06, 15.47
13:02, 0.12, 15.53
13:03, 0.18, 15.59
13:04, 0.24, 15.65
13:05, 0.30, 15.71
13:06, 0.36, 15.77
13:07, 0.42, 15.83
13:08, 0.48, 15.89
13:09, 0.54, 15.95
13:10, 0.61, 16.02
13:11, 0.67, 16.08
13:12, 0.73, 16.14
13:13, 0.79, 16.20
13:14, 0.85, 16.26
13:15, 0.91, 16.32
13:16, 0.97, 16.38
13:17, 1.03, 16.44
13:18, 1.09, 16.50
13:19, 1.15, 16.56
13:20, 1.22, 16.63
13:21, 1.28, 16.69
13:22, 1.34, 16.75
13:23, 1.39, 16.80
13:24, 1.45, 16.86
13:25, 1.51, 16.92
13:26, 1.57, 16.98
13:27, 1.62, 17.03
13:28, 1.68, 17.09
13:29, 1.74, 17.15
13:30, 1.80, 17.21
13:31, 1.86, 17.27
13:32, 1.92, 17.33
13:33, 1.98, 17.39
13:34, 2.04, 17.45
13:35, 2.10, 17.51
13:36, 2.16, 17.57
13:37, 2.23, 17.64
13:38, 2.28, 17.69
13:39, 2.35, 17.76
13:40, 2.41, 17.82
13:41, 2.47, 17.88
13:42, 2.53, 17.94
13:43, 2.59, 18.00
13:44, 2.65, 18.06
13:45, 2.71, 18.12
13:46, 2.77, 18.18
13:47, 2.83, 18.24
13:48, 2.89, 18.30
13:49, 2.95, 18.36
13:50, 3.01, 18.42
13:51, 3.07, 18.48
13:52, 3.13, 18.54
13:53, 3.19, 18.60
13:54, 3.25, 18.66
13:55, 3.31, 18.72
13:56, 3.37, 18.78
13:57, 3.43, 18.84
13:58, 3.49, 18.90
13:59, 3.55, 18.96
14:00, 3.61, 19.02
14:01, 0.06, 19.08
14:02, 0.12, 19.14
14:03, 0.18, 19.20
14:04, 0.24, 19.26
14:05, 0.30, 19.32
14:06, 0.35, 19.37
14:07, 0.40, 19.43
14:08, 0.46, 19.48
14:09, 0.52, 19.54
14:10, 0.57, 19.60
14:11, 0.63, 19.65
14:12, 0.69, 19.71
14:13, 0.74, 19.76
14:14, 0.80, 19.82
14:15, 0.86, 19.88
14:16, 0.91, 19.94
14:17, 0.97, 19.99
14:18, 1.03, 20.05
14:19, 1.09, 20.11
14:20, 1.15, 20.17
14:21, 1.20, 20.23
14:22, 1.26, 20.29
14:23, 1.32, 20.34
14:24, 1.38, 20.40
14:25, 1.44, 20.46
14:26, 1.50, 20.52
14:27, 1.55, 20.57
14:28, 1.61, 20.63
14:29, 1.67, 20.69
14:30, 1.72, 20.75
14:31, 1.78, 20.80
14:32, 1.84, 20.86
14:33, 1.89, 20.92
14:34, 1.95, 20.97
14:35, 2.01, 21.03
14:36, 2.05, 21.08
14:37, 2.11, 21.13
14:38, 2.15, 21.17
14:39, 2.21, 21.23
14:40, 2.27, 21.29
14:41, 2.33, 21.35
14:42, 2.39, 21.41
14:43, 2.43, 21.45
14:44, 2.48, 21.50
14:45, 2.52, 21.54
14:46, 2.58, 21.60
14:47, 2.64, 21.66
14:48, 2.69, 21.71
14:49, 2.74, 21.76
14:50, 2.79, 21.81
14:51, 2.85, 21.87
14:52, 2.90, 21.93
14:53, 2.94, 21.96
14:54, 2.99, 22.01
14:55, 3.04, 22.06
14:56, 3.10, 22.12
14:57, 3.14, 22.16
14:58, 3.20, 22.22
14:59, 3.26, 22.28
15:00, 3.32, 22.34
15:01, 0.04, 22.39
15:02, 0.09, 22.43
15:03, 0.13, 22.48
15:04, 0.19, 22.54
15:05, 0.23, 22.58
15:06, 0.27, 22.61
15:07, 0.31, 22.66
15:08, 0.35, 22.70
15:09, 0.39, 22.74
15:10, 0.44, 22.78
15:11, 0.49, 22.83
15:12, 0.52, 22.86
15:13, 0.57, 22.92
15:14, 0.62, 22.97
15:15, 0.68, 23.02
15:16, 0.73, 23.07
15:17, 0.77, 23.11
15:18, 0.82, 23.17
15:19, 0.88, 23.22
15:20, 0.93, 23.27
15:21, 0.98, 23.32
15:22, 1.03, 23.37
15:23, 1.08, 23.42
15:24, 1.13, 23.47
15:25, 1.18, 23.53
15:26, 1.23, 23.58
15:27, 1.28, 23.63
15:28, 1.33, 23.68
15:29, 1.39, 23.73
15:30, 1.43, 23.78
15:31, 1.49, 23.83
15:32, 1.54, 23.88
15:33, 1.59, 23.94
15:34, 1.64, 23.98
15:35, 1.68, 24.03
15:36, 1.73, 24.08
15:37, 1.78, 24.13
15:38, 1.83, 24.17
15:39, 1.88, 24.22
15:40, 1.93, 24.27
15:41, 1.98, 24.32
15:42, 2.02, 24.37
15:43, 2.07, 24.42
15:44, 2.12, 24.46
15:45, 2.16, 24.50
15:46, 2.20, 24.55
15:47, 2.25, 24.60
15:48, 2.30, 24.64
15:49, 2.34, 24.68
15:50, 2.38, 24.73
15:51, 2.43, 24.77
15:52, 2.47, 24.81
15:53, 2.51, 24.86
15:54, 2.55, 24.90
15:55, 2.59, 24.94
15:56, 2.63, 24.98
15:57, 2.67, 25.02
15:58, 2.71, 25.06
15:59, 2.75, 25.10
16:00, 2.79, 25.14
16:01, 0.04, 25.18
16:02, 0.08, 25.21
16:03, 0.11, 25.25
16:04, 0.15, 25.29
16:05, 0.19, 25.33
16:06, 0.23, 25.37
16:07, 0.27, 25.41
16:08, 0.31, 25.45
16:09, 0.35, 25.48
16:10, 0.38, 25.52
16:11, 0.43, 25.56
16:12, 0.47, 25.60
16:13, 0.51, 25.65
16:14, 0.55, 25.68
16:15, 0.59, 25.72
16:16, 0.62, 25.76
16:17, 0.66, 25.80
16:18, 0.70, 25.84
16:19, 0.73, 25.87
16:20, 0.77, 25.91
16:21, 0.81, 25.95
16:22, 0.86, 25.99
16:23, 0.90, 26.03
16:24, 0.93, 26.07
16:25, 0.97, 26.11
16:26, 1.01, 26.15
16:27, 1.05, 26.18
16:28, 1.08, 26.22
16:29, 1.12, 26.26
16:30, 1.16, 26.30
16:31, 1.20, 26.34
16:32, 1.24, 26.38
16:33, 1.28, 26.42
16:34, 1.32, 26.45
16:35, 1.36, 26.49
16:36, 1.39, 26.53
16:37, 1.43, 26.57
16:38, 1.46, 26.60
16:39, 1.49, 26.63
16:40, 1.53, 26.66
