00:01,  85,  1.4,  78,  1.3,  1.7,  85,37
00:02,  95,  1.0,  79,  1.3,  1.8,  88,21
00:03,  88,  1.8,  81,  1.4,  1.8,  88, 0
00:04, 101,  1.8,  83,  1.4,  2.2,  92,32
00:05,  96,  1.6,  84,  1.4,  2.2,  94,53
00:06,  91,  2.0,  86,  1.5,  2.3,  93,12
00:07,  93,  2.0,  88,  1.6,  2.3,  90,37
00:08,  69,  1.3,  88,  1.6,  2.4,  88,10
00:09,  86,  2.1,  88,  1.6,  2.2,  81,49
00:10,  94,  1.4,  88,  1.7,  2.2,  86, 1
00:11,  87,  1.9,  87,  1.7,  2.0,  85,56
00:12,  77,  1.0,  86,  1.7,  1.9,  87, 0
00:13,  66,  1.1,  86,  1.7,  1.7,  88,21
00:14,  83,  1.6,  84,  1.7,  2.1,  88,47
00:15,  72,  1.3,  83,  1.7,  2.0,  87, 7
00:16,  72,  2.0,  82,  1.6,  2.1,  83,48
00:17,  90,  2.2,  81,  1.6,  2.2,  90,59
00:18,  86,  2.1,  82,  1.7,  2.3,  90, 0
00:19, 109,  1.3,  83,  1.7,  2.1,  83, 1
00:20,  92,  1.8,  84,  1.6,  1.9,  90,35
00:21,  87,  1.9,  85,  1.7,  2.2,  91,22
00:22,  87,  2.0,  86,  1.7,  2.2,  89, 8
00:23,  91,  1.4,  85,  1.7,  2.0,  87, 0
00:24, 101,  1.5,  86,  1.7,  1.8,  84,56
00:25,  81,  0.8,  86,  1.7,  1.8,  90,10
00:26,  77,  1.5,  86,  1.6,  1.6,  81,30
00:27,  59,  1.0,  85,  1.6,  1.8,  74,50
00:28,  85,  1.2,  84,  1.5,  1.8,  81,45
00:29,  72,  1.7,  81,  1.5,  1.8,  67,47
00:30,  81,  1.6,  80,  1.5,  1.8,  78,32
00:31,  92,  1.2,  79,  1.4,  1.8,  87,13
00:32,  87,  0.6,  78,  1.3,  1.6,  98,26
00:33,  76,  1.0,  78,  1.3,  1.4,  88,35
00:34,  84,  0.9,  78,  1.3,  1.2,  79,20
00:35,  85,  1.2,  77,  1.2,  1.3, 101,48
00:36,  93,  2.1,  79,  1.3,  2.2,  92,19
00:37,  91,  2.0,  81,  1.3,  2.2,  92,26
00:38,  85,  1.4,  82,  1.4,  2.3,  87, 6
00:39,  85,  1.9,  83,  1.4,  2.0,  86,56
00:40,  89,  2.0,  84,  1.5,  2.1,  88,41
00:41,  92,  1.9,  85,  1.5,  2.2,  90,20
00:42,  94,  1.7,  86,  1.6,  2.0,  90, 2
00:43,  92,  1.7,  87,  1.7,  1.9,  95,39
00:44,  89,  1.8,  88,  1.7,  1.9,  92,58
00:45, 101,  1.7,  90,  1.8,  1.9,  93,47
00:46,  89,  1.7,  90,  1.8,  1.9,  93,31
00:47,  98,  1.6,  91,  1.8,  1.9,  93,10
00:48,  96,  1.6,  92,  1.7,  1.8,  97, 6
00:49,  86,  1.5,  93,  1.7,  1.7,  99,50
00:50,  97,  2.0,  94,  1.7,  2.1,  95,57
00:51, 104,  1.4,  95,  1.7,  2.0, 100,14
00:52,  99,  1.7,  96,  1.6,  1.9, 104,57
00:53,  92,  1.3,  97,  1.6,  1.9,  96,34
00:54,  80,  1.6,  97,  1.6,  1.7,  97,20
00:55,  74,  1.4,  95,  1.6,  1.6,  80, 0
00:56,  76,  1.2,  94,  1.5,  1.5,  86, 2
00:57,  88,  1.5,  93,  1.5,  1.5,  90,59
00:58,  79,  1.7,  91,  1.4,  1.7,  80, 0
00:59,  90,  1.7,  90,  1.5,  1.9,  91, 5
01:00,  88,  1.9,  88,  1.5,  2.0,  88,28
01:01,  94,  1.5,  87,  1.5,  2.0,  88,13
01:02,  91,  1.5,  87,  1.5,  1.7,  96, 9
01:03,  97,  1.8,  86,  1.5,  1.8,  92,22
01:04, 121,  1.1,  87,  1.5,  1.9,  98, 4
01:05, 105,  1.6,  89,  1.4,  1.6, 106, 0
01:06,  82,  1.4,  90,  1.4,  1.6, 105, 0
01:07,  96,  1.8,  91,  1.5,  1.9,  94,45
01:08,  90,  1.7,  92,  1.5,  1.9,  96, 0
01:09,  84,  1.4,  92,  1.5,  1.7,  85,15
01:10,  82,  1.5,  92,  1.4,  1.7,  87,13
01:11,  82,  1.3,  91,  1.4,  1.5,  82, 1
01:12,  81,  1.4,  90,  1.4,  1.5,  95,56
01:13,  79,  1.5,  89,  1.3,  1.6,  77,57
01:14,  83,  1.9,  87,  1.3,  2.1,  91,46
01:15,  93,  1.2,  85,  1.4,  2.0,  87,18
01:16,  81,  1.9,  85,  1.4,  2.0,  87,48
01:17,  85,  1.5,  84,  1.4,  1.9,  80, 0
01:18,  78,  2.2,  83,  1.4,  2.2,  77,58
01:19,  75,  1.2,  83,  1.5,  2.2,  78, 0
01:20,  90,  2.1,  83,  1.5,  2.3,  88,23
01:21, 109,  1.1,  84,  1.6,  2.2,  93,14
01:22,  96,  1.3,  86,  1.6,  1.8,  98,22
01:23,  93,  1.4,  88,  1.6,  1.5, 101,37
01:24, 109,  1.4,  89,  1.6,  1.5, 103, 4
01:25, 114,  1.3,  91,  1.5,  1.8, 103,37
01:26, 111,  1.2,  94,  1.5,  1.8, 105,38
01:27, 117,  1.3,  96,  1.5,  1.7, 104, 5
01:28,  88,  0.9,  98,  1.4,  1.5, 107,20
01:29, 111,  1.3, 100,  1.4,  1.6,  93,14
01:30, 108,  1.2, 101,  1.3,  1.5, 103,19
01:31, 103,  1.4, 102,  1.2,  1.6, 104, 8
01:32, 100,  1.0, 102,  1.2,  1.7, 106,11
01:33, 109,  1.1, 103,  1.2,  1.4, 107,17
01:34,  82,  1.2, 102,  1.2,  1.4, 100,32
01:35, 104,  1.7, 101,  1.2,  1.7, 105,59
01:36,  89,  1.7, 100,  1.3,  1.9,  98,23
01:37,  88,  2.0,  98,  1.3,  2.0,  89,31
01:38,  77,  1.3,  96,  1.4,  2.0,  88, 0
01:39,  87,  1.6,  95,  1.4,  1.8,  92,16
01:40,  85,  1.9,  93,  1.5,  1.9,  88, 8
01:41,  83,  1.4,  91,  1.5,  2.1,  87,25
01:42,  99,  1.1,  90,  1.5,  1.8,  86,19
01:43,  86,  1.8,  87,  1.5,  1.9,  87,53
01:44,  89,  1.4,  87,  1.6,  2.0,  88,46
01:45,  87,  1.8,  86,  1.6,  1.9,  86,26
01:46, 104,  1.7,  86,  1.6,  2.0,  92, 7
01:47, 107,  1.5,  87,  1.6,  1.7, 104, 0
01:48, 105,  1.0,  89,  1.5,  1.5, 107, 0
01:49, 100,  1.5,  90,  1.5,  1.7,  96,38
01:50,  95,  1.6,  91,  1.5,  1.8,  94,33
01:51,  96,  1.8,  93,  1.5,  2.0,  97,32
01:52,  93,  1.9,  94,  1.5,  1.9,  93, 0
01:53,  99,  1.7,  95,  1.6,  1.9,  93, 0
01:54,  79,  1.7,  94,  1.6,  1.9,  94, 4
01:55,  90,  1.8,  94,  1.6,  2.0,  87,26
01:56,  74,  1.9,  93,  1.6,  2.1,  86,32
01:57,  90,  1.6,  92,  1.6,  1.9,  74, 0
01:58,  92,  1.8,  91,  1.6,  2.0,  92,44
01:59,  94,  2.1,  90,  1.7,  2.2,  94,56
02:00,  90,  2.0,  89,  1.7,  2.1,  94, 0
02:01,  93,  1.9,  89,  1.7,  2.2,  87, 3
02:02,  83,  1.9,  88,  1.8,  1.9,  93, 0
02:03,  95,  1.7,  88,  1.8,  2.2,  93,30
02:04,  90,  1.7,  89,  1.8,  2.1,  91, 7
02:05,  90,  1.7,  89,  1.8,  1.8,  90, 0
02:06,  90,  1.8,  90,  1.8,  1.8,  90,59
02:07,  90,  1.7,  90,  1.8,  2.0,  87,11
02:08,  94,  1.9,  91,  1.8,  1.9,  91,40
02:09,  98,  1.7,  91,  1.8,  2.0,  86, 7
02:10,  90,  2.0,  91,  1.8,  2.0,  91,39
02:11,  88,  2.0,  91,  1.8,  2.1,  91,14
02:12,  98,  1.6,  91,  1.8,  2.0,  88, 0
02:13, 107,  1.3,  92,  1.7,  1.7, 101, 2
02:14, 118,  1.2,  93,  1.7,  1.5, 103, 6
02:15, 109,  1.4,  95,  1.6,  1.6, 109,21
02:16, 125,  1.2,  97,  1.6,  1.5, 110, 0
02:17, 109,  1.3,  99,  1.5,  1.4, 104,19
02:18,  97,  1.1, 100,  1.4,  1.4, 111, 2
02:19, 134,  0.6, 101,  1.4,  1.5,  98,17
02:20,  88,  1.6, 101,  1.3,  1.7,  87,59
02:21,  90,  1.9, 100,  1.3,  1.9,  90,59
02:22,  85,  1.9,  99,  1.3,  2.2,  86,35
02:23,  79,  2.0,  98,  1.4,  2.4,  89,35
02:24,  90,  2.2,  96,  1.5,  2.3,  86,55
02:25,  90,  2.3,  94,  1.5,  2.3,  90,56
02:26,  93,  2.0,  93,  1.6,  2.3,  89, 2
02:27,  94,  1.9,  91,  1.7,  2.2,  88,24
02:28,  94,  1.7,  90,  1.8,  2.2,  89, 4
02:29,  92,  1.7,  90,  1.8,  1.9,  92,10
02:30,  96,  1.4,  91,  1.9,  1.7,  92, 0
02:31, 104,  1.3,  92,  1.8,  1.4,  96, 0
02:32, 111,  1.2,  94,  1.7,  1.4, 105, 2
02:33, 111,  1.4,  96,  1.6,  1.3, 112,59
02:34, 115,  1.2,  98,  1.6,  1.5, 109, 2
02:35, 106,  0.9, 100,  1.5,  1.4, 121,48
02:36,  97,  1.0, 101,  1.4,  1.5, 108,36
02:37, 107,  1.2, 101,  1.3,  1.5,  94,37
02:38,  92,  1.5, 101,  1.3,  1.5,  91,33
02:39,  94,  1.4, 101,  1.2,  1.6,  91,47
02:40,  95,  1.6, 100,  1.3,  1.7,  89,34
02:41,  65,  1.3,  98,  1.3,  1.6,  95, 0
02:42,  76,  1.1,  96,  1.3,  1.8,  86,52
02:43,  79,  1.6,  94,  1.3,  1.8,  85,45
02:44,  80,  1.5,  91,  1.3,  2.0,  84,22
02:45,  78,  1.9,  88,  1.4,  2.4,  90,51
02:46,  87,  1.7,  87,  1.5,  2.1,  88, 4
02:47,  95,  1.8,  87,  1.6,  2.0, 102,35
02:48, 100,  1.4,  87,  1.6,  1.9,  99,28
02:49, 100,  1.2,  88,  1.5,  1.5, 104,19
02:50, 104,  1.3,  89,  1.5,  1.5, 109,43
02:51, 104,  1.1,  91,  1.5,  1.5, 103, 8
02:52,  86,  1.4,  92,  1.5,  1.5, 104,36
02:53,  86,  1.6,  93,  1.5,  2.0,  88,21
02:54,  87,  1.9,  93,  1.5,  1.9,  87,59
02:55,  77,  1.8,  94,  1.5,  1.9,  87, 0
02:56,  89,  1.7,  95,  1.5,  1.9,  94, 3
02:57,  82,  2.0,  94,  1.5,  2.0,  85,45
02:58,  81,  1.6,  92,  1.5,  2.0,  87,17
02:59,  87,  1.9,  90,  1.5,  2.0,  90,57
03:00,  94,  1.7,  89,  1.6,  2.0,  89,23
03:01,  85,  1.6,  87,  1.6,  1.8,  77,42
03:02,  90,  1.4,  87,  1.6,  1.6,  85, 0
03:03,  83,  1.6,  86,  1.6,  1.7,  83,45
03:04,  98,  0.8,  86,  1.6,  1.6,  83, 0
03:05,  88,  1.3,  85,  1.5,  1.5,  81,30
03:06,  82,  1.8,  84,  1.5,  2.2,  80,46
03:07,  78,  1.9,  84,  1.5,  2.4,  85,43
03:08,  86,  1.6,  84,  1.5,  2.1,  85, 5
03:09,  72,  2.0,  84,  1.5,  2.2,  81,58
03:10,  87,  1.9,  83,  1.5,  2.3,  82,30
03:11,  93,  2.1,  83,  1.5,  2.1,  89,59
03:12,  87,  1.8,  83,  1.6,  2.2,  86, 4
03:13,  88,  1.6,  83,  1.6,  1.9,  87, 7
03:14,  93,  1.7,  85,  1.6,  1.9,  94,44
03:15,  92,  1.2,  86,  1.7,  1.7,  95,15
03:16, 101,  1.6,  88,  1.6,  1.6,  99,19
03:17,  96,  1.7,  90,  1.6,  1.7,  96, 0
03:18,  87,  2.0,  90,  1.6,  2.0,  84,47
03:19,  89,  2.3,  91,  1.7,  2.3,  85,58
03:20,  74,  1.6,  90,  1.7,  2.3,  88, 2
03:21,  82,  1.8,  90,  1.7,  2.1,  89,36
03:22,  83,  1.4,  90,  1.6,  2.1,  88,12
03:23,  87,  1.9,  89,  1.7,  2.1,  89,32
03:24,  88,  1.8,  89,  1.7,  2.0,  89,12
03:25,  94,  1.3,  88,  1.7,  1.8,  89, 0
03:26,  84,  1.6,  86,  1.7,  1.8,  86, 9
03:27, 103,  1.4,  86,  1.7,  1.8,  89,45
03:28,  95,  1.4,  86,  1.7,  1.9,  92,40
03:29, 111,  1.5,  88,  1.6,  1.8,  97,10
03:30,  89,  1.9,  89,  1.6,  1.9,  90,59
03:31, 101,  1.7,  91,  1.6,  2.2,  93,17
03:32,  98,  1.7,  92,  1.6,  2.1, 104, 3
03:33,  95,  1.0,  94,  1.6,  1.8, 103,18
03:34,  95,  1.4,  94,  1.6,  1.8,  91,47
03:35,  98,  1.4,  95,  1.6,  1.7,  97,33
03:36,  93,  1.6,  95,  1.6,  1.8,  90,33
03:37,  94,  1.7,  95,  1.6,  1.9,  89,37
03:38,  97,  1.6,  95,  1.6,  1.8,  96, 7
03:39,  83,  1.8,  94,  1.6,  1.9,  91,30
03:40,  90,  2.0,  93,  1.6,  2.1,  88,43
03:41,  95,  1.7,  93,  1.6,  2.1,  90, 2
03:42,  90,  1.8,  93,  1.6,  2.0,  92,42
03:43,  69,  1.4,  91,  1.7,  1.9,  90,30
03:44,  84,  1.7,  90,  1.7,  1.8,  89,39
03:45,  84,  1.8,  89,  1.7,  2.0,  84,55
03:46,  70,  1.7,  89,  1.7,  2.1,  90,28
03:47,  83,  1.7,  88,  1.7,  1.8,  89,12
03:48,  65,  0.9,  87,  1.7,  1.8,  78,12
03:49,  84,  1.8,  85,  1.6,  1.8,  84,58
03:50,  89,  1.8,  85,  1.6,  2.1,  83,23
03:51,  90,  2.0,  85,  1.6,  2.0,  92,37
03:52,  97,  2.0,  85,  1.6,  2.0,  95,59
03:53,  99,  1.6,  86,  1.6,  2.4,  87,13
03:54,  91,  1.8,  87,  1.7,  2.0,  95,12
03:55,  98,  1.5,  88,  1.7,  2.0,  91,17
03:56,  94,  1.7,  89,  1.6,  1.7, 100,56
03:57,  84,  1.5,  90,  1.6,  1.7,  94, 0
03:58,  83,  1.4,  90,  1.6,  1.7,  89,41
03:59,  88,  1.9,  91,  1.6,  1.9,  89, 0
04:00,  87,  1.9,  91,  1.7,  2.0,  86,56
04:01,  87,  2.0,  91,  1.7,  2.1,  87,46
04:02,  84,  2.0,  90,  1.7,  2.1,  89,40
04:03,  87,  2.0,  89,  1.7,  2.1,  86,21
04:04,  89,  2.0,  88,  1.7,  2.1,  93, 4
04:05,  83,  1.8,  88,  1.7,  2.0,  89, 0
04:06,  85,  1.6,  86,  1.7,  1.9,  85, 8
04:07,  88,  1.8,  86,  1.7,  1.8,  85, 4
04:08,  61,  0.4,  86,  1.7,  1.8,  88, 0
04:09,  91,  1.6,  85,  1.7,  1.7,  92,58
04:10,  76,  1.8,  85,  1.7,  2.1,  87,53
04:11,  95,  1.9,  85,  1.7,  2.2,  83,18
04:12,  84,  2.4,  85,  1.7,  2.4,  88,44
04:13,  93,  2.1,  86,  1.8,  2.5,  84, 1
04:14,  90,  2.0,  86,  1.8,  2.2,  93,14
04:15,  91,  2.0,  86,  1.8,  2.2,  89,32
04:16,  91,  2.0,  87,  1.8,  2.4,  89,20
04:17,  90,  1.8,  87,  1.9,  2.3,  88,30
04:18,  77,  1.7,  88,  1.9,  2.0,  96, 5
04:19,  87,  2.1,  89,  2.0,  2.2,  89,40
04:20,  79,  1.6,  89,  2.0,  2.4,  85,12
04:21,  71,  1.9,  88,  2.0,  2.4,  85, 7
04:22,  76,  2.1,  87,  2.0,  2.3,  85,33
04:23,  80,  1.4,  87,  2.0,  2.5,  84,48
04:24,  88,  2.1,  86,  2.0,  2.3,  89,37
04:25,  91,  2.1,  86,  2.0,  2.3,  87,17
04:26,  93,  2.2,  86,  2.0,  2.4,  90,47
04:27,  85,  2.1,  85,  2.0,  2.3,  86,50
04:28,  88,  2.1,  85,  2.0,  2.2,  88, 6
04:29,  87,  2.1,  85,  2.0,  2.3,  84, 3
04:30,  82,  1.7,  85,  2.0,  2.3,  88,40
04:31,  92,  2.3,  86,  2.0,  2.4,  93,27
04:32,  83,  2.2,  87,  2.1,  2.4,  87,22
04:33,  85,  2.2,  87,  2.1,  2.5,  91,47
04:34,  96,  1.4,  87,  2.1,  2.4,  86, 5
04:35,  84,  2.3,  86,  2.1,  2.3,  86,59
04:36,  79,  1.7,  86,  2.0,  2.4,  91,36
04:37,  77,  1.9,  86,  2.0,  2.4,  92,50
04:38,  85,  2.0,  86,  2.0,  2.0,  86,41
04:39,  91,  2.2,  86,  2.0,  2.3,  84, 3
04:40,  87,  2.5,  86,  2.0,  2.5,  86,59
04:41,  96,  2.1,  87,  2.0,  2.5,  87, 0
04:42,  88,  2.4,  87,  2.0,  2.5,  86,34
04:43,  79,  2.0,  87,  2.0,  2.4,  86,17
04:44,  81,  1.9,  86,  2.0,  2.1,  84, 6
04:45,  89,  1.9,  87,  2.0,  1.9,  88,57
04:46,  86,  1.6,  88,  2.0,  2.0,  92, 2
04:47,  91,  1.6,  88,  1.9,  1.9,  90, 8
04:48,  83,  1.2,  88,  1.9,  1.7,  90,39
04:49,  87,  2.2,  89,  1.9,  2.3,  93,49
04:50,  88,  2.5,  89,  1.9,  2.7,  86,34
04:51,  88,  2.1,  88,  1.9,  2.6,  89, 2
04:52,  92,  2.5,  88,  1.9,  2.5,  94, 7
04:53,  93,  2.1,  89,  2.0,  2.5,  92, 0
04:54,  89,  2.0,  89,  2.0,  2.3,  91, 4
04:55,  95,  1.8,  90,  2.0,  2.2,  92, 8
04:56,  93,  1.8,  89,  2.0,  2.0,  89,14
04:57,  92,  1.9,  89,  2.1,  2.1,  95,29
04:58,  81,  1.7,  90,  2.1,  2.2,  91,19
04:59,  99,  1.6,  90,  2.1,  2.2,  89,24
05:00,  88,  1.4,  91,  2.0,  2.0,  95, 4
05:01,  94,  1.9,  92,  2.0,  2.0,  99,38
05:02,  94,  2.1,  93,  1.9,  2.2,  95,47
05:03,  90,  1.9,  93,  1.9,  2.2,  93,23
05:04,  86,  2.0,  93,  1.9,  2.1,  92,55
05:05,  85,  2.2,  93,  1.9,  2.2,  86,59
05:06,  92,  2.2,  93,  1.9,  2.4,  88,26
05:07,  89,  2.1,  92,  2.0,  2.3,  86,11
05:08,  90,  2.2,  92,  2.0,  2.4,  91,18
05:09,  92,  2.1,  92,  2.0,  2.4,  88, 6
05:10,  95,  2.3,  92,  2.0,  2.3, 101,57
05:11,  84,  2.2,  91,  2.1,  2.4,  92,37
05:12,  90,  2.2,  91,  2.1,  2.5,  90,28
05:13,  90,  2.1,  91,  2.1,  2.4,  90, 4
05:14,  83,  1.7,  90,  2.1,  2.2,  82,44
05:15,  81,  1.8,  90,  2.1,  2.3,  87,33
05:16,  88,  2.3,  90,  2.1,  2.3,  90,44
05:17,  92,  2.5,  90,  2.1,  2.5,  90,44
05:18,  86,  2.3,  90,  2.1,  2.6,  89,17
05:19,  89,  2.6,  90,  2.1,  2.7,  92,57
05:20,  78,  1.9,  89,  2.2,  2.6,  89, 0
05:21,  82,  1.0,  87,  2.1,  2.2,  84,12
05:22,  88,  2.0,  87,  2.0,  2.4,  86,52
05:23,  85,  2.5,  86,  2.0,  2.5,  90,56
05:24,  89,  2.5,  87,  2.0,  2.5,  91,24
05:25,  92,  2.6,  87,  2.1,  2.5,  86,19
05:26,  91,  2.4,  87,  2.1,  2.6,  92, 0
05:27,  87,  2.4,  87,  2.1,  2.5,  91,17
05:28,  90,  2.2,  88,  2.2,  2.5,  93,23
05:29,  92,  2.5,  88,  2.2,  2.7,  90,16
05:30,  86,  2.4,  88,  2.2,  2.6,  92,13
05:31,  87,  1.9,  89,  2.2,  2.5,  87,41
05:32,  88,  2.3,  89,  2.3,  2.5,  87,55
05:33,  91,  2.4,  89,  2.3,  2.5,  92,36
05:34,  85,  2.5,  89,  2.3,  2.7,  87,51
05:35,  86,  2.5,  89,  2.3,  2.6,  87,37
05:36,  87,  1.9,  88,  2.2,  2.5,  86, 0
05:37,  85,  2.0,  87,  2.2,  2.3,  90,21
05:38,  89,  2.3,  87,  2.2,  2.4,  89,55
05:39,  88,  2.2,  86,  2.1,  2.4,  82, 9
05:40,  89,  2.3,  86,  2.1,  2.3,  89,58
05:41,  86,  2.2,  85,  2.1,  2.3,  89, 0
05:42,  82,  2.5,  86,  2.1,  2.5,  82,59
05:43,  72,  1.6,  85,  2.1,  2.6,  88,13
05:44,  89,  2.0,  85,  2.1,  2.4,  87,16
05:45,  63,  1.1,  85,  2.0,  2.3,  88,16
05:46,  84,  1.6,  86,  2.0,  2.1,  88,34
05:47,  91,  2.1,  86,  2.0,  2.1,  90,59
05:48,  87,  1.4,  85,  2.0,  2.2,  84,33
05:49,  82,  1.4,  85,  1.9,  1.8,  84,13
05:50,  73,  1.0,  84,  1.8,  1.5,  80,16
05:51,  78,  1.1,  84,  1.7,  1.5,  86, 8
05:52,  84,  1.8,  83,  1.6,  1.8,  91,59
05:53,  77,  1.6,  83,  1.6,  1.9,  85, 7
05:54,  80,  1.2,  82,  1.5,  1.8,  80, 5
05:55,  81,  1.1,  81,  1.4,  1.5,  90,11
05:56,  81,  1.6,  81,  1.4,  1.8,  83,46
05:57,  90,  2.2,  81,  1.4,  2.2,  90,58
05:58,  74,  1.8,  81,  1.4,  2.3,  88,29
05:59,  90,  2.0,  81,  1.5,  2.3,  84,42
06:00,  91,  2.0,  82,  1.6,  2.0,  90,21
06:01,  91,  1.7,  83,  1.6,  2.1,  90, 1
06:02,  91,  2.0,  85,  1.7,  2.1,  87,55
06:03,  96,  2.0,  85,  1.7,  2.4,  89,38
06:04,  92,  2.3,  87,  1.8,  2.5,  90,34
06:05,  90,  2.1,  88,  2.0,  2.4,  92,19
06:06,  86,  2.2,  89,  2.0,  2.5,  91,41
06:07,  89,  2.1,  89,  2.1,  2.4,  81,35
06:08,  92,  2.3,  89,  2.0,  2.4,  87,40
06:09,  89,  1.5,  88,  2.0,  2.4,  86, 1
06:10,  86,  2.2,  88,  2.0,  2.4,  86,41
06:11,  85,  2.4,  88,  2.0,  2.5,  93,21
06:12,  92,  2.2,  88,  2.1,  2.4,  85, 0
06:13,  86,  1.8,  88,  2.0,  2.3,  94,26
06:14, 104,  1.6,  88,  2.0,  2.2,  93,19
06:15,  97,  1.8,  89,  2.0,  2.6,  93,34
06:16,  93,  2.4,  89,  2.0,  2.5,  94,37
06:17,  95,  2.3,  90,  2.0,  2.7,  94,26
06:18,  88,  2.3,  91,  2.1,  2.8,  92,23
06:19,  92,  2.3,  92,  2.2,  2.6,  94,43
06:20,  76,  2.3,  92,  2.2,  2.5,  91, 9
06:21,  88,  2.5,  91,  2.2,  2.7,  87,10
06:22,  74,  1.5,  91,  2.2,  2.5,  88, 0
06:23,  87,  1.7,  89,  2.1,  2.2,  84,19
06:24,  95,  0.9,  88,  2.1,  2.0,  85,14
06:25,  72,  1.2,  86,  2.0,  1.6,  73,22
06:26,  70,  0.8,  84,  1.9,  1.3,  87,18
06:27,  80,  0.8,  82,  1.7,  1.6,  73,13
06:28,  88,  1.5,  82,  1.6,  1.9,  87,49
06:29,  82,  1.4,  81,  1.5,  1.6,  76,55
06:30,  90,  2.0,  81,  1.5,  2.0,  90,51
06:31,  88,  2.4,  82,  1.5,  2.6,  89,43
06:32,  92,  2.6,  83,  1.5,  2.7,  94,40
06:33,  69,  1.9,  83,  1.6,  2.8,  87, 9
06:34,  74,  2.1,  84,  1.7,  2.6,  85,44
06:35,  79,  2.1,  85,  1.8,  2.7,  87,20
06:36,  85,  1.5,  85,  1.9,  2.2,  83,32
06:37,  83,  1.1,  85,  1.9,  1.7,  78,31
06:38,  86,  1.7,  85,  1.9,  1.6,  87,59
06:39,  66,  0.5,  84,  1.8,  1.7,  85, 0
06:40,  68,  1.0,  83,  1.7,  1.1,  89,53
06:41,  73,  1.0,  82,  1.6,  1.3,  87, 8
06:42,  76,  1.1,  81,  1.5,  1.2,  85,47
06:43,  87,  1.5,  80,  1.3,  1.7,  83,52
06:44,  91,  1.8,  80,  1.3,  1.8,  92,59
06:45,  85,  1.8,  80,  1.2,  2.3,  92,37
06:46,  88,  2.3,  80,  1.2,  2.4,  88,59
06:47,  90,  1.6,  81,  1.3,  2.4,  90,10
06:48,  66,  1.4,  82,  1.4,  2.2,  89,17
06:49,  83,  1.3,  83,  1.5,  2.0,  88,11
06:50,  69,  1.5,  82,  1.5,  1.7,  87,13
06:51,  77,  0.8,  83,  1.5,  1.5,  84,36
06:52,  66,  1.1,  82,  1.6,  1.4,  86,18
06:53,  89,  1.1,  81,  1.5,  1.5,  63,47
06:54,  70,  0.8,  80,  1.5,  1.6,  70,42
06:55,  55,  0.9,  79,  1.4,  1.3,  73,36
06:56,  79,  0.9,  77,  1.3,  1.3,  71,17
06:57,  98,  1.1,  77,  1.2,  1.4,  85,10
06:58,  84,  1.5,  77,  1.1,  1.7,  86,25
06:59, 100,  1.4,  78,  1.1,  1.6,  82, 1
07:00, 109,  1.2,  80,  1.1,  1.7,  97,39
07:01,  94,  2.0,  82,  1.2,  2.1,  93,42
07:02,  88,  2.0,  83,  1.3,  2.3,  87,28
07:03,  87,  2.2,  85,  1.4,  2.4,  87,43
07:04,  76,  2.0,  87,  1.5,  2.4,  87,57
07:05,  83,  1.8,  88,  1.6,  2.4,  86,44
07:06,  66,  2.0,  89,  1.8,  2.5,  82,36
07:07,  80,  1.7,  88,  1.9,  2.6,  83,34
07:08,  81,  1.9,  88,  1.9,  2.5,  90,14
07:09,  68,  1.8,  87,  1.9,  2.4,  84,47
07:10,  99,  1.5,  85,  1.9,  2.0,  85,43
07:11,  78,  1.9,  84,  1.9,  2.3,  83,22
07:12,  82,  1.5,  83,  1.9,  2.2,  82, 7
07:13,  92,  1.9,  83,  1.8,  2.0,  85,57
07:14,  90,  1.9,  83,  1.8,  2.0,  88,38
07:15,  84,  1.9,  83,  1.8,  2.1,  87,46
07:16,  94,  1.5,  84,  1.7,  1.9,  84, 0
07:17, 106,  1.0,  86,  1.6,  1.6,  88, 6
07:18,  94,  1.4,  87,  1.6,  1.7,  93,34
07:19,  92,  2.0,  88,  1.6,  2.0,  91,59
07:20,  84,  1.5,  88,  1.6,  2.0,  92, 0
07:21,  82,  1.9,  88,  1.6,  2.0,  82,24
07:22,  84,  2.3,  88,  1.6,  2.3,  85,58
07:23,  88,  2.3,  88,  1.7,  2.5,  87,16
07:24,  75,  0.8,  87,  1.6,  2.3,  86,23
07:25,  63,  0.9,  86,  1.6,  2.0,  86,45
07:26,  64,  1.1,  85,  1.6,  2.0,  79,22
07:27,  80,  1.3,  83,  1.6,  2.0,  74,18
07:28,  71,  1.5,  80,  1.6,  1.8,  80, 9
07:29,  64,  1.1,  78,  1.5,  1.6,  73, 1
07:30,  72,  0.9,  77,  1.5,  1.8,  84,40
07:31,  86,  1.5,  77,  1.5,  1.9,  92,52
07:32,  84,  2.1,  77,  1.4,  2.4,  91,52
07:33, 101,  1.6,  79,  1.4,  2.1,  84, 0
07:34, 101,  1.2,  81,  1.4,  1.7, 102, 2
07:35,  85,  1.4,  83,  1.4,  1.7,  99,31
07:36, 109,  1.0,  86,  1.4,  1.8, 102,14
07:37,  90,  1.3,  89,  1.4,  1.7, 103,20
07:38,  90,  1.7,  92,  1.4,  2.1,  99,50
07:39,  94,  2.1,  93,  1.5,  2.1,  95, 0
07:40,  77,  1.2,  95,  1.6,  2.1,  94, 0
07:41,  83,  1.4,  95,  1.6,  2.0,  80,27
07:42,  63,  1.3,  94,  1.6,  1.8,  80,55
