00:01, +23.2,  79.3
00:02, +23.2,  79.5
00:03, +23.1,  79.4
00:04, +23.2,  79.0
00:05, +23.2,  79.2
00:06, +23.2,  79.1
00:07, +23.2,  79.0
00:08, +23.2,  78.8
00:09, +23.2,  78.9
00:10, +23.1,  79.1
00:11, +23.2,  79.2
00:12, +23.2,  78.8
00:13, +23.2,  78.6
00:14, +23.2,  78.8
00:15, +23.2,  78.5
00:16, +23.2,  78.2
00:17, +23.2,  78.0
00:18, +23.2,  77.9
00:19, +23.2,  77.6
00:20, +23.2,  77.6
00:21, +23.1,  77.4
00:22, +23.1,  77.5
00:23, +23.1,  77.6
00:24, +23.1,  77.8
00:25, +23.1,  77.7
00:26, +23.1,  77.6
00:27, +23.1,  77.7
00:28, +23.1,  77.6
00:29, +23.1,  77.5
00:30, +23.1,  77.3
00:31, +23.1,  77.4
00:32, +23.1,  77.3
00:33, +23.2,  77.2
00:34, +23.1,  77.2
00:35, +23.1,  77.1
00:36, +23.1,  77.1
00:37, +23.1,  77.1
00:38, +23.2,  76.7
00:39, +23.2,  76.5
00:40, +23.2,  76.4
00:41, +23.2,  76.6
00:42, +23.2,  76.5
00:43, +23.2,  76.4
00:44, +23.2,  76.6
00:45, +23.2,  76.8
00:46, +23.2,  77.0
00:47, +23.2,  77.0
00:48, +23.2,  76.9
00:49, +23.2,  76.9
00:50, +23.2,  76.8
00:51, +23.3,  76.6
00:52, +23.3,  76.5
00:53, +23.3,  76.5
00:54, +23.2,  76.8
00:55, +23.2,  77.1
00:56, +23.2,  77.3
00:57, +23.2,  77.6
00:58, +23.2,  77.7
00:59, +23.2,  77.5
01:00, +23.2,  77.6
01:01, +23.2,  77.5
01:02, +23.2,  77.4
01:03, +23.2,  77.4
01:04, +23.2,  77.4
01:05, +23.2,  77.5
01:06, +23.2,  77.5
01:07, +23.3,  77.5
01:08, +23.2,  77.6
01:09, +23.2,  77.7
01:10, +23.2,  77.8
01:11, +23.2,  77.9
01:12, +23.2,  77.8
01:13, +23.1,  77.8
01:14, +23.2,  77.6
01:15, +23.1,  77.6
01:16, +23.1,  77.7
01:17, +23.1,  77.5
01:18, +23.1,  77.4
01:19, +23.1,  77.5
01:20, +23.1,  77.4
01:21, +23.1,  77.5
01:22, +23.1,  77.3
01:23, +23.1,  77.3
01:24, +23.1,  77.2
01:25, +23.1,  77.3
01:26, +23.1,  77.3
01:27, +23.1,  77.3
01:28, +23.1,  77.2
01:29, +23.1,  77.1
01:30, +23.1,  76.9
01:31, +23.1,  76.8
01:32, +23.1,  76.7
01:33, +23.1,  76.6
01:34, +23.1,  76.5
01:35, +23.1,  76.6
01:36, +23.1,  76.6
01:37, +23.1,  76.7
01:38, +23.1,  76.6
01:39, +23.1,  76.7
01:40, +23.1,  76.7
01:41, +23.1,  76.7
01:42, +23.1,  76.9
01:43, +23.1,  77.1
01:44, +23.1,  77.2
01:45, +23.1,  77.1
01:46, +23.1,  77.2
01:47, +23.0,  77.0
01:48, +23.1,  76.8
01:49, +23.1,  76.7
01:50, +23.1,  76.6
01:51, +23.1,  76.6
01:52, +23.1,  76.7
01:53, +23.0,  76.7
01:54, +23.0,  76.6
01:55, +23.1,  76.3
01:56, +23.1,  76.3
01:57, +23.1,  76.3
01:58, +23.0,  76.3
01:59, +23.0,  76.3
02:00, +23.0,  76.2
02:01, +23.1,  76.1
02:02, +23.0,  76.2
02:03, +23.0,  76.5
02:04, +23.0,  76.5
02:05, +23.0,  76.5
02:06, +23.0,  76.4
02:07, +23.0,  76.5
02:08, +23.0,  76.6
02:09, +23.0,  76.6
02:10, +23.0,  76.7
02:11, +23.0,  76.7
02:12, +23.0,  76.7
02:13, +23.0,  76.7
02:14, +23.0,  76.8
02:15, +23.0,  76.8
02:16, +23.0,  76.7
02:17, +23.0,  76.7
02:18, +23.1,  76.6
02:19, +23.1,  76.6
02:20, +23.1,  76.6
02:21, +23.1,  76.8
02:22, +23.1,  76.9
02:23, +23.1,  77.0
02:24, +23.1,  77.1
02:25, +23.1,  77.2
02:26, +23.1,  77.3
02:27, +23.0,  77.4
02:28, +23.1,  77.5
02:29, +23.1,  77.5
02:30, +23.0,  77.6
02:31, +23.0,  77.6
02:32, +23.1,  77.7
02:33, +23.1,  77.6
02:34, +23.1,  77.6
02:35, +23.1,  77.5
02:36, +23.0,  77.6
02:37, +23.0,  77.7
02:38, +23.0,  77.7
02:39, +23.0,  77.7
02:40, +23.1,  77.6
02:41, +23.0,  77.7
02:42, +23.0,  77.8
02:43, +23.0,  77.8
02:44, +23.1,  77.8
02:45, +23.1,  77.9
02:46, +23.1,  77.8
02:47, +23.1,  77.9
02:48, +23.1,  78.0
02:49, +23.1,  77.9
02:50, +23.1,  78.0
02:51, +23.1,  77.8
02:52, +23.1,  78.0
02:53, +23.1,  77.7
02:54, +23.1,  77.6
02:55, +23.1,  77.6
02:56, +23.1,  77.6
02:57, +23.1,  77.6
02:58, +23.1,  77.6
02:59, +23.1,  77.6
03:00, +23.1,  77.5
03:01, +23.1,  77.4
03:02, +23.1,  77.4
03:03, +23.0,  77.5
03:04, +23.0,  77.5
03:05, +23.1,  77.5
03:06, +23.1,  77.4
03:07, +23.1,  77.4
03:08, +23.1,  77.5
03:09, +23.1,  77.5
03:10, +23.1,  77.5
03:11, +23.1,  77.7
03:12, +23.1,  77.6
03:13, +23.1,  77.7
03:14, +23.1,  77.8
03:15, +23.1,  77.9
03:16, +23.1,  78.0
03:17, +23.1,  77.8
03:18, +23.0,  77.9
03:19, +23.0,  77.7
03:20, +23.1,  77.4
03:21, +23.1,  76.9
03:22, +23.1,  76.8
03:23, +23.1,  76.8
03:24, +23.1,  76.6
03:25, +23.1,  76.4
03:26, +23.1,  76.5
03:27, +23.1,  76.6
03:28, +23.1,  76.4
03:29, +23.1,  76.4
03:30, +23.1,  76.5
03:31, +23.1,  76.5
03:32, +23.1,  76.6
03:33, +23.1,  76.9
03:34, +23.1,  76.9
03:35, +23.1,  77.0
03:36, +23.1,  77.0
03:37, +23.1,  76.9
03:38, +23.1,  76.9
03:39, +23.1,  77.1
03:40, +23.1,  76.8
03:41, +23.1,  76.6
03:42, +23.0,  76.7
03:43, +23.0,  76.8
03:44, +23.0,  76.7
03:45, +23.1,  76.7
03:46, +23.1,  76.7
03:47, +23.1,  76.7
03:48, +23.1,  76.5
03:49, +23.0,  76.6
03:50, +23.0,  76.6
03:51, +23.0,  76.6
03:52, +23.1,  76.6
03:53, +23.1,  76.5
03:54, +23.1,  76.5
03:55, +23.1,  76.4
03:56, +23.1,  76.6
03:57, +23.1,  76.6
03:58, +23.1,  76.5
03:59, +23.1,  76.4
04:00, +23.1,  76.5
04:01, +23.1,  76.6
04:02, +23.1,  76.6
04:03, +23.1,  76.5
04:04, +23.1,  76.6
04:05, +23.1,  76.7
04:06, +23.1,  76.7
04:07, +23.1,  76.7
04:08, +23.1,  76.8
04:09, +23.1,  76.8
04:10, +23.1,  76.9
04:11, +23.1,  77.0
04:12, +23.1,  77.1
04:13, +23.1,  76.9
04:14, +23.1,  76.9
04:15, +23.1,  76.8
04:16, +23.1,  76.8
04:17, +23.1,  76.9
04:18, +23.1,  76.9
04:19, +23.1,  76.9
04:20, +23.1,  77.0
04:21, +23.1,  77.1
04:22, +23.1,  77.1
04:23, +23.1,  77.1
04:24, +23.1,  77.0
04:25, +23.1,  77.1
04:26, +23.1,  77.3
04:27, +23.1,  77.2
04:28, +23.1,  77.0
04:29, +23.1,  77.2
04:30, +23.1,  77.3
04:31, +23.1,  77.4
04:32, +23.1,  77.5
04:33, +23.1,  77.6
04:34, +23.1,  77.5
04:35, +23.1,  77.4
04:36, +23.1,  77.4
04:37, +23.1,  77.4
04:38, +23.0,  77.4
04:39, +23.1,  77.4
04:40, +23.1,  77.3
04:41, +23.1,  77.3
04:42, +23.1,  77.2
04:43, +23.1,  77.3
04:44, +23.1,  77.3
04:45, +23.1,  77.3
04:46, +23.1,  77.5
04:47, +23.1,  77.6
04:48, +23.1,  77.6
04:49, +23.1,  77.7
04:50, +23.1,  77.7
04:51, +23.1,  77.9
04:52, +23.1,  77.9
04:53, +23.1,  78.0
04:54, +23.1,  78.0
04:55, +23.1,  78.2
04:56, +23.1,  78.1
04:57, +23.1,  77.9
04:58, +23.1,  77.8
04:59, +23.1,  77.6
05:00, +23.1,  77.5
05:01, +23.1,  77.5
05:02, +23.1,  77.2
05:03, +23.1,  77.2
05:04, +23.1,  77.3
05:05, +23.1,  77.0
05:06, +23.1,  76.9
05:07, +23.1,  76.6
05:08, +23.1,  76.6
05:09, +23.1,  76.5
05:10, +23.1,  76.5
05:11, +23.1,  76.4
05:12, +23.1,  76.2
05:13, +23.2,  76.1
05:14, +23.1,  76.1
05:15, +23.1,  76.2
05:16, +23.1,  76.2
05:17, +23.1,  76.3
05:18, +23.2,  76.5
05:19, +23.2,  76.4
05:20, +23.2,  76.5
05:21, +23.1,  76.5
05:22, +23.1,  76.6
05:23, +23.1,  76.5
05:24, +23.2,  76.5
05:25, +23.2,  76.3
05:26, +23.2,  76.2
05:27, +23.2,  76.1
05:28, +23.2,  76.2
05:29, +23.2,  76.4
05:30, +23.2,  76.4
05:31, +23.2,  76.5
05:32, +23.2,  76.6
05:33, +23.2,  76.6
05:34, +23.2,  76.8
05:35, +23.1,  76.8
05:36, +23.2,  76.7
05:37, +23.2,  76.5
05:38, +23.2,  76.5
05:39, +23.2,  76.6
05:40, +23.2,  76.4
05:41, +23.2,  76.4
05:42, +23.1,  76.8
05:43, +23.1,  77.0
05:44, +23.1,  77.1
05:45, +23.2,  76.9
05:46, +23.2,  76.5
05:47, +23.2,  76.4
05:48, +23.2,  76.5
05:49, +23.2,  76.4
05:50, +23.2,  76.3
05:51, +23.2,  76.4
05:52, +23.1,  76.6
05:53, +23.1,  76.8
05:54, +23.2,  76.8
05:55, +23.2,  77.0
05:56, +23.2,  77.0
05:57, +23.2,  76.9
05:58, +23.2,  76.8
05:59, +23.2,  76.9
06:00, +23.2,  76.9
06:01, +23.2,  77.0
06:02, +23.2,  77.2
06:03, +23.2,  77.2
06:04, +23.2,  77.4
06:05, +23.2,  77.5
06:06, +23.2,  77.4
06:07, +23.2,  77.2
06:08, +23.2,  77.0
06:09, +23.3,  76.6
06:10, +23.3,  76.4
06:11, +23.3,  76.2
06:12, +23.3,  76.6
06:13, +23.2,  76.4
06:14, +23.2,  76.2
06:15, +23.2,  76.1
06:16, +23.3,  75.5
06:17, +23.3,  75.4
06:18, +23.3,  75.4
06:19, +23.3,  75.6
06:20, +23.3,  75.5
06:21, +23.3,  75.6
06:22, +23.3,  75.6
06:23, +23.3,  75.7
06:24, +23.3,  75.9
06:25, +23.3,  76.1
06:26, +23.3,  76.0
06:27, +23.3,  76.0
06:28, +23.3,  76.0
06:29, +23.3,  76.2
06:30, +23.3,  76.2
06:31, +23.3,  76.3
06:32, +23.3,  76.4
06:33, +23.3,  76.0
06:34, +23.3,  75.9
06:35, +23.3,  76.0
06:36, +23.3,  75.9
06:37, +23.3,  76.1
06:38, +23.3,  76.2
06:39, +23.3,  76.5
06:40, +23.3,  76.6
06:41, +23.3,  76.8
06:42, +23.3,  76.9
06:43, +23.3,  77.1
06:44, +23.3,  77.3
06:45, +23.3,  77.6
06:46, +23.3,  77.7
06:47, +23.3,  77.6
06:48, +23.3,  77.5
06:49, +23.3,  77.4
06:50, +23.4,  76.9
06:51, +23.4,  76.9
06:52, +23.4,  77.0
06:53, +23.4,  76.8
06:54, +23.4,  76.6
06:55, +23.4,  76.6
06:56, +23.5,  76.4
06:57, +23.5,  76.5
06:58, +23.5,  76.4
06:59, +23.5,  76.5
07:00, +23.5,  76.6
07:01, +23.5,  76.7
07:02, +23.5,  76.8
07:03, +23.5,  76.8
07:04, +23.6,  76.8
07:05, +23.6,  76.9
07:06, +23.6,  76.6
07:07, +23.6,  76.3
07:08, +23.7,  76.6
07:09, +23.7,  76.7
07:10, +23.7,  76.6
07:11, +23.7,  76.3
07:12, +23.8,  76.3
07:13, +23.8,  76.2
07:14, +23.8,  75.8
07:15, +23.8,  75.5
07:16, +23.8,  75.1
07:17, +23.9,  75.1
07:18, +23.9,  74.8
07:19, +23.9,  75.3
07:20, +23.9,  75.4
07:21, +23.8,  75.2
07:22, +23.8,  75.1
07:23, +23.8,  75.3
07:24, +23.8,  75.7
07:25, +23.8,  75.7
07:26, +23.8,  75.9
07:27, +23.8,  76.4
07:28, +23.8,  76.5
07:29, +23.8,  76.7
07:30, +23.8,  76.4
07:31, +23.8,  76.2
07:32, +23.8,  75.9
07:33, +23.8,  76.0
07:34, +23.8,  75.9
07:35, +23.8,  76.0
07:36, +23.8,  76.1
07:37, +23.8,  75.5
07:38, +23.8,  75.1
07:39, +23.9,  75.2
07:40, +23.9,  74.9
07:41, +23.9,  75.0
07:42, +23.9,  74.8
07:43, +23.9,  74.9
07:44, +23.9,  75.2
07:45, +23.9,  75.4
07:46, +23.9,  75.5
07:47, +23.9,  75.3
07:48, +23.9,  74.8
07:49, +24.0,  74.5
07:50, +24.0,  74.9
07:51, +24.0,  74.4
07:52, +24.0,  73.7
07:53, +24.1,  73.6
07:54, +24.1,  73.5
07:55, +24.1,  73.2
07:56, +24.1,  73.6
07:57, +24.1,  73.4
07:58, +24.1,  72.8
07:59, +24.2,  72.8
08:00, +24.2,  73.1
08:01, +24.2,  73.0
08:02, +24.2,  72.8
08:03, +24.2,  72.9
08:04, +24.2,  72.9
08:05, +24.2,  72.8
08:06, +24.2,  72.9
08:07, +24.2,  73.0
08:08, +24.2,  73.1
08:09, +24.2,  72.8
08:10, +24.2,  73.1
08:11, +24.2,  72.9
08:12, +24.2,  72.7
08:13, +24.2,  72.2
08:14, +24.2,  72.1
08:15, +24.3,  72.4
08:16, +24.3,  72.4
08:17, +24.3,  72.9
08:18, +24.3,  73.0
08:19, +24.3,  73.1
08:20, +24.4,  73.5
08:21, +24.4,  72.8
08:22, +24.6,  72.3
08:23, +24.7,  71.5
08:24, +24.8,  71.3
08:25, +25.0,  71.5
08:26, +25.1,  70.4
08:27, +25.1,  70.3
08:28, +25.1,  70.5
08:29, +25.1,  70.1
08:30, +25.2,  70.5
08:31, +25.1,  70.9
08:32, +25.1,  70.2
08:33, +24.9,  70.3
08:34, +24.9,  70.6
08:35, +24.8,  70.2
08:36, +24.8,  70.2
08:37, +24.8,  70.5
08:38, +24.8,  70.6
08:39, +24.8,  70.6
08:40, +24.8,  70.6
08:41, +24.7,  70.1
08:42, +24.8,  70.6
08:43, +24.8,  70.7
08:44, +24.8,  70.4
08:45, +24.8,  70.1
08:46, +24.7,  70.4
08:47, +24.7,  70.9
08:48, +24.7,  71.3
08:49, +24.7,  71.3
08:50, +24.7,  72.0
08:51, +24.6,  71.3
08:52, +24.6,  70.7
08:53, +24.6,  70.6
08:54, +24.6,  70.8
08:55, +24.6,  70.5
08:56, +24.6,  70.8
08:57, +24.5,  70.7
08:58, +24.5,  71.1
08:59, +24.5,  71.2
09:00, +24.5,  71.6
09:01, +24.5,  71.9
09:02, +24.5,  71.7
09:03, +24.5,  70.6
09:04, +24.5,  70.3
09:05, +24.5,  70.3
09:06, +24.5,  70.5
09:07, +24.5,  70.5
09:08, +24.5,  71.1
09:09, +24.5,  71.6
09:10, +24.5,  71.2
09:11, +24.6,  71.2
09:12, +24.6,  71.6
09:13, +24.6,  71.4
09:14, +24.6,  71.2
09:15, +24.7,  71.3
09:16, +24.7,  71.0
09:17, +24.8,  71.1
09:18, +24.8,  70.6
09:19, +24.9,  70.1
09:20, +24.9,  69.6
09:21, +24.9,  69.9
09:22, +24.9,  70.3
09:23, +24.9,  69.9
09:24, +24.9,  69.6
09:25, +24.8,  68.8
09:26, +24.8,  68.3
09:27, +24.8,  68.2
09:28, +24.8,  68.1
09:29, +24.9,  68.8
09:30, +24.9,  68.5
09:31, +25.0,  68.6
09:32, +25.1,  68.8
09:33, +25.2,  69.3
09:34, +25.1,  67.6
09:35, +25.2,  68.1
09:36, +25.2,  69.1
09:37, +25.3,  69.6
09:38, +25.3,  69.7
09:39, +25.3,  68.9
09:40, +25.2,  69.1
09:41, +25.3,  70.4
09:42, +25.3,  69.6
09:43, +25.1,  67.8
09:44, +25.1,  67.9
09:45, +25.1,  68.0
09:46, +25.1,  68.1
09:47, +25.2,  68.9
09:48, +25.3,  69.3
09:49, +25.3,  68.7
09:50, +25.3,  68.2
09:51, +25.2,  68.4
09:52, +25.2,  68.3
09:53, +25.2,  68.3
09:54, +25.2,  68.8
09:55, +25.2,  69.1
09:56, +25.2,  69.4
09:57, +25.1,  69.7
09:58, +25.1,  70.1
09:59, +25.1,  70.2
10:00, +25.1,  70.3
10:01, +25.0,  70.0
10:02, +25.1,  70.4
10:03, +25.1,  70.9
10:04, +25.2,  70.3
10:05, +25.3,  70.3
10:06, +25.4,  70.6
10:07, +25.3,  69.6
10:08, +25.3,  70.2
10:09, +25.3,  70.6
10:10, +25.3,  70.8
10:11, +25.2,  70.8
10:12, +25.1,  71.1
10:13, +25.2,  71.5
10:14, +25.2,  71.0
10:15, +25.2,  70.8
10:16, +25.2,  70.5
10:17, +25.2,  70.7
10:18, +25.3,  71.0
10:19, +25.3,  70.8
10:20, +25.4,  70.4
10:21, +25.4,  69.9
10:22, +25.4,  70.3
10:23, +25.4,  70.3
10:24, +25.3,  69.9
10:25, +25.4,  70.6
10:26, +25.5,  70.6
10:27, +25.6,  70.8
10:28, +25.6,  70.7
10:29, +25.5,  69.5
10:30, +25.5,  69.5
10:31, +25.5,  69.8
10:32, +25.4,  69.2
10:33, +25.4,  69.7
10:34, +25.5,  71.4
10:35, +25.4,  69.7
10:36, +25.3,  68.5
10:37, +25.3,  69.2
10:38, +25.4,  70.2
10:39, +25.5,  70.8
10:40, +25.4,  70.5
10:41, +25.3,  70.4
10:42, +25.3,  70.9
10:43, +25.3,  70.5
10:44, +25.3,  69.7
10:45, +25.3,  68.7
10:46, +25.4,  69.8
10:47, +25.4,  70.0
10:48, +25.3,  70.6
10:49, +25.3,  70.8
10:50, +25.3,  71.6
10:51, +25.2,  71.2
10:52, +25.2,  70.7
10:53, +25.2,  71.5
10:54, +25.3,  72.1
10:55, +25.3,  71.9
10:56, +25.4,  72.4
10:57, +25.5,  72.2
10:58, +25.4,  72.0
10:59, +25.3,  71.7
11:00, +25.3,  71.4
11:01, +25.3,  71.4
11:02, +25.4,  71.9
11:03, +25.4,  71.0
11:04, +25.4,  71.1
11:05, +25.4,  70.6
11:06, +25.3,  70.2
11:07, +25.4,  70.7
11:08, +25.4,  70.9
11:09, +25.5,  70.9
11:10, +25.4,  69.9
11:11, +25.2,  69.0
11:12, +25.3,  70.6
11:13, +25.2,  70.3
11:14, +25.1,  69.8
11:15, +25.2,  70.5
11:16, +25.2,  70.6
11:17, +25.1,  70.7
11:18, +25.1,  70.9
11:19, +25.1,  70.9
11:20, +25.2,  71.1
11:21, +25.3,  70.9
11:22, +25.2,  69.5
11:23, +25.3,  69.8
11:24, +25.2,  69.7
11:25, +25.2,  70.0
11:26, +25.2,  69.9
11:27, +25.3,  69.3
11:28, +25.5,  69.4
11:29, +25.5,  69.1
11:30, +25.6,  69.7
11:31, +25.5,  69.4
11:32, +25.4,  69.4
11:33, +25.4,  69.9
11:34, +25.5,  70.3
11:35, +25.4,  69.9
11:36, +25.4,  69.4
11:37, +25.4,  69.5
11:38, +25.3,  69.7
11:39, +25.3,  70.3
11:40, +25.3,  70.6
11:41, +25.4,  71.3
11:42, +25.4,  70.6
11:43, +25.3,  70.1
11:44, +25.2,  69.8
11:45, +25.2,  70.3
11:46, +25.2,  70.6
11:47, +25.2,  70.6
11:48, +25.2,  70.9
11:49, +25.2,  71.1
11:50, +25.3,  71.3
11:51, +25.3,  71.2
11:52, +25.4,  71.7
11:53, +25.4,  71.8
11:54, +25.4,  71.0
11:55, +25.6,  71.7
11:56, +25.5,  70.8
11:57, +25.6,  70.9
11:58, +25.7,  70.2
11:59, +25.8,  70.2
12:00, +25.8,  69.9
12:01, +25.9,  70.4
12:02, +25.8,  69.9
12:03, +25.7,  70.2
12:04, +25.7,  70.5
12:05, +25.8,  70.9
12:06, +26.0,  71.0
12:07, +26.0,  70.3
12:08, +26.0,  69.8
12:09, +25.8,  69.5
12:10, +25.5,  69.7
12:11, +25.5,  70.7
12:12, +25.5,  71.0
12:13, +25.6,  71.4
12:14, +25.7,  70.9
12:15, +25.6,  70.8
12:16, +25.6,  71.2
12:17, +25.7,  71.8
12:18, +25.8,  71.1
12:19, +26.0,  71.9
12:20, +26.2,  71.7
12:21, +26.0,  70.5
12:22, +25.7,  69.5
12:23, +25.5,  70.4
12:24, +25.6,  70.9
12:25, +26.0,  72.0
12:26, +26.3,  71.3
12:27, +26.3,  69.9
12:28, +26.2,  69.3
12:29, +26.0,  69.6
12:30, +25.8,  70.1
12:31, +25.8,  70.8
12:32, +25.8,  71.5
12:33, +25.6,  71.0
12:34, +25.4,  70.6
12:35, +25.4,  71.4
12:36, +25.6,  72.2
12:37, +25.6,  72.3
12:38, +25.7,  72.2
12:39, +25.7,  72.6
12:40, +25.6,  71.9
12:41, +25.4,  71.1
12:42, +25.4,  71.5
12:43, +25.6,  71.3
12:44, +26.0,  72.3
12:45, +26.2,  71.4
12:46, +26.2,  70.3
12:47, +26.1,  70.1
12:48, +25.9,  69.5
12:49, +26.1,  70.5
12:50, +26.2,  69.5
12:51, +26.2,  69.5
12:52, +26.5,  69.8
12:53, +26.6,  69.1
12:54, +26.7,  68.8
12:55, +26.6,  68.0
12:56, +26.4,  68.0
12:57, +26.1,  68.2
12:58, +26.0,  69.5
12:59, +25.9,  69.5
13:00, +26.2,  70.9
13:01, +26.1,  70.2
13:02, +26.1,  70.1
13:03, +26.0,  69.4
13:04, +25.9,  69.9
13:05, +25.9,  70.2
13:06, +25.8,  69.9
13:07, +25.8,  68.9
13:08, +25.7,  68.9
13:09, +25.8,  68.8
13:10, +26.0,  69.2
13:11, +25.9,  68.5
13:12, +25.8,  67.1
13:13, +25.9,  67.4
13:14, +26.1,  68.1
13:15, +26.2,  68.0
13:16, +26.2,  67.8
13:17, +26.2,  67.5
13:18, +26.1,  67.4
13:19, +26.0,  67.6
13:20, +26.0,  67.5
13:21, +25.9,  67.0
13:22, +26.1,  68.3
13:23, +26.0,  68.1
13:24, +26.0,  67.8
13:25, +25.8,  67.1
13:26, +25.7,  67.5
13:27, +25.8,  68.3
13:28, +25.9,  68.4
13:29, +26.0,  68.2
13:30, +26.0,  67.3
13:31, +26.0,  66.6
13:32, +26.0,  66.0
13:33, +26.0,  65.8
13:34, +26.0,  65.4
13:35, +26.0,  66.1
13:36, +26.0,  66.3
13:37, +26.0,  66.1
13:38, +25.9,  65.9
13:39, +25.9,  66.0
13:40, +25.9,  66.4
13:41, +25.8,  66.8
13:42, +25.8,  66.6
13:43, +25.8,  66.8
13:44, +25.8,  67.0
13:45, +25.8,  66.2
13:46, +25.7,  65.7
13:47, +25.6,  66.0
13:48, +25.7,  66.7
13:49, +25.8,  66.0
13:50, +26.1,  67.4
13:51, +26.2,  66.1
13:52, +26.4,  65.5
13:53, +26.4,  64.6
13:54, +26.6,  65.4
13:55, +26.8,  64.2
13:56, +27.0,  64.3
13:57, +26.8,  63.5
13:58, +27.0,  64.4
13:59, +26.9,  63.4
14:00, +27.1,  63.8
14:01, +27.0,  63.6
14:02, +26.9,  63.6
14:03, +26.9,  64.5
14:04, +26.8,  63.5
14:05, +26.7,  64.0
14:06, +26.7,  64.2
14:07, +26.8,  64.8
14:08, +26.7,  64.1
14:09, +26.8,  63.7
14:10, +26.8,  64.0
14:11, +26.7,  62.9
14:12, +26.5,  62.3
14:13, +26.4,  63.4
14:14, +26.4,  63.6
14:15, +26.6,  64.7
14:16, +26.8,  64.8
14:17, +26.8,  64.0
14:18, +27.1,  64.7
14:19, +26.9,  63.4
14:20, +26.7,  63.9
14:21, +26.5,  64.5
14:22, +26.6,  65.7
14:23, +26.6,  65.7
14:24, +26.2,  65.0
14:25, +26.1,  65.8
14:26, +26.2,  66.6
14:27, +26.3,  65.3
14:28, +26.2,  65.4
14:29, +26.2,  66.2
14:30, +26.3,  66.5
14:31, +26.3,  65.7
14:32, +26.3,  65.5
14:33, +26.3,  65.2
14:34, +26.4,  65.5
14:35, +26.3,  65.4
14:36, +26.3,  64.8
14:37, +26.3,  64.5
14:38, +26.3,  64.8
14:39, +26.3,  65.3
14:40, +26.2,  65.4
14:41, +26.4,  66.6
14:42, +26.7,  66.2
14:43, +26.5,  63.6
14:44, +26.3,  63.5
14:45, +26.3,  64.1
14:46, +26.4,  64.3
14:47, +26.3,  63.6
14:48, +26.1,  63.9
14:49, +26.2,  65.0
14:50, +26.4,  64.8
14:51, +26.4,  63.9
14:52, +26.2,  63.9
14:53, +26.1,  64.8
14:54, +25.9,  65.8
14:55, +25.9,  66.6
14:56, +25.9,  67.1
14:57, +25.9,  67.4
14:58, +26.0,  67.1
14:59, +26.1,  66.9
15:00, +26.4,  66.0
15:01, +26.4,  65.3
15:02, +26.5,  65.5
15:03, +26.3,  64.3
15:04, +26.1,  64.2
15:05, +26.0,  64.6
15:06, +26.2,  65.7
15:07, +26.4,  66.2
15:08, +26.4,  65.9
15:09, +26.4,  66.0
15:10, +26.2,  65.6
15:11, +26.1,  65.7
15:12, +26.0,  66.2
15:13, +25.9,  66.5
15:14, +25.8,  66.4
15:15, +25.7,  65.5
15:16, +25.6,  65.7
15:17, +25.7,  66.1
15:18, +25.8,  66.5
15:19, +25.9,  65.9
15:20, +25.9,  65.7
15:21, +26.0,  65.6
15:22, +26.1,  65.6
15:23, +26.0,  64.7
15:24, +26.1,  64.5
15:25, +26.2,  63.6
15:26, +26.4,  64.2
15:27, +26.5,  64.2
15:28, +26.4,  64.3
15:29, +26.4,  63.9
15:30, +26.3,  63.5
15:31, +26.3,  64.0
15:32, +26.3,  64.4
15:33, +26.3,  64.6
15:34, +26.5,  65.3
15:35, +26.7,  65.0
15:36, +26.6,  64.3
15:37, +26.4,  64.9
15:38, +26.4,  65.9
15:39, +26.5,  65.4
15:40, +26.6,  65.0
15:41, +26.5,  62.9
15:42, +26.5,  63.2
15:43, +26.4,  64.0
15:44, +26.2,  63.8
15:45, +26.1,  63.8
15:46, +26.0,  64.3
15:47, +26.1,  64.8
15:48, +26.2,  64.5
15:49, +26.2,  63.6
15:50, +26.5,  64.1
15:51, +26.5,  63.4
15:52, +26.4,  62.9
15:53, +26.5,  64.0
15:54, +26.5,  64.2
15:55, +26.6,  64.5
15:56, +26.5,  63.1
15:57, +26.5,  63.6
15:58, +26.4,  64.0
15:59, +26.4,  64.6
16:00, +26.3,  64.7
16:01, +26.2,  64.3
16:02, +26.2,  64.9
16:03, +26.2,  64.6
16:04, +26.2,  65.4
16:05, +26.2,  65.4
16:06, +26.1,  66.1
16:07, +25.9,  65.9
16:08, +25.8,  66.0
16:09, +25.9,  66.1
16:10, +26.0,  66.4
16:11, +26.1,  66.3
16:12, +26.0,  66.7
16:13, +25.9,  66.7
16:14, +25.8,  67.4
16:15, +25.7,  67.2
16:16, +25.6,  67.3
16:17, +25.5,  67.4
16:18, +25.4,  67.4
16:19, +25.4,  67.7
16:20, +25.4,  68.2
16:21, +25.3,  68.4
16:22, +25.4,  68.7
16:23, +25.4,  69.1
16:24, +25.4,  69.2
16:25, +25.5,  69.3
16:26, +25.4,  69.0
16:27, +25.4,  68.7
16:28, +25.4,  68.9
16:29, +25.3,  68.4
16:30, +25.4,  68.6
16:31, +25.3,  68.2
16:32, +25.3,  68.3
16:33, +25.3,  67.9
16:34, +25.2,  67.9
16:35, +25.1,  68.5
16:36, +25.1,  68.9
16:37, +25.1,  69.3
16:38, +25.2,  69.4
16:39, +25.1,  69.3
16:40, +25.2,  69.7
