00:01,  82,  0.9, 118,  0.4,  0.9,  75,57
00:02, 149,  0.7, 111,  0.4,  1.0, 105,41
00:03, 106,  1.4, 113,  0.5,  2.1, 130,40
00:04, 121,  0.5, 112,  0.5,  1.7, 136, 5
00:05,   8,  1.3, 101,  0.5,  1.4,  14,58
00:06, 171,  1.4,  99,  0.6,  1.6,  36, 3
00:07, 102,  0.9, 102,  0.7,  1.6, 130, 6
00:08, 147,  1.0, 103,  0.7,  1.0, 152, 0
00:09, 111,  0.8, 108,  0.7,  1.7, 132, 9
00:10,  91,  0.4, 104,  0.7,  0.9,  97, 3
00:11, 138,  0.9, 104,  0.7,  0.8, 137, 0
00:12, 140,  0.8, 108,  0.8,  1.5, 130,49
00:13, 123,  0.9, 108,  0.7,  1.3, 161,14
00:14, 147,  1.1, 112,  0.7,  1.7, 156,49
00:15, 149,  2.0, 120,  0.8,  2.1, 151,58
00:16,  70,  0.6, 120,  0.7,  2.0, 149, 0
00:17,  62,  0.9, 115,  0.8,  2.4,  92,32
00:18, 131,  1.4, 116,  0.9,  2.6, 140,25
00:19,  74,  0.9, 119,  0.9,  1.7, 147,31
00:20, 123,  1.7, 122,  1.0,  1.7, 145,31
00:21,  82,  1.0, 122,  1.1,  1.7, 120, 1
00:22, 117,  1.5, 119,  1.1,  1.7, 126,52
00:23, 149,  0.5, 117,  1.1,  1.5, 117, 0
00:24, 113,  1.9, 111,  1.1,  1.9, 113, 0
00:25,  65,  0.4, 111,  1.1,  2.0, 115, 0
00:26, 120,  0.8, 109,  1.1,  1.2,  84, 9
00:27,  85,  1.2, 113,  1.1,  2.7, 130,43
00:28, 142,  1.3, 109,  1.1,  2.6,  96, 8
00:29, 141,  1.5, 109,  1.2,  2.6, 120,47
00:30,  92,  0.8, 110,  1.2,  2.3, 136, 4
00:31,  29,  0.4, 109,  1.1,  1.5, 124, 6
00:32,  66,  0.2, 109,  1.1,  2.0, 147,29
00:33, 128,  0.2, 106,  1.1,  1.3,  75,33
00:34,  45,  0.8, 108,  1.1,  1.5, 121,47
00:35,  98,  1.0, 107,  1.2,  2.1, 142,31
00:36, 148,  1.5, 110,  1.2,  1.9, 119,47
00:37, 147,  2.5, 112,  1.2,  2.9, 152,28
00:38, 112,  3.1, 114,  1.3,  4.3, 123,18
00:39,  94,  4.0, 113,  1.3,  3.9,  97, 0
00:40,  85,  2.1, 112,  1.5,  4.1,  97, 2
00:41,  98,  0.1, 114,  1.5,  2.4,  80, 1
00:42, 133,  2.7, 117,  1.6,  3.2, 129,55
00:43,  96,  1.2, 120,  1.7,  3.1, 147, 6
00:44, 118,  1.5, 120,  1.7,  2.1, 117,22
00:45,  80,  1.0, 121,  1.7,  2.0, 123,15
00:46, 111,  1.2, 123,  1.7,  1.6, 140,34
00:47, 138,  1.5, 121,  1.6,  2.1,  94,29
00:48, 147,  1.5, 121,  1.5,  2.3, 103,26
00:49, 108,  0.9, 122,  1.4,  2.6, 163, 6
00:50, 134,  3.1, 123,  1.4,  4.0, 140,47
00:51,  96,  1.0, 123,  1.6,  4.7, 130,12
00:52, 118,  3.4, 121,  1.7,  3.5, 111,19
00:53,  93,  0.9, 121,  1.7,  3.6, 120, 1
00:54, 141,  1.6, 120,  1.7,  2.4, 118,17
00:55,  93,  1.6, 120,  1.8,  3.2, 124,22
00:56, 127,  0.9, 115,  1.8,  1.8,  67,49
00:57,  84,  1.7, 114,  1.9,  2.9, 124,55
00:58, 120,  1.9, 113,  2.0,  4.3, 101,37
00:59, 143,  1.3, 112,  2.0,  2.7, 104,21
01:00, 148,  1.7, 111,  1.9,  2.2,  72,52
01:01, 136,  4.0, 109,  1.8,  4.1, 110,32
01:02, 128,  1.8, 109,  1.8,  4.2, 144, 1
01:03,  93,  1.9, 110,  1.8,  3.5, 107,51
01:04, 103,  0.5, 111,  1.8,  2.2, 129,33
01:05, 122,  1.7, 112,  1.8,  2.8, 131,18
01:06, 132,  2.0, 115,  1.8,  3.8, 106, 6
01:07, 142,  1.1, 117,  1.9,  2.4, 133,21
01:08, 125,  3.7, 117,  1.8,  3.8, 128,59
01:09, 158,  1.5, 118,  1.9,  4.6, 107,18
01:10, 169,  2.8, 120,  2.0,  3.2, 139,55
01:11, 137,  2.2, 122,  1.9,  2.8, 169, 0
01:12, 130,  1.3, 123,  1.9,  4.7, 113,13
01:13, 137,  2.1, 124,  2.0,  4.7, 133,42
01:14, 113,  0.6, 124,  2.1,  3.8, 156,16
01:15, 108,  2.2, 124,  2.1,  3.2, 115,43
01:16, 111,  1.6, 125,  2.0,  3.1, 108,38
01:17, 149,  2.8, 126,  2.2,  4.5, 123,34
01:18, 152,  2.9, 128,  2.3,  3.7, 125,41
01:19, 350,  0.7, 129,  2.2,  3.6, 141,13
01:20, 149,  1.8, 126,  2.1,  3.3, 118,27
01:21, 147,  2.1, 126,  2.2,  4.0, 113,40
01:22, 100,  0.6, 126,  2.1,  3.2, 166,30
01:23, 129,  3.8, 126,  2.1,  4.5, 124,49
01:24, 162,  1.0, 126,  2.1,  4.1, 119,29
01:25, 152,  1.7, 127,  2.2,  4.6, 126,36
01:26, 136,  3.2, 127,  2.3,  3.9,  99,42
01:27, 133,  2.2, 127,  2.2,  4.4, 119, 9
01:28, 107,  3.5, 126,  2.3,  5.3, 126,27
01:29,  75,  2.1, 125,  2.4,  4.6, 134,46
01:30, 137,  3.2, 127,  2.5,  3.8, 110,54
01:31, 130,  2.7, 127,  2.5,  3.5, 142, 2
01:32, 143,  3.3, 127,  2.7,  5.8, 130,27
01:33, 152,  2.7, 129,  2.7,  5.6, 131, 7
01:34,  70,  0.7, 129,  2.7,  4.1, 146,16
01:35,  82,  1.8, 129,  2.7,  3.5, 146,46
01:36, 119,  2.1, 128,  2.8,  5.4, 119,23
01:37, 108,  4.3, 128,  2.8,  5.1, 126,18
01:38, 141,  2.6, 128,  2.8,  5.5, 128,32
01:39, 125,  2.2, 128,  2.7,  3.5, 133, 8
01:40, 128,  1.8, 128,  2.6,  3.1, 121,14
01:41, 133,  2.5, 126,  2.7,  3.9, 127,14
01:42, 137,  3.8, 126,  2.6,  3.7, 136, 0
01:43, 109,  1.6, 125,  2.5,  4.0, 123, 7
01:44, 122,  0.8, 126,  2.5,  3.4, 174,30
01:45, 130,  1.5, 124,  2.5,  4.4, 108,41
01:46, 121,  2.4, 125,  2.4,  3.5, 122,54
01:47, 142,  3.4, 124,  2.5,  5.4, 134,50
01:48, 112,  4.3, 124,  2.4,  4.3, 123,57
01:49, 112,  3.5, 124,  2.6,  5.0, 113, 3
01:50, 144,  2.5, 125,  2.6,  4.2, 142,50
01:51, 114,  2.3, 126,  2.5,  3.9, 126, 5
01:52, 148,  2.6, 126,  2.6,  4.3,  98,20
01:53, 140,  2.5, 126,  2.5,  3.1, 107,18
01:54, 142,  2.0, 125,  2.7,  6.5, 117,23
01:55,  99,  2.7, 125,  2.6,  3.9,  85,36
01:56, 105,  1.2, 124,  2.6,  3.2, 119,35
01:57,  85,  0.8, 124,  2.4,  3.5, 119,39
01:58, 121,  2.4, 123,  2.4,  4.3, 150,49
01:59, 128,  1.8, 123,  2.3,  3.8, 139,15
02:00, 135,  1.6, 120,  2.4,  5.0,  98,31
02:01, 116,  1.7, 119,  2.4,  4.1, 119, 5
02:02, 159,  0.8, 117,  2.3,  3.2, 120,46
02:03, 140,  0.7, 116,  2.3,  2.6, 101, 4
02:04, 130,  2.4, 115,  2.3,  4.7, 115,35
02:05, 119,  2.5, 115,  2.3,  3.8, 132,42
02:06,   0,  0.0, 116,  2.3,  4.3, 137,23
02:07, 108,  1.8, 116,  2.3,  4.0, 136,26
02:08, 126,  2.1, 117,  2.3,  2.7, 104,45
02:09, 141,  1.1, 115,  2.2,  2.6, 105,19
02:10, 121,  2.2, 115,  2.1,  3.6, 142, 6
02:11,  65,  1.5, 117,  2.1,  3.3, 110,47
02:12, 119,  4.2, 117,  2.2,  4.9, 115,57
02:13, 137,  2.1, 119,  2.2,  4.2, 119, 0
02:14, 129,  2.0, 119,  2.1,  4.5, 126,42
02:15, 136,  2.2, 119,  2.1,  3.6, 103,34
02:16, 168,  1.5, 120,  2.1,  3.5, 119, 7
02:17, 146,  0.9, 121,  2.1,  3.0, 149,29
02:18, 181,  1.0, 120,  2.2,  4.7, 113,43
02:19, 106,  3.3, 120,  2.3,  4.0, 116,43
02:20, 115,  2.2, 121,  2.3,  3.9, 114, 6
02:21, 146,  1.2, 120,  2.2,  2.8, 124,24
02:22, 162,  1.8, 120,  2.2,  3.9, 151,39
02:23, 118,  1.3, 118,  2.1,  2.5,  95,55
02:24, 151,  0.9, 118,  2.0,  3.7, 127,16
02:25, 126,  1.2, 120,  2.0,  2.5, 140,21
02:26, 138,  2.0, 119,  1.9,  3.5, 122,24
02:27, 102,  1.3, 118,  2.0,  3.4, 119, 8
02:28, 115,  1.3, 118,  1.9,  3.4,  96,39
02:29, 118,  1.1, 118,  1.8,  2.5, 123,43
02:30, 112,  1.0, 117,  1.7,  2.5, 142,51
02:31, 106,  2.8, 117,  1.8,  5.4, 114,17
02:32, 109,  1.3, 115,  1.8,  3.6,  71,26
02:33, 126,  1.3, 116,  1.8,  3.5, 113,31
02:34, 119,  2.8, 115,  2.0,  4.9, 115,42
02:35,  62,  1.2, 113,  2.0,  2.8, 132, 3
02:36, 100,  1.5, 113,  1.9,  3.8,  98,51
02:37, 137,  1.4, 113,  1.9,  2.4, 137,30
02:38, 135,  2.7, 112,  1.9,  2.9, 111,53
02:39,  81,  0.8, 111,  2.0,  5.5,  75,23
02:40, 107,  0.9, 111,  2.1,  4.1, 101,17
02:41, 111,  2.0, 112,  2.0,  2.8, 138,57
02:42,  69,  1.5, 113,  1.9,  3.1,  77,40
02:43, 124,  1.8, 112,  1.9,  1.9, 113,54
02:44, 121,  3.1, 111,  1.8,  3.5, 140,47
02:45,  67,  2.5, 111,  1.8,  3.2, 107,14
02:46, 135,  3.4, 110,  1.9,  3.8, 120,55
02:47, 163,  3.6, 111,  1.9,  4.0, 137,15
02:48, 104,  1.4, 111,  2.0,  3.7, 165, 1
02:49, 112,  0.7, 112,  1.8,  3.1, 127, 9
02:50,  99,  2.1, 111,  1.7,  2.8,  93,48
02:51,  93,  0.4, 110,  1.7,  2.3,  80, 7
02:52, 276,  0.1, 111,  1.5,  0.9,  86,43
02:53, 151,  1.3, 115,  1.6,  2.6, 149,16
02:54, 134,  1.4, 116,  1.6,  3.8, 115,42
02:55, 163,  1.8, 119,  1.6,  2.7, 173,57
02:56, 170,  0.2, 126,  1.5,  2.3, 206,25
02:57, 155,  0.5, 128,  1.3,  1.9, 200,24
02:58, 193,  0.4, 135,  1.2,  1.7, 154,27
02:59, 107,  1.4, 132,  1.2,  2.7, 119,28
03:00, 148,  0.9, 139,  1.3,  3.4, 144,10
03:01,  95,  1.0, 137,  1.3,  2.5, 117,48
03:02, 169,  1.0, 138,  1.4,  1.8, 113,32
03:03,  67,  0.3, 139,  1.2,  1.0, 169, 0
03:04, 161,  0.4, 139,  1.1,  2.2, 101,17
03:05,  67,  0.5, 135,  1.1,  3.2,  89, 8
03:06, 133,  1.1, 130,  1.1,  2.0, 135,53
03:07,  30,  0.4, 131,  1.1,  1.5, 176,12
03:08, 105,  0.4, 121,  1.1,  0.8,  34,32
03:09, 111,  1.8, 123,  1.0,  1.8, 103,59
03:10,  50,  1.4, 114,  0.9,  2.6, 123,24
03:11, 120,  1.1, 112,  1.0,  2.2,  86,47
03:12,  90,  1.6, 105,  1.0,  3.2,  98,31
03:13,  85,  2.7,  98,  1.1,  2.7,  86, 0
03:14, 126,  0.6,  99,  1.2,  2.7,  85, 0
03:15,  93,  0.8,  98,  1.1,  2.1, 117,49
03:16, 104,  1.8,  94,  1.2,  3.0, 126, 8
03:17, 114,  0.4,  92,  1.3,  3.8,  95,16
03:18, 115,  0.8,  97,  1.4,  2.0, 138,49
03:19,  62,  2.7,  96,  1.5,  2.7,  64,59
03:20,  76,  1.3,  93,  1.5,  4.4,  91,46
03:21, 118,  1.4,  97,  1.5,  2.1, 148,55
03:22, 158,  1.2, 101,  1.5,  3.8, 129,39
03:23, 326,  0.7, 106,  1.5,  1.4, 125, 8
03:24,  54,  1.4, 100,  1.4,  2.9,  61,32
03:25, 161,  0.9, 103,  1.4,  1.6, 107,44
03:26,   0,  0.0, 105,  1.3,  1.1, 191, 6
03:27, 104,  0.7, 103,  1.1,  1.5,  80,43
03:28, 136,  2.5, 104,  1.1,  2.5, 133, 0
03:29,  51,  0.3, 107,  1.1,  2.9, 125,13
03:30, 110,  2.5, 112,  1.1,  4.9, 111,30
03:31,  70,  1.6, 108,  1.2,  2.9, 101,42
03:32, 120,  2.3, 105,  1.2,  2.6, 174,30
03:33,  68,  1.3, 103,  1.3,  2.9, 131,12
03:34,  28,  1.3, 107,  1.2,  1.7,  99,20
03:35,  74,  0.8, 101,  1.3,  1.4,  54,30
03:36,  12,  1.3,  92,  1.3,  1.7,  50,49
03:37,   0,  0.0,  94,  1.4,  1.5,  70, 6
03:38, 135,  0.7,  89,  1.3,  0.8,  86,48
03:39, 177,  2.1,  92,  1.3,  2.1, 176,59
03:40,  89,  3.1,  93,  1.2,  3.7, 165, 7
03:41, 136,  2.1,  94,  1.3,  3.4,  98, 2
03:42, 178,  0.8,  96,  1.3,  2.5, 122,29
03:43, 102,  2.8,  96,  1.3,  3.2, 107,51
03:44,  84,  2.1,  95,  1.3,  3.4, 101, 2
03:45, 103,  3.0,  99,  1.5,  4.6,  94,35
03:46, 112,  1.5, 105,  1.7,  4.4,  95,18
03:47, 122,  2.1, 106,  1.9,  5.1,  84,48
03:48, 154,  2.0, 110,  2.0,  3.7, 119,26
03:49, 131,  0.8, 109,  2.1,  2.3, 161, 6
03:50, 149,  0.6, 109,  2.1,  3.7, 109,45
03:51,  93,  0.2, 110,  2.0,  3.6, 110, 8
03:52, 108,  3.6, 108,  2.1,  4.3, 108,50
03:53, 101,  1.8, 109,  2.2,  4.3,  84,29
03:54, 117,  1.5, 112,  2.3,  5.0, 115,10
03:55,  74,  1.1, 111,  2.3,  3.1,  84,44
03:56, 122,  4.7, 110,  2.3,  4.7,  89,11
03:57, 122,  4.2, 110,  2.4,  5.5, 117,46
03:58, 129,  1.9, 110,  2.5,  4.7, 126,37
03:59,  88,  2.6, 109,  2.6,  4.3,  97,11
04:00,  91,  2.1, 111,  2.6,  4.5, 104, 7
04:01, 120,  3.6, 110,  2.8,  5.3, 101,54
04:02, 119,  3.2, 111,  2.8,  4.4,  95,11
04:03, 112,  1.2, 113,  2.8,  3.8, 128, 4
04:04, 120,  4.4, 113,  2.7,  4.5, 101,21
04:05, 133,  5.2, 115,  2.8,  6.6, 113,57
04:06, 109,  3.5, 117,  2.9,  5.3, 133, 2
04:07, 116,  3.7, 118,  2.9,  6.6,  90,42
04:08, 126,  4.4, 118,  3.0,  6.4, 114,35
04:09, 125,  4.1, 118,  3.1,  4.5, 122,29
04:10,  88,  3.2, 117,  3.1,  5.3, 110, 6
04:11, 150,  2.6, 117,  3.2,  6.2, 121,45
04:12, 132,  2.7, 117,  3.3,  6.5, 128,53
04:13, 127,  5.7, 116,  3.6,  6.5, 105,14
04:14,  93,  5.0, 115,  3.6,  5.9, 126,33
04:15,  57,  2.6, 114,  3.6,  5.4,  93, 1
04:16, 121,  4.9, 113,  3.6,  5.6, 116, 4
04:17, 116,  3.9, 115,  3.6,  5.9, 123,43
04:18, 139,  5.6, 115,  3.5,  6.1,  95,37
04:19, 114,  3.3, 116,  3.6,  6.1, 102,50
04:20, 119,  1.7, 118,  3.6,  6.0, 105,34
04:21, 138,  4.0, 119,  3.5,  5.0, 143,53
04:22, 138,  4.6, 120,  3.5,  5.8, 113,54
04:23, 117,  4.8, 122,  3.4,  6.3, 139,10
04:24, 177,  2.9, 125,  3.4,  4.8, 117, 0
04:25, 122,  2.5, 127,  3.3,  4.4, 118,40
04:26, 129,  5.2, 128,  3.3,  5.1, 129, 0
04:27, 127,  3.5, 129,  3.4,  7.2, 137,19
04:28, 154,  1.6, 130,  3.3,  5.1, 113,25
04:29, 122,  2.5, 131,  3.2,  3.8, 118,29
04:30, 119,  4.4, 131,  3.2,  4.5, 123,29
04:31, 135,  3.5, 131,  3.2,  4.5, 129, 1
04:32, 138,  2.6, 131,  3.1,  4.1, 142,53
04:33, 119,  3.1, 131,  3.0,  4.4, 140,13
04:34, 152,  2.0, 130,  3.0,  6.4, 124, 8
04:35, 139,  3.0, 129,  3.1,  6.5, 119,35
04:36, 150,  3.1, 130,  3.2,  5.1, 123,29
04:37, 131,  2.6, 129,  3.0,  4.2, 145,17
04:38, 148,  3.5, 131,  3.2,  7.1, 140,41
04:39, 132,  5.1, 131,  3.3,  6.2, 146,48
04:40, 151,  3.4, 132,  3.5,  7.3, 140,22
04:41, 147,  5.6, 133,  3.6,  5.8, 137,38
04:42, 152,  3.1, 133,  3.7,  5.6, 147, 0
04:43, 113,  3.2, 132,  3.8,  4.8, 135, 6
04:44, 114,  1.5, 133,  3.8,  5.9, 137,38
04:45, 180,  1.0, 134,  3.7,  4.3, 142,50
04:46, 136,  3.2, 134,  3.7,  6.8, 126, 6
04:47, 146,  2.4, 136,  3.7,  3.5, 149,15
04:48, 164,  4.5, 136,  3.6,  6.4, 154,57
04:49, 151,  3.4, 135,  3.5,  6.2, 112,30
04:50, 143,  3.0, 133,  3.3,  3.8, 129,37
04:51, 123,  3.1, 131,  3.1,  5.0, 132, 5
04:52, 123,  2.3, 130,  3.1,  4.6, 122, 7
04:53, 141,  3.8, 130,  3.1,  6.6, 119,18
04:54, 124,  2.9, 129,  3.1,  4.5, 113,56
04:55, 115,  2.4, 127,  3.1,  4.8, 110, 4
04:56,  80,  2.8, 127,  3.0,  5.7, 131,26
04:57, 112,  2.1, 123,  3.1,  5.3,  97,29
04:58, 100,  4.2, 120,  3.0,  5.2, 125,44
04:59,  89,  2.7, 118,  3.0,  5.7, 108,19
05:00, 129,  3.3, 117,  3.0,  4.1, 122,13
05:01, 123,  3.7, 117,  2.9,  4.9, 112,55
05:02,  91,  1.2, 115,  2.8,  3.7, 123, 0
05:03, 148,  0.8, 115,  2.5,  2.0, 133, 8
05:04, 109,  2.1, 112,  2.3,  2.5, 104,54
05:05,  72,  1.5, 108,  2.3,  4.2,  85,23
05:06, 111,  1.2, 106,  2.2,  4.7, 136,39
05:07, 181,  0.8, 104,  2.1,  3.1,  76,41
05:08, 360,  1.5, 103,  1.9,  2.7, 124,15
05:09,   0,  0.0, 103,  1.6,  1.5, 360, 0
05:10, 221,  0.1, 105,  1.4,  0.6, 149,34
05:11,  86,  0.8, 107,  1.4,  3.0, 147,27
05:12,  54,  1.7, 106,  1.3,  2.3,  65,54
05:13,  65,  0.6, 100,  1.3,  1.8,  31,13
05:14, 152,  0.8,  97,  1.3,  1.5,  99,50
05:15,   8,  0.8, 101,  1.1,  1.6, 186, 7
05:16,  59,  1.2,  92,  1.0,  1.7,  33, 9
05:17,  20,  0.6,  88,  0.9,  1.3,  62,32
05:18, 242,  0.3,  79,  0.8,  1.0, 309,33
05:19,  65,  0.5,  73,  0.8,  1.0,  12,22
05:20, 344,  0.7,  61,  0.9,  1.1,   2,22
05:21,  64,  0.5,  49,  0.8,  2.3, 295,14
05:22, 239,  1.0,  36,  0.8,  1.2, 266,51
05:23,  81,  1.1,  31,  0.7,  1.1,  75,58
05:24, 105,  1.0,  34,  0.8,  2.3, 117,40
05:25,  95,  1.0,  39,  0.8,  2.2, 105,15
05:26,  48,  2.2,  41,  0.9,  2.6,  46,55
05:27,   2,  2.4,  35,  1.0,  3.2,  20,37
05:28, 348,  0.9,  34,  1.1,  2.6, 360, 2
05:29, 322,  1.1,  32,  1.1,  1.5, 324,56
05:30,   0,  0.0,  34,  1.1,  1.2, 326, 2
05:31,   0,  0.0,  39,  1.0,  0.1, 148, 9
05:32, 269,  0.3,  42,  0.9,  0.4, 278,52
05:33,   0,  0.0,  31,  0.9,  0.6, 268, 6
05:34, 200,  0.2,  19,  0.8,  0.3, 181,16
05:35,  55,  0.8,  10,  0.7,  0.9,  44,47
05:36,  22,  1.5,   2,  0.6,  1.6,  38,45
05:37,   7,  1.5, 357,  0.5,  1.6,  13,57
05:38,   0,  0.0,   7,  0.4,  1.5,   7, 0
05:39, 137,  0.2,   8,  0.4,  0.2, 138,55
05:40, 319,  0.7,   5,  0.4,  1.3, 347,53
05:41, 142,  1.4,   8,  0.4,  1.3, 144, 0
05:42, 125,  0.0,  42,  0.5,  1.6, 128, 2
05:43,  51,  1.7,  51,  0.6,  1.7,  53,59
05:44,  66,  2.2,  48,  0.7,  2.4,  56,58
05:45,  35,  0.6,  50,  0.9,  3.2,  36,46
05:46,  41,  1.8,  52,  0.9,  2.0,  43,56
05:47,  52,  0.4,  60,  0.9,  1.9,  47, 7
05:48,  51,  2.0,  65,  0.9,  2.0,  53, 0
05:49,  35,  1.9,  63,  1.0,  2.5,  56,49
05:50,  63,  0.9,  64,  1.1,  1.9,  35, 0
05:51,   0,  0.0,  58,  1.1,  0.9,  71, 6
05:52,  16,  1.7,  48,  1.1,  1.7,  16,59
05:53, 347,  0.3,  45,  1.1,  1.8,  15, 1
05:54, 347,  1.7,  42,  1.1,  2.5,  25,19
05:55,  53,  2.5,  38,  1.1,  2.5,  52, 0
05:56,  68,  1.3,  40,  1.2,  3.2,  44,35
05:57,  47,  1.5,  41,  1.2,  2.3,  60, 9
05:58,  56,  0.0,  38,  1.2,  1.5,  47, 0
05:59,  29,  0.7,  37,  1.1,  1.4,  65,43
06:00,  73,  0.8,  35,  1.0,  0.8,  29, 0
06:01, 144,  0.6,  39,  1.1,  0.9,  54, 2
06:02,  70,  0.6,  45,  1.0,  1.2, 113, 6
06:03,  35,  1.8,  52,  1.0,  1.9,  49,54
06:04,   0,  0.0,  57,  0.9,  1.9,  61,11
06:05,  75,  1.0,  63,  0.8,  1.2,  60,39
06:06,  23,  1.9,  66,  0.8,  2.2,  15,55
06:07,  99,  0.5,  73,  0.7,  2.1, 154,46
06:08,  49,  1.4,  71,  0.8,  2.0,  39,19
06:09, 108,  1.2,  73,  0.9,  2.9,  85,39
06:10, 119,  0.9,  81,  0.9,  1.4,  98,13
06:11,  22,  1.2,  77,  1.0,  2.4,  55,27
06:12,  86,  1.3,  72,  1.1,  1.6, 105,52
06:13,  63,  1.0,  75,  1.2,  2.6,  72,30
06:14,   9,  0.6,  77,  1.3,  3.6, 142,44
06:15,  31,  1.7,  74,  1.4,  2.7,  72, 9
06:16,  79,  1.6,  74,  1.5,  4.6,  84,25
06:17,  93,  2.8,  73,  1.7,  3.1,  92,58
06:18,  73,  1.6,  77,  1.7,  2.8,  93, 0
06:19, 122,  2.7,  81,  1.7,  3.2, 134,58
06:20,  99,  1.6,  81,  1.9,  3.3, 125,35
06:21,  79,  2.3,  84,  1.9,  2.6, 102,42
06:22,  77,  1.7,  86,  2.0,  3.7,  77,22
06:23, 116,  0.9,  88,  2.1,  2.8, 121,36
06:24,  62,  1.5,  86,  2.0,  2.0,  82,46
06:25,  72,  3.0,  90,  2.1,  3.7,  94,20
06:26,  86,  2.7,  90,  2.0,  4.3,  69,17
06:27, 103,  2.7,  90,  2.0,  3.3,  89,57
06:28, 108,  1.6,  92,  2.0,  2.7, 103, 0
06:29,  99,  1.3,  91,  2.0,  2.9, 111,18
06:30,  77,  1.7,  90,  2.0,  2.4,  85,51
06:31, 128,  1.1,  92,  2.0,  2.9, 107, 6
06:32, 125,  3.5,  96,  2.0,  4.6, 122,55
06:33, 113,  2.0,  96,  2.0,  4.6, 121,38
06:34, 123,  2.4,  99,  2.1,  3.9, 121, 6
06:35,  99,  2.4, 102,  2.1,  4.1, 115, 5
06:36, 121,  2.4, 105,  2.0,  2.4,  99, 0
06:37, 120,  3.0, 110,  2.0,  3.0, 121, 0
06:38, 153,  2.2, 111,  2.0,  3.0, 120, 0
06:39, 134,  0.3, 114,  2.0,  3.8, 146, 3
06:40, 147,  1.9, 117,  2.0,  3.2, 128,37
06:41,  97,  1.3, 117,  1.9,  2.2, 157, 2
06:42, 125,  2.1, 121,  1.8,  2.4, 143,46
06:43, 122,  1.8, 121,  1.8,  3.5, 106,37
06:44,  91,  0.8, 121,  1.7,  2.5, 113, 4
06:45, 102,  2.1, 121,  1.6,  2.5, 133, 8
06:46, 140,  1.9, 121,  1.6,  2.9,  99,46
06:47, 118,  2.2, 120,  1.5,  2.6, 130,57
06:48, 171,  1.7, 122,  1.6,  2.9, 125,22
06:49, 123,  3.5, 121,  1.6,  4.6, 127,36
06:50, 119,  1.6, 121,  1.7,  3.5, 123, 0
06:51, 122,  1.9, 120,  1.8,  4.1,  82,35
06:52, 163,  2.4, 118,  1.8,  3.1, 122, 7
06:53,  93,  2.3, 118,  1.8,  3.8, 111,52
06:54,  35,  0.6, 119,  2.0,  4.6, 110,14
06:55,  98,  2.6, 118,  2.0,  3.5, 107,57
06:56, 118,  2.3, 117,  2.1,  4.5, 133,18
06:57, 136,  3.5, 115,  2.2,  4.0, 111,28
06:58,  97,  2.7, 113,  2.4,  4.2, 129,15
06:59, 154,  0.6, 115,  2.3,  3.7, 138, 8
07:00, 105,  1.4, 114,  2.3,  3.7, 129,19
07:01,  72,  0.9, 115,  2.2,  1.6, 120, 2
07:02, 134,  1.8, 111,  2.1,  2.0, 108,24
07:03,  95,  2.1, 111,  2.1,  2.9, 107,11
07:04, 125,  1.3, 112,  2.0,  2.9, 121,16
07:05, 116,  2.3, 112,  1.9,  2.6, 120,53
07:06, 101,  0.8, 110,  1.8,  2.4, 113,11
07:07, 113,  0.8, 108,  1.7,  1.7,  70,46
07:08, 132,  1.0, 109,  1.5,  1.1, 111,33
07:09,  84,  1.2, 106,  1.4,  1.7,  86,30
07:10,  91,  1.8, 105,  1.3,  2.8,  98,55
07:11, 114,  0.8, 105,  1.4,  2.8, 117, 4
07:12, 148,  2.1, 109,  1.4,  2.6, 144,34
07:13, 150,  2.3, 113,  1.4,  2.9, 134,41
07:14, 122,  3.0, 115,  1.5,  3.4, 129,15
07:15,  75,  2.5, 117,  1.7,  4.0, 117,16
07:16, 127,  3.5, 120,  1.9,  5.7, 132, 7
07:17, 121,  2.8, 123,  2.1,  4.6, 134,46
07:18, 144,  2.2, 124,  2.3,  5.4, 117,11
07:19, 156,  0.9, 127,  2.4,  3.2, 103,19
07:20, 127,  3.5, 128,  2.6,  3.8, 122,56
07:21, 135,  2.9, 132,  2.7,  4.6, 140,11
07:22, 106,  1.4, 129,  2.8,  5.1, 125, 6
07:23, 131,  4.0, 128,  2.8,  4.0, 133, 0
07:24, 134,  3.7, 127,  2.9,  4.5, 117,49
07:25, 128,  2.1, 128,  2.9,  4.2, 135, 1
07:26, 136,  2.0, 128,  2.7,  3.3, 126,18
07:27, 122,  1.4, 129,  2.6,  2.6, 165,22
07:28, 105,  1.7, 128,  2.4,  2.3, 137,16
07:29,  68,  1.3, 127,  2.3,  2.6, 117,45
07:30, 110,  2.6, 125,  2.3,  3.5, 110,50
07:31, 146,  3.5, 125,  2.3,  4.5, 145,26
07:32, 129,  2.7, 127,  2.3,  4.0, 124,53
07:33,  96,  2.0, 124,  2.3,  3.5, 123,11
07:34, 133,  2.5, 123,  2.2,  3.2, 112,31
07:35,  92,  1.3, 122,  2.1,  3.5, 125, 9
07:36,  57,  1.9, 120,  2.1,  3.3, 130,13
07:37,  84,  2.2, 117,  2.2,  5.2, 122,16
07:38,  97,  1.0, 116,  2.3,  3.6,  89,34
07:39, 109,  3.1, 116,  2.4,  3.9,  97, 5
07:40,  91,  4.6, 115,  2.5,  5.1, 118, 7
07:41,  92,  4.0, 114,  2.5,  5.2, 111, 4
07:42, 113,  3.2, 111,  2.6,  5.0, 119,14
