00:01, +26.7,  90.7
00:02, +26.7,  91.6
00:03, +26.6,  91.7
00:04, +26.5,  92.1
00:05, +26.5,  92.5
00:06, +26.4,  92.8
00:07, +26.4,  93.1
00:08, +26.4,  93.1
00:09, +26.4,  93.5
00:10, +26.4,  93.3
00:11, +26.3,  93.4
00:12, +26.2,  93.3
00:13, +26.1,  93.2
00:14, +26.1,  93.9
00:15, +26.2,  94.3
00:16, +26.2,  95.0
00:17, +26.1,  94.6
00:18, +26.0,  94.5
00:19, +26.0,  94.7
00:20, +26.0,  95.0
00:21, +26.1,  95.3
00:22, +26.1,  95.3
00:23, +26.0,  95.2
00:24, +26.0,  95.3
00:25, +26.0,  95.5
00:26, +26.0,  95.6
00:27, +26.0,  95.5
00:28, +25.9,  95.4
00:29, +26.0,  95.6
00:30, +26.1,  95.6
00:31, +26.1,  95.9
00:32, +26.1,  95.7
00:33, +26.1,  95.7
00:34, +26.2,  95.8
00:35, +26.1,  95.7
00:36, +26.1,  95.5
00:37, +26.2,  95.7
00:38, +26.2,  95.7
00:39, +26.2,  95.7
00:40, +26.2,  95.4
00:41, +26.1,  94.8
00:42, +26.0,  94.4
00:43, +26.0,  94.7
00:44, +25.9,  94.8
00:45, +26.0,  94.9
00:46, +25.9,  95.0
00:47, +26.0,  95.2
00:48, +26.0,  95.1
00:49, +26.1,  95.1
00:50, +26.1,  95.2
00:51, +26.1,  95.2
00:52, +26.1,  95.1
00:53, +26.1,  95.0
00:54, +26.1,  94.8
00:55, +26.0,  94.4
00:56, +26.0,  94.0
00:57, +25.9,  94.2
00:58, +26.0,  94.2
00:59, +26.0,  94.9
01:00, +26.1,  95.0
01:01, +26.1,  94.9
01:02, +26.1,  94.9
01:03, +26.0,  95.0
01:04, +26.0,  94.8
01:05, +26.0,  94.9
01:06, +26.1,  95.1
01:07, +26.1,  95.0
01:08, +26.1,  95.1
01:09, +26.0,  94.9
01:10, +26.1,  94.8
01:11, +26.1,  95.0
01:12, +26.2,  95.1
01:13, +26.1,  95.0
01:14, +26.0,  94.1
01:15, +26.0,  94.3
01:16, +26.0,  94.7
01:17, +26.0,  94.9
01:18, +26.0,  94.9
01:19, +26.1,  95.0
01:20, +26.1,  95.1
01:21, +26.1,  95.1
01:22, +26.1,  95.0
01:23, +26.0,  94.8
01:24, +26.1,  94.8
01:25, +26.1,  95.0
01:26, +26.1,  95.1
01:27, +26.1,  94.8
01:28, +26.1,  95.2
01:29, +26.2,  95.3
01:30, +26.2,  94.9
01:31, +26.2,  94.7
01:32, +26.2,  94.7
01:33, +26.3,  94.7
01:34, +26.3,  94.4
01:35, +26.3,  94.3
01:36, +26.2,  94.0
01:37, +26.2,  93.6
01:38, +26.1,  93.6
01:39, +26.1,  93.7
01:40, +26.1,  93.7
01:41, +26.1,  94.1
01:42, +26.1,  94.3
01:43, +26.0,  94.3
01:44, +26.0,  94.3
01:45, +26.0,  94.1
01:46, +26.0,  94.5
01:47, +26.1,  94.9
01:48, +26.1,  94.9
01:49, +26.0,  95.0
01:50, +26.0,  95.0
01:51, +25.9,  95.3
01:52, +26.0,  95.6
01:53, +26.0,  95.7
01:54, +25.9,  95.7
01:55, +26.0,  95.9
01:56, +26.0,  95.8
01:57, +25.9,  95.7
01:58, +25.8,  95.4
01:59, +25.7,  95.2
02:00, +25.8,  95.5
02:01, +25.8,  96.1
02:02, +25.8,  96.3
02:03, +25.8,  96.6
02:04, +25.8,  96.3
02:05, +25.8,  96.3
02:06, +25.8,  96.3
02:07, +25.8,  96.1
02:08, +25.7,  96.0
02:09, +25.7,  96.0
02:10, +25.7,  95.8
02:11, +25.7,  96.1
02:12, +25.7,  96.2
02:13, +25.7,  96.2
02:14, +25.6,  96.2
02:15, +25.7,  96.2
02:16, +25.7,  96.1
02:17, +25.7,  96.3
02:18, +25.8,  96.4
02:19, +25.9,  96.6
02:20, +25.8,  96.6
02:21, +25.8,  96.6
02:22, +25.7,  96.4
02:23, +25.7,  96.6
02:24, +25.7,  96.8
02:25, +25.7,  96.9
02:26, +25.8,  97.3
02:27, +25.8,  97.4
02:28, +25.9,  97.1
02:29, +25.5,  96.2
02:30, +25.4,  95.5
02:31, +25.6,  96.6
02:32, +25.7,  97.0
02:33, +25.7,  97.0
02:34, +25.7,  97.1
02:35, +25.7,  97.1
02:36, +25.8,  97.1
02:37, +25.9,  97.2
02:38, +25.8,  97.2
02:39, +25.8,  96.9
02:40, +25.8,  96.8
02:41, +25.8,  96.8
02:42, +25.8,  96.8
02:43, +25.9,  96.6
02:44, +25.9,  96.8
02:45, +25.8,  96.4
02:46, +25.8,  96.3
02:47, +25.8,  96.3
02:48, +25.6,  95.7
02:49, +25.6,  95.7
02:50, +25.7,  96.2
02:51, +25.7,  96.4
02:52, +25.8,  96.6
02:53, +25.8,  96.3
02:54, +25.8,  96.3
02:55, +25.9,  96.4
02:56, +25.9,  96.7
02:57, +25.9,  96.4
02:58, +25.8,  96.2
02:59, +25.8,  96.0
03:00, +25.8,  96.0
03:01, +25.9,  96.3
03:02, +25.9,  96.2
03:03, +25.9,  96.1
03:04, +25.9,  95.9
03:05, +25.7,  95.3
03:06, +25.9,  95.6
03:07, +25.8,  95.7
03:08, +25.8,  95.7
03:09, +25.9,  95.9
03:10, +26.0,  96.3
03:11, +26.0,  96.2
03:12, +25.7,  95.5
03:13, +25.6,  95.0
03:14, +25.8,  95.9
03:15, +25.9,  96.6
03:16, +26.0,  96.5
03:17, +26.0,  96.4
03:18, +26.1,  96.5
03:19, +26.0,  96.4
03:20, +25.9,  95.9
03:21, +26.0,  95.8
03:22, +26.0,  96.3
03:23, +26.0,  95.8
03:24, +26.0,  95.8
03:25, +25.9,  95.3
03:26, +26.0,  95.5
03:27, +25.9,  95.0
03:28, +25.6,  94.5
03:29, +25.6,  94.5
03:30, +25.7,  95.1
03:31, +26.0,  96.2
03:32, +26.1,  96.0
03:33, +26.2,  95.2
03:34, +26.3,  94.2
03:35, +26.3,  93.2
03:36, +26.5,  92.4
03:37, +26.6,  91.5
03:38, +26.7,  90.9
03:39, +26.8,  90.1
03:40, +26.9,  89.9
03:41, +26.9,  89.2
03:42, +27.0,  88.5
03:43, +27.1,  88.3
03:44, +27.1,  87.8
03:45, +27.1,  87.0
03:46, +27.2,  86.7
03:47, +27.3,  86.7
03:48, +27.3,  86.6
03:49, +27.4,  86.3
03:50, +27.4,  86.1
03:51, +27.4,  85.8
03:52, +27.5,  85.7
03:53, +27.5,  85.7
03:54, +27.5,  85.7
03:55, +27.6,  85.8
03:56, +27.6,  85.9
03:57, +27.6,  86.1
03:58, +27.6,  86.2
03:59, +27.6,  85.6
04:00, +27.6,  85.8
04:01, +27.6,  85.8
04:02, +27.7,  85.9
04:03, +27.7,  86.2
04:04, +27.7,  86.4
04:05, +27.7,  86.5
04:06, +27.7,  86.6
04:07, +27.7,  86.6
04:08, +27.7,  86.5
04:09, +27.6,  86.5
04:10, +27.6,  86.2
04:11, +27.7,  86.3
04:12, +27.7,  86.4
04:13, +27.7,  86.4
04:14, +27.7,  86.5
04:15, +27.6,  86.3
04:16, +27.7,  86.2
04:17, +27.7,  86.1
04:18, +27.7,  85.6
04:19, +27.7,  86.2
04:20, +27.8,  86.3
04:21, +27.8,  86.4
04:22, +27.8,  86.7
04:23, +27.7,  86.8
04:24, +27.7,  86.6
04:25, +27.7,  86.5
04:26, +27.7,  86.9
04:27, +27.7,  86.6
04:28, +27.7,  86.5
04:29, +27.7,  86.3
04:30, +27.7,  86.2
04:31, +27.7,  86.0
04:32, +27.8,  86.6
04:33, +27.8,  87.3
04:34, +27.8,  87.4
04:35, +27.8,  87.3
04:36, +27.7,  86.7
04:37, +27.8,  87.1
04:38, +27.8,  87.3
04:39, +27.8,  87.0
04:40, +27.8,  87.3
04:41, +27.8,  87.4
04:42, +27.8,  87.3
04:43, +27.8,  87.2
04:44, +27.8,  87.2
04:45, +27.8,  87.2
04:46, +27.8,  87.1
04:47, +27.8,  87.0
04:48, +27.7,  86.7
04:49, +27.8,  86.8
04:50, +27.9,  87.1
04:51, +27.9,  87.4
04:52, +27.8,  87.5
04:53, +27.8,  87.3
04:54, +27.8,  87.4
04:55, +27.8,  87.1
04:56, +27.8,  87.4
04:57, +27.8,  87.4
04:58, +27.8,  87.1
04:59, +27.8,  87.3
05:00, +27.8,  87.3
05:01, +27.8,  87.1
05:02, +27.8,  86.8
05:03, +27.8,  86.8
05:04, +27.8,  86.4
05:05, +27.9,  87.1
05:06, +27.8,  86.9
05:07, +27.9,  86.9
05:08, +27.8,  86.4
05:09, +27.8,  86.4
05:10, +27.9,  86.5
05:11, +27.9,  86.7
05:12, +27.9,  87.0
05:13, +27.9,  87.0
05:14, +27.9,  87.2
05:15, +27.9,  87.2
05:16, +27.9,  86.8
05:17, +27.9,  86.8
05:18, +27.9,  86.9
05:19, +28.0,  87.3
05:20, +28.0,  87.6
05:21, +28.0,  87.5
05:22, +27.9,  87.8
05:23, +27.9,  87.6
05:24, +27.8,  86.9
05:25, +27.8,  86.3
05:26, +27.8,  86.4
05:27, +27.8,  86.2
05:28, +27.9,  86.2
05:29, +27.8,  85.5
05:30, +27.9,  85.4
05:31, +27.9,  85.4
05:32, +27.9,  85.5
05:33, +27.9,  85.3
05:34, +27.9,  85.5
05:35, +27.9,  86.0
05:36, +27.9,  86.3
05:37, +27.9,  86.3
05:38, +27.9,  86.3
05:39, +27.9,  85.8
05:40, +27.8,  85.5
05:41, +27.8,  85.0
05:42, +27.8,  84.9
05:43, +27.9,  85.1
05:44, +27.8,  84.7
05:45, +27.9,  84.8
05:46, +27.9,  84.9
05:47, +27.9,  84.6
05:48, +27.9,  84.5
05:49, +27.9,  84.8
05:50, +27.9,  85.0
05:51, +27.9,  85.4
05:52, +27.9,  85.5
05:53, +27.9,  85.3
05:54, +27.9,  85.0
05:55, +27.9,  84.8
05:56, +27.9,  84.8
05:57, +27.8,  84.2
05:58, +27.9,  84.4
05:59, +27.9,  84.6
06:00, +27.9,  84.8
06:01, +27.9,  84.9
06:02, +28.0,  85.1
06:03, +27.9,  85.3
06:04, +27.9,  85.2
06:05, +27.9,  85.4
06:06, +27.8,  84.7
06:07, +27.8,  84.2
06:08, +27.8,  83.6
06:09, +27.9,  83.7
06:10, +27.9,  84.0
06:11, +27.9,  83.7
06:12, +27.9,  84.0
06:13, +28.0,  84.1
06:14, +28.0,  84.6
06:15, +28.0,  84.7
06:16, +28.0,  84.8
06:17, +27.9,  84.3
06:18, +27.9,  84.2
06:19, +28.0,  84.8
06:20, +28.0,  85.1
06:21, +28.0,  85.6
06:22, +28.0,  85.6
06:23, +27.9,  85.0
06:24, +27.9,  84.2
06:25, +27.9,  84.1
06:26, +27.9,  84.4
06:27, +28.0,  84.6
06:28, +28.0,  84.7
06:29, +28.0,  84.9
06:30, +28.0,  84.6
06:31, +28.0,  84.6
06:32, +27.9,  84.7
06:33, +28.0,  84.7
06:34, +28.0,  84.8
06:35, +28.0,  85.2
06:36, +28.0,  85.5
06:37, +28.1,  85.9
06:38, +28.0,  86.2
06:39, +28.1,  86.5
06:40, +28.0,  86.4
06:41, +27.9,  85.4
06:42, +27.9,  84.8
06:43, +28.0,  84.6
06:44, +28.0,  84.7
06:45, +28.0,  84.9
06:46, +28.0,  85.0
06:47, +28.1,  85.0
06:48, +28.0,  84.1
06:49, +28.0,  83.6
06:50, +28.1,  84.1
06:51, +28.1,  84.4
06:52, +28.2,  84.7
06:53, +28.2,  84.8
06:54, +28.2,  85.1
06:55, +28.2,  85.1
06:56, +28.2,  85.2
06:57, +28.1,  84.9
06:58, +28.1,  84.6
06:59, +28.2,  84.5
07:00, +28.2,  84.6
07:01, +28.2,  84.3
07:02, +28.2,  84.0
07:03, +28.2,  83.8
07:04, +28.2,  83.5
07:05, +28.2,  83.4
07:06, +28.3,  83.8
07:07, +28.3,  83.6
07:08, +28.2,  83.0
07:09, +28.3,  82.8
07:10, +28.3,  82.8
07:11, +28.4,  83.5
07:12, +28.4,  83.9
07:13, +28.3,  83.9
07:14, +28.3,  84.0
07:15, +28.3,  83.7
07:16, +28.3,  83.6
07:17, +28.4,  84.1
07:18, +28.4,  84.4
07:19, +28.4,  84.4
07:20, +28.3,  83.9
07:21, +28.3,  83.3
07:22, +28.3,  82.9
07:23, +28.4,  83.0
07:24, +28.4,  83.5
07:25, +28.4,  83.5
07:26, +28.4,  83.1
07:27, +28.5,  83.4
07:28, +28.5,  83.7
07:29, +28.5,  83.8
07:30, +28.5,  83.8
07:31, +28.4,  83.1
07:32, +28.4,  82.5
07:33, +28.5,  82.4
07:34, +28.5,  82.2
07:35, +28.5,  82.0
07:36, +28.5,  82.1
07:37, +28.5,  82.3
07:38, +28.6,  83.0
07:39, +28.6,  83.4
07:40, +28.6,  83.8
07:41, +28.6,  83.8
07:42, +28.5,  83.3
07:43, +28.5,  82.6
07:44, +28.5,  83.0
07:45, +28.5,  82.6
07:46, +28.6,  82.2
07:47, +28.6,  82.5
07:48, +28.6,  82.0
07:49, +28.6,  81.9
07:50, +28.6,  82.0
07:51, +28.7,  82.5
07:52, +28.7,  82.3
07:53, +28.7,  82.5
07:54, +28.7,  82.7
07:55, +28.7,  82.5
07:56, +28.7,  82.1
07:57, +28.7,  81.4
07:58, +28.7,  81.3
07:59, +28.7,  81.2
08:00, +28.7,  81.0
08:01, +28.7,  81.2
08:02, +28.8,  81.3
08:03, +28.7,  80.9
08:04, +28.8,  80.8
08:05, +28.8,  81.7
08:06, +28.8,  81.8
08:07, +28.8,  81.6
08:08, +28.8,  81.8
08:09, +28.8,  82.0
08:10, +28.9,  82.6
08:11, +28.8,  82.3
08:12, +28.9,  82.2
08:13, +28.9,  82.9
08:14, +28.8,  81.8
08:15, +28.8,  81.3
08:16, +28.8,  81.4
08:17, +28.9,  82.0
08:18, +28.8,  81.2
08:19, +28.8,  80.5
08:20, +28.9,  80.7
08:21, +28.9,  81.6
08:22, +28.9,  81.9
08:23, +28.9,  81.7
08:24, +28.9,  81.3
08:25, +28.8,  80.5
08:26, +28.9,  80.0
08:27, +28.9,  80.5
08:28, +29.0,  81.0
08:29, +28.9,  81.0
08:30, +29.0,  81.4
08:31, +29.0,  82.2
08:32, +29.0,  82.3
08:33, +29.0,  82.3
08:34, +29.0,  82.6
08:35, +28.9,  82.3
08:36, +28.9,  81.9
08:37, +28.8,  81.0
08:38, +28.8,  80.2
08:39, +28.9,  79.8
08:40, +29.0,  80.5
08:41, +29.0,  80.5
08:42, +29.0,  80.7
08:43, +29.0,  80.9
08:44, +29.0,  80.4
08:45, +29.0,  80.1
08:46, +28.9,  79.8
08:47, +28.9,  79.2
08:48, +29.0,  79.3
08:49, +29.0,  79.3
08:50, +29.0,  79.8
08:51, +29.1,  80.2
08:52, +29.1,  80.4
08:53, +29.0,  80.2
08:54, +29.0,  80.6
08:55, +29.0,  79.7
08:56, +29.1,  79.7
08:57, +29.1,  80.1
08:58, +29.1,  80.3
08:59, +29.1,  79.9
09:00, +29.1,  80.1
09:01, +29.2,  80.2
09:02, +29.2,  80.5
09:03, +29.1,  80.7
09:04, +29.0,  80.7
09:05, +29.0,  81.4
09:06, +29.0,  81.8
09:07, +29.0,  82.2
09:08, +28.9,  82.0
09:09, +28.9,  81.8
09:10, +28.9,  81.9
09:11, +29.0,  82.5
09:12, +29.0,  82.7
09:13, +28.9,  82.6
09:14, +28.9,  82.4
09:15, +29.0,  83.1
09:16, +28.9,  83.2
09:17, +28.9,  83.2
09:18, +28.9,  83.6
09:19, +28.8,  83.1
09:20, +29.0,  83.6
09:21, +29.1,  84.1
09:22, +29.1,  82.7
09:23, +29.2,  82.1
09:24, +29.2,  81.0
09:25, +29.3,  80.7
09:26, +29.4,  80.5
09:27, +29.5,  80.3
09:28, +29.5,  80.7
09:29, +29.4,  80.8
09:30, +29.3,  81.3
09:31, +29.3,  81.8
09:32, +29.1,  80.7
09:33, +29.2,  79.9
09:34, +29.3,  79.8
09:35, +29.4,  79.5
09:36, +29.5,  79.2
09:37, +29.5,  79.3
09:38, +29.5,  79.7
09:39, +29.6,  80.0
09:40, +29.5,  79.9
09:41, +29.4,  78.8
09:42, +29.5,  78.5
09:43, +29.5,  78.4
09:44, +29.5,  78.4
09:45, +29.5,  78.5
09:46, +29.4,  78.8
09:47, +29.4,  78.6
09:48, +29.4,  79.0
09:49, +29.5,  79.8
09:50, +29.5,  79.7
09:51, +29.6,  80.1
09:52, +29.6,  79.6
09:53, +29.7,  79.9
09:54, +29.7,  80.0
09:55, +29.6,  79.1
09:56, +29.6,  79.3
09:57, +29.6,  79.1
09:58, +29.6,  79.4
09:59, +29.5,  77.9
10:00, +29.6,  78.2
10:01, +29.6,  77.0
10:02, +29.6,  77.7
10:03, +29.7,  78.1
10:04, +29.6,  77.8
10:05, +29.7,  78.4
10:06, +29.7,  79.0
10:07, +29.6,  78.3
10:08, +29.6,  77.5
10:09, +29.6,  77.7
10:10, +29.6,  76.9
10:11, +29.6,  76.4
10:12, +29.6,  77.1
10:13, +29.6,  77.5
10:14, +29.6,  78.2
10:15, +29.6,  78.6
10:16, +29.6,  78.6
10:17, +29.6,  78.2
10:18, +29.7,  78.4
10:19, +29.7,  78.8
10:20, +29.7,  79.0
10:21, +29.7,  78.2
10:22, +29.7,  78.2
10:23, +29.7,  78.1
10:24, +29.7,  78.6
10:25, +29.6,  77.2
10:26, +29.7,  77.2
10:27, +29.8,  77.7
10:28, +29.8,  77.4
10:29, +29.8,  77.4
10:30, +29.8,  77.3
10:31, +29.8,  77.0
10:32, +29.8,  77.2
10:33, +29.8,  77.2
10:34, +29.8,  77.2
10:35, +29.8,  77.6
10:36, +29.8,  77.2
10:37, +29.8,  77.6
10:38, +29.8,  78.0
10:39, +29.8,  78.1
10:40, +29.8,  77.6
10:41, +29.9,  77.6
10:42, +29.8,  77.6
10:43, +29.8,  77.4
10:44, +29.8,  76.8
10:45, +29.7,  76.4
10:46, +29.8,  76.9
10:47, +29.9,  77.6
10:48, +29.9,  77.5
10:49, +29.9,  77.2
10:50, +29.8,  76.9
10:51, +29.8,  76.2
10:52, +29.9,  76.6
10:53, +30.0,  77.3
10:54, +29.9,  76.7
10:55, +29.9,  75.5
10:56, +29.9,  75.5
10:57, +29.9,  75.1
10:58, +29.9,  74.3
10:59, +30.0,  74.5
11:00, +30.0,  75.0
11:01, +30.0,  75.1
11:02, +30.0,  75.3
11:03, +30.1,  75.4
11:04, +30.1,  75.4
11:05, +30.1,  74.7
11:06, +30.1,  75.4
11:07, +30.0,  75.0
11:08, +30.1,  75.5
11:09, +30.1,  75.5
11:10, +30.0,  75.4
11:11, +30.1,  75.7
11:12, +30.2,  76.1
11:13, +30.2,  76.3
11:14, +30.2,  75.9
11:15, +30.2,  75.8
11:16, +30.2,  76.2
11:17, +30.3,  76.9
11:18, +30.3,  76.2
11:19, +30.3,  75.8
11:20, +30.4,  75.3
11:21, +30.4,  74.5
11:22, +30.5,  74.4
11:23, +30.4,  74.2
11:24, +30.4,  74.3
11:25, +30.4,  74.0
11:26, +30.5,  74.8
11:27, +30.5,  74.9
11:28, +30.5,  75.1
11:29, +30.4,  75.7
11:30, +30.4,  75.5
11:31, +30.4,  75.7
11:32, +30.4,  75.9
11:33, +30.4,  75.8
11:34, +30.4,  75.9
11:35, +30.3,  75.2
11:36, +30.4,  75.1
11:37, +30.4,  75.1
11:38, +30.5,  75.5
11:39, +30.5,  74.8
11:40, +30.6,  75.3
11:41, +30.6,  76.0
11:42, +30.5,  75.5
11:43, +30.5,  74.8
11:44, +30.6,  75.2
11:45, +30.6,  75.0
11:46, +30.6,  75.2
11:47, +30.6,  75.6
11:48, +30.6,  75.7
11:49, +30.6,  75.6
11:50, +30.4,  74.6
11:51, +30.4,  75.3
11:52, +30.4,  76.2
11:53, +30.4,  76.2
11:54, +30.3,  76.5
11:55, +30.3,  76.2
11:56, +30.4,  77.0
11:57, +30.4,  77.1
11:58, +30.4,  77.3
11:59, +30.5,  77.6
12:00, +30.4,  76.5
12:01, +30.5,  76.7
12:02, +30.6,  75.8
12:03, +30.6,  75.1
12:04, +30.6,  75.3
12:05, +30.6,  75.6
12:06, +30.6,  75.9
12:07, +30.6,  76.4
12:08, +30.6,  76.8
12:09, +30.4,  75.1
12:10, +30.4,  75.6
12:11, +30.5,  76.2
12:12, +30.5,  76.6
12:13, +30.4,  76.1
12:14, +30.4,  76.2
12:15, +30.5,  76.7
12:16, +30.4,  76.6
12:17, +30.4,  76.1
12:18, +30.3,  75.4
12:19, +30.3,  75.4
12:20, +30.3,  74.7
12:21, +30.3,  75.1
12:22, +30.4,  75.0
12:23, +30.4,  74.8
12:24, +30.5,  74.9
12:25, +30.4,  74.2
12:26, +30.5,  75.0
12:27, +30.5,  75.1
12:28, +30.5,  75.6
12:29, +30.5,  75.6
12:30, +30.6,  76.0
12:31, +30.5,  75.9
12:32, +30.5,  75.3
12:33, +30.4,  75.0
12:34, +30.4,  75.2
12:35, +30.3,  75.2
12:36, +30.4,  75.8
12:37, +30.4,  75.4
12:38, +30.5,  75.5
12:39, +30.4,  75.9
12:40, +30.4,  75.7
12:41, +30.4,  76.1
12:42, +30.4,  76.6
12:43, +30.4,  77.5
12:44, +30.3,  77.0
12:45, +30.3,  77.6
12:46, +30.3,  77.9
12:47, +30.2,  77.2
12:48, +30.2,  76.9
12:49, +30.3,  77.4
12:50, +30.3,  77.4
12:51, +30.3,  77.4
12:52, +30.3,  77.6
12:53, +30.3,  77.5
12:54, +30.3,  77.3
12:55, +30.3,  76.3
12:56, +30.3,  75.8
12:57, +30.3,  76.2
12:58, +30.4,  76.1
12:59, +30.4,  76.5
13:00, +30.4,  76.7
13:01, +30.3,  76.5
13:02, +30.3,  76.8
13:03, +30.3,  76.9
13:04, +30.3,  77.0
13:05, +30.3,  77.5
13:06, +30.3,  77.9
13:07, +30.3,  78.5
13:08, +30.2,  78.7
13:09, +30.3,  79.5
13:10, +30.2,  79.4
13:11, +30.1,  77.7
13:12, +30.1,  78.1
13:13, +30.1,  78.5
13:14, +30.2,  78.6
13:15, +30.1,  78.3
13:16, +30.1,  78.1
13:17, +30.1,  77.8
13:18, +30.2,  78.3
13:19, +30.2,  78.7
13:20, +30.2,  78.6
13:21, +30.2,  79.2
13:22, +30.2,  78.7
13:23, +30.2,  79.4
13:24, +30.2,  79.6
13:25, +30.2,  80.2
13:26, +30.2,  80.2
13:27, +30.2,  79.8
13:28, +30.2,  79.1
13:29, +30.3,  79.6
13:30, +30.2,  79.0
13:31, +30.2,  79.0
13:32, +30.2,  78.5
13:33, +30.2,  79.4
13:34, +30.1,  78.3
13:35, +30.2,  78.7
13:36, +30.2,  79.0
13:37, +30.1,  78.6
13:38, +30.1,  78.6
13:39, +30.2,  79.0
13:40, +30.2,  79.5
13:41, +30.1,  79.3
13:42, +30.1,  79.4
13:43, +30.0,  79.5
13:44, +30.0,  79.7
13:45, +30.0,  80.0
13:46, +30.0,  79.3
13:47, +30.0,  79.0
13:48, +30.0,  78.7
13:49, +30.0,  78.2
13:50, +30.0,  78.3
13:51, +30.0,  78.7
13:52, +30.0,  78.6
13:53, +29.9,  77.9
13:54, +29.9,  78.7
13:55, +29.9,  78.6
13:56, +29.9,  78.9
13:57, +29.8,  78.9
13:58, +29.8,  79.1
13:59, +29.9,  79.6
14:00, +29.9,  80.1
14:01, +29.9,  80.9
14:02, +29.9,  80.7
14:03, +29.9,  80.4
14:04, +29.9,  79.6
14:05, +30.0,  79.7
14:06, +29.9,  78.8
14:07, +30.0,  78.0
14:08, +30.1,  77.8
14:09, +30.2,  78.1
14:10, +30.3,  78.5
14:11, +30.2,  77.4
14:12, +30.2,  76.6
14:13, +30.4,  76.7
14:14, +30.4,  76.2
14:15, +30.5,  76.7
14:16, +30.5,  76.8
14:17, +30.5,  75.7
14:18, +30.6,  76.4
14:19, +30.5,  76.0
14:20, +30.5,  76.9
14:21, +30.5,  77.9
14:22, +30.3,  77.5
14:23, +30.2,  77.5
14:24, +30.1,  77.6
14:25, +30.0,  78.1
14:26, +29.9,  78.3
14:27, +29.9,  78.5
14:28, +29.8,  78.9
14:29, +29.8,  80.3
14:30, +29.6,  81.0
14:31, +29.4,  80.7
14:32, +29.2,  80.0
14:33, +28.9,  79.1
14:34, +28.7,  75.6
14:35, +28.8,  75.9
14:36, +29.0,  76.9
14:37, +29.0,  76.4
14:38, +29.1,  76.6
14:39, +29.1,  76.4
14:40, +29.1,  76.7
14:41, +29.2,  76.6
14:42, +29.4,  76.5
14:43, +29.5,  76.4
14:44, +29.7,  75.6
14:45, +29.8,  75.9
14:46, +29.7,  76.2
14:47, +29.6,  76.1
14:48, +29.6,  76.7
14:49, +29.6,  77.6
14:50, +29.6,  78.5
14:51, +29.5,  78.7
14:52, +29.5,  79.3
14:53, +29.5,  80.2
14:54, +29.4,  80.5
14:55, +29.4,  80.8
14:56, +29.4,  81.0
14:57, +29.5,  80.9
14:58, +29.7,  80.5
14:59, +29.8,  80.0
15:00, +29.9,  79.6
15:01, +30.0,  79.4
15:02, +30.1,  79.4
15:03, +30.1,  78.7
15:04, +30.2,  78.9
15:05, +30.2,  79.6
15:06, +30.3,  80.1
15:07, +30.3,  80.0
15:08, +30.4,  79.9
15:09, +30.4,  80.3
15:10, +30.3,  78.6
15:11, +30.4,  78.8
15:12, +30.4,  78.5
15:13, +30.4,  78.7
15:14, +30.4,  78.5
15:15, +30.4,  77.5
15:16, +30.4,  77.2
15:17, +30.5,  77.3
15:18, +30.6,  77.1
15:19, +30.5,  76.8
15:20, +30.5,  76.7
15:21, +30.5,  76.4
15:22, +30.6,  76.5
15:23, +30.6,  76.7
15:24, +30.6,  77.4
15:25, +30.6,  78.0
15:26, +30.6,  78.6
15:27, +30.5,  78.0
15:28, +30.4,  77.0
15:29, +30.5,  77.1
15:30, +30.5,  77.6
15:31, +30.5,  76.8
15:32, +30.5,  77.0
15:33, +30.5,  77.5
15:34, +30.5,  77.6
15:35, +30.5,  77.1
15:36, +30.4,  76.7
15:37, +30.4,  76.6
15:38, +30.5,  76.8
15:39, +30.5,  77.0
15:40, +30.5,  77.0
15:41, +30.5,  77.3
15:42, +30.5,  77.4
15:43, +30.4,  77.3
15:44, +30.5,  77.2
15:45, +30.6,  76.6
15:46, +30.6,  76.9
15:47, +30.6,  77.9
15:48, +30.5,  78.0
15:49, +30.5,  78.2
15:50, +30.5,  78.1
15:51, +30.5,  78.5
15:52, +30.5,  78.6
15:53, +30.5,  78.4
15:54, +30.5,  78.7
15:55, +30.4,  78.6
15:56, +30.4,  78.8
15:57, +30.4,  78.7
15:58, +30.5,  78.8
15:59, +30.4,  78.3
16:00, +30.4,  78.7
16:01, +30.4,  78.9
16:02, +30.3,  78.5
16:03, +30.3,  78.3
16:04, +30.4,  78.5
16:05, +30.4,  78.5
16:06, +30.3,  78.4
16:07, +30.4,  78.4
16:08, +30.4,  78.8
16:09, +30.4,  78.6
16:10, +30.4,  78.8
16:11, +30.3,  78.8
16:12, +30.2,  78.4
16:13, +30.3,  79.0
16:14, +30.3,  79.2
16:15, +30.3,  79.5
16:16, +30.4,  79.9
16:17, +30.3,  80.2
16:18, +30.3,  80.1
16:19, +30.3,  79.7
16:20, +30.3,  79.6
16:21, +30.3,  79.8
16:22, +30.3,  79.3
16:23, +30.3,  79.2
16:24, +30.3,  78.7
16:25, +30.3,  78.9
16:26, +30.3,  78.4
16:27, +30.3,  78.5
16:28, +30.3,  78.3
16:29, +30.3,  78.1
16:30, +30.3,  77.7
16:31, +30.4,  78.2
16:32, +30.4,  78.1
16:33, +30.4,  78.5
16:34, +30.3,  78.4
16:35, +30.3,  78.7
16:36, +30.3,  78.8
16:37, +30.3,  79.4
16:38, +30.3,  79.8
16:39, +30.4,  80.4
16:40, +30.4,  80.3
