00:01, +20.3,  85.3
00:02, +20.3,  85.2
00:03, +20.3,  85.3
00:04, +20.3,  85.6
00:05, +20.4,  85.8
00:06, +20.4,  85.6
00:07, +20.5,  85.2
00:08, +20.4,  84.8
00:09, +20.3,  84.9
00:10, +20.3,  85.1
00:11, +20.4,  85.2
00:12, +20.3,  85.2
00:13, +20.4,  85.5
00:14, +20.5,  85.3
00:15, +20.3,  85.1
00:16, +20.5,  85.4
00:17, +20.5,  85.3
00:18, +20.6,  84.9
00:19, +20.6,  84.7
00:20, +20.6,  84.5
00:21, +20.7,  84.2
00:22, +20.6,  84.1
00:23, +20.6,  84.2
00:24, +20.6,  84.3
00:25, +20.6,  84.4
00:26, +20.6,  84.5
00:27, +20.5,  84.5
00:28, +20.6,  84.6
00:29, +20.7,  84.7
00:30, +20.8,  84.5
00:31, +21.0,  84.0
00:32, +21.0,  83.2
00:33, +21.0,  82.9
00:34, +21.0,  82.7
00:35, +20.9,  82.7
00:36, +20.9,  82.9
00:37, +20.8,  83.3
00:38, +20.7,  83.8
00:39, +20.6,  84.2
00:40, +20.5,  84.7
00:41, +20.5,  85.1
00:42, +20.5,  85.6
00:43, +20.6,  85.8
00:44, +20.6,  85.9
00:45, +20.7,  85.7
00:46, +20.7,  85.6
00:47, +20.7,  85.4
00:48, +20.7,  85.4
00:49, +20.7,  85.3
00:50, +20.7,  84.9
00:51, +20.7,  84.9
00:52, +20.7,  85.2
00:53, +20.6,  85.3
00:54, +20.5,  85.7
00:55, +20.5,  85.9
00:56, +20.4,  86.1
00:57, +20.3,  86.5
00:58, +20.3,  86.9
00:59, +20.3,  87.1
01:00, +20.4,  87.3
01:01, +20.4,  87.3
01:02, +20.4,  87.1
01:03, +20.4,  86.7
01:04, +20.5,  86.7
01:05, +20.6,  86.6
01:06, +20.7,  86.4
01:07, +20.8,  86.2
01:08, +20.9,  85.6
01:09, +21.0,  85.1
01:10, +21.2,  84.9
01:11, +21.3,  84.4
01:12, +21.0,  83.0
01:13, +21.3,  84.4
01:14, +21.4,  83.8
01:15, +21.5,  83.5
01:16, +21.3,  82.4
01:17, +21.2,  82.3
01:18, +21.2,  82.6
01:19, +21.1,  83.0
01:20, +20.9,  83.2
01:21, +20.9,  84.2
01:22, +20.9,  84.8
01:23, +20.9,  84.5
01:24, +21.1,  85.0
01:25, +21.1,  84.7
01:26, +21.2,  84.5
01:27, +21.1,  83.7
01:28, +21.1,  83.7
01:29, +21.1,  84.1
01:30, +20.9,  83.8
01:31, +21.1,  84.4
01:32, +21.4,  85.2
01:33, +21.6,  84.9
01:34, +21.5,  83.0
01:35, +21.3,  82.4
01:36, +21.1,  82.4
01:37, +21.1,  83.3
01:38, +21.1,  83.8
01:39, +21.2,  84.5
01:40, +21.4,  84.6
01:41, +21.6,  84.3
01:42, +21.6,  83.7
01:43, +21.6,  82.9
01:44, +21.7,  83.1
01:45, +21.7,  83.1
01:46, +21.8,  83.0
01:47, +21.8,  82.5
01:48, +21.7,  82.1
01:49, +21.7,  82.3
01:50, +21.7,  82.0
01:51, +21.7,  82.2
01:52, +21.5,  82.1
01:53, +21.2,  82.1
01:54, +20.9,  82.7
01:55, +20.8,  84.1
01:56, +20.8,  85.0
01:57, +20.7,  85.6
01:58, +20.6,  85.9
01:59, +20.6,  86.2
02:00, +20.5,  86.4
02:01, +20.5,  87.0
02:02, +20.4,  87.1
02:03, +20.3,  87.2
02:04, +20.4,  87.7
02:05, +20.5,  88.0
02:06, +20.3,  87.7
02:07, +20.3,  87.9
02:08, +20.3,  88.6
02:09, +20.1,  88.0
02:10, +20.0,  88.1
02:11, +20.0,  88.7
02:12, +20.0,  89.1
02:13, +20.1,  89.6
02:14, +20.3,  89.9
02:15, +20.6,  90.5
02:16, +20.9,  89.8
02:17, +21.2,  89.5
02:18, +21.2,  88.3
02:19, +21.3,  87.3
02:20, +21.4,  87.1
02:21, +21.4,  86.3
02:22, +21.4,  86.1
02:23, +21.5,  86.2
02:24, +21.5,  86.1
02:25, +21.4,  86.0
02:26, +21.4,  86.2
02:27, +21.3,  86.5
02:28, +21.4,  87.1
02:29, +21.4,  87.0
02:30, +21.4,  87.2
02:31, +21.3,  86.4
02:32, +21.5,  87.3
02:33, +21.5,  87.2
02:34, +21.5,  86.9
02:35, +21.4,  86.6
02:36, +21.2,  85.3
02:37, +21.0,  85.1
02:38, +21.0,  85.8
02:39, +21.1,  86.4
02:40, +20.9,  85.6
02:41, +20.8,  85.9
02:42, +20.8,  86.5
02:43, +20.7,  86.8
02:44, +20.7,  86.8
02:45, +20.6,  87.1
02:46, +20.6,  87.7
02:47, +20.7,  87.9
02:48, +20.8,  88.3
02:49, +20.9,  88.3
02:50, +20.9,  88.2
02:51, +20.8,  87.7
02:52, +20.8,  87.7
02:53, +20.8,  87.5
02:54, +20.8,  87.9
02:55, +20.9,  88.0
02:56, +21.0,  88.2
02:57, +20.9,  87.4
02:58, +20.8,  86.8
02:59, +20.7,  87.0
03:00, +20.7,  87.4
03:01, +20.7,  88.0
03:02, +20.7,  87.8
03:03, +20.7,  87.8
03:04, +20.7,  88.2
03:05, +20.7,  88.5
03:06, +20.7,  88.2
03:07, +20.6,  88.1
03:08, +20.6,  88.3
03:09, +20.7,  88.6
03:10, +20.7,  89.0
03:11, +20.7,  89.1
03:12, +20.8,  89.3
03:13, +20.8,  89.4
03:14, +20.8,  89.4
03:15, +20.7,  89.3
03:16, +20.7,  89.4
03:17, +20.6,  89.4
03:18, +20.6,  89.8
03:19, +20.6,  89.9
03:20, +20.6,  90.0
03:21, +20.7,  90.2
03:22, +20.6,  89.8
03:23, +20.5,  89.8
03:24, +20.5,  90.2
03:25, +20.6,  90.4
03:26, +20.6,  90.4
03:27, +20.4,  90.1
03:28, +20.5,  90.1
03:29, +20.6,  90.5
03:30, +20.6,  90.6
03:31, +20.6,  90.4
03:32, +20.6,  90.4
03:33, +20.7,  90.5
03:34, +20.8,  90.8
03:35, +20.7,  90.2
03:36, +20.6,  89.8
03:37, +20.6,  90.1
03:38, +20.6,  90.3
03:39, +20.4,  90.2
03:40, +20.3,  90.1
03:41, +20.4,  90.8
03:42, +20.4,  91.2
03:43, +20.4,  91.3
03:44, +20.4,  91.5
03:45, +20.4,  91.4
03:46, +20.5,  91.5
03:47, +20.6,  91.7
03:48, +20.6,  91.3
03:49, +20.6,  91.0
03:50, +20.7,  91.3
03:51, +20.8,  91.0
03:52, +20.7,  90.1
03:53, +20.8,  89.7
03:54, +20.9,  89.8
03:55, +21.0,  89.0
03:56, +21.0,  88.7
03:57, +21.0,  88.1
03:58, +21.1,  87.9
03:59, +21.1,  87.6
04:00, +21.1,  87.4
04:01, +21.1,  87.1
04:02, +21.2,  87.0
04:03, +21.2,  86.9
04:04, +21.2,  86.7
04:05, +21.2,  86.6
04:06, +21.2,  86.4
04:07, +21.1,  86.4
04:08, +21.1,  86.5
04:09, +21.1,  86.5
04:10, +21.1,  86.5
04:11, +21.1,  86.7
04:12, +21.1,  86.6
04:13, +21.1,  86.8
04:14, +21.2,  86.5
04:15, +21.2,  86.3
04:16, +21.2,  86.2
04:17, +21.1,  86.2
04:18, +21.1,  86.5
04:19, +21.1,  86.6
04:20, +21.1,  86.7
04:21, +21.1,  86.9
04:22, +21.0,  86.7
04:23, +20.8,  86.8
04:24, +20.7,  87.4
04:25, +20.6,  88.2
04:26, +20.5,  88.8
04:27, +20.4,  89.4
04:28, +20.4,  89.7
04:29, +20.4,  89.9
04:30, +20.5,  90.1
04:31, +20.5,  90.1
04:32, +20.5,  89.9
04:33, +20.5,  89.9
04:34, +20.6,  89.7
04:35, +20.6,  89.5
04:36, +20.6,  89.5
04:37, +20.7,  89.1
04:38, +20.7,  89.1
04:39, +20.6,  88.9
04:40, +20.5,  88.6
04:41, +20.5,  88.7
04:42, +20.4,  89.0
04:43, +20.4,  89.2
04:44, +20.3,  89.6
04:45, +20.3,  89.9
04:46, +20.4,  90.3
04:47, +20.4,  90.5
04:48, +20.4,  90.4
04:49, +20.4,  90.3
04:50, +20.4,  90.3
04:51, +20.5,  90.4
04:52, +20.5,  90.1
04:53, +20.5,  90.0
04:54, +20.7,  90.0
04:55, +20.9,  89.3
04:56, +21.0,  88.5
04:57, +21.1,  87.9
04:58, +21.1,  87.0
04:59, +21.1,  86.5
05:00, +21.2,  86.4
05:01, +21.3,  86.4
05:02, +21.4,  85.9
05:03, +21.4,  85.6
05:04, +21.5,  85.2
05:05, +21.5,  85.1
05:06, +21.5,  85.2
05:07, +21.6,  85.1
05:08, +21.5,  85.3
05:09, +21.3,  85.0
05:10, +21.4,  86.1
05:11, +21.5,  86.4
05:12, +21.5,  86.0
05:13, +21.5,  85.9
05:14, +21.5,  85.9
05:15, +21.6,  86.2
05:16, +21.7,  86.3
05:17, +21.7,  85.8
05:18, +21.8,  85.7
05:19, +21.9,  85.3
05:20, +22.0,  84.6
05:21, +22.0,  84.1
05:22, +21.9,  83.7
05:23, +21.9,  84.0
05:24, +21.9,  84.6
05:25, +21.9,  84.6
05:26, +21.9,  84.7
05:27, +21.8,  84.5
05:28, +21.8,  84.7
05:29, +21.8,  85.0
05:30, +21.8,  85.1
05:31, +21.8,  85.3
05:32, +21.8,  85.7
05:33, +21.8,  85.7
05:34, +21.8,  86.2
05:35, +21.7,  86.3
05:36, +21.7,  86.8
05:37, +21.7,  87.5
05:38, +21.8,  88.0
05:39, +21.7,  88.1
05:40, +21.7,  88.3
05:41, +21.8,  88.5
05:42, +21.8,  88.6
05:43, +21.8,  88.6
05:44, +21.9,  88.9
05:45, +21.9,  89.0
05:46, +21.9,  89.0
05:47, +21.9,  89.1
05:48, +21.9,  89.0
05:49, +21.9,  89.2
05:50, +21.9,  89.1
05:51, +21.9,  89.2
05:52, +22.0,  89.4
05:53, +21.9,  89.4
05:54, +21.9,  89.3
05:55, +21.9,  89.5
05:56, +21.6,  88.8
05:57, +21.2,  87.6
05:58, +21.0,  88.0
05:59, +20.9,  88.2
06:00, +20.9,  89.0
06:01, +20.8,  89.6
06:02, +20.8,  90.0
06:03, +20.8,  90.6
06:04, +20.7,  90.6
06:05, +20.8,  91.0
06:06, +20.8,  91.3
06:07, +20.9,  91.7
06:08, +20.9,  91.6
06:09, +20.9,  91.5
06:10, +20.8,  91.3
06:11, +20.7,  91.3
06:12, +20.7,  91.4
06:13, +20.7,  91.4
06:14, +20.7,  92.1
06:15, +20.7,  92.5
06:16, +20.7,  92.5
06:17, +20.8,  92.6
06:18, +20.8,  92.8
06:19, +20.8,  93.0
06:20, +20.7,  93.1
06:21, +20.7,  93.2
06:22, +20.8,  93.6
06:23, +20.8,  93.7
06:24, +20.8,  93.9
06:25, +20.9,  93.9
06:26, +21.0,  94.2
06:27, +21.1,  94.4
06:28, +21.1,  94.2
06:29, +20.9,  93.4
06:30, +20.8,  92.8
06:31, +20.9,  93.3
06:32, +21.1,  93.7
06:33, +21.2,  93.9
06:34, +21.2,  93.5
06:35, +21.1,  92.9
06:36, +21.2,  93.0
06:37, +21.1,  92.9
06:38, +21.1,  93.1
06:39, +21.1,  93.1
06:40, +21.1,  93.2
06:41, +21.1,  93.1
06:42, +21.2,  93.4
06:43, +21.3,  93.8
06:44, +21.3,  93.8
06:45, +21.4,  93.6
06:46, +21.3,  93.2
06:47, +21.3,  93.1
06:48, +21.3,  92.9
06:49, +21.4,  93.0
06:50, +21.4,  92.8
06:51, +21.4,  92.8
06:52, +21.4,  92.5
06:53, +21.4,  92.3
06:54, +21.4,  92.3
06:55, +21.5,  92.5
06:56, +21.6,  92.8
06:57, +21.7,  92.6
06:58, +21.7,  92.4
06:59, +21.8,  92.4
07:00, +21.8,  92.0
07:01, +21.9,  92.0
07:02, +21.9,  91.7
07:03, +21.9,  91.6
07:04, +21.9,  91.5
07:05, +21.9,  91.3
07:06, +22.0,  91.2
07:07, +22.0,  91.2
07:08, +21.9,  90.9
07:09, +21.9,  90.9
07:10, +21.9,  91.0
07:11, +21.9,  91.0
07:12, +21.9,  91.2
07:13, +22.0,  91.4
07:14, +22.0,  91.3
07:15, +22.1,  91.4
07:16, +22.2,  91.2
07:17, +22.2,  90.8
07:18, +22.2,  90.5
07:19, +22.2,  90.2
07:20, +22.2,  90.2
07:21, +22.3,  90.1
07:22, +22.3,  89.9
07:23, +22.4,  89.8
07:24, +22.4,  89.8
07:25, +22.4,  89.6
07:26, +22.5,  89.6
07:27, +22.6,  89.1
07:28, +22.6,  88.8
07:29, +22.7,  88.5
07:30, +22.7,  88.3
07:31, +22.7,  87.9
07:32, +22.7,  88.0
07:33, +22.7,  87.8
07:34, +22.7,  87.8
07:35, +22.7,  87.9
07:36, +22.7,  87.9
07:37, +22.7,  87.9
07:38, +22.7,  88.1
07:39, +22.7,  88.1
07:40, +22.7,  88.3
07:41, +22.6,  88.6
07:42, +22.6,  88.7
07:43, +22.6,  88.8
07:44, +22.6,  89.0
07:45, +22.6,  89.1
07:46, +22.6,  89.4
07:47, +22.6,  89.5
07:48, +22.6,  90.0
07:49, +22.6,  90.2
07:50, +22.6,  90.6
07:51, +22.5,  91.0
07:52, +22.5,  91.1
07:53, +22.5,  91.3
07:54, +22.5,  91.5
07:55, +22.5,  91.7
07:56, +22.5,  91.8
07:57, +22.5,  91.9
07:58, +22.5,  92.0
07:59, +22.5,  92.1
08:00, +22.5,  92.3
08:01, +22.5,  92.5
08:02, +22.4,  92.4
08:03, +22.5,  92.4
08:04, +22.5,  92.1
08:05, +22.5,  92.1
08:06, +22.5,  92.1
08:07, +22.5,  91.9
08:08, +22.5,  92.2
08:09, +22.5,  92.2
08:10, +22.5,  92.4
08:11, +22.5,  92.7
08:12, +22.5,  93.3
08:13, +22.4,  93.7
08:14, +22.4,  94.1
08:15, +22.3,  94.5
08:16, +22.3,  95.0
08:17, +22.3,  95.3
08:18, +22.3,  95.5
08:19, +22.3,  95.5
08:20, +22.3,  95.5
08:21, +22.3,  95.7
08:22, +22.3,  95.4
08:23, +22.4,  95.4
08:24, +22.4,  95.2
08:25, +22.4,  95.1
08:26, +22.4,  95.1
08:27, +22.4,  94.7
08:28, +22.5,  94.6
08:29, +22.5,  94.7
08:30, +22.5,  94.5
08:31, +22.5,  94.6
08:32, +22.5,  94.9
08:33, +22.5,  95.0
08:34, +22.5,  95.2
08:35, +22.5,  95.4
08:36, +22.4,  95.4
08:37, +22.5,  95.5
08:38, +22.5,  95.5
08:39, +22.5,  95.3
08:40, +22.6,  95.6
08:41, +22.6,  95.7
08:42, +22.6,  95.6
08:43, +22.6,  95.9
08:44, +22.7,  95.9
08:45, +22.6,  96.0
08:46, +22.6,  95.9
08:47, +22.6,  96.1
08:48, +22.6,  96.2
08:49, +22.5,  96.3
08:50, +22.5,  96.3
08:51, +22.6,  96.8
08:52, +22.6,  97.2
08:53, +22.6,  97.2
08:54, +22.6,  97.3
08:55, +22.6,  97.3
08:56, +22.6,  97.5
08:57, +22.6,  97.7
08:58, +22.6,  97.5
08:59, +22.5,  97.5
09:00, +22.5,  97.2
09:01, +22.5,  97.3
09:02, +22.5,  97.2
09:03, +22.6,  97.2
09:04, +22.6,  97.0
09:05, +22.6,  96.9
09:06, +22.6,  96.7
09:07, +22.7,  97.0
09:08, +22.8,  97.3
09:09, +22.8,  97.4
09:10, +22.7,  97.4
09:11, +22.6,  97.2
09:12, +22.6,  97.1
09:13, +22.6,  97.1
09:14, +22.7,  97.0
09:15, +22.7,  97.2
09:16, +22.7,  97.2
09:17, +22.7,  97.2
09:18, +22.6,  97.1
09:19, +22.6,  96.9
09:20, +22.6,  96.5
09:21, +22.6,  96.5
09:22, +22.7,  96.4
09:23, +22.7,  96.1
09:24, +22.7,  95.9
09:25, +22.7,  95.8
09:26, +22.8,  95.5
09:27, +22.8,  95.5
09:28, +22.8,  95.4
09:29, +22.8,  95.4
09:30, +22.8,  95.4
09:31, +22.8,  95.5
09:32, +22.8,  95.4
09:33, +22.8,  95.4
09:34, +22.8,  95.5
09:35, +22.8,  95.4
09:36, +22.8,  95.5
09:37, +22.8,  95.6
09:38, +22.9,  95.6
09:39, +22.9,  95.4
09:40, +23.0,  94.8
09:41, +23.0,  94.3
09:42, +23.1,  94.1
09:43, +23.1,  93.8
09:44, +23.1,  93.9
09:45, +23.1,  94.1
09:46, +23.1,  94.3
09:47, +23.1,  94.5
09:48, +23.1,  95.0
09:49, +23.0,  95.2
09:50, +23.0,  95.7
09:51, +22.9,  96.0
09:52, +22.9,  96.2
09:53, +22.9,  96.5
09:54, +22.9,  96.9
09:55, +22.9,  97.0
09:56, +22.8,  97.1
09:57, +22.8,  97.2
09:58, +22.8,  97.3
09:59, +22.8,  97.4
10:00, +22.8,  97.6
10:01, +22.8,  97.4
10:02, +22.9,  97.7
10:03, +22.9,  97.6
10:04, +22.8,  97.7
10:05, +22.8,  97.6
10:06, +22.8,  97.5
10:07, +22.8,  97.7
10:08, +22.8,  97.6
10:09, +22.8,  97.6
10:10, +22.9,  97.8
10:11, +22.9,  98.0
10:12, +22.8,  97.8
10:13, +22.8,  97.5
10:14, +22.9,  97.2
10:15, +23.0,  97.4
10:16, +23.0,  97.3
10:17, +23.0,  97.2
10:18, +23.1,  97.1
10:19, +23.0,  97.0
10:20, +23.0,  96.6
10:21, +23.1,  96.2
10:22, +23.2,  96.3
10:23, +23.2,  96.2
10:24, +23.2,  95.9
10:25, +23.2,  95.8
10:26, +23.2,  95.3
10:27, +23.1,  95.0
10:28, +23.2,  94.8
10:29, +23.2,  94.4
10:30, +23.2,  94.4
10:31, +23.2,  94.5
10:32, +23.3,  94.1
10:33, +23.3,  93.8
10:34, +23.3,  93.7
10:35, +23.3,  93.6
10:36, +23.3,  93.5
10:37, +23.3,  93.5
10:38, +23.3,  93.3
10:39, +23.4,  93.5
10:40, +23.3,  93.5
10:41, +23.4,  93.5
10:42, +23.4,  93.6
10:43, +23.5,  94.0
10:44, +23.5,  94.6
10:45, +23.4,  94.9
10:46, +23.4,  95.4
10:47, +23.4,  95.7
10:48, +23.4,  96.2
10:49, +23.4,  96.5
10:50, +23.3,  96.7
10:51, +23.3,  96.8
10:52, +23.3,  96.9
10:53, +23.1,  96.3
10:54, +23.2,  96.4
10:55, +23.4,  97.1
10:56, +23.4,  97.4
10:57, +23.4,  97.3
10:58, +23.3,  97.0
10:59, +23.3,  96.7
11:00, +23.3,  96.5
11:01, +23.4,  96.4
11:02, +23.3,  96.1
11:03, +23.4,  95.7
11:04, +23.4,  95.6
11:05, +23.4,  95.5
11:06, +23.4,  95.3
11:07, +23.5,  95.3
11:08, +23.5,  95.3
11:09, +23.6,  95.1
11:10, +23.6,  94.9
11:11, +23.6,  94.7
11:12, +23.6,  94.4
11:13, +23.7,  94.4
11:14, +23.7,  94.5
11:15, +23.7,  94.3
11:16, +23.8,  94.2
11:17, +23.7,  94.4
11:18, +23.6,  93.7
11:19, +23.7,  93.8
11:20, +23.7,  93.8
11:21, +23.9,  94.3
11:22, +23.8,  94.3
11:23, +23.8,  94.5
11:24, +23.8,  95.0
11:25, +23.8,  95.1
11:26, +23.7,  95.3
11:27, +23.7,  95.5
11:28, +23.7,  95.7
11:29, +23.8,  96.1
11:30, +23.7,  95.9
11:31, +23.6,  95.6
11:32, +23.6,  95.2
11:33, +23.7,  95.6
11:34, +23.7,  95.8
11:35, +23.7,  95.6
11:36, +23.6,  95.5
11:37, +23.6,  94.9
11:38, +23.6,  95.0
11:39, +23.6,  95.2
11:40, +23.6,  95.0
11:41, +23.7,  95.0
11:42, +23.8,  95.2
11:43, +23.7,  95.1
11:44, +23.8,  95.1
11:45, +23.7,  94.4
11:46, +23.7,  94.1
11:47, +23.7,  93.7
11:48, +23.7,  93.5
11:49, +23.8,  93.3
11:50, +23.8,  93.2
11:51, +23.8,  93.0
11:52, +23.8,  92.8
11:53, +23.8,  92.5
11:54, +23.8,  92.7
11:55, +23.9,  92.5
11:56, +23.8,  92.0
11:57, +23.9,  91.9
11:58, +24.0,  91.8
11:59, +24.1,  92.1
12:00, +24.1,  92.1
12:01, +24.0,  92.1
12:02, +24.0,  92.1
12:03, +24.0,  92.2
12:04, +24.1,  92.3
12:05, +24.2,  93.2
12:06, +24.3,  93.7
12:07, +24.2,  93.8
12:08, +24.2,  93.9
12:09, +24.1,  94.1
12:10, +24.1,  94.4
12:11, +24.0,  94.5
12:12, +23.9,  94.3
12:13, +24.0,  94.6
12:14, +23.9,  94.7
12:15, +23.9,  94.5
12:16, +23.9,  94.4
12:17, +23.9,  94.5
12:18, +23.9,  94.4
12:19, +23.9,  94.4
12:20, +24.0,  94.3
12:21, +24.0,  94.3
12:22, +24.1,  94.5
12:23, +24.1,  94.5
12:24, +24.0,  94.3
12:25, +24.0,  94.2
12:26, +24.0,  94.1
12:27, +24.1,  94.4
12:28, +24.1,  94.2
12:29, +24.1,  94.2
12:30, +24.2,  94.4
12:31, +24.3,  94.7
12:32, +24.3,  94.4
12:33, +24.3,  94.2
12:34, +24.3,  94.2
12:35, +24.4,  93.8
12:36, +24.5,  93.5
12:37, +24.6,  93.1
12:38, +24.6,  92.2
12:39, +24.6,  91.8
12:40, +24.7,  91.6
12:41, +24.8,  91.5
12:42, +24.9,  91.4
12:43, +24.8,  90.3
12:44, +24.9,  89.5
12:45, +25.0,  89.2
12:46, +25.0,  88.9
12:47, +25.2,  89.0
12:48, +25.2,  88.8
12:49, +25.2,  88.0
12:50, +25.4,  87.2
12:51, +25.5,  86.3
12:52, +25.7,  85.3
12:53, +25.8,  84.9
12:54, +26.0,  84.8
12:55, +26.2,  85.5
12:56, +26.3,  84.5
12:57, +26.3,  84.1
12:58, +26.3,  83.3
12:59, +26.4,  83.8
13:00, +26.4,  83.7
13:01, +26.4,  83.6
13:02, +26.5,  82.8
13:03, +26.5,  81.6
13:04, +26.5,  82.0
13:05, +26.4,  82.6
13:06, +26.3,  82.7
13:07, +26.2,  83.1
13:08, +26.2,  83.3
13:09, +26.2,  83.4
13:10, +26.3,  83.5
13:11, +26.4,  83.0
13:12, +26.6,  83.2
13:13, +26.6,  82.8
13:14, +26.6,  81.9
13:15, +26.6,  82.3
13:16, +26.6,  82.4
13:17, +26.7,  82.0
13:18, +26.7,  82.1
13:19, +26.7,  81.4
13:20, +26.7,  81.2
13:21, +26.8,  80.7
13:22, +26.7,  80.1
13:23, +26.8,  80.1
13:24, +27.0,  80.6
13:25, +26.8,  79.1
13:26, +26.9,  80.1
13:27, +27.0,  81.5
13:28, +26.8,  80.4
13:29, +26.7,  81.0
13:30, +26.7,  82.3
13:31, +26.5,  82.3
13:32, +26.5,  82.9
13:33, +26.4,  83.4
13:34, +26.3,  82.7
13:35, +26.2,  82.2
13:36, +26.3,  82.5
13:37, +26.4,  82.8
13:38, +26.3,  81.1
13:39, +26.4,  81.2
13:40, +26.4,  81.3
13:41, +26.5,  82.2
13:42, +26.4,  81.8
13:43, +26.3,  81.9
13:44, +26.3,  81.8
13:45, +26.3,  82.6
13:46, +26.3,  82.0
13:47, +26.4,  81.5
13:48, +26.6,  81.7
13:49, +26.7,  81.3
13:50, +26.7,  80.5
13:51, +26.7,  80.7
13:52, +26.7,  81.5
13:53, +26.6,  81.4
13:54, +26.6,  81.6
13:55, +26.5,  81.5
13:56, +26.5,  81.8
13:57, +26.4,  81.8
13:58, +26.4,  81.6
13:59, +26.4,  82.2
14:00, +26.4,  82.9
14:01, +26.3,  83.0
14:02, +26.2,  82.5
14:03, +26.2,  82.2
14:04, +26.2,  82.4
14:05, +26.2,  82.9
14:06, +26.3,  82.9
14:07, +26.4,  83.0
14:08, +26.4,  82.8
14:09, +26.5,  83.2
14:10, +26.4,  82.5
14:11, +26.4,  82.4
14:12, +26.4,  82.5
14:13, +26.4,  82.5
14:14, +26.5,  82.5
14:15, +26.6,  82.0
14:16, +26.7,  81.3
14:17, +26.8,  81.3
14:18, +26.8,  81.4
14:19, +26.8,  81.1
14:20, +26.8,  81.3
14:21, +26.8,  81.5
14:22, +27.0,  81.6
14:23, +27.0,  81.2
14:24, +26.9,  80.6
14:25, +27.0,  80.6
14:26, +27.0,  80.2
14:27, +27.1,  80.7
14:28, +27.1,  80.4
14:29, +27.1,  80.0
14:30, +27.0,  80.0
14:31, +26.9,  80.2
14:32, +26.9,  80.5
14:33, +26.9,  80.4
14:34, +27.0,  80.8
14:35, +27.1,  81.1
14:36, +27.1,  80.5
14:37, +27.1,  80.4
14:38, +27.2,  80.7
14:39, +27.2,  80.4
14:40, +27.2,  80.8
14:41, +27.2,  80.5
14:42, +27.2,  80.4
14:43, +27.2,  80.0
14:44, +27.2,  80.3
14:45, +27.1,  80.3
14:46, +27.0,  80.3
14:47, +26.8,  80.8
14:48, +26.7,  81.5
14:49, +26.6,  81.7
14:50, +26.7,  81.8
14:51, +26.7,  81.6
14:52, +26.8,  81.3
14:53, +26.9,  81.6
14:54, +26.9,  81.6
14:55, +26.8,  81.3
14:56, +26.7,  81.9
14:57, +26.7,  82.2
14:58, +26.8,  82.1
14:59, +26.9,  81.9
15:00, +27.0,  81.8
15:01, +27.1,  81.1
15:02, +27.2,  80.1
15:03, +27.2,  79.7
15:04, +27.3,  80.0
15:05, +27.4,  80.1
15:06, +27.3,  79.0
15:07, +27.3,  79.3
15:08, +27.3,  79.9
15:09, +27.4,  80.2
15:10, +27.2,  79.6
15:11, +27.2,  79.7
15:12, +27.1,  79.3
15:13, +27.0,  78.7
15:14, +27.0,  79.7
15:15, +27.1,  80.3
15:16, +27.0,  80.6
15:17, +27.0,  80.4
15:18, +27.0,  80.5
15:19, +27.0,  80.9
15:20, +27.0,  80.9
15:21, +26.9,  80.9
15:22, +26.9,  80.5
15:23, +27.0,  80.8
15:24, +27.0,  80.9
15:25, +27.1,  80.5
15:26, +27.1,  80.6
15:27, +27.1,  80.4
15:28, +27.1,  80.1
15:29, +27.1,  80.3
15:30, +27.1,  80.0
15:31, +27.1,  80.2
15:32, +27.1,  80.0
15:33, +27.1,  79.7
15:34, +27.0,  80.0
15:35, +27.1,  80.7
15:36, +27.0,  81.1
15:37, +26.9,  81.0
15:38, +26.8,  81.3
15:39, +26.7,  81.6
15:40, +26.8,  81.7
15:41, +26.8,  81.5
15:42, +26.8,  81.1
15:43, +26.8,  80.8
15:44, +26.8,  80.9
15:45, +26.8,  81.2
15:46, +26.8,  81.2
15:47, +26.8,  81.5
15:48, +26.8,  80.8
15:49, +26.8,  80.7
15:50, +26.8,  80.3
15:51, +26.9,  80.3
15:52, +26.9,  80.3
15:53, +26.9,  80.2
15:54, +26.8,  80.6
15:55, +26.8,  81.2
15:56, +26.7,  81.6
15:57, +26.6,  82.3
15:58, +26.5,  82.4
15:59, +26.5,  82.9
16:00, +26.4,  83.3
16:01, +26.4,  83.3
16:02, +26.4,  83.5
16:03, +26.5,  83.2
16:04, +26.6,  82.9
16:05, +26.6,  82.7
16:06, +26.7,  82.8
16:07, +26.7,  82.2
16:08, +26.7,  82.4
16:09, +26.7,  82.1
16:10, +26.7,  82.1
16:11, +26.7,  82.0
16:12, +26.7,  82.2
16:13, +26.7,  82.3
16:14, +26.7,  82.7
16:15, +26.7,  82.5
16:16, +26.7,  82.9
16:17, +26.6,  82.6
16:18, +26.5,  82.9
16:19, +26.5,  83.6
16:20, +26.4,  83.8
16:21, +26.3,  83.8
16:22, +26.2,  84.2
16:23, +26.2,  84.6
16:24, +26.2,  85.0
16:25, +26.1,  84.9
16:26, +26.1,  85.1
16:27, +26.0,  85.0
16:28, +25.9,  84.6
16:29, +25.9,  84.8
16:30, +25.9,  85.0
16:31, +25.9,  85.3
16:32, +25.9,  85.3
16:33, +25.9,  85.3
16:34, +25.9,  85.4
16:35, +25.9,  85.6
16:36, +25.9,  85.7
16:37, +25.9,  85.7
16:38, +26.0,  85.7
16:39, +26.0,  85.3
16:40, +26.1,  84.9
