00:01,  89,  0.6,  92,  1.1,  0.9,  79, 3
00:02,  60,  0.7,  90,  1.0,  0.9,  70,19
00:03,  76,  0.9,  87,  1.0,  1.1,  75,51
00:04,  72,  1.0,  85,  1.0,  1.3,  74,10
00:05,  79,  0.8,  82,  0.9,  1.1,  66,37
00:06,  80,  0.9,  80,  0.9,  1.1,  77,37
00:07,  74,  0.9,  78,  0.9,  1.2,  77, 3
00:08,  73,  0.8,  76,  0.8,  0.9,  74, 0
00:09,  75,  0.8,  75,  0.8,  1.0,  65,38
00:10,  78,  0.8,  74,  0.8,  1.3,  90,51
00:11,  58,  0.9,  74,  0.8,  1.3,  94,14
00:12,  93,  0.9,  73,  0.8,  1.2,  63,51
00:13,  90,  1.2,  74,  0.9,  1.5,  83,47
00:14,  68,  0.9,  73,  0.9,  1.4,  51,33
00:15,  89,  1.0,  74,  0.9,  1.4,  95,53
00:16, 101,  1.4,  76,  0.9,  1.5,  90,29
00:17,  72,  0.8,  78,  1.0,  1.4, 101, 0
00:18,  64,  0.9,  79,  1.0,  1.3,  81,26
00:19,  83,  1.3,  79,  1.0,  1.3,  90,58
00:20,  92,  1.6,  80,  1.0,  1.6,  92,57
00:21,  93,  1.2,  82,  1.1,  1.6,  93, 4
00:22,  79,  0.7,  82,  1.1,  1.2,  93, 0
00:23,  79,  0.8,  82,  1.0,  1.0, 109,41
00:24,  76,  0.8,  83,  1.0,  1.0,  77,57
00:25,  81,  1.0,  82,  1.0,  1.2,  72,17
00:26,  65,  0.8,  79,  1.0,  1.2,  53,35
00:27,  74,  1.4,  77,  1.0,  1.4,  79,16
00:28,  85,  1.3,  77,  1.0,  1.5,  76,12
00:29,  83,  1.2,  78,  1.0,  1.5,  86,45
00:30,  88,  1.1,  78,  1.0,  1.5,  84,17
00:31,  77,  0.8,  78,  1.0,  1.3,  86, 6
00:32,  81,  0.8,  79,  1.0,  1.2,  94,51
00:33,  74,  0.8,  78,  1.0,  1.2,  89,14
00:34,  77,  0.8,  78,  1.0,  1.0,  78,18
00:35,  83,  1.1,  79,  1.0,  1.2,  73,44
00:36,  56,  0.6,  80,  1.0,  1.2,  69,40
00:37,  83,  0.8,  79,  1.0,  1.2,  71,48
00:38,  74,  1.2,  78,  1.0,  1.3,  70,54
00:39,  89,  0.9,  77,  1.0,  1.4,  75,40
00:40,  87,  1.1,  76,  0.9,  1.5,  87,50
00:41,  68,  1.0,  75,  1.0,  1.4,  74,53
00:42,  84,  0.5,  74,  1.0,  1.4,  73, 7
00:43,  76,  0.9,  74,  1.0,  1.1,  85,27
00:44,  69,  1.0,  73,  1.0,  1.4,  72,35
00:45,  82,  1.1,  73,  1.0,  1.2,  81,23
00:46,  70,  1.2,  74,  1.0,  1.2,  72,26
00:47,  91,  1.3,  74,  1.0,  1.4,  91,59
00:48,  81,  1.0,  75,  1.0,  1.5,  86,41
00:49,  80,  1.0,  75,  1.0,  1.3,  67, 8
00:50,  82,  1.5,  75,  1.0,  1.5,  82, 0
00:51,  79,  1.2,  76,  1.0,  1.5,  81, 1
00:52,  77,  0.9,  77,  1.0,  1.5,  73,14
00:53,  63,  0.8,  76,  1.0,  1.3,  61,19
00:54,  66,  0.8,  75,  1.0,  1.2,  74,25
00:55,  58,  0.9,  75,  1.0,  1.4,  74, 6
00:56,  78,  0.8,  75,  1.0,  1.1,  55,48
00:57,  64,  0.9,  74,  1.0,  1.3,  65,48
00:58,  62,  0.8,  73,  1.0,  1.2,  71,29
00:59,  68,  0.9,  72,  1.0,  1.1,  75,44
01:00,  71,  1.1,  72,  0.9,  1.0,  71,59
01:01,  69,  0.8,  71,  0.9,  1.2,  73, 1
01:02,  68,  0.8,  70,  0.9,  1.2,  62,23
01:03,  87,  0.5,  71,  0.9,  1.3,  78,17
01:04,  76,  1.0,  72,  0.9,  1.0,  76,38
01:05,  83,  1.2,  72,  0.9,  1.4,  65,40
01:06,  64,  0.9,  72,  0.9,  1.3,  75,43
01:07,  83,  0.9,  73,  0.9,  1.2,  76,54
01:08,  72,  1.3,  73,  0.9,  1.4,  70,34
01:09,  59,  1.5,  73,  1.0,  1.6,  61,51
01:10,  52,  1.6,  71,  1.1,  1.6,  53,46
01:11,  49,  1.6,  68,  1.1,  1.7,  50,20
01:12,  44,  1.4,  67,  1.2,  1.6,  49, 0
01:13,  52,  1.6,  64,  1.2,  1.7,  51,28
01:14,  44,  1.0,  62,  1.3,  1.6,  52, 0
01:15,  57,  1.5,  60,  1.4,  1.7,  57,38
01:16,  65,  1.6,  59,  1.4,  1.7,  56, 4
01:17,  63,  1.7,  58,  1.4,  1.7,  61,36
01:18,  63,  1.2,  57,  1.4,  1.7,  63, 0
01:19,  71,  1.2,  57,  1.4,  1.8,  68,30
01:20,  72,  1.3,  59,  1.4,  1.7,  73,34
01:21,  62,  1.7,  60,  1.4,  1.9,  64,22
01:22,  61,  1.6,  61,  1.5,  1.9,  60,36
01:23,  54,  1.4,  62,  1.5,  1.8,  63,12
01:24,  57,  1.4,  62,  1.4,  1.4,  54, 0
01:25,  60,  1.3,  63,  1.4,  1.4,  57, 0
01:26,  62,  1.4,  62,  1.4,  1.4,  56,38
01:27,  65,  1.5,  62,  1.4,  1.6,  63,54
01:28,  52,  1.1,  61,  1.4,  1.5,  65, 0
01:29,  67,  1.4,  60,  1.4,  1.4,  65,54
01:30,  67,  1.2,  60,  1.4,  1.5,  63, 7
01:31,  58,  1.1,  59,  1.3,  1.3,  67, 0
01:32,  56,  1.1,  59,  1.3,  1.2,  58, 2
01:33,  45,  1.1,  58,  1.2,  1.2,  52,48
01:34,  40,  1.3,  57,  1.2,  1.4,  41,58
01:35,  25,  1.0,  55,  1.2,  1.3,  39,20
01:36,  28,  1.1,  53,  1.2,  1.4,  33,44
01:37,  28,  1.2,  50,  1.2,  1.3,  32,11
01:38,  31,  1.0,  47,  1.1,  1.3,  31,15
01:39,  24,  1.1,  45,  1.1,  1.3,  31,24
01:40,  25,  1.1,  41,  1.1,  1.3,  36, 6
01:41,  37,  1.1,  39,  1.1,  1.4,  35,23
01:42,  46,  1.1,  37,  1.1,  1.3,  39,13
01:43,  42,  1.2,  36,  1.1,  1.4,  42,38
01:44,  42,  1.2,  36,  1.1,  1.3,  45,48
01:45,  39,  1.1,  37,  1.1,  1.2,  42, 0
01:46,  40,  1.1,  37,  1.1,  1.2,  41,12
01:47,  41,  1.2,  38,  1.1,  1.2,  41,21
01:48,  40,  1.0,  39,  1.1,  1.3,  37,37
01:49,  59,  1.0,  40,  1.1,  1.2,  41,10
01:50,  53,  1.1,  42,  1.1,  1.2,  53,43
01:51,  72,  0.9,  45,  1.1,  1.2,  62,19
01:52,  61,  1.3,  48,  1.1,  1.4,  69,54
01:53,  64,  0.8,  51,  1.1,  1.6,  72,49
01:54,  72,  1.3,  54,  1.1,  1.5,  65,44
01:55,  76,  1.1,  57,  1.1,  1.5,  71,40
01:56,  75,  1.4,  60,  1.1,  1.4,  64,11
01:57,  78,  1.1,  63,  1.2,  1.5,  73,23
01:58,  77,  0.9,  66,  1.2,  1.5,  67,10
01:59,  85,  1.6,  70,  1.2,  1.6,  84,59
02:00,  79,  1.6,  72,  1.2,  1.7,  85,15
02:01,  77,  1.5,  74,  1.3,  1.7,  83, 7
02:02,  76,  1.2,  75,  1.3,  1.5,  79, 1
02:03,  67,  0.9,  75,  1.3,  1.3,  78, 1
02:04,  69,  1.2,  76,  1.3,  1.4,  73,48
02:05,  65,  1.7,  75,  1.3,  1.7,  67,32
02:06,  63,  1.6,  75,  1.3,  1.8,  67,18
02:07,  56,  1.6,  74,  1.3,  1.7,  58,28
02:08,  42,  1.3,  72,  1.4,  1.7,  48,46
02:09,  38,  1.1,  68,  1.3,  1.5,  45, 5
02:10,  43,  1.3,  63,  1.3,  1.3,  44,59
02:11,  42,  1.3,  59,  1.3,  1.5,  38,22
02:12,  32,  1.1,  55,  1.3,  1.5,  43,48
02:13,  47,  0.9,  51,  1.3,  1.6,  38,47
02:14,  29,  0.9,  48,  1.3,  1.6,  34,15
02:15,  19,  0.9,  45,  1.3,  1.8,  37,32
02:16,  37,  1.1,  41,  1.3,  1.5,  41,27
02:17,  30,  1.4,  38,  1.3,  1.6,  29,51
02:18,  48,  1.3,  37,  1.3,  1.7,  41,22
02:19,  28,  1.2,  36,  1.3,  1.5,  27,45
02:20,  37,  1.7,  35,  1.3,  1.7,  38,26
02:21,  24,  1.5,  35,  1.3,  1.7,  38, 2
02:22,  40,  1.3,  34,  1.3,  1.6,  26,15
02:23,  48,  1.3,  33,  1.4,  1.6,  26, 6
02:24,  29,  1.3,  32,  1.4,  1.4,  32,50
02:25,  34,  1.2,  31,  1.4,  1.3,  35,18
02:26,  22,  1.4,  31,  1.4,  1.5,  23,34
02:27,  27,  1.4,  31,  1.3,  1.5,  33,12
02:28,  33,  1.4,  31,  1.3,  1.5,  28, 0
02:29,  45,  1.4,  32,  1.3,  1.5,  36,55
02:30,  54,  1.5,  33,  1.3,  1.6,  50,51
02:31,  60,  1.7,  34,  1.3,  1.7,  49,34
02:32,  52,  1.7,  36,  1.4,  2.0,  45,21
02:33,  43,  1.6,  38,  1.4,  1.8,  46,15
02:34,  49,  1.7,  39,  1.4,  1.8,  44,49
02:35,  55,  1.4,  41,  1.5,  1.9,  53,45
02:36,  69,  1.6,  44,  1.5,  1.8,  53, 5
02:37,  59,  1.6,  47,  1.5,  1.8,  60,48
02:38,  58,  1.7,  49,  1.6,  1.8,  61, 3
02:39,  68,  1.6,  52,  1.6,  1.7,  52, 7
02:40,  63,  1.7,  54,  1.6,  2.1,  67,28
02:41,  66,  1.9,  56,  1.6,  2.0,  66,25
02:42,  60,  1.9,  58,  1.6,  2.0,  64,50
02:43,  71,  1.7,  60,  1.7,  2.1,  64,22
02:44,  75,  1.4,  63,  1.7,  1.9,  74,21
02:45,  68,  0.8,  65,  1.6,  1.9,  73,21
02:46,  70,  1.3,  67,  1.6,  1.7,  71,45
02:47,  70,  1.8,  67,  1.6,  1.8,  70,56
02:48,  78,  1.7,  69,  1.6,  1.9,  66, 2
02:49,  94,  1.0,  70,  1.5,  1.8,  75, 1
02:50,  59,  1.2,  70,  1.5,  1.5,  71,41
02:51,  76,  1.2,  71,  1.4,  1.5,  67,51
02:52,  76,  1.1,  72,  1.3,  1.3,  80,34
02:53,  64,  1.1,  73,  1.3,  1.5,  71,51
02:54,  65,  1.1,  72,  1.2,  1.4,  70,14
02:55,  73,  1.6,  73,  1.2,  1.6,  71,57
02:56,  70,  1.5,  73,  1.2,  1.6,  67,17
02:57,  60,  0.8,  73,  1.2,  1.5,  70, 0
02:58,  73,  1.3,  73,  1.2,  1.7,  74,23
02:59,  83,  1.3,  73,  1.2,  1.6,  76,12
03:00,  86,  1.8,  74,  1.2,  1.8,  89,59
03:01,  74,  1.4,  74,  1.2,  1.8,  86, 0
03:02,  83,  1.5,  75,  1.2,  1.5,  80, 0
03:03,  93,  0.8,  75,  1.1,  2.0,  86, 3
03:04,  58,  0.8,  75,  1.1,  1.5,  68, 8
03:05,  70,  1.0,  75,  1.1,  1.4,  96,51
03:06,  63,  1.3,  75,  1.1,  1.5,  74,28
03:07,  57,  1.1,  74,  1.1,  1.4,  71, 5
03:08,  59,  1.1,  72,  1.1,  1.4,  52, 4
03:09,  56,  1.1,  71,  1.1,  1.5,  56,16
03:10,  55,  1.4,  68,  1.1,  1.5,  60,24
03:11,  85,  1.1,  67,  1.1,  1.5,  58,44
03:12,  75,  1.3,  66,  1.1,  1.5,  67,39
03:13,  76,  0.8,  65,  1.1,  1.4,  72,50
03:14,  50,  0.7,  66,  1.1,  1.2, 103,52
03:15,  72,  1.1,  65,  1.1,  1.2,  73,53
03:16,  87,  1.3,  66,  1.1,  1.4,  85,56
03:17,  81,  1.1,  68,  1.1,  1.6,  87,40
03:18, 100,  0.8,  69,  1.0,  1.1,  72,51
03:19,  71,  1.3,  71,  1.0,  1.4,  75,53
03:20,  65,  0.8,  73,  1.0,  1.3,  82, 2
03:21,  60,  1.1,  74,  0.9,  1.6,  76,31
03:22,  73,  1.3,  75,  1.0,  1.9,  83,46
03:23,  75,  1.4,  76,  1.0,  1.8,  90,33
03:24,  67,  0.9,  76,  1.1,  1.5,  76,24
03:25,  74,  1.2,  77,  1.1,  1.4,  86,25
03:26,  84,  1.0,  77,  1.0,  1.3,  66,50
03:27,  80,  1.0,  77,  1.0,  1.5,  82, 3
03:28,  94,  0.7,  78,  1.1,  1.2,  83,18
03:29,  91,  0.8,  77,  1.0,  1.1,  78,43
03:30,  88,  0.6,  78,  1.0,  1.1,  89,10
03:31,  74,  0.7,  79,  1.0,  1.3,  86,50
03:32,  67,  1.1,  79,  1.0,  1.4, 102,34
03:33,  75,  0.7,  78,  0.9,  1.2,  67,41
03:34,  80,  1.2,  78,  0.9,  1.2,  83,58
03:35,  88,  1.0,  79,  0.9,  1.9,  83,43
03:36,  92,  1.1,  79,  1.0,  1.7,  81,16
03:37,  91,  1.0,  78,  1.0,  1.7,  88,43
03:38,  91,  1.5,  80,  1.0,  1.8,  84,17
03:39, 105,  0.8,  82,  1.1,  1.7,  93,13
03:40,  88,  1.5,  83,  1.1,  1.9,  89,56
03:41,  87,  2.0,  84,  1.2,  2.0,  91,36
03:42,  71,  1.0,  85,  1.3,  2.1,  85,14
03:43,  70,  1.2,  85,  1.3,  1.8,  80,46
03:44,  77,  1.1,  85,  1.4,  1.9,  74,32
03:45,  56,  0.9,  84,  1.3,  1.4,  70, 2
03:46,  64,  0.9,  84,  1.3,  1.1,  69,53
03:47,  63,  1.1,  82,  1.3,  1.2,  69,35
03:48,  54,  1.0,  79,  1.2,  1.5,  61,24
03:49,  73,  1.2,  75,  1.2,  1.5,  69,35
03:50,  59,  1.1,  72,  1.2,  1.4,  49,21
03:51,  49,  1.6,  70,  1.1,  1.6,  50, 0
03:52,  47,  1.5,  66,  1.1,  1.7,  48, 2
03:53,  66,  1.1,  64,  1.2,  1.7,  53,10
03:54,  66,  1.3,  63,  1.1,  1.4,  63,39
03:55,  61,  1.1,  61,  1.1,  1.4,  65, 3
03:56,  62,  1.3,  61,  1.2,  1.4,  65,50
03:57,  73,  1.3,  61,  1.2,  1.4,  63,38
03:58,  65,  1.5,  63,  1.2,  1.8,  68,18
03:59,  56,  1.3,  63,  1.2,  1.8,  47,20
04:00,  74,  1.3,  64,  1.3,  1.8,  74,34
04:01,  59,  1.3,  65,  1.2,  1.3,  74, 0
04:02,  65,  1.3,  67,  1.2,  1.6,  71,16
04:03,  68,  1.3,  68,  1.2,  1.8,  72,33
04:04,  65,  1.4,  68,  1.2,  1.7,  69, 9
04:05,  80,  1.2,  69,  1.3,  1.9,  68, 6
04:06,  83,  1.4,  69,  1.3,  1.7,  62,28
04:07,  73,  1.4,  69,  1.3,  1.6,  62,39
04:08,  66,  1.3,  69,  1.3,  1.6,  68,23
04:09,  77,  1.3,  70,  1.2,  1.7,  85,17
04:10,  97,  1.1,  71,  1.2,  1.6,  71,44
04:11,  43,  1.0,  71,  1.2,  1.5,  71,25
04:12,  80,  1.1,  72,  1.2,  1.5,  74,19
04:13,  55,  0.9,  73,  1.2,  1.4,  83, 5
04:14,  77,  1.5,  74,  1.2,  1.8,  69,49
04:15,  81,  0.5,  75,  1.2,  1.8,  70,12
04:16,  81,  1.0,  76,  1.1,  1.7,  68,14
04:17,  53,  1.0,  76,  1.1,  1.5,  71,33
04:18,  68,  1.1,  75,  1.1,  1.4,  78,54
04:19,  57,  1.5,  74,  1.1,  1.6,  62,44
04:20,  80,  1.4,  73,  1.1,  1.5,  57, 0
04:21,  90,  1.2,  74,  1.1,  1.6,  71, 7
04:22,  82,  1.5,  74,  1.2,  1.7,  83,25
04:23, 111,  1.2,  76,  1.2,  1.6,  86, 2
04:24,  86,  1.4,  77,  1.2,  1.5,  90,56
04:25,  76,  1.5,  78,  1.2,  1.7,  83,50
04:26,  81,  0.9,  78,  1.2,  1.5,  76, 0
04:27,  79,  1.5,  79,  1.2,  1.5,  83,52
04:28,  90,  1.9,  81,  1.3,  1.9,  87,34
04:29,  85,  2.2,  83,  1.3,  2.2,  87,34
04:30,  72,  1.2,  84,  1.4,  2.2,  85, 0
04:31,  81,  1.3,  84,  1.4,  1.5,  57,45
04:32, 102,  1.5,  84,  1.3,  1.6,  92,57
04:33,  83,  0.6,  82,  1.3,  1.5, 102, 0
04:34,  83,  0.7,  79,  1.2,  1.1,  49,52
04:35,  60,  1.4,  77,  1.2,  1.6,  43,54
04:36,  58,  1.2,  75,  1.3,  1.7,  53,46
04:37,  64,  1.3,  72,  1.3,  1.7,  39,24
04:38,  79,  0.6,  69,  1.2,  1.4,  67, 2
04:39,  68,  0.4,  66,  1.1,  0.8,  45,48
04:40,  43,  0.4,  64,  1.0,  0.9,  45,28
04:41,  64,  0.4,  62,  0.9,  0.5,  55,40
04:42,  64,  0.5,  61,  0.9,  0.6,  75,50
04:43,  68,  1.1,  61,  0.9,  1.2,  71,52
04:44,  78,  1.1,  62,  0.9,  1.1,  91,35
04:45,  58,  1.0,  63,  0.8,  1.1,  78, 0
04:46,  68,  0.4,  65,  0.8,  1.1,  65,12
04:47,  70,  1.0,  66,  0.7,  1.0,  78,54
04:48,  92,  0.7,  67,  0.7,  1.2,  83,29
04:49,  65,  1.2,  69,  0.7,  1.3,  71,20
04:50,  74,  1.2,  70,  0.8,  1.5,  68,32
04:51,  70,  0.6,  70,  0.9,  1.3,  66,20
04:52,  71,  1.2,  71,  0.9,  1.2,  70,59
04:53,  39,  1.0,  69,  0.9,  1.3,  53,33
04:54,  37,  1.3,  65,  0.9,  1.4,  41,22
04:55,  35,  1.3,  61,  1.0,  1.5,  37,12
04:56,  40,  1.6,  58,  1.0,  1.6,  41,51
04:57,  27,  0.7,  55,  1.1,  1.6,  40, 0
04:58,  28,  0.8,  51,  1.1,  1.0,  32,32
04:59,  28,  1.1,  47,  1.0,  1.2,  40, 5
05:00,  31,  0.9,  43,  1.0,  1.1,  35,52
05:01,  32,  1.2,  40,  1.0,  1.4,  34,33
05:02,  40,  0.7,  37,  1.0,  1.2,  32, 0
05:03,  49,  1.3,  36,  1.0,  1.4,  45,40
05:04,  61,  1.3,  37,  1.0,  1.4,  63,57
05:05,  50,  1.5,  38,  1.1,  1.6,  49,59
05:06,  43,  1.3,  39,  1.1,  1.8,  50,27
05:07,  46,  1.3,  39,  1.1,  1.6,  43,52
05:08,  84,  1.1,  42,  1.2,  2.1,  53,40
05:09,  51,  2.1,  44,  1.2,  2.2,  43,50
05:10,  32,  1.7,  45,  1.3,  2.1,  51, 0
05:11,  54,  1.9,  46,  1.4,  2.2,  52,30
05:12,  47,  1.9,  47,  1.5,  2.2,  49,37
05:13,  40,  1.6,  48,  1.6,  2.0,  52,17
05:14,  39,  1.3,  47,  1.6,  1.8,  37,18
05:15,  18,  1.1,  45,  1.6,  2.0,  38,14
05:16,  41,  1.7,  45,  1.7,  1.7,  36,26
05:17,  47,  1.8,  45,  1.7,  2.1,  42,49
05:18,  42,  2.1,  44,  1.7,  2.3,  47,28
05:19,  53,  1.9,  43,  1.8,  2.1,  42, 0
05:20,  46,  1.8,  44,  1.8,  1.9,  53, 0
05:21,  51,  2.0,  44,  1.8,  2.0,  49,58
05:22,  43,  2.2,  44,  1.8,  2.2,  51,23
05:23,  41,  2.1,  43,  1.8,  2.2,  42, 0
05:24,  40,  2.0,  43,  1.8,  2.3,  36,28
05:25,  42,  2.0,  43,  1.8,  2.0,  40, 0
05:26,  35,  1.5,  42,  1.8,  2.1,  43, 1
05:27,  38,  1.5,  42,  1.8,  1.7,  28,44
05:28,  36,  1.4,  41,  1.7,  1.7,  38,44
05:29,  30,  1.2,  40,  1.7,  1.5,  36,19
05:30,  34,  1.3,  38,  1.7,  1.6,  30,27
05:31,  22,  2.0,  36,  1.7,  1.9,  23,59
05:32,  34,  1.5,  35,  1.6,  2.0,  22, 0
05:33,  30,  1.9,  34,  1.6,  2.0,  35,27
05:34,  27,  1.8,  33,  1.6,  1.9,  34,13
05:35,  16,  1.7,  32,  1.6,  2.0,  24,13
05:36,  13,  2.0,  30,  1.6,  2.2,  18,52
05:37,  15,  1.7,  29,  1.6,  2.3,  17, 2
05:38,  17,  1.5,  26,  1.6,  2.0,   7,46
05:39,   6,  1.2,  24,  1.7,  2.2,   6,31
05:40,   2,  1.9,  21,  1.7,  2.2,  11,21
05:41, 356,  1.4,  18,  1.7,  2.1,  14,19
05:42, 333,  1.0,  15,  1.6,  2.0, 359,31
05:43,   1,  1.4,  11,  1.6,  1.5, 341, 8
05:44,   5,  1.1,   8,  1.5,  1.5,   5, 4
05:45, 351,  1.0,   5,  1.4,  1.5, 355,45
05:46,   4,  1.2,   4,  1.3,  1.4,   3,48
05:47, 344,  1.0,   2,  1.3,  1.2,   4, 0
05:48,   8,  0.9,   1,  1.2,  1.3,   6,31
05:49,   3,  0.6,   1,  1.1,  1.1,   2,14
05:50,   6,  0.9,   1,  1.0,  1.2,   7,23
05:51, 359,  0.7,   1,  1.0,  1.1,   4,47
05:52,   1,  0.8,   1,  0.9,  1.1,   9,43
05:53,   8,  0.6,   2,  0.9,  1.0,   1, 3
05:54,  36,  0.9,   4,  0.9,  0.9,  12, 9
05:55,  40,  0.7,   9,  0.9,  1.1,  34,35
05:56,  95,  1.1,  16,  0.8,  1.1,  96,57
05:57, 121,  0.5,  25,  0.9,  1.3, 105, 8
05:58, 103,  0.6,  34,  0.8,  0.7, 115,19
05:59, 103,  0.9,  45,  0.8,  1.0,  97,24
06:00,  97,  0.8,  56,  0.8,  1.1,  92, 4
06:01,  98,  1.3,  67,  0.8,  1.3,  98, 0
06:02,  81,  0.7,  78,  0.8,  1.3,  98, 0
06:03, 121,  0.7,  88,  0.9,  1.4, 105,28
06:04, 125,  1.1,  96,  0.9,  1.2, 115,42
06:05, 102,  1.1, 103,  0.9,  1.4, 123,52
06:06, 128,  1.6, 107,  0.9,  1.6, 128,59
06:07, 114,  1.0, 108,  0.9,  1.6, 128, 0
06:08, 117,  1.4, 109,  1.0,  1.5, 113,29
06:09, 114,  1.0, 110,  1.0,  1.4, 117, 0
06:10,  95,  0.8, 112,  1.0,  1.1, 124,37
06:11,  97,  0.9, 113,  1.0,  1.1, 112,55
06:12,  95,  0.4, 113,  1.0,  1.1, 114,13
06:13, 102,  0.8, 113,  0.9,  1.2,  95,52
06:14, 105,  0.6, 112,  0.9,  1.1, 114,44
06:15, 100,  1.0, 110,  0.9,  1.1,  99,59
06:16,  96,  0.9, 108,  0.9,  1.2, 112,24
06:17, 110,  1.0, 107,  0.9,  1.2, 111,34
06:18,  87,  0.9, 106,  0.9,  1.2, 112,27
06:19, 111,  1.2, 105,  0.8,  1.4, 116, 7
06:20, 112,  0.8, 104,  0.8,  1.2, 111, 0
06:21,  99,  1.1, 104,  0.9,  1.1,  98, 0
06:22, 121,  1.0, 105,  0.9,  1.3, 105,38
06:23,  99,  0.6, 105,  0.9,  1.3, 115, 9
06:24,  94,  0.6, 105,  0.9,  1.4, 108,53
06:25,  98,  1.2, 105,  1.0,  1.3, 102,25
06:26,  86,  0.6, 103,  1.0,  1.2,  93, 9
06:27,  86,  0.8, 101,  0.9,  1.0, 101,41
06:28,  72,  0.6,  99,  0.9,  1.1,  91, 8
06:29,  64,  0.6,  95,  0.9,  0.8,  62,46
06:30,  83,  0.5,  91,  0.8,  0.9,  72,38
06:31,  85,  1.0,  89,  0.8,  1.2,  89,56
06:32,  84,  0.9,  87,  0.8,  1.4,  84,13
06:33,  87,  1.3,  84,  0.8,  1.4,  88,49
06:34,  90,  1.2,  83,  0.8,  1.6,  88,46
06:35,  90,  1.6,  81,  0.9,  1.7,  94,40
06:36,  93,  1.6,  82,  1.0,  1.7,  87,38
06:37,  91,  1.9,  83,  1.0,  1.9,  95,46
06:38,  95,  2.0,  85,  1.2,  2.1,  96, 2
06:39,  96,  1.4,  89,  1.2,  2.0,  95, 0
06:40, 111,  1.1,  91,  1.3,  1.5,  97, 1
06:41,  82,  1.5,  92,  1.4,  2.0,  89,52
06:42,  88,  1.9,  93,  1.5,  2.0,  90, 5
06:43,  83,  1.9,  93,  1.6,  2.1,  92,49
06:44,  84,  1.5,  93,  1.6,  2.1,  85,25
06:45,  88,  1.5,  92,  1.6,  1.7,  92,11
06:46,  88,  1.7,  92,  1.6,  2.1,  91,29
06:47,  80,  2.0,  90,  1.6,  2.1,  88,25
06:48,  89,  2.5,  89,  1.6,  2.5,  88,59
06:49,  86,  2.0,  87,  1.7,  2.5,  88, 4
06:50,  85,  2.2,  85,  1.8,  2.3,  85,56
06:51,  99,  1.4,  84,  1.7,  2.2,  87, 0
06:52,  62,  1.2,  83,  1.7,  1.6,  74,45
06:53,  58,  1.2,  81,  1.6,  1.7,  67,30
06:54,  71,  1.1,  80,  1.6,  1.3,  75,15
06:55,  76,  1.5,  79,  1.6,  1.8,  69,33
06:56,  65,  1.6,  77,  1.6,  1.9,  65,54
06:57,  68,  1.4,  75,  1.6,  1.8,  62,35
06:58,  78,  1.1,  73,  1.5,  2.2,  63,42
06:59,  69,  1.8,  72,  1.5,  1.9,  67,16
07:00,  52,  1.6,  70,  1.4,  2.1,  61,20
07:01,  74,  1.9,  69,  1.4,  2.2,  66,50
07:02,  56,  1.1,  67,  1.5,  2.4,  61, 8
07:03,  49,  1.6,  67,  1.6,  2.6,  62,16
07:04,  75,  1.6,  66,  1.6,  2.4,  62,25
07:05,  93,  0.7,  66,  1.6,  2.1,  47,34
07:06,  70,  1.9,  67,  1.6,  2.2,  72,28
07:07,  54,  1.4,  68,  1.6,  2.0,  69,34
07:08,  75,  1.6,  68,  1.6,  2.2,  74, 7
07:09,  94,  1.7,  68,  1.6,  2.0,  77,18
07:10,  79,  1.4,  69,  1.6,  2.0,  72,10
07:11, 110,  0.9,  70,  1.5,  2.2,  79, 8
07:12,  84,  1.5,  72,  1.5,  2.2,  85,34
07:13,  81,  1.5,  73,  1.5,  1.8,  83,11
07:14,  83,  1.6,  74,  1.4,  1.6,  79,13
07:15,  59,  1.3,  73,  1.5,  2.0,  69,34
07:16,  56,  2.4,  72,  1.5,  2.4,  58, 0
07:17,  55,  2.5,  70,  1.6,  2.9,  52,40
07:18,  51,  2.9,  68,  1.7,  3.2,  58,38
07:19,  60,  2.5,  66,  1.8,  3.1,  50,45
07:20,  52,  3.1,  64,  1.9,  3.3,  60,57
07:21,  68,  2.1,  62,  2.1,  3.5,  55,16
07:22,  50,  2.8,  60,  2.2,  3.1,  49,44
07:23,  45,  2.2,  57,  2.3,  3.6,  55,20
07:24,  43,  2.5,  54,  2.4,  3.4,  47,18
07:25,  56,  2.5,  52,  2.5,  3.0,  50, 2
07:26,  57,  2.5,  52,  2.6,  3.4,  52, 8
07:27,  54,  3.6,  52,  2.7,  3.8,  59,51
07:28,  53,  3.0,  52,  2.7,  3.6,  54, 0
07:29,  58,  2.7,  53,  2.7,  3.5,  45, 4
07:30,  49,  3.1,  53,  2.7,  3.7,  62,49
07:31,  55,  1.6,  52,  2.6,  3.3,  52, 2
07:32,  40,  2.3,  51,  2.6,  3.1,  41,51
07:33,  36,  1.9,  51,  2.6,  3.4,  42, 4
07:34,  52,  3.2,  52,  2.6,  3.2,  50,59
07:35,  78,  1.5,  53,  2.6,  3.2,  53, 0
07:36,  83,  1.6,  54,  2.5,  3.0,  61,23
07:37,  71,  1.9,  55,  2.4,  2.8,  66,21
07:38,  68,  2.1,  56,  2.3,  2.9,  53,13
07:39,  66,  3.2,  58,  2.2,  3.4,  61,45
07:40,  46,  1.8,  58,  2.2,  3.3,  66, 1
07:41,  42,  2.9,  58,  2.2,  3.3,  49,46
07:42,  46,  2.8,  58,  2.2,  3.0,  56,21
07:43,  51,  3.2,  58,  2.2,  3.6,  57,21
