00:01, 166,  1.2, 176,  1.4,  2.4, 159, 6
00:02, 167,  0.6, 177,  1.4,  1.9, 162,14
00:03, 176,  1.6, 177,  1.4,  1.6, 178,56
00:04, 163,  1.6, 175,  1.3,  1.6, 174, 1
00:05, 175,  1.0, 175,  1.2,  1.6, 163, 0
00:06, 162,  1.2, 174,  1.2,  1.3, 161,44
00:07,   0,  0.0, 173,  1.1,  1.2, 162, 0
00:08, 166,  0.3, 172,  1.0,  0.9, 142,37
00:09,   0,  0.0, 171,  0.9,  0.8, 156,38
00:10, 142,  0.9, 169,  0.8,  1.0, 157,39
00:11, 162,  1.0, 167,  0.8,  1.2, 151,17
00:12, 165,  1.0, 165,  0.7,  1.1, 156,50
00:13, 158,  1.0, 163,  0.7,  1.3, 162,33
00:14, 166,  0.5, 162,  0.7,  1.0, 158, 0
00:15, 174,  0.4, 161,  0.6,  1.1, 162, 6
00:16, 160,  0.8, 161,  0.6,  0.9, 167,51
00:17, 173,  0.7, 162,  0.6,  0.8, 160, 0
00:18, 165,  0.5, 162,  0.6,  0.9, 173, 4
00:19, 186,  0.8, 163,  0.7,  1.1, 174,21
00:20, 170,  0.8, 166,  0.7,  1.3, 169,38
00:21, 149,  0.8, 168,  0.7,  1.4, 169,38
00:22, 185,  0.7, 170,  0.7,  1.4, 165,40
00:23, 181,  1.0, 173,  0.7,  1.2, 181,26
00:24, 194,  0.8, 175,  0.7,  1.1, 187,39
00:25, 189,  1.7, 177,  0.8,  1.9, 193,47
00:26, 179,  1.1, 180,  0.8,  1.7, 189, 0
00:27, 176,  0.4, 180,  0.8,  1.4, 167,48
00:28, 201,  1.1, 182,  0.9,  1.7, 177,42
00:29, 188,  0.9, 184,  0.9,  1.9, 196,36
00:30, 177,  2.1, 185,  1.0,  2.1, 189, 8
00:31, 214,  0.6, 186,  1.0,  2.1, 173, 3
00:32, 179,  1.6, 185,  1.0,  1.8, 172,53
00:33, 170,  1.5, 184,  1.1,  2.2, 179,15
00:34, 151,  0.6, 183,  1.1,  1.7, 176, 7
00:35, 173,  1.4, 182,  1.1,  1.9, 152,51
00:36, 179,  1.2, 182,  1.1,  2.1, 180,17
00:37, 174,  1.7, 182,  1.2,  1.9, 181,56
00:38, 179,  1.6, 182,  1.2,  2.1, 182,53
00:39, 167,  2.0, 180,  1.3,  2.1, 189,28
00:40, 159,  1.1, 179,  1.3,  2.3, 175,32
00:41, 187,  1.5, 178,  1.3,  2.3, 160,36
00:42, 174,  1.1, 179,  1.4,  2.5, 173,27
00:43, 178,  1.6, 178,  1.4,  2.4, 184,22
00:44, 159,  0.6, 177,  1.4,  1.7, 179, 1
00:45, 190,  0.9, 177,  1.4,  1.7, 187,46
00:46, 173,  0.8, 176,  1.4,  2.1, 186,36
00:47, 148,  2.5, 174,  1.4,  2.5, 149, 0
00:48, 176,  1.0, 174,  1.4,  2.7, 162,46
00:49, 190,  1.5, 175,  1.5,  2.5, 191,32
00:50, 148,  1.4, 175,  1.5,  2.1, 167,10
00:51, 169,  2.8, 174,  1.5,  3.0, 172,51
00:52, 165,  2.4, 174,  1.6,  4.1, 171,17
00:53, 157,  3.0, 173,  1.6,  3.1, 175,39
00:54, 126,  1.6, 173,  1.7,  3.2, 156, 1
00:55, 137,  0.6, 172,  1.8,  2.5, 173,11
00:56, 164,  3.0, 171,  1.8,  3.4, 173, 8
00:57, 154,  2.6, 172,  1.8,  3.4, 161,58
00:58, 186,  1.7, 172,  1.9,  3.4, 170,41
00:59, 182,  2.6, 171,  2.0,  3.9, 178,50
01:00, 180,  3.1, 171,  2.0,  3.4, 166,45
01:01, 165,  2.4, 170,  2.1,  4.3, 170,27
01:02, 159,  1.5, 169,  2.1,  3.1, 159,42
01:03, 159,  2.2, 169,  2.1,  3.4, 190,28
01:04, 160,  1.5, 168,  2.1,  3.7, 163,16
01:05, 139,  1.1, 167,  2.2,  2.8, 159,18
01:06, 144,  2.2, 166,  2.2,  3.6, 162,24
01:07, 197,  1.4, 164,  2.2,  2.7, 147,35
01:08, 158,  1.9, 164,  2.2,  2.8, 186,42
01:09, 181,  1.5, 163,  2.1,  3.0, 162,22
01:10,  39,  0.1, 162,  2.1,  3.2, 161,16
01:11, 228,  1.6, 165,  1.9,  2.0, 195,22
01:12, 177,  1.2, 165,  1.8,  2.3, 175,29
01:13, 153,  1.4, 167,  1.8,  2.5, 164,32
01:14, 160,  1.5, 168,  1.6,  2.0, 183,13
01:15, 159,  1.5, 169,  1.6,  2.2, 169,29
01:16, 170,  1.2, 171,  1.5,  1.7, 176,37
01:17, 175,  1.2, 173,  1.4,  1.3, 165, 1
01:18, 180,  1.0, 175,  1.3,  1.7, 183, 3
01:19, 169,  1.1, 176,  1.2,  1.2, 161,56
01:20, 170,  0.2, 178,  1.1,  1.8, 177,45
01:21, 193,  0.8, 177,  1.1,  2.2, 162,33
01:22, 175,  1.8, 179,  1.1,  2.0, 175,55
01:23, 162,  1.9, 179,  1.1,  2.0, 187,50
01:24, 178,  1.6, 179,  1.1,  2.1, 168, 3
01:25, 181,  1.9, 179,  1.1,  2.4, 163,26
01:26, 182,  1.5, 180,  1.1,  1.9, 181, 0
01:27, 179,  1.8, 179,  1.2,  1.8, 180, 0
01:28, 186,  1.6, 177,  1.3,  2.1, 162,34
01:29, 163,  1.6, 177,  1.3,  1.9, 164, 5
01:30, 181,  1.5, 176,  1.4,  2.0, 172,11
01:31, 222,  1.1, 176,  1.4,  2.6, 160,24
01:32, 156,  1.1, 175,  1.4,  2.5, 170,35
01:33, 165,  1.5, 174,  1.4,  1.9, 186,11
01:34, 235,  0.4, 175,  1.4,  1.9, 171,20
01:35, 168,  1.0, 175,  1.3,  1.9, 181,42
01:36, 178,  1.9, 176,  1.3,  1.9, 176, 0
01:37, 193,  1.6, 176,  1.3,  2.4, 177, 6
01:38, 227,  1.4, 177,  1.3,  2.2, 172,23
01:39, 194,  1.9, 179,  1.3,  2.0, 194,20
01:40, 212,  0.7, 182,  1.3,  1.9, 194, 0
01:41, 208,  1.5, 184,  1.2,  1.8, 184,20
01:42, 182,  0.3, 185,  1.3,  2.3, 183, 8
01:43, 159,  0.8, 186,  1.3,  2.2, 176,31
01:44, 198,  2.5, 186,  1.3,  2.5, 197, 0
01:45, 161,  0.3, 186,  1.3,  2.5, 198, 0
01:46, 198,  1.7, 185,  1.3,  2.0, 180, 7
01:47, 206,  1.6, 187,  1.3,  3.1, 184,44
01:48, 198,  1.3, 186,  1.3,  2.1, 203, 9
01:49, 253,  0.7, 185,  1.3,  2.2, 173,51
01:50, 155,  1.7, 185,  1.3,  2.2, 176,17
01:51, 181,  2.0, 182,  1.3,  2.0, 179,59
01:52, 216,  0.3, 181,  1.3,  2.5, 181, 9
01:53, 151,  0.3, 180,  1.3,  1.5, 169,13
01:54, 192,  1.1, 179,  1.2,  1.9, 177,41
01:55, 186,  2.4, 180,  1.2,  2.5, 189,57
01:56, 149,  0.3, 179,  1.3,  2.8, 174, 5
01:57, 178,  1.5, 178,  1.1,  1.6, 177,45
01:58, 180,  1.3, 178,  1.1,  1.8, 161, 2
01:59, 111,  1.0, 176,  1.1,  2.2, 167,22
02:00, 176,  1.1, 174,  1.1,  1.5, 187,38
02:01, 140,  0.2, 175,  1.0,  1.5, 189,48
02:02, 179,  1.5, 176,  1.0,  2.3, 184,52
02:03, 176,  1.5, 178,  1.1,  1.6, 213,46
02:04, 178,  1.6, 178,  1.2,  2.1, 181, 9
02:05, 178,  1.0, 178,  1.1,  1.7, 181, 2
02:06, 180,  1.2, 179,  1.1,  1.4, 190,53
02:07, 190,  0.9, 179,  1.1,  2.0, 178,36
02:08, 188,  1.1, 179,  1.1,  1.9, 178,43
02:09, 109,  0.3, 180,  1.1,  1.9, 187,13
02:10, 168,  0.9, 181,  1.1,  1.6, 172,53
02:11, 192,  1.8, 181,  1.1,  2.1, 183,57
02:12, 158,  0.9, 180,  1.1,  2.0, 188, 7
02:13, 327,  0.4, 179,  1.1,  2.7, 166,47
02:14, 185,  1.5, 180,  1.1,  2.5, 202,42
02:15, 206,  1.7, 179,  1.1,  2.3, 187,18
02:16, 175,  1.7, 180,  1.2,  3.1, 207,16
02:17, 155,  1.0, 180,  1.2,  2.7, 159, 3
02:18, 175,  2.3, 182,  1.3,  2.8, 202,34
02:19, 171,  2.5, 181,  1.4,  2.7, 172, 1
02:20, 184,  2.3, 182,  1.4,  2.5, 170, 0
02:21, 214,  1.6, 183,  1.5,  2.9, 188,49
02:22, 168,  1.0, 184,  1.6,  3.1, 191,38
02:23, 181,  1.5, 184,  1.5,  2.2, 188,54
02:24, 191,  1.7, 184,  1.5,  1.8, 163,45
02:25, 214,  1.6, 185,  1.6,  2.5, 192,19
02:26, 178,  1.4, 183,  1.5,  2.3, 187,22
02:27, 172,  0.8, 182,  1.5,  2.1, 182, 6
02:28, 178,  1.6, 183,  1.5,  2.6, 207,32
02:29, 201,  1.8, 183,  1.5,  2.5, 198,52
02:30, 132,  0.6, 183,  1.5,  2.3, 182,43
02:31, 171,  1.0, 181,  1.4,  2.6, 180,35
02:32, 195,  1.1, 178,  1.3,  1.6, 180,58
02:33, 176,  1.3, 178,  1.3,  1.8, 166,17
02:34, 185,  1.3, 180,  1.3,  1.9, 199,34
02:35, 179,  0.2, 179,  1.2,  1.3, 185, 0
02:36, 170,  1.2, 180,  1.2,  1.2, 165,56
02:37, 204,  1.2, 182,  1.2,  2.0, 183,14
02:38, 165,  0.9, 181,  1.1,  1.5, 197, 7
02:39, 179,  0.4, 180,  1.0,  1.4, 176,29
02:40, 175,  1.1, 181,  1.0,  1.7, 192,47
02:41, 168,  1.3, 181,  0.9,  1.8, 163,50
02:42, 183,  0.4, 183,  1.0,  1.7, 176,18
02:43, 179,  1.3, 181,  0.9,  1.4, 176, 8
02:44, 171,  1.0, 178,  0.9,  1.7, 174,13
02:45, 158,  1.7, 177,  1.0,  1.7, 160,56
02:46, 160,  0.4, 176,  1.0,  1.7, 161, 0
02:47, 192,  0.9, 174,  1.0,  1.1, 169,24
02:48, 160,  0.5, 173,  1.0,  1.1, 182,11
02:49, 165,  0.6, 173,  1.0,  1.1, 168, 7
02:50, 166,  0.6, 171,  0.9,  0.8, 170, 5
02:51, 178,  0.2, 172,  0.9,  0.6, 186,25
02:52,   0,  0.0, 171,  0.8,  0.2, 178, 0
02:53, 251,  0.5, 174,  0.7,  0.7, 194,52
02:54, 225,  0.7, 179,  0.7,  1.1, 199,44
02:55, 210,  1.1, 184,  0.7,  1.4, 223,25
02:56, 165,  0.2, 188,  0.6,  1.3, 209, 7
02:57, 174,  0.8, 190,  0.6,  1.0, 211,31
02:58, 184,  1.2, 193,  0.6,  1.8, 216,34
02:59, 192,  0.8, 194,  0.6,  1.2, 184, 0
03:00, 161,  0.9, 194,  0.6,  1.0, 161, 4
03:01, 153,  0.9, 192,  0.6,  1.1, 152,43
03:02, 149,  0.9, 187,  0.8,  1.3, 152,19
03:03, 168,  0.6, 182,  0.8,  1.3, 162,35
03:04, 142,  1.4, 175,  0.8,  1.4, 139,58
03:05, 154,  0.3, 169,  0.8,  1.5, 147, 4
03:06, 142,  1.2, 165,  0.8,  1.8, 149,44
03:07, 146,  1.4, 161,  0.9,  1.6, 144,14
03:08, 146,  1.0, 157,  0.9,  1.6, 153, 1
03:09, 133,  1.1, 152,  0.9,  1.2, 146,37
03:10, 143,  1.5, 150,  1.0,  1.7, 147,19
03:11, 154,  1.1, 149,  1.0,  1.6, 145,10
03:12, 107,  1.1, 148,  1.0,  1.6, 137,27
03:13, 146,  1.7, 145,  1.1,  1.9, 147,58
03:14, 147,  2.2, 144,  1.2,  2.2, 146,59
03:15, 148,  2.5, 143,  1.3,  2.5, 148,59
03:16, 149,  2.3, 143,  1.4,  2.5, 149, 0
03:17, 149,  2.0, 143,  1.5,  2.4, 156,19
03:18, 141,  1.6, 143,  1.5,  2.1, 145,18
03:19, 153,  1.9, 143,  1.6,  2.3, 150,55
03:20, 154,  1.8, 144,  1.7,  2.3, 155, 4
03:21, 133,  1.1, 144,  1.7,  2.3, 160,19
03:22, 164,  1.3, 145,  1.7,  1.6, 152,44
03:23, 161,  1.1, 147,  1.7,  1.4, 160,10
03:24, 160,  1.3, 149,  1.6,  1.4, 161,57
03:25, 170,  0.4, 151,  1.5,  1.3, 160, 0
03:26, 175,  0.1, 153,  1.3,  0.7, 172,33
03:27,   0,  0.0, 154,  1.1,  0.1, 175, 0
03:28,   0,  0.0, 154,  1.0,  0.0,   0, 0
03:29,   0,  0.0, 155,  0.8,  0.0,   0, 0
03:30,   0,  0.0, 156,  0.6,  0.0,   0, 0
03:31,   0,  0.0, 158,  0.4,  0.0,   0, 0
03:32,   0,  0.0, 161,  0.3,  0.0,   0, 0
03:33, 197,  0.6, 169,  0.2,  0.7, 199,50
03:34, 194,  0.8, 182,  0.2,  0.9, 197,43
03:35, 179,  0.6, 189,  0.2,  0.9, 191,18
03:36, 197,  0.3, 192,  0.2,  0.8, 180, 5
03:37, 184,  0.8, 191,  0.3,  0.9, 190,21
03:38, 161,  0.9, 188,  0.4,  1.0, 169,55
03:39, 181,  0.9, 186,  0.5,  1.4, 172,53
03:40, 162,  1.1, 184,  0.6,  1.4, 173, 6
03:41, 172,  1.3, 182,  0.6,  1.3, 172,55
03:42, 176,  0.7, 181,  0.7,  1.3, 172, 0
03:43, 182,  0.8, 180,  0.8,  0.9, 177, 3
03:44, 198,  1.1, 179,  0.8,  1.1, 194,58
03:45, 197,  1.0, 180,  0.8,  1.1, 198, 0
03:46, 205,  0.8, 182,  0.9,  1.4, 195,37
03:47, 194,  1.3, 183,  0.9,  1.3, 192,59
03:48, 186,  0.8, 184,  0.9,  1.3, 194, 0
03:49, 184,  0.9, 184,  0.9,  0.9, 166,25
03:50, 156,  0.3, 185,  0.8,  0.9, 184, 1
03:51, 159,  0.8, 185,  0.8,  0.8, 162,56
03:52, 150,  0.6, 183,  0.8,  0.8, 159,15
03:53, 155,  0.7, 180,  0.8,  0.7, 155,46
03:54, 154,  0.1, 178,  0.7,  0.7, 154, 8
03:55,   0,  0.0, 173,  0.6,  0.4, 147,11
03:56,  99,  0.4, 168,  0.5,  0.4,  99,59
03:57,  99,  0.3, 157,  0.5,  0.5,  99,11
03:58,  95,  0.3, 147,  0.4,  0.4,  99,31
03:59,  70,  0.3, 135,  0.4,  0.6,  90,10
04:00,   0,  0.0, 128,  0.3,  0.3,  70, 0
04:01,  18,  0.4, 118,  0.3,  0.5,  18,59
04:02,  23,  0.4,  95,  0.3,  0.5,  23,36
04:03,   0,  0.0,  79,  0.2,  0.4,  23, 0
04:04,   0,  0.0,  72,  0.2,  0.0,   0, 0
04:05,   0,  0.0,  67,  0.2,  0.0,   0, 0
04:06,   0,  0.0,  66,  0.2,  0.0,   0, 0
04:07,   0,  0.0,  55,  0.1,  0.0,   0, 0
04:08,   0,  0.0,  45,  0.1,  0.0,   0, 0
04:09,   0,  0.0,  24,  0.1,  0.0,   0, 0
04:10,  83,  0.3,  22,  0.1,  0.3,  83,59
04:11, 129,  0.6,  52,  0.1,  0.6,  83,21
04:12, 123,  0.3, 101,  0.1,  0.6, 130, 1
04:13, 130,  0.6, 111,  0.1,  0.6, 124,58
04:14, 132,  0.7, 116,  0.2,  0.9, 129,37
04:15, 134,  0.7, 120,  0.3,  0.9, 126,15
04:16, 134,  0.9, 122,  0.3,  1.1, 131,39
04:17, 144,  1.1, 125,  0.4,  1.1, 146,42
04:18, 141,  0.7, 126,  0.5,  1.1, 144, 0
04:19, 137,  0.5, 128,  0.6,  0.9, 134,27
04:20, 150,  0.8, 130,  0.7,  1.0, 146,31
04:21, 133,  0.8, 134,  0.7,  0.8, 150, 0
04:22, 125,  0.3, 135,  0.7,  1.0, 130,10
04:23, 117,  0.6, 134,  0.7,  0.8, 124,47
04:24, 119,  0.8, 133,  0.7,  0.8, 131,37
04:25, 124,  0.8, 131,  0.8,  1.0, 119,16
04:26,   0,  0.0, 130,  0.7,  0.8, 123, 2
04:27,   0,  0.0, 129,  0.6,  0.0,   0, 0
04:28, 101,  0.6, 128,  0.6,  0.6, 100,59
04:29, 139,  0.4, 125,  0.5,  0.7, 121,36
04:30,   0,  0.0, 123,  0.5,  0.5, 125,42
04:31,  91,  0.1, 120,  0.5,  0.4, 118,18
04:32,   0,  0.0, 118,  0.4,  0.3, 117,20
04:33,   0,  0.0, 118,  0.3,  0.0,   0, 0
04:34,   0,  0.0, 117,  0.3,  0.0,   0, 0
04:35,   0,  0.0, 118,  0.2,  0.0,   0, 0
04:36,   0,  0.0, 117,  0.1,  0.0,   0, 0
04:37,   0,  0.0, 117,  0.1,  0.0,   0, 0
04:38,   0,  0.0, 117,  0.1,  0.0,   0, 0
04:39,   0,  0.0, 116,  0.1,  0.0,   0, 0
04:40,   0,  0.0, 110,  0.0,  0.0,   0, 0
04:41,   0,  0.0, 103,  0.0,  0.0,   0, 0
04:42, 112,  0.4, 112,  0.0,  0.5, 112,52
04:43, 127,  0.6, 118,  0.1,  0.7, 115,21
04:44, 128,  0.8, 122,  0.1,  0.8, 126,37
04:45, 129,  0.8, 125,  0.2,  0.8, 130, 6
04:46, 138,  0.8, 127,  0.3,  0.8, 133,43
04:47, 147,  0.9, 129,  0.4,  1.0, 143,22
04:48, 146,  0.9, 131,  0.5,  1.0, 153, 3
04:49, 151,  1.0, 134,  0.6,  1.2, 149,35
04:50, 159,  0.9, 136,  0.7,  1.0, 156,22
04:51, 142,  0.3, 137,  0.7,  0.9, 159, 0
04:52, 150,  1.1, 139,  0.8,  1.1, 149,26
04:53, 151,  1.0, 141,  0.8,  1.1, 140,35
04:54, 128,  0.4, 144,  0.8,  1.2, 152, 4
04:55, 136,  0.7, 146,  0.8,  1.1, 159,31
04:56, 154,  0.9, 148,  0.8,  1.3, 172,30
04:57, 151,  1.0, 150,  0.9,  1.1, 167,25
04:58, 152,  0.8, 151,  0.8,  1.0, 154, 4
04:59, 156,  0.8, 152,  0.8,  0.8, 155,31
05:00, 159,  0.2, 154,  0.8,  0.8, 156, 7
05:01, 165,  0.9, 154,  0.8,  1.3, 154,18
05:02, 146,  1.0, 153,  0.8,  1.2, 162, 8
05:03, 142,  1.1, 153,  0.8,  1.1, 143, 4
05:04, 136,  1.3, 152,  0.8,  1.4, 142, 4
05:05, 129,  0.8, 150,  0.9,  1.3, 136, 0
05:06, 153,  1.2, 149,  0.9,  1.4, 149,10
05:07, 178,  0.9, 149,  0.9,  1.3, 164,56
05:08, 188,  1.0, 149,  0.9,  1.4, 158,32
05:09, 160,  0.9, 150,  0.9,  1.7, 138,23
05:10, 143,  1.1, 150,  1.0,  1.5, 157, 3
05:11, 148,  0.9, 151,  0.9,  1.4, 171,47
05:12, 140,  0.8, 152,  1.0,  1.8, 153, 8
05:13, 156,  1.3, 154,  1.0,  1.3, 156,59
05:14, 160,  0.6, 156,  1.0,  1.6, 158,25
05:15, 149,  0.6, 158,  1.0,  1.2, 178,36
05:16, 154,  0.7, 160,  0.9,  1.2, 159,50
05:17, 147,  0.9, 161,  0.9,  1.1, 159,10
05:18, 168,  0.8, 161,  0.9,  1.0, 167,12
05:19, 162,  0.6, 160,  0.9,  1.0, 166,33
05:20, 167,  0.7, 161,  0.9,  1.0, 175,19
05:21, 158,  1.0, 163,  0.9,  1.1, 170,44
05:22, 173,  1.0, 163,  0.9,  1.2, 161,40
05:23, 155,  1.0, 164,  0.9,  1.1, 172, 7
05:24, 164,  1.0, 164,  0.9,  1.1, 160,38
05:25, 160,  1.0, 164,  0.9,  1.2, 163,14
05:26, 160,  1.0, 163,  0.9,  1.1, 158,59
05:27, 160,  1.3, 163,  0.9,  1.3, 160,29
05:28, 168,  0.8, 162,  1.0,  1.4, 160, 0
05:29, 154,  1.2, 161,  1.0,  1.4, 152,16
05:30, 172,  0.4, 161,  1.0,  1.2, 148, 2
05:31, 162,  1.1, 160,  1.0,  1.1, 168,49
05:32, 177,  0.4, 160,  1.0,  1.2, 162, 2
05:33, 165,  0.7, 160,  0.9,  1.0, 173,14
05:34, 179,  0.6, 162,  0.9,  0.9, 171,12
05:35, 170,  0.8, 163,  0.9,  0.8, 172,31
05:36, 174,  0.7, 164,  0.9,  0.9, 171, 9
05:37, 169,  0.6, 166,  0.8,  0.9, 165, 9
05:38, 170,  0.7, 167,  0.8,  0.9, 171,43
05:39, 174,  1.0, 169,  0.8,  1.2, 170,42
05:40, 175,  0.7, 169,  0.8,  1.1, 174, 0
05:41, 169,  0.8, 170,  0.7,  0.9, 176,13
05:42, 164,  0.7, 170,  0.7,  1.0, 163, 9
05:43, 163,  0.8, 170,  0.8,  1.0, 162,48
05:44, 156,  0.8, 169,  0.8,  1.1, 164, 6
05:45, 162,  0.8, 167,  0.8,  1.1, 154,15
05:46, 159,  0.6, 166,  0.8,  1.2, 160,30
05:47, 154,  1.0, 164,  0.8,  1.0, 150,52
05:48, 152,  1.0, 162,  0.8,  1.2, 161,20
05:49, 146,  0.9, 161,  0.8,  1.4, 150,28
05:50, 150,  1.3, 160,  0.9,  1.5, 154,53
05:51, 139,  1.4, 157,  0.9,  1.5, 154,49
05:52, 129,  1.0, 155,  1.0,  1.5, 141,23
05:53, 117,  0.5, 152,  1.0,  1.1, 124,49
05:54, 118,  0.3, 148,  0.9,  1.0, 125,34
05:55, 122,  1.0, 144,  0.9,  1.2, 122,15
05:56, 125,  1.2, 139,  0.9,  1.2, 125, 0
05:57,   0,  0.0, 136,  1.0,  1.3, 120, 2
05:58, 108,  0.1, 134,  0.9,  0.5, 156,42
05:59, 123,  0.2, 130,  0.8,  0.5, 106,20
06:00, 116,  0.8, 124,  0.7,  0.8, 116,59
06:01, 116,  0.5, 121,  0.7,  0.8, 116, 1
06:02, 110,  0.3, 118,  0.6,  0.5, 116, 1
06:03, 127,  0.5, 117,  0.5,  0.5, 127,55
06:04,   0,  0.0, 116,  0.5,  0.5, 127, 0
06:05, 129,  0.5, 117,  0.4,  0.5, 121,47
06:06,   0,  0.0, 117,  0.3,  0.6, 121,27
06:07,   0,  0.0, 120,  0.3,  0.6, 156,25
06:08, 114,  0.3, 120,  0.3,  0.3, 151,41
06:09, 152,  0.6, 122,  0.3,  0.7, 132,15
06:10, 137,  0.3, 128,  0.3,  0.8, 150, 5
06:11, 127,  0.5, 129,  0.3,  0.5, 127,58
06:12, 123,  0.3, 131,  0.3,  0.6, 132,15
06:13, 123,  0.5, 131,  0.3,  0.7, 122,43
06:14, 126,  0.5, 130,  0.3,  0.6, 126,49
06:15, 147,  0.7, 131,  0.4,  0.8, 130,46
06:16, 118,  0.7, 131,  0.4,  0.8, 117,50
06:17, 135,  0.6, 130,  0.4,  0.7, 134,44
06:18, 148,  0.6, 131,  0.5,  0.8, 149,53
06:19, 153,  0.8, 132,  0.5,  0.8, 153,59
06:20, 155,  0.5, 134,  0.5,  0.8, 153, 0
06:21, 150,  0.8, 137,  0.5,  0.8, 152,45
06:22, 164,  0.8, 140,  0.5,  0.9, 154, 3
06:23, 165,  1.1, 145,  0.6,  1.1, 173,33
06:24, 159,  0.9, 149,  0.6,  1.1, 165, 0
06:25, 169,  0.7, 151,  0.6,  1.1, 152,36
06:26, 173,  1.0, 156,  0.7,  1.0, 177,59
06:27, 164,  0.9, 160,  0.7,  1.2, 169, 4
06:28, 179,  0.9, 162,  0.7,  1.1, 174,46
06:29, 175,  0.9, 165,  0.8,  1.0, 174, 5
06:30, 161,  0.8, 166,  0.8,  1.4, 178,17
06:31, 170,  1.0, 167,  0.9,  1.2, 167,48
06:32, 173,  0.9, 168,  0.9,  1.0, 179,43
06:33, 174,  0.6, 168,  0.9,  1.2, 166,13
06:34, 174,  1.1, 170,  0.9,  1.3, 182,54
06:35, 192,  0.6, 172,  0.9,  1.2, 180, 5
06:36, 174,  1.0, 173,  0.9,  1.0, 169,49
06:37, 189,  0.9, 175,  0.9,  1.1, 192,47
06:38, 180,  1.1, 177,  0.9,  1.2, 179,38
06:39, 204,  1.1, 179,  0.9,  1.2, 200,38
06:40, 196,  1.1, 181,  0.9,  1.4, 197,35
06:41, 182,  1.2, 184,  1.0,  2.3, 200,44
06:42, 198,  1.1, 186,  1.0,  1.2, 182, 0
06:43, 191,  1.2, 189,  1.0,  1.4, 188,29
06:44, 199,  1.6, 190,  1.0,  1.6, 201,58
06:45, 213,  1.5, 193,  1.1,  1.9, 200,54
06:46, 201,  1.1, 196,  1.1,  1.6, 207,22
06:47, 206,  0.9, 197,  1.2,  1.5, 203,19
06:48, 179,  1.2, 198,  1.2,  1.9, 192,33
06:49, 196,  1.1, 197,  1.2,  1.7, 193,43
06:50, 180,  1.1, 196,  1.2,  1.6, 191,14
06:51, 204,  1.1, 195,  1.2,  1.9, 179,16
06:52, 149,  0.7, 193,  1.2,  1.4, 194,51
06:53, 214,  0.2, 192,  1.2,  1.4, 158,20
06:54, 202,  0.6, 192,  1.1,  1.1, 198,19
06:55, 178,  1.4, 192,  1.1,  2.0, 215,17
06:56, 178,  1.1, 189,  1.1,  1.7, 186,28
06:57, 183,  1.9, 187,  1.1,  2.0, 194,56
06:58, 173,  1.1, 187,  1.1,  2.4, 192, 3
06:59, 184,  0.5, 185,  1.0,  1.5, 175,40
07:00, 176,  1.3, 185,  1.0,  1.4, 181,58
07:01, 163,  0.1, 186,  1.0,  1.8, 205,27
07:02, 168,  0.8, 187,  1.0,  1.4, 178,33
07:03, 181,  0.4, 185,  1.0,  1.1, 170,12
07:04, 243,  0.5, 184,  0.9,  0.9, 190,38
07:05, 215,  0.2, 182,  0.9,  0.8, 191,36
07:06, 183,  0.4, 184,  0.8,  0.5, 193,25
07:07, 160,  0.8, 182,  0.8,  1.0, 185,15
07:08, 182,  0.3, 181,  0.7,  0.9, 155,40
07:09, 197,  0.7, 183,  0.7,  1.3, 202,18
07:10, 131,  0.6, 183,  0.6,  0.7, 197, 0
07:11,   0,  0.0, 180,  0.6,  0.6, 130, 0
07:12, 179,  0.1, 181,  0.5,  0.6, 204,46
07:13,   0,  0.0, 183,  0.4,  0.1, 179, 0
07:14,   0,  0.0, 182,  0.4,  0.0,   0, 0
07:15,   0,  0.0, 181,  0.3,  0.0,   0, 0
07:16,   0,  0.0, 178,  0.3,  0.4, 157,36
07:17,   0,  0.0, 181,  0.2,  0.0,   0, 0
07:18,   0,  0.0, 175,  0.2,  0.5, 154,15
07:19,   0,  0.0, 164,  0.1,  0.0,   0, 0
07:20,   0,  0.0, 159,  0.1,  0.0,   0, 0
07:21,   0,  0.0, 165,  0.0,  0.0,   0, 0
07:22,   0,  0.0, 153,  0.0,  0.0,   0, 0
07:23,   0,  0.0, 153,  0.0,  0.0,   0, 0
07:24,   0,  0.0, 153,  0.0,  0.0,   0, 0
07:25,   0,  0.0, 153,  0.0,  0.0,   0, 0
07:26,   0,  0.0, 151,  0.0,  0.0,   0, 0
07:27,   0,  0.0, 151,  0.0,  0.0,   0, 0
07:28,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:29,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:30,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:31,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:32, 194,  1.1, 208,  0.0,  1.2, 206,49
07:33, 210,  0.7, 212,  0.1,  1.1, 194, 0
07:34,   0,  0.0, 201,  0.2,  1.8, 193,26
07:35, 218,  1.7, 204,  0.4,  3.4, 209,25
07:36, 183,  1.0, 205,  0.6,  2.8, 204,50
07:37, 217,  3.0, 204,  0.7,  2.9, 220, 0
07:38, 187,  3.8, 205,  0.9,  3.9, 190,59
07:39, 142,  0.3, 205,  1.2,  3.9, 210,17
07:40, 210,  3.2, 206,  1.4,  3.6, 212,28
07:41, 195,  3.1, 206,  1.7,  3.2, 210, 0
