00:01,  52,  4.8,  35,  4.0,  5.8,  35,16
00:02,  38,  4.5,  36,  3.9,  5.0,  51, 1
00:03, 350,  3.2,  37,  3.9,  5.0,  47,13
00:04,  42,  2.3,  38,  3.7,  3.6,  42,36
00:05,  39,  2.1,  40,  3.5,  3.1,  41, 6
00:06,  38,  3.7,  42,  3.4,  4.7,  59,19
00:07,  94,  3.4,  46,  3.4,  4.3,  77,35
00:08,  68,  1.8,  48,  3.2,  3.5,  41,26
00:09,  57,  1.6,  52,  3.2,  3.4,  82,46
00:10,  49,  2.3,  53,  3.0,  2.6,  30,56
00:11,  85,  2.4,  57,  2.7,  3.0,  74,54
00:12,  76,  1.3,  60,  2.5,  2.6,  79,20
00:13,  71,  1.4,  63,  2.3,  2.0,  59,45
00:14,  17,  1.4,  65,  2.2,  2.5,  65,47
00:15,  90,  1.6,  64,  2.1,  2.3,  50,55
00:16,  37,  2.3,  65,  2.0,  3.1,  30,56
00:17,  39,  1.9,  63,  1.9,  3.5,  43,38
00:18,  50,  1.2,  63,  1.8,  2.4,  42,35
00:19,  55,  2.6,  62,  1.8,  3.7,  76,33
00:20,  15,  2.0,  61,  1.8,  2.8,  58,45
00:21,  47,  1.5,  58,  1.8,  2.2,  31,19
00:22,  89,  1.0,  59,  1.8,  3.2,  80,48
00:23,  56,  2.2,  59,  1.9,  4.1,  60,15
00:24,  38,  2.2,  57,  2.0,  4.4,  69,16
00:25, 106,  1.2,  59,  2.2,  3.8,  61,30
00:26,  46,  2.1,  59,  2.2,  2.3,  56, 6
00:27,  58,  2.7,  61,  2.2,  4.3,  66,26
00:28,  64,  3.1,  61,  2.4,  4.4,  50,47
00:29,  75,  1.7,  59,  2.4,  4.0,  43,13
00:30,  65,  2.2,  61,  2.5,  3.4,  59,43
00:31,  52,  4.4,  62,  2.6,  4.4,  60,57
00:32,   2,  1.9,  58,  2.8,  4.6,  50, 2
00:33,  38,  1.8,  56,  2.7,  2.3,  19, 8
00:34,  41,  2.9,  57,  2.6,  3.0,  56,52
00:35,  70,  2.0,  57,  2.5,  3.1,  60,10
00:36,  22,  2.5,  55,  2.5,  3.2,  51,43
00:37,  37,  2.5,  54,  2.5,  3.2,  39,55
00:38,  67,  0.8,  55,  2.3,  2.5,  37, 0
00:39,  44,  2.5,  55,  2.2,  2.5,  45, 0
00:40,  59,  1.7,  54,  2.1,  3.1,  47,40
00:41, 108,  1.2,  56,  1.9,  2.0,  76, 2
00:42,  93,  0.8,  59,  1.8,  3.5,  65,12
00:43,  82,  2.9,  63,  1.8,  3.0, 117,58
00:44,  60,  1.5,  65,  1.8,  3.1,  72,26
00:45,  85,  1.1,  65,  1.8,  2.2,  97, 8
00:46,  91,  2.1,  69,  1.7,  3.9,  81,36
00:47,  74,  2.1,  72,  1.7,  3.5,  82,23
00:48,  38,  1.1,  73,  1.8,  2.4,  78,15
00:49,  44,  2.5,  74,  1.8,  4.7,  66,42
00:50,  99,  1.5,  76,  1.9,  2.8,  74, 7
00:51, 116,  2.7,  80,  1.9,  3.4, 129,56
00:52,  97,  2.2,  84,  1.9,  2.7, 116, 0
00:53, 122,  0.7,  85,  1.8,  2.2,  97, 0
00:54, 121,  1.4,  90,  1.7,  2.0, 139,36
00:55, 122,  1.8,  96,  1.6,  1.8, 125,59
00:56, 117,  1.3, 100,  1.6,  1.9, 148,17
00:57, 102,  1.0, 103,  1.5,  1.8, 136, 6
00:58, 100,  1.4, 109,  1.4,  1.5, 126,56
00:59, 124,  1.4, 114,  1.3,  1.7, 124,37
01:00, 114,  1.0, 116,  1.2,  1.4, 124, 0
01:01, 270,  0.0, 117,  1.1,  1.6, 112, 6
01:02, 111,  1.3, 118,  1.0,  1.3, 107,58
01:03,  98,  0.9, 118,  1.0,  1.5,  88,53
01:04, 114,  0.4, 117,  1.0,  2.1, 112,35
01:05,  86,  1.6, 115,  1.0,  1.8, 126,56
01:06, 132,  1.0, 113,  0.9,  2.2,  93, 8
01:07,  89,  1.6, 111,  1.0,  2.1,  90,35
01:08,  87,  1.3, 106,  1.0,  1.7,  92, 4
01:09,  93,  0.8, 103,  1.1,  2.0,  80,24
01:10,  82,  1.0, 100,  1.1,  2.0,  81,19
01:11,  88,  1.9,  96,  1.2,  2.4,  73,52
01:12,  85,  1.7,  93,  1.3,  2.0,  87, 6
01:13,  96,  1.9,  92,  1.3,  2.3,  88,11
01:14,  66,  1.8,  89,  1.5,  2.7,  87,45
01:15, 104,  1.6,  86,  1.6,  3.1,  75,27
01:16, 112,  1.2,  87,  1.6,  2.0, 111, 4
01:17, 105,  2.1,  86,  1.6,  2.7,  81,26
01:18,  70,  2.0,  87,  1.7,  2.5,  81,10
01:19,  82,  2.7,  88,  1.7,  2.7,  82, 0
01:20, 115,  1.3,  90,  1.7,  2.7,  82, 0
01:21,  83,  2.4,  92,  1.8,  2.4,  86,59
01:22, 124,  2.1,  96,  1.8,  2.4,  83, 0
01:23, 118,  1.5,  98,  1.8,  2.2, 118, 1
01:24, 116,  1.5, 101,  1.7,  2.1, 115, 8
01:25, 129,  1.8, 104,  1.6,  2.3, 106,45
01:26, 124,  0.9, 105,  1.6,  2.0, 123, 2
01:27, 118,  1.3, 108,  1.6,  1.9, 123,14
01:28, 145,  1.5, 110,  1.5,  2.6, 111,52
01:29, 119,  0.3, 113,  1.5,  1.7, 128, 4
01:30, 119,  0.9, 112,  1.4,  1.2, 104,24
01:31,  97,  1.2, 111,  1.4,  2.5, 100,36
01:32, 110,  0.8, 108,  1.3,  2.2,  99,15
01:33, 270,  0.0, 106,  1.3,  1.7,  85,34
01:34,  86,  2.5, 104,  1.3,  3.0,  91,54
01:35,  86,  2.0, 101,  1.3,  2.6,  84, 2
01:36, 111,  1.3,  97,  1.3,  2.4,  93,44
01:37,  71,  1.7,  94,  1.3,  2.0, 124,45
01:38, 117,  1.3,  92,  1.4,  3.1,  83,25
01:39,  62,  1.0,  89,  1.4,  2.0,  54,37
01:40,  79,  0.7,  86,  1.4,  2.1,  79,34
01:41,  97,  0.8,  86,  1.3,  1.1,  97,13
01:42,  93,  2.0,  86,  1.3,  2.0,  95, 0
01:43,  76,  1.8,  85,  1.4,  2.1,  90, 1
01:44,  74,  0.8,  85,  1.4,  2.1, 101,40
01:45,  57,  1.7,  86,  1.4,  3.5,  76,30
01:46,  64,  0.9,  84,  1.4,  2.6,  67, 4
01:47,  88,  0.7,  84,  1.4,  1.5,  88, 8
01:48, 113,  1.2,  85,  1.3,  1.3, 110,17
01:49,  74,  2.5,  85,  1.3,  2.6,  81,58
01:50,  49,  1.8,  84,  1.4,  2.5,  74, 0
01:51, 111,  1.3,  85,  1.4,  1.8,  49, 0
01:52,  73,  2.3,  83,  1.5,  3.9,  63,48
01:53,  87,  1.9,  84,  1.5,  3.2,  74,45
01:54, 121,  1.3,  85,  1.5,  2.3,  84,12
01:55, 107,  1.2,  86,  1.5,  2.0,  93, 3
01:56,  83,  1.1,  87,  1.5,  2.2,  81,16
01:57,  79,  1.2,  86,  1.5,  2.5,  61,21
01:58,  87,  1.8,  85,  1.6,  2.1,  89,53
01:59,  65,  2.3,  85,  1.6,  2.3,  64,26
02:00,  60,  1.5,  88,  1.6,  2.3,  65, 0
02:01,  75,  1.4,  84,  1.7,  2.9,  68, 7
02:02,  72,  1.8,  84,  1.6,  2.6,  74,14
02:03,  81,  2.8,  84,  1.7,  3.6,  80,53
02:04,  46,  1.2,  81,  1.7,  2.8,  81, 0
02:05,  65,  1.9,  78,  1.7,  3.1,  69,48
02:06,  87,  2.8,  79,  1.8,  2.6,  86, 0
02:07,  81,  2.3,  78,  1.8,  3.7,  72, 2
02:08,  97,  2.0,  77,  1.9,  4.3,  61,23
02:09,  75,  1.1,  77,  1.9,  3.1,  70,10
02:10,  83,  2.3,  77,  2.0,  3.4,  59,20
02:11,  80,  3.4,  79,  2.0,  4.2,  82,55
02:12,  80,  3.2,  79,  2.1,  3.5,  82,45
02:13,  78,  2.9,  79,  2.2,  3.5,  81, 7
02:14, 104,  3.5,  81,  2.2,  3.9,  99,58
02:15,  89,  2.1,  81,  2.3,  3.6,  74,50
02:16,  84,  3.0,  81,  2.3,  3.0,  80,12
02:17,  72,  1.8,  82,  2.4,  4.6,  71,45
02:18,  78,  2.4,  80,  2.4,  3.6,  55,13
02:19,  89,  2.3,  80,  2.5,  3.5,  84,16
02:20,  68,  2.3,  80,  2.6,  3.7,  85,55
02:21,  45,  2.4,  80,  2.6,  4.1,  74,17
02:22,  74,  2.1,  79,  2.7,  5.0,  81,43
02:23,  82,  1.8,  79,  2.6,  3.9,  93,13
02:24,  35,  1.6,  77,  2.6,  3.0,  87,28
02:25,  81,  2.4,  77,  2.5,  2.8,  86,57
02:26,  95,  1.2,  76,  2.6,  3.5,  77,47
02:27,  60,  2.7,  76,  2.5,  3.9,  65,52
02:28,  74,  2.3,  76,  2.5,  3.2,  69, 6
02:29,  51,  3.8,  75,  2.5,  4.1,  56,37
02:30,  62,  2.0,  73,  2.5,  4.0,  74,26
02:31,  64,  2.3,  74,  2.5,  3.6,  90,51
02:32,  63,  2.0,  72,  2.4,  3.8,  80,20
02:33,  71,  2.9,  71,  2.4,  4.0,  57,49
02:34,  80,  3.0,  71,  2.5,  4.4,  55,48
02:35, 103,  2.0,  70,  2.6,  5.3,  48,44
02:36,  90,  3.2,  69,  2.6,  3.7,  56,50
02:37,  75,  2.8,  68,  2.6,  3.7,  61,27
02:38,  83,  1.6,  67,  2.7,  6.0,  44,19
02:39,  58,  2.3,  67,  2.6,  2.9,  90,30
02:40,  71,  2.9,  66,  2.6,  4.0,  54,44
02:41,  68,  2.8,  64,  2.6,  3.5,  56,52
02:42,  50,  3.7,  65,  2.7,  5.2,  81,16
02:43,  79,  2.4,  65,  2.7,  4.3,  67,28
02:44,  87,  3.0,  65,  2.6,  3.1,  90,59
02:45,  42,  2.4,  66,  2.6,  4.2,  86,18
02:46,  64,  0.9,  66,  2.5,  3.5,  84,17
02:47,  70,  2.4,  67,  2.5,  3.0,  75,43
02:48,  63,  4.3,  70,  2.4,  4.9,  76,55
02:49,  96,  1.8,  70,  2.5,  4.3,  63, 0
02:50,  63,  3.5,  73,  2.5,  4.8,  79,55
02:51,  89,  2.8,  74,  2.6,  4.6,  90,10
02:52,  79,  1.4,  74,  2.5,  3.1,  74,46
02:53,  71,  4.0,  75,  2.5,  4.1,  81,57
02:54, 100,  3.2,  76,  2.5,  4.1,  79, 1
02:55,  94,  3.1,  77,  2.6,  4.4,  79, 7
02:56,  90,  2.8,  78,  2.6,  3.5,  79, 5
02:57,  77,  3.3,  79,  2.7,  3.8,  77,57
02:58,  80,  2.2,  79,  2.7,  3.4,  76,41
02:59,  96,  2.0,  80,  2.6,  3.2,  78,40
03:00,  80,  1.6,  81,  2.5,  2.5,  92,36
03:01,  69,  3.4,  81,  2.4,  3.3,  70, 0
03:02,  66,  2.6,  82,  2.4,  4.0,  70, 2
03:03,  90,  2.0,  82,  2.4,  4.0,  70,21
03:04,  91,  1.3,  80,  2.4,  3.3,  55,35
03:05,  90,  2.4,  80,  2.3,  2.5,  92,41
03:06,  77,  2.5,  80,  2.2,  3.2,  88,45
03:07,  76,  2.8,  79,  2.2,  2.9,  88,58
03:08,  89,  1.6,  79,  2.1,  2.9,  80, 2
03:09,  96,  1.4,  78,  2.0,  2.8,  86,16
03:10,  89,  1.0,  77,  2.0,  2.4,  71,11
03:11,  85,  1.1,  76,  1.9,  2.5,  66,24
03:12, 108,  2.2,  78,  1.9,  3.1,  82,14
03:13,  70,  0.9,  80,  1.8,  2.3, 100,29
03:14,  68,  0.9,  81,  1.7,  1.4,  80,36
03:15,  66,  2.0,  80,  1.6,  2.9,  84,47
03:16,  74,  1.3,  80,  1.6,  2.7,  80,42
03:17,  63,  1.6,  80,  1.6,  2.0,  96,45
03:18,  92,  1.7,  80,  1.5,  1.9,  85,24
03:19,  74,  1.7,  81,  1.5,  2.4,  82,32
03:20, 134,  1.2,  83,  1.6,  2.7,  91,23
03:21,  78,  1.1,  84,  1.6,  1.8,  89,19
03:22,  67,  0.4,  83,  1.5,  1.6,  67, 6
03:23, 135,  0.6,  85,  1.4,  2.3, 101, 8
03:24,  69,  1.1,  87,  1.4,  1.8,  95,36
03:25, 109,  1.1,  89,  1.4,  1.4, 110,16
03:26, 270,  0.0,  91,  1.2,  1.2, 107, 1
03:27, 116,  1.8,  92,  1.2,  2.0, 106,41
03:28,  74,  0.8,  93,  1.2,  2.1,  86,17
03:29,  45,  0.8,  93,  1.2,  2.5,  86,17
03:30, 105,  1.4,  92,  1.1,  1.9,  78,15
03:31, 106,  0.9,  94,  1.1,  1.4, 105, 0
03:32,  85,  0.9,  93,  1.1,  1.2,  67,29
03:33, 128,  0.8,  93,  1.1,  1.7, 100,11
03:34,  99,  1.4,  94,  1.0,  1.6,  81,50
03:35, 115,  1.6,  97,  1.0,  1.8, 124,58
03:36,  92,  1.2,  96,  1.1,  1.6, 115, 0
03:37, 120,  0.8,  99,  1.1,  1.5, 123,43
03:38, 125,  0.8, 104,  1.0,  1.1, 136,31
03:39, 137,  0.7, 110,  0.9,  1.0, 143,52
03:40, 151,  0.7, 116,  0.9,  1.1, 156,29
03:41, 132,  0.9, 120,  0.9,  1.1, 132,54
03:42, 132,  0.8, 125,  0.9,  1.3, 128,40
03:43, 134,  0.9, 127,  0.9,  1.1, 125,34
03:44, 142,  0.7, 130,  0.9,  1.2, 135,47
03:45, 114,  1.3, 131,  0.9,  1.3, 117,59
03:46, 141,  1.3, 134,  0.9,  1.4, 115,11
03:47, 128,  0.9, 134,  0.9,  1.5, 124, 6
03:48, 134,  0.6, 134,  0.9,  0.9, 128, 0
03:49, 122,  0.5, 133,  0.9,  1.0, 119,33
03:50, 127,  0.9, 132,  0.9,  1.1, 135,21
03:51, 114,  0.7, 130,  0.8,  1.0, 129, 1
03:52, 109,  0.7, 128,  0.8,  1.1, 105,41
03:53,  79,  0.1, 126,  0.8,  1.1, 112,22
03:54,  79,  0.4, 124,  0.7,  0.5, 116,46
03:55,  99,  1.1, 121,  0.7,  1.1,  97,59
03:56,  92,  0.9, 116,  0.7,  1.3,  98, 3
03:57,  89,  1.2, 112,  0.7,  1.2,  93,58
03:58,  85,  1.5, 106,  0.8,  1.9,  83,48
03:59,  93,  1.6, 102,  0.8,  1.6,  94,58
04:00,  83,  1.8,  97,  0.9,  1.8,  87,55
04:01,  90,  1.7,  95,  1.0,  1.8,  87,55
04:02,  91,  1.1,  93,  1.1,  1.8,  78,30
04:03, 117,  1.0,  92,  1.1,  1.9,  86,19
04:04, 115,  0.6,  94,  1.2,  1.5, 120,26
04:05,  98,  1.1,  95,  1.3,  1.8,  93,41
04:06,  84,  1.3,  95,  1.3,  2.2, 101,19
04:07,  60,  0.9,  93,  1.4,  1.7,  92,36
04:08,  82,  1.0,  93,  1.3,  1.0,  86,34
04:09,  79,  1.0,  92,  1.3,  1.6,  72,48
04:10,  87,  0.7,  90,  1.2,  1.6,  72,51
04:11,  83,  1.2,  89,  1.2,  2.2,  80,12
04:12,  88,  1.4,  89,  1.2,  1.3,  81, 4
04:13,  88,  1.1,  88,  1.2,  1.9,  72,36
04:14, 114,  0.8,  87,  1.2,  1.4,  97,41
04:15,  81,  1.4,  87,  1.2,  1.9,  98,34
04:16,  91,  1.6,  87,  1.2,  1.6,  90,59
04:17,  93,  1.3,  88,  1.2,  1.8,  79,26
04:18,  89,  1.2,  88,  1.2,  2.2,  58,51
04:19,  98,  1.2,  89,  1.3,  1.8,  87,12
04:20,  74,  1.1,  89,  1.3,  1.7,  87,47
04:21,  69,  0.8,  89,  1.3,  1.4,  85,23
04:22,  74,  1.3,  88,  1.3,  1.8,  62,44
04:23,  63,  1.7,  85,  1.3,  2.3,  68,40
04:24,  78,  1.5,  83,  1.3,  1.8,  55, 1
04:25,  69,  1.6,  80,  1.3,  1.9,  49,52
04:26,  92,  1.4,  79,  1.3,  1.6,  79,53
04:27,  71,  0.9,  78,  1.2,  2.0, 101, 3
04:28, 106,  1.4,  76,  1.2,  2.0,  43,36
04:29, 100,  1.0,  74,  1.3,  2.5,  51, 9
04:30, 104,  0.9,  75,  1.2,  1.7,  79,28
04:31,  84,  0.9,  76,  1.2,  1.9,  84,36
04:32, 115,  0.9,  79,  1.2,  1.2,  83, 4
04:33,  88,  1.0,  82,  1.1,  1.0, 117,10
04:34,  52,  1.0,  82,  1.1,  2.1,  56,32
04:35,  53,  1.0,  82,  1.1,  1.6,  64,18
04:36,  60,  2.2,  81,  1.1,  2.8,  35,39
04:37,  99,  0.6,  81,  1.1,  2.4,  69, 4
04:38,  87,  0.8,  84,  1.1,  1.3,  73,39
04:39,  63,  0.9,  86,  1.0,  1.1,  79,56
04:40,  83,  1.1,  81,  1.0,  3.6,  34,31
04:41,  68,  1.0,  78,  1.1,  2.8,  74,42
04:42,  98,  1.4,  75,  1.2,  2.1,  72,12
04:43,  80,  2.5,  74,  1.3,  2.7,  78,56
04:44,  83,  1.8,  75,  1.4,  2.6,  69, 3
04:45,  94,  1.6,  77,  1.4,  2.9, 101,28
04:46, 128,  1.1,  79,  1.4,  2.1,  88, 4
04:47, 116,  1.1,  83,  1.4,  1.3, 139, 4
04:48, 160,  0.7,  86,  1.4,  1.7, 132,48
04:49, 104,  0.8,  91,  1.4,  1.2, 123,21
04:50, 113,  1.0,  99,  1.3,  1.0, 109,28
04:51, 117,  0.6, 105,  1.2,  1.1, 105, 3
04:52,  87,  1.5, 107,  1.2,  1.7,  90,31
04:53, 102,  1.4, 109,  1.2,  1.7,  91, 2
04:54,  89,  1.7, 110,  1.1,  2.3,  85, 9
04:55, 116,  0.9, 113,  1.0,  1.8,  98,43
04:56, 100,  1.4, 113,  1.0,  1.4,  97,59
04:57,  82,  1.4, 112,  1.1,  1.9,  82,39
04:58, 120,  1.3, 111,  1.1,  1.8, 118,51
04:59, 124,  0.5, 110,  1.0,  1.3, 120, 0
05:00,  95,  1.2, 108,  1.0,  1.2, 109,51
05:01, 112,  1.1, 108,  1.1,  1.2,  95, 0
05:02, 123,  1.0, 108,  1.1,  1.4, 108,20
05:03, 116,  1.0, 109,  1.0,  1.3, 115,53
05:04,  95,  1.1, 110,  1.0,  1.5, 104,45
05:05, 106,  0.7, 110,  1.0,  1.4,  99,48
05:06, 109,  0.7, 111,  1.0,  1.4,  97,35
05:07, 104,  1.3, 112,  1.0,  1.8, 104,49
05:08,  75,  1.8, 111,  1.0,  1.8,  82,59
05:09, 109,  1.5, 107,  1.1,  2.0,  97,34
05:10,  95,  1.5, 107,  1.2,  1.9,  99,49
05:11, 101,  1.7, 104,  1.3,  2.0,  89, 6
05:12, 103,  1.5, 103,  1.3,  1.9,  93,27
05:13, 102,  1.4, 102,  1.4,  2.1,  99,12
05:14, 116,  1.0, 102,  1.4,  1.4, 102, 0
05:15, 100,  1.2, 102,  1.4,  1.6, 117,20
05:16, 119,  1.3, 102,  1.4,  1.7, 112,37
05:17,  96,  0.5, 102,  1.4,  1.5, 129,41
05:18,  91,  1.8, 101,  1.3,  1.8,  92, 0
05:19,  67,  0.7, 100,  1.3,  2.3,  82,12
05:20,  69,  1.1,  98,  1.3,  1.6,  90,32
05:21,  53,  1.2,  96,  1.3,  2.1,  71,16
05:22,  59,  1.5,  92,  1.2,  1.6,  57,24
05:23,  84,  0.8,  90,  1.2,  1.7,  73,36
05:24,  77,  1.1,  86,  1.2,  1.4,  80,30
05:25,  76,  1.3,  83,  1.2,  1.4,  64,57
05:26,  55,  1.1,  78,  1.2,  1.6,  49,45
05:27,  87,  0.5,  75,  1.2,  1.3,  81, 7
05:28,  70,  1.0,  73,  1.2,  1.2,  77,55
05:29,  62,  0.2,  72,  1.1,  1.0,  70, 0
05:30,  70,  1.2,  71,  1.0,  1.3,  58,49
05:31,  55,  1.4,  70,  1.0,  1.5,  55,58
05:32,  62,  1.1,  70,  1.0,  1.6,  51,42
05:33,  71,  0.7,  68,  1.0,  1.7,  58, 6
05:34,  67,  0.4,  68,  0.9,  1.3,  67,18
05:35,  78,  0.9,  67,  0.9,  0.9,  89,56
05:36, 110,  0.8,  70,  0.9,  1.2,  97,43
05:37, 125,  0.9,  74,  0.8,  0.9, 124,59
05:38, 136,  0.8,  79,  0.9,  1.3, 107,20
05:39, 125,  1.2,  83,  0.9,  1.2, 120,59
05:40,  85,  0.6,  87,  0.9,  1.5, 115,30
05:41, 107,  1.1,  92,  0.9,  1.4, 106,43
05:42,  93,  0.6,  97,  0.9,  1.4, 112, 3
05:43,  71,  2.0, 100,  0.9,  1.9,  72,59
05:44,  90,  1.6, 102,  1.0,  2.0,  71, 0
05:45,  91,  1.5, 104,  1.1,  1.8,  89, 4
05:46,  93,  1.5, 104,  1.2,  1.6,  92,49
05:47,  91,  1.5, 101,  1.3,  1.7,  87,19
05:48,  62,  0.9,  97,  1.3,  1.7,  90,17
05:49, 104,  0.8,  93,  1.3,  1.7,  81,33
05:50, 104,  1.2,  94,  1.3,  1.2, 108,59
05:51,  79,  1.2,  92,  1.3,  1.5,  85,43
05:52,  84,  1.6,  89,  1.4,  1.6,  84, 0
05:53,  96,  1.3,  90,  1.4,  1.7,  84, 2
05:54,  93,  1.7,  90,  1.3,  2.2,  90,24
05:55,  80,  1.0,  89,  1.3,  2.1,  86,12
05:56,  62,  0.4,  87,  1.3,  2.0,  84,10
05:57,  56,  0.9,  85,  1.3,  1.6,  78,21
05:58,  76,  1.3,  85,  1.3,  1.7,  81,18
05:59,  70,  1.4,  84,  1.3,  1.5,  73,49
06:00,  75,  1.6,  80,  1.3,  1.6,  57,57
06:01,  68,  1.4,  78,  1.3,  1.8,  59,26
06:02,  77,  1.0,  76,  1.3,  1.4,  68, 0
06:03,  48,  1.5,  74,  1.3,  1.9,  58,50
06:04,  57,  1.4,  72,  1.3,  1.8,  45,47
06:05,  76,  1.7,  70,  1.3,  2.3,  51,55
06:06,  60,  1.8,  69,  1.3,  2.3,  62,42
06:07,  59,  1.4,  68,  1.4,  2.5,  52,21
06:08,  70,  1.8,  68,  1.4,  2.0,  69,58
06:09,  38,  2.3,  67,  1.5,  2.8,  43,58
06:10,  63,  1.9,  66,  1.5,  3.0,  57,29
06:11,  60,  1.1,  66,  1.5,  2.5,  55, 2
06:12,  52,  2.3,  65,  1.6,  2.8,  60,50
06:13,  51,  1.8,  64,  1.7,  2.8,  50,40
06:14,  66,  1.1,  64,  1.7,  2.5,  51, 7
06:15,  49,  2.0,  63,  1.8,  2.6,  48,51
06:16,  58,  1.1,  61,  1.8,  2.6,  55,47
06:17,  64,  1.2,  62,  1.7,  2.2,  58,12
06:18,  74,  1.1,  63,  1.7,  2.5,  87,28
06:19,  70,  1.1,  64,  1.7,  1.9,  76,24
06:20,  87,  1.7,  67,  1.7,  2.0,  83,42
06:21,  72,  2.1,  67,  1.7,  2.3,  82,58
06:22,  81,  1.9,  70,  1.7,  2.6,  87,27
06:23,  84,  1.6,  72,  1.6,  2.4,  85, 7
06:24,  83,  2.1,  74,  1.6,  2.3,  82,51
06:25, 115,  1.4,  78,  1.7,  2.3,  96,36
06:26,  54,  1.3,  81,  1.6,  1.9,  79,32
06:27,  87,  2.0,  81,  1.6,  2.0,  86,52
06:28,  93,  2.1,  82,  1.6,  2.2,  90,43
06:29,  83,  1.7,  82,  1.7,  2.2,  85, 6
06:30,  88,  2.2,  83,  1.7,  2.2,  91,42
06:31,  79,  2.0,  84,  1.8,  2.4,  84,24
06:32,  79,  1.3,  83,  1.7,  2.2,  90,18
06:33, 101,  1.8,  85,  1.7,  2.1,  94,17
06:34,  90,  2.1,  86,  1.8,  2.2,  92,11
06:35,  89,  2.1,  85,  1.8,  2.2,  84,19
06:36,  95,  1.8,  86,  1.8,  2.1,  89, 0
06:37,  95,  1.6,  87,  1.8,  1.9,  94, 4
06:38,  94,  2.1,  89,  1.8,  2.1,  97,59
06:39,  94,  1.9,  90,  1.9,  2.2, 100,19
06:40,  90,  1.5,  90,  1.9,  2.3,  92, 8
06:41,  64,  1.0,  90,  1.8,  1.8,  91, 4
06:42,  72,  1.5,  90,  1.8,  1.7,  69,14
06:43,  86,  1.4,  88,  1.8,  1.8,  66,12
06:44,  72,  1.1,  86,  1.7,  1.9,  76,24
06:45,  48,  1.3,  83,  1.6,  1.7,  70, 6
06:46,  62,  0.9,  81,  1.6,  1.7,  77,30
06:47,  64,  1.5,  78,  1.5,  1.6,  55,51
06:48,  70,  1.1,  75,  1.5,  1.7,  63,12
06:49,  86,  1.6,  72,  1.4,  1.8,  74,25
06:50,  60,  1.9,  70,  1.4,  1.9,  83,32
06:51,  79,  2.1,  70,  1.4,  2.4,  54, 8
06:52, 100,  1.5,  71,  1.4,  2.3,  75, 2
06:53,  91,  1.9,  72,  1.4,  1.9,  86,38
06:54,  91,  2.0,  74,  1.5,  2.1,  89,42
06:55,  90,  1.8,  77,  1.5,  2.2,  88,14
06:56,  91,  2.3,  79,  1.6,  2.4,  89,47
06:57,  67,  1.1,  81,  1.7,  2.4,  89,25
06:58,  81,  2.2,  83,  1.8,  2.6,  88,44
06:59,  84,  1.9,  84,  1.8,  2.2,  81, 0
07:00,  62,  0.9,  84,  1.8,  2.0,  79,49
07:01, 103,  2.0,  85,  1.8,  2.1,  87,15
07:02,  87,  2.2,  87,  1.8,  2.4,  91,56
07:03,  67,  0.8,  85,  1.8,  2.3,  89, 2
07:04,  80,  1.6,  85,  1.8,  2.0,  92,49
07:05,  65,  0.9,  83,  1.7,  1.6,  91,29
07:06,  96,  1.5,  82,  1.6,  2.0,  85,21
07:07,  75,  1.4,  82,  1.6,  2.0,  90, 6
07:08,  72,  1.1,  82,  1.4,  1.5,  89,34
07:09,  58,  1.0,  81,  1.4,  2.3,  80,28
07:10,  64,  1.8,  79,  1.4,  1.8,  59,49
07:11,  55,  2.0,  75,  1.5,  2.4,  44,17
07:12,  56,  1.7,  71,  1.5,  2.3,  46,13
07:13,  53,  2.0,  69,  1.5,  2.3,  45,52
07:14,  46,  2.0,  65,  1.6,  2.9,  45,27
07:15,  48,  1.9,  63,  1.7,  2.4,  52,19
07:16,  81,  0.6,  62,  1.7,  1.9,  56,43
07:17,  78,  1.3,  62,  1.6,  1.7,  86,49
07:18,  69,  1.3,  61,  1.6,  1.8,  63,16
07:19,  71,  0.3,  62,  1.6,  1.5,  80,17
07:20,  90,  1.2,  64,  1.6,  2.0,  51,40
07:21,  86,  1.4,  66,  1.5,  1.9,  58,40
07:22,  65,  1.4,  67,  1.5,  2.4,  60,54
07:23,  75,  1.1,  68,  1.4,  1.8,  46,12
07:24,  54,  1.2,  71,  1.3,  1.7,  91,17
07:25,  40,  2.2,  71,  1.3,  2.9,  51,41
07:26,  72,  1.3,  71,  1.3,  2.4,  58,19
07:27,  84,  1.6,  71,  1.4,  1.7,  84,26
07:28,  88,  1.5,  71,  1.4,  2.0,  87,26
07:29,  96,  1.8,  72,  1.4,  1.9,  95,57
07:30, 106,  1.2,  75,  1.5,  1.8,  96, 0
07:31, 118,  1.4,  78,  1.4,  1.9, 115, 3
07:32,  81,  2.1,  80,  1.5,  2.5,  81,25
07:33,  62,  2.0,  79,  1.6,  2.7,  53,31
07:34,  79,  1.2,  78,  1.6,  2.1,  56,12
07:35,  80,  1.5,  79,  1.5,  2.1,  64,15
07:36,  57,  0.7,  80,  1.5,  1.7,  85,13
07:37,  53,  1.3,  80,  1.5,  2.0,  81,23
07:38,  71,  1.8,  79,  1.4,  1.7,  71, 0
07:39,  85,  1.3,  79,  1.4,  2.1,  86,12
07:40,  84,  2.1,  78,  1.5,  2.0,  83,59
07:41,  89,  1.9,  77,  1.5,  2.1,  86, 1
07:42,  82,  1.2,  77,  1.5,  1.9,  89, 0
07:43,  61,  0.7,  78,  1.4,  1.5,  79, 4
