00:01,  39,  1.1,  33,  0.8,  1.3,  46,37
00:02,  35,  1.2,  33,  0.9,  1.2,  35,59
00:03,  37,  1.3,  33,  0.9,  1.3,  35, 2
00:04,  27,  1.6,  34,  1.0,  1.7,  37, 8
00:05,  44,  1.6,  35,  1.0,  1.7,  27,15
00:06,  24,  1.5,  35,  1.1,  1.7,  21,29
00:07,  24,  1.3,  35,  1.2,  1.8,  44,13
00:08,  32,  1.1,  35,  1.2,  1.7,  24, 9
00:09,  38,  1.2,  34,  1.2,  1.3,  32,54
00:10,  42,  0.7,  35,  1.2,  1.6,  48,51
00:11,  56,  1.5,  36,  1.3,  1.7,  48,33
00:12,  55,  1.6,  37,  1.3,  1.6,  46,49
00:13,  53,  1.4,  38,  1.3,  1.6,  54, 0
00:14,  45,  1.4,  40,  1.3,  1.7,  55,56
00:15,  74,  0.8,  42,  1.3,  1.6,  63,41
00:16,  53,  1.0,  45,  1.2,  1.0,  50,57
00:17,  56,  1.2,  48,  1.2,  1.5,  44,33
00:18,  47,  1.6,  50,  1.2,  1.7,  52,49
00:19,  56,  1.8,  51,  1.3,  1.9,  47,46
00:20,  48,  1.6,  52,  1.3,  2.0,  52,12
00:21,  46,  1.6,  52,  1.3,  1.9,  51, 4
00:22,  46,  1.6,  52,  1.4,  1.8,  46,15
00:23,  48,  1.4,  52,  1.4,  1.8,  42,19
00:24,  58,  1.0,  52,  1.4,  1.5,  45, 9
00:25,  64,  0.9,  52,  1.3,  1.1,  58, 5
00:26,  62,  0.5,  52,  1.4,  0.9,  72,13
00:27,  57,  0.4,  53,  1.3,  0.9,  70,24
00:28,  70,  0.4,  56,  1.2,  0.8,  92, 5
00:29,  74,  0.8,  58,  1.1,  0.9,  88,27
00:30,  51,  1.4,  59,  1.1,  1.6,  59,54
00:31,  38,  1.0,  59,  1.1,  1.6,  56, 9
00:32,  38,  1.2,  58,  1.0,  1.4,  55,12
00:33,  39,  1.1,  58,  1.0,  1.5,  54,13
00:34,  42,  1.4,  57,  1.0,  1.7,  45,54
00:35,  31,  1.0,  54,  1.0,  1.7,  31,33
00:36,  35,  1.4,  50,  1.1,  1.7,  30,10
00:37,  43,  1.7,  47,  1.2,  1.7,  42,59
00:38,  34,  1.3,  42,  1.2,  1.7,  43, 0
00:39,  25,  1.4,  38,  1.3,  1.6,  35, 8
00:40,  31,  1.2,  36,  1.3,  1.4,  34,19
00:41,  33,  1.4,  34,  1.3,  1.5,  29, 3
00:42,  34,  1.6,  34,  1.3,  1.8,  34,48
00:43,  45,  1.4,  33,  1.4,  1.7,  38,11
00:44,  27,  1.5,  33,  1.4,  1.7,  37,53
00:45,  37,  1.5,  34,  1.4,  1.6,  37,29
00:46,  38,  1.6,  35,  1.4,  1.7,  45, 3
00:47,  40,  2.0,  35,  1.5,  2.0,  37,59
00:48,  48,  1.9,  36,  1.5,  2.1,  44,51
00:49,  60,  1.6,  37,  1.5,  1.9,  48, 0
00:50,  62,  1.5,  40,  1.6,  1.9,  55,44
00:51,  53,  1.8,  42,  1.6,  2.0,  51,44
00:52,  64,  1.6,  45,  1.6,  1.9,  53,12
00:53,  57,  1.6,  47,  1.6,  1.9,  57,49
00:54,  71,  1.7,  50,  1.6,  1.8,  62,56
00:55,  79,  1.2,  53,  1.6,  1.9,  60, 3
00:56,  66,  0.9,  56,  1.5,  1.3,  72, 8
00:57,  65,  1.0,  59,  1.5,  1.6,  65,13
00:58,  79,  1.5,  63,  1.4,  1.7,  84,56
00:59,  77,  1.3,  65,  1.4,  1.7,  68,38
01:00,  80,  1.0,  68,  1.3,  1.6,  74, 5
01:01,  70,  1.3,  70,  1.3,  1.9,  85, 9
01:02,  74,  2.4,  73,  1.3,  2.7,  87,56
01:03,  87,  0.9,  74,  1.3,  2.4,  74, 0
01:04,  85,  1.0,  76,  1.3,  1.9,  91,12
01:05,  92,  1.0,  76,  1.3,  2.0,  73,35
01:06,  83,  1.5,  77,  1.4,  2.0,  66,48
01:07,  69,  1.5,  77,  1.4,  1.8,  84,25
01:08,  91,  1.3,  77,  1.4,  1.6,  63, 9
01:09,  75,  0.9,  77,  1.4,  1.7,  74, 4
01:10,  78,  1.4,  76,  1.4,  1.7,  71,45
01:11,  71,  1.3,  76,  1.4,  1.7,  69, 6
01:12,  67,  1.1,  75,  1.3,  1.4,  75,41
01:13,  99,  0.9,  75,  1.2,  1.4,  68, 4
01:14,  97,  1.3,  75,  1.2,  1.4,  82,49
01:15,  83,  0.9,  76,  1.2,  1.6,  83,25
01:16,  84,  1.4,  76,  1.2,  1.6,  79,32
01:17,  84,  0.8,  77,  1.1,  1.5,  91,35
01:18,  89,  1.0,  77,  1.1,  1.3,  71, 3
01:19,  67,  1.0,  76,  1.1,  1.0,  89, 0
01:20,  78,  1.3,  77,  1.0,  1.5,  85,53
01:21,  75,  1.0,  77,  1.0,  1.4,  80, 6
01:22, 104,  0.7,  78,  1.0,  1.2,  71,43
01:23,  71,  0.5,  78,  1.0,  1.2,  92,13
01:24,  75,  1.0,  77,  0.9,  1.2,  80,20
01:25,  68,  0.8,  77,  0.9,  1.2,  81,17
01:26,  62,  1.3,  76,  0.9,  1.3,  69,17
01:27,  81,  0.8,  75,  0.9,  1.5,  66,15
01:28,  73,  1.1,  74,  0.9,  1.3,  71,16
01:29,  65,  1.4,  75,  0.9,  1.4,  68,58
01:30,  53,  1.7,  73,  1.0,  1.7,  53,59
01:31,  65,  1.5,  71,  1.0,  1.8,  54,32
01:32,  65,  1.2,  68,  1.1,  1.7,  55,28
01:33,  63,  1.2,  67,  1.2,  1.6,  53,51
01:34,  59,  1.6,  65,  1.2,  1.6,  62,45
01:35,  60,  1.6,  63,  1.3,  1.7,  53,41
01:36,  64,  1.0,  63,  1.3,  1.6,  60, 0
01:37,  62,  1.3,  63,  1.3,  1.4,  64,29
01:38,  73,  1.3,  62,  1.3,  1.6,  60,28
01:39,  68,  1.1,  62,  1.3,  1.5,  71,12
01:40,  64,  1.5,  63,  1.3,  1.5,  69,56
01:41,  69,  1.4,  64,  1.3,  1.6,  59,48
01:42,  62,  1.3,  65,  1.3,  1.6,  67,13
01:43,  64,  1.4,  65,  1.3,  1.5,  64,39
01:44,  66,  0.9,  66,  1.3,  1.5,  69,52
01:45,  66,  0.8,  67,  1.2,  1.3,  68,35
01:46,  64,  1.1,  67,  1.2,  1.2,  66,16
01:47,  64,  0.7,  67,  1.2,  1.1,  61, 7
01:48,  90,  0.6,  68,  1.1,  1.0,  67,14
01:49,  70,  0.8,  68,  1.1,  1.1,  81,40
01:50,  60,  1.0,  68,  1.1,  1.1,  63,54
01:51,  71,  0.8,  68,  1.0,  1.1,  59, 6
01:52,  77,  1.0,  69,  1.0,  1.1,  80,31
01:53,  78,  0.8,  69,  0.9,  1.1,  71,55
01:54,  86,  1.2,  71,  0.9,  1.2,  85,56
01:55,  80,  1.0,  73,  0.9,  1.3,  87, 2
01:56,  87,  1.1,  75,  0.9,  1.1,  87,42
01:57,  89,  1.3,  77,  0.9,  1.3,  89,34
01:58,  89,  1.1,  78,  1.0,  1.3,  90, 9
01:59,  83,  1.2,  79,  1.0,  1.3,  85,48
02:00,  61,  1.3,  81,  1.0,  1.4,  69,58
02:01,  73,  1.2,  82,  1.1,  1.4,  71,36
02:02,  62,  1.2,  81,  1.1,  1.5,  71,23
02:03,  55,  1.2,  79,  1.2,  1.3,  59,11
02:04,  52,  1.0,  76,  1.2,  1.3,  55,10
02:05,  62,  1.3,  73,  1.2,  1.3,  62, 0
02:06,  64,  1.2,  71,  1.2,  1.4,  66,24
02:07,  67,  0.8,  69,  1.2,  1.2,  64, 0
02:08,  72,  0.9,  67,  1.2,  1.1,  76,10
02:09,  69,  1.0,  66,  1.1,  1.0,  69,59
02:10,  84,  0.8,  67,  1.1,  1.0,  69, 0
02:11,  87,  1.1,  68,  1.1,  1.4,  86,14
02:12,  63,  0.5,  69,  1.0,  1.1,  87, 0
02:13,  74,  1.4,  71,  1.0,  1.4,  76,58
02:14,  72,  1.2,  74,  1.0,  1.7,  83,36
02:15,  78,  1.2,  75,  1.0,  1.5,  75,36
02:16,  78,  1.0,  76,  1.0,  1.3,  80,56
02:17,  98,  1.3,  79,  1.0,  1.5,  94,55
02:18,  93,  1.3,  82,  1.0,  1.3,  98, 0
02:19, 115,  0.5,  83,  1.1,  1.4,  86, 6
02:20,  78,  0.8,  83,  1.2,  1.6,  82,17
02:21,  80,  1.3,  82,  1.1,  1.4,  85,17
02:22,  84,  1.3,  83,  1.2,  1.4,  86, 8
02:23,  80,  1.3,  83,  1.2,  1.6,  85,50
02:24,  88,  1.5,  84,  1.2,  1.6,  88,56
02:25,  79,  1.3,  86,  1.2,  1.5,  84,49
02:26,  76,  1.1,  86,  1.3,  1.4,  80, 4
02:27,  84,  1.4,  85,  1.3,  1.5,  84,57
02:28,  74,  1.3,  83,  1.3,  1.7,  85,17
02:29,  77,  0.8,  83,  1.3,  1.4,  73, 1
02:30,  88,  1.5,  83,  1.3,  1.6,  78,51
02:31,  79,  0.8,  82,  1.3,  1.5,  88, 0
02:32,  94,  1.0,  83,  1.3,  1.2,  95,18
02:33,  77,  0.9,  83,  1.2,  1.0,  94, 0
02:34, 100,  0.8,  84,  1.2,  1.1,  89,30
02:35, 103,  0.9,  85,  1.1,  1.0,  98,48
02:36,  96,  1.3,  86,  1.1,  1.3,  96,52
02:37, 100,  1.2,  88,  1.1,  1.3,  96, 0
02:38,  99,  1.2,  90,  1.0,  1.2, 100, 4
02:39,  95,  1.4,  91,  1.1,  1.4,  95,42
02:40,  89,  1.5,  92,  1.1,  1.6,  93,16
02:41,  87,  1.2,  93,  1.1,  1.6,  88, 0
02:42,  82,  1.1,  92,  1.1,  1.3,  87, 7
02:43,  85,  1.6,  92,  1.2,  1.7,  84,59
02:44,  87,  1.6,  91,  1.2,  1.8,  87, 2
02:45,  83,  1.6,  90,  1.3,  1.8,  88,57
02:46,  88,  1.5,  89,  1.4,  1.8,  87,24
02:47,  91,  1.6,  88,  1.4,  1.6,  87,19
02:48,  89,  1.6,  87,  1.4,  1.7,  90,59
02:49,  85,  1.5,  86,  1.5,  1.8,  85,24
02:50,  84,  1.4,  85,  1.5,  1.6,  85, 2
02:51,  76,  1.4,  85,  1.5,  1.4,  80,20
02:52,  78,  1.7,  84,  1.5,  1.8,  76,50
02:53,  79,  1.8,  84,  1.5,  2.0,  81,51
02:54,  71,  1.0,  83,  1.5,  1.8,  80,10
02:55,  80,  1.8,  82,  1.5,  1.8,  88,51
02:56,  77,  1.6,  82,  1.5,  1.9,  80, 6
02:57,  63,  1.5,  80,  1.5,  1.9,  76,56
02:58,  78,  1.8,  79,  1.5,  1.9,  78,45
02:59,  81,  1.9,  78,  1.5,  1.9,  81,59
03:00,  66,  1.3,  78,  1.5,  2.0,  81, 0
03:01,  77,  1.3,  77,  1.6,  1.9,  71,46
03:02,  86,  1.1,  77,  1.6,  1.9,  75, 4
03:03,  84,  1.4,  76,  1.6,  1.8,  76,13
03:04,  80,  1.6,  76,  1.5,  1.7,  83,57
03:05,  78,  1.5,  76,  1.5,  1.6,  80, 0
03:06,  91,  1.7,  77,  1.5,  1.8,  93,55
03:07,  90,  1.8,  78,  1.5,  1.8,  90, 3
03:08,  89,  1.6,  80,  1.5,  1.9,  86, 8
03:09,  87,  1.9,  81,  1.6,  1.9,  87,52
03:10,  88,  1.9,  82,  1.6,  2.0,  90,19
03:11,  91,  2.0,  83,  1.6,  2.1,  85,14
03:12,  84,  1.7,  84,  1.6,  2.0,  91, 0
03:13,  92,  1.7,  86,  1.6,  1.8,  88,36
03:14,  87,  1.8,  87,  1.7,  2.1,  94,52
03:15,  92,  1.5,  89,  1.7,  2.0,  97,31
03:16,  98,  1.8,  89,  1.7,  1.9,  93,11
03:17,  92,  1.8,  90,  1.7,  1.9,  91, 8
03:18,  83,  2.0,  89,  1.8,  2.2,  85,21
03:19,  85,  1.6,  89,  1.7,  2.0,  83, 0
03:20,  85,  1.7,  88,  1.7,  1.7,  78, 6
03:21,  73,  1.6,  87,  1.6,  1.7,  86, 0
03:22,  87,  1.4,  87,  1.6,  1.8,  84,41
03:23,  67,  1.1,  86,  1.6,  1.8,  81,34
03:24,  91,  1.8,  85,  1.6,  1.9,  85,35
03:25,  88,  2.0,  84,  1.6,  2.1,  92,54
03:26,  94,  1.6,  84,  1.6,  2.3,  83,17
03:27,  88,  1.7,  84,  1.6,  2.2,  91, 9
03:28,  94,  1.6,  84,  1.6,  2.0,  95,45
03:29,  88,  1.5,  85,  1.6,  1.8,  93,27
03:30,  85,  1.0,  86,  1.6,  1.6,  88, 4
03:31,  85,  1.3,  86,  1.6,  1.3,  80,16
03:32,  87,  1.3,  86,  1.5,  1.4,  86,39
03:33,  88,  1.4,  87,  1.6,  1.6,  87,18
03:34,  95,  1.5,  88,  1.5,  1.6,  93,24
03:35, 108,  1.4,  89,  1.5,  1.7, 100,37
03:36, 101,  1.3,  91,  1.5,  1.6, 103,50
03:37, 103,  1.4,  92,  1.4,  1.4, 101,25
03:38, 104,  1.1,  92,  1.3,  1.5, 101, 1
03:39, 103,  1.6,  93,  1.3,  1.7,  97,59
03:40,  91,  1.7,  94,  1.3,  1.7,  98,23
03:41,  94,  1.5,  95,  1.4,  1.8, 100,26
03:42,  83,  1.0,  96,  1.4,  1.7,  89,26
03:43,  84,  1.3,  95,  1.4,  1.8,  75,51
03:44,  80,  1.4,  94,  1.4,  1.8,  86,54
03:45,  82,  1.1,  92,  1.4,  1.7,  81,23
03:46,  82,  1.5,  90,  1.4,  1.8,  83,14
03:47,  83,  1.6,  88,  1.4,  1.9,  89,26
03:48,  93,  1.8,  87,  1.5,  1.8,  94,47
03:49,  94,  1.8,  86,  1.5,  2.1,  92,35
03:50,  99,  1.4,  86,  1.5,  1.9,  96,33
03:51,  92,  1.7,  87,  1.5,  1.7,  99,30
03:52,  97,  1.4,  88,  1.5,  1.7,  92, 0
03:53, 103,  1.2,  90,  1.5,  1.7,  95,25
03:54,  99,  1.4,  91,  1.5,  1.7, 104, 8
03:55,  91,  1.7,  93,  1.5,  1.9,  97,21
03:56,  96,  1.5,  94,  1.5,  1.8,  93,40
03:57,  87,  1.7,  95,  1.5,  1.9,  85,27
03:58, 101,  1.1,  94,  1.5,  1.8,  88, 2
03:59,  77,  1.0,  93,  1.4,  1.8,  84,49
04:00,  77,  1.2,  92,  1.4,  1.9,  91,33
04:01,  87,  1.2,  90,  1.4,  1.6,  83,23
04:02,  75,  1.3,  88,  1.4,  1.7,  82,37
04:03,  89,  1.2,  87,  1.4,  1.9,  84,30
04:04,  87,  1.5,  86,  1.4,  1.9,  86,16
04:05,  95,  1.3,  85,  1.4,  1.7,  91,44
04:06,  86,  1.6,  84,  1.4,  1.6,  87,59
04:07,  90,  1.3,  85,  1.3,  1.6,  86, 0
04:08,  94,  1.2,  86,  1.3,  1.6,  92,31
04:09,  91,  1.4,  87,  1.4,  1.7,  90,53
04:10,  94,  1.4,  88,  1.4,  1.7,  93,19
04:11,  89,  1.5,  89,  1.4,  1.7,  91,30
04:12,  89,  1.7,  90,  1.4,  1.8,  88,28
04:13,  84,  1.6,  90,  1.4,  1.8,  89,26
04:14,  83,  1.1,  90,  1.4,  1.6,  84, 0
04:15,  82,  1.6,  89,  1.4,  1.8,  86,36
04:16,  90,  1.8,  89,  1.5,  2.1,  91,42
04:17, 113,  1.3,  88,  1.5,  2.2,  83,12
04:18, 107,  1.8,  89,  1.6,  1.9,  95,21
04:19, 103,  1.5,  89,  1.6,  2.1, 100,52
04:20, 113,  0.9,  90,  1.6,  2.0,  99,12
04:21,  96,  2.1,  92,  1.6,  2.4, 104,54
04:22, 102,  1.8,  93,  1.6,  2.2,  98,39
04:23,  90,  2.0,  94,  1.6,  2.2,  97,49
04:24,  94,  2.0,  95,  1.7,  2.5,  94,40
04:25,  88,  1.9,  95,  1.8,  2.3,  89,45
04:26,  89,  1.3,  95,  1.8,  2.2,  89,20
04:27,  83,  1.3,  95,  1.7,  1.9,  88, 6
04:28,  76,  1.5,  93,  1.7,  1.7,  75,17
04:29,  82,  1.3,  91,  1.7,  1.7,  78, 2
04:30,  81,  1.4,  90,  1.7,  1.8,  91,46
04:31,  91,  1.4,  89,  1.7,  1.9,  90,29
04:32,  85,  1.7,  87,  1.7,  2.1,  91,27
04:33,  89,  1.9,  86,  1.7,  1.9,  92,58
04:34,  90,  1.8,  85,  1.6,  2.2,  90,52
04:35,  92,  1.9,  86,  1.6,  2.2,  89,24
04:36,  93,  1.7,  87,  1.6,  2.2,  98, 2
04:37, 107,  1.6,  88,  1.6,  1.8,  96,49
04:38,  93,  2.1,  90,  1.6,  2.1, 100,32
04:39,  98,  1.5,  91,  1.7,  2.1,  93, 0
04:40,  99,  1.2,  92,  1.6,  1.6, 106,14
04:41,  95,  1.5,  94,  1.6,  1.7,  92,57
04:42, 100,  1.9,  95,  1.6,  1.9,  99, 0
04:43,  96,  1.3,  96,  1.6,  1.9, 100, 0
04:44,  92,  1.4,  98,  1.5,  1.7,  95, 7
04:45,  96,  1.5,  98,  1.5,  1.8,  99,22
04:46, 110,  1.1,  98,  1.5,  1.7,  97,30
04:47,  79,  0.5,  99,  1.4,  1.2,  99,12
04:48,  72,  0.4,  99,  1.3,  1.0, 116,23
04:49,   0,  0.0, 100,  1.2,  0.8, 141,19
04:50, 109,  1.2, 101,  1.1,  1.2, 107,11
04:51, 103,  0.5, 102,  1.1,  1.3, 109, 5
04:52, 101,  0.9, 103,  1.0,  1.1, 115,57
04:53, 114,  0.3, 104,  0.9,  1.2, 110,12
04:54, 121,  0.6, 104,  0.8,  0.7, 102, 7
04:55,  85,  1.1, 104,  0.7,  1.2, 105,53
04:56,  96,  0.9, 105,  0.7,  1.2, 109,53
04:57,  87,  0.8, 104,  0.7,  1.2,  98,39
04:58, 114,  0.8, 104,  0.7,  1.5, 104,47
04:59,  79,  1.1, 104,  0.8,  1.5, 109,56
05:00, 112,  1.0, 103,  0.8,  1.4, 114,40
05:01, 112,  1.2, 103,  0.9,  1.5, 111,44
05:02, 109,  1.3, 103,  0.9,  1.5, 111,32
05:03, 118,  1.4, 104,  1.0,  1.5, 108,27
05:04, 118,  1.2, 105,  1.1,  1.5, 120,42
05:05, 115,  1.2, 107,  1.1,  1.3, 111,17
05:06, 109,  1.2, 108,  1.1,  1.3, 112,39
05:07, 108,  1.2, 110,  1.2,  1.4, 113, 5
05:08, 107,  1.2, 109,  1.2,  1.4, 116, 7
05:09, 101,  1.2, 110,  1.2,  1.3, 103,48
05:10, 106,  1.3, 110,  1.2,  1.4, 103,23
05:11,  97,  1.4, 109,  1.2,  1.5,  98,51
05:12, 113,  1.3, 108,  1.3,  1.6, 100,49
05:13,  97,  1.2, 107,  1.2,  1.4, 109,13
05:14, 102,  1.3, 105,  1.2,  1.6, 105, 5
05:15,  95,  1.2, 104,  1.2,  1.5, 111,11
05:16, 103,  1.4, 102,  1.2,  1.5,  96,46
05:17,  95,  1.5, 100,  1.3,  1.6,  96,12
05:18,  97,  1.1,  99,  1.3,  1.7,  97,22
05:19,  95,  1.4,  98,  1.3,  1.6,  95,52
05:20,  92,  1.3,  97,  1.3,  1.6,  94, 3
05:21, 102,  1.3,  97,  1.3,  1.4, 101, 5
05:22,  96,  1.4,  97,  1.3,  1.5,  92,28
05:23,  95,  1.5,  96,  1.3,  1.5, 103,28
05:24, 102,  1.0,  96,  1.3,  1.5,  95, 0
05:25, 107,  1.2,  97,  1.3,  1.3, 112,29
05:26, 108,  1.4,  98,  1.3,  1.5, 111,32
05:27, 119,  1.2, 100,  1.3,  1.5, 110,31
05:28, 112,  1.2, 101,  1.3,  1.5, 108,15
05:29, 102,  1.3, 103,  1.3,  1.3, 110,38
05:30, 110,  1.2, 104,  1.3,  1.4, 102, 8
05:31, 102,  1.2, 105,  1.3,  1.3, 105,48
05:32, 120,  0.9, 107,  1.3,  1.2, 103, 0
05:33, 117,  0.8, 108,  1.2,  1.0, 117, 6
05:34, 129,  0.7, 110,  1.2,  0.8, 120, 8
05:35, 135,  0.6, 113,  1.1,  0.7, 130, 0
05:36, 141,  0.6, 116,  1.0,  0.7, 142,44
05:37, 151,  0.5, 120,  0.9,  0.6, 141, 0
05:38, 167,  0.5, 125,  0.9,  0.6, 156,12
05:39, 166,  0.8, 130,  0.8,  0.8, 166,59
05:40, 149,  0.8, 135,  0.7,  0.9, 159,21
05:41, 150,  0.8, 140,  0.7,  1.0, 152,33
05:42, 141,  0.8, 143,  0.7,  0.9, 144,41
05:43, 143,  0.8, 146,  0.7,  0.9, 147,44
05:44, 127,  0.6, 148,  0.7,  1.0, 126,17
05:45, 137,  0.5, 149,  0.7,  0.9, 134, 6
05:46, 132,  0.7, 150,  0.7,  1.0, 148, 5
05:47, 131,  0.7, 149,  0.7,  0.9, 149,48
05:48, 134,  0.3, 146,  0.8,  1.1, 125,17
05:49, 122,  0.7, 142,  0.8,  1.0, 133,53
05:50, 131,  1.0, 139,  0.8,  1.2, 150,39
05:51, 132,  0.7, 137,  0.8,  1.1, 137,14
05:52, 127,  0.8, 136,  0.8,  1.1, 145,32
05:53, 149,  0.8, 136,  0.8,  1.0, 147,54
05:54, 137,  0.8, 137,  0.8,  1.2, 147,42
05:55, 136,  0.8, 136,  0.8,  1.0, 134, 4
05:56, 130,  0.8, 135,  0.8,  1.0, 130,53
05:57, 127,  0.8, 134,  0.8,  1.0, 141,25
05:58, 132,  0.9, 134,  0.8,  0.9, 124,40
05:59, 126,  0.8, 135,  0.8,  1.0, 124, 4
06:00, 118,  1.0, 134,  0.9,  1.0, 123,34
06:01, 112,  1.1, 132,  0.9,  1.2, 112,58
06:02, 100,  1.4, 129,  0.9,  1.4, 102,22
06:03, 103,  1.4, 125,  1.0,  1.6, 101,49
06:04,  97,  1.6, 120,  1.1,  1.7,  96,43
06:05,  75,  1.1, 117,  1.1,  1.7, 100, 8
06:06, 102,  1.2, 113,  1.2,  1.6, 108,26
06:07, 107,  1.0, 111,  1.2,  1.2, 102, 0
06:08,  99,  0.9, 108,  1.2,  1.3, 104,39
06:09, 115,  1.4, 106,  1.2,  1.5, 114,57
06:10, 116,  1.4, 106,  1.3,  1.5, 120, 6
06:11, 118,  1.4, 106,  1.3,  1.5, 117, 6
06:12, 116,  1.1, 107,  1.3,  1.4, 118, 0
06:13, 111,  1.0, 109,  1.2,  1.2, 113, 4
06:14, 123,  1.1, 110,  1.2,  1.2, 109,44
06:15, 107,  1.2, 111,  1.2,  1.4, 107,45
06:16, 105,  1.3, 112,  1.2,  1.4, 102,50
06:17,  99,  1.1, 112,  1.2,  1.4, 105, 3
06:18,  94,  1.2, 111,  1.2,  1.5,  93,38
06:19,  93,  1.4, 109,  1.2,  1.5,  93,20
06:20,  91,  1.5, 106,  1.2,  1.8,  91,48
06:21,  94,  1.6, 104,  1.3,  1.7,  92,21
06:22,  95,  1.5, 101,  1.3,  1.8,  91,28
06:23,  82,  1.6,  98,  1.4,  1.8,  93,53
06:24,  80,  1.6,  96,  1.4,  1.9,  89,29
06:25,  93,  1.6,  94,  1.5,  1.9,  94, 9
06:26,  88,  1.7,  92,  1.5,  1.9,  93,22
06:27,  85,  1.5,  91,  1.5,  1.9,  91, 3
06:28,  92,  1.6,  90,  1.6,  1.8,  85,23
06:29,  92,  1.6,  90,  1.6,  1.8,  89, 5
06:30,  90,  1.7,  90,  1.6,  1.9,  91,33
06:31,  95,  1.7,  90,  1.6,  1.8,  98,46
06:32,  95,  1.1,  90,  1.6,  1.8,  98, 3
06:33,  92,  1.5,  91,  1.6,  1.8,  90,51
06:34,  92,  1.4,  91,  1.6,  1.7,  94,19
06:35,  98,  1.3,  92,  1.6,  1.6,  96, 6
06:36,  94,  1.2,  93,  1.5,  1.4,  95, 3
06:37,  91,  1.4,  94,  1.5,  1.5,  89,14
06:38,  88,  1.6,  94,  1.5,  1.7,  93,28
06:39,  82,  1.2,  93,  1.5,  1.7,  83, 5
06:40,  86,  1.3,  93,  1.4,  1.8,  87,40
06:41,  87,  1.2,  92,  1.4,  1.6,  84, 3
06:42,  84,  1.6,  91,  1.4,  1.7,  82,27
06:43,  95,  1.5,  90,  1.4,  2.0,  78,38
06:44,  88,  1.7,  89,  1.4,  1.7,  89,36
06:45,  86,  1.6,  88,  1.4,  1.8,  88, 7
06:46,  90,  1.7,  87,  1.5,  1.8,  90,52
06:47,  97,  1.3,  87,  1.5,  1.9,  90,22
06:48,  87,  2.0,  87,  1.5,  2.0,  88,58
06:49,  92,  1.9,  87,  1.6,  2.3,  91,17
06:50,  93,  1.7,  88,  1.6,  2.2,  95, 8
06:51,  95,  1.5,  89,  1.6,  2.1, 100,36
06:52,  97,  1.3,  91,  1.7,  2.2,  94,25
06:53,  98,  1.7,  91,  1.7,  2.3,  91, 9
06:54,  93,  2.0,  92,  1.7,  2.2,  97,34
06:55,  92,  2.0,  93,  1.8,  2.2, 101,13
06:56,  86,  2.0,  93,  1.8,  2.3,  86, 4
06:57,  91,  1.8,  93,  1.8,  2.2,  90,33
06:58,  86,  2.0,  93,  1.8,  2.2,  89,43
06:59,  85,  1.8,  93,  1.8,  2.4,  88,34
07:00,  79,  1.9,  91,  1.8,  2.3,  88, 8
07:01,  86,  1.8,  90,  1.8,  2.3,  89,24
07:02,  91,  2.4,  89,  1.9,  2.6,  92,51
07:03,  91,  2.2,  89,  2.0,  2.5,  83, 7
07:04,  89,  2.3,  89,  2.0,  2.7,  90, 5
07:05,  93,  2.2,  89,  2.0,  2.5,  85,22
07:06,  89,  1.9,  89,  2.0,  2.3,  96, 2
07:07,  95,  2.4,  89,  2.1,  2.5,  95,53
07:08,  96,  2.3,  90,  2.1,  2.6,  98,10
07:09,  94,  2.2,  91,  2.1,  2.8,  93,10
07:10,  91,  2.6,  93,  2.1,  2.6,  98,58
07:11, 104,  2.4,  94,  2.2,  2.6,  97,36
07:12, 100,  2.7,  96,  2.2,  2.8, 103,53
07:13, 102,  2.6,  97,  2.2,  2.8,  97,51
07:14,  99,  2.0,  97,  2.3,  2.8,  94,11
07:15,  82,  2.3,  97,  2.3,  2.7,  87,27
07:16,  93,  2.0,  96,  2.3,  2.5,  91,26
07:17,  88,  1.9,  95,  2.2,  2.3,  85,55
07:18,  71,  1.4,  94,  2.2,  2.1,  87,12
07:19,  91,  2.1,  92,  2.1,  2.1,  87,59
07:20,  88,  1.9,  91,  2.1,  2.1,  91, 0
07:21, 101,  1.8,  91,  2.1,  2.1,  92, 6
07:22,  99,  2.1,  91,  2.0,  2.1,  99,18
07:23, 106,  2.3,  91,  2.0,  2.3, 101,59
07:24,  99,  2.0,  91,  1.9,  2.3, 106, 0
07:25, 103,  2.2,  93,  1.9,  2.4, 103,50
07:26, 101,  2.0,  94,  1.8,  2.4, 101,26
07:27, 103,  1.8,  96,  1.9,  2.2, 104,25
07:28,  94,  1.9,  97,  1.9,  2.2,  98,18
07:29,  92,  1.9,  97,  1.9,  2.2,  95, 8
07:30,  88,  1.8,  97,  1.9,  2.2,  88,27
07:31,  91,  1.7,  96,  1.9,  1.9,  87, 0
07:32,  83,  1.6,  95,  1.9,  1.9,  88,47
07:33,  93,  1.1,  93,  1.8,  2.0,  92,29
07:34,  84,  1.4,  92,  1.8,  2.0,  89, 8
07:35,  87,  1.7,  90,  1.8,  1.8,  92,51
07:36,  83,  1.7,  89,  1.7,  1.8,  88, 4
07:37,  95,  1.4,  89,  1.7,  1.9,  99,24
07:38, 110,  1.8,  89,  1.6,  1.8, 110,39
07:39, 106,  1.2,  91,  1.6,  1.9, 112,28
07:40, 126,  1.4,  93,  1.6,  1.9, 103,21
07:41, 116,  0.9,  94,  1.5,  1.8, 112,10
07:42, 116,  0.8,  97,  1.5,  1.9, 112,20
