00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.01,  0.01
07:20, 0.01,  0.01
07:21, 0.01,  0.01
07:22, 0.01,  0.01
07:23, 0.01,  0.01
07:24, 0.01,  0.01
07:25, 0.02,  0.02
07:26, 0.02,  0.02
07:27, 0.02,  0.02
07:28, 0.02,  0.02
07:29, 0.03,  0.03
07:30, 0.03,  0.03
07:31, 0.03,  0.03
07:32, 0.03,  0.03
07:33, 0.04,  0.04
07:34, 0.04,  0.04
07:35, 0.04,  0.04
07:36, 0.05,  0.05
07:37, 0.05,  0.05
07:38, 0.05,  0.05
07:39, 0.06,  0.06
07:40, 0.06,  0.06
07:41, 0.06,  0.06
07:42, 0.07,  0.07
07:43, 0.07,  0.07
07:44, 0.08,  0.08
07:45, 0.08,  0.08
07:46, 0.09,  0.09
07:47, 0.09,  0.09
07:48, 0.09,  0.09
07:49, 0.10,  0.10
07:50, 0.11,  0.11
07:51, 0.11,  0.11
07:52, 0.12,  0.12
07:53, 0.13,  0.13
07:54, 0.14,  0.14
07:55, 0.15,  0.15
07:56, 0.15,  0.15
07:57, 0.16,  0.16
07:58, 0.17,  0.17
07:59, 0.18,  0.18
08:00, 0.19,  0.19
08:01, 0.01,  0.19
08:02, 0.02,  0.20
08:03, 0.03,  0.21
08:04, 0.04,  0.22
08:05, 0.05,  0.23
08:06, 0.06,  0.25
08:07, 0.07,  0.26
08:08, 0.09,  0.28
08:09, 0.10,  0.29
08:10, 0.12,  0.30
08:11, 0.13,  0.32
08:12, 0.15,  0.33
08:13, 0.16,  0.35
08:14, 0.18,  0.36
08:15, 0.19,  0.38
08:16, 0.21,  0.40
08:17, 0.23,  0.41
08:18, 0.24,  0.43
08:19, 0.26,  0.44
08:20, 0.27,  0.46
08:21, 0.28,  0.47
08:22, 0.30,  0.49
08:23, 0.32,  0.51
08:24, 0.34,  0.52
08:25, 0.35,  0.54
08:26, 0.37,  0.56
08:27, 0.39,  0.58
08:28, 0.40,  0.59
08:29, 0.42,  0.60
08:30, 0.44,  0.62
08:31, 0.46,  0.64
08:32, 0.47,  0.66
08:33, 0.49,  0.68
08:34, 0.51,  0.70
08:35, 0.53,  0.71
08:36, 0.54,  0.73
08:37, 0.56,  0.74
08:38, 0.57,  0.75
08:39, 0.59,  0.78
08:40, 0.61,  0.80
08:41, 0.63,  0.81
08:42, 0.65,  0.84
08:43, 0.68,  0.86
08:44, 0.70,  0.89
08:45, 0.72,  0.91
08:46, 0.75,  0.93
08:47, 0.77,  0.95
08:48, 0.79,  0.97
08:49, 0.81,  1.00
08:50, 0.84,  1.02
08:51, 0.86,  1.05
08:52, 0.88,  1.07
08:53, 0.90,  1.09
08:54, 0.92,  1.11
08:55, 0.94,  1.13
08:56, 0.95,  1.14
08:57, 0.97,  1.15
08:58, 0.98,  1.17
08:59, 1.00,  1.19
09:00, 1.03,  1.22
09:01, 0.03,  1.25
09:02, 0.06,  1.27
09:03, 0.08,  1.30
09:04, 0.09,  1.31
09:05, 0.12,  1.34
09:06, 0.14,  1.36
09:07, 0.17,  1.39
09:08, 0.20,  1.42
09:09, 0.23,  1.45
09:10, 0.27,  1.48
09:11, 0.30,  1.52
09:12, 0.33,  1.55
09:13, 0.36,  1.58
09:14, 0.40,  1.61
09:15, 0.43,  1.65
09:16, 0.47,  1.68
09:17, 0.50,  1.72
09:18, 0.53,  1.75
09:19, 0.56,  1.77
09:20, 0.58,  1.79
09:21, 0.60,  1.82
09:22, 0.64,  1.86
09:23, 0.67,  1.89
09:24, 0.70,  1.92
09:25, 0.73,  1.95
09:26, 0.76,  1.97
09:27, 0.77,  1.99
09:28, 0.79,  2.01
09:29, 0.82,  2.03
09:30, 0.84,  2.06
09:31, 0.88,  2.09
09:32, 0.92,  2.13
09:33, 0.96,  2.17
09:34, 0.99,  2.20
09:35, 1.02,  2.24
09:36, 1.06,  2.27
09:37, 1.09,  2.31
09:38, 1.13,  2.34
09:39, 1.16,  2.38
09:40, 1.20,  2.42
09:41, 1.24,  2.46
09:42, 1.27,  2.49
09:43, 1.31,  2.52
09:44, 1.34,  2.55
09:45, 1.37,  2.59
09:46, 1.41,  2.62
09:47, 1.43,  2.65
09:48, 1.46,  2.68
09:49, 1.49,  2.71
09:50, 1.53,  2.75
09:51, 1.56,  2.78
09:52, 1.60,  2.81
09:53, 1.64,  2.86
09:54, 1.69,  2.91
09:55, 1.73,  2.95
09:56, 1.77,  2.98
09:57, 1.80,  3.01
09:58, 1.84,  3.06
09:59, 1.89,  3.10
10:00, 1.92,  3.14
10:01, 0.02,  3.16
10:02, 0.05,  3.19
10:03, 0.08,  3.21
10:04, 0.11,  3.25
10:05, 0.14,  3.27
10:06, 0.18,  3.31
10:07, 0.21,  3.35
10:08, 0.25,  3.39
10:09, 0.28,  3.42
10:10, 0.30,  3.44
10:11, 0.33,  3.47
10:12, 0.36,  3.49
10:13, 0.39,  3.53
10:14, 0.42,  3.56
10:15, 0.46,  3.60
10:16, 0.49,  3.62
10:17, 0.51,  3.65
10:18, 0.54,  3.68
10:19, 0.57,  3.71
10:20, 0.61,  3.75
10:21, 0.64,  3.77
10:22, 0.67,  3.81
10:23, 0.70,  3.83
10:24, 0.72,  3.86
10:25, 0.74,  3.88
10:26, 0.77,  3.91
10:27, 0.79,  3.93
10:28, 0.81,  3.95
10:29, 0.83,  3.97
10:30, 0.85,  3.99
10:31, 0.89,  4.02
10:32, 0.92,  4.06
10:33, 0.95,  4.09
10:34, 0.97,  4.11
10:35, 1.00,  4.14
10:36, 1.02,  4.16
10:37, 1.05,  4.18
10:38, 1.07,  4.20
10:39, 1.09,  4.23
10:40, 1.11,  4.25
10:41, 1.13,  4.27
10:42, 1.16,  4.30
10:43, 1.20,  4.34
10:44, 1.24,  4.38
10:45, 1.29,  4.42
10:46, 1.32,  4.46
10:47, 1.35,  4.49
10:48, 1.38,  4.52
10:49, 1.41,  4.55
10:50, 1.44,  4.58
10:51, 1.48,  4.61
10:52, 1.51,  4.65
10:53, 1.54,  4.68
10:54, 1.57,  4.71
10:55, 1.60,  4.74
10:56, 1.63,  4.77
10:57, 1.66,  4.79
10:58, 1.69,  4.83
10:59, 1.73,  4.86
11:00, 1.76,  4.90
11:01, 0.03,  4.93
11:02, 0.06,  4.96
11:03, 0.09,  4.99
11:04, 0.12,  5.01
11:05, 0.14,  5.04
11:06, 0.17,  5.07
11:07, 0.20,  5.10
11:08, 0.23,  5.13
11:09, 0.26,  5.15
11:10, 0.28,  5.18
11:11, 0.31,  5.20
11:12, 0.33,  5.23
11:13, 0.36,  5.26
11:14, 0.39,  5.28
11:15, 0.41,  5.31
11:16, 0.43,  5.33
11:17, 0.46,  5.36
11:18, 0.48,  5.38
11:19, 0.51,  5.40
11:20, 0.53,  5.43
11:21, 0.55,  5.45
11:22, 0.58,  5.47
11:23, 0.60,  5.50
11:24, 0.65,  5.55
11:25, 0.70,  5.59
11:26, 0.73,  5.62
11:27, 0.75,  5.65
11:28, 0.78,  5.67
11:29, 0.80,  5.70
11:30, 0.83,  5.72
11:31, 0.89,  5.78
11:32, 0.95,  5.84
11:33, 1.01,  5.90
11:34, 1.06,  5.96
11:35, 1.12,  6.02
11:36, 1.18,  6.08
11:37, 1.23,  6.12
11:38, 1.25,  6.15
11:39, 1.28,  6.18
11:40, 1.31,  6.21
11:41, 1.33,  6.23
11:42, 1.35,  6.25
11:43, 1.37,  6.27
11:44, 1.41,  6.30
11:45, 1.45,  6.35
11:46, 1.51,  6.40
11:47, 1.55,  6.44
11:48, 1.57,  6.47
11:49, 1.60,  6.49
11:50, 1.62,  6.51
11:51, 1.64,  6.53
11:52, 1.66,  6.55
11:53, 1.68,  6.57
11:54, 1.70,  6.59
11:55, 1.72,  6.61
11:56, 1.74,  6.63
11:57, 1.76,  6.65
11:58, 1.78,  6.67
11:59, 1.80,  6.69
12:00, 1.82,  6.71
12:01, 0.02,  6.74
12:02, 0.05,  6.76
12:03, 0.08,  6.79
12:04, 0.10,  6.82
12:05, 0.14,  6.85
12:06, 0.18,  6.90
12:07, 0.24,  6.95
12:08, 0.28,  6.99
12:09, 0.32,  7.04
12:10, 0.39,  7.10
12:11, 0.45,  7.16
12:12, 0.51,  7.22
12:13, 0.57,  7.28
12:14, 0.63,  7.35
12:15, 0.70,  7.41
12:16, 0.76,  7.48
12:17, 0.81,  7.52
12:18, 0.85,  7.56
12:19, 0.88,  7.60
12:20, 0.92,  7.63
12:21, 0.96,  7.67
12:22, 1.00,  7.72
12:23, 1.05,  7.77
12:24, 1.12,  7.84
12:25, 1.18,  7.89
12:26, 1.24,  7.96
12:27, 1.32,  8.03
12:28, 1.39,  8.10
12:29, 1.46,  8.17
12:30, 1.52,  8.23
12:31, 1.57,  8.28
12:32, 1.62,  8.33
12:33, 1.66,  8.38
12:34, 1.70,  8.42
12:35, 1.74,  8.45
12:36, 1.78,  8.49
12:37, 1.82,  8.53
12:38, 1.86,  8.57
12:39, 1.91,  8.62
12:40, 1.97,  8.68
12:41, 2.01,  8.73
12:42, 2.05,  8.77
12:43, 2.10,  8.81
12:44, 2.15,  8.86
12:45, 2.22,  8.93
12:46, 2.26,  8.98
12:47, 2.30,  9.02
12:48, 2.34,  9.06
12:49, 2.38,  9.10
12:50, 2.42,  9.13
12:51, 2.45,  9.17
12:52, 2.49,  9.20
12:53, 2.52,  9.24
12:54, 2.56,  9.27
12:55, 2.59,  9.30
12:56, 2.62,  9.34
12:57, 2.66,  9.37
12:58, 2.69,  9.40
12:59, 2.72,  9.43
13:00, 2.75,  9.46
13:01, 0.03,  9.50
13:02, 0.07,  9.53
13:03, 0.10,  9.56
13:04, 0.13,  9.59
13:05, 0.16,  9.62
13:06, 0.19,  9.65
13:07, 0.21,  9.68
13:08, 0.24,  9.70
13:09, 0.27,  9.73
13:10, 0.29,  9.76
13:11, 0.32,  9.78
13:12, 0.35,  9.81
13:13, 0.37,  9.84
13:14, 0.40,  9.87
13:15, 0.43,  9.90
13:16, 0.46,  9.93
13:17, 0.50,  9.96
13:18, 0.53,  9.99
13:19, 0.56, 10.02
13:20, 0.59, 10.05
13:21, 0.62, 10.08
13:22, 0.65, 10.11
13:23, 0.67, 10.14
13:24, 0.70, 10.16
13:25, 0.73, 10.19
13:26, 0.75, 10.22
13:27, 0.78, 10.24
13:28, 0.81, 10.27
13:29, 0.84, 10.30
13:30, 0.87, 10.33
13:31, 0.90, 10.36
13:32, 0.93, 10.39
13:33, 0.97, 10.43
13:34, 1.01, 10.47
13:35, 1.04, 10.50
13:36, 1.07, 10.54
13:37, 1.11, 10.57
13:38, 1.14, 10.60
13:39, 1.17, 10.63
13:40, 1.20, 10.67
13:41, 1.24, 10.70
13:42, 1.27, 10.74
13:43, 1.31, 10.77
13:44, 1.36, 10.82
13:45, 1.40, 10.86
13:46, 1.44, 10.90
13:47, 1.49, 10.95
13:48, 1.53, 11.00
13:49, 1.58, 11.04
13:50, 1.61, 11.08
13:51, 1.65, 11.11
13:52, 1.69, 11.15
13:53, 1.73, 11.19
13:54, 1.77, 11.23
13:55, 1.81, 11.27
13:56, 1.86, 11.32
13:57, 1.90, 11.36
13:58, 1.95, 11.42
13:59, 1.99, 11.45
14:00, 2.02, 11.48
14:01, 0.03, 11.52
14:02, 0.07, 11.55
14:03, 0.11, 11.60
14:04, 0.16, 11.64
14:05, 0.21, 11.69
14:06, 0.26, 11.75
14:07, 0.30, 11.79
14:08, 0.35, 11.84
14:09, 0.38, 11.87
14:10, 0.43, 11.92
14:11, 0.48, 11.97
14:12, 0.53, 12.01
14:13, 0.59, 12.07
14:14, 0.63, 12.11
14:15, 0.66, 12.15
14:16, 0.70, 12.19
14:17, 0.75, 12.23
14:18, 0.79, 12.27
14:19, 0.82, 12.31
14:20, 0.86, 12.35
14:21, 0.90, 12.39
14:22, 0.94, 12.42
14:23, 0.98, 12.47
14:24, 1.03, 12.51
14:25, 1.07, 12.55
14:26, 1.10, 12.59
14:27, 1.13, 12.62
14:28, 1.16, 12.65
14:29, 1.19, 12.68
14:30, 1.22, 12.70
14:31, 1.24, 12.73
14:32, 1.28, 12.77
14:33, 1.33, 12.81
14:34, 1.37, 12.85
14:35, 1.39, 12.88
14:36, 1.42, 12.90
14:37, 1.44, 12.93
14:38, 1.47, 12.96
14:39, 1.50, 12.99
14:40, 1.54, 13.02
14:41, 1.57, 13.05
14:42, 1.60, 13.08
14:43, 1.62, 13.11
14:44, 1.65, 13.13
14:45, 1.68, 13.17
14:46, 1.72, 13.20
14:47, 1.75, 13.23
14:48, 1.77, 13.26
14:49, 1.80, 13.28
14:50, 1.82, 13.30
14:51, 1.84, 13.32
14:52, 1.85, 13.34
14:53, 1.87, 13.35
14:54, 1.88, 13.37
14:55, 1.90, 13.38
14:56, 1.91, 13.40
14:57, 1.93, 13.41
14:58, 1.95, 13.43
14:59, 1.96, 13.45
15:00, 1.98, 13.46
15:01, 0.01, 13.47
15:02, 0.03, 13.49
15:03, 0.04, 13.50
15:04, 0.05, 13.51
15:05, 0.06, 13.52
15:06, 0.07, 13.53
15:07, 0.09, 13.55
15:08, 0.10, 13.56
15:09, 0.11, 13.57
15:10, 0.12, 13.58
15:11, 0.14, 13.60
15:12, 0.15, 13.61
15:13, 0.16, 13.62
15:14, 0.17, 13.63
15:15, 0.18, 13.64
15:16, 0.19, 13.65
15:17, 0.20, 13.66
15:18, 0.21, 13.67
15:19, 0.22, 13.68
15:20, 0.23, 13.69
15:21, 0.24, 13.70
15:22, 0.25, 13.71
15:23, 0.26, 13.72
15:24, 0.27, 13.73
15:25, 0.28, 13.74
15:26, 0.29, 13.75
15:27, 0.30, 13.76
15:28, 0.31, 13.77
15:29, 0.32, 13.78
15:30, 0.34, 13.80
15:31, 0.35, 13.81
15:32, 0.36, 13.82
15:33, 0.37, 13.83
15:34, 0.38, 13.84
15:35, 0.38, 13.84
15:36, 0.39, 13.85
15:37, 0.41, 13.87
15:38, 0.42, 13.88
15:39, 0.43, 13.89
15:40, 0.44, 13.90
15:41, 0.45, 13.91
15:42, 0.45, 13.91
15:43, 0.46, 13.92
15:44, 0.47, 13.93
15:45, 0.48, 13.94
15:46, 0.48, 13.94
15:47, 0.49, 13.95
15:48, 0.50, 13.96
15:49, 0.51, 13.97
15:50, 0.53, 13.99
15:51, 0.54, 14.00
15:52, 0.55, 14.01
15:53, 0.56, 14.02
15:54, 0.57, 14.03
15:55, 0.59, 14.05
15:56, 0.60, 14.06
15:57, 0.61, 14.07
15:58, 0.62, 14.08
15:59, 0.64, 14.10
16:00, 0.65, 14.11
16:01, 0.01, 14.12
16:02, 0.02, 14.13
16:03, 0.03, 14.14
16:04, 0.04, 14.15
16:05, 0.04, 14.15
16:06, 0.05, 14.16
16:07, 0.06, 14.16
16:08, 0.06, 14.17
16:09, 0.06, 14.17
16:10, 0.07, 14.18
16:11, 0.07, 14.18
16:12, 0.07, 14.18
16:13, 0.07, 14.18
16:14, 0.08, 14.18
16:15, 0.08, 14.19
16:16, 0.08, 14.19
16:17, 0.08, 14.19
16:18, 0.08, 14.19
16:19, 0.08, 14.19
16:20, 0.09, 14.19
16:21, 0.09, 14.20
16:22, 0.09, 14.20
16:23, 0.09, 14.20
16:24, 0.09, 14.20
16:25, 0.09, 14.20
16:26, 0.09, 14.20
16:27, 0.10, 14.20
16:28, 0.10, 14.21
16:29, 0.10, 14.21
16:30, 0.10, 14.21
16:31, 0.10, 14.21
16:32, 0.10, 14.21
16:33, 0.10, 14.21
16:34, 0.10, 14.21
16:35, 0.10, 14.21
16:36, 0.10, 14.21
16:37, 0.11, 14.21
16:38, 0.11, 14.22
16:39, 0.11, 14.22
16:40, 0.11, 14.22
