00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.00,  0.00
07:31, 0.00,  0.00
07:32, 0.00,  0.00
07:33, 0.00,  0.00
07:34, 0.00,  0.00
07:35, 0.00,  0.00
07:36, 0.00,  0.00
07:37, 0.00,  0.00
07:38, 0.00,  0.00
07:39, 0.00,  0.00
07:40, 0.00,  0.00
07:41, 0.00,  0.00
07:42, 0.00,  0.00
07:43, 0.00,  0.00
07:44, 0.00,  0.00
07:45, 0.00,  0.00
07:46, 0.00,  0.00
07:47, 0.00,  0.00
07:48, 0.00,  0.00
07:49, 0.00,  0.00
07:50, 0.00,  0.00
07:51, 0.00,  0.00
07:52, 0.00,  0.00
07:53, 0.00,  0.00
07:54, 0.00,  0.00
07:55, 0.00,  0.00
07:56, 0.00,  0.00
07:57, 0.00,  0.00
07:58, 0.00,  0.00
07:59, 0.00,  0.00
08:00, 0.00,  0.00
08:01, 0.00,  0.00
08:02, 0.00,  0.00
08:03, 0.00,  0.00
08:04, 0.00,  0.00
08:05, 0.00,  0.00
08:06, 0.00,  0.00
08:07, 0.00,  0.00
08:08, 0.00,  0.00
08:09, 0.00,  0.00
08:10, 0.00,  0.00
08:11, 0.00,  0.00
08:12, 0.00,  0.00
08:13, 0.00,  0.00
08:14, 0.00,  0.00
08:15, 0.00,  0.00
08:16, 0.00,  0.00
08:17, 0.00,  0.00
08:18, 0.00,  0.00
08:19, 0.00,  0.00
08:20, 0.00,  0.00
08:21, 0.01,  0.01
08:22, 0.02,  0.02
08:23, 0.02,  0.02
08:24, 0.03,  0.03
08:25, 0.03,  0.03
08:26, 0.04,  0.04
08:27, 0.05,  0.05
08:28, 0.05,  0.05
08:29, 0.06,  0.06
08:30, 0.06,  0.06
08:31, 0.07,  0.07
08:32, 0.08,  0.08
08:33, 0.08,  0.08
08:34, 0.09,  0.09
08:35, 0.09,  0.09
08:36, 0.10,  0.10
08:37, 0.11,  0.11
08:38, 0.11,  0.11
08:39, 0.12,  0.12
08:40, 0.12,  0.12
08:41, 0.13,  0.13
08:42, 0.14,  0.14
08:43, 0.14,  0.14
08:44, 0.15,  0.15
08:45, 0.15,  0.15
08:46, 0.16,  0.16
08:47, 0.17,  0.17
08:48, 0.17,  0.17
08:49, 0.18,  0.18
08:50, 0.18,  0.18
08:51, 0.19,  0.19
08:52, 0.20,  0.20
08:53, 0.20,  0.20
08:54, 0.21,  0.21
08:55, 0.21,  0.21
08:56, 0.22,  0.22
08:57, 0.23,  0.23
08:58, 0.23,  0.23
08:59, 0.24,  0.24
09:00, 0.24,  0.24
09:01, 0.01,  0.25
09:02, 0.02,  0.26
09:03, 0.02,  0.26
09:04, 0.03,  0.27
09:05, 0.03,  0.27
09:06, 0.04,  0.28
09:07, 0.05,  0.29
09:08, 0.05,  0.29
09:09, 0.06,  0.30
09:10, 0.06,  0.30
09:11, 0.07,  0.31
09:12, 0.08,  0.32
09:13, 0.08,  0.32
09:14, 0.09,  0.33
09:15, 0.10,  0.34
09:16, 0.11,  0.35
09:17, 0.12,  0.36
09:18, 0.14,  0.38
09:19, 0.15,  0.39
09:20, 0.16,  0.40
09:21, 0.18,  0.42
09:22, 0.20,  0.44
09:23, 0.21,  0.45
09:24, 0.22,  0.46
09:25, 0.24,  0.48
09:26, 0.25,  0.49
09:27, 0.26,  0.50
09:28, 0.28,  0.52
09:29, 0.30,  0.54
09:30, 0.32,  0.56
09:31, 0.33,  0.57
09:32, 0.34,  0.58
09:33, 0.36,  0.60
09:34, 0.37,  0.61
09:35, 0.38,  0.62
09:36, 0.39,  0.63
09:37, 0.40,  0.64
09:38, 0.42,  0.66
09:39, 0.43,  0.67
09:40, 0.44,  0.68
09:41, 0.45,  0.69
09:42, 0.46,  0.70
09:43, 0.48,  0.72
09:44, 0.49,  0.73
09:45, 0.49,  0.73
09:46, 0.50,  0.74
09:47, 0.50,  0.74
09:48, 0.51,  0.75
09:49, 0.52,  0.76
09:50, 0.52,  0.76
09:51, 0.53,  0.77
09:52, 0.53,  0.77
09:53, 0.54,  0.78
09:54, 0.55,  0.79
09:55, 0.55,  0.79
09:56, 0.56,  0.80
09:57, 0.56,  0.80
09:58, 0.57,  0.81
09:59, 0.58,  0.82
10:00, 0.58,  0.82
10:01, 0.01,  0.83
10:02, 0.01,  0.83
10:03, 0.02,  0.84
10:04, 0.03,  0.85
10:05, 0.03,  0.85
10:06, 0.04,  0.86
10:07, 0.05,  0.87
10:08, 0.06,  0.88
10:09, 0.07,  0.89
10:10, 0.08,  0.90
10:11, 0.09,  0.91
10:12, 0.11,  0.93
10:13, 0.12,  0.94
10:14, 0.12,  0.94
10:15, 0.13,  0.95
10:16, 0.13,  0.95
10:17, 0.14,  0.96
10:18, 0.15,  0.97
10:19, 0.15,  0.97
10:20, 0.16,  0.98
10:21, 0.16,  0.98
10:22, 0.17,  0.99
10:23, 0.18,  1.00
10:24, 0.18,  1.00
10:25, 0.19,  1.01
10:26, 0.19,  1.01
10:27, 0.20,  1.02
10:28, 0.21,  1.03
10:29, 0.21,  1.03
10:30, 0.22,  1.04
10:31, 0.22,  1.04
10:32, 0.23,  1.05
10:33, 0.24,  1.06
10:34, 0.24,  1.06
10:35, 0.25,  1.07
10:36, 0.25,  1.07
10:37, 0.26,  1.08
10:38, 0.27,  1.09
10:39, 0.27,  1.09
10:40, 0.28,  1.10
10:41, 0.28,  1.10
10:42, 0.29,  1.11
10:43, 0.30,  1.12
10:44, 0.30,  1.12
10:45, 0.31,  1.13
10:46, 0.31,  1.13
10:47, 0.32,  1.14
10:48, 0.33,  1.15
10:49, 0.33,  1.15
10:50, 0.34,  1.16
10:51, 0.34,  1.16
10:52, 0.35,  1.17
10:53, 0.36,  1.18
10:54, 0.36,  1.18
10:55, 0.37,  1.19
10:56, 0.37,  1.19
10:57, 0.38,  1.20
10:58, 0.39,  1.21
10:59, 0.40,  1.22
11:00, 0.41,  1.23
11:01, 0.02,  1.25
11:02, 0.03,  1.26
11:03, 0.04,  1.27
11:04, 0.04,  1.27
11:05, 0.05,  1.28
11:06, 0.06,  1.29
11:07, 0.06,  1.29
11:08, 0.07,  1.30
11:09, 0.07,  1.30
11:10, 0.08,  1.31
11:11, 0.09,  1.32
11:12, 0.09,  1.32
11:13, 0.10,  1.33
11:14, 0.10,  1.33
11:15, 0.11,  1.34
11:16, 0.12,  1.35
11:17, 0.12,  1.35
11:18, 0.13,  1.36
11:19, 0.13,  1.36
11:20, 0.14,  1.37
11:21, 0.15,  1.38
11:22, 0.15,  1.38
11:23, 0.16,  1.39
11:24, 0.16,  1.39
11:25, 0.17,  1.40
11:26, 0.18,  1.41
11:27, 0.18,  1.41
11:28, 0.19,  1.42
11:29, 0.19,  1.42
11:30, 0.20,  1.43
11:31, 0.21,  1.44
11:32, 0.21,  1.44
11:33, 0.22,  1.45
11:34, 0.22,  1.45
11:35, 0.23,  1.46
11:36, 0.24,  1.47
11:37, 0.24,  1.47
11:38, 0.25,  1.48
11:39, 0.25,  1.48
11:40, 0.26,  1.49
11:41, 0.27,  1.50
11:42, 0.27,  1.50
11:43, 0.28,  1.51
11:44, 0.28,  1.51
11:45, 0.29,  1.52
11:46, 0.30,  1.53
11:47, 0.30,  1.53
11:48, 0.31,  1.54
11:49, 0.31,  1.54
11:50, 0.32,  1.55
11:51, 0.33,  1.56
11:52, 0.33,  1.56
11:53, 0.34,  1.57
11:54, 0.35,  1.58
11:55, 0.37,  1.60
11:56, 0.38,  1.61
11:57, 0.39,  1.62
11:58, 0.40,  1.63
11:59, 0.41,  1.64
12:00, 0.43,  1.66
12:01, 0.01,  1.67
12:02, 0.02,  1.68
12:03, 0.03,  1.69
12:04, 0.04,  1.70
12:05, 0.06,  1.72
12:06, 0.07,  1.73
12:07, 0.09,  1.75
12:08, 0.10,  1.76
12:09, 0.12,  1.78
12:10, 0.14,  1.80
12:11, 0.16,  1.82
12:12, 0.19,  1.85
12:13, 0.21,  1.87
12:14, 0.23,  1.89
12:15, 0.26,  1.92
12:16, 0.28,  1.94
12:17, 0.31,  1.97
12:18, 0.33,  1.99
12:19, 0.35,  2.01
12:20, 0.37,  2.03
12:21, 0.39,  2.05
12:22, 0.41,  2.07
12:23, 0.42,  2.08
12:24, 0.44,  2.10
12:25, 0.46,  2.12
12:26, 0.48,  2.14
12:27, 0.50,  2.16
12:28, 0.52,  2.18
12:29, 0.54,  2.20
12:30, 0.58,  2.24
12:31, 0.62,  2.28
12:32, 0.67,  2.33
12:33, 0.71,  2.37
12:34, 0.74,  2.40
12:35, 0.77,  2.43
12:36, 0.81,  2.47
12:37, 0.84,  2.50
12:38, 0.87,  2.53
12:39, 0.90,  2.56
12:40, 0.93,  2.59
12:41, 0.96,  2.62
12:42, 0.98,  2.64
12:43, 1.01,  2.67
12:44, 1.03,  2.69
12:45, 1.06,  2.72
12:46, 1.08,  2.74
12:47, 1.10,  2.76
12:48, 1.13,  2.79
12:49, 1.15,  2.81
12:50, 1.18,  2.84
12:51, 1.20,  2.86
12:52, 1.22,  2.88
12:53, 1.25,  2.91
12:54, 1.28,  2.94
12:55, 1.31,  2.97
12:56, 1.34,  3.00
12:57, 1.37,  3.03
12:58, 1.40,  3.06
12:59, 1.43,  3.09
13:00, 1.46,  3.12
13:01, 0.03,  3.15
13:02, 0.06,  3.18
13:03, 0.09,  3.21
13:04, 0.12,  3.24
13:05, 0.14,  3.26
13:06, 0.17,  3.29
13:07, 0.20,  3.32
13:08, 0.22,  3.34
13:09, 0.25,  3.37
13:10, 0.27,  3.39
13:11, 0.30,  3.42
13:12, 0.32,  3.44
13:13, 0.34,  3.46
13:14, 0.37,  3.49
13:15, 0.39,  3.51
13:16, 0.42,  3.54
13:17, 0.43,  3.55
13:18, 0.45,  3.57
13:19, 0.47,  3.59
13:20, 0.49,  3.61
13:21, 0.51,  3.63
13:22, 0.52,  3.64
13:23, 0.54,  3.66
13:24, 0.56,  3.68
13:25, 0.58,  3.70
13:26, 0.59,  3.71
13:27, 0.61,  3.73
13:28, 0.62,  3.74
13:29, 0.63,  3.75
13:30, 0.64,  3.76
13:31, 0.65,  3.77
13:32, 0.67,  3.79
13:33, 0.68,  3.80
13:34, 0.69,  3.81
13:35, 0.70,  3.82
13:36, 0.71,  3.83
13:37, 0.73,  3.85
13:38, 0.74,  3.86
13:39, 0.75,  3.87
13:40, 0.76,  3.88
13:41, 0.78,  3.90
13:42, 0.79,  3.91
13:43, 0.81,  3.93
13:44, 0.83,  3.95
13:45, 0.85,  3.97
13:46, 0.87,  3.99
13:47, 0.88,  4.00
13:48, 0.90,  4.02
13:49, 0.92,  4.04
13:50, 0.93,  4.05
13:51, 0.94,  4.06
13:52, 0.96,  4.08
13:53, 0.98,  4.10
13:54, 1.00,  4.12
13:55, 1.01,  4.13
13:56, 1.03,  4.15
13:57, 1.05,  4.17
13:58, 1.07,  4.19
13:59, 1.09,  4.21
14:00, 1.10,  4.22
14:01, 0.02,  4.24
14:02, 0.04,  4.26
14:03, 0.06,  4.28
14:04, 0.07,  4.29
14:05, 0.08,  4.30
14:06, 0.10,  4.32
14:07, 0.11,  4.33
14:08, 0.12,  4.34
14:09, 0.13,  4.35
14:10, 0.14,  4.36
14:11, 0.16,  4.38
14:12, 0.17,  4.39
14:13, 0.18,  4.40
14:14, 0.19,  4.41
14:15, 0.20,  4.42
14:16, 0.22,  4.44
14:17, 0.23,  4.45
14:18, 0.24,  4.46
14:19, 0.25,  4.47
14:20, 0.26,  4.48
14:21, 0.28,  4.50
14:22, 0.29,  4.51
14:23, 0.30,  4.52
14:24, 0.31,  4.53
14:25, 0.32,  4.54
14:26, 0.34,  4.56
14:27, 0.35,  4.57
14:28, 0.36,  4.58
14:29, 0.37,  4.59
14:30, 0.38,  4.60
14:31, 0.40,  4.62
14:32, 0.42,  4.64
14:33, 0.43,  4.65
14:34, 0.45,  4.67
14:35, 0.47,  4.69
14:36, 0.49,  4.71
14:37, 0.51,  4.73
14:38, 0.52,  4.74
14:39, 0.54,  4.76
14:40, 0.56,  4.78
14:41, 0.58,  4.80
14:42, 0.60,  4.82
14:43, 0.61,  4.83
14:44, 0.63,  4.85
14:45, 0.65,  4.87
14:46, 0.67,  4.89
14:47, 0.69,  4.91
14:48, 0.70,  4.92
14:49, 0.72,  4.94
14:50, 0.74,  4.96
14:51, 0.76,  4.98
14:52, 0.78,  5.00
14:53, 0.79,  5.01
14:54, 0.81,  5.03
14:55, 0.83,  5.05
14:56, 0.85,  5.07
14:57, 0.86,  5.08
14:58, 0.87,  5.09
14:59, 0.88,  5.10
15:00, 0.89,  5.11
15:01, 0.02,  5.13
15:02, 0.03,  5.14
15:03, 0.04,  5.15
15:04, 0.05,  5.16
15:05, 0.06,  5.17
15:06, 0.08,  5.19
15:07, 0.09,  5.20
15:08, 0.10,  5.21
15:09, 0.11,  5.22
15:10, 0.12,  5.23
15:11, 0.14,  5.25
15:12, 0.15,  5.26
15:13, 0.16,  5.27
15:14, 0.17,  5.28
15:15, 0.18,  5.29
15:16, 0.20,  5.31
15:17, 0.21,  5.32
15:18, 0.22,  5.33
15:19, 0.23,  5.34
15:20, 0.24,  5.35
15:21, 0.26,  5.37
15:22, 0.27,  5.38
15:23, 0.28,  5.39
15:24, 0.29,  5.40
15:25, 0.30,  5.41
15:26, 0.32,  5.43
15:27, 0.33,  5.44
15:28, 0.34,  5.45
15:29, 0.35,  5.46
15:30, 0.36,  5.47
15:31, 0.38,  5.49
15:32, 0.39,  5.50
15:33, 0.40,  5.51
15:34, 0.40,  5.51
15:35, 0.41,  5.52
15:36, 0.41,  5.52
15:37, 0.42,  5.53
15:38, 0.43,  5.54
15:39, 0.43,  5.54
15:40, 0.44,  5.55
15:41, 0.44,  5.55
15:42, 0.45,  5.56
15:43, 0.46,  5.57
15:44, 0.46,  5.57
15:45, 0.47,  5.58
15:46, 0.47,  5.58
15:47, 0.48,  5.59
15:48, 0.49,  5.60
15:49, 0.49,  5.60
15:50, 0.50,  5.61
15:51, 0.50,  5.61
15:52, 0.51,  5.62
15:53, 0.52,  5.63
15:54, 0.52,  5.63
15:55, 0.53,  5.64
15:56, 0.53,  5.64
15:57, 0.54,  5.65
15:58, 0.55,  5.66
15:59, 0.55,  5.66
16:00, 0.56,  5.67
16:01, 0.00,  5.67
16:02, 0.01,  5.68
16:03, 0.02,  5.69
16:04, 0.02,  5.69
16:05, 0.03,  5.70
16:06, 0.03,  5.70
16:07, 0.04,  5.71
16:08, 0.05,  5.72
16:09, 0.05,  5.72
16:10, 0.06,  5.73
16:11, 0.06,  5.73
16:12, 0.07,  5.74
16:13, 0.08,  5.75
16:14, 0.08,  5.75
16:15, 0.09,  5.76
16:16, 0.09,  5.76
16:17, 0.10,  5.77
16:18, 0.11,  5.78
16:19, 0.11,  5.78
16:20, 0.12,  5.79
16:21, 0.12,  5.79
16:22, 0.13,  5.80
16:23, 0.14,  5.81
16:24, 0.14,  5.81
16:25, 0.15,  5.82
16:26, 0.15,  5.82
16:27, 0.16,  5.83
16:28, 0.17,  5.84
16:29, 0.17,  5.84
16:30, 0.18,  5.85
16:31, 0.18,  5.85
16:32, 0.19,  5.86
16:33, 0.20,  5.87
16:34, 0.20,  5.87
16:35, 0.20,  5.87
16:36, 0.20,  5.87
16:37, 0.20,  5.87
16:38, 0.20,  5.87
16:39, 0.20,  5.87
16:40, 0.20,  5.87
