00:01, 422,  2.9, 425,  2.4,  3.7, 426,47
00:02, 428,  3.1, 424,  2.4,  4.1, 426,11
00:03, 403,  2.3, 424,  2.3,  3.9, 424,25
00:04, 419,  1.8, 422,  2.4,  3.0, 422,17
00:05, 423,  2.2, 422,  2.4,  2.8, 422,46
00:06, 433,  1.6, 422,  2.4,  3.0, 422,36
00:07, 432,  1.9, 424,  2.4,  3.6, 424,34
00:08, 425,  2.3, 425,  2.4,  3.5, 425,31
00:09, 421,  3.3, 425,  2.4,  3.6, 425,55
00:10, 459,  2.5, 425,  2.5,  3.3, 425,58
00:11, 421,  3.0, 425,  2.5,  4.1, 424,23
00:12, 444,  1.8, 425,  2.5,  4.7, 425,33
00:13, 424,  3.0, 426,  2.6,  4.1, 425,14
00:14, 428,  2.7, 426,  2.6,  3.7, 426,32
00:15, 431,  2.0, 428,  2.6,  2.9, 426,15
00:16, 417,  1.6, 428,  2.6,  3.0, 428,14
00:17, 435,  2.7, 426,  2.6,  3.9, 426,38
00:18, 441,  2.3, 425,  2.6,  3.3, 425,55
00:19, 428,  1.4, 426,  2.5,  3.0, 426,44
00:20, 429,  1.5, 428,  2.4,  2.4, 428,12
00:21, 436,  0.7, 431,  2.3,  2.0, 431,47
00:22, 443,  1.7, 432,  2.1,  1.7, 432, 0
00:23, 445,  0.8, 432,  1.9,  1.9, 432,34
00:24, 454,  1.4, 434,  1.7,  2.0, 434,21
00:25, 424,  1.1, 435,  1.6,  1.9, 435,30
00:26, 453,  1.5, 435,  1.5,  2.4, 435,29
00:27, 426,  2.0, 436,  1.4,  2.1, 436,46
00:28, 434,  1.9, 439,  1.3,  2.3, 439,58
00:29, 451,  0.9, 439,  1.3,  2.3, 439, 4
00:30, 465,  1.0, 441,  1.2,  2.1, 439,47
00:31, 448,  1.4, 441,  1.2,  1.4, 441, 0
00:32, 477,  1.1, 442,  1.3,  1.6, 441,10
00:33, 465,  1.6, 443,  1.3,  1.7, 443,59
00:34, 462,  1.6, 445,  1.3,  1.9, 443,19
00:35, 455,  1.6, 448,  1.3,  1.8, 446,56
00:36, 448,  1.2, 448,  1.3,  1.9, 448,46
00:37, 410,  1.4, 449,  1.3,  2.3, 449,56
00:38, 450,  2.4, 450,  1.3,  2.6, 450,55
00:39, 456,  1.7, 450,  1.3,  2.4, 450, 5
00:40, 465,  1.4, 450,  1.4,  2.2, 450,14
00:41, 469,  1.3, 453,  1.4,  1.7, 452,52
00:42, 472,  1.1, 455,  1.4,  1.6, 455,52
00:43, 463,  1.3, 456,  1.4,  1.8, 455, 8
00:44, 468,  0.4, 459,  1.4,  1.2, 457,38
00:45, 514,  0.1, 462,  1.3,  0.9, 459,18
00:46,  76,  0.8, 466,  1.1,  0.8, 466, 0
00:47, 139,  0.3, 466,  1.1,  0.9, 466, 4
00:48,  65,  0.5, 466,  1.0,  1.1, 467,33
00:49, 103,  0.1, 472,  0.9,  0.7, 469,26
00:50, 145,  0.3, 477,  0.7,  0.4, 476,57
00:51, 103,  0.4, 481,  0.6,  0.4, 481, 0
00:52, 111,  0.4, 483,  0.5,  0.6, 483,55
00:53,  97,  0.1, 484,  0.4,  0.8, 483,32
00:54, 173,  0.5, 487,  0.4,  0.6, 484,28
00:55, 156,  0.6, 490,  0.4,  0.6, 490, 0
00:56, 162,  0.5, 491,  0.4,  0.7, 488,34
00:57, 167,  0.5, 498,  0.4,  0.6, 498,58
00:58, 145,  0.6, 505,  0.4,  0.6, 505, 0
00:59, 145,  0.5, 505,  0.4,  0.7, 507,38
01:00, 152,  0.2, 507,  0.4,  0.6, 505,11
01:01, 126,  0.5, 507,  0.4,  0.8, 505,40
01:02, 159,  0.5, 510,  0.4,  0.8, 507,13
01:03, 194,  0.3, 512,  0.4,  0.6, 512,44
01:04, 145,  0.7, 515,  0.5,  0.8, 515,59
01:05, 153,  0.6, 517,  0.5,  0.6, 517, 0
01:06,  90,  0.1, 514,  0.4,  0.6, 515,36
01:07, 183,  0.2, 514,  0.5,  0.4, 512,50
01:08, 146,  0.5, 514,  0.4,  0.5, 514, 0
01:09, 152,  0.2, 512,  0.4,  0.5, 512,50
01:10, 162,  0.0, 512,  0.4,  0.4, 512,11
01:11, 151,  0.1, 511,  0.3,  0.3, 511,57
01:12, 152,  0.1, 512,  0.3,  0.3, 511,24
01:13, 115,  0.5, 510,  0.3,  0.5, 510, 0
01:14, 136,  0.4, 507,  0.3,  0.5, 508,20
01:15, 125,  0.5, 505,  0.3,  0.6, 505,57
01:16, 149,  0.2, 504,  0.3,  0.5, 504,50
01:17, 134,  0.3, 503,  0.3,  0.3, 503, 0
01:18, 158,  0.6, 501,  0.3,  0.6, 501, 0
01:19, 146,  0.2, 501,  0.3,  0.5, 501,38
01:20, 164,  0.0, 503,  0.3,  0.4, 503,42
01:21, 205,  0.0, 504,  0.3,  0.1, 503,21
01:22, 170,  0.0, 507,  0.3,  0.0, 507, 0
01:23, 142,  0.4, 508,  0.3,  0.5, 508,58
01:24, 151,  0.4, 508,  0.3,  0.5, 508,41
01:25, 124,  0.5, 508,  0.3,  0.5, 508, 0
01:26, 148,  0.4, 511,  0.3,  0.6, 510,13
01:27, 131,  0.6, 511,  0.3,  0.7, 511,54
01:28, 118,  0.5, 508,  0.3,  0.9, 508,48
01:29, 122,  0.8, 507,  0.3,  0.8, 507, 0
01:30, 124,  0.8, 503,  0.4,  0.9, 505,34
01:31, 131,  0.4, 500,  0.4,  0.8, 501,15
01:32, 159,  0.4, 494,  0.5,  1.0, 497,27
01:33, 131,  0.6, 493,  0.6,  1.0, 493,14
01:34, 121,  1.0, 492,  0.6,  1.0, 492, 0
01:35, 108,  0.6, 490,  0.7,  1.2, 491,23
01:36, 128,  0.9, 488,  0.7,  1.1, 490,19
01:37, 121,  1.1, 487,  0.8,  1.4, 487,10
01:38, 129,  1.4, 486,  0.8,  1.7, 486,58
01:39, 124,  1.4, 486,  0.8,  1.7, 486,26
01:40, 130,  1.5, 486,  0.9,  1.5, 486, 0
01:41, 124,  1.3, 486,  1.0,  1.7, 486,42
01:42, 118,  1.5, 484,  1.0,  1.6, 486,14
01:43, 111,  1.4, 481,  1.1,  1.9, 481,50
01:44, 105,  1.9, 479,  1.2,  1.9, 479, 0
01:45, 101,  1.5, 477,  1.3,  1.9, 477,35
01:46, 104,  2.0, 476,  1.3,  2.1, 476,58
01:47,  95,  1.4, 474,  1.4,  2.2, 476,15
01:48, 104,  1.7, 473,  1.5,  2.0, 474, 7
01:49,  92,  2.0, 472,  1.5,  2.3, 473,23
01:50,  98,  2.3, 469,  1.6,  3.0, 470,32
01:51,  94,  2.3, 466,  1.7,  2.5, 467,45
01:52,  87,  1.7, 465,  1.8,  2.9, 466,42
01:53, 117,  2.0, 463,  1.9,  2.9, 463,22
01:54, 124,  2.8, 463,  1.9,  2.9, 463,59
01:55,  90,  2.3, 462,  2.0,  3.4, 463,36
01:56,  98,  2.1, 462,  2.1,  3.2, 462,45
01:57, 115,  2.4, 462,  2.1,  2.8, 462,27
01:58, 120,  2.2, 462,  2.2,  2.9, 462,30
01:59, 102,  2.3, 463,  2.2,  2.4, 463,36
02:00, 104,  2.4, 463,  2.2,  2.6, 463,28
02:01,  92,  2.3, 463,  2.2,  2.6, 463, 4
02:02,  73,  1.4, 462,  2.2,  2.6, 463, 2
02:03,  97,  1.7, 462,  2.2,  2.4, 463,42
02:04,  91,  1.9, 462,  2.1,  2.0, 462,59
02:05,  99,  1.4, 459,  2.0,  1.8, 459,52
02:06,  80,  1.2, 457,  1.8,  1.8, 459,28
02:07, 103,  0.8, 455,  1.7,  1.3, 455,52
02:08,  80,  1.1, 452,  1.6,  1.6, 455,12
02:09,  72,  1.4, 449,  1.5,  2.1, 450, 8
02:10,  94,  1.0, 446,  1.5,  2.1, 448,29
02:11,  91,  1.1, 445,  1.4,  1.9, 445,40
02:12, 114,  0.8, 443,  1.3,  1.8, 443,40
02:13,  79,  0.9, 442,  1.2,  2.4, 442,32
02:14,  68,  1.3, 442,  1.2,  2.3, 442, 9
02:15,  82,  1.9, 442,  1.3,  2.8, 442,53
02:16,  71,  2.4, 442,  1.3,  2.6, 442, 3
02:17,  84,  1.3, 441,  1.4,  2.2, 441,42
02:18,  76,  1.4, 441,  1.5,  2.4, 441,24
02:19,  78,  2.0, 441,  1.5,  2.6, 441,34
02:20,  63,  2.3, 441,  1.6,  2.7, 441,51
02:21,  79,  1.2, 441,  1.6,  2.4, 441, 7
02:22,  79,  1.8, 441,  1.6,  2.8, 441,36
02:23, 119,  1.4, 442,  1.7,  2.3, 441,24
02:24, 108,  2.3, 442,  1.7,  2.7, 442,57
02:25,  97,  2.1, 443,  1.8,  2.5, 443,48
02:26, 110,  2.0, 446,  1.8,  2.9, 445,36
02:27,  94,  2.3, 450,  1.8,  2.4, 450,59
02:28, 119,  1.7, 453,  1.9,  2.8, 450, 8
02:29, 130,  1.7, 456,  1.9,  3.1, 455,29
02:30, 125,  1.9, 460,  1.9,  3.3, 457,25
02:31, 148,  1.3, 465,  1.9,  2.1, 463,21
02:32, 113,  1.6, 469,  1.9,  2.1, 469,56
02:33,  85,  0.4, 472,  1.8,  1.7, 469, 7
02:34, 124,  1.2, 474,  1.7,  1.5, 474,58
02:35,  81,  0.4, 476,  1.5,  1.2, 474,21
02:36,  65,  0.8, 474,  1.4,  1.1, 474,34
02:37,  97,  1.0, 472,  1.3,  1.1, 472,58
02:38,  72,  0.6, 470,  1.2,  1.0, 470,39
02:39,  89,  0.5, 469,  1.1,  1.2, 470,28
02:40, 106,  0.5, 466,  0.9,  1.4, 467,13
02:41,  84,  0.9, 463,  0.9,  1.1, 463,57
02:42,  86,  0.5, 459,  0.8,  0.9, 460,48
02:43,  76,  0.2, 456,  0.8,  0.8, 457,14
02:44,  73,  0.9, 450,  0.7,  1.2, 452,42
02:45,  72,  0.9, 448,  0.7,  0.9, 448, 0
02:46,  99,  0.7, 446,  0.7,  1.2, 446,24
02:47, 141,  0.9, 448,  0.7,  1.1, 448,53
02:48, 117,  0.9, 450,  0.7,  1.0, 450,55
02:49, 126,  0.4, 452,  0.7,  0.9, 450, 9
02:50, 135,  0.4, 455,  0.6,  0.7, 453, 7
02:51, 100,  0.1, 459,  0.6,  0.5, 459,46
02:52, 127,  0.5, 463,  0.6,  0.5, 463, 0
02:53, 165,  0.4, 470,  0.6,  0.5, 465,10
02:54, 123,  0.4, 477,  0.6,  0.6, 476,51
02:55, 121,  0.4, 481,  0.5,  0.6, 481,41
02:56, 110,  0.2, 486,  0.5,  0.6, 484,30
02:57, 110,  0.8, 487,  0.5,  0.8, 487, 0
02:58,  82,  0.5, 487,  0.5,  0.8, 487, 6
02:59,  92,  0.6, 486,  0.5,  0.8, 486,55
03:00,  65,  0.2, 483,  0.5,  0.8, 486,13
03:01,  83,  0.6, 477,  0.5,  0.7, 480,27
03:02,  87,  0.5, 474,  0.5,  0.9, 476,25
03:03,  80,  0.2, 469,  0.5,  0.7, 473,11
03:04,  71,  0.1, 463,  0.5,  0.4, 466,41
03:05,  91,  0.2, 457,  0.5,  0.3, 460,34
03:06,  76,  0.3, 453,  0.5,  0.3, 453, 0
03:07,  46,  0.0, 446,  0.4,  0.2, 450,18
03:08,  60,  0.0, 439,  0.3,  0.0, 439, 0
03:09,  26,  0.1, 434,  0.3,  0.2, 435,47
03:10, 370,  0.4, 425,  0.3,  0.4, 425, 0
03:11, 360,  0.3, 418,  0.2,  0.4, 418,58
03:12, 360,  0.3, 410,  0.2,  0.4, 417,13
03:13, 372,  0.2, 400,  0.2,  0.3, 408, 5
03:14, 380,  0.1, 394,  0.2,  0.2, 394,55
03:15, 380,  0.0, 387,  0.2,  0.2, 391,14
03:16, 380,  0.0, 382,  0.1,  0.0, 382, 0
03:17, 380,  0.0, 379,  0.1,  0.0, 379, 0
03:18, 380,  0.0, 376,  0.1,  0.0, 376, 0
03:19, 380,  0.0, 374,  0.1,  0.0, 374, 0
03:20, 380,  0.0, 376,  0.1,  0.0, 376, 0
03:21, 380,  0.0, 376,  0.1,  0.0, 376, 0
03:22, 380,  0.0, 379,  0.0,  0.0, 379, 0
03:23, 380,  0.0, 380,  0.0,  0.0, 380, 0
03:24, 160,  0.4, 383,  0.0,  0.4, 383, 0
03:25, 163,  0.6, 388,  0.1,  0.6, 388, 0
03:26, 159,  0.6, 397,  0.1,  0.7, 397,58
03:27, 160,  0.6, 411,  0.2,  0.7, 411,55
03:28, 152,  0.8, 441,  0.3,  0.8, 441, 0
03:29, 160,  0.7, 467,  0.3,  0.8, 467,57
03:30, 138,  1.0, 490,  0.4,  1.1, 489,59
03:31, 141,  1.1, 500,  0.5,  1.1, 500, 0
03:32, 145,  1.1, 507,  0.6,  1.2, 501, 6
03:33, 134,  0.8, 511,  0.7,  1.1, 507, 1
03:34, 134,  0.8, 511,  0.8,  0.9, 511,49
03:35, 129,  0.9, 507,  0.8,  0.9, 507, 0
03:36, 125,  0.8, 503,  0.8,  1.0, 507, 9
03:37, 106,  0.6, 500,  0.8,  0.9, 503,11
03:38, 101,  1.0, 494,  0.9,  1.0, 494, 0
03:39, 108,  0.8, 490,  0.9,  1.0, 494, 4
03:40,  73,  0.3, 484,  0.9,  0.8, 487,38
03:41,  96,  0.7, 480,  0.8,  0.7, 480, 0
03:42, 105,  1.0, 476,  0.8,  1.0, 476, 0
03:43, 108,  1.1, 472,  0.8,  1.2, 472,55
03:44, 106,  1.3, 469,  0.8,  1.3, 469, 0
03:45, 103,  1.0, 466,  0.9,  1.4, 469, 1
03:46, 107,  1.1, 465,  0.9,  1.1, 465, 0
03:47, 115,  1.2, 463,  0.9,  1.2, 463, 0
03:48, 120,  1.1, 465,  0.9,  1.3, 465,21
03:49, 118,  1.1, 466,  1.0,  1.2, 466,20
03:50, 117,  1.2, 469,  1.0,  1.3, 469,54
03:51, 127,  0.9, 472,  1.1,  1.2, 470,28
03:52, 125,  1.0, 473,  1.1,  1.3, 473,27
03:53, 116,  1.2, 473,  1.1,  1.3, 473,58
03:54, 141,  0.9, 474,  1.0,  1.2, 474,51
03:55, 100,  1.5, 474,  1.0,  1.7, 474,53
03:56,  80,  1.2, 473,  1.1,  1.9, 473,39
03:57,  78,  1.2, 472,  1.1,  1.5, 472,58
03:58,  89,  1.2, 467,  1.1,  1.5, 469,33
03:59,  85,  1.3, 465,  1.1,  1.6, 467,12
04:00,  74,  0.9, 460,  1.1,  1.5, 462,54
04:01,  76,  0.9, 457,  1.1,  1.5, 459,54
04:02,  86,  0.7, 456,  1.1,  1.4, 456,46
04:03,  89,  0.8, 453,  1.1,  1.2, 455,28
04:04,  83,  0.7, 452,  1.1,  1.0, 452,54
04:05,  76,  1.0, 449,  1.0,  1.2, 452,11
04:06,  78,  0.8, 448,  1.0,  1.2, 448,53
04:07,  94,  1.2, 448,  1.0,  1.3, 448,12
04:08,  69,  0.9, 446,  0.9,  1.2, 448, 1
04:09,  83,  0.7, 445,  0.9,  1.4, 446,24
04:10, 102,  0.9, 446,  0.9,  1.2, 446,42
04:11, 100,  1.2, 446,  0.9,  1.2, 446, 0
04:12, 100,  1.2, 448,  0.9,  1.3, 448,29
04:13,  99,  1.1, 448,  0.9,  1.3, 448, 6
04:14,  94,  0.8, 448,  0.9,  1.2, 448, 2
04:15,  77,  0.9, 449,  0.9,  1.2, 449,54
04:16,  85,  1.0, 450,  0.9,  1.5, 450,24
04:17,  97,  1.1, 450,  1.0,  1.5, 450,44
04:18,  97,  1.4, 452,  1.0,  1.4, 452, 0
04:19,  85,  1.2, 453,  1.0,  1.4, 453,18
04:20,  82,  1.3, 453,  1.0,  1.5, 453,25
04:21, 103,  0.9, 453,  1.1,  1.5, 453,20
04:22,  95,  1.0, 452,  1.0,  1.4, 452,39
04:23,  93,  1.4, 450,  1.1,  1.4, 450, 0
04:24,  77,  0.8, 450,  1.1,  1.4, 450,51
04:25,  92,  1.4, 449,  1.1,  1.4, 449, 0
04:26,  86,  0.9, 449,  1.1,  1.6, 449,48
04:27,  96,  1.0, 450,  1.2,  1.7, 450,53
04:28,  98,  0.6, 449,  1.2,  1.6, 449, 8
04:29, 103,  1.2, 449,  1.2,  1.6, 449,45
04:30, 106,  1.1, 450,  1.2,  1.9, 450,36
04:31,  99,  1.5, 450,  1.3,  1.7, 450,51
04:32, 108,  1.5, 452,  1.3,  1.9, 450,24
04:33, 106,  1.4, 453,  1.4,  1.9, 452,13
04:34, 127,  0.6, 455,  1.3,  1.4, 453, 2
04:35, 114,  1.5, 457,  1.3,  1.5, 457, 0
04:36, 114,  1.4, 460,  1.3,  1.6, 459, 9
04:37, 124,  0.5, 462,  1.3,  1.4, 460, 1
04:38, 107,  1.6, 463,  1.2,  1.6, 463, 0
04:39,  97,  1.3, 463,  1.3,  1.7, 463,27
04:40,  89,  1.5, 463,  1.3,  1.8, 463,30
04:41,  83,  1.3, 463,  1.2,  1.6, 463,43
04:42,  85,  1.4, 462,  1.2,  1.6, 462,28
04:43,  88,  1.2, 460,  1.2,  1.8, 462,25
04:44,  95,  1.9, 457,  1.2,  1.9, 457, 0
04:45,  67,  1.2, 455,  1.2,  1.9, 456,15
04:46, 102,  1.0, 452,  1.2,  1.5, 453,19
04:47, 115,  1.0, 450,  1.2,  1.6, 450,55
04:48,  86,  0.9, 449,  1.3,  1.7, 449,54
04:49, 103,  1.6, 449,  1.2,  1.6, 449, 0
04:50, 101,  1.2, 449,  1.2,  1.7, 449,41
04:51,  98,  1.5, 449,  1.2,  1.7, 449,11
04:52,  73,  1.1, 450,  1.2,  1.6, 450,34
04:53,  88,  1.5, 452,  1.2,  1.8, 452,40
04:54,  99,  1.5, 450,  1.2,  1.6, 450,37
04:55,  91,  0.8, 450,  1.2,  1.6, 450, 4
04:56,  91,  1.4, 450,  1.2,  1.4, 450, 0
04:57,  58,  1.2, 450,  1.2,  1.5, 450, 4
04:58, 101,  1.1, 448,  1.2,  1.3, 449,17
04:59,  77,  1.5, 448,  1.2,  1.5, 448, 0
05:00,  60,  1.4, 445,  1.1,  1.7, 446,30
05:01,  62,  1.5, 443,  1.2,  1.9, 445,45
05:02,  76,  1.5, 442,  1.2,  2.1, 443,30
05:03,  82,  1.3, 441,  1.2,  1.7, 441,51
05:04,  77,  1.0, 441,  1.2,  1.8, 441, 4
05:05,  71,  1.5, 439,  1.2,  1.6, 439,43
05:06,  76,  1.1, 438,  1.3,  1.5, 439, 9
05:07,  85,  0.7, 438,  1.3,  1.4, 438,26
05:08,  76,  1.1, 438,  1.2,  1.4, 438,26
05:09,  71,  1.2, 436,  1.2,  1.5, 437,16
05:10,  50,  1.4, 435,  1.2,  1.6, 436,56
05:11,  76,  1.5, 435,  1.2,  1.6, 435,30
05:12,  63,  1.3, 434,  1.2,  1.7, 435,16
05:13,  64,  1.8, 434,  1.2,  1.9, 434,54
05:14,  45,  1.6, 432,  1.3,  1.9, 432,52
05:15,  35,  1.5, 428,  1.3,  2.1, 429,56
05:16,  52,  1.8, 425,  1.4,  2.2, 426,43
05:17,  61,  2.4, 422,  1.5,  2.8, 422,51
05:18,  63,  2.3, 421,  1.6,  2.6, 422,21
05:19,  57,  2.5, 421,  1.8,  2.8, 421,58
05:20,  76,  2.2, 421,  1.9,  2.8, 421,19
05:21,  59,  0.9, 422,  1.9,  2.4, 421, 9
05:22,  67,  1.5, 424,  1.9,  2.1, 424,54
05:23,  77,  1.5, 425,  1.9,  2.1, 425,39
05:24,  89,  1.5, 428,  1.9,  1.8, 425, 2
05:25,  73,  1.0, 432,  1.9,  2.2, 429,12
05:26,  85,  1.6, 438,  1.8,  1.6, 438, 0
05:27,  96,  1.4, 439,  1.7,  2.0, 438, 9
05:28, 107,  1.5, 443,  1.6,  2.2, 442,50
05:29,  90,  1.4, 445,  1.6,  2.6, 443,13
05:30, 100,  2.0, 448,  1.5,  2.1, 446,44
05:31,  91,  1.8, 448,  1.5,  2.3, 448,20
05:32,  84,  1.3, 449,  1.5,  2.1, 448, 6
05:33, 103,  2.3, 449,  1.5,  2.4, 449,27
05:34,  95,  1.9, 452,  1.6,  2.3, 452,54
05:35, 101,  1.8, 453,  1.6,  2.4, 452,14
05:36,  94,  1.8, 455,  1.7,  2.1, 455,37
05:37, 101,  1.7, 456,  1.7,  2.0, 455,29
05:38, 104,  1.8, 457,  1.8,  2.1, 456,42
05:39, 100,  1.5, 457,  1.8,  1.9, 457,28
05:40,  97,  1.7, 459,  1.7,  2.0, 459,52
05:41,  98,  1.8, 459,  1.7,  1.9, 459,35
05:42,  97,  1.6, 459,  1.8,  2.7, 459, 9
05:43,  98,  1.9, 460,  1.8,  1.9, 460, 0
05:44,  99,  1.8, 460,  1.7,  2.0, 460,39
05:45, 105,  1.8, 460,  1.7,  2.2, 460,44
05:46, 103,  1.3, 462,  1.6,  1.9, 460,34
05:47, 129,  1.5, 463,  1.6,  1.9, 463,52
05:48, 106,  1.8, 463,  1.5,  2.2, 463,53
05:49, 108,  1.7, 465,  1.5,  2.2, 463,32
05:50, 108,  1.7, 465,  1.6,  2.4, 465,32
05:51, 118,  1.5, 466,  1.6,  2.2, 466,54
05:52, 114,  1.6, 467,  1.5,  2.2, 467, 7
05:53, 118,  1.6, 469,  1.5,  2.3, 469,26
05:54, 107,  1.8, 469,  1.6,  2.1, 469,25
05:55, 110,  1.7, 470,  1.6,  1.9, 470,28
05:56, 103,  1.4, 470,  1.6,  1.8, 470,50
05:57, 102,  1.8, 470,  1.6,  2.2, 470, 8
05:58, 102,  1.7, 469,  1.6,  2.4, 469,20
05:59,  87,  0.6, 466,  1.6,  1.8, 467,32
06:00,  97,  1.0, 465,  1.5,  1.5, 465,46
06:01,  78,  0.9, 462,  1.5,  1.6, 463,36
06:02, 109,  0.7, 459,  1.4,  1.5, 460, 9
06:03,  85,  0.5, 456,  1.4,  1.5, 459,28
06:04,  94,  0.9, 455,  1.3,  1.4, 455,31
06:05,  93,  0.8, 452,  1.2,  1.4, 453,12
06:06,  93,  1.4, 450,  1.2,  1.5, 450,56
06:07,  57,  1.0, 449,  1.1,  1.7, 449,51
06:08,  69,  0.7, 448,  1.0,  1.4, 448,17
06:09, 102,  1.1, 448,  1.0,  1.6, 448,32
06:10, 116,  1.0, 448,  1.0,  1.6, 448,40
06:11,  82,  1.1, 448,  1.0,  1.5, 448,19
06:12,  98,  0.9, 449,  1.0,  1.5, 448, 3
06:13,  78,  1.2, 450,  1.0,  1.9, 450,55
06:14,  93,  1.3, 450,  1.1,  1.8, 450,51
06:15,  96,  1.6, 452,  1.1,  1.9, 452,51
06:16,  81,  1.4, 452,  1.2,  1.9, 452,38
06:17,  77,  0.9, 452,  1.2,  1.8, 452,14
06:18,  95,  1.5, 452,  1.2,  1.5, 452, 0
06:19, 106,  0.9, 452,  1.2,  1.8, 452,41
06:20,  84,  0.7, 452,  1.2,  1.4, 452, 7
06:21,  79,  0.8, 452,  1.2,  1.3, 452,39
06:22, 101,  0.7, 452,  1.2,  1.4, 452,37
06:23,  63,  1.0, 450,  1.1,  1.5, 450,30
06:24,  97,  1.0, 450,  1.1,  1.1, 450,55
06:25, 120,  0.9, 450,  1.1,  1.5, 450,17
06:26, 114,  1.0, 453,  1.0,  1.5, 452,25
06:27, 135,  1.0, 456,  1.0,  1.3, 456,58
06:28,  97,  1.6, 457,  1.0,  1.6, 457, 0
06:29,  87,  1.0, 457,  1.0,  1.6, 456, 9
06:30,  83,  0.8, 456,  1.0,  1.0, 456,17
06:31,  65,  0.8, 456,  1.0,  1.1, 456,47
06:32,  81,  1.0, 455,  0.9,  1.2, 455,45
06:33,  97,  0.7, 453,  0.9,  1.1, 455, 6
06:34,  88,  0.7, 453,  0.9,  1.0, 453,49
06:35,  89,  0.6, 452,  0.9,  1.2, 453,31
06:36,  95,  0.6, 449,  0.9,  1.1, 450,24
06:37, 113,  0.8, 446,  0.8,  1.4, 446,36
06:38,  89,  1.0, 445,  0.8,  1.2, 446,11
06:39,  95,  0.7, 445,  0.8,  1.2, 445,38
06:40,  78,  0.6, 445,  0.8,  0.7, 445,57
06:41,  89,  1.0, 445,  0.8,  1.1, 445,43
06:42,  76,  0.7, 446,  0.7,  1.2, 445,11
06:43,  88,  0.4, 446,  0.7,  1.1, 446,29
06:44,  83,  0.9, 446,  0.7,  1.3, 446,46
06:45,  81,  0.6, 446,  0.8,  1.4, 446,36
06:46, 100,  0.5, 446,  0.8,  1.0, 446,39
06:47,  77,  0.6, 448,  0.8,  1.2, 448,46
06:48, 111,  0.9, 446,  0.8,  1.4, 448,29
06:49,  93,  1.2, 448,  0.8,  1.4, 448,56
06:50,  93,  1.2, 449,  0.9,  1.3, 449,55
06:51,  60,  1.0, 449,  0.9,  1.4, 449,41
06:52, 105,  0.7, 450,  0.9,  1.1, 449,37
06:53, 104,  0.7, 450,  0.9,  1.5, 450,24
06:54, 100,  1.2, 452,  0.9,  1.2, 452, 0
06:55, 113,  0.6, 453,  0.9,  1.2, 452,20
06:56, 106,  1.4, 453,  1.0,  1.4, 453, 0
06:57, 102,  1.0, 455,  1.0,  1.5, 453, 5
06:58,  90,  1.2, 455,  1.0,  1.3, 455,59
06:59, 110,  0.8, 453,  1.0,  1.4, 453,30
07:00, 101,  0.5, 453,  0.9,  1.1, 453,48
07:01,  84,  0.8, 453,  0.9,  1.2, 453,42
07:02,  96,  1.6, 453,  0.9,  1.7, 453,59
07:03,  97,  1.4, 453,  0.9,  1.6, 453,50
07:04,  94,  1.2, 453,  1.0,  1.9, 453,52
07:05,  86,  1.0, 453,  1.0,  1.8, 453,15
07:06,  84,  1.1, 452,  1.0,  1.4, 453,42
07:07,  85,  1.1, 452,  1.0,  1.2, 452,59
07:08,  98,  0.8, 450,  1.0,  1.3, 452,53
07:09,  70,  0.6, 452,  1.0,  1.7, 450,12
07:10,  70,  0.4, 450,  1.0,  1.5, 452,37
07:11, 111,  0.6, 450,  1.1,  1.5, 450,49
07:12,  77,  1.2, 450,  1.1,  2.1, 450,30
07:13,  60,  1.0, 449,  1.1,  1.6, 449,48
07:14,  72,  1.2, 448,  1.1,  2.0, 448,14
07:15,  53,  0.7, 446,  1.1,  2.0, 448,20
07:16,  72,  2.0, 446,  1.1,  2.1, 446,37
07:17,  96,  1.7, 446,  1.1,  2.0, 446, 1
07:18,  93,  1.9, 448,  1.2,  2.3, 446,32
07:19, 105,  2.1, 449,  1.3,  2.2, 448,12
07:20,  68,  1.0, 449,  1.4,  2.1, 449,13
07:21,  60,  0.4, 449,  1.4,  2.2, 449,46
07:22, 122,  1.1, 449,  1.4,  1.7, 449,10
07:23,  56,  1.4, 450,  1.4,  1.5, 450,42
07:24,  65,  0.8, 449,  1.3,  1.4, 450, 1
07:25,  57,  1.0, 448,  1.4,  1.6, 449,13
07:26,  34,  0.6, 445,  1.3,  1.4, 446,33
07:27,  44,  0.5, 441,  1.2,  0.8, 441,52
07:28,  53,  0.5, 436,  1.1,  1.1, 439,21
07:29,  69,  0.8, 432,  1.0,  1.6, 434,32
07:30,  80,  1.2, 429,  0.9,  1.4, 431,37
07:31,  76,  1.0, 429,  0.9,  1.4, 429, 3
07:32,  82,  0.5, 428,  0.9,  1.3, 429, 9
07:33,  70,  1.0, 428,  0.8,  1.2, 428,36
07:34,  76,  0.3, 428,  0.8,  1.4, 428,10
07:35,  58,  1.0, 429,  0.8,  1.2, 428,21
07:36,  72,  1.2, 429,  0.8,  1.5, 429,50
07:37, 107,  0.6, 434,  0.8,  1.1, 429, 8
07:38,  80,  0.6, 436,  0.8,  1.0, 436,45
07:39,  88,  0.9, 439,  0.9,  1.6, 438,42
07:40,  96,  0.4, 441,  0.8,  1.2, 439,22
07:41,  79,  0.8, 442,  0.8,  1.0, 442,38
07:42,  82,  0.8, 443,  0.8,  1.2, 442,24
07:43,  91,  0.8, 445,  0.8,  1.1, 443,14
