00:01, 137,  2.2, 138,  2.6,  4.4, 129,30
00:02, 133,  2.4, 137,  2.5,  4.2, 147,17
00:03, 130,  2.8, 137,  2.6,  5.3, 150,32
00:04, 164,  2.2, 138,  2.6,  4.9, 136,40
00:05, 160,  4.1, 140,  2.7,  4.9, 166,57
00:06, 139,  5.0, 142,  2.9,  5.7, 138, 6
00:07, 154,  2.7, 143,  3.0,  5.7, 147, 2
00:08, 129,  3.4, 142,  3.1,  5.2, 153,32
00:09, 133,  3.7, 144,  3.0,  4.0, 143,20
00:10, 148,  4.8, 143,  3.1,  5.8, 142,51
00:11, 135,  3.7, 143,  3.1,  5.3, 143,52
00:12, 143,  1.4, 145,  3.1,  5.6, 127,41
00:13, 164,  3.5, 145,  3.2,  6.5, 128,44
00:14, 147,  3.4, 145,  3.3,  6.4, 139,35
00:15, 134,  2.8, 144,  3.3,  4.2, 144, 3
00:16, 139,  3.4, 143,  3.2,  5.0, 143,43
00:17, 124,  4.9, 143,  3.2,  5.2, 135,51
00:18, 232,  0.3, 145,  3.3,  6.5, 159,34
00:19, 130,  3.7, 144,  3.2,  3.8, 158,38
00:20, 140,  5.3, 146,  3.1,  5.6, 146,55
00:21, 124,  1.8, 147,  3.2,  5.7, 159,29
00:22, 163,  2.8, 149,  3.1,  3.3, 182, 4
00:23, 144,  2.9, 150,  2.9,  3.2, 185, 2
00:24, 162,  3.2, 152,  2.9,  4.1, 146,50
00:25, 300,  0.4, 155,  2.8,  3.7, 139,13
00:26, 168,  2.9, 157,  2.7,  3.4, 123,52
00:27, 153,  2.8, 158,  2.7,  4.4, 159,31
00:28, 142,  3.5, 158,  2.6,  4.9, 175,46
00:29, 158,  1.8, 159,  2.7,  5.9, 153,46
00:30, 131,  5.7, 159,  2.8,  6.2, 148,58
00:31, 159,  3.8, 158,  2.9,  5.7, 131, 0
00:32, 139,  1.4, 159,  3.0,  5.0, 166,22
00:33, 167,  5.0, 158,  3.1,  5.4, 169, 9
00:34, 125,  2.7, 157,  3.2,  5.7, 135,46
00:35, 180,  1.7, 157,  3.4,  5.8, 167,33
00:36, 145,  3.7, 156,  3.4,  4.4, 133,37
00:37, 167,  3.5, 155,  3.5,  6.4, 133,21
00:38, 134,  4.4, 154,  3.6,  5.6, 157,28
00:39, 135,  3.1, 152,  3.6,  4.5, 140,32
00:40, 148,  4.5, 152,  3.5,  5.0, 162, 4
00:41, 139,  5.1, 152,  3.5,  5.9, 142,57
00:42, 166,  2.2, 151,  3.5,  6.2, 146, 2
00:43, 157,  2.1, 151,  3.4,  4.2, 152,48
00:44, 172,  3.1, 154,  3.3,  4.4, 166,53
00:45, 307,  0.4, 153,  3.1,  4.8, 131,39
00:46, 159,  3.8, 153,  3.2,  6.3, 164,50
00:47, 160,  5.1, 154,  3.1,  5.9, 158,47
00:48, 159,  2.7, 154,  3.0,  5.6, 155, 7
00:49, 135,  2.8, 154,  3.0,  5.0, 131,47
00:50, 172,  5.0, 154,  3.1,  5.7, 168,58
00:51, 150,  3.8, 155,  3.0,  5.1, 158, 3
00:52, 159,  4.4, 154,  3.0,  6.0, 157,53
00:53, 179,  4.8, 155,  3.2,  7.0, 174,13
00:54, 176,  4.8, 155,  3.2,  5.3, 178, 3
00:55, 193,  2.6, 157,  3.4,  6.4, 153,32
00:56, 158,  4.3, 157,  3.4,  6.6, 164,33
00:57, 153,  4.1, 158,  3.4,  4.8, 148,42
00:58, 156,  4.4, 159,  3.4,  5.0, 164,53
00:59, 151,  3.3, 160,  3.5,  5.3, 144, 4
01:00, 165,  4.4, 161,  3.4,  4.7, 180,58
01:01, 175,  2.2, 161,  3.4,  4.4, 165, 0
01:02, 130,  1.4, 161,  3.2,  4.2, 170,17
01:03, 174,  3.2, 161,  3.0,  3.9, 156,53
01:04, 151,  1.9, 160,  2.9,  3.2, 174, 0
01:05, 180,  4.0, 158,  2.9,  4.7, 156,12
01:06, 154,  2.3, 158,  2.9,  5.3, 163,17
01:07, 168,  4.1, 157,  2.8,  4.1, 169,59
01:08, 167,  2.0, 157,  2.8,  4.6, 161,47
01:09, 178,  4.0, 158,  2.8,  5.0, 147,32
01:10, 189,  1.2, 158,  2.8,  4.0, 178, 0
01:11, 153,  2.1, 158,  2.8,  4.4, 158,30
01:12, 152,  1.7, 158,  2.8,  2.4, 132,42
01:13, 151,  4.0, 156,  2.7,  4.1, 144,59
01:14, 144,  2.8, 155,  2.8,  4.0, 151, 0
01:15, 170,  3.4, 157,  2.7,  3.9, 156,10
01:16, 158,  3.5, 157,  2.6,  4.2, 159,47
01:17, 156,  4.1, 157,  2.5,  4.2, 169,59
01:18, 165,  2.7, 158,  2.4,  4.2, 148, 1
01:19, 159,  0.6, 160,  2.2,  2.7, 165, 0
01:20, 164,  2.3, 158,  2.3,  3.7, 132,23
01:21, 198,  1.0, 159,  2.2,  3.8, 147,13
01:22,   0,  0.0, 160,  2.1,  2.0, 189,45
01:23, 203,  2.4, 164,  2.1,  2.5, 165,41
01:24, 156,  2.5, 167,  2.1,  4.3, 174, 9
01:25, 173,  2.7, 168,  2.1,  3.4, 180,54
01:26, 172,  1.8, 168,  1.9,  3.0, 160,24
01:27, 194,  0.6, 170,  1.8,  1.8, 172, 0
01:28, 134,  1.4, 168,  1.7,  1.5, 134,50
01:29, 175,  1.2, 164,  1.7,  2.0, 130,23
01:30, 158,  3.1, 166,  1.6,  3.6, 146,52
01:31, 168,  0.3, 166,  1.5,  4.6, 170,21
01:32, 159,  6.2, 165,  1.7,  6.1, 159, 0
01:33, 161,  2.3, 162,  1.9,  6.4, 153, 3
01:34, 147,  3.8, 161,  2.0,  3.8, 167,38
01:35, 136,  1.8, 158,  2.1,  4.9, 153,33
01:36, 208,  2.2, 160,  2.2,  3.3, 170,31
01:37, 196,  2.0, 161,  2.3,  4.1, 172,16
01:38, 193,  1.5, 164,  2.4,  4.1, 162,35
01:39, 194,  1.3, 168,  2.4,  3.5, 164,40
01:40, 174,  3.5, 168,  2.6,  5.0, 141,49
01:41, 189,  2.6, 167,  2.6,  3.5, 174, 0
01:42, 172,  2.0, 169,  2.6,  4.7, 181,12
01:43, 191,  2.2, 173,  2.5,  3.7, 199,49
01:44, 171,  3.1, 176,  2.4,  3.6, 201, 5
01:45, 188,  0.6, 179,  2.3,  4.3, 190,18
01:46, 224,  0.1, 180,  2.3,  3.7, 186,31
01:47, 146,  2.9, 179,  2.3,  4.5, 178,36
01:48, 183,  2.1, 179,  2.3,  3.6, 183,32
01:49, 152,  2.5, 177,  2.4,  4.5, 163,40
01:50, 159,  4.2, 178,  2.4,  5.1, 151,55
01:51, 161,  3.0, 179,  2.6,  5.5, 180,51
01:52, 137,  2.1, 176,  2.6,  4.0, 153,43
01:53, 143,  2.0, 172,  2.6,  3.1, 139,55
01:54, 151,  1.7, 168,  2.6,  3.7, 154,37
01:55, 198,  3.4, 168,  2.6,  4.2, 177,34
01:56, 195,  3.2, 168,  2.7,  4.6, 177,39
01:57, 272,  0.3, 170,  2.6,  3.7, 199,39
01:58, 169,  3.6, 170,  2.8,  5.4, 176,24
01:59, 207,  1.6, 170,  2.7,  5.0, 167,27
02:00, 164,  2.8, 170,  2.7,  4.9, 166,14
02:01, 182,  2.2, 169,  2.7,  3.9, 162,25
02:02, 148,  1.4, 172,  2.6,  3.0, 198,41
02:03, 154,  2.9, 175,  2.5,  3.5, 159,56
02:04, 163,  1.9, 175,  2.6,  3.7, 163,16
02:05, 175,  2.6, 173,  2.5,  4.1, 178,28
02:06, 150,  3.8, 171,  2.6,  5.2, 150,35
02:07, 159,  3.6, 167,  2.8,  4.7, 166,22
02:08, 164,  3.8, 165,  2.8,  5.1, 162,46
02:09, 144,  2.4, 164,  3.0,  6.7, 154,33
02:10, 174,  4.2, 165,  3.0,  5.3, 185, 4
02:11, 171,  2.4, 165,  3.1,  5.5, 170, 3
02:12, 159,  4.1, 162,  3.2,  5.7, 160,20
02:13, 166,  5.1, 162,  3.5,  5.5, 163,39
02:14, 164,  6.4, 161,  3.6,  6.7, 156,53
02:15, 166,  2.5, 160,  3.7,  6.5, 165, 1
02:16, 164,  2.6, 161,  3.7,  6.0, 164,38
02:17, 158,  5.5, 161,  3.8,  6.9, 153,53
02:18, 169,  3.9, 163,  3.9,  6.4, 161, 4
02:19, 168,  4.4, 163,  3.7,  5.5, 141,37
02:20, 165,  2.5, 162,  3.7,  5.1, 160,33
02:21, 168,  5.2, 162,  3.9,  7.1, 152,18
02:22, 141,  3.1, 161,  3.9,  5.3, 157,41
02:23, 120,  2.6, 161,  3.8,  5.3, 157,11
02:24, 185,  3.4, 162,  3.9,  7.5, 158,47
02:25, 142,  0.9, 162,  3.8,  4.5, 151, 9
02:26, 135,  4.8, 160,  3.8,  5.7, 138,47
02:27, 194,  4.6, 161,  3.7,  6.2, 169,37
02:28, 164,  4.6, 162,  3.6,  5.0, 175,58
02:29, 165,  4.0, 161,  3.5,  4.6, 164, 0
02:30, 118,  1.6, 161,  3.4,  4.2, 178, 1
02:31, 173,  3.7, 160,  3.3,  5.3, 154,42
02:32, 144,  2.2, 160,  3.3,  6.3, 172,15
02:33, 154,  5.6, 160,  3.4,  6.7, 151,36
02:34, 158,  2.8, 160,  3.3,  6.5, 159, 3
02:35, 173,  3.0, 160,  3.4,  4.5, 157, 6
02:36, 176,  3.4, 161,  3.4,  6.1, 149,43
02:37, 158,  3.6, 159,  3.4,  5.9, 154,40
02:38, 157,  3.8, 157,  3.6,  5.6, 152,22
02:39, 159,  4.9, 157,  3.7,  5.5, 144,17
02:40, 143,  0.5, 157,  3.8,  4.9, 159, 0
02:41, 154,  4.7, 159,  3.8,  5.6, 167,33
02:42, 139,  4.5, 158,  3.7,  5.2, 127,57
02:43,  58,  0.1, 159,  3.5,  5.0, 160,16
02:44, 158,  5.0, 159,  3.6,  5.4, 147,51
02:45, 158,  4.2, 158,  3.7,  6.4, 157,16
02:46, 162,  4.0, 157,  3.6,  5.7, 127,25
02:47, 127,  2.2, 157,  3.5,  4.3, 165, 2
02:48, 171,  2.9, 157,  3.5,  4.7, 151,17
02:49, 162,  4.2, 157,  3.4,  5.7, 166,42
02:50, 152,  3.6, 158,  3.5,  5.7, 156,43
02:51, 178,  2.3, 157,  3.4,  4.1, 182,20
02:52, 196,  2.2, 158,  3.4,  4.1, 153,22
02:53, 131,  2.2, 157,  3.4,  4.6, 168,26
02:54, 151,  4.9, 158,  3.4,  6.4, 162,30
02:55, 134,  3.4, 158,  3.4,  5.6, 154, 5
02:56, 160,  3.9, 159,  3.4,  5.5, 157,34
02:57, 161,  2.5, 160,  3.3,  4.5, 169,11
02:58, 168,  2.6, 160,  3.3,  4.9, 157,11
02:59, 137,  2.5, 160,  3.2,  4.5, 169,37
03:00, 126,  0.7, 158,  3.1,  3.4, 145, 7
03:01, 178,  2.5, 158,  3.1,  4.1, 135,34
03:02, 141,  3.0, 156,  3.1,  4.0, 171,20
03:03, 142,  4.2, 156,  3.2,  5.5, 169,18
03:04, 121,  2.7, 155,  3.2,  6.9, 150,28
03:05, 149,  2.9, 155,  3.1,  4.5, 154, 5
03:06, 179,  2.1, 155,  3.0,  4.8, 162,10
03:07, 151,  3.5, 155,  3.1,  4.4, 173,28
03:08, 152,  4.5, 155,  3.1,  4.8, 156,59
03:09, 167,  3.7, 155,  3.2,  5.9, 166, 8
03:10, 172,  2.4, 157,  3.3,  5.1, 168,12
03:11, 156,  4.1, 158,  3.3,  5.8, 127,50
03:12, 195,  1.5, 159,  3.6,  8.4, 158,12
03:13, 186,  2.9, 161,  3.6,  5.6, 163,44
03:14, 162,  4.5, 164,  3.4,  5.0, 152,58
03:15, 115,  2.7, 164,  3.5,  5.2, 164, 5
03:16, 170,  5.2, 166,  3.5,  5.5, 162,58
03:17, 162,  3.2, 167,  3.6,  5.9, 179,26
03:18, 189,  1.1, 168,  3.5,  4.5, 191,10
03:19, 172,  2.7, 171,  3.4,  4.6, 197,44
03:20, 165,  4.4, 172,  3.4,  5.6, 169,26
03:21, 189,  3.4, 172,  3.5,  5.8, 164,34
03:22, 148,  4.3, 172,  3.5,  7.3, 181, 6
03:23, 148,  3.5, 171,  3.5,  5.8, 154,13
03:24, 165,  4.3, 169,  3.7,  6.5, 156, 4
03:25, 189,  4.5, 170,  3.7,  5.7, 150,11
03:26, 119,  2.5, 169,  3.7,  5.4, 155,48
03:27, 138,  1.1, 168,  3.5,  3.7, 155,42
03:28, 166,  2.2, 169,  3.6,  5.7, 168,47
03:29, 171,  3.8, 168,  3.7,  4.3, 167, 7
03:30, 165,  2.5, 168,  3.7,  5.2, 160,54
03:31, 159,  2.7, 169,  3.5,  4.7, 176,52
03:32, 208,  2.4, 170,  3.3,  3.3, 160,45
03:33, 184,  1.8, 173,  3.1,  3.9, 187,10
03:34, 179,  4.6, 175,  3.0,  6.2, 180,58
03:35, 179,  4.4, 177,  2.9,  4.6, 179, 0
03:36, 173,  4.5, 179,  2.8,  5.3, 171,57
03:37, 203,  3.0, 181,  2.8,  4.5, 173, 0
03:38, 155,  2.5, 179,  2.9,  4.9, 183,43
03:39, 167,  2.2, 181,  2.8,  3.3, 156, 6
03:40, 180,  1.8, 181,  2.6,  2.9, 176, 2
03:41, 194,  2.2, 181,  2.6,  4.8, 181,43
03:42, 181,  0.5, 183,  2.6,  5.0, 183,39
03:43, 181,  3.0, 182,  2.8,  6.0, 168,18
03:44, 185,  3.6, 181,  2.7,  4.1, 205,51
03:45, 213,  1.7, 180,  2.7,  4.7, 168,37
03:46, 146,  3.8, 178,  2.7,  5.0, 155,55
03:47, 188,  0.9, 176,  2.7,  4.6, 150, 8
03:48, 207,  2.4, 178,  2.6,  4.1, 175,15
03:49, 192,  3.1, 178,  2.7,  5.2, 183,14
03:50, 164,  2.9, 179,  2.8,  4.0, 193,37
03:51, 179,  4.1, 178,  2.9,  6.0, 168,22
03:52, 182,  3.8, 177,  2.9,  4.8, 177,51
03:53, 207,  1.2, 177,  2.7,  4.1, 173, 6
03:54, 226,  1.3, 176,  2.8,  5.0, 178,47
03:55, 151,  1.0, 174,  2.7,  4.3, 131,45
03:56, 160,  3.1, 173,  2.7,  3.5, 164,26
03:57, 160,  3.3, 173,  2.8,  5.1, 168,16
03:58, 154,  3.0, 171,  2.8,  4.0, 158, 4
03:59, 154,  3.1, 168,  2.8,  5.1, 163, 4
04:00, 201,  1.1, 165,  2.8,  4.6, 164,39
04:01, 168,  6.2, 166,  2.7,  6.2, 169, 0
04:02, 156,  2.1, 165,  2.8,  6.4, 168, 0
04:03, 205,  1.7, 164,  2.8,  4.1, 173,36
04:04, 161,  3.2, 163,  2.8,  4.6, 164,10
04:05, 169,  4.9, 164,  2.8,  5.1, 167,57
04:06, 174,  5.6, 165,  2.9,  5.8, 170,59
04:07, 151,  0.5, 166,  2.8,  5.6, 174, 0
04:08, 166,  2.6, 167,  2.8,  4.4, 162, 9
04:09, 176,  1.0, 167,  2.8,  4.1, 152,48
04:10, 150,  4.5, 168,  2.8,  5.4, 170,47
04:11, 175,  3.2, 167,  2.8,  4.5, 150, 0
04:12, 172,  3.7, 166,  2.8,  5.6, 175,52
04:13, 154,  3.4, 165,  3.0,  5.9, 165,11
04:14, 187,  2.5, 167,  3.0,  4.3, 172,12
04:15, 175,  3.0, 169,  2.9,  4.1, 187,50
04:16, 155,  7.6, 167,  3.0,  7.7, 159,57
04:17, 139,  3.2, 166,  3.2,  7.7, 155, 0
04:18, 166,  5.6, 165,  3.4,  5.8, 163,34
04:19, 156,  4.0, 165,  3.5,  6.4, 173, 4
04:20, 156,  0.0, 165,  3.6,  7.1, 162,25
04:21, 157,  3.5, 164,  3.6,  5.5, 169,37
04:22, 152,  4.1, 164,  3.7,  6.4, 163,12
04:23, 189,  2.9, 164,  3.7,  6.6, 152, 8
04:24, 140,  2.7, 165,  3.6,  3.6, 177,55
04:25, 149,  3.3, 161,  3.7,  5.3, 146, 6
04:26, 157,  4.1, 162,  3.5,  4.1, 156, 0
04:27, 154,  4.2, 162,  3.5,  6.6, 174,48
04:28, 164,  4.5, 161,  3.6,  6.6, 159, 4
04:29, 170,  4.1, 161,  3.5,  4.6, 190, 7
04:30, 156,  4.6, 161,  3.6,  7.0, 165,24
04:31, 157,  3.9, 162,  3.6,  4.8, 186, 6
04:32, 163,  4.9, 162,  3.6,  6.0, 166,40
04:33, 153,  6.3, 161,  3.6,  6.9, 158,58
04:34, 150,  5.5, 160,  3.9,  6.7, 169,44
04:35, 178,  4.2, 161,  4.0,  5.5, 150, 0
04:36, 164,  4.3, 161,  4.1,  5.3, 168,32
04:37, 173,  4.7, 161,  4.0,  6.0, 176,34
04:38, 173,  4.5, 163,  4.0,  5.7, 171,12
04:39, 157,  4.1, 162,  4.0,  5.0, 150,21
04:40, 166,  2.8, 162,  3.9,  4.8, 154, 7
04:41, 150,  3.8, 161,  4.0,  6.6, 165,43
04:42, 166,  3.8, 162,  3.9,  4.2, 165,37
04:43, 151,  6.6, 161,  3.8,  7.8, 154,52
04:44, 155,  3.9, 161,  3.8,  6.6, 151, 0
04:45, 161,  0.7, 161,  3.7,  4.7, 174,24
04:46, 148,  4.6, 161,  3.7,  5.9, 163,11
04:47,  92,  0.6, 160,  3.6,  7.6, 169, 8
04:48, 153,  4.5, 158,  3.5,  5.7, 113,23
04:49, 164,  5.2, 158,  3.6,  7.1, 163,38
04:50, 158,  3.0, 158,  3.6,  5.2, 164, 0
04:51, 139,  1.7, 158,  3.4,  3.8, 156,39
04:52, 158,  3.8, 158,  3.4,  5.2, 148,40
04:53, 165,  5.8, 158,  3.4,  5.9, 163,59
04:54, 195,  1.6, 158,  3.3,  5.8, 165, 0
04:55, 211,  1.5, 157,  3.3,  4.7, 175,39
04:56, 156,  4.1, 157,  3.4,  7.5, 143,22
04:57, 155,  5.7, 156,  3.4,  5.8, 153,55
04:58, 163,  2.6, 159,  3.5,  5.7, 155, 0
04:59, 150,  3.7, 158,  3.4,  5.0, 157,26
05:00, 155,  4.5, 157,  3.4,  6.2, 160,53
05:01, 153,  5.0, 157,  3.7,  6.3, 139,35
05:02,  94,  2.3, 156,  3.7,  5.2, 154, 4
05:03, 151,  2.8, 155,  3.6,  5.0, 148,34
05:04, 135,  3.7, 155,  3.5,  5.6, 165,29
05:05, 144,  3.5, 155,  3.7,  5.6, 134, 5
05:06, 147,  2.4, 155,  3.6,  5.5, 149,12
05:07, 134,  0.3, 154,  3.5,  4.1, 133,41
05:08, 143,  3.0, 153,  3.3,  4.1, 161,51
05:09, 114,  2.0, 153,  3.3,  5.3, 145,26
05:10, 174,  2.2, 154,  3.0,  3.0, 188,15
05:11, 156,  3.7, 155,  2.8,  4.8, 177,39
05:12, 164,  6.8, 156,  2.9,  7.1, 159,57
05:13, 152,  5.3, 157,  3.1,  7.2, 159,56
05:14, 204,  0.8, 157,  3.2,  5.3, 152, 0
05:15, 144,  6.0, 158,  3.2,  6.4, 156,50
05:16, 179,  2.3, 159,  3.3,  6.5, 138, 5
05:17, 208,  3.1, 162,  3.4,  6.0, 176,34
05:18, 193,  3.5, 166,  3.4,  4.6, 164,51
05:19, 186,  4.1, 169,  3.5,  5.2, 197,21
05:20, 233,  2.8, 172,  3.7,  6.0, 205,40
05:21, 210,  3.6, 176,  3.7,  5.7, 201,33
05:22, 197,  5.7, 180,  3.9,  9.1, 191,53
05:23, 204,  2.1, 184,  3.8,  7.7, 211,30
05:24, 191,  4.2, 189,  3.9,  6.4, 210,30
05:25, 201,  1.1, 193,  3.9,  6.7, 175,51
05:26, 162,  4.4, 196,  3.9,  7.4, 205, 8
05:27, 210,  1.9, 197,  3.9,  6.2, 186,29
05:28, 177,  4.4, 197,  3.9,  5.1, 174,58
05:29, 216,  3.8, 198,  3.9,  6.3, 191,21
05:30, 204,  4.5, 198,  3.9,  5.7, 187,12
05:31, 200,  3.6, 197,  4.0,  6.6, 199,31
05:32, 208,  2.4, 197,  3.8,  5.7, 205,48
05:33, 205,  1.5, 197,  3.8,  6.3, 218,29
05:34, 188,  2.9, 197,  3.8,  9.4, 197,42
05:35, 204,  5.6, 198,  3.9,  6.2, 193,11
05:36, 184,  2.7, 197,  3.7,  6.1, 200, 1
05:37, 171,  3.9, 197,  3.8,  6.2, 200,50
05:38, 170,  6.4, 197,  3.9,  8.1, 191,50
05:39, 210,  3.9, 197,  4.0,  6.4, 196,48
05:40, 202,  0.8, 198,  4.0,  6.5, 202,44
05:41, 218,  4.6, 198,  4.0,  6.9, 189,47
05:42, 179,  4.8, 197,  4.0,  8.1, 192,14
05:43, 212,  3.5, 197,  4.1,  5.7, 216,17
05:44, 174,  2.6, 196,  3.8,  4.7, 194,58
05:45, 205,  3.1, 195,  3.6,  5.9, 188,40
05:46, 211,  0.8, 194,  3.7,  6.9, 204,29
05:47, 212,  5.1, 195,  3.7,  5.9, 204,10
05:48, 200,  3.8, 196,  3.7,  5.5, 208,13
05:49, 184,  3.2, 196,  3.6,  6.0, 192,55
05:50, 206,  5.3, 197,  3.7,  7.2, 202,48
05:51, 208,  5.4, 198,  3.8,  8.7, 208, 8
05:52, 189,  5.6, 199,  3.8,  6.4, 207,50
05:53, 199,  7.6, 198,  3.7,  7.6, 201, 0
05:54, 202,  7.1, 199,  4.0,  9.3, 217,38
05:55, 220,  9.4, 200,  4.4, 12.4, 190,46
05:56, 197,  5.7, 202,  4.8, 10.6, 217, 6
05:57, 221,  4.3, 203,  5.0,  9.7, 221,38
05:58, 210,  5.8, 203,  5.1,  8.1, 225,56
05:59, 166,  3.7, 203,  5.3, 10.3, 200, 6
06:00, 177,  4.2, 203,  5.3, 10.7, 204,48
06:01, 202,  2.6, 203,  5.2,  7.6, 195,10
06:02, 195,  5.9, 203,  5.3,  7.9, 206,10
06:03, 148,  3.9, 202,  5.4,  7.1, 190,28
06:04, 188,  6.7, 203,  5.4,  8.4, 218,21
06:05, 204,  7.1, 203,  5.4,  8.0, 211,18
06:06, 192,  8.0, 202,  5.0,  8.0, 190,37
06:07, 217,  5.8, 203,  4.9,  9.2, 202,41
06:08, 193,  3.3, 201,  5.0, 10.1, 228,16
06:09, 205,  3.5, 202,  5.0,  9.0, 198,43
06:10, 198,  7.5, 201,  5.0,  8.6, 202,44
06:11, 199,  6.8, 201,  5.1,  8.9, 206,34
06:12, 194,  5.3, 200,  5.2,  9.7, 193,52
06:13, 187,  6.8, 201,  5.3, 10.1, 207, 9
06:14, 224,  5.9, 200,  5.2,  9.0, 197, 5
06:15, 203,  6.1, 200,  5.2,  8.4, 203,38
06:16, 191,  2.6, 202,  5.4,  9.2, 211, 8
06:17, 201,  7.7, 201,  5.4,  7.8, 197,57
06:18, 190,  7.1, 202,  5.4,  9.6, 212,53
06:19, 232,  3.1, 202,  5.6, 12.2, 194, 3
06:20, 181,  9.9, 202,  5.8, 10.6, 194,57
06:21, 232,  3.3, 202,  5.6,  9.9, 181, 0
06:22, 213,  6.4, 202,  5.6,  8.2, 196,28
06:23, 203,  6.1, 202,  5.5,  8.2, 201,10
06:24, 178,  6.7, 202,  5.5,  8.8, 215,23
06:25, 213,  7.2, 201,  5.3,  6.9, 184, 2
06:26, 172,  4.6, 200,  5.4,  9.8, 192,23
06:27, 216,  7.3, 200,  5.4,  7.8, 207,46
06:28, 218,  4.4, 200,  5.4,  9.5, 183,19
06:29, 199,  5.8, 201,  5.2, 10.3, 198,13
06:30, 200,  6.2, 201,  5.0,  9.5, 204,38
06:31, 172,  4.3, 201,  5.2,  9.2, 184,35
06:32, 193,  4.2, 201,  5.2,  8.0, 198,32
06:33, 166,  2.9, 200,  5.2, 10.6, 190,34
06:34, 211,  6.8, 201,  5.3,  9.2, 203,54
06:35, 221,  4.6, 202,  5.4,  8.0, 212,45
06:36, 189,  4.6, 202,  5.4, 10.0, 199,21
06:37, 192,  3.2, 200,  5.4,  8.0, 190, 7
06:38, 241,  2.1, 199,  5.4,  9.2, 193,32
06:39, 183,  2.4, 197,  5.0,  5.4, 194,10
06:40, 206,  8.8, 196,  5.0,  9.1, 203,59
06:41, 195,  5.8, 195,  4.8,  9.0, 209, 1
06:42, 187,  7.7, 195,  4.8,  8.8, 199,58
06:43, 180,  5.3, 195,  4.8,  7.7, 187, 0
06:44, 159,  2.7, 193,  4.7,  7.3, 182,22
06:45, 180,  5.8, 191,  4.7,  9.3, 189,13
06:46, 180,  3.0, 191,  4.5, 10.0, 206,17
06:47, 188,  5.0, 191,  4.3,  5.4, 196,20
06:48, 174,  5.8, 190,  4.2,  7.3, 178,26
06:49, 208,  2.9, 190,  4.3,  5.9, 176, 0
06:50,  40,  0.2, 190,  4.2,  5.6, 176,49
06:51, 179,  4.6, 189,  4.3,  7.9, 177,57
06:52, 175,  5.2, 189,  4.1,  8.4, 186,10
06:53, 186,  3.9, 189,  4.0,  5.2, 175, 0
06:54, 205,  2.5, 190,  3.8,  6.0, 185,48
06:55, 196,  5.5, 190,  3.9,  8.8, 195,37
06:56, 202,  6.0, 190,  4.0,  8.9, 192, 9
06:57, 159,  3.1, 191,  4.1,  6.6, 202,35
06:58, 201,  5.7, 191,  4.1,  8.3, 189,57
06:59, 190,  3.6, 192,  4.1,  7.5, 204,17
07:00, 208,  5.3, 194,  4.3,  8.7, 194,54
07:01, 187,  4.9, 194,  4.3,  6.7, 214, 3
07:02, 229,  3.2, 194,  4.2,  7.2, 172, 4
07:03, 192,  3.7, 195,  4.3,  7.4, 191,34
07:04, 206,  0.8, 194,  4.3,  6.1, 176, 8
07:05, 215,  4.9, 195,  4.1,  5.7, 203,39
07:06, 199,  5.8, 196,  3.9,  6.2, 194,11
07:07, 174,  3.7, 195,  3.9,  6.9, 179,36
07:08, 195,  5.0, 196,  3.8,  6.2, 208,20
07:09, 191,  3.4, 196,  3.9,  6.0, 188, 2
07:10, 198,  4.3, 195,  3.7,  5.0, 196,55
07:11, 189,  2.5, 195,  3.7,  6.7, 189,32
07:12, 184,  2.7, 195,  3.6,  5.8, 181, 8
07:13, 181,  1.9, 195,  3.5,  5.1, 191,45
07:14, 185,  1.6, 196,  3.4,  4.5, 194,12
07:15, 204,  3.7, 195,  3.4,  6.3, 192,20
07:16, 183,  3.6, 195,  3.5,  5.2, 200,18
07:17, 177,  2.9, 195,  3.4,  7.0, 200, 4
07:18, 186,  2.4, 194,  3.4,  5.5, 190,17
07:19, 266,  1.2, 193,  3.3,  5.8, 174, 3
07:20, 196,  3.0, 194,  3.3,  5.5, 189,22
07:21, 169,  3.6, 194,  3.2,  6.1, 191,33
07:22, 200,  4.5, 193,  3.3,  7.0, 216, 9
07:23, 215,  4.0, 193,  3.4,  6.1, 187,58
07:24, 216,  1.0, 193,  3.4,  5.5, 177,20
07:25, 206,  5.0, 192,  3.5,  6.4, 213,10
07:26, 157,  3.1, 191,  3.5, 10.2, 188,28
07:27, 202,  7.3, 191,  3.6,  7.3, 201, 0
07:28, 182,  3.3, 192,  3.7,  7.8, 189,32
07:29, 197,  4.2, 194,  3.8,  6.8, 206,28
07:30, 183,  3.7, 193,  3.8,  6.3, 184,31
07:31, 216,  3.0, 194,  3.9,  6.9, 189,22
07:32, 200,  6.5, 193,  3.9,  7.7, 195,51
07:33, 160,  3.1, 193,  4.0,  7.3, 191, 2
07:34, 208,  3.0, 192,  4.0,  7.8, 159,12
07:35, 193,  2.8, 192,  4.1,  6.2, 204,47
07:36, 178,  4.2, 193,  4.1,  8.4, 193,11
07:37, 202,  3.1, 192,  4.1,  7.1, 186,25
07:38, 177,  3.4, 191,  4.0,  6.0, 207,32
07:39, 200,  7.1, 190,  3.9,  7.1, 200, 0
07:40, 199,  4.9, 191,  4.0,  8.9, 199,14
07:41, 211,  2.5, 189,  4.1,  7.0, 163, 9
07:42, 180,  4.3, 187,  4.0,  5.0, 156,21
07:43, 186,  4.6, 187,  4.1,  8.5, 183,38
