00:01, 106,  0.7, 116,  0.8,  1.1, 112,36
00:02, 108,  0.8, 115,  0.8,  1.0, 107,18
00:03, 103,  0.8, 114,  0.8,  0.9, 105, 1
00:04, 118,  1.1, 113,  0.8,  1.2, 119,48
00:05, 127,  0.6, 113,  0.8,  1.2, 125,30
00:06, 118,  1.1, 112,  0.8,  1.2, 126,19
00:07, 122,  1.3, 113,  0.8,  1.3, 123,57
00:08, 126,  1.3, 115,  0.9,  1.5, 128,28
00:09, 125,  1.0, 116,  0.9,  1.4, 124, 3
00:10, 136,  0.9, 118,  1.0,  1.2, 127, 4
00:11, 136,  0.5, 119,  0.9,  1.0, 136, 0
00:12, 104,  0.2, 120,  0.9,  0.9, 120,46
00:13, 120,  0.7, 120,  0.9,  0.7, 115,14
00:14,  94,  0.7, 119,  0.9,  0.7,  97,56
00:15,  90,  0.5, 116,  0.8,  0.7,  93, 0
00:16,  84,  0.5, 114,  0.8,  0.6,  90, 2
00:17, 102,  0.5, 111,  0.7,  0.5,  84, 0
00:18,  95,  0.8, 108,  0.6,  0.8,  93,44
00:19, 101,  0.7, 105,  0.6,  1.0,  95,10
00:20, 111,  0.8, 103,  0.6,  0.8, 111, 0
00:21, 108,  0.6, 101,  0.6,  1.0, 108,17
00:22, 116,  0.4, 100,  0.6,  0.9, 114,48
00:23, 118,  0.9, 100,  0.6,  0.9, 116,54
00:24, 117,  0.8, 101,  0.6,  1.0, 118, 3
00:25, 108,  1.1, 103,  0.7,  1.2, 110,49
00:26, 125,  1.3, 106,  0.7,  1.3, 122,27
00:27, 127,  1.3, 108,  0.8,  1.4, 120, 2
00:28, 123,  1.2, 110,  0.9,  1.6, 112, 5
00:29, 127,  0.9, 113,  0.9,  1.3, 135, 8
00:30, 124,  0.7, 115,  0.9,  1.2, 132,29
00:31, 114,  0.6, 118,  0.9,  1.2, 142,49
00:32, 116,  0.8, 121,  0.9,  1.4, 142,28
00:33, 136,  1.2, 124,  1.0,  1.4, 147,13
00:34, 140,  1.1, 126,  1.0,  1.5, 135, 4
00:35, 133,  0.9, 129,  1.0,  1.2, 132,28
00:36, 138,  1.1, 131,  1.0,  1.1, 135,30
00:37, 142,  1.1, 132,  1.0,  1.3, 137, 2
00:38, 131,  0.6, 133,  0.9,  1.1, 142, 0
00:39, 129,  0.9, 133,  0.9,  1.1, 134,18
00:40, 109,  0.5, 133,  0.9,  0.9, 129, 0
00:41, 108,  0.7, 130,  0.8,  0.8, 110,14
00:42,  96,  0.7, 126,  0.8,  0.8, 108,17
00:43,  88,  0.3, 121,  0.7,  0.7,  96, 0
00:44,   0,  0.0, 118,  0.7,  0.5,  79,33
00:45,  60,  0.7, 113,  0.6,  0.7,  60,57
00:46,  58,  0.2, 105,  0.6,  0.8,  63,23
00:47,  60,  0.4,  98,  0.5,  0.6,  73,50
00:48,  76,  0.7,  93,  0.5,  0.8,  75,52
00:49,  81,  0.7,  87,  0.5,  1.2,  65,52
00:50,  66,  0.8,  82,  0.5,  1.1,  80,51
00:51,  77,  0.7,  77,  0.5,  0.9,  44,25
00:52,  73,  0.8,  74,  0.5,  0.8,  76, 4
00:53,  83,  0.8,  72,  0.5,  1.0,  72,26
00:54,  95,  0.5,  72,  0.6,  0.8,  82, 2
00:55,  82,  0.5,  74,  0.6,  0.9,  86,24
00:56,  67,  0.4,  76,  0.6,  1.0,  85,42
00:57,  89,  0.6,  77,  0.6,  1.0,  85,10
00:58,  88,  0.8,  77,  0.7,  1.0,  85,35
00:59,  90,  1.0,  78,  0.7,  1.1,  87,29
01:00, 103,  0.8,  81,  0.7,  1.1,  97, 3
01:01,  98,  0.8,  84,  0.7,  0.9, 105,10
01:02, 111,  0.6,  86,  0.8,  0.9, 106,25
01:03, 101,  1.1,  89,  0.8,  1.2, 102,57
01:04,  94,  0.9,  91,  0.8,  1.2,  93,33
01:05,  91,  1.0,  92,  0.8,  1.1, 101,37
01:06,  85,  1.1,  93,  0.9,  1.3,  97,54
01:07,  80,  0.8,  94,  0.9,  1.2,  88,50
01:08,  96,  0.6,  94,  0.9,  1.1,  90,29
01:09,  94,  1.2,  94,  0.9,  1.2,  84,22
01:10,  91,  1.3,  93,  0.9,  1.4,  85, 6
01:11,  59,  0.4,  91,  0.9,  1.3,  89, 1
01:12,  71,  0.9,  88,  0.9,  1.1,  69,39
01:13,  99,  1.3,  87,  0.9,  1.3,  97,59
01:14,  89,  1.3,  85,  0.9,  1.4,  85,27
01:15,  99,  1.1,  85,  0.9,  1.3, 100,31
01:16,  98,  1.2,  86,  0.9,  1.2, 101,52
01:17, 113,  0.8,  87,  0.9,  1.3,  96, 4
01:18, 118,  0.5,  89,  0.9,  1.0, 104,17
01:19,  85,  0.7,  91,  0.9,  1.0, 109, 8
01:20,  99,  0.9,  93,  0.8,  1.0,  95,47
01:21,  87,  0.9,  94,  0.8,  1.0,  96, 3
01:22,  90,  0.8,  94,  0.8,  1.0,  82,10
01:23,  80,  1.1,  94,  0.9,  1.3,  88,38
01:24,  81,  0.7,  93,  0.8,  1.2,  78, 2
01:25,  78,  0.5,  91,  0.8,  1.0,  82, 5
01:26,  71,  0.3,  89,  0.8,  1.1,  81,30
01:27,  90,  0.7,  86,  0.8,  1.1,  82,50
01:28,  84,  1.2,  84,  0.8,  1.4,  87,33
01:29,  86,  1.2,  83,  0.9,  1.4,  88,38
01:30,  95,  1.3,  82,  0.9,  1.4,  84,26
01:31, 101,  1.0,  82,  0.9,  1.4,  91,36
01:32,  87,  1.4,  83,  1.0,  1.6,  93,38
01:33,  83,  1.5,  84,  1.1,  1.8,  98,32
01:34,  91,  1.5,  85,  1.1,  1.8,  89,30
01:35,  77,  1.6,  86,  1.2,  1.7,  89,39
01:36,  83,  1.2,  87,  1.3,  1.6,  87,12
01:37,  83,  1.4,  88,  1.3,  1.5,  86,57
01:38,  76,  0.6,  88,  1.3,  1.4,  83, 0
01:39,  79,  1.0,  88,  1.3,  1.4,  89,32
01:40,  97,  1.2,  88,  1.3,  1.4,  91, 8
01:41, 116,  0.8,  89,  1.3,  1.2,  99, 2
01:42,  94,  0.7,  90,  1.2,  1.2, 102,48
01:43, 106,  0.8,  92,  1.1,  0.8, 103,10
01:44, 121,  1.0,  94,  1.1,  1.1, 130, 5
01:45, 112,  0.8,  97,  1.0,  1.2, 124,20
01:46, 109,  0.6, 101,  0.9,  1.1, 110, 6
01:47, 118,  0.7, 105,  0.9,  1.4, 119, 5
01:48, 120,  0.8, 109,  0.9,  1.0, 119,20
01:49, 116,  0.8, 113,  0.9,  1.3, 126,50
01:50, 130,  0.9, 116,  0.9,  1.2, 118,13
01:51, 126,  1.3, 118,  0.9,  1.3, 126, 0
01:52, 119,  1.0, 119,  0.9,  1.4, 126, 2
01:53, 117,  1.2, 120,  0.9,  1.3, 124,35
01:54, 123,  0.8, 121,  0.9,  1.2, 117, 0
01:55, 118,  1.0, 121,  1.0,  1.4, 117,17
01:56, 117,  0.9, 120,  1.0,  1.3, 116, 3
01:57, 109,  1.0, 119,  1.0,  1.2, 110,46
01:58, 105,  0.8, 117,  1.0,  1.0, 109, 0
01:59, 111,  1.2, 116,  1.0,  1.2, 115,57
02:00, 123,  0.8, 114,  1.0,  1.2, 111, 0
02:01, 107,  0.7, 112,  0.9,  1.1, 103,52
02:02,  95,  0.8, 110,  0.9,  1.1, 109,26
02:03,  91,  1.4, 108,  0.9,  1.6,  94,46
02:04,  92,  1.5, 106,  1.0,  1.6,  92,44
02:05, 101,  1.6, 104,  1.0,  1.7, 103,31
02:06, 103,  1.1, 103,  1.1,  1.6, 101, 0
02:07,  98,  0.7, 103,  1.1,  1.2, 112,46
02:08, 134,  0.9, 103,  1.1,  1.1, 111, 9
02:09, 110,  0.7, 103,  1.1,  1.0, 114,54
02:10, 104,  0.6, 103,  1.0,  1.0, 116,46
02:11,  84,  0.4, 103,  1.0,  1.1, 107,11
02:12,  98,  0.6, 103,  1.0,  0.8, 107,48
02:13, 103,  0.6, 104,  1.0,  1.1,  97,35
02:14,  87,  1.0, 104,  0.9,  1.2,  94,27
02:15,  80,  0.7, 102,  0.9,  1.1,  87, 4
02:16,  55,  0.7,  98,  0.8,  0.9,  76,26
02:17,  80,  1.2,  94,  0.8,  1.3,  70,57
02:18,  76,  0.9,  90,  0.8,  1.2,  80, 0
02:19,  88,  1.1,  86,  0.8,  1.3,  70,33
02:20,  70,  0.8,  83,  0.8,  1.2,  79,24
02:21,  75,  0.8,  80,  0.9,  1.5,  77,51
02:22,  64,  0.9,  76,  0.9,  1.2,  78, 6
02:23,  55,  0.6,  73,  0.9,  1.1,  69,44
02:24,  65,  1.1,  70,  0.9,  1.3,  59,30
02:25,  65,  1.1,  68,  1.0,  1.4,  58,35
02:26,  75,  1.0,  69,  1.0,  1.2,  74, 7
02:27,  71,  0.8,  70,  1.0,  1.2,  67,15
02:28,  77,  0.6,  71,  1.0,  1.1,  77,20
02:29,  77,  1.1,  72,  1.0,  1.3,  74,52
02:30,  86,  1.4,  72,  1.0,  1.5,  83,27
02:31,  84,  1.4,  73,  1.0,  1.6,  86,24
02:32,  86,  1.5,  74,  1.1,  1.5,  85, 2
02:33, 102,  1.0,  77,  1.1,  1.5,  94, 7
02:34,  94,  1.3,  81,  1.1,  1.4,  84,48
02:35, 100,  1.4,  85,  1.1,  1.4,  94,30
02:36,  92,  1.3,  87,  1.2,  1.4, 100, 0
02:37, 101,  1.0,  89,  1.2,  1.4,  96,44
02:38,  93,  1.2,  90,  1.2,  1.3,  95, 8
02:39,  91,  1.2,  92,  1.2,  1.3,  97,11
02:40,  85,  1.4,  93,  1.2,  1.4,  89,40
02:41,  89,  1.4,  93,  1.2,  1.5,  87,23
02:42,  89,  1.5,  93,  1.3,  1.6,  87,15
02:43,  87,  1.2,  93,  1.3,  1.5,  89,25
02:44,  91,  0.9,  93,  1.3,  1.4,  96, 6
02:45, 101,  1.0,  92,  1.2,  1.1,  93, 2
02:46,  92,  0.9,  93,  1.2,  1.1, 104, 2
02:47,  95,  1.1,  93,  1.1,  1.3, 107,54
02:48,  98,  1.2,  93,  1.1,  1.2,  97, 3
02:49,  90,  1.2,  94,  1.1,  1.4,  95, 1
02:50,  72,  0.9,  94,  1.1,  1.2,  90, 0
02:51,  86,  1.4,  95,  1.1,  1.5,  88,58
02:52,  85,  1.3,  95,  1.0,  1.5,  86, 0
02:53,  69,  0.6,  94,  1.0,  1.4,  87,25
02:54,  89,  0.6,  93,  1.0,  1.1,  71,31
02:55,  75,  0.3,  91,  1.0,  1.0,  87, 8
02:56,  91,  0.8,  88,  1.0,  0.8,  72,50
02:57,  72,  0.9,  86,  1.0,  1.1,  76,42
02:58,  75,  0.5,  84,  0.9,  0.9,  72, 0
02:59,  65,  1.0,  81,  0.9,  1.1,  67,32
03:00,  76,  0.8,  78,  0.9,  1.1,  70,13
03:01,  72,  0.5,  76,  0.8,  1.0,  70,16
03:02,  81,  1.1,  75,  0.8,  1.1,  82,59
03:03,  85,  1.0,  75,  0.8,  1.1,  81,10
03:04,  87,  1.0,  75,  0.8,  1.1,  85,10
03:05,  95,  1.1,  77,  0.8,  1.2,  95,53
03:06, 104,  1.0,  79,  0.9,  1.2,  95, 3
03:07, 108,  0.9,  82,  0.9,  1.0, 104,13
03:08, 107,  1.1,  86,  0.9,  1.3, 105,48
03:09, 121,  0.8,  90,  0.9,  1.1, 107, 0
03:10, 107,  0.9,  94,  0.9,  0.9, 106,18
03:11, 112,  0.9,  98,  0.9,  1.0, 109,32
03:12, 102,  1.1, 100,  0.9,  1.0, 105,10
03:13,  98,  1.2, 102,  0.9,  1.4,  98,11
03:14,  92,  0.9, 102,  0.9,  1.2,  98, 0
03:15,  81,  0.7, 102,  0.9,  1.1,  82,26
03:16,  76,  0.4, 100,  0.9,  0.9,  82, 5
03:17,  89,  0.4,  97,  0.8,  0.7,  79,41
03:18,  78,  0.8,  94,  0.8,  0.8,  65,49
03:19,  77,  1.0,  90,  0.8,  1.0,  76,59
03:20,  77,  1.1,  88,  0.8,  1.3,  84,44
03:21,  87,  0.8,  85,  0.8,  1.1,  77, 0
03:22,  82,  0.8,  83,  0.8,  0.9,  83,26
03:23,  90,  0.7,  82,  0.7,  1.0,  84,14
03:24,  96,  1.2,  82,  0.7,  1.2,  97,59
03:25,  98,  1.0,  83,  0.8,  1.2,  98,13
03:26, 103,  1.0,  85,  0.8,  1.1, 100,29
03:27, 108,  1.1,  88,  0.8,  1.2, 112,49
03:28, 104,  0.7,  91,  0.9,  1.1, 108, 0
03:29, 109,  0.6,  95,  0.9,  1.1, 107, 6
03:30, 107,  1.1,  98,  0.9,  1.1, 110,58
03:31, 107,  0.9, 100,  0.9,  1.2, 116,37
03:32, 105,  0.6, 102,  0.9,  1.0, 116, 5
03:33, 106,  0.9, 104,  0.9,  0.9, 105,45
03:34, 108,  1.2, 105,  0.9,  1.2, 108, 0
03:35, 121,  0.4, 106,  0.8,  1.2, 108, 0
03:36,  77,  0.4, 107,  0.8,  1.1, 102,25
03:37, 110,  1.1, 107,  0.8,  1.2, 109,58
03:38, 122,  0.0, 107,  0.8,  1.2, 123,23
03:39, 105,  1.1, 106,  0.7,  1.3,  99,57
03:40, 104,  1.3, 106,  0.8,  1.4, 104,44
03:41,  98,  1.2, 105,  0.8,  1.4,  90,44
03:42,  76,  0.7, 103,  0.8,  1.4,  84,29
03:43,  85,  1.1, 102,  0.9,  1.2,  84,50
03:44,  89,  1.1, 100,  0.9,  1.4,  91,21
03:45,  90,  1.1,  98,  0.9,  1.2,  90, 5
03:46,  86,  0.8,  96,  0.9,  1.2,  87,15
03:47,  89,  1.0,  93,  1.0,  1.1,  88,12
03:48,  96,  0.6,  92,  1.0,  1.2,  94, 9
03:49, 124,  0.6,  92,  1.0,  1.0, 100,23
03:50, 121,  0.8,  93,  1.0,  1.2, 108,18
03:51, 118,  0.8,  95,  0.9,  1.2, 115,54
03:52, 113,  1.0,  98,  0.9,  1.2, 115,42
03:53, 133,  0.9, 102,  0.9,  1.4, 119,25
03:54, 124,  0.8, 105,  0.9,  1.1, 117, 8
03:55, 120,  0.7, 109,  0.9,  1.3, 121,41
03:56, 129,  0.7, 113,  0.9,  1.1, 130,31
03:57, 127,  0.7, 116,  0.9,  1.0, 134,19
03:58, 127,  0.8, 119,  0.9,  1.2, 120,46
03:59, 125,  0.9, 121,  0.9,  1.0, 121,49
04:00, 121,  0.4, 120,  0.9,  0.9, 115,41
04:01, 102,  0.8, 119,  0.8,  0.8, 109,56
04:02,  97,  0.8, 117,  0.8,  0.9, 108, 2
04:03,  87,  1.0, 114,  0.8,  1.0,  97,25
04:04,  82,  1.0, 110,  0.8,  1.1,  86,16
04:05,  89,  0.8, 106,  0.8,  1.0,  82, 0
04:06,  87,  1.2, 102,  0.8,  1.3,  88,59
04:07,  88,  1.4,  98,  0.8,  1.4,  86,59
04:08,  70,  0.1,  94,  0.8,  1.4,  88, 0
04:09,  82,  1.2,  90,  0.8,  1.2,  88,15
04:10,  83,  1.5,  87,  0.9,  1.6,  92,22
04:11,  83,  1.2,  85,  0.9,  1.5,  83, 0
04:12,  90,  1.3,  84,  1.0,  1.5,  94,48
04:13,  91,  1.5,  84,  1.0,  1.5,  91, 0
04:14,  94,  1.3,  86,  1.1,  1.5,  91, 0
04:15,  95,  1.2,  87,  1.1,  1.4,  97,45
04:16,  93,  1.3,  89,  1.1,  1.5,  94,45
04:17,  97,  1.4,  90,  1.2,  1.6,  95,48
04:18,  98,  1.4,  92,  1.2,  1.5,  95,12
04:19, 105,  1.3,  93,  1.3,  1.6,  98,46
04:20,  88,  1.6,  94,  1.3,  1.7,  96,16
04:21,  99,  1.3,  96,  1.3,  1.7,  92,46
04:22,  91,  1.4,  97,  1.3,  1.7,  96,30
04:23,  89,  1.3,  97,  1.3,  1.5,  89,32
04:24,  77,  0.8,  95,  1.3,  1.5,  88,34
04:25,  92,  1.1,  94,  1.3,  1.4,  89,31
04:26,  89,  1.4,  93,  1.3,  1.4,  92,55
04:27,  89,  1.3,  92,  1.3,  1.4,  89, 0
04:28,  77,  0.7,  90,  1.2,  1.3,  89, 0
04:29,  73,  0.5,  89,  1.2,  1.1,  85,51
04:30,  82,  1.2,  88,  1.2,  1.3,  89,23
04:31,  83,  1.2,  86,  1.1,  1.3,  88,34
04:32,  92,  1.2,  85,  1.1,  1.5,  89,47
04:33,  86,  1.2,  84,  1.1,  1.4,  80,22
04:34,  89,  1.1,  84,  1.0,  1.2,  86, 0
04:35,  89,  1.3,  84,  1.1,  1.4,  90,43
04:36,  91,  1.0,  84,  1.1,  1.4,  88,21
04:37,  95,  1.3,  85,  1.1,  1.5,  93,23
04:38, 103,  1.3,  86,  1.1,  1.4,  94,20
04:39, 120,  0.8,  88,  1.2,  1.4,  98, 9
04:40, 103,  1.1,  90,  1.1,  1.1, 103,18
04:41, 106,  0.8,  92,  1.1,  1.3,  97, 5
04:42, 113,  1.2,  94,  1.1,  1.4,  94,55
04:43,  90,  1.5,  94,  1.1,  1.6,  87,51
04:44,  64,  0.7,  94,  1.1,  1.6,  89,10
04:45,  93,  0.6,  94,  1.1,  1.3,  85, 4
04:46,  89,  1.0,  93,  1.1,  1.2,  83,32
04:47,  90,  1.3,  92,  1.0,  1.5,  87,56
04:48,  79,  1.2,  91,  1.0,  1.3,  90, 0
04:49,  79,  0.5,  88,  0.9,  1.3,  80, 0
04:50,  74,  0.8,  86,  0.9,  1.1,  83,28
04:51,  73,  1.0,  83,  0.9,  1.2,  77,12
04:52,  89,  0.6,  81,  0.9,  1.1,  74, 3
04:53,  79,  1.3,  80,  0.9,  1.3,  77,55
04:54,  72,  1.4,  79,  0.9,  1.5,  76,56
04:55,  76,  1.4,  78,  0.9,  1.4,  77,51
04:56,  79,  1.0,  77,  0.9,  1.5,  77,47
04:57,  81,  1.3,  77,  1.0,  1.5,  75,12
04:58,  66,  0.9,  76,  1.0,  1.3,  81, 0
04:59,  63,  0.5,  76,  1.0,  1.2,  80,20
05:00,  84,  0.9,  76,  1.1,  1.6,  84,46
05:01,  77,  1.1,  76,  1.0,  1.3,  84,14
05:02,  77,  0.9,  76,  1.1,  1.3,  86,33
05:03,  71,  0.8,  76,  1.0,  1.2,  80, 5
05:04,  51,  0.5,  76,  1.0,  1.3,  83,21
05:05,  73,  1.3,  76,  1.0,  1.4,  73,59
05:06,  66,  1.0,  76,  0.9,  1.3,  73, 0
05:07,  73,  1.0,  76,  0.9,  1.4,  75,10
05:08,  75,  0.3,  76,  0.9,  1.1,  77,40
05:09,  72,  0.8,  76,  0.9,  1.1,  71,24
05:10,  81,  1.3,  77,  0.8,  1.3,  81,58
05:11,  83,  1.4,  77,  0.9,  1.5,  87,27
05:12,  91,  1.7,  78,  1.0,  1.7,  87,22
05:13, 113,  1.0,  81,  1.0,  1.7,  91, 0
05:14, 109,  1.1,  84,  1.0,  1.2, 115,47
05:15, 104,  0.6,  87,  1.0,  1.4, 111,44
05:16, 117,  1.5,  90,  1.0,  1.5, 115,59
05:17, 110,  1.3,  94,  1.0,  1.5, 117, 0
05:18, 119,  1.7,  97,  1.1,  1.7, 119, 0
05:19, 115,  1.0, 100,  1.1,  1.8, 118, 1
05:20, 130,  1.3, 104,  1.1,  1.6, 114, 8
05:21, 124,  1.0, 108,  1.1,  1.6, 117,11
05:22, 125,  1.2, 111,  1.1,  1.6, 125,53
05:23, 142,  0.8, 114,  1.1,  1.3, 130,34
05:24, 148,  1.0, 117,  1.1,  1.3, 133,17
05:25, 134,  0.9, 120,  1.1,  1.2, 131,29
05:26, 132,  0.9, 124,  1.1,  1.1, 143,23
05:27, 110,  0.1, 126,  1.0,  1.0, 131, 4
05:28, 130,  0.7, 128,  1.0,  0.7, 129,12
05:29, 124,  0.9, 128,  0.9,  1.1, 121,48
05:30, 114,  1.0, 129,  0.9,  1.2, 117,42
05:31, 110,  0.8, 127,  0.9,  1.2, 114, 3
05:32,  55,  0.3, 125,  0.9,  0.9, 104,25
05:33, 105,  0.5, 123,  0.8,  0.8, 104,34
05:34, 101,  0.7, 120,  0.8,  0.9, 105,11
05:35, 107,  0.5, 117,  0.7,  0.9, 109, 9
05:36, 116,  0.8, 113,  0.7,  0.8, 101,37
05:37, 106,  0.8, 111,  0.7,  1.1, 112,40
05:38, 119,  0.8, 109,  0.7,  0.9, 110, 3
05:39, 116,  1.0, 108,  0.7,  1.3, 116,25
05:40, 112,  0.7, 108,  0.7,  1.4, 119,31
05:41, 117,  1.2, 109,  0.7,  1.4, 113,48
05:42, 111,  1.1, 110,  0.8,  1.6, 119,24
05:43, 112,  1.5, 111,  0.9,  1.6, 119,56
05:44,  94,  0.7, 112,  0.9,  1.5, 112, 0
05:45, 109,  1.0, 112,  1.0,  1.3, 117,24
05:46,  86,  0.8, 112,  1.0,  1.2,  84,49
05:47,  99,  1.4, 111,  1.0,  1.4,  92,56
05:48, 102,  1.3, 110,  1.1,  1.5,  93,12
05:49, 104,  1.0, 109,  1.1,  1.3, 100, 7
05:50, 119,  0.7, 108,  1.1,  1.1, 104, 0
05:51, 122,  0.8, 108,  1.0,  1.1, 109,26
05:52,  97,  0.8, 107,  1.0,  1.1, 114,13
05:53, 101,  0.7, 106,  0.9,  1.1, 108,43
05:54, 105,  0.8, 104,  0.9,  1.1, 105,46
05:55, 104,  0.8, 102,  0.9,  1.0,  98,46
05:56,  84,  1.0, 102,  0.9,  1.2,  96,15
05:57,  97,  1.1, 100,  0.9,  1.3,  83,20
05:58,  81,  0.7,  98,  0.9,  1.2,  82,18
05:59,  68,  0.4,  95,  0.8,  1.1,  82, 6
06:00,  89,  0.6,  92,  0.8,  1.0,  73,18
06:01,  77,  0.8,  88,  0.8,  1.1,  74,29
06:02,  82,  1.1,  85,  0.8,  1.1,  81, 0
06:03,  72,  0.8,  83,  0.9,  1.2,  83, 1
06:04,  76,  0.8,  81,  0.9,  0.9,  68,55
06:05,  77,  0.6,  78,  0.8,  0.9,  82,43
06:06,  71,  1.1,  76,  0.8,  1.1,  72, 0
06:07,  84,  0.3,  76,  0.8,  1.1,  71, 0
06:08,  80,  0.9,  77,  0.7,  1.2,  82,30
06:09,  94,  0.8,  77,  0.7,  1.0,  80, 0
06:10,  81,  0.7,  78,  0.8,  1.1,  93,16
06:11,  82,  0.9,  78,  0.7,  1.2,  67,50
06:12,  88,  0.8,  77,  0.8,  1.4,  77,12
06:13,  73,  0.9,  76,  0.8,  1.4,  75,16
06:14,  67,  1.1,  77,  0.8,  1.4,  86,55
06:15,  89,  0.9,  76,  0.8,  1.5,  79,20
06:16,  75,  1.1,  77,  0.8,  1.3,  64,31
06:17,  55,  0.9,  76,  0.9,  1.4,  86,55
06:18,  76,  1.1,  76,  0.9,  1.4,  77,10
06:19,  73,  1.1,  75,  0.9,  1.3,  66, 3
06:20,  79,  1.1,  74,  0.9,  1.2,  71,18
06:21,  80,  0.7,  75,  0.9,  1.1,  79, 0
06:22,  86,  1.3,  76,  1.0,  1.4,  86,50
06:23,  92,  1.2,  77,  1.0,  1.5,  87,10
06:24,  96,  1.2,  79,  1.0,  1.4,  92,24
06:25,  99,  1.2,  81,  1.0,  1.2,  96, 0
06:26,  81,  1.0,  83,  1.1,  1.3,  89,27
06:27,  80,  1.0,  83,  1.1,  1.1,  82,11
06:28,  71,  1.0,  83,  1.1,  1.1,  78,26
06:29,  76,  1.1,  83,  1.1,  1.2,  73,56
06:30,  72,  0.9,  82,  1.1,  1.2,  73, 6
06:31,  67,  1.1,  82,  1.1,  1.2,  81, 4
06:32,  71,  1.0,  80,  1.0,  1.2,  71,10
06:33,  71,  0.8,  78,  1.0,  1.1,  73, 3
06:34,  76,  0.9,  75,  1.0,  1.2,  66,31
06:35,  82,  1.0,  73,  1.0,  1.3,  79,25
06:36,  67,  1.0,  72,  0.9,  1.2,  78, 4
06:37,  73,  1.2,  71,  0.9,  1.3,  81,14
06:38,  63,  0.7,  70,  1.0,  1.4,  72, 6
06:39,  59,  1.6,  69,  1.0,  1.6,  59,59
06:40,  73,  1.1,  68,  1.0,  1.7,  58, 0
06:41,  70,  1.3,  68,  1.1,  1.5,  68,13
06:42,  81,  0.8,  68,  1.1,  1.4,  70,20
06:43,  66,  1.3,  68,  1.1,  1.5,  66,15
06:44,  55,  1.5,  68,  1.1,  1.4,  57,37
06:45,  51,  1.3,  66,  1.2,  1.5,  55, 0
06:46,  49,  1.3,  64,  1.2,  1.5,  52,15
06:47,  51,  1.4,  62,  1.2,  1.4,  50, 8
06:48,  54,  1.1,  60,  1.2,  1.4,  51, 0
06:49,  48,  1.4,  59,  1.3,  1.7,  58,16
06:50,  45,  1.2,  59,  1.3,  1.4,  48, 0
06:51,  43,  1.0,  56,  1.3,  1.2,  46, 1
06:52,  46,  1.0,  53,  1.2,  1.2,  41,34
06:53,  41,  0.8,  50,  1.2,  1.3,  37, 3
06:54,  54,  1.0,  50,  1.2,  1.2,  47, 8
06:55,  61,  0.8,  50,  1.1,  1.1,  49,32
06:56,  80,  0.4,  51,  1.1,  1.0,  62, 8
06:57,  79,  0.9,  54,  1.0,  0.9,  79,57
06:58,  95,  0.8,  57,  1.0,  0.9,  79, 0
06:59,  88,  0.9,  61,  0.9,  1.0,  87,29
07:00,  96,  0.8,  65,  0.8,  1.0,  86,19
07:01, 111,  0.6,  71,  0.8,  1.0,  96,49
07:02, 110,  0.8,  77,  0.8,  0.9,  97,20
07:03, 110,  0.5,  83,  0.8,  0.8, 106,11
07:04, 145,  0.2,  88,  0.7,  1.0,  82,44
07:05,  98,  0.5,  92,  0.7,  0.8, 105,15
07:06,  82,  1.1,  95,  0.7,  1.2,  80,58
07:07,  69,  0.4,  95,  0.7,  1.2,  88, 7
07:08,  74,  0.6,  94,  0.7,  1.0,  72,37
07:09,  76,  0.7,  91,  0.6,  0.8,  65,41
07:10,   0,  0.0,  87,  0.6,  0.9,  63,12
07:11,  53,  0.6,  82,  0.6,  0.6,  52,38
07:12,   0,  0.0,  79,  0.5,  0.6,  53, 0
07:13,   0,  0.0,  73,  0.5,  0.5,  40,13
07:14,  44,  0.4,  70,  0.5,  0.6,  52,34
07:15,  62,  0.9,  65,  0.5,  1.0,  58,56
07:16,  58,  0.9,  61,  0.5,  1.1,  54,29
07:17,  60,  0.8,  59,  0.5,  1.0,  56, 7
07:18,   0,  0.0,  58,  0.5,  0.8,  60, 0
07:19,  75,  0.7,  58,  0.5,  1.0,  54,39
07:20,  56,  1.1,  58,  0.5,  1.5,  51,28
07:21,  74,  0.7,  59,  0.5,  1.1,  56, 0
07:22,  56,  1.0,  59,  0.6,  1.5,  57, 6
07:23,  52,  1.4,  59,  0.7,  1.7,  45,49
07:24,  46,  1.1,  59,  0.8,  1.6,  59,24
07:25,  35,  0.8,  59,  0.9,  1.2,  45, 3
07:26,  58,  1.2,  58,  0.9,  1.5,  39,36
07:27,  51,  1.1,  56,  0.9,  1.6,  53,13
07:28,  14,  0.7,  53,  1.0,  1.2,  47, 4
07:29,  42,  0.7,  51,  1.0,  1.4,  49,49
07:30,  27,  1.5,  48,  1.0,  1.9,  22,14
07:31,  23,  0.5,  45,  1.1,  1.7,  29,16
07:32,  46,  1.2,  43,  1.0,  2.0,  25,44
07:33,  13,  0.8,  40,  1.1,  2.0,  19, 4
07:34,  29,  1.1,  38,  1.0,  1.4,  48,34
07:35,  44,  0.8,  35,  1.0,  1.5,  32, 4
07:36,  44,  0.8,  34,  1.0,  1.0,  47,55
07:37,  18,  0.7,  32,  0.9,  1.1,  10,37
07:38,  14,  1.7,  32,  0.9,  1.7,  16,59
07:39,  15,  1.7,  30,  1.0,  1.8,  16, 9
07:40,  12,  0.5,  28,  1.0,  1.7,  15, 0
07:41,  47,  1.2,  27,  1.0,  1.3,  13,34
07:42,  17,  1.0,  25,  0.9,  1.5,  32,10
