00:01,  82,  0.5,  92,  0.7,  1.1,  90,21
00:02,  68,  0.6,  91,  0.7,  1.2,  87,21
00:03,  81,  1.2,  89,  0.7,  1.2,  84,56
00:04,  84,  0.6,  88,  0.8,  1.3,  92,47
00:05,  82,  1.1,  87,  0.8,  1.1,  81,54
00:06,  61,  0.5,  85,  0.7,  1.1,  82, 0
00:07,  85,  1.0,  83,  0.7,  1.0,  84,49
00:08,  88,  1.1,  82,  0.7,  1.1,  89,55
00:09,  83,  0.9,  82,  0.8,  1.1,  88, 0
00:10,  96,  0.8,  83,  0.8,  1.0,  87, 4
00:11, 101,  0.0,  84,  0.8,  0.8,  96, 0
00:12, 109,  1.1,  86,  0.8,  1.1, 109,59
00:13,  88,  0.6,  87,  0.7,  1.1, 109, 0
00:14, 106,  0.9,  89,  0.7,  1.0, 106,47
00:15,  77,  0.4,  91,  0.7,  1.0, 104,18
00:16,  61,  0.4,  93,  0.6,  1.0,  82,28
00:17, 117,  0.4,  95,  0.6,  1.1,  85,28
00:18, 114,  0.4,  98,  0.6,  1.0, 116,41
00:19, 113,  0.6, 100,  0.6,  1.1, 112,33
00:20, 104,  0.5, 103,  0.6,  0.8, 118,20
00:21, 125,  0.7, 104,  0.6,  0.9, 109,46
00:22, 120,  0.8, 105,  0.6,  1.0, 113,35
00:23, 139,  0.7, 107,  0.6,  0.9,  75,40
00:24,  79,  0.6, 108,  0.6,  0.8, 117,14
00:25,  98,  0.2, 107,  0.6,  0.7,  98,42
00:26, 104,  0.3, 108,  0.6,  0.7,  97,12
00:27,   0,  0.0, 110,  0.5,  0.5, 110, 4
00:28, 101,  0.5, 109,  0.5,  0.6, 112,37
00:29,  90,  0.3, 108,  0.4,  0.8, 118,15
00:30, 103,  0.5, 108,  0.5,  0.9,  93,51
00:31,   0,  0.0, 107,  0.4,  0.7, 123,24
00:32,   0,  0.0, 107,  0.4,  0.0,   0, 0
00:33,   0,  0.0, 105,  0.3,  0.0,   0, 0
00:34,   0,  0.0, 104,  0.3,  0.0,   0, 0
00:35,   0,  0.0, 105,  0.2,  0.0,   0, 0
00:36,   0,  0.0, 105,  0.2,  0.0,   0, 0
00:37,   0,  0.0, 104,  0.2,  0.0,   0, 0
00:38,   0,  0.0, 104,  0.1,  0.0,   0, 0
00:39,   0,  0.0, 110,  0.1,  0.0,   0, 0
00:40,   0,  0.0, 120,  0.0,  0.0,   0, 0
00:41,   0,  0.0, 110,  0.0,  0.0, 119,40
00:42,   0,  0.0, 137,  0.0,  0.2, 146, 6
00:43,   0,  0.0, 137,  0.0,  0.0,   0, 0
00:44,   0,  0.0, 137,  0.0,  0.0,   0, 0
00:45,   0,  0.0, 137,  0.0,  0.0,   0, 0
00:46,   0,  0.0, 137,  0.0,  0.0,   0, 0
00:47,   0,  0.0, 137,  0.0,  0.0,   0, 0
00:48,   0,  0.0, 137,  0.0,  0.0,   0, 0
00:49,   0,  0.0, 137,  0.0,  0.0,   0, 0
00:50,   0,  0.0, 137,  0.0,  0.0,   0, 0
00:51, 109,  0.4, 119,  0.0,  0.4, 108,59
00:52,  32,  0.6,  82,  0.1,  0.8,  38,57
00:53,  86,  0.2,  74,  0.1,  0.7,  80,34
00:54,  58,  0.3,  72,  0.1,  0.5,  53,50
00:55,  62,  0.5,  69,  0.2,  0.7,  46,23
00:56,   0,  0.0,  67,  0.2,  1.1,  43,14
00:57,  32,  0.5,  67,  0.2,  0.6,  72,22
00:58,  88,  0.6,  68,  0.2,  0.7, 105,55
00:59,  95,  0.8,  73,  0.3,  0.9,  90,26
01:00,  94,  1.2,  77,  0.4,  1.2,  94,59
01:01,  91,  1.1,  78,  0.5,  1.3,  92,10
01:02,  57,  0.7,  77,  0.5,  1.2,  88, 3
01:03,  89,  1.1,  80,  0.6,  1.3, 106,53
01:04, 103,  0.8,  83,  0.7,  1.2,  95,17
01:05, 112,  0.7,  88,  0.7,  0.8, 103, 0
01:06,   0,  0.0,  92,  0.7,  0.8, 114, 3
01:07,   0,  0.0,  94,  0.6,  0.3, 139,44
01:08,   0,  0.0,  95,  0.6,  0.0,   0, 0
01:09,   0,  0.0,  96,  0.6,  0.4, 154,37
01:10,   0,  0.0,  96,  0.5,  0.2, 248,23
01:11,   0,  0.0,  98,  0.4,  0.3, 151,18
01:12,   0,  0.0, 104,  0.3,  0.0,   0, 0
01:13,   0,  0.0, 109,  0.2,  0.0,   0, 0
01:14,   0,  0.0, 118,  0.1,  0.0,   0, 0
01:15,   0,  0.0, 121,  0.1,  0.0,   0, 0
01:16,   0,  0.0, 140,  0.0,  0.0,   0, 0
01:17,   0,  0.0, 145,  0.0,  0.0,   0, 0
01:18,   0,  0.0, 145,  0.0,  0.0,   0, 0
01:19,   0,  0.0, 143,  0.0,  0.0,   0, 0
01:20,  98,  0.3, 108,  0.0,  0.4,  98,53
01:21,  23,  0.0,  77,  0.0,  0.4,  98, 2
01:22,   0,  0.0,  77,  0.0,  0.0,  23, 0
01:23,   0,  0.0,  77,  0.0,  0.0,   0, 0
01:24,   0,  0.0,  77,  0.0,  0.0,   0, 0
01:25,   0,  0.0,  77,  0.0,  0.0,   0, 0
01:26,   0,  0.0,  77,  0.0,  0.0,   0, 0
01:27,   0,  0.0,  77,  0.0,  0.0,   0, 0
01:28,   0,  0.0,  77,  0.0,  0.0,   0, 0
01:29,   0,  0.0,  77,  0.0,  0.0,   0, 0
01:30,  48,  0.6,  56,  0.0,  0.6,  48,57
01:31,  56,  0.4,  50,  0.1,  0.7,  47, 6
01:32,  61,  0.7,  47,  0.1,  0.9,  37,30
01:33,  49,  0.9,  47,  0.2,  0.9,  42,31
01:34,  63,  0.6,  47,  0.3,  0.9,  49, 0
01:35,  60,  0.6,  49,  0.4,  0.9,  39,26
01:36,  68,  0.5,  51,  0.4,  0.9,  51,39
01:37,  68,  0.5,  53,  0.5,  0.9,  62,29
01:38,  93,  0.8,  56,  0.5,  0.8,  92,59
01:39, 139,  0.4,  60,  0.6,  0.8,  93, 0
01:40, 110,  0.7,  65,  0.6,  0.8, 108,56
01:41,  94,  0.3,  70,  0.6,  0.7, 110, 0
01:42,  93,  0.5,  76,  0.5,  0.7,  95,22
01:43, 122,  0.2,  81,  0.5,  0.5,  91, 0
01:44, 150,  0.4,  88,  0.4,  0.7, 124,47
01:45, 103,  0.8,  94,  0.4,  0.9,  97,55
01:46, 115,  0.6, 100,  0.4,  1.0,  94,40
01:47,  94,  0.5, 106,  0.4,  0.9,  98,14
01:48,  99,  0.8, 109,  0.4,  1.0, 106,54
01:49, 108,  0.0, 107,  0.4,  1.0, 106,34
01:50, 103,  0.4, 105,  0.4,  0.9, 102,41
01:51,  94,  0.8, 102,  0.5,  0.8,  90,40
01:52,  95,  0.6, 101,  0.5,  0.9,  92, 9
01:53,  57,  0.1,  98,  0.5,  0.6,  95, 0
01:54,  37,  0.9,  93,  0.5,  0.9,  40,56
01:55,  25,  0.4,  87,  0.5,  0.9,  37, 0
01:56,  52,  0.8,  80,  0.5,  0.8,  43,18
01:57,  48,  0.9,  73,  0.6,  0.9,  43,20
01:58,  62,  1.0,  66,  0.6,  1.2,  49,55
01:59,  46,  1.2,  61,  0.7,  1.7,  46,35
02:00,  46,  1.3,  55,  0.7,  1.4,  50,24
02:01,  62,  0.8,  52,  0.8,  1.3,  46, 0
02:02,  36,  0.6,  49,  0.8,  1.2,  42, 9
02:03,   0,  0.0,  49,  0.7,  0.6,  36, 0
02:04,  72,  0.3,  53,  0.7,  0.6,  73,28
02:05,  77,  0.4,  56,  0.7,  0.7,  70,36
02:06,  44,  0.2,  59,  0.7,  0.8,  63,27
02:07,  67,  0.4,  61,  0.6,  0.5,  63,35
02:08,  51,  1.5,  61,  0.6,  1.5,  51,59
02:09,  46,  0.5,  60,  0.6,  1.5,  51, 0
02:10,  51,  0.9,  60,  0.6,  1.1,  51,28
02:11,  66,  0.7,  58,  0.6,  1.1,  45,40
02:12,  52,  0.7,  58,  0.6,  1.1,  47,17
02:13,  49,  1.2,  57,  0.7,  1.2,  52,59
02:14,  51,  1.2,  54,  0.8,  1.4,  47,34
02:15,  53,  1.2,  51,  0.9,  1.5,  49,25
02:16,  46,  1.7,  50,  1.0,  1.7,  45, 0
02:17,  44,  1.5,  50,  1.1,  1.7,  46, 2
02:18,  47,  1.2,  50,  1.1,  1.8,  52,19
02:19,  44,  1.1,  50,  1.2,  1.7,  42,38
02:20,  34,  0.8,  49,  1.2,  1.2,  45,23
02:21,  30,  0.8,  48,  1.2,  1.0,  44,11
02:22,  40,  0.7,  45,  1.1,  1.1,  29,14
02:23,  31,  1.0,  43,  1.2,  1.2,  27,39
02:24,  37,  1.5,  42,  1.1,  1.5,  37, 0
02:25,  41,  0.9,  41,  1.1,  1.5,  37, 0
02:26,  47,  0.9,  41,  1.1,  1.0,  43, 3
02:27,  47,  0.8,  41,  1.0,  0.9,  47, 0
02:28,  63,  0.6,  41,  0.9,  0.9,  53, 1
02:29,  45,  0.8,  42,  0.9,  0.9,  53,47
02:30,  51,  0.9,  43,  0.8,  1.0,  49,34
02:31,  42,  0.8,  45,  0.8,  1.1,  50,11
02:32,  63,  0.7,  47,  0.8,  1.1,  44,11
02:33,  58,  0.6,  50,  0.8,  1.1,  59,12
02:34,  63,  0.3,  53,  0.8,  1.1,  52,32
02:35,  96,  0.4,  57,  0.7,  0.7,  95,17
02:36,  71,  0.7,  61,  0.7,  0.9,  78,56
02:37,  80,  0.3,  65,  0.7,  0.9,  85,30
02:38,  79,  0.9,  67,  0.7,  1.1,  91,54
02:39,  89,  0.9,  71,  0.7,  1.0,  88,24
02:40,  82,  0.8,  74,  0.7,  1.1,  81, 3
02:41,  87,  0.8,  77,  0.7,  1.0,  85,15
02:42,  53,  0.5,  79,  0.7,  1.0,  86,21
02:43,  66,  0.5,  80,  0.7,  0.7,  89,48
02:44,  66,  0.8,  83,  0.7,  1.2,  87,53
02:45,  85,  0.3,  81,  0.7,  0.8,  66, 0
02:46,   0,  0.0,  80,  0.6,  0.7,  77,15
02:47,   0,  0.0,  79,  0.6,  0.0,   0, 0
02:48,   0,  0.0,  78,  0.5,  0.0,   0, 0
02:49,  31,  0.3,  75,  0.5,  1.0,  34,33
02:50,  43,  1.1,  70,  0.5,  1.1,  33,41
02:51,  24,  0.6,  62,  0.4,  1.1,  43, 0
02:52,  43,  0.8,  58,  0.4,  0.8,  43,59
02:53,  29,  0.8,  51,  0.4,  0.9,  38,40
02:54,  48,  0.6,  43,  0.4,  0.9,  32,13
02:55,  44,  0.7,  38,  0.5,  1.2,  31, 8
02:56,  53,  1.2,  37,  0.6,  1.4,  55,46
02:57,  46,  1.3,  40,  0.7,  1.3,  62,57
02:58,  45,  1.2,  42,  0.8,  1.4,  50, 4
02:59,  68,  0.7,  44,  0.8,  1.3,  33, 3
03:00,  87,  1.8,  48,  0.8,  2.0,  96,52
03:01,  78,  0.9,  51,  0.9,  1.8,  87, 0
03:02,  95,  0.9,  57,  0.9,  1.0, 112,55
03:03,  92,  1.1,  64,  0.9,  1.5, 107, 4
03:04, 103,  1.5,  71,  1.0,  1.6, 102,16
03:05,  91,  0.4,  77,  1.0,  1.7,  95, 2
03:06, 109,  0.8,  82,  1.0,  1.1,  95,51
03:07, 107,  1.2,  87,  0.9,  1.2,  93, 7
03:08,   0,  0.0,  92,  0.9,  1.2, 105, 0
03:09,  80,  1.0,  94,  0.9,  1.1,  98,29
03:10,  74,  0.4,  92,  0.9,  1.1,  82, 2
03:11,  40,  1.0,  93,  0.8,  1.0,  50,58
03:12,  52,  1.3,  90,  0.8,  1.2,  54,59
03:13,  40,  0.9,  84,  0.8,  1.7,  39,31
03:14,  29,  1.9,  76,  0.9,  2.1,  32,57
03:15,  23,  1.0,  70,  0.9,  1.9,  45,15
03:16,  36,  1.2,  62,  0.9,  1.6,  44,52
03:17,  54,  1.6,  55,  1.0,  2.1,  45,21
03:18,  44,  1.3,  51,  1.1,  1.6,  54, 0
03:19,  40,  1.7,  46,  1.2,  2.3,  39,52
03:20,  41,  1.1,  45,  1.2,  2.1,  57,38
03:21,  49,  2.1,  44,  1.4,  2.5,  51,54
03:22,  72,  1.5,  42,  1.5,  2.4,  48,11
03:23,  46,  3.0,  43,  1.5,  3.0,  45, 0
03:24,  48,  1.7,  45,  1.6,  3.5,  51,44
03:25,  48,  2.3,  46,  1.6,  2.4,  40, 5
03:26,  57,  1.2,  48,  1.7,  2.3,  48, 0
03:27,  54,  1.6,  50,  1.7,  2.3,  58,33
03:28,  47,  2.4,  49,  1.8,  2.4,  47, 0
03:29,  66,  1.9,  50,  1.8,  2.5,  46, 1
03:30,  46,  2.3,  50,  1.9,  2.9,  44,14
03:31,  38,  1.4,  49,  1.9,  2.5,  53,15
03:32,  37,  1.6,  49,  1.9,  2.1,  34,25
03:33,  35,  2.3,  47,  1.9,  2.7,  26,56
03:34,  57,  2.2,  46,  1.8,  2.6,  57,53
03:35,  30,  2.0,  45,  1.8,  2.6,  56, 6
03:36,  47,  2.1,  44,  1.8,  2.1,  45,59
03:37,  46,  1.3,  43,  1.7,  2.2,  43, 3
03:38,  28,  2.1,  41,  1.8,  2.3,  39,56
03:39,  41,  1.3,  40,  1.8,  2.5,  35,16
03:40,  35,  2.1,  40,  1.7,  2.1,  34, 0
03:41,  39,  1.9,  39,  1.7,  2.3,  47,53
03:42,  37,  1.8,  39,  1.6,  2.0,  42,55
03:43,  36,  1.8,  40,  1.6,  1.8,  37, 0
03:44,  29,  1.6,  39,  1.6,  1.9,  36, 3
03:45,  40,  1.5,  39,  1.6,  2.1,  48,48
03:46,  42,  0.5,  39,  1.6,  2.0,  42,29
03:47,  49,  1.9,  39,  1.6,  1.9,  47,59
03:48,  40,  1.5,  41,  1.6,  1.9,  49, 0
03:49,  56,  1.1,  42,  1.5,  1.6,  40, 3
03:50,  54,  1.4,  43,  1.5,  1.9,  51,11
03:51,  61,  0.8,  44,  1.4,  1.7,  53,16
03:52,  71,  1.0,  46,  1.3,  1.5,  76, 8
03:53,  58,  0.8,  47,  1.3,  1.4,  57,44
03:54,  55,  1.1,  48,  1.2,  1.2,  54,59
03:55,  46,  1.2,  49,  1.2,  1.4,  51,48
03:56,  39,  1.7,  49,  1.1,  1.9,  33,56
03:57,  68,  1.2,  52,  1.1,  1.7,  39, 0
03:58,  57,  1.7,  53,  1.1,  1.7,  58,59
03:59,  63,  1.2,  54,  1.1,  2.0,  62,41
04:00,  70,  0.8,  56,  1.1,  1.5,  59, 3
04:01,  58,  1.6,  57,  1.1,  2.0,  56,44
04:02,  33,  0.9,  57,  1.1,  1.6,  58, 0
04:03,  45,  1.2,  57,  1.1,  1.2,  66,40
04:04,  58,  1.6,  57,  1.2,  1.6,  44, 8
04:05,  44,  1.4,  57,  1.2,  1.6,  52,20
04:06,  48,  1.5,  57,  1.2,  1.6,  50,25
04:07,  56,  1.6,  56,  1.3,  1.9,  53,24
04:08,  47,  1.6,  55,  1.3,  1.8,  50,35
04:09,  42,  1.3,  54,  1.3,  2.0,  50,15
04:10,  52,  1.3,  52,  1.4,  1.8,  48,47
04:11,  52,  1.7,  51,  1.4,  2.0,  53,43
04:12,  42,  1.3,  50,  1.4,  1.7,  52, 0
04:13,  49,  1.3,  51,  1.5,  1.5,  60, 4
04:14,  53,  1.5,  51,  1.5,  1.8,  57,20
04:15,  53,  0.8,  53,  1.4,  1.6,  47, 8
04:16,  37,  0.8,  55,  1.3,  0.9,  77,56
04:17,  65,  0.7,  56,  1.2,  1.2,  58,12
04:18,  74,  0.5,  58,  1.2,  1.3,  87, 8
04:19, 104,  0.7,  61,  1.1,  0.8,  76,48
04:20,  90,  0.4,  65,  1.0,  0.7, 104, 0
04:21,  55,  1.1,  67,  0.8,  1.1,  56, 0
04:22,  38,  0.8,  67,  0.8,  1.3,  50, 2
04:23,  43,  1.2,  66,  0.7,  1.5,  44,48
04:24,  49,  1.4,  64,  0.7,  1.5,  43,58
04:25,  59,  0.8,  63,  0.7,  1.4,  44, 5
04:26,  30,  1.0,  60,  0.7,  1.4,  51,17
04:27,  48,  1.0,  58,  0.7,  1.1,  45,58
04:28,  15,  0.9,  54,  0.7,  1.2,  32,55
04:29,  19,  0.4,  48,  0.8,  1.1,  27,20
04:30,  55,  0.3,  44,  0.8,  0.8,  27,44
04:31,  30,  0.4,  42,  0.8,  0.9,  37, 8
04:32,  33,  0.6,  41,  0.8,  0.7,  40,13
04:33,  35,  0.3,  40,  0.7,  0.9,  29,22
04:34,   0,  0.0,  39,  0.7,  0.6,  35,20
04:35,   0,  0.0,  38,  0.6,  0.0,   0, 0
04:36,   0,  0.0,  37,  0.5,  0.0,   0, 0
04:37,   0,  0.0,  35,  0.4,  0.0,   0, 0
04:38,   0,  0.0,  35,  0.3,  0.0,   0, 0
04:39,   0,  0.0,  35,  0.2,  0.0,   0, 0
04:40,   0,  0.0,  34,  0.2,  0.0,   0, 0
04:41,   0,  0.0,  34,  0.1,  0.0,   0, 0
04:42,   0,  0.0,  36,  0.1,  0.0,   0, 0
04:43,   4,  0.3,  32,  0.0,  0.7,  25,38
04:44,   0,  0.0,  21,  0.0,  0.3,   4, 0
04:45,   0,  0.0,  21,  0.0,  0.0,   0, 0
04:46,   0,  0.0,  21,  0.0,  0.0,   0, 0
04:47,   0,  0.0,  21,  0.0,  0.0,   0, 0
04:48,   0,  0.0,  44,  0.0,  0.5, 162,41
04:49,   0,  0.0,  44,  0.0,  0.0,   0, 0
04:50,   0,  0.0,  44,  0.0,  0.0,   0, 0
04:51,   0,  0.0,  44,  0.0,  0.0,   0, 0
04:52,   0,  0.0,  44,  0.0,  0.0,   0, 0
04:53,   0,  0.0, 153,  0.0,  0.0,   0, 0
04:54,   0,  0.0, 158,  0.0,  0.0,   0, 0
04:55, 115,  0.8, 136,  0.0,  0.9, 125,57
04:56, 128,  0.3, 133,  0.1,  1.1, 122,24
04:57,   0,  0.0, 135,  0.1,  1.0, 142, 4
04:58,   0,  0.0, 135,  0.2,  1.0, 137,13
04:59,   0,  0.0, 133,  0.2,  0.6, 121,29
05:00, 138,  0.6, 134,  0.2,  0.8, 144,10
05:01,   0,  0.0, 134,  0.2,  0.6, 139, 0
05:02,   0,  0.0, 134,  0.2,  0.0,   0, 0
05:03,   0,  0.0, 134,  0.2,  0.0,   0, 0
05:04,   0,  0.0, 134,  0.2,  0.0,   0, 0
05:05,   0,  0.0, 135,  0.2,  0.0,   0, 0
05:06,   0,  0.0, 137,  0.2,  0.0,   0, 0
05:07,   0,  0.0, 135,  0.1,  0.0,   0, 0
05:08,   0,  0.0, 131,  0.1,  0.0,   0, 0
05:09,   0,  0.0, 137,  0.0,  0.0,   0, 0
05:10,   0,  0.0, 139,  0.0,  0.0,   0, 0
05:11,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:12,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:13,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:14,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:15,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:16,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:17,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:18,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:19,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:20,   0,  0.0, 133,  0.0,  0.5, 138,47
05:21,   0,  0.0, 133,  0.0,  0.0,   0, 0
05:22, 106,  0.7, 111,  0.1,  0.8, 108,35
05:23,   0,  0.0, 110,  0.1,  0.7, 106, 0
05:24,   0,  0.0, 110,  0.1,  0.0,   0, 0
05:25,   0,  0.0, 110,  0.1,  0.0,   0, 0
05:26,   0,  0.0, 110,  0.1,  0.0,   0, 0
05:27,   0,  0.0, 110,  0.1,  0.0,   0, 0
05:28,   0,  0.0, 110,  0.1,  0.0,   0, 0
05:29,   0,  0.0, 110,  0.1,  0.0,   0, 0
05:30,   0,  0.0, 107,  0.1,  0.0,   0, 0
05:31,  47,  0.6,  99,  0.1,  0.8,  72,52
05:32,   0,  0.0,  99,  0.1,  0.8, 108,22
05:33, 133,  0.2,  98,  0.1,  0.3, 131,57
05:34,   0,  0.0,  98,  0.1,  0.2, 133, 0
05:35,   0,  0.0,  95,  0.1,  0.7,  68,12
05:36,   0,  0.0,  96,  0.1,  0.1, 130,56
05:37, 119,  0.8,  98,  0.1,  1.1, 101,47
05:38, 138,  0.8, 108,  0.2,  0.8, 119, 0
05:39, 122,  0.2, 112,  0.2,  0.9, 131,12
05:40, 127,  0.9, 111,  0.3,  1.4,  78,32
05:41, 140,  0.5, 117,  0.4,  1.1, 132,29
05:42, 130,  0.8, 119,  0.4,  1.1, 130,16
05:43, 143,  0.8, 121,  0.5,  1.0, 122, 7
05:44,  99,  0.0, 121,  0.5,  1.2, 133, 8
05:45, 127,  0.8, 123,  0.6,  1.0, 129,10
05:46, 101,  0.6, 124,  0.6,  0.9, 145,10
05:47, 124,  0.4, 125,  0.6,  1.0, 127,10
05:48, 131,  0.6, 124,  0.6,  0.6, 131,59
05:49, 121,  0.3, 125,  0.6,  0.8, 146,10
05:50, 131,  0.6, 127,  0.6,  0.9, 138,10
05:51, 134,  0.6, 127,  0.6,  1.0, 123,22
05:52, 113,  0.2, 127,  0.6,  0.7, 119,49
05:53, 110,  0.4, 126,  0.5,  0.7, 117,57
05:54, 123,  0.5, 126,  0.5,  0.8, 129,40
05:55, 120,  0.5, 127,  0.5,  1.1, 132,18
05:56, 114,  0.1, 125,  0.4,  0.8, 126, 3
05:57, 118,  0.7, 124,  0.4,  0.8, 117, 8
05:58, 128,  0.1, 123,  0.5,  0.8, 121, 2
05:59, 102,  0.4, 121,  0.5,  1.0, 121,20
06:00,  84,  0.5, 119,  0.5,  1.0, 111, 9
06:01,   0,  0.0, 117,  0.5,  0.7, 110, 8
06:02,  84,  0.5, 115,  0.5,  0.7,  90,21
06:03, 105,  0.6, 113,  0.5,  0.9,  92,12
06:04,  85,  1.1, 110,  0.6,  1.0,  85, 0
06:05,  88,  0.9, 105,  0.6,  1.2,  92,21
06:06,  69,  0.6, 102,  0.7,  1.0,  76,11
06:07,  63,  0.4,  98,  0.7,  1.1,  85,23
06:08,  53,  0.7,  94,  0.7,  1.3,  75,26
06:09,  78,  1.1,  89,  0.8,  1.3,  75,41
06:10,  66,  0.9,  86,  0.8,  1.4,  85, 7
06:11,  89,  1.3,  84,  0.9,  1.3,  94,44
06:12,  85,  1.1,  84,  0.9,  1.3,  89, 0
06:13, 108,  0.4,  84,  0.9,  1.4,  83, 6
06:14,   0,  0.0,  83,  0.9,  1.3,  99,17
06:15, 101,  0.5,  84,  0.8,  0.5, 102,51
06:16, 131,  0.5,  87,  0.7,  0.7, 151,46
06:17, 135,  0.4,  92,  0.7,  1.0, 135,45
06:18,  98,  1.0,  97,  0.7,  1.0,  98,56
06:19, 127,  1.0, 102,  0.7,  1.0, 109,44
06:20, 126,  0.1, 109,  0.6,  1.1, 130, 2
06:21, 131,  0.6, 112,  0.5,  0.6, 128,59
06:22, 117,  0.2, 116,  0.5,  0.7, 131, 3
06:23, 112,  0.5, 118,  0.4,  0.5, 111,53
06:24, 119,  0.8, 118,  0.4,  0.9, 105,51
06:25, 110,  0.0, 118,  0.5,  1.1,  99,27
06:26, 122,  0.3, 117,  0.4,  0.7, 120,50
06:27, 111,  0.8, 114,  0.5,  0.9, 114,45
06:28, 119,  0.7, 113,  0.5,  1.2, 109,22
06:29, 105,  0.8, 114,  0.5,  1.1, 119,10
06:30, 129,  0.2, 112,  0.5,  1.0, 127, 8
06:31, 124,  0.3, 112,  0.5,  0.6, 102,40
06:32, 112,  0.7, 113,  0.5,  0.7, 110,49
06:33, 105,  0.4, 114,  0.5,  0.8, 128,11
06:34, 125,  0.4, 116,  0.5,  0.9, 130,29
06:35, 112,  0.4, 118,  0.5,  0.7, 151,37
06:36, 123,  0.6, 118,  0.5,  0.8, 133,37
06:37, 124,  0.6, 120,  0.5,  0.9, 126,13
06:38, 122,  0.9, 121,  0.4,  1.0, 112, 3
06:39, 138,  0.6, 120,  0.4,  1.0, 123, 2
06:40, 105,  0.7, 120,  0.4,  1.0, 117,34
06:41,   0,  0.0, 120,  0.4,  0.7, 105, 0
06:42, 109,  1.1, 119,  0.4,  1.1, 110,59
06:43, 116,  0.7, 117,  0.4,  1.1, 106, 1
06:44,  95,  0.7, 115,  0.5,  1.2, 108,12
06:45, 104,  0.9, 113,  0.5,  0.9, 110,48
06:46, 129,  0.4, 112,  0.5,  0.9, 100, 6
06:47,  81,  1.2, 108,  0.6,  1.2,  82,58
06:48,  91,  1.0, 105,  0.6,  1.3,  78, 4
06:49,  99,  0.8, 102,  0.6,  1.1,  93,21
06:50, 102,  0.5, 101,  0.7,  0.9, 100,20
06:51, 108,  0.4, 101,  0.7,  0.8, 106,38
06:52,  89,  0.8, 100,  0.7,  0.9,  86,39
06:53,  95,  1.0,  98,  0.8,  1.0,  89,41
06:54,  92,  0.7,  96,  0.8,  1.0,  94, 0
06:55,   0,  0.0,  93,  0.7,  0.8,  51, 6
06:56,   0,  0.0,  91,  0.7,  0.5,  87,19
06:57,   0,  0.0,  90,  0.6,  0.7,  63,41
06:58,   0,  0.0,  89,  0.5,  0.6,  60,40
06:59,  38,  0.7,  85,  0.5,  0.7,  35,54
07:00,  38,  0.9,  76,  0.5,  1.2,  45,18
07:01,  33,  0.6,  67,  0.5,  0.9,  38, 0
07:02,  40,  0.7,  60,  0.5,  1.3,  60,40
07:03,  51,  0.9,  53,  0.5,  1.7,  37,28
07:04,  46,  1.4,  47,  0.6,  1.5,  43,57
07:05,  35,  0.8,  46,  0.6,  1.7,  62,33
07:06,  65,  0.8,  44,  0.7,  1.4,  35,51
07:07,  26,  1.8,  43,  0.8,  1.8,  21,59
07:08,  33,  1.3,  42,  0.9,  1.8,  26, 0
07:09,  37,  1.5,  42,  1.0,  1.5,  23, 7
07:10,  44,  1.9,  42,  1.1,  2.0,  50,50
07:11,  15,  0.9,  43,  1.2,  2.2,  47, 5
07:12,  37,  1.2,  41,  1.2,  1.7,  48,14
07:13,  21,  1.4,  40,  1.2,  2.0,  41,19
07:14,  38,  1.1,  41,  1.2,  1.4,  21, 0
07:15,  30,  1.3,  39,  1.2,  1.8,  40,43
07:16,  31,  1.4,  39,  1.3,  1.6,  41,44
07:17,  52,  1.5,  39,  1.3,  2.0,  25,39
07:18,  33,  1.2,  38,  1.3,  2.1,  42, 7
07:19,  28,  1.6,  36,  1.4,  2.0,  36,11
07:20,  44,  1.6,  36,  1.4,  2.0,  36,32
07:21,  27,  0.9,  35,  1.4,  2.6,  38, 7
07:22,  10,  1.2,  35,  1.4,  1.8,  41,55
07:23,  41,  1.4,  36,  1.4,  2.1,  32,43
07:24,  59,  2.0,  37,  1.4,  2.1,  50,55
07:25,   0,  0.0,  38,  1.3,  2.0,  59, 0
07:26,   0,  0.0,  38,  1.2,  1.0,  49,36
07:27,   0,  0.0,  39,  1.2,  1.1,  53,36
07:28,   0,  0.0,  41,  1.0,  0.0,   0, 0
07:29,  46,  1.5,  44,  0.9,  1.7,  45,50
07:30,  58,  0.5,  46,  0.9,  1.8,  63,42
07:31,  48,  2.1,  49,  0.9,  2.6,  67,53
07:32,   0,  0.0,  49,  0.8,  2.3,  33,16
07:33,  60,  1.3,  51,  0.8,  2.3,  48,47
07:34,  45,  2.0,  51,  0.8,  2.6,  61,37
07:35,   4,  0.4,  50,  0.8,  2.0,  45, 0
07:36,   0,  0.0,  48,  0.8,  1.7,  27, 3
07:37,   0,  0.0,  48,  0.7,  0.8,  34,50
07:38,  89,  0.8,  48,  0.8,  1.9,  51,34
07:39,  36,  1.7,  48,  0.8,  1.7,  36, 0
07:40,   0,  0.0,  46,  0.8,  1.9,  44,17
