00:01,  81,  0.8,  86,  0.5,  0.9,  81, 4
00:02,  76,  0.4,  83,  0.5,  0.8,  81, 0
00:03,  89,  0.6,  82,  0.5,  0.7,  84,53
00:04,  81,  0.6,  82,  0.6,  0.7,  85,15
00:05,   0,  0.0,  81,  0.6,  0.6,  82, 1
00:06,  45,  0.5,  77,  0.5,  0.8,  63,48
00:07,  69,  0.6,  74,  0.6,  1.1,  51,10
00:08,  41,  0.5,  71,  0.6,  0.8,  33,22
00:09,  63,  0.9,  67,  0.6,  1.1,  53,36
00:10,  33,  0.5,  64,  0.6,  1.1,  53,26
00:11,  58,  1.1,  62,  0.6,  1.4,  51,34
00:12,  84,  1.0,  60,  0.7,  1.7,  52,29
00:13,  99,  0.6,  59,  0.7,  1.2,  56,11
00:14,  64,  0.7,  58,  0.7,  0.8,  61,15
00:15,  77,  0.9,  58,  0.8,  1.0,  78,53
00:16,  73,  0.8,  59,  0.8,  0.9,  77, 0
00:17,  69,  0.4,  61,  0.8,  1.0,  86,23
00:18,  68,  0.8,  63,  0.8,  0.8,  66,56
00:19,  60,  0.9,  63,  0.8,  1.1,  50,44
00:20,  68,  0.9,  63,  0.7,  0.9,  60, 0
00:21,  43,  1.0,  62,  0.7,  1.0,  39,58
00:22,  75,  0.7,  61,  0.7,  1.1,  39,38
00:23,  46,  0.8,  59,  0.7,  1.2,  46,38
00:24,  39,  1.0,  57,  0.7,  1.2,  51,11
00:25,  49,  0.2,  57,  0.7,  1.4,  47, 4
00:26,  41,  0.8,  55,  0.7,  1.1,  37,25
00:27,  34,  0.7,  52,  0.7,  1.0,  53,49
00:28,  41,  0.6,  49,  0.8,  0.9,  37,51
00:29,  35,  1.1,  48,  0.8,  1.1,  35,59
00:30,  48,  0.8,  46,  0.8,  1.1,  35, 0
00:31,  65,  0.7,  45,  0.8,  1.3,  45,41
00:32,  51,  0.6,  46,  0.8,  1.3,  70,35
00:33,  73,  0.5,  49,  0.8,  1.1,  75,11
00:34,  66,  0.8,  51,  0.8,  1.2,  74,52
00:35,  84,  0.9,  52,  0.8,  1.1,  82,12
00:36,  89,  1.0,  57,  0.8,  1.1,  87, 4
00:37,  86,  0.9,  62,  0.8,  1.1,  91,57
00:38,  95,  0.4,  67,  0.8,  1.1,  85, 6
00:39,  86,  1.2,  73,  0.8,  1.2,  89,58
00:40,  83,  0.8,  77,  0.8,  1.2,  75, 6
00:41,  78,  0.8,  80,  0.8,  1.4,  72, 8
00:42,  67,  0.9,  81,  0.7,  0.9,  56,55
00:43,  59,  0.4,  81,  0.8,  1.1,  56,23
00:44,  59,  0.8,  80,  0.8,  0.9,  69,52
00:45,  82,  0.5,  80,  0.7,  0.8,  59, 0
00:46,  60,  0.7,  80,  0.7,  1.0,  77,11
00:47, 105,  0.6,  80,  0.7,  0.9,  48, 9
00:48,  76,  0.6,  81,  0.6,  0.6, 105, 0
00:49, 127,  0.5,  81,  0.6,  1.1,  57, 4
00:50,  92,  0.4,  82,  0.6,  0.7,  54,20
00:51, 124,  0.4,  84,  0.6,  0.4, 124,27
00:52,  83,  0.6,  89,  0.6,  0.8,  92,37
00:53, 132,  0.7,  93,  0.6,  0.9, 103,45
00:54,   0,  0.0,  97,  0.5,  0.7, 132, 0
00:55, 109,  0.8, 101,  0.5,  0.8, 111,59
00:56,  95,  0.3, 103,  0.5,  0.8, 100,24
00:57,  63,  0.2, 104,  0.5,  0.6, 104,19
00:58,  77,  0.4, 103,  0.4,  0.4,  65,59
00:59, 115,  0.9, 102,  0.4,  1.2,  89,24
01:00,  77,  0.7, 103,  0.5,  1.3, 116,15
01:01, 106,  0.8, 101,  0.6,  1.2,  83,36
01:02,  89,  0.5, 100,  0.6,  1.2,  91,44
01:03,  91,  1.0,  99,  0.6,  1.2,  91,26
01:04,  74,  0.8,  95,  0.7,  1.0,  91, 0
01:05,  52,  0.7,  90,  0.7,  0.8,  37,34
01:06,  54,  1.3,  84,  0.7,  1.8,  42,39
01:07,  46,  1.2,  79,  0.8,  1.5,  47,23
01:08,  57,  1.6,  75,  0.9,  1.7,  51,29
01:09,  62,  1.0,  70,  1.0,  2.3,  50, 9
01:10,  37,  1.1,  65,  1.0,  1.8,  44,26
01:11,  33,  1.2,  60,  1.1,  2.2,  36,38
01:12,  59,  1.6,  54,  1.1,  1.7,  56,59
01:13,  40,  1.4,  49,  1.2,  1.7,  59, 0
01:14,  44,  1.7,  46,  1.2,  1.9,  48,52
01:15,  44,  1.5,  46,  1.4,  2.4,  52, 9
01:16,  32,  0.5,  44,  1.3,  1.6,  45, 5
01:17,  39,  0.9,  43,  1.3,  1.1,  50,42
01:18,  24,  0.9,  42,  1.3,  1.9,  35,21
01:19,  46,  1.0,  42,  1.2,  1.1,  51,42
01:20,  21,  1.3,  40,  1.2,  1.7,  14,35
01:21,  34,  0.9,  40,  1.2,  1.6,  16,28
01:22,  35,  0.6,  39,  1.2,  1.6,  37,42
01:23,  47,  0.8,  37,  1.1,  1.1,  18, 4
01:24,  28,  0.9,  36,  1.0,  1.3,  24,38
01:25,  27,  0.9,  34,  1.0,  1.5,  24,29
01:26,  79,  0.8,  33,  1.0,  1.3,  27,34
01:27,  33,  0.8,  32,  1.0,  1.3,  20,16
01:28,  21,  1.2,  32,  1.0,  1.2,  21,59
01:29,  27,  1.5,  31,  1.0,  1.5,  35,53
01:30,  43,  1.4,  32,  1.0,  1.6,  38,10
01:31,  41,  0.7,  33,  1.0,  1.5,  41, 1
01:32,  50,  0.9,  35,  1.1,  1.5,  53,25
01:33,  66,  0.4,  39,  1.1,  1.4,  67,19
01:34,  59,  1.6,  43,  1.1,  1.6,  64,57
01:35,  78,  0.8,  46,  1.1,  1.6,  59, 0
01:36,  53,  1.4,  50,  1.1,  1.4,  59,58
01:37,  91,  0.4,  54,  1.1,  1.8,  56,15
01:38,  62,  1.2,  56,  1.1,  1.4,  48,49
01:39,  41,  1.5,  58,  1.1,  1.7,  58,56
01:40,  36,  1.2,  60,  1.1,  1.6,  53,43
01:41,  47,  0.8,  60,  1.1,  1.8,  45,27
01:42,  57,  0.9,  60,  1.1,  1.5,  62,11
01:43,  57,  1.6,  59,  1.1,  1.6,  52,58
01:44,  64,  2.1,  59,  1.1,  2.2,  66,59
01:45,  61,  0.8,  60,  1.1,  2.1,  64, 0
01:46,  81,  1.1,  60,  1.1,  1.6,  55,43
01:47,  88,  1.2,  62,  1.2,  1.9,  88,20
01:48, 107,  0.8,  66,  1.2,  1.3, 100,21
01:49, 119,  0.8,  70,  1.1,  1.1,  95,44
01:50,  87,  1.2,  73,  1.1,  1.4,  82,14
01:51,  94,  1.1,  78,  1.1,  1.6,  85,42
01:52,  42,  0.4,  83,  1.1,  1.2,  83,12
01:53, 106,  1.0,  87,  1.1,  1.4, 100,39
01:54, 111,  1.2,  91,  1.1,  1.5, 101,10
01:55, 116,  1.0,  95,  1.1,  1.5, 100,37
01:56,  96,  1.1,  97,  1.1,  1.6,  88,19
01:57,  92,  1.2,  98,  1.1,  1.5,  96,21
01:58,  92,  1.4,  98,  1.1,  1.5,  94,23
01:59,  77,  1.0,  97,  1.2,  1.6,  86,10
02:00,  65,  1.1,  95,  1.1,  1.2,  77, 4
02:01,  56,  0.8,  92,  1.1,  1.3,  65,24
02:02,  45,  1.4,  88,  1.1,  1.4,  50,57
02:03,  52,  1.8,  82,  1.2,  1.8,  50,59
02:04,  29,  1.0,  76,  1.2,  2.0,  44,36
02:05,  59,  1.2,  70,  1.2,  2.2,  59,11
02:06,  31,  1.2,  66,  1.3,  2.5,  59,24
02:07,  33,  1.5,  59,  1.3,  1.9,  47,39
02:08,  41,  1.4,  54,  1.4,  2.5,  40,15
02:09,  56,  1.6,  50,  1.4,  2.1,  41,56
02:10,  57,  1.6,  48,  1.5,  2.4,  56,41
02:11,  40,  2.4,  47,  1.6,  2.7,  40,52
02:12,  51,  2.1,  47,  1.7,  2.5,  48, 4
02:13,  42,  2.5,  47,  1.8,  2.7,  45,54
02:14,  48,  2.2,  47,  1.9,  2.7,  52,42
02:15,  55,  2.6,  47,  1.9,  2.6,  55, 0
02:16,  56,  2.7,  47,  2.0,  2.8,  57,24
02:17,  61,  1.7,  49,  2.1,  2.9,  49,39
02:18,  56,  1.6,  50,  2.1,  2.5,  68,43
02:19,  55,  1.7,  52,  2.1,  2.2,  61,52
02:20,  60,  1.5,  53,  2.1,  2.4,  49,47
02:21,  82,  0.7,  55,  2.1,  2.8,  57,14
02:22,  63,  1.8,  55,  2.0,  2.5,  46,31
02:23,  38,  2.6,  56,  2.0,  2.7,  44,58
02:24,  52,  2.2,  57,  2.0,  2.6,  38, 0
02:25,  63,  1.9,  58,  1.9,  2.2,  58,23
02:26,  62,  1.5,  60,  1.8,  2.4,  69,51
02:27,  66,  2.4,  61,  1.8,  2.4,  68,58
02:28,  66,  1.4,  61,  1.7,  2.5,  54,21
02:29,  41,  1.7,  61,  1.7,  1.8,  73,11
02:30,  70,  1.3,  61,  1.7,  1.9,  38,31
02:31,  31,  1.3,  60,  1.7,  2.5,  61,31
02:32,  65,  0.9,  60,  1.6,  1.7,  50,29
02:33,  46,  0.8,  62,  1.5,  1.7,  56,24
02:34,  75,  0.9,  62,  1.4,  1.7,  60,28
02:35,  45,  1.5,  63,  1.4,  1.6,  46,59
02:36,  57,  1.7,  62,  1.3,  1.7,  56, 0
02:37,  73,  0.5,  62,  1.3,  1.8,  60, 1
02:38,  71,  1.0,  63,  1.2,  1.5,  43,30
02:39,  72,  0.9,  64,  1.1,  1.1,  65,23
02:40,  75,  1.7,  65,  1.1,  1.6,  74, 0
02:41,  62,  0.8,  67,  1.0,  1.7,  75, 0
02:42,  92,  0.8,  68,  1.0,  1.3,  72, 4
02:43,  83,  1.2,  68,  0.9,  1.3,  79,54
02:44,  87,  0.8,  71,  0.9,  1.3,  81, 2
02:45,  65,  0.7,  71,  0.9,  1.0,  64, 5
02:46,  96,  0.9,  73,  0.9,  1.1,  84,29
02:47,  67,  1.1,  73,  0.8,  1.1,  51,51
02:48,  67,  0.9,  71,  0.9,  1.7,  46, 7
02:49,  61,  1.2,  69,  0.9,  1.4,  44, 8
02:50,  65,  1.7,  69,  0.9,  1.7,  65,59
02:51,  54,  1.2,  68,  1.0,  1.7,  65, 0
02:52,  90,  0.2,  67,  1.0,  1.5,  46,24
02:53,  69,  0.8,  65,  0.9,  1.2,  50,47
02:54,  49,  1.3,  62,  0.9,  1.5,  64,44
02:55,  81,  0.6,  61,  1.0,  1.4,  52, 2
02:56,  99,  0.7,  60,  1.0,  0.9,  67, 6
02:57,  59,  0.8,  60,  0.9,  0.8,  98,56
02:58,  78,  1.2,  64,  0.9,  1.6,  93,51
02:59,  85,  1.2,  67,  1.0,  1.5, 100,15
03:00,  80,  0.7,  68,  0.9,  1.3,  83,18
03:01,  67,  1.4,  70,  0.9,  1.4,  65,58
03:02,  66,  1.3,  70,  0.9,  1.6,  63, 3
03:03,  74,  0.6,  71,  1.0,  1.3,  66, 0
03:04,  75,  0.6,  72,  0.9,  1.1,  72,20
03:05,  66,  0.2,  73,  0.9,  1.0,  79,28
03:06,  66,  0.6,  73,  0.9,  0.8,  72,54
03:07,  85,  1.1,  74,  0.9,  1.2,  77,54
03:08,  93,  0.6,  73,  0.8,  1.2,  72,28
03:09,  67,  0.5,  72,  0.8,  1.4,  76,27
03:10,  72,  0.4,  72,  0.8,  1.2,  72,42
03:11,  84,  0.7,  73,  0.8,  1.3,  67, 6
03:12,  91,  0.7,  74,  0.7,  1.1,  89,10
03:13,  67,  0.6,  75,  0.7,  0.9,  88,44
03:14,  83,  0.8,  76,  0.7,  0.8,  95, 6
03:15, 100,  0.9,  79,  0.7,  0.9, 104,57
03:16,  92,  1.0,  81,  0.7,  1.4,  83,29
03:17, 125,  0.2,  84,  0.7,  1.0,  92, 0
03:18, 105,  0.5,  86,  0.6,  0.5, 115,55
03:19,  88,  0.8,  90,  0.6,  1.1, 124,54
03:20, 107,  0.7,  94,  0.6,  1.2, 103,12
03:21, 122,  0.4,  98,  0.6,  0.8, 106, 4
03:22,   0,  0.0, 101,  0.5,  0.5, 122, 1
03:23,   0,  0.0, 105,  0.5,  0.3, 131,18
03:24, 109,  0.7, 109,  0.5,  0.9,  96,25
03:25,  97,  0.6, 110,  0.5,  0.8,  95,54
03:26,  75,  0.8, 109,  0.5,  1.0,  84,26
03:27,  90,  1.2, 106,  0.5,  1.3,  92,53
03:28,  37,  0.5, 102,  0.6,  1.2,  90, 0
03:29,  88,  1.2,  97,  0.6,  1.2,  82,58
03:30,  94,  1.3,  94,  0.7,  1.3,  82,36
03:31,  85,  1.4,  90,  0.7,  1.5,  91,52
03:32,  90,  0.8,  88,  0.8,  1.4,  84, 0
03:33,  77,  0.6,  86,  0.9,  0.9,  75, 3
03:34,  94,  0.3,  84,  0.9,  0.8,  79,11
03:35,  92,  0.8,  82,  0.9,  0.8,  85,59
03:36,  88,  0.6,  81,  0.9,  0.9,  90,18
03:37,  71,  0.7,  81,  0.8,  0.9,  77,40
03:38,  64,  0.5,  80,  0.8,  0.9,  78,18
03:39,  67,  0.7,  79,  0.8,  0.9,  71,48
03:40,  57,  1.4,  76,  0.8,  1.4,  57, 0
03:41,  53,  0.9,  73,  0.7,  1.4,  55, 1
03:42,  78,  0.7,  70,  0.7,  0.9,  50, 9
03:43,  62,  0.8,  70,  0.7,  0.9,  45,13
03:44,  47,  1.1,  67,  0.8,  1.5,  54,30
03:45,  58,  1.4,  65,  0.9,  1.7,  62,51
03:46,  49,  1.6,  61,  0.9,  1.8,  55,31
03:47,  41,  0.8,  58,  1.0,  1.7,  48,22
03:48,  50,  1.0,  55,  1.0,  1.0,  47,27
03:49,  71,  0.9,  54,  1.1,  1.7,  52,11
03:50,  64,  0.5,  54,  1.1,  1.1,  45,37
03:51,  60,  0.8,  55,  1.0,  1.1,  62,15
03:52,  54,  1.0,  55,  1.0,  1.4,  44,38
03:53,  41,  0.9,  53,  1.1,  1.5,  47,33
03:54,  60,  1.1,  53,  1.1,  1.4,  56,17
03:55,  62,  1.1,  54,  1.0,  1.2,  67, 3
03:56,  73,  1.1,  55,  1.0,  1.5,  63,38
03:57,  64,  0.8,  58,  1.0,  1.2,  68, 2
03:58,  77,  1.0,  60,  1.0,  1.5,  73,20
03:59,  48,  1.5,  61,  1.0,  1.7,  51,36
04:00,  46,  1.7,  60,  1.1,  1.9,  45,53
04:01,  50,  1.0,  58,  1.1,  1.7,  46, 0
04:02,  47,  1.2,  57,  1.2,  1.5,  49,49
04:03,  57,  1.3,  57,  1.2,  1.7,  50,39
04:04,  73,  0.9,  57,  1.2,  1.5,  55,26
04:05,  77,  1.1,  59,  1.2,  1.0,  78, 0
04:06,  62,  1.3,  58,  1.2,  1.3,  61, 0
04:07,  46,  1.7,  57,  1.2,  2.0,  63,19
04:08,  52,  1.6,  55,  1.3,  1.9,  47, 5
04:09,  52,  1.7,  55,  1.3,  2.0,  54,11
04:10,  43,  1.3,  55,  1.3,  1.8,  50,45
04:11,  45,  1.1,  56,  1.3,  1.7,  48,22
04:12,  45,  1.2,  55,  1.3,  1.2,  45, 1
04:13,  42,  1.0,  55,  1.3,  1.2,  45, 0
04:14,  33,  0.9,  52,  1.2,  1.2,  38,46
04:15,  22,  0.6,  48,  1.3,  1.3,  26,48
04:16,  30,  0.7,  45,  1.3,  1.3,  26,10
04:17,  46,  1.3,  43,  1.2,  1.5,  60,27
04:18,  33,  1.1,  43,  1.2,  1.4,  34, 8
04:19,  38,  1.1,  41,  1.1,  1.3,  28, 4
04:20,  47,  1.3,  40,  1.0,  1.3,  45,59
04:21,  38,  1.0,  40,  1.0,  1.3,  47, 1
04:22,  42,  1.4,  40,  1.1,  1.9,  50,31
04:23,  40,  0.7,  38,  1.1,  1.4,  42, 0
04:24,  35,  0.6,  39,  1.0,  0.8,  31,29
04:25,  55,  1.1,  40,  1.0,  1.2,  44,31
04:26,  90,  0.5,  43,  1.0,  1.1,  36, 9
04:27,  84,  0.7,  47,  0.9,  0.8,  73,42
04:28,  75,  0.7,  50,  0.9,  0.9,  81,26
04:29,  84,  0.7,  54,  0.9,  0.8,  80, 9
04:30,  75,  0.9,  58,  0.8,  1.0,  74,53
04:31,  85,  0.2,  61,  0.8,  0.9,  75, 0
04:32,  60,  0.4,  64,  0.7,  0.8,  62,34
04:33,  93,  0.6,  68,  0.6,  0.6,  82,21
04:34,  95,  0.7,  73,  0.6,  0.9,  90,44
04:35,  81,  0.7,  78,  0.6,  0.8,  90, 7
04:36,  72,  0.9,  80,  0.6,  0.9,  92,37
04:37,  66,  0.5,  79,  0.6,  1.0,  75,11
04:38,  89,  0.3,  76,  0.6,  0.6,  54, 8
04:39,   0,  0.0,  76,  0.5,  0.3,  89, 0
04:40,   0,  0.0,  76,  0.5,  0.0,   0, 0
04:41,   0,  0.0,  76,  0.4,  0.0,   0, 0
04:42,  33,  0.2,  74,  0.4,  0.7,  43,19
04:43,  28,  0.5,  66,  0.4,  0.7,  26,51
04:44,  24,  0.7,  58,  0.4,  0.9,  28,25
04:45,  40,  0.7,  50,  0.4,  0.7,  15, 2
04:46,  49,  0.7,  44,  0.4,  0.7,  40, 3
04:47,  26,  0.8,  40,  0.4,  1.2,  47,51
04:48,  52,  0.7,  41,  0.4,  0.9,  59,23
04:49,  49,  0.5,  42,  0.5,  0.7,  52, 0
04:50,   0,  0.0,  42,  0.5,  0.5,  50, 0
04:51,   0,  0.0,  42,  0.5,  0.0,   0, 0
04:52,   0,  0.0,  42,  0.4,  0.0,   0, 0
04:53,   0,  0.0,  44,  0.4,  0.0,   0, 0
04:54,   0,  0.0,  46,  0.3,  0.0,   0, 0
04:55,   0,  0.0,  48,  0.3,  0.0,   0, 0
04:56,   0,  0.0,  49,  0.2,  0.0,   0, 0
04:57,   0,  0.0,  51,  0.1,  0.0,   0, 0
04:58,   0,  0.0,  53,  0.0,  0.0,   0, 0
04:59,   0,  0.0,  59,  0.0,  0.0,   0, 0
05:00,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:01,   0,  0.0,  91,  0.0,  0.4,  91,26
05:02,   0,  0.0,  91,  0.0,  0.0,   0, 0
05:03,  47,  0.2,  74,  0.0,  0.5,  43,27
05:04,   0,  0.0,  68,  0.1,  0.4,  58,11
05:05,   0,  0.0,  68,  0.1,  0.0,   0, 0
05:06,  66,  0.9,  65,  0.1,  1.1,  69,56
05:07, 104,  0.3,  63,  0.1,  0.9,  66, 0
05:08,  58,  0.6,  71,  0.2,  0.6, 105,19
05:09,  53,  0.5,  69,  0.2,  0.6,  58, 0
05:10,  73,  0.3,  68,  0.3,  0.6,  51, 3
05:11,  63,  0.2,  64,  0.3,  0.7,  53,29
05:12,  79,  0.8,  65,  0.3,  0.8,  80,58
05:13,  41,  0.4,  65,  0.4,  0.8,  62,13
05:14,  80,  1.1,  66,  0.4,  1.1,  80, 0
05:15,  70,  0.9,  68,  0.5,  1.2,  85, 1
05:16, 101,  1.0,  70,  0.6,  1.3,  87,50
05:17,  79,  1.0,  74,  0.6,  1.3,  88,55
05:18,  86,  1.2,  74,  0.7,  1.3,  86,58
05:19, 101,  0.9,  77,  0.7,  1.2,  93,22
05:20,  78,  1.0,  80,  0.8,  1.4,  85,41
05:21,  79,  0.9,  80,  0.8,  1.0,  90,55
05:22,  93,  1.2,  82,  0.9,  1.4,  83,26
05:23,  84,  1.4,  85,  1.0,  1.8,  92,26
05:24,  85,  1.2,  86,  1.0,  1.5,  82,12
05:25,  86,  1.0,  86,  1.0,  1.2,  85, 0
05:26,  69,  1.0,  86,  1.0,  1.0,  79,44
05:27,  65,  0.4,  83,  1.0,  1.0,  69, 0
05:28,  62,  0.5,  81,  0.9,  0.7,  65, 5
05:29,  71,  0.4,  80,  0.9,  0.5,  62, 0
05:30,  65,  0.4,  78,  0.8,  0.8,  71,12
05:31,  74,  0.3,  79,  0.8,  0.8,  66,43
05:32,  79,  0.6,  78,  0.8,  1.0, 101,46
05:33,   0,  0.0,  77,  0.6,  0.8,  75, 4
05:34,  64,  0.8,  76,  0.6,  0.8,  64,58
05:35,  62,  0.7,  74,  0.5,  1.0,  41,29
05:36,  67,  0.5,  71,  0.5,  1.1,  46, 9
05:37,  57,  0.3,  70,  0.5,  0.6,  50,19
05:38,  59,  0.5,  70,  0.5,  0.9,  70,31
05:39,   0,  0.0,  69,  0.5,  0.8,  71,17
05:40,  62,  0.8,  68,  0.5,  0.8,  55,59
05:41,  63,  1.0,  67,  0.5,  1.0,  64,59
05:42,  76,  0.4,  64,  0.5,  1.0,  63, 0
05:43,  61,  0.7,  64,  0.6,  0.8,  67,54
05:44,  67,  0.9,  64,  0.6,  1.0,  62,29
05:45,  51,  1.2,  64,  0.6,  1.2,  54,34
05:46,  47,  0.8,  63,  0.6,  1.2,  52, 0
05:47,  98,  0.6,  62,  0.7,  0.8,  46,44
05:48,  81,  0.5,  63,  0.7,  0.8,  79,20
05:49,  64,  0.5,  64,  0.7,  0.8,  85,27
05:50,  51,  0.5,  64,  0.7,  0.9,  54,47
05:51,  35,  0.5,  63,  0.7,  0.8,  57,50
05:52,  38,  0.3,  61,  0.7,  0.5,  35, 0
05:53,  46,  0.6,  59,  0.7,  0.8,  68,24
05:54,  58,  0.3,  59,  0.7,  1.0,  55,13
05:55,  82,  0.7,  61,  0.6,  0.9,  82,42
05:56,  66,  0.8,  64,  0.6,  0.8,  86,38
05:57,  91,  0.6,  67,  0.6,  0.9,  85,27
05:58,  84,  0.9,  69,  0.6,  1.0, 101,47
05:59,  52,  0.8,  70,  0.6,  1.0,  83,30
06:00,  50,  1.6,  69,  0.7,  1.7,  54,38
06:01,  67,  0.8,  69,  0.8,  1.7,  53, 1
06:02,  51,  0.8,  71,  0.8,  1.2,  54,35
06:03,  64,  0.8,  71,  0.9,  1.7,  43, 7
06:04,  59,  1.2,  71,  1.0,  1.8,  55,33
06:05,  78,  1.1,  69,  1.0,  1.7,  49,32
06:06,  60,  0.8,  67,  1.1,  1.7,  49,38
06:07,  74,  0.7,  65,  1.1,  0.9,  67, 7
06:08, 108,  0.8,  64,  1.1,  0.9,  92,20
06:09, 135,  0.2,  67,  1.1,  0.9, 107, 1
06:10,  98,  0.4,  71,  1.0,  0.8,  99,34
06:11,  94,  0.7,  77,  0.9,  1.1, 108,12
06:12,  82,  1.1,  80,  0.9,  1.1,  86,56
06:13,  83,  1.2,  83,  0.9,  1.2,  91,57
06:14, 108,  0.9,  87,  0.8,  1.2,  83, 0
06:15,  87,  0.8,  90,  0.8,  1.1,  89,51
06:16,  73,  0.8,  92,  0.8,  1.3,  77,29
06:17,  75,  1.1,  93,  0.8,  1.3,  84,41
06:18,  74,  0.9,  92,  0.8,  1.1,  83, 6
06:19,  72,  0.4,  87,  0.8,  1.1,  67,47
06:20,  76,  0.4,  85,  0.8,  0.9,  78, 8
06:21,  73,  0.4,  82,  0.8,  0.8,  62,43
06:22,  70,  0.8,  81,  0.8,  1.1,  65,15
06:23,  54,  0.6,  78,  0.8,  0.8,  70, 0
06:24,  74,  0.6,  75,  0.7,  0.7,  75,30
06:25,  81,  0.7,  73,  0.7,  0.8,  72,50
06:26,  77,  0.6,  73,  0.6,  0.7,  81, 0
06:27, 113,  0.4,  75,  0.6,  0.7,  82, 2
06:28,   0,  0.0,  75,  0.5,  0.4, 113, 0
06:29,   0,  0.0,  76,  0.4,  0.0,   0, 0
06:30, 101,  0.4,  76,  0.4,  0.5, 107,56
06:31,   0,  0.0,  80,  0.3,  0.4, 101, 0
06:32,   0,  0.0,  81,  0.3,  0.2, 103,15
06:33, 129,  0.7,  93,  0.3,  0.8, 131,42
06:34, 122,  0.8, 104,  0.3,  1.1, 123,46
06:35, 117,  1.0, 114,  0.3,  1.2, 132,53
06:36, 131,  0.8, 121,  0.4,  1.2, 136,32
06:37, 136,  1.2, 125,  0.5,  1.4, 131,32
06:38, 137,  0.7, 124,  0.5,  1.2, 136, 0
06:39,  86,  1.0, 124,  0.6,  1.3, 129,21
06:40, 129,  0.9, 125,  0.7,  1.5, 121,13
06:41, 137,  0.7, 126,  0.8,  1.2, 133, 6
06:42,   0,  0.0, 126,  0.8,  0.8, 140, 9
06:43,   0,  0.0, 126,  0.8,  0.3, 135,13
06:44,   0,  0.0, 126,  0.7,  0.5, 124,42
06:45, 117,  0.6, 126,  0.7,  0.7, 115,40
06:46, 129,  0.7, 124,  0.6,  0.9, 110, 7
06:47,   0,  0.0, 124,  0.5,  0.7, 129, 0
06:48, 112,  0.9, 125,  0.5,  1.2, 111,53
06:49,  84,  0.4, 122,  0.5,  1.2,  94,39
06:50, 100,  0.7, 117,  0.5,  0.8,  94,35
06:51,  66,  0.5, 111,  0.5,  1.2,  86, 5
06:52,  65,  0.8, 104,  0.5,  0.8,  63,26
06:53,  50,  0.8,  98,  0.5,  0.8,  66, 0
06:54,  57,  0.6,  92,  0.6,  1.0,  44, 4
06:55,  32,  0.6,  84,  0.6,  1.1,  53, 5
06:56,  45,  0.6,  76,  0.6,  0.8,  53,15
06:57,  44,  1.3,  70,  0.7,  1.6,  46,56
06:58,  42,  1.0,  64,  0.7,  1.4,  40,30
06:59,  44,  1.2,  59,  0.7,  1.2,  42,53
07:00,  45,  1.5,  55,  0.8,  1.7,  56,16
07:01,  74,  0.9,  53,  0.8,  1.6,  66,12
07:02,  46,  1.0,  52,  0.9,  1.5,  43,26
07:03,  69,  1.8,  51,  1.0,  2.3,  77,49
07:04,  44,  1.8,  51,  1.0,  2.0,  56,28
07:05,  49,  2.0,  52,  1.2,  2.2,  57, 7
07:06,  38,  0.7,  53,  1.2,  2.0,  49, 0
07:07,  66,  0.9,  54,  1.3,  1.5,  39,40
07:08,  33,  1.7,  54,  1.3,  1.8,  54,30
07:09,  49,  1.0,  52,  1.3,  1.7,  20, 6
07:10,  23,  0.8,  50,  1.3,  1.5,  42,44
07:11,  56,  1.3,  48,  1.3,  2.1,  50,45
07:12,  45,  2.1,  48,  1.4,  2.5,  43,38
07:13,  41,  1.2,  47,  1.4,  2.4,  55,18
07:14,  40,  1.4,  46,  1.4,  1.5,  18, 5
07:15,  42,  1.2,  45,  1.4,  2.4,  50,14
07:16,  41,  2.1,  44,  1.4,  2.5,  40,53
07:17,  23,  0.7,  42,  1.5,  2.2,  39,16
07:18,  62,  1.3,  41,  1.5,  2.0,  35,31
07:19,  55,  1.9,  43,  1.5,  2.3,  36,49
07:20,  35,  1.4,  44,  1.6,  2.0,  49, 2
07:21,  36,  1.4,  43,  1.6,  2.4,  47,29
07:22,  39,  0.9,  43,  1.5,  2.1,  41,44
07:23,  46,  1.4,  44,  1.5,  2.0,  48,35
07:24,  62,  2.5,  45,  1.6,  3.0,  53,51
07:25,  53,  2.2,  45,  1.6,  2.7,  50,19
07:26,  40,  1.4,  46,  1.7,  2.5,  57,20
07:27,  46,  0.8,  48,  1.7,  2.0,  65,45
07:28,  25,  1.2,  48,  1.7,  1.9,  67,10
07:29,  35,  1.9,  47,  1.7,  2.0,  35, 0
07:30,  41,  0.3,  46,  1.6,  1.9,  35, 0
07:31,  19,  0.2,  46,  1.5,  1.0,  27,52
07:32,  14,  1.1,  46,  1.4,  1.5,  65,17
07:33,  48,  1.1,  44,  1.4,  1.1,  79,24
07:34,  65,  1.7,  44,  1.3,  2.2,  50, 7
07:35,  17,  1.6,  43,  1.3,  1.9,  24,20
07:36,  31,  1.8,  42,  1.2,  2.2,  23,29
07:37,  53,  0.9,  41,  1.2,  1.9,  53, 5
07:38,  68,  2.1,  42,  1.2,  2.2,  65,28
07:39,   0,  0.0,  43,  1.2,  2.2,  66, 1
07:40,  16,  0.3,  47,  1.2,  1.5,  70, 6
07:41,  45,  2.3,  48,  1.3,  2.4,  43,53
07:42,  30,  1.4,  47,  1.4,  2.3,  43, 1
