00:01, +20.0,  89.1
00:02, +19.9,  89.2
00:03, +19.9,  89.3
00:04, +19.9,  89.5
00:05, +19.9,  89.6
00:06, +19.9,  89.6
00:07, +20.0,  89.8
00:08, +20.0,  89.6
00:09, +20.0,  89.3
00:10, +20.0,  89.3
00:11, +20.0,  89.3
00:12, +20.1,  89.4
00:13, +20.1,  89.1
00:14, +20.1,  88.9
00:15, +20.1,  88.8
00:16, +20.2,  88.8
00:17, +20.2,  88.5
00:18, +20.2,  88.5
00:19, +20.3,  88.6
00:20, +20.3,  88.4
00:21, +20.3,  88.2
00:22, +20.3,  88.1
00:23, +20.2,  88.1
00:24, +20.2,  87.9
00:25, +20.3,  88.3
00:26, +20.2,  87.9
00:27, +20.2,  87.9
00:28, +20.2,  88.0
00:29, +20.2,  88.1
00:30, +20.3,  88.5
00:31, +20.2,  88.4
00:32, +20.3,  88.6
00:33, +20.3,  88.2
00:34, +20.3,  88.0
00:35, +20.2,  87.8
00:36, +20.1,  87.8
00:37, +20.0,  88.3
00:38, +20.0,  88.9
00:39, +20.0,  89.1
00:40, +20.1,  89.5
00:41, +20.1,  89.5
00:42, +20.1,  89.3
00:43, +20.1,  89.4
00:44, +20.1,  89.4
00:45, +20.2,  89.3
00:46, +20.1,  89.1
00:47, +20.2,  89.1
00:48, +20.1,  88.9
00:49, +20.1,  89.1
00:50, +20.0,  89.2
00:51, +19.9,  89.3
00:52, +19.9,  89.5
00:53, +19.8,  89.7
00:54, +19.8,  90.1
00:55, +19.8,  90.4
00:56, +19.7,  90.6
00:57, +19.7,  90.9
00:58, +19.7,  91.1
00:59, +19.7,  91.3
01:00, +19.7,  91.5
01:01, +19.7,  91.7
01:02, +19.7,  91.7
01:03, +19.7,  91.5
01:04, +19.8,  91.7
01:05, +19.9,  92.0
01:06, +20.0,  91.6
01:07, +20.0,  91.0
01:08, +20.0,  90.7
01:09, +20.0,  90.5
01:10, +20.1,  90.0
01:11, +20.1,  89.9
01:12, +20.1,  89.5
01:13, +20.2,  89.4
01:14, +20.2,  89.4
01:15, +20.3,  89.2
01:16, +20.3,  89.0
01:17, +20.2,  88.6
01:18, +20.2,  88.9
01:19, +20.2,  88.9
01:20, +20.2,  89.1
01:21, +20.3,  89.2
01:22, +20.3,  89.1
01:23, +20.3,  89.0
01:24, +20.3,  89.0
01:25, +20.3,  89.0
01:26, +20.2,  89.1
01:27, +20.3,  89.3
01:28, +20.3,  89.6
01:29, +20.3,  89.6
01:30, +20.4,  89.6
01:31, +20.3,  89.5
01:32, +20.3,  89.3
01:33, +20.3,  89.1
01:34, +20.4,  89.2
01:35, +20.4,  89.3
01:36, +20.4,  89.1
01:37, +20.4,  89.0
01:38, +20.4,  88.9
01:39, +20.3,  88.6
01:40, +20.3,  89.0
01:41, +20.3,  89.3
01:42, +20.2,  89.1
01:43, +20.2,  89.2
01:44, +20.2,  89.5
01:45, +20.2,  89.7
01:46, +20.2,  89.7
01:47, +20.0,  89.5
01:48, +19.8,  89.4
01:49, +19.8,  89.9
01:50, +19.8,  90.5
01:51, +19.7,  91.0
01:52, +19.7,  91.3
01:53, +19.6,  91.4
01:54, +19.6,  91.7
01:55, +19.6,  92.0
01:56, +19.6,  92.5
01:57, +19.6,  92.6
01:58, +19.6,  92.6
01:59, +19.6,  92.9
02:00, +19.7,  93.0
02:01, +19.8,  93.2
02:02, +19.8,  92.9
02:03, +19.8,  92.8
02:04, +19.9,  92.7
02:05, +19.9,  92.5
02:06, +20.0,  92.4
02:07, +20.0,  91.8
02:08, +20.2,  91.7
02:09, +20.2,  91.5
02:10, +20.2,  91.1
02:11, +20.2,  90.9
02:12, +20.3,  90.9
02:13, +20.2,  90.6
02:14, +20.3,  90.5
02:15, +20.3,  90.4
02:16, +20.3,  90.2
02:17, +20.3,  90.2
02:18, +20.3,  89.9
02:19, +20.3,  89.8
02:20, +20.3,  89.6
02:21, +20.4,  90.0
02:22, +20.3,  89.8
02:23, +20.3,  89.8
02:24, +20.3,  89.8
02:25, +20.3,  90.0
02:26, +20.3,  90.2
02:27, +20.3,  90.3
02:28, +20.3,  90.2
02:29, +20.3,  90.2
02:30, +20.2,  90.2
02:31, +20.3,  90.3
02:32, +20.3,  90.3
02:33, +20.3,  90.5
02:34, +20.3,  90.4
02:35, +20.3,  90.4
02:36, +20.3,  90.4
02:37, +20.3,  90.3
02:38, +20.3,  90.2
02:39, +20.3,  90.2
02:40, +20.3,  90.2
02:41, +20.3,  90.2
02:42, +20.3,  90.2
02:43, +20.3,  90.1
02:44, +20.3,  90.0
02:45, +20.3,  90.0
02:46, +20.3,  90.1
02:47, +20.3,  90.1
02:48, +20.3,  90.1
02:49, +20.3,  90.1
02:50, +20.2,  90.1
02:51, +20.2,  90.2
02:52, +20.3,  90.2
02:53, +20.3,  90.2
02:54, +20.3,  90.2
02:55, +20.3,  90.0
02:56, +20.3,  90.0
02:57, +20.3,  90.1
02:58, +20.2,  89.9
02:59, +20.2,  90.1
03:00, +20.2,  90.3
03:01, +20.2,  90.4
03:02, +20.2,  90.4
03:03, +20.2,  90.3
03:04, +20.2,  90.2
03:05, +20.2,  90.1
03:06, +20.2,  90.1
03:07, +20.2,  90.2
03:08, +20.2,  90.2
03:09, +20.3,  90.2
03:10, +20.3,  90.1
03:11, +20.3,  90.1
03:12, +20.2,  90.0
03:13, +20.2,  90.0
03:14, +20.2,  90.2
03:15, +20.1,  90.2
03:16, +20.0,  90.3
03:17, +20.0,  90.6
03:18, +20.0,  90.8
03:19, +19.9,  91.1
03:20, +19.8,  91.3
03:21, +19.8,  91.5
03:22, +19.8,  91.9
03:23, +19.8,  92.2
03:24, +19.8,  92.3
03:25, +19.9,  92.5
03:26, +19.9,  92.5
03:27, +19.9,  92.4
03:28, +20.0,  92.4
03:29, +20.0,  92.4
03:30, +20.0,  92.0
03:31, +20.0,  91.7
03:32, +20.1,  91.5
03:33, +20.2,  91.5
03:34, +20.2,  91.3
03:35, +20.2,  91.0
03:36, +20.2,  90.7
03:37, +20.1,  90.5
03:38, +20.1,  90.4
03:39, +20.2,  90.6
03:40, +20.2,  90.7
03:41, +20.2,  90.6
03:42, +20.1,  90.4
03:43, +20.1,  90.6
03:44, +20.1,  91.0
03:45, +20.2,  91.0
03:46, +20.2,  91.0
03:47, +20.2,  90.7
03:48, +20.1,  90.4
03:49, +20.1,  90.8
03:50, +20.2,  91.1
03:51, +20.2,  91.0
03:52, +20.2,  90.9
03:53, +20.2,  90.8
03:54, +20.2,  90.8
03:55, +20.2,  90.7
03:56, +20.3,  90.6
03:57, +20.3,  90.5
03:58, +20.3,  90.4
03:59, +20.3,  90.3
04:00, +20.3,  90.3
04:01, +20.3,  90.1
04:02, +20.2,  89.8
04:03, +20.3,  90.2
04:04, +20.3,  90.4
04:05, +20.3,  90.4
04:06, +20.3,  90.2
04:07, +20.3,  90.3
04:08, +20.3,  90.3
04:09, +20.3,  90.3
04:10, +20.3,  90.3
04:11, +20.2,  90.2
04:12, +20.1,  90.2
04:13, +20.2,  90.5
04:14, +20.2,  90.7
04:15, +20.1,  90.7
04:16, +20.2,  90.8
04:17, +20.2,  90.8
04:18, +20.2,  90.7
04:19, +20.2,  90.6
04:20, +20.2,  90.5
04:21, +20.2,  90.6
04:22, +20.3,  90.5
04:23, +20.3,  90.4
04:24, +20.3,  90.0
04:25, +20.3,  89.9
04:26, +20.3,  90.0
04:27, +20.2,  89.7
04:28, +20.2,  90.0
04:29, +20.1,  90.1
04:30, +20.2,  90.5
04:31, +20.2,  90.7
04:32, +20.2,  90.8
04:33, +20.3,  90.7
04:34, +20.2,  90.4
04:35, +20.0,  90.3
04:36, +19.9,  90.5
04:37, +20.0,  91.3
04:38, +20.1,  91.6
04:39, +20.2,  91.5
04:40, +20.2,  91.1
04:41, +20.2,  91.0
04:42, +20.2,  90.8
04:43, +20.2,  90.7
04:44, +20.2,  90.6
04:45, +20.1,  90.2
04:46, +20.2,  90.7
04:47, +20.2,  90.9
04:48, +20.3,  90.9
04:49, +20.3,  90.5
04:50, +20.2,  90.2
04:51, +20.0,  89.8
04:52, +19.9,  90.4
04:53, +19.9,  91.2
04:54, +19.9,  91.3
04:55, +20.0,  91.7
04:56, +20.0,  91.8
04:57, +20.0,  91.8
04:58, +20.0,  91.6
04:59, +19.8,  91.3
05:00, +19.9,  91.6
05:01, +19.9,  92.0
05:02, +20.0,  92.1
05:03, +20.0,  92.1
05:04, +20.0,  91.8
05:05, +19.9,  91.4
05:06, +20.0,  91.6
05:07, +20.1,  92.1
05:08, +20.0,  91.5
05:09, +20.1,  91.7
05:10, +20.2,  91.9
05:11, +20.2,  91.5
05:12, +20.2,  91.2
05:13, +20.1,  90.7
05:14, +20.2,  91.0
05:15, +20.0,  90.8
05:16, +19.9,  90.9
05:17, +19.8,  91.1
05:18, +19.8,  91.5
05:19, +19.7,  91.9
05:20, +19.7,  92.2
05:21, +19.8,  92.8
05:22, +19.7,  92.6
05:23, +19.6,  92.3
05:24, +19.6,  93.0
05:25, +19.7,  93.4
05:26, +19.7,  93.4
05:27, +19.7,  93.4
05:28, +19.8,  93.4
05:29, +19.8,  93.2
05:30, +19.8,  92.7
05:31, +19.7,  92.5
05:32, +19.7,  92.6
05:33, +19.7,  92.8
05:34, +19.7,  92.9
05:35, +19.7,  93.0
05:36, +19.8,  93.0
05:37, +19.9,  92.9
05:38, +19.8,  92.5
05:39, +19.8,  92.3
05:40, +19.8,  92.0
05:41, +19.8,  92.3
05:42, +19.9,  92.5
05:43, +19.8,  92.2
05:44, +19.8,  92.2
05:45, +19.9,  92.6
05:46, +19.9,  92.6
05:47, +20.0,  92.3
05:48, +19.8,  92.0
05:49, +19.8,  91.8
05:50, +19.8,  92.0
05:51, +19.9,  92.7
05:52, +19.9,  92.8
05:53, +19.9,  92.7
05:54, +19.9,  92.5
05:55, +19.6,  92.0
05:56, +19.5,  91.8
05:57, +19.6,  92.6
05:58, +19.4,  92.5
05:59, +19.5,  93.2
06:00, +19.7,  94.1
06:01, +20.0,  94.6
06:02, +19.9,  93.9
06:03, +19.9,  93.3
06:04, +19.9,  92.9
06:05, +19.9,  92.5
06:06, +19.9,  92.7
06:07, +19.8,  92.3
06:08, +19.6,  91.9
06:09, +19.5,  91.7
06:10, +19.4,  92.2
06:11, +19.4,  92.9
06:12, +19.4,  93.2
06:13, +19.4,  93.8
06:14, +19.3,  94.0
06:15, +19.3,  94.1
06:16, +19.4,  94.4
06:17, +19.5,  94.9
06:18, +19.5,  95.0
06:19, +19.6,  95.0
06:20, +19.7,  94.9
06:21, +19.7,  94.6
06:22, +19.7,  94.4
06:23, +19.7,  94.3
06:24, +19.7,  93.9
06:25, +19.7,  93.7
06:26, +19.6,  93.3
06:27, +19.6,  93.2
06:28, +19.5,  93.1
06:29, +19.5,  93.3
06:30, +19.6,  93.6
06:31, +19.6,  93.8
06:32, +19.6,  93.8
06:33, +19.5,  93.8
06:34, +19.4,  93.5
06:35, +19.4,  93.9
06:36, +19.4,  94.1
06:37, +19.4,  94.4
06:38, +19.4,  94.6
06:39, +19.4,  94.7
06:40, +19.4,  95.0
06:41, +19.4,  95.1
06:42, +19.5,  95.2
06:43, +19.5,  95.2
06:44, +19.5,  95.2
06:45, +19.5,  95.0
06:46, +19.5,  94.9
06:47, +19.5,  94.9
06:48, +19.6,  94.9
06:49, +19.6,  94.8
06:50, +19.6,  94.9
06:51, +19.6,  94.8
06:52, +19.7,  94.8
06:53, +19.8,  94.8
06:54, +19.8,  94.6
06:55, +19.8,  94.6
06:56, +19.8,  94.4
06:57, +19.9,  94.3
06:58, +20.0,  94.4
06:59, +20.0,  94.3
07:00, +20.1,  94.2
07:01, +20.3,  93.8
07:02, +20.3,  93.5
07:03, +20.4,  92.7
07:04, +20.5,  91.9
07:05, +20.5,  91.1
07:06, +20.6,  90.4
07:07, +20.7,  90.3
07:08, +20.7,  90.1
07:09, +20.7,  89.4
07:10, +20.8,  89.2
07:11, +20.8,  89.2
07:12, +20.7,  88.4
07:13, +20.8,  88.0
07:14, +20.9,  88.0
07:15, +20.9,  88.0
07:16, +20.9,  87.8
07:17, +21.0,  87.6
07:18, +21.0,  87.4
07:19, +21.0,  87.0
07:20, +21.0,  86.9
07:21, +21.0,  86.5
07:22, +21.1,  86.5
07:23, +21.1,  86.2
07:24, +21.2,  86.3
07:25, +21.2,  85.7
07:26, +21.2,  85.4
07:27, +21.2,  85.6
07:28, +21.2,  85.2
07:29, +21.3,  85.6
07:30, +21.3,  85.3
07:31, +21.4,  85.6
07:32, +21.4,  86.1
07:33, +21.5,  85.7
07:34, +21.5,  85.4
07:35, +21.5,  85.2
07:36, +21.5,  84.9
07:37, +21.5,  84.8
07:38, +21.6,  84.8
07:39, +21.6,  84.7
07:40, +21.7,  85.4
07:41, +21.7,  84.9
07:42, +21.7,  84.3
07:43, +21.8,  84.8
07:44, +21.7,  84.2
07:45, +21.7,  83.7
07:46, +21.7,  83.2
07:47, +21.7,  83.3
07:48, +21.8,  83.3
07:49, +21.8,  83.5
07:50, +21.8,  82.9
07:51, +21.8,  83.0
07:52, +21.9,  83.3
07:53, +21.9,  83.0
07:54, +22.0,  83.2
07:55, +21.9,  82.7
07:56, +21.9,  82.7
07:57, +21.9,  82.5
07:58, +21.9,  81.9
07:59, +21.9,  82.5
08:00, +21.9,  82.3
08:01, +21.9,  82.7
08:02, +22.0,  82.7
08:03, +22.0,  82.5
08:04, +22.2,  82.9
08:05, +22.2,  82.6
08:06, +22.3,  82.4
08:07, +22.2,  81.7
08:08, +22.3,  81.9
08:09, +22.3,  81.8
08:10, +22.4,  82.3
08:11, +22.4,  82.1
08:12, +22.4,  81.2
08:13, +22.4,  81.5
08:14, +22.4,  81.3
08:15, +22.4,  81.7
08:16, +22.5,  82.0
08:17, +22.6,  81.7
08:18, +22.5,  81.1
08:19, +22.5,  81.0
08:20, +22.5,  81.3
08:21, +22.5,  81.6
08:22, +22.6,  82.0
08:23, +22.7,  80.8
08:24, +22.7,  80.4
08:25, +22.8,  79.7
08:26, +22.8,  79.2
08:27, +22.9,  79.3
08:28, +22.9,  79.3
08:29, +23.0,  78.9
08:30, +23.0,  78.5
08:31, +23.0,  78.4
08:32, +23.0,  78.5
08:33, +23.1,  78.9
08:34, +23.1,  79.1
08:35, +23.1,  78.5
08:36, +23.1,  77.9
08:37, +23.1,  78.3
08:38, +23.1,  78.2
08:39, +23.1,  77.5
08:40, +23.2,  77.8
08:41, +23.3,  77.8
08:42, +23.3,  75.6
08:43, +23.2,  72.3
08:44, +23.3,  72.3
08:45, +23.4,  72.5
08:46, +23.5,  73.0
08:47, +23.5,  72.6
08:48, +23.5,  71.7
08:49, +23.6,  72.9
08:50, +23.6,  73.0
08:51, +23.6,  72.9
08:52, +23.5,  73.6
08:53, +23.4,  72.1
08:54, +23.5,  72.8
08:55, +23.4,  73.0
08:56, +23.5,  73.8
08:57, +23.8,  75.4
08:58, +23.8,  75.3
08:59, +23.6,  73.0
09:00, +23.6,  73.5
09:01, +23.7,  73.7
09:02, +23.6,  73.3
09:03, +23.6,  73.5
09:04, +23.6,  72.7
09:05, +23.6,  71.9
09:06, +23.5,  72.2
09:07, +23.5,  71.9
09:08, +23.7,  72.7
09:09, +23.7,  72.7
09:10, +23.7,  72.1
09:11, +23.7,  70.4
09:12, +23.7,  70.3
09:13, +23.7,  71.1
09:14, +23.6,  71.4
09:15, +23.6,  72.3
09:16, +23.6,  72.5
09:17, +23.6,  73.2
09:18, +23.6,  73.8
09:19, +23.6,  73.8
09:20, +23.5,  73.8
09:21, +23.4,  73.5
09:22, +23.4,  73.6
09:23, +23.4,  73.9
09:24, +23.5,  74.0
09:25, +23.6,  74.0
09:26, +23.7,  72.5
09:27, +23.8,  72.7
09:28, +23.9,  73.0
09:29, +24.1,  73.1
09:30, +24.1,  71.9
09:31, +24.1,  70.7
09:32, +24.2,  71.1
09:33, +24.0,  69.5
09:34, +23.9,  69.0
09:35, +23.8,  69.7
09:36, +24.0,  71.2
09:37, +24.0,  71.4
09:38, +24.0,  72.0
09:39, +23.8,  71.7
09:40, +23.8,  72.7
09:41, +23.7,  72.1
09:42, +23.7,  71.3
09:43, +23.7,  70.1
09:44, +23.7,  70.1
09:45, +23.7,  70.6
09:46, +23.9,  70.8
09:47, +24.0,  70.5
09:48, +24.1,  70.1
09:49, +24.0,  71.1
09:50, +24.1,  71.0
09:51, +24.1,  71.0
09:52, +24.0,  70.6
09:53, +24.0,  71.1
09:54, +24.0,  71.8
09:55, +24.0,  71.6
09:56, +24.0,  72.1
09:57, +24.0,  71.4
09:58, +24.0,  70.9
09:59, +23.9,  69.4
10:00, +24.0,  70.2
10:01, +24.0,  69.1
10:02, +24.0,  68.4
10:03, +24.0,  69.8
10:04, +24.0,  70.2
10:05, +24.0,  70.6
10:06, +23.9,  69.7
10:07, +24.1,  69.9
10:08, +24.1,  69.4
10:09, +24.2,  69.7
10:10, +24.3,  68.8
10:11, +24.3,  68.8
10:12, +24.5,  68.8
10:13, +24.4,  67.9
10:14, +24.2,  67.4
10:15, +24.2,  68.8
10:16, +24.2,  69.2
10:17, +24.1,  68.7
10:18, +24.1,  68.8
10:19, +24.3,  69.2
10:20, +24.4,  69.6
10:21, +24.5,  69.1
10:22, +24.4,  66.7
10:23, +24.3,  66.0
10:24, +24.3,  66.3
10:25, +24.4,  66.6
10:26, +24.4,  67.1
10:27, +24.3,  67.3
10:28, +24.4,  67.9
10:29, +24.5,  67.2
10:30, +24.6,  67.4
10:31, +24.8,  68.0
10:32, +24.8,  67.3
10:33, +24.8,  67.2
10:34, +25.0,  67.4
10:35, +24.9,  66.6
10:36, +24.6,  66.5
10:37, +24.5,  67.2
10:38, +24.7,  67.5
10:39, +24.8,  66.5
10:40, +25.0,  66.6
10:41, +25.1,  66.2
10:42, +25.2,  65.5
10:43, +25.5,  65.7
10:44, +25.4,  64.5
10:45, +25.4,  64.9
10:46, +25.3,  64.3
10:47, +25.2,  63.2
10:48, +25.2,  63.1
10:49, +25.0,  63.2
10:50, +24.9,  64.1
10:51, +24.9,  63.7
10:52, +24.8,  63.4
10:53, +25.0,  64.4
10:54, +24.9,  63.3
10:55, +24.9,  63.1
10:56, +24.9,  63.7
10:57, +25.1,  63.8
10:58, +25.5,  64.0
10:59, +25.4,  62.6
11:00, +25.4,  62.6
11:01, +25.0,  60.2
11:02, +25.1,  62.3
11:03, +25.3,  63.0
11:04, +25.2,  62.2
11:05, +24.9,  62.1
11:06, +24.8,  60.8
11:07, +24.8,  61.3
11:08, +25.0,  64.0
11:09, +25.0,  64.8
11:10, +25.2,  65.9
11:11, +25.2,  65.3
11:12, +25.3,  65.7
11:13, +25.3,  64.8
11:14, +25.4,  64.2
11:15, +25.4,  63.4
11:16, +25.4,  60.5
11:17, +25.4,  59.9
11:18, +25.0,  61.1
11:19, +25.0,  62.8
11:20, +24.9,  62.4
11:21, +25.0,  61.3
11:22, +25.0,  60.8
11:23, +25.0,  61.0
11:24, +25.1,  61.8
11:25, +25.1,  61.1
11:26, +25.2,  62.1
11:27, +25.4,  62.3
11:28, +25.5,  62.5
11:29, +25.6,  61.5
11:30, +25.6,  61.6
11:31, +25.4,  62.0
11:32, +25.1,  62.4
11:33, +25.0,  62.1
11:34, +25.2,  63.1
11:35, +25.3,  63.7
11:36, +25.4,  64.9
11:37, +25.4,  64.3
11:38, +25.5,  64.4
11:39, +25.5,  63.0
11:40, +25.2,  60.7
11:41, +25.2,  62.6
11:42, +25.4,  63.2
11:43, +25.3,  60.0
11:44, +25.3,  59.5
11:45, +25.4,  61.0
11:46, +25.3,  59.7
11:47, +25.5,  60.9
11:48, +25.4,  60.1
11:49, +25.4,  61.5
11:50, +25.4,  61.5
11:51, +25.2,  61.7
11:52, +25.2,  62.8
11:53, +25.4,  63.3
11:54, +25.4,  62.4
11:55, +25.6,  62.8
11:56, +25.6,  62.4
11:57, +25.4,  61.9
11:58, +25.6,  62.1
11:59, +25.8,  61.8
12:00, +25.5,  60.7
12:01, +25.3,  60.9
12:02, +25.3,  60.5
12:03, +25.4,  61.8
12:04, +25.4,  60.7
12:05, +25.4,  61.2
12:06, +25.3,  61.7
12:07, +25.3,  61.9
12:08, +25.5,  61.4
12:09, +25.7,  60.7
12:10, +25.8,  59.8
12:11, +25.6,  58.7
12:12, +25.6,  61.1
12:13, +25.6,  63.4
12:14, +25.7,  63.3
12:15, +25.8,  62.8
12:16, +26.1,  62.9
12:17, +25.8,  60.0
12:18, +25.5,  59.1
12:19, +25.5,  61.0
12:20, +25.7,  61.3
12:21, +25.5,  61.1
12:22, +25.6,  63.7
12:23, +25.6,  65.2
12:24, +25.6,  65.4
12:25, +25.5,  64.4
12:26, +25.7,  62.3
12:27, +25.8,  62.2
12:28, +25.5,  64.2
12:29, +25.4,  66.1
12:30, +25.5,  67.0
12:31, +25.5,  66.1
12:32, +25.3,  65.6
12:33, +25.3,  65.3
12:34, +25.3,  64.6
12:35, +25.2,  65.0
12:36, +25.2,  65.3
12:37, +25.2,  64.8
12:38, +25.2,  64.8
12:39, +25.2,  65.2
12:40, +25.2,  64.3
12:41, +25.3,  64.5
12:42, +25.6,  64.9
12:43, +25.6,  65.0
12:44, +25.6,  64.3
12:45, +25.4,  62.5
12:46, +25.4,  62.0
12:47, +25.6,  64.0
12:48, +25.6,  62.2
12:49, +25.9,  63.5
12:50, +25.9,  62.0
12:51, +25.8,  62.4
12:52, +25.8,  63.5
12:53, +25.7,  62.5
12:54, +25.8,  60.5
12:55, +25.9,  57.6
12:56, +25.8,  60.8
12:57, +25.6,  60.5
12:58, +25.5,  61.0
12:59, +25.6,  61.9
13:00, +25.9,  62.9
13:01, +25.7,  58.7
13:02, +25.6,  57.9
13:03, +25.4,  60.7
13:04, +25.5,  61.2
13:05, +25.6,  61.6
13:06, +25.7,  60.5
13:07, +25.6,  58.9
13:08, +25.6,  59.4
13:09, +25.7,  61.2
13:10, +25.6,  61.6
13:11, +25.5,  61.7
13:12, +25.6,  60.4
13:13, +25.7,  59.0
13:14, +25.7,  59.0
13:15, +25.8,  61.7
13:16, +25.5,  62.4
13:17, +25.6,  62.1
13:18, +25.9,  62.1
13:19, +26.0,  61.8
13:20, +26.1,  62.8
13:21, +25.8,  62.2
13:22, +25.7,  62.5
13:23, +25.8,  63.5
13:24, +26.1,  63.8
13:25, +26.1,  60.9
13:26, +25.8,  59.0
13:27, +25.6,  60.5
13:28, +25.7,  61.9
13:29, +25.8,  62.7
13:30, +26.0,  62.6
13:31, +26.1,  62.8
13:32, +26.1,  61.2
13:33, +25.6,  60.2
13:34, +25.7,  61.1
13:35, +25.5,  60.8
13:36, +25.4,  61.4
13:37, +25.4,  59.7
13:38, +25.6,  62.4
13:39, +26.0,  63.1
13:40, +26.0,  61.8
13:41, +26.0,  62.0
13:42, +26.0,  61.1
13:43, +25.9,  62.0
13:44, +25.9,  62.0
13:45, +25.7,  59.5
13:46, +25.5,  60.0
13:47, +25.8,  61.5
13:48, +25.9,  61.8
13:49, +25.8,  61.2
13:50, +25.7,  59.9
13:51, +25.6,  61.6
13:52, +25.7,  62.4
13:53, +25.6,  60.1
13:54, +25.3,  57.9
13:55, +25.2,  58.3
13:56, +25.5,  61.2
13:57, +25.6,  63.1
13:58, +25.8,  63.4
13:59, +25.9,  63.1
14:00, +25.6,  61.7
14:01, +25.4,  62.0
14:02, +25.3,  63.2
14:03, +25.3,  63.4
14:04, +25.3,  64.6
14:05, +25.3,  64.0
14:06, +25.5,  65.3
14:07, +25.4,  65.4
14:08, +25.4,  64.5
14:09, +25.5,  65.5
14:10, +25.2,  64.4
14:11, +25.0,  64.8
14:12, +25.0,  66.6
14:13, +25.0,  66.3
14:14, +25.0,  64.8
14:15, +24.9,  66.0
14:16, +24.9,  66.4
14:17, +25.0,  66.7
14:18, +25.2,  66.1
14:19, +25.3,  65.4
14:20, +25.3,  64.4
14:21, +25.5,  63.6
14:22, +25.5,  63.7
14:23, +25.4,  62.5
14:24, +25.4,  62.1
14:25, +25.4,  62.9
14:26, +25.6,  64.4
14:27, +25.9,  64.7
14:28, +25.8,  63.7
14:29, +25.8,  63.3
14:30, +25.7,  63.3
14:31, +25.7,  62.3
14:32, +25.6,  60.2
14:33, +25.6,  61.0
14:34, +25.7,  62.9
14:35, +25.7,  64.0
14:36, +25.7,  63.3
14:37, +25.9,  64.6
14:38, +25.8,  63.9
14:39, +25.6,  63.5
14:40, +25.7,  64.8
14:41, +25.9,  65.4
14:42, +25.6,  64.8
14:43, +25.2,  64.3
14:44, +25.3,  65.8
14:45, +25.2,  64.5
14:46, +25.5,  66.1
14:47, +25.6,  66.6
14:48, +25.8,  66.3
14:49, +25.7,  65.2
14:50, +25.6,  64.1
14:51, +25.6,  64.8
14:52, +25.8,  64.7
14:53, +25.6,  61.9
14:54, +25.7,  62.9
14:55, +25.6,  62.7
14:56, +25.7,  63.6
14:57, +25.7,  62.9
14:58, +25.7,  63.8
14:59, +25.7,  63.4
15:00, +25.5,  62.8
15:01, +25.8,  63.9
15:02, +25.6,  63.3
15:03, +25.7,  63.7
15:04, +25.8,  64.7
15:05, +25.6,  64.1
15:06, +25.5,  63.8
15:07, +25.7,  64.6
15:08, +25.6,  63.4
15:09, +25.5,  64.4
15:10, +25.3,  64.5
15:11, +25.4,  65.3
15:12, +25.5,  66.0
15:13, +25.5,  65.6
15:14, +25.5,  65.5
15:15, +25.5,  65.4
15:16, +25.4,  65.0
15:17, +25.4,  64.7
15:18, +25.4,  66.4
15:19, +25.4,  66.8
15:20, +25.2,  65.8
15:21, +25.0,  65.1
15:22, +25.2,  66.6
15:23, +25.2,  66.8
15:24, +25.4,  66.7
15:25, +25.5,  64.4
15:26, +25.6,  64.3
15:27, +25.7,  64.6
15:28, +26.0,  65.2
15:29, +25.7,  63.6
15:30, +25.8,  64.3
15:31, +25.6,  64.8
15:32, +25.4,  65.0
15:33, +25.2,  64.8
15:34, +25.1,  65.6
15:35, +25.1,  65.6
15:36, +25.1,  66.7
15:37, +25.2,  67.1
15:38, +25.4,  67.2
15:39, +25.8,  67.3
15:40, +25.6,  64.9
15:41, +25.6,  64.7
15:42, +25.4,  65.5
15:43, +25.3,  65.6
15:44, +25.1,  65.2
15:45, +25.1,  65.7
15:46, +25.2,  66.6
15:47, +25.4,  66.8
15:48, +25.2,  64.4
15:49, +25.2,  64.6
15:50, +25.2,  64.2
15:51, +25.2,  64.4
15:52, +25.2,  64.6
15:53, +25.0,  64.1
15:54, +25.2,  64.6
15:55, +25.2,  63.1
15:56, +25.1,  63.2
15:57, +25.1,  64.8
15:58, +25.2,  65.7
15:59, +25.4,  65.0
16:00, +25.3,  64.4
16:01, +25.2,  65.0
16:02, +25.0,  65.8
16:03, +25.0,  66.3
16:04, +24.9,  66.2
16:05, +24.8,  66.0
16:06, +24.8,  66.5
16:07, +24.7,  66.8
16:08, +24.8,  66.9
16:09, +24.7,  66.5
16:10, +24.7,  67.5
16:11, +24.7,  67.3
16:12, +24.7,  67.3
16:13, +24.7,  67.3
16:14, +24.8,  67.4
16:15, +24.9,  67.6
16:16, +24.8,  67.3
16:17, +24.7,  67.4
16:18, +24.7,  67.0
16:19, +24.8,  67.9
16:20, +24.7,  67.6
16:21, +24.8,  68.0
16:22, +24.8,  67.7
16:23, +24.7,  67.7
16:24, +24.6,  67.8
16:25, +24.6,  68.6
16:26, +24.6,  68.8
16:27, +24.5,  68.8
16:28, +24.5,  69.9
16:29, +24.5,  70.4
16:30, +24.3,  69.6
16:31, +24.3,  70.1
16:32, +24.3,  70.2
16:33, +24.3,  69.7
16:34, +24.3,  70.2
16:35, +24.3,  70.3
16:36, +24.2,  70.2
16:37, +24.2,  69.8
16:38, +24.3,  70.3
16:39, +24.3,  70.8
16:40, +24.2,  69.7
