00:01, +16.6,  61.4
00:02, +16.5,  62.5
00:03, +16.5,  61.7
00:04, +16.5,  61.8
00:05, +16.5,  63.1
00:06, +16.5,  63.0
00:07, +16.5,  62.6
00:08, +16.5,  63.6
00:09, +16.5,  63.0
00:10, +16.5,  64.0
00:11, +16.5,  64.4
00:12, +16.5,  64.2
00:13, +16.5,  62.9
00:14, +16.5,  63.5
00:15, +16.6,  65.9
00:16, +16.5,  66.0
00:17, +16.5,  64.2
00:18, +16.5,  63.9
00:19, +16.5,  64.0
00:20, +16.5,  63.9
00:21, +16.5,  65.8
00:22, +16.6,  65.4
00:23, +16.6,  65.2
00:24, +16.6,  65.6
00:25, +16.5,  65.6
00:26, +16.4,  63.9
00:27, +16.4,  63.8
00:28, +16.4,  63.2
00:29, +16.3,  63.2
00:30, +16.3,  63.5
00:31, +16.3,  63.2
00:32, +16.3,  62.3
00:33, +16.4,  63.6
00:34, +16.4,  64.4
00:35, +16.4,  63.9
00:36, +16.4,  64.4
00:37, +16.4,  64.5
00:38, +16.5,  65.3
00:39, +16.5,  66.3
00:40, +16.4,  63.6
00:41, +16.4,  64.0
00:42, +16.4,  63.3
00:43, +16.3,  62.6
00:44, +16.4,  62.4
00:45, +16.4,  62.7
00:46, +16.4,  62.5
00:47, +16.4,  62.8
00:48, +16.4,  63.4
00:49, +16.4,  63.8
00:50, +16.4,  64.0
00:51, +16.4,  63.7
00:52, +16.4,  64.0
00:53, +16.4,  62.9
00:54, +16.4,  62.5
00:55, +16.4,  63.5
00:56, +16.4,  62.5
00:57, +16.4,  61.9
00:58, +16.4,  62.4
00:59, +16.4,  62.3
01:00, +16.5,  63.6
01:01, +16.4,  62.8
01:02, +16.4,  62.1
01:03, +16.4,  63.0
01:04, +16.4,  62.9
01:05, +16.4,  62.1
01:06, +16.4,  62.3
01:07, +16.4,  63.2
01:08, +16.4,  63.3
01:09, +16.4,  62.4
01:10, +16.4,  62.8
01:11, +16.4,  61.4
01:12, +16.3,  60.6
01:13, +16.3,  60.0
01:14, +16.3,  61.1
01:15, +16.3,  60.7
01:16, +16.3,  59.7
01:17, +16.3,  59.5
01:18, +16.3,  60.3
01:19, +16.3,  59.7
01:20, +16.3,  59.7
01:21, +16.3,  59.7
01:22, +16.3,  60.4
01:23, +16.3,  60.7
01:24, +16.3,  61.2
01:25, +16.3,  61.0
01:26, +16.3,  60.3
01:27, +16.3,  60.4
01:28, +16.3,  60.6
01:29, +16.3,  61.3
01:30, +16.3,  61.0
01:31, +16.3,  59.8
01:32, +16.3,  60.1
01:33, +16.3,  60.1
01:34, +16.3,  59.8
01:35, +16.3,  60.8
01:36, +16.3,  61.9
01:37, +16.3,  61.0
01:38, +16.3,  60.6
01:39, +16.4,  61.4
01:40, +16.3,  60.2
01:41, +16.3,  59.3
01:42, +16.3,  59.1
01:43, +16.4,  60.3
01:44, +16.4,  60.6
01:45, +16.4,  60.1
01:46, +16.4,  59.5
01:47, +16.4,  59.7
01:48, +16.4,  59.8
01:49, +16.3,  59.8
01:50, +16.3,  59.5
01:51, +16.4,  60.0
01:52, +16.4,  61.9
01:53, +16.4,  62.7
01:54, +16.3,  62.2
01:55, +16.3,  61.3
01:56, +16.3,  61.3
01:57, +16.4,  62.5
01:58, +16.4,  63.2
01:59, +16.4,  63.2
02:00, +16.4,  63.1
02:01, +16.4,  63.9
02:02, +16.4,  63.0
02:03, +16.3,  62.5
02:04, +16.4,  61.9
02:05, +16.4,  61.0
02:06, +16.4,  60.7
02:07, +16.4,  60.9
02:08, +16.3,  60.5
02:09, +16.3,  59.7
02:10, +16.3,  59.9
02:11, +16.3,  60.9
02:12, +16.3,  60.7
02:13, +16.3,  60.7
02:14, +16.3,  60.8
02:15, +16.3,  60.5
02:16, +16.3,  60.6
02:17, +16.4,  60.0
02:18, +16.4,  60.1
02:19, +16.4,  60.9
02:20, +16.4,  61.3
02:21, +16.3,  61.6
02:22, +16.4,  61.6
02:23, +16.4,  61.4
02:24, +16.4,  61.1
02:25, +16.4,  61.0
02:26, +16.4,  61.7
02:27, +16.4,  62.9
02:28, +16.4,  61.7
02:29, +16.4,  62.3
02:30, +16.5,  62.1
02:31, +16.4,  61.1
02:32, +16.5,  61.0
02:33, +16.5,  62.3
02:34, +16.5,  62.2
02:35, +16.4,  61.0
02:36, +16.4,  60.7
02:37, +16.5,  61.9
02:38, +16.5,  61.6
02:39, +16.5,  61.0
02:40, +16.5,  61.0
02:41, +16.5,  61.3
02:42, +16.5,  61.3
02:43, +16.5,  61.2
02:44, +16.5,  62.0
02:45, +16.5,  61.7
02:46, +16.5,  61.3
02:47, +16.5,  60.7
02:48, +16.5,  60.4
02:49, +16.5,  60.9
02:50, +16.5,  61.8
02:51, +16.5,  62.8
02:52, +16.5,  63.0
02:53, +16.5,  62.3
02:54, +16.5,  62.5
02:55, +16.5,  61.6
02:56, +16.4,  60.7
02:57, +16.5,  60.7
02:58, +16.5,  62.0
02:59, +16.5,  63.2
03:00, +16.5,  63.0
03:01, +16.5,  63.1
03:02, +16.5,  63.2
03:03, +16.5,  62.1
03:04, +16.5,  62.6
03:05, +16.5,  61.6
03:06, +16.5,  61.4
03:07, +16.5,  61.1
03:08, +16.5,  62.2
03:09, +16.5,  61.0
03:10, +16.5,  60.3
03:11, +16.5,  59.7
03:12, +16.5,  59.6
03:13, +16.5,  59.3
03:14, +16.5,  60.6
03:15, +16.5,  60.6
03:16, +16.5,  60.1
03:17, +16.4,  58.6
03:18, +16.5,  58.7
03:19, +16.5,  60.0
03:20, +16.5,  60.5
03:21, +16.4,  59.3
03:22, +16.4,  59.7
03:23, +16.5,  61.5
03:24, +16.5,  61.0
03:25, +16.4,  59.6
03:26, +16.4,  58.5
03:27, +16.4,  58.2
03:28, +16.4,  58.7
03:29, +16.4,  59.6
03:30, +16.4,  59.3
03:31, +16.4,  59.5
03:32, +16.4,  58.5
03:33, +16.4,  58.3
03:34, +16.4,  58.6
03:35, +16.4,  58.2
03:36, +16.4,  57.9
03:37, +16.4,  57.6
03:38, +16.4,  57.1
03:39, +16.4,  57.5
03:40, +16.4,  58.0
03:41, +16.4,  59.0
03:42, +16.4,  59.8
03:43, +16.5,  58.1
03:44, +16.5,  58.2
03:45, +16.4,  58.2
03:46, +16.4,  57.8
03:47, +16.3,  57.0
03:48, +16.4,  56.9
03:49, +16.4,  57.1
03:50, +16.4,  57.7
03:51, +16.4,  58.0
03:52, +16.4,  57.8
03:53, +16.4,  57.8
03:54, +16.5,  59.2
03:55, +16.4,  59.8
03:56, +16.4,  59.9
03:57, +16.4,  59.8
03:58, +16.4,  60.1
03:59, +16.4,  59.8
04:00, +16.4,  59.8
04:01, +16.4,  60.3
04:02, +16.4,  60.8
04:03, +16.4,  60.5
04:04, +16.4,  59.7
04:05, +16.4,  59.7
04:06, +16.4,  59.5
04:07, +16.4,  59.5
04:08, +16.4,  59.1
04:09, +16.4,  59.2
04:10, +16.4,  58.6
04:11, +16.4,  58.2
04:12, +16.5,  58.1
04:13, +16.4,  58.4
04:14, +16.4,  58.6
04:15, +16.4,  58.9
04:16, +16.4,  58.4
04:17, +16.4,  58.1
04:18, +16.4,  58.2
04:19, +16.4,  58.3
04:20, +16.4,  58.4
04:21, +16.4,  58.6
04:22, +16.5,  59.0
04:23, +16.5,  59.0
04:24, +16.5,  59.0
04:25, +16.5,  58.8
04:26, +16.5,  58.3
04:27, +16.5,  58.2
04:28, +16.5,  59.1
04:29, +16.6,  60.3
04:30, +16.5,  60.7
04:31, +16.5,  59.8
04:32, +16.6,  59.4
04:33, +16.6,  60.0
04:34, +16.5,  58.6
04:35, +16.5,  59.3
04:36, +16.6,  60.2
04:37, +16.5,  61.1
04:38, +16.5,  61.1
04:39, +16.5,  59.8
04:40, +16.5,  59.3
04:41, +16.5,  60.1
04:42, +16.5,  60.0
04:43, +16.5,  59.4
04:44, +16.5,  59.0
04:45, +16.5,  59.6
04:46, +16.5,  60.6
04:47, +16.5,  62.0
04:48, +16.5,  62.3
04:49, +16.5,  62.1
04:50, +16.5,  61.4
04:51, +16.5,  61.2
04:52, +16.4,  61.3
04:53, +16.4,  61.2
04:54, +16.5,  62.1
04:55, +16.6,  63.4
04:56, +16.6,  64.3
04:57, +16.6,  63.6
04:58, +16.5,  63.6
04:59, +16.5,  63.6
05:00, +16.5,  63.9
05:01, +16.6,  64.6
05:02, +16.6,  64.2
05:03, +16.6,  64.4
05:04, +16.6,  63.4
05:05, +16.6,  63.0
05:06, +16.5,  62.2
05:07, +16.5,  61.8
05:08, +16.5,  61.7
05:09, +16.5,  61.9
05:10, +16.6,  62.8
05:11, +16.6,  63.5
05:12, +16.6,  63.6
05:13, +16.6,  63.0
05:14, +16.6,  62.9
05:15, +16.6,  63.3
05:16, +16.6,  63.2
05:17, +16.6,  62.6
05:18, +16.5,  62.0
05:19, +16.5,  62.0
05:20, +16.7,  64.5
05:21, +16.7,  65.4
05:22, +16.6,  63.5
05:23, +16.6,  62.1
05:24, +16.6,  62.9
05:25, +16.6,  64.0
05:26, +16.6,  63.2
05:27, +16.6,  63.7
05:28, +16.6,  62.4
05:29, +16.6,  62.8
05:30, +16.6,  62.1
05:31, +16.6,  62.3
05:32, +16.6,  61.4
05:33, +16.6,  61.6
05:34, +16.6,  61.6
05:35, +16.6,  60.6
05:36, +16.6,  60.9
05:37, +16.5,  61.5
05:38, +16.6,  61.9
05:39, +16.6,  62.5
05:40, +16.6,  62.8
05:41, +16.6,  62.9
05:42, +16.6,  62.7
05:43, +16.6,  63.7
05:44, +16.5,  62.3
05:45, +16.6,  62.0
05:46, +16.6,  62.1
05:47, +16.5,  61.7
05:48, +16.5,  61.2
05:49, +16.5,  62.1
05:50, +16.6,  62.3
05:51, +16.5,  61.3
05:52, +16.5,  60.6
05:53, +16.6,  61.6
05:54, +16.6,  61.9
05:55, +16.6,  61.6
05:56, +16.6,  62.8
05:57, +16.6,  62.4
05:58, +16.5,  62.0
05:59, +16.5,  62.3
06:00, +16.6,  61.8
06:01, +16.6,  60.3
06:02, +16.6,  60.2
06:03, +16.6,  60.2
06:04, +16.5,  59.4
06:05, +16.5,  59.1
06:06, +16.5,  59.7
06:07, +16.5,  60.4
06:08, +16.6,  61.0
06:09, +16.6,  61.7
06:10, +16.6,  61.3
06:11, +16.6,  61.0
06:12, +16.7,  61.7
06:13, +16.7,  61.9
06:14, +16.6,  60.5
06:15, +16.7,  60.9
06:16, +16.6,  59.9
06:17, +16.6,  59.6
06:18, +16.7,  60.0
06:19, +16.6,  59.7
06:20, +16.7,  60.0
06:21, +16.7,  60.6
06:22, +16.6,  60.0
06:23, +16.6,  59.0
06:24, +16.6,  59.1
06:25, +16.6,  60.0
06:26, +16.6,  60.6
06:27, +16.6,  59.5
06:28, +16.6,  59.1
06:29, +16.7,  60.4
06:30, +16.7,  60.5
06:31, +16.7,  60.8
06:32, +16.7,  60.8
06:33, +16.7,  59.7
06:34, +16.7,  58.6
06:35, +16.7,  58.8
06:36, +16.7,  59.9
06:37, +16.7,  60.2
06:38, +16.7,  58.9
06:39, +16.7,  58.2
06:40, +16.7,  58.4
06:41, +16.7,  58.9
06:42, +16.7,  58.8
06:43, +16.7,  58.2
06:44, +16.7,  58.6
06:45, +16.7,  59.0
06:46, +16.7,  59.4
06:47, +16.7,  59.4
06:48, +16.7,  58.6
06:49, +16.7,  57.6
06:50, +16.8,  58.8
06:51, +16.7,  59.0
06:52, +16.7,  58.8
06:53, +16.7,  58.3
06:54, +16.7,  57.5
06:55, +16.8,  59.2
06:56, +16.8,  59.6
06:57, +16.8,  58.3
06:58, +16.8,  58.4
06:59, +16.8,  59.1
07:00, +16.8,  59.3
07:01, +16.9,  59.9
07:02, +16.8,  58.5
07:03, +16.9,  58.5
07:04, +16.9,  59.2
07:05, +16.8,  59.2
07:06, +16.9,  59.6
07:07, +16.8,  58.9
07:08, +16.9,  58.0
07:09, +16.9,  57.6
07:10, +16.9,  57.3
07:11, +16.8,  57.1
07:12, +16.9,  58.6
07:13, +16.9,  59.3
07:14, +16.8,  58.0
07:15, +16.8,  56.6
07:16, +16.8,  56.6
07:17, +16.8,  57.3
07:18, +16.8,  58.6
07:19, +16.9,  58.4
07:20, +16.8,  58.4
07:21, +16.8,  58.1
07:22, +16.8,  57.8
07:23, +16.8,  57.2
07:24, +16.8,  57.1
07:25, +16.8,  57.2
07:26, +16.8,  57.8
07:27, +16.8,  56.8
07:28, +16.7,  56.7
07:29, +16.7,  56.6
07:30, +16.7,  56.6
07:31, +16.7,  57.7
07:32, +16.8,  58.3
07:33, +16.8,  58.3
07:34, +16.9,  59.5
07:35, +16.9,  58.6
07:36, +16.9,  58.2
07:37, +16.8,  58.4
07:38, +16.8,  58.4
07:39, +16.9,  58.2
07:40, +16.9,  57.7
07:41, +16.8,  57.7
07:42, +16.8,  57.2
07:43, +16.8,  57.0
07:44, +16.8,  57.1
07:45, +16.8,  57.3
07:46, +16.9,  58.8
07:47, +16.9,  58.5
07:48, +16.9,  57.4
07:49, +16.9,  57.8
07:50, +16.9,  57.1
07:51, +16.9,  57.0
07:52, +16.9,  58.1
07:53, +16.9,  58.6
07:54, +16.9,  59.1
07:55, +16.9,  57.3
07:56, +16.9,  57.3
07:57, +16.9,  57.5
07:58, +16.9,  56.7
07:59, +16.9,  57.2
08:00, +16.9,  56.3
08:01, +16.9,  57.3
08:02, +17.0,  57.7
08:03, +17.0,  59.3
08:04, +17.0,  59.4
08:05, +16.9,  57.7
08:06, +16.9,  56.3
08:07, +16.9,  57.0
08:08, +16.9,  57.3
08:09, +16.9,  56.7
08:10, +16.9,  56.3
08:11, +16.9,  56.6
08:12, +16.9,  56.8
08:13, +16.9,  57.6
08:14, +16.9,  58.3
08:15, +16.9,  57.3
08:16, +16.9,  57.0
08:17, +16.9,  57.1
08:18, +16.9,  57.1
08:19, +16.9,  56.1
08:20, +16.9,  55.1
08:21, +16.9,  55.3
08:22, +16.9,  56.6
08:23, +16.9,  57.2
08:24, +16.9,  56.1
08:25, +16.9,  55.6
08:26, +16.9,  55.8
08:27, +16.9,  57.0
08:28, +16.9,  57.7
08:29, +16.9,  57.3
08:30, +16.9,  57.1
08:31, +16.9,  56.2
08:32, +16.9,  56.2
08:33, +16.9,  58.0
08:34, +16.9,  59.1
08:35, +16.9,  59.1
08:36, +16.9,  58.8
08:37, +16.9,  58.3
08:38, +16.9,  57.4
08:39, +16.9,  57.6
08:40, +16.9,  58.2
08:41, +17.0,  57.3
08:42, +17.0,  58.5
08:43, +17.0,  59.1
08:44, +17.0,  56.6
08:45, +16.9,  55.3
08:46, +16.9,  55.4
08:47, +16.9,  55.3
08:48, +16.9,  55.2
08:49, +16.9,  56.0
08:50, +16.9,  55.8
08:51, +16.9,  57.1
08:52, +16.9,  56.9
08:53, +16.9,  57.0
08:54, +16.9,  57.7
08:55, +16.9,  57.1
08:56, +16.9,  57.3
08:57, +16.9,  57.0
08:58, +16.9,  55.9
08:59, +16.9,  55.7
09:00, +16.9,  56.1
09:01, +16.9,  56.5
09:02, +17.0,  56.9
09:03, +17.0,  57.1
09:04, +17.0,  57.0
09:05, +17.0,  56.6
09:06, +17.0,  56.3
09:07, +17.0,  56.9
09:08, +17.0,  57.6
09:09, +17.1,  57.7
09:10, +17.1,  57.8
09:11, +17.1,  57.6
09:12, +17.1,  57.3
09:13, +17.1,  57.0
09:14, +17.1,  56.6
09:15, +17.1,  56.9
09:16, +17.0,  56.3
09:17, +17.0,  56.2
09:18, +17.1,  56.7
09:19, +17.1,  57.5
09:20, +17.1,  57.5
09:21, +17.1,  56.7
09:22, +17.0,  56.3
09:23, +17.1,  56.6
09:24, +17.1,  57.2
09:25, +17.1,  57.1
09:26, +17.0,  57.0
09:27, +17.0,  57.0
09:28, +17.1,  57.5
09:29, +17.0,  57.1
09:30, +17.0,  57.4
09:31, +17.0,  57.7
09:32, +17.0,  58.0
09:33, +17.0,  57.5
09:34, +17.1,  57.7
09:35, +17.1,  57.6
09:36, +17.1,  57.3
09:37, +17.1,  58.7
09:38, +17.1,  58.6
09:39, +17.0,  57.6
09:40, +17.0,  57.9
09:41, +17.0,  58.3
09:42, +17.0,  57.6
09:43, +17.0,  57.2
09:44, +17.0,  57.8
09:45, +17.0,  58.1
09:46, +17.0,  58.0
09:47, +17.0,  58.0
09:48, +17.0,  58.3
09:49, +17.0,  58.7
09:50, +17.0,  59.5
09:51, +17.0,  59.2
09:52, +17.0,  59.1
09:53, +17.0,  59.6
09:54, +17.0,  59.7
09:55, +17.0,  59.9
09:56, +17.0,  60.4
09:57, +17.1,  61.2
09:58, +17.0,  60.3
09:59, +17.0,  60.4
10:00, +17.0,  60.2
10:01, +17.0,  60.7
10:02, +17.0,  60.9
10:03, +17.0,  60.7
10:04, +17.0,  60.9
10:05, +17.0,  61.4
10:06, +17.0,  61.3
10:07, +17.0,  61.4
10:08, +17.0,  61.0
10:09, +17.0,  60.8
10:10, +17.0,  60.8
10:11, +17.0,  60.4
10:12, +17.0,  60.2
10:13, +17.0,  60.9
10:14, +17.1,  61.6
10:15, +17.0,  61.5
10:16, +17.0,  61.1
10:17, +17.0,  60.4
10:18, +17.0,  60.7
10:19, +17.0,  60.4
10:20, +17.0,  60.9
10:21, +17.1,  61.4
10:22, +17.0,  60.1
10:23, +17.0,  59.9
10:24, +17.1,  60.1
10:25, +17.1,  60.8
10:26, +17.1,  61.3
10:27, +17.1,  61.3
10:28, +17.2,  61.3
10:29, +17.2,  61.6
10:30, +17.1,  60.9
10:31, +17.1,  61.1
10:32, +17.1,  60.6
10:33, +17.1,  60.5
10:34, +17.2,  60.9
10:35, +17.2,  61.3
10:36, +17.2,  61.5
10:37, +17.2,  61.3
10:38, +17.3,  61.5
10:39, +17.4,  61.7
10:40, +17.4,  61.9
10:41, +17.3,  61.5
10:42, +17.3,  61.2
10:43, +17.2,  60.8
10:44, +17.2,  60.6
10:45, +17.2,  60.4
10:46, +17.2,  60.5
10:47, +17.3,  60.7
10:48, +17.2,  59.8
10:49, +17.2,  59.3
10:50, +17.2,  59.7
10:51, +17.3,  60.4
10:52, +17.3,  60.5
10:53, +17.3,  60.6
10:54, +17.3,  60.1
10:55, +17.4,  60.5
10:56, +17.3,  59.8
10:57, +17.3,  60.2
10:58, +17.2,  59.2
10:59, +17.2,  59.0
11:00, +17.2,  59.2
11:01, +17.2,  58.8
11:02, +17.2,  58.7
11:03, +17.2,  59.7
11:04, +17.3,  60.7
11:05, +17.2,  60.4
11:06, +17.2,  59.9
11:07, +17.2,  60.3
11:08, +17.2,  60.2
11:09, +17.2,  60.5
11:10, +17.2,  60.0
11:11, +17.2,  60.1
11:12, +17.2,  60.1
11:13, +17.2,  60.0
11:14, +17.2,  60.3
11:15, +17.2,  60.9
11:16, +17.2,  61.4
11:17, +17.2,  61.7
11:18, +17.2,  61.4
11:19, +17.2,  61.2
11:20, +17.2,  61.2
11:21, +17.2,  61.0
11:22, +17.2,  60.8
11:23, +17.2,  61.1
11:24, +17.1,  61.0
11:25, +17.2,  61.0
11:26, +17.2,  61.2
11:27, +17.2,  61.3
11:28, +17.2,  61.3
11:29, +17.2,  61.5
11:30, +17.2,  61.3
11:31, +17.3,  61.3
11:32, +17.3,  61.5
11:33, +17.3,  61.4
11:34, +17.3,  60.5
11:35, +17.3,  59.9
11:36, +17.3,  60.2
11:37, +17.3,  61.2
11:38, +17.3,  60.9
11:39, +17.3,  60.4
11:40, +17.3,  60.2
11:41, +17.3,  60.4
11:42, +17.3,  60.6
11:43, +17.3,  60.8
11:44, +17.3,  61.3
11:45, +17.4,  61.4
11:46, +17.3,  60.8
11:47, +17.3,  60.7
11:48, +17.4,  60.9
11:49, +17.3,  60.4
11:50, +17.4,  61.0
11:51, +17.4,  60.7
11:52, +17.4,  61.0
11:53, +17.5,  61.4
11:54, +17.4,  60.8
11:55, +17.4,  60.3
11:56, +17.4,  60.8
11:57, +17.4,  60.3
11:58, +17.4,  60.7
11:59, +17.4,  61.5
12:00, +17.4,  61.1
12:01, +17.4,  60.5
12:02, +17.5,  60.7
12:03, +17.4,  59.7
12:04, +17.5,  60.2
12:05, +17.5,  59.1
12:06, +17.5,  59.4
12:07, +17.5,  59.1
12:08, +17.5,  59.7
12:09, +17.6,  60.4
12:10, +17.6,  60.4
12:11, +17.4,  58.8
12:12, +17.4,  58.5
12:13, +17.4,  59.5
12:14, +17.4,  59.2
12:15, +17.5,  60.3
12:16, +17.6,  60.0
12:17, +17.6,  59.8
12:18, +17.7,  60.2
12:19, +17.7,  60.2
12:20, +17.6,  59.4
12:21, +17.6,  58.6
12:22, +17.6,  57.9
12:23, +17.6,  57.7
12:24, +17.6,  58.1
12:25, +17.6,  58.2
12:26, +17.6,  58.4
12:27, +17.6,  58.5
12:28, +17.6,  57.5
12:29, +17.6,  58.5
12:30, +17.6,  59.3
12:31, +17.6,  59.4
12:32, +17.5,  58.6
12:33, +17.6,  59.3
12:34, +17.6,  59.9
12:35, +17.6,  60.1
12:36, +17.6,  60.5
12:37, +17.7,  61.1
12:38, +17.7,  61.4
12:39, +17.7,  60.7
12:40, +17.6,  59.9
12:41, +17.5,  59.9
12:42, +17.6,  60.7
12:43, +17.5,  60.2
12:44, +17.5,  60.1
12:45, +17.4,  59.4
12:46, +17.4,  59.3
12:47, +17.4,  60.2
12:48, +17.4,  60.6
12:49, +17.4,  59.1
12:50, +17.4,  59.3
12:51, +17.4,  59.1
12:52, +17.4,  59.2
12:53, +17.4,  59.4
12:54, +17.3,  58.3
12:55, +17.3,  59.4
12:56, +17.3,  60.2
12:57, +17.3,  60.1
12:58, +17.3,  60.4
12:59, +17.3,  62.1
13:00, +17.4,  63.2
13:01, +17.4,  62.6
13:02, +17.4,  61.4
13:03, +17.4,  61.4
13:04, +17.4,  62.1
13:05, +17.5,  62.1
13:06, +17.4,  61.4
13:07, +17.4,  60.5
13:08, +17.4,  60.7
13:09, +17.4,  60.9
13:10, +17.5,  61.1
13:11, +17.5,  62.1
13:12, +17.5,  61.8
13:13, +17.5,  62.0
13:14, +17.4,  59.9
13:15, +17.4,  60.1
13:16, +17.4,  60.0
13:17, +17.4,  60.3
13:18, +17.5,  60.8
13:19, +17.5,  60.6
13:20, +17.6,  60.7
13:21, +17.6,  60.1
13:22, +17.6,  59.7
13:23, +17.6,  59.6
13:24, +17.6,  59.9
13:25, +17.6,  59.9
13:26, +17.5,  58.8
13:27, +17.6,  60.1
13:28, +17.6,  60.1
13:29, +17.5,  59.6
13:30, +17.5,  60.0
13:31, +17.5,  60.8
13:32, +17.5,  61.0
13:33, +17.5,  60.2
13:34, +17.4,  59.6
13:35, +17.4,  59.4
13:36, +17.4,  59.9
13:37, +17.4,  60.0
13:38, +17.4,  60.5
13:39, +17.4,  61.0
13:40, +17.4,  61.3
13:41, +17.4,  60.9
13:42, +17.4,  60.4
13:43, +17.4,  60.2
13:44, +17.4,  60.2
13:45, +17.4,  60.3
13:46, +17.4,  61.2
13:47, +17.4,  62.0
13:48, +17.5,  62.3
13:49, +17.5,  62.2
13:50, +17.4,  61.1
13:51, +17.4,  60.3
13:52, +17.4,  60.0
13:53, +17.4,  60.4
13:54, +17.4,  61.5
13:55, +17.4,  61.5
13:56, +17.4,  61.1
13:57, +17.4,  60.9
13:58, +17.4,  61.3
13:59, +17.4,  60.8
14:00, +17.4,  61.4
14:01, +17.4,  62.6
14:02, +17.4,  62.8
14:03, +17.4,  62.5
14:04, +17.3,  61.6
14:05, +17.3,  61.4
14:06, +17.3,  61.6
14:07, +17.3,  62.0
14:08, +17.3,  62.6
14:09, +17.3,  63.2
14:10, +17.3,  63.7
14:11, +17.3,  64.1
14:12, +17.3,  64.0
14:13, +17.3,  64.4
14:14, +17.3,  63.8
14:15, +17.3,  63.1
14:16, +17.3,  63.5
14:17, +17.3,  63.7
14:18, +17.4,  63.6
14:19, +17.3,  62.6
14:20, +17.3,  61.8
14:21, +17.2,  61.6
14:22, +17.3,  62.2
14:23, +17.3,  61.9
14:24, +17.2,  62.1
14:25, +17.2,  62.0
14:26, +17.2,  62.7
14:27, +17.3,  63.0
14:28, +17.2,  62.6
14:29, +17.2,  62.7
14:30, +17.2,  63.2
14:31, +17.2,  63.3
14:32, +17.2,  63.2
14:33, +17.1,  62.6
14:34, +17.1,  62.3
14:35, +17.2,  63.0
14:36, +17.2,  62.9
14:37, +17.2,  64.1
14:38, +17.2,  64.6
14:39, +17.2,  64.7
14:40, +17.2,  65.3
14:41, +17.2,  64.8
14:42, +17.2,  64.7
14:43, +17.1,  63.9
14:44, +17.1,  63.6
14:45, +17.1,  63.7
14:46, +17.2,  64.1
14:47, +17.2,  64.8
14:48, +17.2,  64.7
14:49, +17.2,  63.3
14:50, +17.1,  63.0
14:51, +17.1,  62.5
14:52, +17.1,  62.5
14:53, +17.2,  62.9
14:54, +17.2,  62.8
14:55, +17.1,  62.5
14:56, +17.1,  62.6
14:57, +17.1,  62.9
14:58, +17.2,  63.8
14:59, +17.2,  64.2
15:00, +17.1,  62.5
15:01, +17.1,  62.1
15:02, +17.1,  61.7
15:03, +17.1,  62.9
15:04, +17.1,  62.9
15:05, +17.1,  62.9
15:06, +17.1,  62.9
15:07, +17.1,  63.3
15:08, +17.1,  64.1
15:09, +17.0,  64.6
15:10, +16.9,  64.6
15:11, +16.9,  65.1
15:12, +16.9,  65.6
15:13, +16.9,  65.6
15:14, +16.8,  65.4
15:15, +16.8,  65.2
15:16, +16.8,  65.6
15:17, +16.8,  65.2
15:18, +16.9,  65.1
15:19, +16.9,  64.9
15:20, +16.9,  64.5
15:21, +16.9,  64.6
15:22, +16.9,  63.8
15:23, +17.0,  64.3
15:24, +17.0,  64.6
15:25, +17.0,  64.0
15:26, +17.0,  63.3
15:27, +17.0,  63.2
15:28, +17.0,  63.3
15:29, +17.0,  63.1
15:30, +17.1,  62.5
15:31, +17.1,  62.7
15:32, +17.1,  62.8
15:33, +17.1,  62.9
15:34, +17.1,  62.9
15:35, +17.1,  62.5
15:36, +17.1,  62.7
15:37, +17.1,  64.1
15:38, +17.1,  63.8
15:39, +17.1,  63.6
15:40, +17.1,  63.4
15:41, +17.1,  63.5
15:42, +17.1,  64.1
15:43, +17.1,  64.1
15:44, +17.1,  64.4
15:45, +17.1,  64.5
15:46, +17.0,  63.9
15:47, +17.0,  63.6
15:48, +17.0,  64.2
15:49, +17.1,  65.4
15:50, +17.1,  65.4
15:51, +17.1,  65.7
15:52, +17.1,  65.6
15:53, +17.1,  66.5
15:54, +17.1,  64.8
15:55, +17.1,  65.4
15:56, +17.1,  65.2
15:57, +17.1,  64.9
15:58, +17.1,  65.6
15:59, +17.1,  65.3
16:00, +17.1,  65.0
16:01, +17.1,  64.4
16:02, +17.0,  63.6
16:03, +17.0,  63.8
16:04, +17.0,  63.8
16:05, +17.0,  64.4
16:06, +17.1,  65.3
16:07, +17.1,  66.4
16:08, +17.1,  66.5
16:09, +17.1,  66.5
16:10, +17.1,  66.2
16:11, +17.0,  65.0
16:12, +17.0,  65.0
16:13, +17.0,  65.4
16:14, +17.0,  65.9
16:15, +17.0,  66.2
16:16, +17.0,  65.1
16:17, +17.0,  65.0
16:18, +17.0,  65.7
16:19, +17.0,  65.2
16:20, +17.0,  65.0
16:21, +17.0,  65.7
16:22, +17.0,  65.7
16:23, +17.0,  65.8
16:24, +17.0,  65.9
16:25, +17.0,  65.5
16:26, +17.0,  65.5
16:27, +17.0,  65.6
16:28, +17.0,  66.1
16:29, +17.0,  66.2
16:30, +17.0,  65.4
16:31, +17.0,  64.9
16:32, +17.0,  65.2
16:33, +17.0,  65.3
16:34, +17.0,  65.1
16:35, +16.9,  64.7
16:36, +17.0,  64.7
16:37, +17.0,  64.7
16:38, +17.0,  64.5
16:39, +16.9,  64.2
16:40, +17.0,  64.2
