00:01, 349,  4.9, 338,  2.9,  7.4, 330,21
00:02, 341,  5.7, 338,  2.9,  5.7, 342, 0
00:03, 339,  3.6, 339,  2.9,  6.7, 339, 9
00:04, 330,  3.8, 338,  3.0,  6.2, 345, 8
00:05, 295,  4.8, 336,  3.1,  7.3, 327,55
00:06, 194,  1.8, 336,  3.1,  5.1, 346,19
00:07, 338,  5.9, 335,  3.2,  7.5, 311,11
00:08, 313,  2.3, 335,  3.2,  5.9, 338, 0
00:09, 315,  2.2, 334,  3.3,  6.4, 334, 5
00:10, 338,  5.8, 333,  3.3,  5.8, 336, 0
00:11, 337,  5.8, 332,  3.3,  6.5, 352,47
00:12, 357,  5.4, 332,  3.3,  5.8, 337, 0
00:13, 132,  0.8, 331,  3.3,  7.1, 333, 7
00:14,  22,  2.1, 331,  3.1,  4.1, 321,52
00:15,   5,  4.1, 332,  2.9,  3.9, 338,35
00:16, 335,  4.5, 332,  3.0,  7.1, 334,27
00:17, 330,  5.4, 333,  2.9,  6.5, 317,49
00:18,  15,  0.6, 333,  3.1,  6.7, 333,42
00:19, 262,  0.5, 333,  3.0,  6.1, 347,33
00:20, 346,  2.0, 334,  2.9,  4.3, 347,25
00:21, 358,  1.5, 334,  2.8,  5.7, 343, 7
00:22, 325,  2.7, 333,  2.8,  5.5, 332,24
00:23,  15,  2.3, 331,  2.8,  5.5, 298, 9
00:24, 345,  3.8, 332,  3.0,  5.9, 328, 3
00:25, 335,  7.3, 333,  3.2,  7.5, 337,47
00:26, 314,  3.7, 333,  3.2,  7.3, 336, 0
00:27, 352,  3.9, 333,  3.4,  7.9, 333,10
00:28,  53,  1.3, 333,  3.3,  5.7, 334,24
00:29,   2,  2.1, 335,  3.3,  5.7, 353,39
00:30, 338,  3.5, 335,  3.4,  4.6, 323,31
00:31, 327,  4.1, 335,  3.5,  6.8, 334,17
00:32,  36,  1.3, 335,  3.5,  6.9, 334,14
00:33,  13,  2.5, 336,  3.4,  5.8, 312,33
00:34,   3,  0.8, 335,  3.5,  6.6, 322,29
00:35,   5,  1.7, 334,  3.4,  6.2, 328, 5
00:36, 310,  2.5, 334,  3.2,  3.9, 359,49
00:37,   4,  1.0, 335,  3.0,  5.4, 340,30
00:38, 337,  4.1, 335,  3.0,  5.8, 340,28
00:39,  33,  1.9, 334,  3.0,  5.3, 348,48
00:40, 346,  4.1, 335,  3.1,  7.2, 336, 4
00:41, 328,  2.7, 336,  3.0,  4.2, 315,53
00:42, 337,  2.2, 335,  3.0,  6.8, 344,22
00:43, 339,  4.3, 336,  2.9,  5.0, 349,54
00:44, 326,  2.7, 336,  2.9,  6.2, 339,21
00:45, 286,  1.2, 334,  3.0,  6.0, 319,35
00:46, 322,  2.4, 332,  3.0,  6.2, 324,22
00:47, 279,  1.9, 330,  3.0,  4.3, 305,53
00:48, 318,  1.1, 329,  2.9,  3.8, 319,45
00:49, 288,  1.7, 327,  2.8,  4.4, 304,55
00:50, 311,  1.0, 325,  2.7,  3.7, 315,14
00:51, 108,  0.8, 324,  2.5,  2.3,   6,45
00:52, 343,  1.9, 324,  2.6,  6.8, 341,44
00:53, 321,  4.6, 324,  2.7,  6.2, 335,56
00:54, 342,  0.8, 324,  2.6,  5.9, 343, 8
00:55, 345,  2.6, 325,  2.6,  5.6, 339,56
00:56, 334,  2.7, 328,  2.6,  4.7, 345,48
00:57, 228,  0.8, 330,  2.6,  5.1, 324, 6
00:58, 320,  2.9, 329,  2.6,  4.3, 347,28
00:59, 344,  2.4, 329,  2.5,  4.2, 301, 4
01:00, 324,  5.3, 329,  2.6,  5.4, 325, 0
01:01,  11,  1.2, 328,  2.8,  5.3, 324, 0
01:02, 311,  3.2, 326,  2.7,  6.0, 343,32
01:03, 295,  1.9, 325,  2.6,  3.7,   8,11
01:04, 306,  2.9, 325,  2.5,  3.3, 319,45
01:05, 319,  3.9, 324,  2.6,  4.7, 325,12
01:06, 333,  1.7, 322,  2.5,  3.9, 319, 0
01:07, 330,  3.3, 322,  2.5,  4.8, 338,46
01:08,  33,  0.6, 324,  2.4,  3.3, 330, 0
01:09, 318,  2.3, 323,  2.5,  4.6, 325,38
01:10, 344,  3.2, 326,  2.4,  4.1, 336,52
01:11,   6,  3.1, 329,  2.5,  5.4, 329, 8
01:12, 336,  1.4, 330,  2.4,  5.4, 355,33
01:13, 320,  2.0, 331,  2.4,  4.0, 343,33
01:14, 336,  3.2, 333,  2.5,  4.8, 336,23
01:15, 341,  3.5, 333,  2.5,  5.3, 338,20
01:16, 322,  2.2, 334,  2.6,  4.9, 324,26
01:17, 313,  2.6, 335,  2.5,  2.7, 333,23
01:18, 320,  3.2, 335,  2.6,  4.6, 342,33
01:19, 330,  1.8, 336,  2.6,  4.3, 330, 2
01:20, 315,  4.0, 335,  2.6,  4.8, 336,53
01:21, 256,  0.3, 333,  2.6,  4.0, 315, 0
01:22, 345,  3.7, 333,  2.5,  3.7, 346, 0
01:23, 354,  2.7, 334,  2.5,  4.7, 348,44
01:24, 317,  4.1, 331,  2.5,  4.7, 331,52
01:25, 334,  2.1, 331,  2.4,  4.2, 334,18
01:26, 339,  3.2, 330,  2.4,  4.3, 322,21
01:27,   7,  2.3, 328,  2.4,  4.7, 330,39
01:28,  88,  0.6, 329,  2.4,  3.7, 357,17
01:29,  11,  3.1, 333,  2.3,  4.3, 358,28
01:30, 339,  4.0, 333,  2.2,  4.8, 318,50
01:31, 313,  2.1, 333,  2.3,  5.0, 321,34
01:32,   8,  1.9, 332,  2.4,  4.6, 325,14
01:33, 358,  3.0, 331,  2.3,  3.4, 329,10
01:34, 316,  3.3, 332,  2.3,  3.2, 332,25
01:35,   0,  0.0, 332,  2.2,  4.5, 348,10
01:36, 359,  0.9, 335,  2.3,  5.2, 325,37
01:37, 359,  1.9, 336,  2.2,  3.1, 312,46
01:38, 323,  2.8, 334,  2.3,  5.6, 337,20
01:39, 319,  1.9, 331,  2.2,  3.7, 356, 4
01:40, 327,  1.9, 331,  2.3,  5.2, 332,44
01:41, 290,  1.1, 331,  2.2,  3.7, 324,18
01:42, 307,  2.5, 332,  2.1,  3.4, 327,44
01:43, 328,  2.9, 329,  2.2,  4.6, 314,25
01:44, 337,  1.3, 330,  2.3,  5.8, 341,12
01:45, 336,  0.8, 330,  2.3,  4.2, 331,19
01:46, 334,  1.6, 328,  2.4,  5.4, 341,25
01:47, 358,  2.6, 328,  2.5,  5.6, 354,53
01:48,  39,  0.8, 328,  2.5,  4.9, 329,22
01:49, 347,  3.5, 328,  2.5,  4.1, 340, 9
01:50,   6,  2.0, 328,  2.3,  3.5, 347, 0
01:51, 328,  1.7, 329,  2.4,  3.5, 323,55
01:52,  15,  1.3, 330,  2.5,  3.3, 354,24
01:53,  15,  1.7, 333,  2.4,  4.7, 344,52
01:54,  37,  2.3, 334,  2.4,  5.0, 347,23
01:55, 345,  2.4, 336,  2.4,  4.1, 347,10
01:56, 277,  2.1, 338,  2.3,  4.3, 347, 8
01:57,  19,  0.6, 338,  2.3,  5.3, 341,16
01:58, 321,  0.9, 338,  2.1,  2.3,   4,18
01:59, 354,  2.1, 338,  2.1,  3.2, 315, 8
02:00,  42,  0.1, 339,  2.1,  3.1, 346, 9
02:01, 326,  2.6, 339,  2.1,  3.9, 336,52
02:02,   6,  0.8, 340,  2.0,  3.8, 337, 2
02:03, 340,  6.1, 341,  2.0,  6.1, 339, 0
02:04, 339,  1.4, 341,  2.0,  6.1, 340, 0
02:05, 348,  2.0, 339,  2.0,  3.0, 353,18
02:06, 312,  2.3, 337,  2.0,  4.8, 335,33
02:07, 328,  2.5, 338,  2.0,  3.1, 340,27
02:08, 346,  2.2, 340,  2.1,  3.7, 326, 5
02:09, 338,  1.4, 344,  2.0,  2.4,  10,42
02:10, 335,  2.7, 342,  2.0,  4.2, 350,52
02:11, 327,  0.8, 343,  2.0,  4.5,  11,45
02:12,  19,  0.8, 345,  2.1,  5.0, 360,28
02:13, 345,  2.5, 345,  2.1,  3.6, 359, 5
02:14,   0,  0.0, 345,  2.1,  5.7, 343,20
02:15,  24,  1.6, 346,  2.1,  3.4, 345,26
02:16, 333,  4.1, 346,  2.0,  4.0, 331, 0
02:17, 328,  2.9, 344,  2.1,  4.2, 337, 1
02:18, 307,  2.0, 343,  2.0,  2.9, 328, 0
02:19, 354,  2.5, 343,  2.0,  3.5, 333,39
02:20,  84,  0.3, 343,  2.0,  3.9,  14,18
02:21, 294,  2.5, 341,  2.0,  4.5,   2,31
02:22, 352,  4.2, 339,  2.1,  6.1, 341,22
02:23, 313,  1.0, 338,  2.2,  4.6, 352, 1
02:24, 320,  1.5, 339,  2.0,  3.6, 357,48
02:25,  31,  1.4, 339,  2.1,  4.0, 331,16
02:26, 298,  2.1, 339,  2.1,  3.2, 312,12
02:27, 324,  3.1, 340,  2.1,  6.2, 332,32
02:28, 206,  0.7, 341,  2.3,  5.1, 341,13
02:29, 359,  3.0, 339,  2.4,  5.6, 349,29
02:30, 333,  2.5, 338,  2.5,  5.9, 329, 5
02:31, 324,  1.5, 337,  2.6,  4.3, 327,36
02:32, 339,  2.5, 337,  2.5,  3.6, 330, 9
02:33, 296,  0.5, 336,  2.5,  5.6, 338,22
02:34, 311,  1.8, 335,  2.5,  3.9, 354,32
02:35, 348,  1.4, 336,  2.5,  4.1, 313,27
02:36, 337,  1.9, 336,  2.4,  3.0, 353,31
02:37, 324,  2.8, 336,  2.4,  5.4, 345,29
02:38, 348,  4.6, 336,  2.4,  4.6, 314,15
02:39,   2,  1.3, 335,  2.3,  4.6, 348, 0
02:40, 315,  1.6, 337,  2.4,  4.5, 328,20
02:41, 339,  5.2, 336,  2.3,  5.0, 340, 0
02:42,  16,  1.4, 336,  2.4,  6.8, 349, 2
02:43, 359,  1.4, 336,  2.4,  6.3, 346,25
02:44, 326,  2.0, 335,  2.5,  5.8, 334,14
02:45, 318,  4.2, 335,  2.6,  5.6, 344,50
02:46, 334,  3.4, 334,  2.8,  5.7, 325,42
02:47, 343,  0.2, 334,  2.7,  3.6, 336,24
02:48, 347,  2.5, 333,  2.6,  3.7, 328,17
02:49, 340,  3.4, 332,  2.6,  4.3, 335,42
02:50, 333,  2.4, 331,  2.6,  4.7, 330,28
02:51, 119,  0.7, 333,  2.6,  3.5, 358, 3
02:52, 324,  3.9, 332,  2.6,  5.4, 348,31
02:53, 326,  0.9, 334,  2.5,  4.8, 350,30
02:54, 334,  3.3, 333,  2.5,  5.6, 340,34
02:55, 335,  3.0, 333,  2.5,  4.9, 334,42
02:56, 337,  2.6, 332,  2.4,  4.0, 335,32
02:57, 313,  4.0, 332,  2.5,  3.9, 330, 5
02:58, 323,  0.7, 332,  2.5,  4.1, 315, 1
02:59, 320,  4.1, 333,  2.4,  4.6, 346,47
03:00, 206,  0.5, 332,  2.3,  4.3, 327, 1
03:01,   7,  1.5, 331,  2.4,  4.5, 320,12
03:02, 318,  2.4, 332,  2.5,  5.5, 334,31
03:03, 346,  2.1, 329,  2.4,  3.3, 354,58
03:04, 359,  2.8, 330,  2.3,  6.0, 346,49
03:05, 315,  3.3, 330,  2.3,  4.2, 322,10
03:06, 331,  2.6, 331,  2.4,  4.5, 337,54
03:07, 343,  1.5, 332,  2.4,  5.7, 330,23
03:08, 301,  2.0, 332,  2.4,  4.6, 327,10
03:09, 342,  3.8, 331,  2.4,  3.5, 341, 0
03:10, 353,  1.4, 332,  2.4,  4.8, 347, 2
03:11, 338,  0.5, 332,  2.3,  3.7, 307,25
03:12, 342,  2.7, 332,  2.2,  3.7, 345,54
03:13, 325,  2.5, 334,  2.3,  4.2, 352,15
03:14, 338,  3.3, 335,  2.3,  4.3, 351,21
03:15, 333,  0.2, 334,  2.3,  5.3, 325,43
03:16, 347,  3.6, 334,  2.2,  4.5, 339,57
03:17, 324,  2.6, 334,  2.2,  4.5, 336,40
03:18, 299,  1.0, 336,  2.1,  3.7, 344, 4
03:19, 306,  3.8, 336,  2.2,  4.8, 340,48
03:20, 328,  1.1, 337,  2.3,  6.7, 332,22
03:21, 348,  1.8, 341,  2.2,  3.5, 344,15
03:22, 303,  1.2, 340,  2.3,  4.1, 333,37
03:23, 357,  1.4, 337,  2.2,  3.3, 344,44
03:24, 359,  4.3, 336,  2.3,  4.9,   3,55
03:25, 343,  3.9, 338,  2.3,  4.9, 342,24
03:26, 343,  3.1, 340,  2.4,  4.0, 343, 0
03:27, 357,  1.3, 341,  2.3,  4.1, 334, 9
03:28, 358,  2.0, 342,  2.4,  4.4, 347,27
03:29, 349,  2.4, 342,  2.3,  3.3, 347, 5
03:30,  45,  0.2, 340,  2.1,  2.9, 327,21
03:31, 331,  2.9, 337,  2.2,  4.1, 331,45
03:32, 323,  2.2, 336,  2.1,  2.9, 331, 0
03:33, 331,  1.8, 338,  2.1,  3.5, 345,57
03:34, 318,  2.1, 339,  2.0,  3.8, 347,15
03:35, 271,  0.8, 336,  1.8,  2.1, 318, 0
03:36, 308,  2.5, 331,  1.7,  2.4, 307,59
03:37, 331,  2.3, 328,  1.7,  2.9, 309,43
03:38, 342,  2.5, 325,  1.7,  3.9, 314,51
03:39, 355,  1.1, 326,  1.7,  3.7, 351,31
03:40, 342,  2.2, 327,  1.7,  3.2, 341,22
03:41,   2,  1.8, 329,  1.7,  3.9, 325,29
03:42, 351,  2.8, 330,  1.7,  3.0, 338,44
03:43, 359,  1.9, 330,  1.9,  4.3, 325,33
03:44, 282,  0.5, 331,  1.8,  4.4, 349,27
03:45, 283,  0.5, 332,  1.8,  2.1,  10,27
03:46,  20,  1.1, 336,  1.7,  1.7, 350,46
03:47, 354,  2.1, 339,  1.6,  3.3, 332,57
03:48, 351,  1.9, 340,  1.6,  3.6, 336, 5
03:49, 337,  2.4, 340,  1.5,  2.5, 343, 5
03:50, 110,  0.2, 339,  1.6,  2.7, 328,49
03:51, 350,  3.5, 340,  1.6,  3.9, 354,16
03:52, 346,  2.5, 342,  1.6,  3.7, 351, 1
03:53, 340,  2.1, 343,  1.6,  4.2, 341,33
03:54, 331,  3.2, 340,  1.7,  5.2, 350,23
03:55,  17,  3.1, 342,  1.8,  3.9,   2,20
03:56, 257,  0.3, 341,  1.9,  3.1,  17, 0
03:57,   5,  2.0, 343,  1.9,  3.5,   4,18
03:58, 356,  2.0, 344,  1.9,  3.5, 348,36
03:59, 333,  1.1, 344,  2.0,  2.5, 317,27
04:00, 356,  0.8, 344,  1.9,  2.1, 348,24
04:01,  26,  0.6, 345,  1.8,  2.2, 348,25
04:02, 355,  2.6, 346,  1.7,  3.1, 343,17
04:03,  25,  4.1, 348,  1.8,  5.3, 340,22
04:04,  27,  1.4, 350,  1.8,  4.1,  25, 0
04:05,   4,  1.3, 351,  1.7,  2.6,   1,45
04:06, 241,  0.0, 352,  1.6,  1.3,   4, 0
04:07, 341,  2.3, 351,  1.6,  3.5, 335,44
04:08, 307,  2.3, 350,  1.6,  3.3, 335,20
04:09, 344,  1.9, 351,  1.6,  4.3, 321,47
04:10, 355,  4.0, 352,  1.7,  4.4, 348, 7
04:11, 347,  3.8, 350,  1.9,  4.5, 336,58
04:12, 332,  1.1, 348,  2.0,  3.8, 347, 0
04:13, 360,  0.5, 349,  1.8,  2.8, 358,22
04:14, 343,  2.5, 348,  1.6,  2.7, 348,59
04:15, 284,  1.5, 347,  1.6,  3.2, 352,26
04:16, 328,  2.3, 345,  1.7,  3.0, 336,30
04:17,  14,  1.7, 345,  1.8,  2.6, 343,17
04:18, 321,  3.3, 345,  1.8,  3.6, 335,56
04:19, 324,  2.0, 345,  1.8,  3.9, 333, 3
04:20, 334,  1.6, 344,  1.7,  2.0, 324, 0
04:21, 322,  1.0, 342,  1.6,  3.0, 333,48
04:22, 351,  1.4, 342,  1.6,  3.2, 346,25
04:23, 314,  3.3, 339,  1.7,  3.8, 347,23
04:24, 281,  2.3, 339,  1.8,  4.3, 330,57
04:25, 352,  1.6, 337,  1.8,  3.7, 341, 7
04:26, 275,  0.5, 334,  1.8,  3.4, 322, 4
04:27, 351,  0.8, 334,  1.8,  4.4, 343,28
04:28, 348,  3.5, 336,  1.9,  4.1, 338,58
04:29, 324,  2.9, 335,  1.8,  4.2, 330, 6
04:30, 334,  2.1, 333,  2.0,  4.6, 296,17
04:31, 289,  1.3, 332,  2.1,  5.3, 348,10
04:32, 300,  3.4, 329,  2.2,  3.8, 313,38
04:33, 272,  1.8, 328,  2.2,  3.6, 347,13
04:34,   9,  2.1, 328,  2.3,  2.9, 322,16
04:35, 295,  1.6, 329,  2.3,  4.2, 317,36
04:36, 337,  2.6, 330,  2.2,  3.1, 334,58
04:37, 347,  3.3, 329,  2.2,  3.3, 346,59
04:38, 287,  1.8, 326,  2.1,  4.3, 344,56
04:39, 355,  0.7, 328,  2.2,  4.5, 338,31
04:40, 329,  2.5, 331,  2.1,  3.4, 330,17
04:41, 326,  2.0, 333,  2.0,  4.1, 334,24
04:42,  89,  0.8, 337,  1.9,  4.4, 353,42
04:43, 328,  0.5, 337,  1.8,  2.9, 344,53
04:44, 329,  2.5, 337,  1.9,  3.9, 347,38
04:45, 353,  3.2, 336,  2.0,  4.2, 314,23
04:46,  32,  0.3, 337,  2.1,  4.1, 321,51
04:47, 310,  0.2, 338,  2.0,  3.7, 345, 4
04:48, 323,  0.8, 339,  1.9,  2.6, 358,10
04:49, 345,  2.5, 337,  1.9,  5.1, 335,50
04:50,  10,  0.0, 337,  1.9,  3.9, 337,44
04:51, 315,  0.9, 338,  1.8,  2.8,   3,13
04:52, 335,  0.8, 336,  1.7,  1.7,   8,40
04:53, 343,  1.0, 338,  1.7,  2.6, 325,22
04:54, 313,  2.2, 338,  1.7,  4.7, 342,15
04:55, 360,  3.0, 339,  1.7,  5.8, 329,13
04:56, 358,  4.0, 338,  1.9,  5.9, 330,54
04:57, 331,  1.0, 338,  2.0,  5.3, 341,21
04:58, 307,  0.8, 337,  2.2,  5.2, 359,12
04:59,  16,  0.7, 339,  2.1,  2.9,  22, 8
05:00, 353,  4.8, 338,  2.1,  4.8, 351, 0
05:01, 288,  0.6, 337,  2.1,  4.8, 352, 0
05:02, 352,  1.9, 339,  2.3,  5.4, 348,13
05:03, 347,  3.3, 340,  2.5,  5.3, 353,47
05:04, 333,  5.4, 342,  2.6,  6.9, 338,51
05:05, 353,  4.5, 341,  2.6,  5.5, 334, 0
05:06, 288,  1.2, 343,  2.6,  6.4, 326,15
05:07, 305,  3.0, 341,  2.6,  5.5, 329,22
05:08, 329,  3.4, 341,  2.7,  4.5, 349,49
05:09, 292,  3.5, 340,  2.9,  5.4, 344,57
05:10, 336,  1.7, 341,  2.9,  4.1, 339,26
05:11, 321,  2.0, 341,  3.0,  6.2, 341,41
05:12, 342,  1.9, 340,  3.1,  4.6, 335, 6
05:13, 337,  1.4, 337,  3.0,  4.3, 332,35
05:14, 311,  5.4, 334,  2.9,  5.3, 309, 0
05:15, 349,  4.4, 334,  2.8,  5.6, 338,37
05:16, 340,  2.1, 333,  2.9,  6.3, 341,25
05:17, 340,  4.5, 332,  2.9,  5.4, 338,28
05:18, 343,  3.0, 331,  2.9,  4.8, 336,44
05:19, 322,  3.8, 334,  2.9,  5.2, 341,56
05:20,  45,  0.9, 332,  2.9,  6.2, 327, 3
05:21, 331,  3.3, 333,  2.9,  5.0, 344,21
05:22, 351,  1.5, 332,  2.8,  5.9, 334,22
05:23,  11,  0.5, 332,  2.7,  2.9, 328,18
05:24, 346,  3.2, 333,  2.7,  3.6, 344,32
05:25,  93,  1.0, 334,  2.6,  5.8, 348,24
05:26, 338,  3.4, 334,  2.6,  6.2, 345,41
05:27, 338,  6.0, 335,  2.6,  6.7,   2,33
05:28,   6,  3.4, 337,  2.7,  6.2, 340,21
05:29,  60,  2.3, 336,  2.7,  7.1, 335,46
05:30, 292,  2.7, 336,  2.9,  7.1, 335,54
05:31, 324,  3.8, 335,  3.1,  7.2, 335,30
05:32,  66,  2.9, 337,  3.2,  5.4, 343,36
05:33, 296,  2.2, 337,  3.3,  5.3, 333,30
05:34, 356,  3.3, 337,  3.5,  5.6, 350,44
05:35, 327,  1.2, 336,  3.5,  4.9, 344, 4
05:36, 326,  2.1, 335,  3.4,  3.6, 331, 5
05:37, 349,  4.1, 337,  3.1,  4.2, 352,59
05:38, 343,  1.7, 335,  3.1,  4.9, 336,22
05:39, 308,  3.0, 336,  3.0,  5.6, 351,46
05:40,  15,  1.3, 336,  2.9,  4.9, 336,48
05:41, 341,  0.7, 337,  2.7,  5.2, 354, 4
05:42, 331,  4.6, 338,  2.6,  4.8, 332,58
05:43, 334,  2.5, 337,  2.5,  4.6, 331, 0
05:44,  12,  4.1, 339,  2.5,  5.1, 331, 2
05:45, 343,  2.5, 338,  2.5,  5.7, 349,40
05:46, 324,  3.4, 339,  2.6,  5.4, 352,40
05:47, 334,  2.4, 336,  2.7,  6.3, 333,13
05:48, 315,  2.1, 337,  2.6,  4.4, 346,44
05:49, 330,  3.4, 337,  2.5,  6.0, 344,33
05:50, 351,  2.7, 336,  2.7,  7.1, 358,27
05:51, 346,  3.8, 335,  2.8,  5.4, 328,30
05:52, 330,  4.2, 334,  2.8,  4.7, 353,12
05:53, 330,  2.7, 335,  2.8,  4.6, 325, 5
05:54, 312,  2.7, 333,  2.8,  5.6, 338,19
05:55, 347,  1.7, 334,  2.8,  3.9, 329,37
05:56,  12,  2.7, 334,  2.7,  4.7, 333, 9
05:57,  21,  3.7, 334,  2.6,  3.8,  20,59
05:58, 333,  2.5, 334,  2.7,  4.6, 344,46
05:59, 335,  3.9, 332,  2.7,  4.3, 345,53
06:00, 336,  4.0, 334,  2.7,  6.9, 358, 9
06:01,   6,  2.0, 333,  2.6,  4.2, 334, 0
06:02, 343,  2.2, 335,  2.6,  4.3, 338, 4
06:03, 327,  3.4, 336,  2.6,  4.3, 331,57
06:04, 358,  0.6, 338,  2.5,  4.0, 343,49
06:05, 235,  0.5, 341,  2.4,  3.1, 344,49
06:06, 291,  0.4, 340,  2.3,  4.4, 341,37
06:07, 351,  2.9, 340,  2.3,  2.9, 351, 0
06:08, 346,  3.7, 339,  2.2,  4.1, 305,50
06:09, 338,  4.1, 340,  2.2,  4.3, 346,51
06:10, 352,  1.5, 341,  2.0,  4.2, 333, 0
06:11, 274,  2.4, 340,  2.0,  5.6, 341,22
06:12, 352,  1.7, 337,  1.8,  3.8, 319,44
06:13, 315,  1.0, 336,  1.8,  3.7, 347, 5
06:14, 322,  2.7, 333,  1.8,  3.7, 297,58
06:15, 315,  3.3, 330,  1.8,  4.7, 321,55
06:16, 339,  1.2, 329,  1.9,  4.9, 328,16
06:17, 322,  2.9, 327,  2.1,  3.7, 297,18
06:18, 301,  2.3, 327,  2.2,  3.9, 303,17
06:19, 356,  2.4, 327,  2.2,  3.5, 337,36
06:20, 338,  3.7, 324,  2.3,  5.1, 335,42
06:21, 337,  0.3, 325,  2.3,  4.0,   5,11
06:22, 327,  2.1, 326,  2.4,  4.4, 330,45
06:23, 170,  0.3, 325,  2.3,  3.5, 350,45
06:24, 332,  4.4, 327,  2.4,  5.5, 338,53
06:25, 337,  1.5, 328,  2.5,  5.6, 327, 7
06:26, 324,  1.1, 329,  2.4,  3.3, 351,35
06:27, 335,  2.5, 331,  2.3,  4.6, 331,14
06:28, 349,  3.6, 333,  2.3,  3.7, 330,57
06:29, 317,  0.3, 334,  2.3,  5.0, 334, 5
06:30,  65,  1.6, 335,  2.1,  2.6, 332,43
06:31, 334,  2.7, 334,  2.0,  3.8, 345,33
06:32, 277,  1.6, 335,  2.0,  4.1, 339,53
06:33, 313,  3.2, 335,  2.1,  5.0, 341,16
06:34, 330,  2.7, 333,  2.1,  4.1, 330, 2
06:35, 338,  3.1, 334,  2.1,  4.1, 342, 7
06:36, 325,  3.8, 332,  2.1,  4.5, 328,55
06:37, 330,  0.9, 333,  2.0,  4.3, 335,34
06:38, 324,  0.8, 333,  2.0,  3.7, 341,34
06:39, 348,  4.2, 332,  2.1,  4.1, 331,22
06:40, 282,  0.9, 332,  2.2,  5.0, 326,32
06:41, 328,  2.7, 333,  2.2,  3.0, 327,20
06:42, 321,  1.1, 333,  2.2,  2.8,   2,11
06:43, 317,  0.7, 332,  2.0,  3.0, 299,26
06:44, 341,  1.8, 331,  1.9,  2.3, 339,53
06:45, 282,  0.8, 331,  1.9,  2.8, 326,36
06:46, 343,  0.4, 332,  1.9,  4.2, 332,24
06:47, 343,  2.9, 331,  1.8,  3.5, 321,24
06:48, 265,  1.3, 331,  1.9,  3.7, 339,31
06:49, 330,  2.3, 331,  1.8,  3.3, 340,14
06:50, 319,  1.3, 332,  1.8,  3.6, 343,28
06:51, 298,  1.7, 331,  1.7,  2.9, 313, 6
06:52, 295,  1.7, 330,  1.7,  3.8, 316,16
06:53, 321,  2.8, 329,  1.7,  3.3, 309,49
06:54, 300,  2.4, 329,  1.8,  3.8, 325,34
06:55, 301,  2.6, 327,  2.0,  4.1, 317, 4
06:56, 339,  3.7, 327,  2.1,  4.4, 347,45
06:57, 324,  1.1, 327,  2.1,  3.8, 340, 0
06:58, 351,  1.4, 327,  2.1,  3.3, 323,12
06:59, 317,  1.2, 325,  2.0,  2.8, 345,32
07:00, 341,  2.4, 323,  1.9,  3.1, 304,58
07:01, 303,  5.5, 322,  2.1,  5.4, 305, 0
07:02, 309,  3.3, 320,  2.3,  6.1, 301, 1
07:03, 305,  2.6, 319,  2.4,  4.1, 328, 8
07:04, 274,  1.8, 319,  2.4,  4.5, 336,54
07:05, 306,  1.1, 319,  2.3,  2.6, 347,24
07:06,   7,  1.6, 320,  2.1,  3.2, 333,41
07:07, 304,  3.3, 319,  2.2,  4.0, 317,21
07:08, 301,  4.4, 317,  2.2,  4.2, 300, 0
07:09, 301,  1.8, 316,  2.4,  5.4, 300,20
07:10, 302,  3.0, 315,  2.5,  3.6, 302,55
07:11, 298,  1.9, 314,  2.4,  3.0, 302, 0
07:12, 326,  0.6, 315,  2.2,  3.8, 289,17
07:13,   6,  1.9, 318,  2.1,  3.3, 341,13
07:14, 327,  2.0, 321,  2.1,  5.3, 330,36
07:15, 268,  0.6, 321,  2.1,  3.0, 347,24
07:16, 323,  2.9, 320,  2.1,  2.7, 325,35
07:17, 340,  1.9, 320,  2.0,  3.3, 331, 2
07:18, 340,  5.1, 323,  2.0,  5.2, 344,58
07:19, 349,  1.2, 325,  1.8,  5.1, 340, 0
07:20, 304,  2.7, 326,  1.9,  4.5, 335,38
07:21, 328,  1.3, 327,  2.0,  2.9, 301,14
07:22, 360,  1.6, 329,  1.9,  2.8, 325,27
07:23, 310,  3.0, 327,  1.9,  4.1, 312,34
07:24, 179,  0.9, 326,  2.0,  4.8, 338,36
07:25, 346,  2.7, 327,  2.1,  4.7, 333,44
07:26, 222,  1.2, 327,  2.2,  4.0, 345,42
07:27, 313,  1.9, 328,  2.3,  3.0, 320,24
07:28, 309,  0.4, 328,  2.2,  4.0, 327,42
07:29,  21,  1.4, 330,  2.2,  2.7, 329,30
07:30, 336,  0.8, 336,  2.0,  1.7,  15,22
07:31, 325,  1.6, 338,  2.0,  3.9, 332,32
07:32, 297,  1.1, 336,  2.0,  4.0, 348, 4
07:33, 174,  0.5, 339,  1.9,  2.2,  19,32
07:34, 347,  1.4, 338,  1.8,  4.3, 312,13
07:35, 319,  2.1, 336,  1.8,  4.8, 314,43
07:36,  80,  0.1, 336,  1.7,  3.2, 304, 8
07:37, 320,  1.6, 336,  1.6,  2.6, 316,51
07:38, 302,  3.0, 334,  1.6,  4.4, 295,49
07:39, 327,  2.2, 330,  1.8,  5.4, 331,29
07:40, 332,  2.5, 326,  1.9,  4.6, 318, 9
07:41, 300,  3.2, 325,  2.0,  3.6, 343, 6
07:42, 351,  1.0, 324,  2.0,  3.2, 300, 0
07:43, 356,  2.1, 323,  2.0,  2.2, 355,59
