00:01,  98,  1.0, 107,  0.8,  1.2, 104,15
00:02,  92,  1.1, 106,  0.8,  1.2, 101,32
00:03,  84,  1.0, 105,  0.8,  1.1,  90,45
00:04,  87,  1.0, 102,  0.9,  1.1,  89, 6
00:05,  74,  0.6,  99,  0.9,  1.0,  89, 8
00:06,  78,  0.9,  97,  0.9,  1.1,  82,35
00:07,  86,  1.1,  95,  0.9,  1.2,  88,14
00:08,  96,  1.0,  93,  1.0,  1.3,  90,20
00:09,  91,  1.0,  91,  1.0,  1.2,  90,11
00:10,  96,  1.2,  90,  1.0,  1.2,  98,56
00:11,  92,  1.0,  90,  1.0,  1.2,  96, 2
00:12, 101,  1.1,  90,  1.0,  1.1, 100,11
00:13, 100,  1.1,  91,  1.0,  1.1, 100, 4
00:14, 101,  1.0,  92,  1.0,  1.1,  99,25
00:15, 100,  1.1,  93,  1.0,  1.2, 101,58
00:16, 103,  0.8,  95,  1.0,  1.2, 101,32
00:17,  99,  1.2,  97,  1.0,  1.2,  99,54
00:18, 106,  1.1,  98,  1.0,  1.2, 106,17
00:19, 106,  1.1,  99,  1.0,  1.1, 106, 0
00:20, 103,  1.0, 101,  1.0,  1.2, 101,18
00:21, 111,  0.7, 102,  1.0,  1.1, 105, 1
00:22, 119,  0.8, 103,  1.0,  1.2, 111,33
00:23, 114,  1.1, 104,  1.0,  1.0, 113,58
00:24, 110,  1.2, 105,  1.0,  1.3, 113,31
00:25, 122,  0.9, 107,  1.0,  1.2, 120,12
00:26, 115,  1.1, 108,  1.0,  1.4, 116,24
00:27, 113,  0.2, 109,  1.0,  1.2, 110, 4
00:28, 107,  0.9, 110,  0.9,  1.2, 110,13
00:29,  98,  0.7, 111,  0.9,  1.2, 113,26
00:30,  99,  0.8, 110,  0.9,  1.1, 109, 6
00:31,  96,  1.3, 109,  0.9,  1.3,  95,59
00:32, 103,  0.8, 108,  0.9,  1.3,  96, 0
00:33, 100,  1.0, 106,  0.9,  1.2,  98,48
00:34,  91,  0.9, 106,  0.9,  1.2,  99, 5
00:35, 102,  0.9, 104,  0.9,  1.0, 102,19
00:36, 112,  0.8, 104,  0.9,  1.1, 114,18
00:37,  99,  0.5, 103,  0.9,  0.9, 104,12
00:38, 111,  1.0, 103,  0.9,  1.0, 113,24
00:39, 104,  0.8, 103,  0.9,  1.2, 111,21
00:40, 123,  1.0, 104,  0.9,  1.1, 110,20
00:41,  91,  0.8, 105,  0.9,  1.2, 101,15
00:42, 113,  0.4, 106,  0.8,  1.1,  98,49
00:43, 133,  0.7, 108,  0.8,  1.0, 108,13
00:44,  93,  0.7, 109,  0.8,  1.0, 114, 9
00:45, 128,  0.8, 110,  0.7,  1.0, 120,28
00:46, 112,  0.5, 111,  0.7,  1.3, 115,28
00:47, 125,  1.0, 112,  0.7,  1.5, 117,42
00:48, 132,  0.4, 112,  0.8,  1.3, 111,26
00:49, 114,  1.7, 114,  0.8,  1.7, 116,59
00:50, 120,  1.1, 115,  0.8,  1.7, 114, 0
00:51, 131,  1.0, 117,  0.8,  1.7, 119,14
00:52, 129,  1.7, 118,  0.9,  1.9, 129,56
00:53, 117,  1.1, 120,  1.0,  1.7, 134, 3
00:54, 136,  1.5, 122,  1.1,  1.7, 139,21
00:55, 142,  1.2, 123,  1.1,  1.6, 129,17
00:56, 137,  1.0, 125,  1.2,  1.3, 142, 2
00:57, 132,  0.5, 127,  1.1,  1.0, 139, 1
00:58,   0,  0.0, 129,  1.0,  0.5, 132, 0
00:59,   0,  0.0, 129,  1.0,  0.0,   0, 0
01:00,   0,  0.0, 129,  0.9,  0.0,   0, 0
01:01,   0,  0.0, 131,  0.7,  0.0,   0, 0
01:02,  46,  0.6, 124,  0.6,  0.7,  45,57
01:03,  56,  0.8, 110,  0.5,  0.8,  52,44
01:04,  73,  0.8,  96,  0.5,  1.0,  64,53
01:05,  73,  0.9,  84,  0.5,  1.0,  67, 7
01:06,  85,  0.6,  76,  0.4,  1.0,  79,31
01:07,  91,  1.2,  71,  0.5,  1.4,  92,47
01:08, 115,  0.9,  72,  0.6,  1.2,  91, 0
01:09, 107,  1.0,  76,  0.6,  1.1,  96,27
01:10, 117,  0.7,  79,  0.7,  1.1,  98,34
01:11,  93,  1.3,  81,  0.8,  1.3,  94,58
01:12,  91,  1.1,  85,  0.9,  1.5,  96,19
01:13,  90,  1.2,  89,  1.0,  1.6,  90,37
01:14,  96,  0.9,  92,  1.0,  1.6,  91,29
01:15, 105,  0.9,  96,  1.0,  1.4, 105,25
01:16, 102,  0.8,  98,  1.1,  1.5, 100,10
01:17,  97,  1.1, 100,  1.0,  1.4, 104,16
01:18, 104,  1.0, 101,  1.0,  1.4, 113, 8
01:19,  98,  1.4, 100,  1.1,  1.6,  95,22
01:20,  91,  1.3,  99,  1.2,  1.7,  91,28
01:21,  97,  1.3,  99,  1.2,  1.3,  95,17
01:22, 113,  1.1, 101,  1.2,  1.5,  96, 2
01:23,  96,  0.2, 102,  1.1,  1.5,  98,32
01:24, 116,  0.6, 104,  1.1,  1.4, 117,28
01:25, 124,  0.9, 106,  1.0,  1.2, 122,49
01:26, 110,  0.7, 106,  1.0,  1.1, 107,19
01:27, 122,  0.6, 106,  1.0,  1.2, 106,16
01:28, 116,  0.7, 106,  1.0,  1.0, 113,16
01:29,  94,  0.9, 107,  0.9,  1.0, 105,40
01:30,  90,  0.9, 107,  0.9,  1.0,  94, 5
01:31,  82,  0.9, 105,  0.8,  1.1,  86,20
01:32,  72,  1.0, 102,  0.8,  1.2,  81,34
01:33,  70,  1.0,  99,  0.8,  1.0,  85,57
01:34,  83,  0.9,  95,  0.8,  1.1,  75,19
01:35,  85,  1.0,  91,  0.9,  1.2,  85,14
01:36,  90,  0.8,  88,  0.8,  1.0,  85, 0
01:37,  84,  1.4,  86,  0.9,  1.4,  86,56
01:38,  91,  1.4,  84,  1.0,  1.4,  83, 0
01:39,  85,  1.2,  83,  1.0,  1.5,  84,37
01:40,  87,  1.1,  82,  1.0,  1.3,  85,18
01:41,  91,  1.2,  82,  1.1,  1.3,  91,45
01:42,  86,  1.2,  83,  1.1,  1.2,  91,13
01:43,  91,  1.2,  84,  1.1,  1.3,  89,54
01:44,  93,  1.0,  85,  1.1,  1.3,  89,19
01:45,  97,  1.1,  87,  1.1,  1.3,  97,55
01:46, 100,  1.1,  89,  1.2,  1.2,  95,39
01:47,  95,  0.9,  90,  1.1,  1.1, 100, 0
01:48,  96,  1.0,  91,  1.1,  1.0,  97,26
01:49, 102,  0.8,  93,  1.1,  1.0,  96, 0
01:50,  98,  1.0,  94,  1.0,  1.1,  96,33
01:51,  98,  1.0,  95,  1.0,  1.2,  97,18
01:52,  99,  0.7,  96,  1.0,  1.2,  96,31
01:53, 103,  1.0,  98,  1.0,  1.2,  96,12
01:54,  84,  0.9, 100,  0.9,  1.1,  99,29
01:55, 104,  1.0, 101,  1.0,  1.3, 102,20
01:56, 100,  1.1, 101,  0.9,  1.3, 104, 5
01:57,  99,  1.5, 101,  1.0,  1.6,  97,53
01:58,  88,  1.5, 101,  1.0,  1.5,  99, 0
01:59,  94,  1.8, 100,  1.1,  1.8,  94,57
02:00,  79,  1.1,  98,  1.1,  1.8,  94, 0
02:01,  88,  0.9,  97,  1.1,  1.2,  86,36
02:02,  84,  1.1,  95,  1.1,  1.2,  85,51
02:03,  87,  1.1,  93,  1.1,  1.2,  88,23
02:04,  97,  1.1,  92,  1.1,  1.2,  93,14
02:05, 100,  1.2,  91,  1.1,  1.3,  95,12
02:06, 105,  0.9,  91,  1.2,  1.3, 102,27
02:07, 106,  0.9,  92,  1.1,  1.2, 125,41
02:08, 104,  1.0,  93,  1.1,  1.6, 118,26
02:09, 109,  1.5,  95,  1.1,  1.6, 118,58
02:10, 139,  1.1,  97,  1.1,  1.6, 112, 3
02:11, 128,  1.1, 100,  1.1,  1.7, 123,35
02:12, 110,  1.1, 103,  1.1,  1.6, 114,13
02:13, 124,  0.4, 105,  1.1,  1.2, 121, 5
02:14, 110,  0.8, 106,  1.0,  1.1, 108,16
02:15,  97,  0.9, 106,  1.0,  1.0,  95,39
02:16,  72,  1.3, 105,  1.0,  1.4,  90,48
02:17,  83,  1.2, 102,  1.0,  1.5,  85,21
02:18,  86,  1.6, 100,  1.0,  1.6,  85,57
02:19,  83,  1.1,  97,  1.0,  1.6,  86, 0
02:20,  94,  1.7,  95,  1.1,  1.9,  89,22
02:21,  95,  1.3,  93,  1.1,  1.9,  98, 7
02:22,  95,  0.9,  92,  1.2,  1.6,  99,32
02:23,  85,  1.2,  92,  1.2,  1.3,  90,58
02:24, 101,  1.0,  91,  1.2,  1.2,  85, 0
02:25, 100,  0.9,  91,  1.2,  1.1,  99,51
02:26, 108,  0.8,  93,  1.2,  1.2, 102, 3
02:27, 103,  1.0,  95,  1.2,  1.0,  99,13
02:28,  87,  1.1,  97,  1.1,  1.1,  92,58
02:29,  92,  1.2,  98,  1.1,  1.2,  93, 0
02:30,  86,  1.4,  99,  1.0,  1.4,  87,58
02:31,  89,  1.7,  98,  1.0,  1.7,  90, 0
02:32,  90,  1.9,  96,  1.0,  2.0,  82,53
02:33,  92,  2.2,  95,  1.1,  2.2,  91,59
02:34,  91,  1.7,  95,  1.2,  2.2,  92, 0
02:35,  82,  1.9,  94,  1.3,  1.9,  84,59
02:36,  88,  1.8,  92,  1.4,  2.0,  89,24
02:37,  93,  1.1,  91,  1.4,  1.9,  97,24
02:38,  91,  1.1,  90,  1.5,  1.8, 101,37
02:39,  94,  1.2,  90,  1.5,  1.3,  92,51
02:40, 105,  1.2,  91,  1.5,  1.5,  98,26
02:41,  99,  0.9,  92,  1.5,  1.2, 105, 0
02:42, 109,  0.6,  95,  1.4,  1.3, 105, 7
02:43,  94,  0.6,  96,  1.3,  1.1, 101, 7
02:44, 107,  1.1,  97,  1.2,  1.1, 101,31
02:45,  97,  0.8,  98,  1.1,  1.1, 104,31
02:46,  93,  1.5,  99,  1.1,  1.5,  93,59
02:47,  88,  1.5,  98,  1.1,  1.5,  83,10
02:48,  84,  1.4,  97,  1.1,  1.5,  88, 0
02:49,  88,  1.5,  97,  1.1,  1.6,  93,56
02:50,  98,  1.5,  96,  1.1,  1.6,  86, 7
02:51, 106,  1.4,  95,  1.2,  1.5,  98, 0
02:52, 105,  1.2,  94,  1.2,  1.4, 106, 0
02:53,  97,  1.2,  94,  1.2,  1.5, 107,28
02:54,  94,  1.5,  93,  1.3,  1.6,  99,24
02:55,  97,  1.4,  93,  1.3,  1.6,  96, 3
02:56, 101,  1.2,  93,  1.3,  1.5,  94,44
02:57, 126,  0.7,  95,  1.3,  1.4, 104,28
02:58, 104,  0.4,  97,  1.2,  1.2, 109,46
02:59, 110,  0.6,  99,  1.2,  1.1, 121,19
03:00, 122,  1.4, 102,  1.1,  1.4, 114,36
03:01, 122,  0.5, 103,  1.1,  1.4, 120, 1
03:02, 116,  1.0, 105,  1.1,  1.2, 111,57
03:03, 131,  0.7, 106,  1.0,  1.2, 117,44
03:04, 104,  0.5, 108,  1.0,  1.1, 101,21
03:05,  87,  0.8, 109,  0.9,  1.1, 117,21
03:06, 114,  0.8, 110,  0.9,  1.3, 117,16
03:07, 114,  0.9, 111,  0.8,  0.9, 113,59
03:08, 107,  0.8, 111,  0.8,  1.0, 115, 0
03:09,  95,  0.9, 110,  0.8,  1.0,  97,56
03:10,  91,  0.8, 108,  0.8,  1.0,  95, 6
03:11,  86,  0.9, 105,  0.8,  1.0,  85,41
03:12,  86,  1.1, 102,  0.8,  1.1,  86,59
03:13,  81,  1.2,  99,  0.8,  1.3,  90,48
03:14,  62,  0.8,  95,  0.9,  1.3,  80,22
03:15,  77,  1.2,  92,  0.9,  1.4,  84,43
03:16,  78,  1.1,  90,  0.9,  1.4,  90,33
03:17,  86,  1.5,  87,  1.0,  1.4,  86, 0
03:18,  97,  1.2,  86,  1.0,  1.5,  85, 0
03:19, 115,  1.0,  87,  1.0,  1.2,  97, 0
03:20,  97,  1.0,  89,  1.0,  1.5, 111,54
03:21, 114,  1.2,  92,  1.0,  1.3, 127,53
03:22, 116,  0.8,  96,  1.0,  1.6, 111,12
03:23, 128,  0.8, 100,  1.0,  1.3, 118, 6
03:24, 116,  0.3, 104,  1.0,  1.1, 123,11
03:25, 139,  1.1, 109,  1.0,  1.1, 133,18
03:26, 134,  0.7, 114,  1.0,  1.1, 139, 0
03:27, 115,  0.4, 119,  0.9,  1.1, 137,11
03:28, 122,  0.8, 123,  0.9,  1.2, 132,41
03:29,  91,  0.7, 125,  0.9,  1.4, 133,25
03:30, 124,  0.4, 125,  0.9,  1.1, 126,17
03:31, 128,  0.8, 125,  0.8,  0.9, 135, 7
03:32, 126,  0.8, 125,  0.8,  1.0, 126,23
03:33, 132,  0.6, 126,  0.8,  1.0, 129, 4
03:34, 132,  0.5, 126,  0.7,  0.8, 131,16
03:35, 134,  0.7, 125,  0.7,  1.0, 128,19
03:36, 136,  0.8, 125,  0.7,  0.9, 125, 6
03:37, 144,  0.7, 125,  0.7,  0.8, 135,38
03:38, 136,  0.9, 125,  0.7,  0.9, 145,23
03:39, 134,  0.8, 127,  0.6,  1.0, 141,36
03:40, 144,  1.0, 129,  0.7,  1.1, 145,52
03:41, 157,  0.9, 131,  0.7,  1.0, 151,56
03:42, 139,  0.5, 135,  0.7,  1.0, 150,24
03:43, 156,  0.9, 138,  0.7,  1.3, 156,42
03:44, 153,  1.1, 141,  0.8,  1.3, 157,27
03:45, 145,  0.7, 144,  0.8,  1.1, 153, 0
03:46, 144,  0.9, 147,  0.8,  1.3, 154, 6
03:47, 120,  0.9, 147,  0.8,  1.1, 139, 4
03:48, 114,  0.6, 147,  0.8,  1.0, 117, 1
03:49, 134,  0.8, 145,  0.8,  1.0, 125,22
03:50, 109,  1.1, 143,  0.8,  1.3, 107,51
03:51,  80,  0.3, 139,  0.8,  1.1, 111,12
03:52,  70,  0.7, 132,  0.8,  1.0,  85,28
03:53,  84,  0.7, 124,  0.8,  1.0,  84,35
03:54,  89,  0.8, 115,  0.8,  0.8,  67,22
03:55,  87,  1.1, 107,  0.8,  1.2,  88,27
03:56,  88,  0.7, 100,  0.8,  1.2,  87, 9
03:57,  85,  1.1,  95,  0.8,  1.3,  90,50
03:58,  98,  0.8,  91,  0.8,  1.2,  88,16
03:59, 108,  0.6,  89,  0.8,  1.0,  99, 6
04:00, 107,  0.7,  89,  0.8,  1.2, 113,48
04:01, 119,  0.9,  91,  0.8,  1.2, 127,54
04:02, 160,  0.2,  94,  0.8,  1.0, 143,33
04:03, 119,  1.0,  99,  0.8,  1.1, 113,58
04:04, 127,  0.9, 103,  0.9,  1.4, 117,28
04:05, 115,  1.1, 107,  0.9,  1.1, 121,19
04:06, 100,  0.7, 110,  0.9,  1.2, 115,37
04:07, 107,  0.7, 112,  0.9,  1.0, 115,18
04:08,  91,  0.9, 114,  0.8,  0.9, 105,23
04:09,  92,  0.9, 113,  0.9,  1.0,  97,23
04:10,  67,  0.7, 110,  0.9,  1.1,  85,23
04:11,  62,  1.0, 106,  0.9,  1.1,  72,17
04:12,  71,  1.2, 100,  0.9,  1.3,  59,14
04:13,  78,  0.6,  96,  0.9,  1.2,  71, 0
04:14,  67,  0.6,  91,  0.9,  1.0,  63,50
04:15,  73,  0.4,  88,  0.8,  0.8,  73, 9
04:16,  79,  1.2,  84,  0.8,  1.2,  83,58
04:17,  72,  0.8,  81,  0.8,  1.4,  78,27
04:18,  76,  1.0,  78,  0.9,  1.2,  78,49
04:19,  76,  0.3,  76,  0.8,  1.0,  76, 0
04:20,  80,  1.1,  75,  0.9,  1.2,  78,26
04:21,  75,  0.9,  75,  0.9,  1.1,  80, 0
04:22,  64,  0.2,  76,  0.8,  0.9,  75, 0
04:23,  82,  0.9,  76,  0.8,  0.9,  78,48
04:24,  83,  0.9,  77,  0.8,  1.0,  84, 9
04:25,  95,  1.1,  78,  0.8,  1.1,  94,46
04:26, 100,  1.0,  80,  0.9,  1.1,  95, 1
04:27, 106,  0.8,  83,  0.9,  1.0, 100, 4
04:28, 107,  0.7,  86,  0.8,  1.0, 104,41
04:29,  98,  0.7,  89,  0.9,  1.1,  97,32
04:30,  91,  1.0,  91,  0.9,  1.3,  93,45
04:31,  91,  1.2,  93,  0.9,  1.2,  94,39
04:32, 104,  1.0,  96,  0.9,  1.2,  92, 1
04:33,  92,  1.1,  98,  1.0,  1.4,  97,50
04:34,  97,  0.8, 100,  1.0,  1.3,  95, 5
04:35,  93,  0.7, 101,  1.0,  1.2, 107,37
04:36,  93,  1.0, 101,  1.0,  1.1, 109,39
04:37, 120,  0.5, 101,  0.9,  1.0,  93, 0
04:38,  67,  0.7, 101,  0.9,  1.1, 115,22
04:39, 103,  1.0, 101,  0.9,  1.1,  98,11
04:40, 107,  0.5, 102,  0.9,  1.1,  94, 1
04:41, 111,  0.8, 103,  0.9,  1.1, 106,20
04:42, 112,  1.0, 104,  0.8,  1.1, 115,38
04:43, 146,  0.4, 106,  0.8,  1.0, 112, 0
04:44, 135,  0.8, 109,  0.8,  1.0, 119,35
04:45, 140,  0.7, 112,  0.7,  1.0, 132,40
04:46, 155,  0.8, 116,  0.7,  1.0, 154,42
04:47, 144,  1.2, 121,  0.7,  1.4, 165,53
04:48, 143,  1.2, 126,  0.8,  1.8, 156, 4
04:49, 152,  1.5, 131,  0.8,  1.6, 153,51
04:50, 139,  1.0, 135,  0.9,  1.7, 140, 4
04:51,  99,  0.2, 138,  0.8,  1.0, 139, 0
04:52, 130,  0.3, 140,  0.8,  1.0, 133, 9
04:53, 104,  0.4, 138,  0.8,  0.6,  96,48
04:54,  54,  0.4, 136,  0.7,  0.7, 112, 6
04:55,  57,  0.8, 129,  0.7,  0.8,  57,58
04:56,  51,  0.8, 118,  0.7,  0.8,  48,53
04:57,  57,  0.8, 105,  0.7,  0.8,  51, 5
04:58,  90,  0.9,  95,  0.7,  1.1,  88,47
04:59, 107,  1.0,  88,  0.7,  1.2,  93,55
05:00, 127,  0.9,  83,  0.6,  1.1, 100,22
05:01, 112,  0.7,  83,  0.7,  0.9, 132, 1
05:02, 105,  1.0,  84,  0.7,  1.4,  97,22
05:03, 102,  1.3,  85,  0.8,  1.5, 114,21
05:04, 109,  1.1,  87,  0.9,  1.6, 117,11
05:05, 107,  0.9,  94,  0.9,  1.5, 113,34
05:06,  87,  0.8, 100,  0.9,  1.4, 126,49
05:07, 106,  0.6, 105,  1.0,  1.3, 120,40
05:08, 105,  1.0, 109,  1.0,  1.5, 128,23
05:09, 110,  0.9, 111,  0.9,  1.2, 114,19
05:10, 117,  0.7, 112,  0.9,  0.9, 107, 1
05:11, 110,  0.6, 111,  0.9,  1.2, 112,22
05:12,  95,  0.8, 110,  0.9,  1.1, 112,34
05:13, 107,  0.6, 108,  0.8,  1.0, 100, 7
05:14,  91,  0.9, 106,  0.8,  1.0,  93,56
05:15,  83,  0.9, 103,  0.8,  1.0,  85,35
05:16,  77,  0.2, 100,  0.8,  0.9,  82, 0
05:17,  55,  0.3,  97,  0.7,  1.2,  85,19
05:18,  88,  0.8,  94,  0.7,  1.0,  88,47
05:19,  83,  1.3,  91,  0.7,  1.2,  83, 0
05:20,  94,  1.3,  89,  0.8,  1.5,  87,16
05:21,  98,  1.2,  88,  0.8,  1.4,  94, 8
05:22, 101,  1.1,  88,  0.9,  1.5,  91,14
05:23,  92,  1.1,  88,  0.9,  1.4, 102,41
05:24, 129,  0.7,  88,  0.9,  1.1,  92, 0
05:25,  97,  1.0,  90,  0.9,  1.2, 100,25
05:26, 102,  0.9,  92,  1.0,  1.1,  99,35
05:27,  95,  0.5,  95,  1.0,  1.0,  98,16
05:28,  94,  0.8,  97,  1.0,  0.8,  94, 0
05:29,  90,  0.9,  98,  1.0,  0.9,  91, 2
05:30,  94,  1.0,  99,  0.9,  1.0,  94,57
05:31,  88,  1.0,  98,  0.9,  1.0,  93, 7
05:32,  82,  1.0,  97,  0.9,  1.1,  87,20
05:33,  75,  1.0,  95,  0.9,  1.2,  85,34
05:34,  82,  0.4,  93,  0.8,  1.0,  82, 3
05:35,  56,  0.5,  90,  0.8,  0.6,  91, 4
05:36,  77,  0.8,  87,  0.8,  1.0,  71,21
05:37,  73,  0.3,  84,  0.7,  0.9,  71,16
05:38,  90,  0.5,  83,  0.7,  0.7,  89,21
05:39,  85,  1.2,  82,  0.7,  1.2,  85,58
05:40,  89,  1.1,  81,  0.8,  1.2,  85, 0
05:41,  97,  0.7,  81,  0.8,  1.1,  89, 0
05:42, 102,  0.9,  83,  0.7,  1.1, 104,47
05:43,  95,  0.9,  85,  0.7,  1.0,  98,36
05:44, 100,  0.9,  87,  0.8,  1.0,  95,10
05:45,  99,  0.9,  90,  0.8,  1.0, 100, 1
05:46,  99,  1.0,  93,  0.9,  1.0,  98,47
05:47,  97,  1.0,  95,  0.9,  1.1,  96,47
05:48, 103,  1.0,  96,  0.9,  1.1,  98,24
05:49, 104,  1.2,  98,  1.0,  1.4, 100,19
05:50, 125,  0.8, 100,  0.9,  1.2, 104, 0
05:51, 111,  0.8, 101,  0.9,  1.4, 102,31
05:52, 105,  1.1, 101,  0.9,  1.3,  99,55
05:53, 121,  0.9, 101,  0.9,  1.3,  94,18
05:54,  55,  0.2, 102,  0.9,  1.0, 120, 2
05:55,  86,  0.3, 103,  0.9,  1.1, 103,32
05:56, 113,  0.7, 104,  0.9,  1.4, 116,53
05:57,  93,  1.9, 104,  0.9,  1.9,  94,58
05:58,  78,  1.7, 103,  1.0,  2.2,  91,20
05:59,  87,  2.2, 101,  1.1,  2.2,  87,10
06:00, 101,  1.6, 100,  1.2,  2.2,  87, 0
06:01, 106,  1.6,  99,  1.2,  2.1,  82,18
06:02, 100,  0.6,  99,  1.3,  1.7, 105, 3
06:03,  91,  1.6,  99,  1.3,  1.6,  92,55
06:04,  90,  1.4,  97,  1.3,  1.7,  99, 3
06:05,  92,  1.5,  96,  1.4,  1.8,  82,10
06:06, 110,  0.9,  95,  1.5,  1.6,  92, 0
06:07, 115,  1.0,  96,  1.4,  1.1, 116, 9
06:08,  82,  1.3,  96,  1.3,  1.4,  83,49
06:09,  93,  1.3,  95,  1.3,  1.3,  82, 0
06:10,  89,  1.4,  95,  1.2,  1.5,  92,53
06:11,  98,  1.2,  95,  1.1,  1.5,  90,32
06:12,  92,  1.2,  94,  1.2,  1.7,  93, 8
06:13,  91,  1.3,  95,  1.2,  1.4,  95,17
06:14,  92,  1.1,  95,  1.1,  1.3,  94,15
06:15,  87,  1.0,  95,  1.1,  1.2,  90,32
06:16,  82,  1.0,  93,  1.1,  1.1,  90,18
06:17,  86,  1.0,  91,  1.1,  1.0,  86,49
06:18,  88,  0.9,  91,  1.1,  1.1,  89,12
06:19,  94,  0.9,  91,  1.1,  1.0,  88, 7
06:20, 103,  0.8,  92,  1.1,  1.0, 101,50
06:21, 121,  0.5,  94,  1.0,  0.9, 103, 4
06:22, 105,  0.5,  94,  0.9,  0.9, 101,32
06:23, 105,  0.3,  95,  0.9,  0.9, 107,20
06:24, 115,  0.3,  96,  0.8,  0.9, 115,30
06:25,  93,  0.6,  98,  0.8,  0.8, 115,33
06:26, 112,  0.7, 101,  0.7,  1.1, 110,33
06:27,  98,  1.0, 104,  0.7,  1.2, 127,39
06:28, 106,  1.1, 106,  0.7,  1.2, 109,54
06:29, 121,  0.6, 108,  0.7,  1.2,  91,18
06:30,  97,  0.7, 108,  0.7,  1.2, 102,52
06:31, 111,  0.8, 107,  0.7,  1.3, 102,13
06:32, 108,  0.9, 108,  0.7,  1.2, 107,13
06:33, 112,  0.9, 109,  0.7,  0.9, 112,54
06:34, 104,  0.4, 109,  0.8,  1.0, 114, 9
06:35,   0,  0.0, 109,  0.8,  0.9, 134,22
06:36,   0,  0.0, 110,  0.7,  0.6, 113,33
06:37,  94,  0.3, 109,  0.6,  0.3,  94,59
06:38,  32,  0.5, 107,  0.6,  0.5,  26,51
06:39,  20,  0.3, 100,  0.5,  0.6,  40, 2
06:40,   0,  0.0,  96,  0.5,  0.4,  24, 6
06:41,  58,  0.7,  90,  0.4,  0.8,  51,43
06:42,  48,  1.3,  78,  0.5,  2.0, 359,56
06:43,  46,  0.9,  64,  0.5,  2.3,  21,11
06:44,  26,  0.6,  55,  0.6,  1.7,  50,26
06:45,  60,  0.6,  46,  0.6,  1.1,  39,48
06:46,   8,  1.5,  39,  0.7,  1.6,   8,58
06:47,  25,  1.1,  38,  0.8,  1.5,  49,32
06:48, 360,  1.2,  34,  0.9,  2.5,  12,25
06:49, 348,  1.1,  31,  1.0,  1.7, 352,13
06:50,   6,  1.2,  30,  1.1,  1.7,  16,18
06:51,  11,  1.6,  27,  1.2,  1.7,  10,32
06:52,  17,  1.3,  23,  1.2,  1.7,  11, 2
06:53,  16,  1.0,  21,  1.2,  2.0,   6,40
06:54,  26,  1.2,  16,  1.2,  1.5,   3,48
06:55,  30,  1.5,  14,  1.2,  1.9,  28,43
06:56,  10,  1.5,  14,  1.2,  1.6,   8,58
06:57,  25,  2.4,  13,  1.3,  2.4,  23,59
06:58,   2,  1.6,  12,  1.3,  3.5,   9,22
06:59,  14,  1.3,  13,  1.3,  2.5, 356,43
07:00, 306,  0.1,  13,  1.3,  1.8,   4,35
07:01, 352,  1.5,  14,  1.4,  2.5, 347,56
07:02,  49,  0.1,  14,  1.3,  2.5,   1,33
07:03, 346,  1.6,  13,  1.4,  2.7,   6,25
07:04,  32,  2.1,  14,  1.5,  3.8, 356,43
07:05,  25,  2.0,  13,  1.5,  3.1,  24, 3
07:06, 335,  0.3,  11,  1.5,  2.1,   7,45
07:07, 344,  0.6,   9,  1.5,  3.3, 347,19
07:08,  30,  1.0,   8,  1.5,  3.4,   7,19
07:09,  25,  2.4,   9,  1.6,  3.3, 353,51
07:10,   6,  1.6,   7,  1.8,  4.9, 354,23
07:11,  42,  1.2,   6,  1.8,  3.6,   7,13
07:12, 268,  1.0,   5,  1.9,  5.0, 351,14
07:13, 359,  3.8,   3,  2.0,  4.3, 340, 7
07:14, 353,  0.6,   1,  2.0,  4.0, 352,29
07:15,  36,  0.6, 359,  2.0,  4.8, 347,42
07:16, 345,  2.5, 359,  2.1,  3.8, 352, 5
07:17, 353,  3.6, 358,  2.1,  3.8, 343,58
07:18, 306,  0.7, 355,  2.2,  3.8, 329, 7
07:19, 127,  0.5, 355,  2.1,  4.6,   6,35
07:20, 357,  5.4, 354,  2.0,  5.6, 353,59
07:21, 335,  4.1, 353,  2.1,  5.4, 357, 0
07:22, 256,  0.4, 353,  2.1,  4.5, 343, 2
07:23, 359,  2.8, 353,  2.0,  4.4, 353,50
07:24,   1,  3.2, 354,  2.1,  5.2, 353,42
07:25,  54,  0.4, 354,  2.1,  3.6,   1,20
07:26, 323,  3.0, 353,  2.2,  4.2,  21,19
07:27, 351,  1.2, 353,  2.2,  5.0, 343,43
07:28, 306,  0.8, 354,  2.2,  4.1, 353,30
07:29, 335,  4.1, 352,  2.2,  4.0, 336, 0
07:30, 354,  3.6, 350,  2.3,  4.7, 335,18
07:31, 343,  4.5, 350,  2.3,  4.8, 343,58
07:32, 337,  1.7, 349,  2.4,  5.6, 359,25
07:33, 359,  3.9, 349,  2.4,  4.7, 346,49
07:34, 331,  0.9, 348,  2.4,  3.9, 359, 0
07:35, 350,  2.4, 349,  2.4,  4.4, 359,24
07:36, 346,  1.6, 346,  2.4,  4.1, 346,10
07:37, 349,  4.4, 344,  2.3,  5.0, 348,16
07:38, 348,  3.4, 343,  2.4,  5.0, 355,56
07:39, 352,  4.1, 345,  2.4,  4.1, 350,59
07:40,  27,  2.0, 346,  2.4,  4.1, 352, 0
07:41, 332,  1.2, 345,  2.4,  3.5, 340,50
07:42, 354,  2.3, 345,  2.3,  4.5, 357,45
