00:01, +24.2,  92.8
00:02, +24.2,  92.6
00:03, +24.2,  92.4
00:04, +24.3,  92.2
00:05, +24.3,  91.8
00:06, +24.3,  91.6
00:07, +24.3,  91.5
00:08, +24.3,  91.3
00:09, +24.3,  91.3
00:10, +24.3,  91.3
00:11, +24.3,  91.6
00:12, +24.3,  91.8
00:13, +24.3,  91.9
00:14, +24.3,  92.1
00:15, +24.3,  92.2
00:16, +24.3,  92.2
00:17, +24.3,  92.2
00:18, +24.3,  92.3
00:19, +24.3,  92.3
00:20, +24.3,  92.3
00:21, +24.3,  92.3
00:22, +24.3,  92.3
00:23, +24.3,  92.1
00:24, +24.3,  92.2
00:25, +24.3,  92.2
00:26, +24.3,  92.1
00:27, +24.3,  92.2
00:28, +24.3,  92.1
00:29, +24.3,  92.0
00:30, +24.3,  91.8
00:31, +24.3,  91.9
00:32, +24.3,  92.0
00:33, +24.3,  92.1
00:34, +24.3,  92.1
00:35, +24.3,  92.1
00:36, +24.3,  92.3
00:37, +24.3,  92.3
00:38, +24.3,  92.4
00:39, +24.3,  92.5
00:40, +24.3,  92.5
00:41, +24.3,  92.4
00:42, +24.3,  92.4
00:43, +24.3,  92.4
00:44, +24.3,  92.3
00:45, +24.3,  92.4
00:46, +24.3,  92.4
00:47, +24.2,  92.5
00:48, +24.2,  92.5
00:49, +24.2,  92.5
00:50, +24.2,  92.5
00:51, +24.2,  92.5
00:52, +24.2,  92.4
00:53, +24.3,  92.3
00:54, +24.3,  92.2
00:55, +24.3,  92.2
00:56, +24.3,  92.1
00:57, +24.3,  92.1
00:58, +24.3,  92.2
00:59, +24.3,  92.2
01:00, +24.3,  92.2
01:01, +24.3,  92.2
01:02, +24.3,  92.2
01:03, +24.3,  92.3
01:04, +24.3,  92.3
01:05, +24.3,  92.3
01:06, +24.3,  92.4
01:07, +24.3,  92.5
01:08, +24.3,  92.5
01:09, +24.3,  92.6
01:10, +24.3,  92.7
01:11, +24.3,  92.9
01:12, +24.2,  92.9
01:13, +24.2,  93.0
01:14, +24.2,  93.1
01:15, +24.2,  93.2
01:16, +24.2,  93.2
01:17, +24.2,  93.3
01:18, +24.2,  93.4
01:19, +24.2,  93.4
01:20, +24.2,  93.5
01:21, +24.2,  93.6
01:22, +24.2,  93.6
01:23, +24.2,  93.6
01:24, +24.2,  93.7
01:25, +24.2,  93.7
01:26, +24.2,  93.7
01:27, +24.2,  93.7
01:28, +24.2,  93.7
01:29, +24.2,  93.7
01:30, +24.2,  93.6
01:31, +24.2,  93.6
01:32, +24.2,  93.6
01:33, +24.2,  93.5
01:34, +24.2,  93.5
01:35, +24.2,  93.4
01:36, +24.2,  93.4
01:37, +24.2,  93.2
01:38, +24.2,  93.3
01:39, +24.2,  93.2
01:40, +24.3,  93.1
01:41, +24.3,  93.0
01:42, +24.3,  93.0
01:43, +24.3,  92.9
01:44, +24.3,  92.9
01:45, +24.3,  92.8
01:46, +24.3,  92.8
01:47, +24.3,  92.6
01:48, +24.3,  92.6
01:49, +24.3,  92.4
01:50, +24.3,  92.5
01:51, +24.3,  92.4
01:52, +24.3,  92.4
01:53, +24.3,  92.2
01:54, +24.3,  92.2
01:55, +24.3,  92.0
01:56, +24.3,  91.8
01:57, +24.3,  91.7
01:58, +24.3,  91.4
01:59, +24.3,  91.4
02:00, +24.3,  91.5
02:01, +24.3,  91.4
02:02, +24.3,  91.3
02:03, +24.4,  91.1
02:04, +24.4,  91.0
02:05, +24.4,  91.0
02:06, +24.4,  90.9
02:07, +24.4,  90.9
02:08, +24.4,  90.9
02:09, +24.4,  91.1
02:10, +24.4,  91.2
02:11, +24.4,  91.3
02:12, +24.4,  91.4
02:13, +24.4,  91.5
02:14, +24.4,  91.6
02:15, +24.4,  91.6
02:16, +24.4,  91.7
02:17, +24.4,  91.8
02:18, +24.4,  91.8
02:19, +24.4,  91.8
02:20, +24.4,  92.0
02:21, +24.4,  92.0
02:22, +24.4,  92.0
02:23, +24.4,  92.2
02:24, +24.4,  92.2
02:25, +24.4,  92.3
02:26, +24.4,  92.3
02:27, +24.4,  92.4
02:28, +24.4,  92.4
02:29, +24.4,  92.4
02:30, +24.4,  92.6
02:31, +24.4,  92.6
02:32, +24.4,  92.6
02:33, +24.4,  92.7
02:34, +24.4,  92.7
02:35, +24.4,  92.7
02:36, +24.4,  92.6
02:37, +24.4,  92.6
02:38, +24.5,  92.5
02:39, +24.5,  92.4
02:40, +24.5,  92.2
02:41, +24.5,  92.1
02:42, +24.5,  91.9
02:43, +24.5,  91.9
02:44, +24.5,  91.8
02:45, +24.5,  91.7
02:46, +24.5,  91.6
02:47, +24.5,  91.6
02:48, +24.5,  91.5
02:49, +24.5,  91.6
02:50, +24.5,  91.5
02:51, +24.5,  91.6
02:52, +24.5,  91.6
02:53, +24.5,  91.7
02:54, +24.6,  91.6
02:55, +24.6,  91.5
02:56, +24.7,  91.5
02:57, +24.7,  91.2
02:58, +24.7,  91.0
02:59, +24.8,  90.3
03:00, +24.9,  89.8
03:01, +24.9,  89.4
03:02, +25.0,  88.9
03:03, +25.0,  88.3
03:04, +25.1,  87.8
03:05, +25.1,  87.7
03:06, +25.1,  87.5
03:07, +25.2,  87.3
03:08, +25.2,  87.2
03:09, +25.2,  87.2
03:10, +25.2,  87.0
03:11, +25.3,  86.8
03:12, +25.3,  86.7
03:13, +25.3,  86.9
03:14, +25.3,  86.8
03:15, +25.4,  86.6
03:16, +25.4,  86.5
03:17, +25.4,  86.6
03:18, +25.4,  86.8
03:19, +25.4,  86.8
03:20, +25.4,  87.0
03:21, +25.4,  87.3
03:22, +25.4,  87.5
03:23, +25.4,  87.6
03:24, +25.4,  87.7
03:25, +25.4,  87.7
03:26, +25.4,  87.6
03:27, +25.4,  87.7
03:28, +25.4,  87.7
03:29, +25.4,  87.6
03:30, +25.4,  87.5
03:31, +25.5,  87.5
03:32, +25.5,  87.5
03:33, +25.5,  87.4
03:34, +25.5,  87.0
03:35, +25.5,  86.9
03:36, +25.6,  86.8
03:37, +25.6,  86.5
03:38, +25.6,  86.2
03:39, +25.7,  85.9
03:40, +25.7,  85.7
03:41, +25.7,  85.5
03:42, +25.8,  85.3
03:43, +25.8,  85.2
03:44, +25.8,  85.2
03:45, +25.8,  85.0
03:46, +25.8,  84.9
03:47, +25.8,  84.8
03:48, +25.8,  85.0
03:49, +25.8,  85.0
03:50, +25.8,  84.7
03:51, +25.8,  84.8
03:52, +25.8,  84.7
03:53, +25.9,  84.6
03:54, +25.9,  84.5
03:55, +25.9,  84.5
03:56, +25.9,  84.5
03:57, +25.9,  84.5
03:58, +25.9,  84.2
03:59, +25.9,  84.2
04:00, +25.9,  84.2
04:01, +25.9,  84.3
04:02, +25.9,  84.2
04:03, +25.9,  84.3
04:04, +25.9,  84.1
04:05, +26.0,  83.9
04:06, +25.9,  84.0
04:07, +25.9,  84.2
04:08, +25.9,  84.1
04:09, +25.9,  84.0
04:10, +26.0,  83.9
04:11, +26.0,  83.9
04:12, +26.0,  83.9
04:13, +26.0,  83.9
04:14, +26.0,  83.8
04:15, +26.0,  83.8
04:16, +26.0,  83.8
04:17, +26.0,  83.9
04:18, +26.0,  83.9
04:19, +26.1,  83.8
04:20, +26.0,  83.9
04:21, +26.1,  84.0
04:22, +26.0,  84.1
04:23, +26.0,  84.1
04:24, +26.0,  84.2
04:25, +26.0,  84.2
04:26, +26.0,  84.1
04:27, +26.0,  84.1
04:28, +26.0,  84.1
04:29, +26.0,  84.1
04:30, +26.0,  84.1
04:31, +26.0,  83.9
04:32, +26.0,  84.0
04:33, +26.0,  84.0
04:34, +26.0,  84.1
04:35, +26.0,  84.2
04:36, +25.9,  84.3
04:37, +25.9,  84.3
04:38, +25.9,  84.2
04:39, +25.9,  84.4
04:40, +25.9,  84.5
04:41, +25.9,  84.7
04:42, +25.9,  84.8
04:43, +25.9,  84.8
04:44, +25.9,  85.0
04:45, +25.8,  85.1
04:46, +25.8,  85.0
04:47, +25.8,  85.2
04:48, +25.8,  85.4
04:49, +25.8,  85.5
04:50, +25.8,  85.5
04:51, +25.8,  85.6
04:52, +25.8,  85.5
04:53, +25.8,  85.5
04:54, +25.7,  85.5
04:55, +25.8,  85.7
04:56, +25.7,  85.8
04:57, +25.7,  85.9
04:58, +25.7,  86.1
04:59, +25.7,  86.1
05:00, +25.7,  86.2
05:01, +25.7,  86.3
05:02, +25.6,  86.4
05:03, +25.7,  86.3
05:04, +25.7,  86.6
05:05, +25.6,  86.6
05:06, +25.6,  86.6
05:07, +25.6,  86.6
05:08, +25.6,  86.6
05:09, +25.6,  86.6
05:10, +25.6,  86.7
05:11, +25.6,  86.9
05:12, +25.6,  86.7
05:13, +25.6,  86.7
05:14, +25.6,  86.7
05:15, +25.6,  86.5
05:16, +25.6,  86.5
05:17, +25.6,  86.4
05:18, +25.6,  86.5
05:19, +25.6,  86.4
05:20, +25.6,  86.3
05:21, +25.6,  86.1
05:22, +25.6,  86.0
05:23, +25.6,  85.9
05:24, +25.6,  85.8
05:25, +25.6,  86.0
05:26, +25.6,  86.1
05:27, +25.6,  86.3
05:28, +25.6,  86.3
05:29, +25.6,  86.2
05:30, +25.7,  86.3
05:31, +25.7,  86.3
05:32, +25.6,  86.4
05:33, +25.7,  86.4
05:34, +25.7,  86.2
05:35, +25.7,  85.9
05:36, +25.7,  85.8
05:37, +25.7,  85.8
05:38, +25.7,  85.7
05:39, +25.7,  85.7
05:40, +25.8,  85.8
05:41, +25.7,  85.9
05:42, +25.8,  86.0
05:43, +25.8,  86.1
05:44, +25.8,  86.0
05:45, +25.8,  86.1
05:46, +25.8,  86.0
05:47, +25.8,  86.1
05:48, +25.8,  86.2
05:49, +25.8,  86.1
05:50, +25.8,  86.1
05:51, +25.8,  86.1
05:52, +25.8,  86.1
05:53, +25.8,  86.0
05:54, +25.8,  85.8
05:55, +25.8,  85.6
05:56, +25.8,  85.5
05:57, +25.8,  85.4
05:58, +25.8,  85.1
05:59, +25.9,  84.9
06:00, +25.9,  84.9
06:01, +25.9,  84.9
06:02, +25.9,  84.8
06:03, +25.9,  84.9
06:04, +25.9,  85.1
06:05, +25.9,  85.1
06:06, +25.9,  85.4
06:07, +25.8,  85.6
06:08, +25.8,  85.5
06:09, +25.8,  85.6
06:10, +25.8,  85.7
06:11, +25.8,  85.8
06:12, +25.8,  85.7
06:13, +25.8,  85.8
06:14, +25.8,  85.9
06:15, +25.8,  85.7
06:16, +25.8,  85.8
06:17, +25.8,  85.8
06:18, +25.8,  86.1
06:19, +25.8,  86.0
06:20, +25.8,  86.1
06:21, +25.8,  86.4
06:22, +25.8,  86.5
06:23, +25.8,  86.7
06:24, +25.7,  86.8
06:25, +25.7,  86.8
06:26, +25.7,  87.1
06:27, +25.7,  87.3
06:28, +25.6,  87.4
06:29, +25.7,  87.7
06:30, +25.6,  88.1
06:31, +25.6,  88.4
06:32, +25.6,  88.6
06:33, +25.6,  88.8
06:34, +25.6,  89.0
06:35, +25.6,  89.1
06:36, +25.6,  89.1
06:37, +25.6,  89.2
06:38, +25.6,  89.3
06:39, +25.6,  89.4
06:40, +25.6,  89.5
06:41, +25.6,  89.8
06:42, +25.6,  89.8
06:43, +25.6,  89.8
06:44, +25.7,  90.0
06:45, +25.7,  90.0
06:46, +25.7,  90.0
06:47, +25.7,  89.9
06:48, +25.7,  90.1
06:49, +25.7,  90.0
06:50, +25.7,  90.0
06:51, +25.7,  89.9
06:52, +25.7,  89.8
06:53, +25.7,  89.8
06:54, +25.7,  89.8
06:55, +25.7,  89.6
06:56, +25.7,  89.3
06:57, +25.7,  89.2
06:58, +25.7,  89.2
06:59, +25.7,  89.2
07:00, +25.8,  89.3
07:01, +25.8,  89.5
07:02, +25.8,  89.6
07:03, +25.8,  89.8
07:04, +25.8,  89.9
07:05, +25.9,  89.9
07:06, +25.9,  90.0
07:07, +25.9,  90.0
07:08, +26.0,  90.0
07:09, +26.0,  89.9
07:10, +26.0,  89.9
07:11, +26.0,  89.9
07:12, +26.1,  89.8
07:13, +26.1,  89.7
07:14, +26.1,  89.6
07:15, +26.1,  89.8
07:16, +26.1,  89.9
07:17, +26.2,  89.8
07:18, +26.2,  89.9
07:19, +26.2,  90.0
07:20, +26.2,  90.0
07:21, +26.2,  90.0
07:22, +26.2,  90.0
07:23, +26.1,  89.8
07:24, +26.2,  89.6
07:25, +26.3,  89.7
07:26, +26.3,  89.8
07:27, +26.4,  89.8
07:28, +26.4,  89.2
07:29, +26.5,  89.5
07:30, +26.5,  89.4
07:31, +26.6,  89.2
07:32, +26.7,  89.0
07:33, +26.7,  88.5
07:34, +26.7,  88.4
07:35, +26.8,  88.2
07:36, +26.8,  88.1
07:37, +26.8,  87.8
07:38, +26.9,  87.7
07:39, +26.9,  88.0
07:40, +26.8,  87.7
07:41, +26.8,  87.7
07:42, +26.8,  87.7
07:43, +26.8,  88.0
07:44, +26.7,  88.5
07:45, +26.7,  88.8
07:46, +26.7,  89.0
07:47, +26.6,  89.0
07:48, +26.6,  89.0
07:49, +26.6,  88.6
07:50, +26.6,  88.4
07:51, +26.7,  88.6
07:52, +26.6,  87.8
07:53, +26.7,  87.4
07:54, +26.7,  87.5
07:55, +26.7,  87.2
07:56, +26.8,  86.9
07:57, +26.8,  87.2
07:58, +26.8,  87.1
07:59, +26.8,  87.0
08:00, +26.8,  87.3
08:01, +26.7,  87.3
08:02, +26.7,  87.4
08:03, +26.8,  87.4
08:04, +26.7,  87.4
08:05, +26.8,  87.2
08:06, +26.7,  87.1
08:07, +26.7,  86.9
08:08, +26.7,  86.6
08:09, +26.8,  86.7
08:10, +26.8,  86.7
08:11, +26.7,  86.9
08:12, +26.8,  87.2
08:13, +26.7,  87.5
08:14, +26.7,  87.6
08:15, +26.7,  87.8
08:16, +26.7,  87.9
08:17, +26.8,  88.1
08:18, +26.8,  88.2
08:19, +26.8,  88.3
08:20, +26.8,  88.2
08:21, +26.8,  88.1
08:22, +26.8,  87.9
08:23, +26.8,  87.7
08:24, +26.9,  87.9
08:25, +26.9,  87.7
08:26, +26.9,  87.8
08:27, +26.9,  88.0
08:28, +26.9,  87.6
08:29, +27.0,  87.6
08:30, +27.0,  87.9
08:31, +27.0,  87.7
08:32, +27.0,  87.7
08:33, +27.0,  87.5
08:34, +27.0,  87.6
08:35, +27.0,  87.3
08:36, +27.0,  87.0
08:37, +27.1,  87.0
08:38, +27.1,  86.8
08:39, +27.1,  86.9
08:40, +27.2,  87.2
08:41, +27.1,  87.1
08:42, +27.1,  86.8
08:43, +27.1,  86.9
08:44, +27.1,  87.0
08:45, +27.0,  87.0
08:46, +27.0,  86.6
08:47, +27.0,  86.7
08:48, +26.9,  86.6
08:49, +27.0,  86.6
08:50, +27.0,  86.8
08:51, +26.9,  86.3
08:52, +27.0,  86.5
08:53, +27.0,  86.3
08:54, +27.0,  86.3
08:55, +27.0,  86.2
08:56, +27.1,  86.3
08:57, +27.0,  85.8
08:58, +27.0,  85.9
08:59, +27.0,  85.8
09:00, +27.1,  85.7
09:01, +27.1,  86.1
09:02, +27.2,  86.2
09:03, +27.1,  85.9
09:04, +27.3,  86.5
09:05, +27.2,  86.0
09:06, +27.3,  86.2
09:07, +27.4,  85.9
09:08, +27.5,  86.3
09:09, +27.4,  85.3
09:10, +27.4,  84.2
09:11, +27.6,  84.5
09:12, +27.7,  84.7
09:13, +27.6,  83.8
09:14, +27.5,  83.1
09:15, +27.5,  82.7
09:16, +27.6,  82.7
09:17, +27.5,  82.0
09:18, +27.6,  82.4
09:19, +27.6,  82.2
09:20, +27.7,  82.7
09:21, +27.8,  83.4
09:22, +27.8,  84.4
09:23, +27.8,  84.3
09:24, +27.7,  84.1
09:25, +27.5,  83.7
09:26, +27.4,  83.6
09:27, +27.5,  83.6
09:28, +27.6,  84.3
09:29, +27.7,  84.8
09:30, +27.8,  84.9
09:31, +27.7,  84.7
09:32, +27.8,  84.9
09:33, +27.8,  84.1
09:34, +27.9,  84.1
09:35, +27.8,  83.8
09:36, +27.7,  83.1
09:37, +27.6,  82.9
09:38, +27.6,  83.9
09:39, +27.5,  84.4
09:40, +27.4,  85.0
09:41, +27.3,  85.4
09:42, +27.3,  85.5
09:43, +27.4,  85.8
09:44, +27.7,  86.8
09:45, +27.8,  86.4
09:46, +27.7,  85.6
09:47, +27.9,  86.4
09:48, +27.9,  85.8
09:49, +27.8,  84.0
09:50, +27.8,  84.3
09:51, +27.9,  84.2
09:52, +28.0,  83.8
09:53, +28.1,  84.0
09:54, +28.1,  83.7
09:55, +28.1,  83.5
09:56, +28.2,  83.5
09:57, +28.1,  82.1
09:58, +28.1,  82.0
09:59, +28.1,  82.2
10:00, +28.0,  82.4
10:01, +28.1,  83.3
10:02, +28.0,  83.2
10:03, +28.0,  83.2
10:04, +27.9,  83.1
10:05, +27.9,  83.8
10:06, +27.8,  84.5
10:07, +27.6,  85.5
10:08, +27.4,  86.0
10:09, +27.3,  86.9
10:10, +27.2,  87.9
10:11, +27.1,  88.6
10:12, +27.1,  88.7
10:13, +27.1,  89.0
10:14, +27.1,  88.8
10:15, +27.1,  88.9
10:16, +27.1,  88.9
10:17, +27.2,  89.4
10:18, +27.1,  89.6
10:19, +26.8,  89.1
10:20, +26.6,  89.8
10:21, +26.5,  90.4
10:22, +26.4,  90.6
10:23, +26.4,  91.1
10:24, +26.4,  91.4
10:25, +26.4,  91.4
10:26, +26.3,  91.4
10:27, +26.4,  91.3
10:28, +26.4,  91.1
10:29, +26.5,  91.1
10:30, +26.5,  90.7
10:31, +26.5,  90.4
10:32, +26.6,  90.2
10:33, +26.6,  89.9
10:34, +26.6,  89.5
10:35, +26.7,  89.2
10:36, +26.7,  88.6
10:37, +26.8,  87.9
10:38, +26.9,  88.1
10:39, +26.9,  88.1
10:40, +26.9,  87.8
10:41, +26.9,  87.4
10:42, +27.1,  88.4
10:43, +27.1,  88.4
10:44, +27.0,  87.6
10:45, +27.1,  87.8
10:46, +27.0,  88.1
10:47, +26.9,  87.8
10:48, +27.1,  87.8
10:49, +27.2,  88.1
10:50, +27.2,  87.6
10:51, +27.2,  87.7
10:52, +27.2,  87.3
10:53, +27.1,  87.5
10:54, +27.2,  88.0
10:55, +27.1,  88.1
10:56, +27.1,  88.1
10:57, +27.1,  88.3
10:58, +27.2,  88.2
10:59, +27.3,  88.4
11:00, +27.2,  88.1
11:01, +27.2,  88.3
11:02, +27.2,  88.3
11:03, +27.3,  88.4
11:04, +27.3,  88.5
11:05, +27.2,  88.5
11:06, +27.3,  88.6
11:07, +27.3,  88.9
11:08, +27.3,  88.7
11:09, +27.3,  88.5
11:10, +27.3,  88.6
11:11, +27.3,  88.8
11:12, +27.3,  88.8
11:13, +27.3,  88.7
11:14, +27.3,  88.8
11:15, +27.3,  88.6
11:16, +27.3,  88.7
11:17, +27.3,  88.9
11:18, +27.4,  88.9
11:19, +27.4,  88.8
11:20, +27.4,  88.5
11:21, +27.4,  88.2
11:22, +27.3,  88.1
11:23, +27.3,  88.0
11:24, +27.3,  88.0
11:25, +27.3,  87.8
11:26, +27.3,  88.2
11:27, +27.2,  87.8
11:28, +27.3,  87.8
11:29, +27.3,  88.1
11:30, +27.2,  86.8
11:31, +27.2,  87.1
11:32, +27.1,  86.6
11:33, +27.0,  84.3
11:34, +27.0,  83.8
11:35, +27.1,  83.9
11:36, +27.1,  83.7
11:37, +27.1,  84.0
11:38, +27.1,  84.1
11:39, +27.2,  84.4
11:40, +27.1,  84.7
11:41, +27.1,  84.8
11:42, +27.1,  84.9
11:43, +27.1,  85.0
11:44, +27.1,  84.7
11:45, +27.1,  84.9
11:46, +27.1,  84.9
11:47, +27.1,  84.6
11:48, +27.2,  84.7
11:49, +27.3,  84.6
11:50, +27.3,  84.3
11:51, +27.4,  84.1
11:52, +27.4,  83.9
11:53, +27.5,  84.2
11:54, +27.4,  84.0
11:55, +27.3,  84.0
11:56, +27.3,  84.2
11:57, +27.4,  84.8
11:58, +27.3,  84.9
11:59, +27.4,  85.3
12:00, +27.3,  85.1
12:01, +27.3,  85.2
12:02, +27.3,  85.0
12:03, +27.3,  84.9
12:04, +27.4,  85.3
12:05, +27.3,  84.7
12:06, +27.3,  84.6
12:07, +27.3,  84.8
12:08, +27.3,  85.1
12:09, +27.2,  85.4
12:10, +27.3,  85.6
12:11, +27.3,  85.8
12:12, +27.3,  85.8
12:13, +27.4,  85.9
12:14, +27.3,  85.4
12:15, +27.3,  85.5
12:16, +27.3,  85.1
12:17, +27.3,  85.3
12:18, +27.4,  85.6
12:19, +27.4,  86.1
12:20, +27.5,  86.3
12:21, +27.5,  86.3
12:22, +27.5,  86.4
12:23, +27.5,  86.8
12:24, +27.5,  86.9
12:25, +27.5,  86.9
12:26, +27.5,  86.6
12:27, +27.5,  86.8
12:28, +27.5,  87.0
12:29, +27.4,  87.1
12:30, +27.4,  87.0
12:31, +27.5,  87.4
12:32, +27.5,  87.3
12:33, +27.6,  87.4
12:34, +27.5,  87.2
12:35, +27.5,  87.4
12:36, +27.6,  87.6
12:37, +27.5,  87.5
12:38, +27.5,  87.8
12:39, +27.4,  87.5
12:40, +27.5,  87.9
12:41, +27.5,  87.4
12:42, +27.5,  87.2
12:43, +27.5,  87.2
12:44, +27.5,  87.2
12:45, +27.6,  87.2
12:46, +27.6,  87.2
12:47, +27.5,  86.6
12:48, +27.6,  86.7
12:49, +27.5,  86.2
12:50, +27.6,  86.3
12:51, +27.6,  86.7
12:52, +27.5,  86.4
12:53, +27.5,  86.2
12:54, +27.6,  86.7
12:55, +27.7,  86.8
12:56, +27.6,  86.5
12:57, +27.6,  86.5
12:58, +27.6,  86.3
12:59, +27.6,  86.6
13:00, +27.7,  86.4
13:01, +27.7,  86.4
13:02, +27.6,  86.2
13:03, +27.7,  86.5
13:04, +27.6,  86.4
13:05, +27.7,  86.2
13:06, +27.6,  86.3
13:07, +27.6,  86.4
13:08, +27.5,  86.0
13:09, +27.6,  86.5
13:10, +27.6,  86.5
13:11, +27.5,  86.2
13:12, +27.5,  85.8
13:13, +27.5,  85.5
13:14, +27.5,  85.4
13:15, +27.4,  85.4
13:16, +27.4,  85.3
13:17, +27.4,  85.5
13:18, +27.4,  85.7
13:19, +27.5,  86.2
13:20, +27.4,  85.7
13:21, +27.5,  86.2
13:22, +27.6,  86.1
13:23, +27.6,  86.1
13:24, +27.5,  85.2
13:25, +27.4,  85.0
13:26, +27.4,  85.2
13:27, +27.4,  85.3
13:28, +27.5,  86.1
13:29, +27.5,  85.7
13:30, +27.5,  85.2
13:31, +27.5,  84.9
13:32, +27.6,  85.5
13:33, +27.7,  85.3
13:34, +27.8,  85.6
13:35, +27.9,  85.5
13:36, +27.9,  85.0
13:37, +28.0,  84.7
13:38, +28.0,  83.9
13:39, +27.9,  83.5
13:40, +27.9,  83.5
13:41, +27.9,  83.1
13:42, +27.9,  83.2
13:43, +27.9,  83.8
13:44, +28.0,  83.7
13:45, +28.1,  84.2
13:46, +28.0,  83.8
13:47, +28.0,  83.6
13:48, +28.0,  83.6
13:49, +28.0,  83.8
13:50, +28.1,  84.0
13:51, +28.2,  84.0
13:52, +28.0,  83.8
13:53, +28.1,  84.7
13:54, +28.1,  84.8
13:55, +28.1,  84.4
13:56, +28.1,  84.2
13:57, +27.8,  83.4
13:58, +27.8,  84.7
13:59, +27.6,  84.1
14:00, +27.5,  85.2
14:01, +27.5,  86.0
14:02, +27.5,  86.2
14:03, +27.4,  86.3
14:04, +27.5,  86.8
14:05, +27.5,  86.8
14:06, +27.6,  87.1
14:07, +27.6,  87.2
14:08, +27.5,  86.2
14:09, +27.3,  85.9
14:10, +27.4,  86.5
14:11, +27.5,  87.4
14:12, +27.5,  87.5
14:13, +27.6,  87.5
14:14, +27.6,  87.0
14:15, +27.8,  87.6
14:16, +27.8,  86.9
14:17, +27.8,  86.7
14:18, +27.8,  86.5
14:19, +27.6,  86.4
14:20, +27.7,  86.8
14:21, +27.8,  87.3
14:22, +27.9,  87.4
14:23, +27.9,  86.6
14:24, +28.0,  86.6
14:25, +27.9,  86.1
14:26, +27.9,  85.4
14:27, +27.9,  85.3
14:28, +28.0,  85.7
14:29, +28.0,  85.7
14:30, +28.0,  85.5
14:31, +28.0,  85.8
14:32, +28.1,  85.9
14:33, +28.1,  85.9
14:34, +28.1,  85.5
14:35, +28.1,  85.6
14:36, +27.9,  85.1
14:37, +28.0,  85.7
14:38, +28.0,  86.0
14:39, +28.0,  85.7
14:40, +28.1,  85.9
14:41, +27.9,  85.2
14:42, +27.8,  84.9
14:43, +28.0,  85.6
14:44, +27.9,  85.1
14:45, +28.0,  85.6
14:46, +27.8,  85.6
14:47, +27.7,  85.3
14:48, +27.8,  86.0
14:49, +27.7,  85.8
14:50, +27.5,  85.3
14:51, +27.4,  85.5
14:52, +27.7,  87.1
14:53, +27.6,  86.9
14:54, +27.5,  86.2
14:55, +27.6,  87.0
14:56, +27.5,  86.7
14:57, +27.4,  86.1
14:58, +27.5,  86.3
14:59, +27.7,  87.2
15:00, +27.6,  86.4
15:01, +27.8,  86.5
15:02, +28.1,  86.4
15:03, +28.1,  85.6
15:04, +28.0,  85.0
15:05, +28.1,  84.7
15:06, +28.0,  84.2
15:07, +27.9,  83.9
15:08, +27.9,  84.0
15:09, +28.0,  84.3
15:10, +28.1,  84.5
15:11, +28.1,  83.8
15:12, +28.2,  83.6
15:13, +28.3,  83.4
15:14, +28.4,  82.9
15:15, +28.3,  81.9
15:16, +28.3,  82.0
15:17, +28.4,  82.5
15:18, +28.5,  82.4
15:19, +28.5,  82.3
15:20, +28.5,  82.2
15:21, +28.5,  81.5
15:22, +28.5,  81.3
15:23, +28.7,  81.5
15:24, +28.7,  81.3
15:25, +28.6,  81.4
15:26, +28.6,  81.6
15:27, +28.5,  81.3
15:28, +28.6,  81.5
15:29, +28.5,  81.3
15:30, +28.5,  81.4
15:31, +28.4,  81.4
15:32, +28.1,  80.8
15:33, +28.1,  81.6
15:34, +28.2,  82.5
15:35, +28.3,  82.7
15:36, +28.3,  82.5
15:37, +28.1,  81.5
15:38, +28.3,  81.7
15:39, +28.4,  81.6
15:40, +28.3,  81.6
15:41, +28.3,  81.5
15:42, +28.5,  81.7
15:43, +28.5,  82.0
15:44, +28.5,  81.1
15:45, +28.4,  79.9
15:46, +28.4,  79.9
15:47, +28.4,  80.5
15:48, +28.5,  80.8
15:49, +28.6,  80.8
15:50, +28.4,  79.6
15:51, +28.4,  79.7
15:52, +28.4,  80.3
15:53, +28.5,  80.4
15:54, +28.6,  80.4
15:55, +28.6,  79.7
15:56, +28.7,  79.9
15:57, +28.7,  79.7
15:58, +28.5,  79.5
15:59, +28.5,  79.4
16:00, +28.5,  79.7
16:01, +28.5,  79.8
16:02, +28.4,  79.2
16:03, +28.5,  79.7
16:04, +28.4,  79.1
16:05, +28.3,  79.0
16:06, +28.2,  79.5
16:07, +28.3,  80.3
16:08, +28.3,  80.7
16:09, +28.3,  80.8
16:10, +28.3,  80.7
16:11, +28.5,  80.9
16:12, +28.5,  80.8
16:13, +28.4,  79.8
16:14, +28.3,  79.1
16:15, +28.3,  79.6
16:16, +28.2,  79.6
16:17, +28.2,  80.0
16:18, +28.3,  80.2
16:19, +28.3,  80.3
16:20, +28.5,  80.5
16:21, +28.5,  79.9
16:22, +28.5,  79.9
16:23, +28.5,  80.2
16:24, +28.4,  80.1
16:25, +28.4,  80.5
16:26, +28.5,  81.1
16:27, +28.6,  80.8
16:28, +28.5,  80.1
16:29, +28.4,  80.3
16:30, +28.4,  80.6
16:31, +28.4,  81.3
16:32, +28.3,  81.2
16:33, +28.5,  81.9
16:34, +28.5,  82.2
16:35, +28.4,  81.9
16:36, +28.4,  81.8
16:37, +28.4,  82.2
16:38, +28.2,  81.6
16:39, +28.2,  81.8
16:40, +28.1,  81.9
