00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.01,  0.01
00:24, 0.01,  0.01
00:25, 0.01,  0.01
00:26, 0.01,  0.01
00:27, 0.01,  0.01
00:28, 0.01,  0.01
00:29, 0.01,  0.01
00:30, 0.01,  0.01
00:31, 0.01,  0.01
00:32, 0.01,  0.01
00:33, 0.02,  0.02
00:34, 0.02,  0.02
00:35, 0.02,  0.02
00:36, 0.02,  0.02
00:37, 0.02,  0.02
00:38, 0.02,  0.02
00:39, 0.02,  0.02
00:40, 0.03,  0.03
00:41, 0.03,  0.03
00:42, 0.03,  0.03
00:43, 0.03,  0.03
00:44, 0.03,  0.03
00:45, 0.03,  0.03
00:46, 0.03,  0.03
00:47, 0.03,  0.03
00:48, 0.03,  0.03
00:49, 0.03,  0.03
00:50, 0.03,  0.03
00:51, 0.03,  0.03
00:52, 0.03,  0.03
00:53, 0.03,  0.03
00:54, 0.03,  0.03
00:55, 0.03,  0.03
00:56, 0.03,  0.03
00:57, 0.03,  0.03
00:58, 0.03,  0.03
00:59, 0.03,  0.03
01:00, 0.03,  0.03
01:01, 0.00,  0.03
01:02, 0.00,  0.03
01:03, 0.00,  0.03
01:04, 0.00,  0.03
01:05, 0.00,  0.03
01:06, 0.00,  0.03
01:07, 0.00,  0.03
01:08, 0.00,  0.03
01:09, 0.00,  0.03
01:10, 0.00,  0.03
01:11, 0.00,  0.03
01:12, 0.00,  0.03
01:13, 0.00,  0.03
01:14, 0.00,  0.03
01:15, 0.00,  0.03
01:16, 0.00,  0.03
01:17, 0.00,  0.03
01:18, 0.00,  0.03
01:19, 0.00,  0.03
01:20, 0.00,  0.03
01:21, 0.00,  0.03
01:22, 0.00,  0.03
01:23, 0.00,  0.03
01:24, 0.00,  0.03
01:25, 0.00,  0.03
01:26, 0.00,  0.03
01:27, 0.00,  0.03
01:28, 0.00,  0.03
01:29, 0.00,  0.03
01:30, 0.00,  0.03
01:31, 0.00,  0.03
01:32, 0.01,  0.03
01:33, 0.01,  0.04
01:34, 0.01,  0.04
01:35, 0.01,  0.04
01:36, 0.01,  0.04
01:37, 0.01,  0.04
01:38, 0.01,  0.04
01:39, 0.01,  0.04
01:40, 0.02,  0.04
01:41, 0.02,  0.05
01:42, 0.02,  0.05
01:43, 0.02,  0.05
01:44, 0.02,  0.05
01:45, 0.02,  0.05
01:46, 0.02,  0.05
01:47, 0.02,  0.05
01:48, 0.03,  0.05
01:49, 0.03,  0.06
01:50, 0.03,  0.06
01:51, 0.03,  0.06
01:52, 0.03,  0.06
01:53, 0.03,  0.06
01:54, 0.03,  0.06
01:55, 0.03,  0.06
01:56, 0.03,  0.06
01:57, 0.03,  0.06
01:58, 0.03,  0.06
01:59, 0.03,  0.06
02:00, 0.03,  0.06
02:01, 0.00,  0.06
02:02, 0.00,  0.06
02:03, 0.00,  0.06
02:04, 0.00,  0.06
02:05, 0.00,  0.06
02:06, 0.00,  0.06
02:07, 0.00,  0.06
02:08, 0.00,  0.06
02:09, 0.00,  0.06
02:10, 0.00,  0.06
02:11, 0.00,  0.06
02:12, 0.00,  0.06
02:13, 0.00,  0.06
02:14, 0.00,  0.06
02:15, 0.00,  0.06
02:16, 0.00,  0.06
02:17, 0.00,  0.06
02:18, 0.00,  0.06
02:19, 0.00,  0.06
02:20, 0.00,  0.06
02:21, 0.00,  0.06
02:22, 0.00,  0.06
02:23, 0.00,  0.06
02:24, 0.00,  0.06
02:25, 0.00,  0.06
02:26, 0.00,  0.06
02:27, 0.00,  0.06
02:28, 0.00,  0.06
02:29, 0.00,  0.06
02:30, 0.00,  0.06
02:31, 0.00,  0.06
02:32, 0.00,  0.06
02:33, 0.00,  0.06
02:34, 0.00,  0.06
02:35, 0.00,  0.06
02:36, 0.00,  0.06
02:37, 0.00,  0.06
02:38, 0.00,  0.06
02:39, 0.00,  0.06
02:40, 0.00,  0.06
02:41, 0.00,  0.06
02:42, 0.00,  0.06
02:43, 0.00,  0.06
02:44, 0.00,  0.06
02:45, 0.00,  0.06
02:46, 0.00,  0.06
02:47, 0.00,  0.06
02:48, 0.00,  0.06
02:49, 0.00,  0.06
02:50, 0.00,  0.06
02:51, 0.00,  0.06
02:52, 0.00,  0.06
02:53, 0.00,  0.06
02:54, 0.00,  0.06
02:55, 0.00,  0.06
02:56, 0.00,  0.06
02:57, 0.00,  0.06
02:58, 0.00,  0.06
02:59, 0.00,  0.06
03:00, 0.00,  0.06
03:01, 0.00,  0.06
03:02, 0.00,  0.06
03:03, 0.00,  0.06
03:04, 0.00,  0.06
03:05, 0.00,  0.06
03:06, 0.00,  0.06
03:07, 0.00,  0.06
03:08, 0.00,  0.06
03:09, 0.00,  0.06
03:10, 0.00,  0.06
03:11, 0.00,  0.06
03:12, 0.00,  0.06
03:13, 0.00,  0.06
03:14, 0.00,  0.06
03:15, 0.00,  0.06
03:16, 0.00,  0.06
03:17, 0.00,  0.06
03:18, 0.00,  0.06
03:19, 0.00,  0.06
03:20, 0.00,  0.06
03:21, 0.00,  0.06
03:22, 0.00,  0.06
03:23, 0.00,  0.06
03:24, 0.00,  0.06
03:25, 0.00,  0.06
03:26, 0.00,  0.07
03:27, 0.00,  0.07
03:28, 0.01,  0.07
03:29, 0.01,  0.07
03:30, 0.01,  0.07
03:31, 0.01,  0.07
03:32, 0.01,  0.07
03:33, 0.01,  0.07
03:34, 0.01,  0.07
03:35, 0.01,  0.07
03:36, 0.01,  0.07
03:37, 0.01,  0.07
03:38, 0.01,  0.07
03:39, 0.01,  0.07
03:40, 0.01,  0.07
03:41, 0.01,  0.07
03:42, 0.01,  0.07
03:43, 0.01,  0.07
03:44, 0.01,  0.07
03:45, 0.01,  0.07
03:46, 0.01,  0.07
03:47, 0.01,  0.07
03:48, 0.01,  0.07
03:49, 0.01,  0.07
03:50, 0.01,  0.07
03:51, 0.01,  0.07
03:52, 0.01,  0.07
03:53, 0.01,  0.07
03:54, 0.01,  0.07
03:55, 0.01,  0.07
03:56, 0.01,  0.07
03:57, 0.01,  0.07
03:58, 0.01,  0.07
03:59, 0.01,  0.07
04:00, 0.01,  0.07
04:01, 0.00,  0.07
04:02, 0.00,  0.07
04:03, 0.00,  0.07
04:04, 0.00,  0.07
04:05, 0.00,  0.07
04:06, 0.00,  0.07
04:07, 0.00,  0.07
04:08, 0.00,  0.07
04:09, 0.00,  0.07
04:10, 0.00,  0.07
04:11, 0.00,  0.07
04:12, 0.00,  0.07
04:13, 0.00,  0.07
04:14, 0.00,  0.07
04:15, 0.00,  0.07
04:16, 0.00,  0.07
04:17, 0.00,  0.07
04:18, 0.00,  0.07
04:19, 0.00,  0.07
04:20, 0.00,  0.07
04:21, 0.00,  0.07
04:22, 0.00,  0.07
04:23, 0.01,  0.07
04:24, 0.01,  0.07
04:25, 0.01,  0.07
04:26, 0.01,  0.08
04:27, 0.01,  0.08
04:28, 0.01,  0.08
04:29, 0.01,  0.08
04:30, 0.01,  0.08
04:31, 0.01,  0.08
04:32, 0.01,  0.08
04:33, 0.01,  0.08
04:34, 0.01,  0.08
04:35, 0.01,  0.08
04:36, 0.01,  0.08
04:37, 0.01,  0.08
04:38, 0.01,  0.08
04:39, 0.01,  0.08
04:40, 0.01,  0.08
04:41, 0.01,  0.08
04:42, 0.01,  0.08
04:43, 0.01,  0.08
04:44, 0.01,  0.08
04:45, 0.01,  0.08
04:46, 0.02,  0.08
04:47, 0.02,  0.09
04:48, 0.02,  0.09
04:49, 0.02,  0.09
04:50, 0.02,  0.09
04:51, 0.02,  0.09
04:52, 0.03,  0.10
04:53, 0.03,  0.10
04:54, 0.03,  0.10
04:55, 0.03,  0.10
04:56, 0.03,  0.10
04:57, 0.03,  0.10
04:58, 0.04,  0.11
04:59, 0.04,  0.11
05:00, 0.04,  0.11
05:01, 0.00,  0.11
05:02, 0.00,  0.11
05:03, 0.00,  0.11
05:04, 0.00,  0.11
05:05, 0.00,  0.11
05:06, 0.00,  0.11
05:07, 0.00,  0.11
05:08, 0.00,  0.11
05:09, 0.00,  0.11
05:10, 0.00,  0.11
05:11, 0.00,  0.11
05:12, 0.00,  0.11
05:13, 0.00,  0.11
05:14, 0.00,  0.11
05:15, 0.00,  0.11
05:16, 0.00,  0.11
05:17, 0.01,  0.11
05:18, 0.01,  0.11
05:19, 0.01,  0.12
05:20, 0.01,  0.12
05:21, 0.01,  0.12
05:22, 0.01,  0.12
05:23, 0.01,  0.12
05:24, 0.01,  0.12
05:25, 0.01,  0.12
05:26, 0.01,  0.12
05:27, 0.01,  0.12
05:28, 0.01,  0.12
05:29, 0.01,  0.12
05:30, 0.01,  0.12
05:31, 0.01,  0.12
05:32, 0.01,  0.12
05:33, 0.01,  0.12
05:34, 0.01,  0.12
05:35, 0.02,  0.12
05:36, 0.02,  0.12
05:37, 0.02,  0.12
05:38, 0.02,  0.13
05:39, 0.02,  0.13
05:40, 0.02,  0.13
05:41, 0.02,  0.13
05:42, 0.02,  0.13
05:43, 0.02,  0.13
05:44, 0.02,  0.13
05:45, 0.02,  0.13
05:46, 0.02,  0.13
05:47, 0.02,  0.13
05:48, 0.02,  0.13
05:49, 0.02,  0.13
05:50, 0.02,  0.13
05:51, 0.02,  0.13
05:52, 0.02,  0.13
05:53, 0.02,  0.13
05:54, 0.02,  0.13
05:55, 0.02,  0.13
05:56, 0.02,  0.13
05:57, 0.02,  0.13
05:58, 0.02,  0.13
05:59, 0.02,  0.13
06:00, 0.02,  0.13
06:01, 0.00,  0.13
06:02, 0.00,  0.13
06:03, 0.00,  0.13
06:04, 0.00,  0.13
06:05, 0.00,  0.13
06:06, 0.00,  0.13
06:07, 0.00,  0.13
06:08, 0.00,  0.13
06:09, 0.00,  0.13
06:10, 0.00,  0.13
06:11, 0.00,  0.13
06:12, 0.00,  0.13
06:13, 0.00,  0.13
06:14, 0.00,  0.13
06:15, 0.00,  0.13
06:16, 0.00,  0.13
06:17, 0.00,  0.13
06:18, 0.00,  0.13
06:19, 0.00,  0.13
06:20, 0.00,  0.13
06:21, 0.00,  0.13
06:22, 0.01,  0.14
06:23, 0.01,  0.14
06:24, 0.02,  0.15
06:25, 0.02,  0.15
06:26, 0.02,  0.15
06:27, 0.02,  0.15
06:28, 0.02,  0.15
06:29, 0.02,  0.15
06:30, 0.03,  0.16
06:31, 0.03,  0.16
06:32, 0.03,  0.16
06:33, 0.03,  0.16
06:34, 0.03,  0.16
06:35, 0.04,  0.17
06:36, 0.04,  0.17
06:37, 0.04,  0.17
06:38, 0.05,  0.18
06:39, 0.05,  0.18
06:40, 0.05,  0.18
06:41, 0.05,  0.18
06:42, 0.06,  0.19
06:43, 0.06,  0.19
06:44, 0.06,  0.19
06:45, 0.07,  0.20
06:46, 0.07,  0.20
06:47, 0.07,  0.20
06:48, 0.08,  0.21
06:49, 0.09,  0.22
06:50, 0.09,  0.22
06:51, 0.09,  0.22
06:52, 0.10,  0.23
06:53, 0.11,  0.24
06:54, 0.11,  0.24
06:55, 0.12,  0.25
06:56, 0.13,  0.26
06:57, 0.13,  0.26
06:58, 0.14,  0.27
06:59, 0.15,  0.28
07:00, 0.15,  0.28
07:01, 0.01,  0.29
07:02, 0.01,  0.29
07:03, 0.02,  0.30
07:04, 0.03,  0.31
07:05, 0.04,  0.32
07:06, 0.04,  0.33
07:07, 0.05,  0.33
07:08, 0.06,  0.34
07:09, 0.07,  0.35
07:10, 0.08,  0.36
07:11, 0.09,  0.37
07:12, 0.10,  0.38
07:13, 0.11,  0.39
07:14, 0.11,  0.39
07:15, 0.12,  0.40
07:16, 0.13,  0.41
07:17, 0.14,  0.42
07:18, 0.15,  0.43
07:19, 0.17,  0.45
07:20, 0.18,  0.46
07:21, 0.20,  0.48
07:22, 0.21,  0.50
07:23, 0.23,  0.51
07:24, 0.24,  0.53
07:25, 0.26,  0.54
07:26, 0.28,  0.56
07:27, 0.30,  0.58
07:28, 0.33,  0.61
07:29, 0.35,  0.63
07:30, 0.37,  0.65
07:31, 0.39,  0.67
07:32, 0.42,  0.70
07:33, 0.44,  0.72
07:34, 0.46,  0.74
07:35, 0.47,  0.76
07:36, 0.49,  0.77
07:37, 0.50,  0.78
07:38, 0.50,  0.79
07:39, 0.51,  0.79
07:40, 0.52,  0.80
07:41, 0.52,  0.80
07:42, 0.53,  0.81
07:43, 0.54,  0.82
07:44, 0.55,  0.83
07:45, 0.55,  0.84
07:46, 0.57,  0.85
07:47, 0.58,  0.86
07:48, 0.60,  0.89
07:49, 0.63,  0.91
07:50, 0.64,  0.92
07:51, 0.66,  0.94
07:52, 0.67,  0.96
07:53, 0.69,  0.97
07:54, 0.70,  0.98
07:55, 0.72,  1.00
07:56, 0.73,  1.01
07:57, 0.75,  1.03
07:58, 0.76,  1.04
07:59, 0.78,  1.06
08:00, 0.81,  1.09
08:01, 0.03,  1.12
08:02, 0.06,  1.15
08:03, 0.10,  1.19
08:04, 0.13,  1.22
08:05, 0.15,  1.25
08:06, 0.18,  1.28
08:07, 0.21,  1.30
08:08, 0.22,  1.31
08:09, 0.23,  1.32
08:10, 0.25,  1.34
08:11, 0.27,  1.37
08:12, 0.30,  1.40
08:13, 0.33,  1.42
08:14, 0.36,  1.45
08:15, 0.37,  1.46
08:16, 0.39,  1.48
08:17, 0.41,  1.50
08:18, 0.43,  1.52
08:19, 0.45,  1.55
08:20, 0.48,  1.58
08:21, 0.51,  1.60
08:22, 0.54,  1.63
08:23, 0.57,  1.67
08:24, 0.61,  1.70
08:25, 0.64,  1.73
08:26, 0.67,  1.76
08:27, 0.70,  1.79
08:28, 0.73,  1.83
08:29, 0.77,  1.86
08:30, 0.80,  1.89
08:31, 0.83,  1.92
08:32, 0.86,  1.96
08:33, 0.90,  1.99
08:34, 0.93,  2.02
08:35, 0.96,  2.06
08:36, 1.00,  2.09
08:37, 1.03,  2.12
08:38, 1.07,  2.16
08:39, 1.10,  2.20
08:40, 1.14,  2.23
08:41, 1.17,  2.27
08:42, 1.21,  2.30
08:43, 1.25,  2.34
08:44, 1.28,  2.37
08:45, 1.32,  2.41
08:46, 1.35,  2.45
08:47, 1.39,  2.48
08:48, 1.42,  2.52
08:49, 1.46,  2.55
08:50, 1.50,  2.59
08:51, 1.54,  2.63
08:52, 1.58,  2.67
08:53, 1.61,  2.71
08:54, 1.65,  2.75
08:55, 1.69,  2.78
08:56, 1.73,  2.82
08:57, 1.77,  2.86
08:58, 1.81,  2.90
08:59, 1.85,  2.94
09:00, 1.89,  2.99
09:01, 0.04,  3.02
09:02, 0.08,  3.06
09:03, 0.12,  3.11
09:04, 0.16,  3.15
09:05, 0.21,  3.19
09:06, 0.25,  3.23
09:07, 0.29,  3.28
09:08, 0.33,  3.32
09:09, 0.38,  3.36
09:10, 0.42,  3.41
09:11, 0.46,  3.45
09:12, 0.50,  3.49
09:13, 0.54,  3.53
09:14, 0.59,  3.57
09:15, 0.63,  3.62
09:16, 0.67,  3.66
09:17, 0.72,  3.70
09:18, 0.76,  3.75
09:19, 0.81,  3.79
09:20, 0.85,  3.83
09:21, 0.87,  3.86
09:22, 0.91,  3.89
09:23, 0.95,  3.93
09:24, 0.99,  3.98
09:25, 1.04,  4.02
09:26, 1.08,  4.07
09:27, 1.13,  4.11
09:28, 1.17,  4.16
09:29, 1.22,  4.20
09:30, 1.27,  4.25
09:31, 1.31,  4.30
09:32, 1.36,  4.34
09:33, 1.40,  4.39
09:34, 1.45,  4.43
09:35, 1.50,  4.49
09:36, 1.55,  4.53
09:37, 1.60,  4.58
09:38, 1.64,  4.63
09:39, 1.69,  4.68
09:40, 1.74,  4.73
09:41, 1.79,  4.78
09:42, 1.84,  4.82
09:43, 1.88,  4.87
09:44, 1.93,  4.92
09:45, 1.98,  4.97
09:46, 2.03,  5.01
09:47, 2.08,  5.06
09:48, 2.13,  5.11
09:49, 2.18,  5.16
09:50, 2.23,  5.22
09:51, 2.28,  5.27
09:52, 2.33,  5.32
09:53, 2.38,  5.37
09:54, 2.43,  5.42
09:55, 2.49,  5.47
09:56, 2.54,  5.52
09:57, 2.59,  5.58
09:58, 2.65,  5.63
09:59, 2.70,  5.68
10:00, 2.75,  5.74
10:01, 0.05,  5.79
10:02, 0.11,  5.85
10:03, 0.16,  5.90
10:04, 0.22,  5.96
10:05, 0.27,  6.01
10:06, 0.32,  6.06
10:07, 0.37,  6.11
10:08, 0.42,  6.16
10:09, 0.48,  6.22
10:10, 0.53,  6.26
10:11, 0.57,  6.31
10:12, 0.62,  6.36
10:13, 0.67,  6.40
10:14, 0.71,  6.45
10:15, 0.77,  6.51
10:16, 0.82,  6.56
10:17, 0.87,  6.61
10:18, 0.93,  6.67
10:19, 0.99,  6.73
10:20, 1.04,  6.78
10:21, 1.09,  6.83
10:22, 1.13,  6.87
10:23, 1.18,  6.92
10:24, 1.23,  6.97
10:25, 1.29,  7.02
10:26, 1.34,  7.08
10:27, 1.39,  7.13
10:28, 1.45,  7.19
10:29, 1.51,  7.25
10:30, 1.57,  7.31
10:31, 1.63,  7.37
10:32, 1.69,  7.43
10:33, 1.75,  7.49
10:34, 1.80,  7.54
10:35, 1.86,  7.60
10:36, 1.92,  7.66
10:37, 1.98,  7.71
10:38, 2.03,  7.77
10:39, 2.09,  7.83
10:40, 2.14,  7.88
10:41, 2.20,  7.94
10:42, 2.26,  7.99
10:43, 2.31,  8.05
10:44, 2.37,  8.10
10:45, 2.42,  8.16
10:46, 2.48,  8.22
10:47, 2.54,  8.28
10:48, 2.60,  8.33
10:49, 2.66,  8.39
10:50, 2.71,  8.45
10:51, 2.78,  8.51
10:52, 2.83,  8.57
10:53, 2.89,  8.62
10:54, 2.94,  8.68
10:55, 3.00,  8.74
10:56, 3.03,  8.77
10:57, 3.07,  8.81
10:58, 3.12,  8.85
10:59, 3.17,  8.91
11:00, 3.21,  8.95
11:01, 0.05,  9.00
11:02, 0.11,  9.06
11:03, 0.18,  9.13
11:04, 0.24,  9.19
11:05, 0.30,  9.25
11:06, 0.36,  9.31
11:07, 0.43,  9.38
11:08, 0.48,  9.43
11:09, 0.52,  9.47
11:10, 0.57,  9.52
11:11, 0.61,  9.56
11:12, 0.66,  9.61
11:13, 0.71,  9.66
11:14, 0.74,  9.69
11:15, 0.78,  9.73
11:16, 0.82,  9.77
11:17, 0.87,  9.82
11:18, 0.92,  9.87
11:19, 0.96,  9.91
11:20, 1.02,  9.97
11:21, 1.08, 10.03
11:22, 1.13, 10.08
11:23, 1.19, 10.14
11:24, 1.26, 10.21
11:25, 1.32, 10.27
11:26, 1.38, 10.33
11:27, 1.44, 10.39
11:28, 1.50, 10.45
11:29, 1.55, 10.50
11:30, 1.60, 10.55
11:31, 1.65, 10.60
11:32, 1.71, 10.66
11:33, 1.77, 10.72
11:34, 1.83, 10.78
11:35, 1.88, 10.83
11:36, 1.93, 10.88
11:37, 1.99, 10.94
11:38, 2.04, 10.99
11:39, 2.09, 11.04
11:40, 2.14, 11.09
11:41, 2.19, 11.14
11:42, 2.24, 11.19
11:43, 2.29, 11.24
11:44, 2.34, 11.29
11:45, 2.39, 11.35
11:46, 2.44, 11.39
11:47, 2.50, 11.45
11:48, 2.55, 11.50
11:49, 2.61, 11.56
11:50, 2.66, 11.61
11:51, 2.71, 11.66
11:52, 2.76, 11.71
11:53, 2.81, 11.76
11:54, 2.87, 11.82
11:55, 2.91, 11.86
11:56, 2.94, 11.89
11:57, 2.97, 11.92
11:58, 3.01, 11.96
11:59, 3.04, 11.99
12:00, 3.09, 12.04
12:01, 0.06, 12.10
12:02, 0.12, 12.16
12:03, 0.18, 12.22
12:04, 0.24, 12.28
12:05, 0.30, 12.34
12:06, 0.36, 12.40
12:07, 0.42, 12.46
12:08, 0.49, 12.53
12:09, 0.55, 12.59
12:10, 0.62, 12.66
12:11, 0.67, 12.71
12:12, 0.74, 12.78
12:13, 0.79, 12.84
12:14, 0.84, 12.89
12:15, 0.90, 12.94
12:16, 0.95, 12.99
12:17, 1.01, 13.05
12:18, 1.07, 13.11
12:19, 1.13, 13.17
12:20, 1.17, 13.21
12:21, 1.23, 13.28
12:22, 1.30, 13.34
12:23, 1.37, 13.41
12:24, 1.42, 13.46
12:25, 1.47, 13.51
12:26, 1.52, 13.56
12:27, 1.58, 13.62
12:28, 1.64, 13.68
12:29, 1.69, 13.74
12:30, 1.74, 13.79
12:31, 1.81, 13.85
12:32, 1.85, 13.90
12:33, 1.91, 13.95
12:34, 1.96, 14.00
12:35, 2.01, 14.05
12:36, 2.07, 14.11
12:37, 2.13, 14.17
12:38, 2.19, 14.23
12:39, 2.24, 14.28
12:40, 2.29, 14.33
12:41, 2.34, 14.39
12:42, 2.40, 14.45
12:43, 2.46, 14.51
12:44, 2.53, 14.57
12:45, 2.59, 14.63
12:46, 2.65, 14.69
12:47, 2.71, 14.75
12:48, 2.77, 14.81
12:49, 2.83, 14.87
12:50, 2.89, 14.94
12:51, 2.96, 15.00
12:52, 3.02, 15.06
12:53, 3.07, 15.12
12:54, 3.13, 15.18
12:55, 3.20, 15.24
12:56, 3.26, 15.30
12:57, 3.32, 15.36
12:58, 3.38, 15.42
12:59, 3.43, 15.48
13:00, 3.50, 15.54
13:01, 0.06, 15.60
13:02, 0.12, 15.66
13:03, 0.18, 15.72
13:04, 0.24, 15.78
13:05, 0.30, 15.84
13:06, 0.36, 15.90
13:07, 0.42, 15.96
13:08, 0.48, 16.02
13:09, 0.54, 16.08
13:10, 0.60, 16.14
13:11, 0.66, 16.20
13:12, 0.72, 16.26
13:13, 0.78, 16.32
13:14, 0.84, 16.38
13:15, 0.90, 16.44
13:16, 0.97, 16.51
13:17, 1.03, 16.56
13:18, 1.09, 16.62
13:19, 1.15, 16.68
13:20, 1.20, 16.74
13:21, 1.26, 16.80
13:22, 1.32, 16.86
13:23, 1.38, 16.92
13:24, 1.44, 16.97
13:25, 1.50, 17.03
13:26, 1.56, 17.09
13:27, 1.62, 17.16
13:28, 1.67, 17.21
13:29, 1.73, 17.27
13:30, 1.79, 17.33
13:31, 1.85, 17.39
13:32, 1.91, 17.44
13:33, 1.97, 17.50
13:34, 2.02, 17.56
13:35, 2.08, 17.62
13:36, 2.14, 17.68
13:37, 2.20, 17.74
13:38, 2.26, 17.79
13:39, 2.32, 17.85
13:40, 2.38, 17.91
13:41, 2.44, 17.97
13:42, 2.49, 18.03
13:43, 2.55, 18.09
13:44, 2.61, 18.15
13:45, 2.66, 18.20
13:46, 2.72, 18.26
13:47, 2.78, 18.32
13:48, 2.84, 18.37
13:49, 2.89, 18.43
13:50, 2.95, 18.49
13:51, 3.00, 18.54
13:52, 3.06, 18.60
13:53, 3.12, 18.65
13:54, 3.17, 18.71
13:55, 3.23, 18.77
13:56, 3.28, 18.82
13:57, 3.34, 18.88
13:58, 3.40, 18.93
13:59, 3.45, 18.99
14:00, 3.51, 19.04
14:01, 0.05, 19.10
14:02, 0.11, 19.15
14:03, 0.16, 19.20
14:04, 0.22, 19.26
14:05, 0.27, 19.31
14:06, 0.33, 19.37
14:07, 0.38, 19.43
14:08, 0.44, 19.48
14:09, 0.50, 19.54
14:10, 0.55, 19.59
14:11, 0.60, 19.65
14:12, 0.66, 19.70
14:13, 0.72, 19.76
14:14, 0.77, 19.81
14:15, 0.82, 19.87
14:16, 0.87, 19.92
14:17, 0.93, 19.97
14:18, 0.98, 20.03
14:19, 1.04, 20.08
14:20, 1.10, 20.14
14:21, 1.15, 20.19
14:22, 1.20, 20.25
14:23, 1.26, 20.30
14:24, 1.31, 20.35
14:25, 1.37, 20.41
14:26, 1.42, 20.46
14:27, 1.48, 20.52
14:28, 1.53, 20.58
14:29, 1.59, 20.63
14:30, 1.65, 20.69
14:31, 1.70, 20.74
14:32, 1.76, 20.80
14:33, 1.81, 20.86
14:34, 1.87, 20.91
14:35, 1.92, 20.96
14:36, 1.97, 21.01
14:37, 2.03, 21.07
14:38, 2.08, 21.12
14:39, 2.13, 21.18
14:40, 2.18, 21.23
14:41, 2.23, 21.28
14:42, 2.28, 21.33
14:43, 2.34, 21.38
14:44, 2.39, 21.43
14:45, 2.44, 21.48
14:46, 2.49, 21.53
14:47, 2.54, 21.58
14:48, 2.59, 21.63
14:49, 2.64, 21.68
14:50, 2.69, 21.73
14:51, 2.74, 21.78
14:52, 2.79, 21.83
14:53, 2.84, 21.88
14:54, 2.89, 21.93
14:55, 2.94, 21.98
14:56, 2.98, 22.03
14:57, 3.03, 22.07
14:58, 3.09, 22.13
14:59, 3.14, 22.18
15:00, 3.19, 22.23
15:01, 0.02, 22.26
15:02, 0.07, 22.30
15:03, 0.09, 22.33
15:04, 0.14, 22.37
15:05, 0.17, 22.41
15:06, 0.20, 22.44
15:07, 0.23, 22.46
15:08, 0.26, 22.49
15:09, 0.29, 22.52
15:10, 0.33, 22.56
15:11, 0.36, 22.60
15:12, 0.40, 22.64
15:13, 0.44, 22.67
15:14, 0.48, 22.71
15:15, 0.51, 22.75
15:16, 0.55, 22.78
15:17, 0.58, 22.81
15:18, 0.62, 22.85
15:19, 0.66, 22.89
15:20, 0.69, 22.92
15:21, 0.71, 22.95
15:22, 0.74, 22.97
15:23, 0.77, 23.00
15:24, 0.79, 23.03
15:25, 0.83, 23.06
15:26, 0.88, 23.11
15:27, 0.92, 23.15
15:28, 0.96, 23.20
15:29, 1.01, 23.24
15:30, 1.06, 23.29
15:31, 1.10, 23.33
15:32, 1.14, 23.37
15:33, 1.18, 23.41
15:34, 1.22, 23.45
15:35, 1.25, 23.48
15:36, 1.29, 23.52
15:37, 1.32, 23.55
15:38, 1.36, 23.59
15:39, 1.39, 23.62
15:40, 1.43, 23.66
15:41, 1.45, 23.69
15:42, 1.49, 23.72
15:43, 1.53, 23.76
15:44, 1.56, 23.79
15:45, 1.59, 23.82
15:46, 1.62, 23.85
15:47, 1.66, 23.89
15:48, 1.70, 23.94
15:49, 1.75, 23.98
15:50, 1.80, 24.03
15:51, 1.85, 24.08
15:52, 1.89, 24.12
15:53, 1.93, 24.17
15:54, 1.98, 24.21
15:55, 2.01, 24.25
15:56, 2.04, 24.28
15:57, 2.08, 24.31
15:58, 2.11, 24.34
15:59, 2.15, 24.38
16:00, 2.19, 24.42
16:01, 0.04, 24.46
16:02, 0.06, 24.48
16:03, 0.10, 24.52
16:04, 0.14, 24.56
16:05, 0.18, 24.60
16:06, 0.21, 24.63
16:07, 0.25, 24.67
16:08, 0.28, 24.70
16:09, 0.32, 24.74
16:10, 0.36, 24.78
16:11, 0.39, 24.81
16:12, 0.43, 24.85
16:13, 0.46, 24.88
16:14, 0.49, 24.91
16:15, 0.52, 24.94
16:16, 0.56, 24.98
16:17, 0.59, 25.01
16:18, 0.61, 25.03
16:19, 0.63, 25.05
16:20, 0.66, 25.08
16:21, 0.69, 25.11
16:22, 0.73, 25.15
16:23, 0.76, 25.18
16:24, 0.79, 25.21
16:25, 0.82, 25.24
16:26, 0.85, 25.27
16:27, 0.88, 25.30
16:28, 0.91, 25.33
16:29, 0.94, 25.36
16:30, 0.97, 25.39
16:31, 1.00, 25.42
16:32, 1.02, 25.44
16:33, 1.05, 25.47
16:34, 1.08, 25.50
16:35, 1.11, 25.53
16:36, 1.14, 25.56
16:37, 1.17, 25.59
16:38, 1.19, 25.61
16:39, 1.22, 25.64
16:40, 1.25, 25.67
